﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-02;217;1764;8123;1;187;6
2015-08-01;205;1762;8147;2;179;5
2015-07-31;288;1773;8190;3;254;5
2015-07-30;256;1757;8119;3;224;3
2015-07-29;316;1848;8099;2;277;4
2015-07-28;293;1907;8001;2;248;5
2015-07-27;312;1985;7910;1;258;5
2015-07-26;218;2092;7802;1;191;6
2015-07-25;222;2163;7769;1;186;8
2015-07-24;280;2194;7771;1;239;9
2015-07-23;353;2223;7750;1;310;5
2015-07-22;378;2185;7631;1;340;6
2015-07-21;366;2148;7507;1;322;7
2015-07-20;408;2146;7326;2;363;6
2015-07-19;297;2231;7136;2;261;5
2015-07-18;250;2207;7042;1;222;6
2015-07-17;301;2201;7021;2;265;7
2015-07-16;315;2213;6953;2;272;6
2015-07-15;343;2246;6916;1;300;5
2015-07-14;377;2225;6806;0;327;6
2015-07-13;500;2185;6611;1;454;8
2015-07-12;269;1998;6265;1;234;6
2015-07-11;244;1939;6185;1;206;6
2015-07-10;309;1916;6162;0;267;4
2015-07-09;354;1861;6056;0;319;4
2015-07-08;320;1768;5896;0;285;3
2015-07-07;333;1664;5766;1;295;3
2015-07-06;314;1575;5619;1;279;4
2015-07-05;205;1481;5433;1;181;5
2015-07-04;214;1461;5372;1;188;4
2015-07-03;238;1428;5293;1;212;4
2015-07-02;259;1376;5194;1;229;4
2015-07-01;218;1332;5072;1;189;3
2015-06-30;234;1353;4953;0;202;2
2015-06-29;217;1347;4820;0;192;2
2015-06-28;186;1371;4678;0;163;2
2015-06-27;172;1350;4593;0;152;1
2015-06-26;180;1374;4526;1;151;2
2015-06-25;209;1390;4461;1;190;3
2015-06-24;235;1400;4360;1;212;2
2015-06-23;222;1390;4236;1;200;3
2015-06-22;245;1424;4109;1;218;1
2015-06-21;164;1398;3944;1;144;2
2015-06-20;200;1389;3861;1;170;2
2015-06-19;192;1328;3757;1;169;2
2015-06-18;233;1320;3641;1;203;1
2015-06-17;228;1302;3496;1;201;1
2015-06-16;258;1267;3346;0;237;1
2015-06-15;217;1199;3150;0;197;1
2015-06-14;155;1162;2984;0;145;1
2015-06-13;124;1167;2882;0;114;2
2015-06-12;171;1152;2800;0;156;1
2015-06-11;210;1116;2676;0;188;1
2015-06-10;188;1036;2517;0;179;1
2015-06-09;187;973;2355;0;169;1
2015-06-08;180;909;2204;0;167;1
2015-06-07;159;813;2054;0;149;1
2015-06-06;108;734;1928;0;98;1
2015-06-05;131;687;1845;0;121;1
2015-06-04;127;642;1755;0;115;1
2015-06-03;126;613;1660;0;117;1
2015-06-02;118;582;1560;0;107;1
2015-06-01;82;563;1467;0;74;1
2015-05-31;74;578;1414;0;68;1
2015-05-30;56;585;1361;0;49;1
2015-05-29;84;588;1327;0;79;1
2015-05-28;93;571;1269;0;82;1
2015-05-27;97;553;1214;0;85;1
2015-05-26;99;523;1149;0;93;1
2015-05-25;101;491;1065;0;97;1
2015-05-24;86;444;980;0;76;1
2015-05-23;61;408;928;0;56;1
2015-05-22;68;384;885;0;62;1
2015-05-21;71;366;837;0;66;1
2015-05-20;62;332;783;0;57;1
2015-05-19;63;306;742;0;57;1
2015-05-18;55;279;694;0;53;1
2015-05-17;45;244;654;0;43;1
2015-05-16;37;222;633;0;33;1
2015-05-15;47;207;616;0;44;1
2015-05-14;36;188;593;0;33;2
2015-05-13;35;171;586;0;34;2
2015-05-12;34;170;567;1;32;2
2015-05-11;20;158;542;0;19;2
2015-05-10;23;156;534;0;19;2
2015-05-09;22;152;532;0;21;2
2015-05-08;28;154;520;0;23;2
2015-05-07;21;146;513;0;14;3
2015-05-06;37;145;509;0;32;2
2015-05-05;22;134;491;0;20;2
2015-05-04;19;142;485;0;17;2
2015-05-03;15;145;479;0;14;2
2015-05-02;24;139;488;0;20;2
2015-05-01;17;130;476;0;17;2
2015-04-30;20;139;473;0;14;2
2015-04-29;25;136;464;0;23;2
2015-04-28;30;127;455;0;28;2
2015-04-27;22;111;435;0;21;1
2015-04-26;9;106;429;0;9;2
2015-04-25;13;107;434;0;12;2
2015-04-24;28;108;435;0;22;2
2015-04-23;16;107;424;0;12;2
2015-04-22;17;112;427;0;14;1
2015-04-21;14;118;429;0;12;1
2015-04-20;18;132;426;0;15;1
2015-04-19;11;132;426;0;10;1
2015-04-18;16;128;438;0;13;1
2015-04-17;25;127;434;0;22;1
2015-04-16;21;121;424;0;16;1
2015-04-15;23;112;422;0;21;1
2015-04-14;29;108;408;0;28;1
2015-04-13;15;91;388;0;15;1
2015-04-12;8;91;379;0;7;1
2015-04-11;12;99;380;0;12;1
2015-04-10;18;99;375;0;16;1
2015-04-09;12;105;364;0;10;1
2015-04-08;18;105;365;0;15;1
2015-04-07;12;102;361;0;11;1
2015-04-06;16;97;360;0;15;1
2015-04-05;15;97;352;0;14;1
2015-04-04;13;90;345;0;12;1
2015-04-03;23;92;337;0;23;1
2015-04-02;11;83;320;0;10;1
2015-04-01;14;86;316;0;14;0
2015-03-31;6;84;308;0;5;0
2015-03-30;15;94;311;0;15;0
2015-03-29;8;96;305;0;7;0
2015-03-28;15;98;298;0;14;0
2015-03-27;14;99;296;0;14;0
2015-03-26;14;107;286;0;12;0
2015-03-25;13;104;278;0;13;0
2015-03-24;16;103;271;0;15;0
2015-03-23;18;102;257;0;16;0
2015-03-22;10;92;241;0;10;0
2015-03-21;16;91;233;0;14;0
2015-03-20;22;81;237;0;18;0
2015-03-19;13;73;222;0;11;0
2015-03-18;12;69;225;0;12;0
2015-03-17;15;62;215;0;15;0
2015-03-16;8;58;203;0;8;0
2015-03-15;10;62;197;0;9;0
2015-03-14;7;64;191;0;7;0
2015-03-13;10;64;189;0;9;0
2015-03-12;8;61;180;0;7;0
2015-03-11;5;57;176;0;5;0
2015-03-10;11;58;179;0;11;0
2015-03-09;12;53;170;0;12;0
2015-03-08;11;47;164;0;11;0
2015-03-07;7;44;153;0;7;0
2015-03-06;7;46;146;0;7;0
2015-03-05;4;39;139;0;3;0
2015-03-04;6;48;136;0;6;0
2015-03-03;6;46;130;0;6;0
2015-03-02;7;44;124;0;7;0
2015-03-01;8;43;117;0;7;0
2015-02-28;10;37;110;0;9;0
2015-02-27;0;28;101;0;0;0
2015-02-26;12;30;101;0;11;0
2015-02-25;5;37;90;0;4;0
2015-02-24;6;36;86;0;5;0
2015-02-23;6;45;81;0;6;0
2015-02-22;1;41;75;0;1;0
2015-02-21;0;43;74;0;0;0
2015-02-20;2;45;74;0;2;0
2015-02-19;18;47;72;0;17;0
2015-02-18;3;36;55;0;3;0
2015-02-17;15;33;52;0;14;0
2015-02-16;3;22;38;0;3;0
2015-02-15;4;27;35;0;3;0
2015-02-14;2;25;32;0;2;0
2015-02-13;4;29;30;0;4;0
2015-02-12;6;25;26;0;6;0
2015-02-11;0;19;20;0;0;0
2015-02-10;3;19;20;0;3;0
2015-02-09;8;16;17;0;7;0
2015-02-08;2;9;10;0;2;0
2015-02-07;7;7;8;0;7;0
2015-02-06;0;0;1;0;0;0
2015-02-05;0;0;1;0;0;0
2015-02-04;0;0;1;0;0;0
2015-02-03;0;0;1;0;0;0
2015-02-02;0;0;1;0;0;0
2015-02-01;0;0;1;0;0;0
2015-01-31;0;0;1;0;0;0
2015-01-30;0;0;1;0;0;0
2015-01-29;0;0;1;0;0;0
2015-01-28;0;1;1;0;0;0
2015-01-27;0;1;1;0;0;0
2015-01-26;0;1;1;0;0;0
2015-01-25;0;1;1;0;0;0
2015-01-24;0;1;1;0;0;0
2015-01-23;0;1;1;0;0;0
2015-01-22;1;1;1;0;0;0
2015-01-21;1;1;1;0;1;0
2015-01-19;0;0;2;0;0;0
2015-01-18;0;0;2;0;0;0
2015-01-17;0;0;4;0;0;0
2015-01-16;0;0;9;0;0;0
2015-01-15;0;0;13;0;0;0
2015-01-14;0;0;18;0;0;0
2015-01-13;0;0;21;0;0;0
2015-01-12;0;0;22;0;0;0
2015-01-11;0;0;26;0;0;0
2015-01-10;0;0;31;0;0;0
2015-01-09;0;0;38;0;0;0
2015-01-08;0;0;42;0;0;0
2015-01-07;0;0;48;0;0;0
2015-01-06;0;0;51;0;0;0
2015-01-05;0;0;56;0;0;0
2015-01-04;0;0;56;0;0;0
2015-01-03;0;0;60;0;0;0
2015-01-02;0;0;63;0;0;0
2015-01-01;0;0;68;0;0;0
2014-12-31;0;0;72;0;0;0
2014-12-30;0;0;74;0;0;0
2014-12-29;0;0;78;0;0;0
2014-12-28;0;0;80;0;0;0
2014-12-27;0;2;88;0;0;0
2014-12-26;0;2;92;0;0;0
2014-12-25;0;4;96;0;0;0
2014-12-24;0;9;101;0;0;1
2014-12-23;0;13;105;0;0;1
2014-12-22;0;18;109;0;0;1
2014-12-21;2;21;113;0;2;1
2014-12-20;0;20;117;0;0;0
2014-12-19;2;24;118;0;2;1
2014-12-18;5;27;120;0;3;1
2014-12-17;4;30;119;0;4;1
2014-12-16;5;30;120;0;4;1
2014-12-15;3;32;117;0;3;1
2014-12-14;3;32;118;0;2;1
2014-12-13;4;34;121;0;3;0
2014-12-12;5;32;122;0;5;1
2014-12-11;7;31;119;0;7;0
2014-12-10;5;27;121;0;4;0
2014-12-09;6;27;121;0;6;0
2014-12-08;3;25;117;0;3;0
2014-12-07;5;24;117;0;5;0
2014-12-06;1;23;115;0;0;0
2014-12-05;4;25;121;0;4;0
2014-12-04;3;29;120;0;2;0
2014-12-03;5;30;121;0;5;0
2014-12-02;4;29;119;0;4;0
2014-12-01;3;30;119;0;2;0
2014-11-30;4;32;120;0;4;0
2014-11-29;2;32;127;0;2;0
2014-11-28;9;34;128;0;8;0
2014-11-27;4;32;124;0;4;0
2014-11-26;5;30;121;0;4;0
2014-11-25;5;31;121;0;5;0
2014-11-24;4;28;117;0;4;0
2014-11-23;4;29;116;0;4;0
2014-11-22;5;26;118;0;4;0
2014-11-21;7;26;122;0;6;0
2014-11-20;2;24;121;0;1;0
2014-11-19;5;27;126;0;5;0
2014-11-18;2;24;121;0;2;1
2014-11-17;5;31;126;0;5;1
2014-11-16;1;30;126;0;1;0
2014-11-15;4;31;131;0;4;0
2014-11-14;5;30;135;0;5;0
2014-11-13;5;28;134;0;4;0
2014-11-12;2;30;136;0;2;0
2014-11-11;9;31;136;0;9;1
2014-11-10;5;25;134;0;4;1
2014-11-09;2;23;135;0;2;0
2014-11-08;3;25;136;0;3;0
2014-11-07;3;25;136;0;2;0
2014-11-06;6;34;137;0;6;0
2014-11-05;3;31;136;0;3;0
2014-11-04;3;33;136;0;3;1
2014-11-03;3;31;134;0;2;1
2014-11-02;4;33;140;0;4;1
2014-11-01;3;30;138;0;3;1
2014-10-31;12;30;136;0;11;1
2014-10-30;3;24;130;0;3;0
2014-10-29;6;30;132;0;5;0
2014-10-28;1;31;137;0;1;0
2014-10-27;4;36;141;0;4;0
2014-10-26;1;32;139;0;1;0
2014-10-25;3;38;141;0;3;0
2014-10-24;6;40;147;0;6;0
2014-10-23;10;40;146;0;9;0
2014-10-22;6;40;142;0;5;0
2014-10-21;6;38;142;0;6;0
2014-10-20;1;38;140;0;0;0
2014-10-19;7;40;143;0;6;0
2014-10-18;5;40;142;0;5;0
2014-10-17;6;40;144;0;6;0
2014-10-16;10;37;146;0;8;0
2014-10-15;4;32;146;0;4;0
2014-10-14;7;31;154;0;6;0
2014-10-13;2;29;163;0;2;0
2014-10-12;7;31;170;0;7;0
2014-10-11;5;25;178;0;5;0
2014-10-10;4;29;190;0;3;1
2014-10-09;3;27;203;0;3;0
2014-10-08;3;25;223;0;2;0
2014-10-07;5;28;244;0;5;1
2014-10-06;4;28;264;0;3;1
2014-10-05;1;34;277;0;1;1
2014-10-04;10;38;290;0;10;0
2014-10-03;2;31;304;0;1;0
2014-10-02;1;33;333;0;1;0
2014-10-01;6;41;361;0;5;0
2014-09-30;5;42;372;0;5;0
2014-09-29;11;42;390;0;10;0
2014-09-28;5;37;397;0;5;1
2014-09-27;3;36;421;0;2;1
2014-09-26;3;37;437;0;3;0
2014-09-25;11;39;471;0;9;0
2014-09-24;7;37;499;0;4;0
2014-09-23;5;40;522;0;5;0
2014-09-22;6;43;561;0;5;0
2014-09-21;5;51;587;0;4;0
2014-09-20;5;62;606;0;3;0
2014-09-19;6;67;665;0;6;0
2014-09-18;7;76;756;0;6;0
2014-09-17;8;86;852;0;8;0
2014-09-16;8;94;936;0;7;0
2014-09-15;14;109;1033;0;11;0
2014-09-14;16;121;1105;0;15;0
2014-09-13;9;130;1184;0;9;0
2014-09-12;15;137;1293;0;15;0
2014-09-11;17;137;1429;0;15;0
2014-09-10;17;145;1538;0;15;0
2014-09-09;23;158;1669;0;23;0
2014-09-08;24;164;1773;0;22;0
2014-09-07;25;159;1847;0;25;0
2014-09-06;18;157;1938;1;17;0
2014-09-05;16;158;2047;0;13;0
2014-09-04;25;174;2166;0;23;0
2014-09-03;33;170;2277;0;29;0
2014-09-02;31;178;2392;0;29;1
2014-09-01;19;185;2485;0;16;1
2014-08-31;25;195;2571;0;20;1
2014-08-30;20;217;2669;0;17;1
2014-08-29;32;231;2811;0;30;1
2014-08-28;21;223;2929;0;19;1
2014-08-27;40;267;3061;0;36;1
2014-08-26;38;327;3172;0;36;1
2014-08-25;30;394;3262;0;26;2
2014-08-24;45;459;3350;0;42;1
2014-08-23;33;520;3440;0;32;1
2014-08-22;23;571;3539;0;19;1
2014-08-21;66;646;3682;0;62;1
2014-08-20;102;702;3773;0;95;1
2014-08-19;107;758;3851;1;92;1
2014-08-18;102;786;3897;2;92;1
2014-08-17;116;843;3937;2;97;1
2014-08-16;92;870;3961;1;82;2
2014-08-15;103;886;4038;1;91;3
2014-08-14;132;911;4139;1;118;2
2014-08-13;161;914;4192;1;140;3
2014-08-12;137;903;4274;1;119;3
2014-08-11;159;915;4320;1;144;2
2014-08-10;135;913;4316;2;119;1
2014-08-09;115;917;4363;2;100;1
2014-08-08;134;914;4457;2;114;0
2014-08-07;141;915;4556;2;125;0
2014-08-06;140;949;4660;2;129;1
2014-08-05;155;967;4783;2;131;1
2014-08-04;160;986;4806;2;144;0
2014-08-03;135;989;4776;2;127;0
2014-08-02;109;988;4810;2;100;0
2014-08-01;126;1001;4898;2;112;0
2014-07-31;175;1022;4968;2;153;1
2014-07-30;165;996;4978;1;146;1
2014-07-29;170;1013;4974;1;141;2
2014-07-28;172;1021;4958;1;159;0
2014-07-27;135;1042;4917;1;120;0
2014-07-26;127;1059;4920;0;107;0
2014-07-25;154;1081;4990;0;135;0
2014-07-24;145;1062;4985;0;130;0
2014-07-23;176;1096;5043;1;158;3
2014-07-22;176;1130;5060;1;156;3
2014-07-21;199;1143;5055;1;172;4
2014-07-20;155;1189;4993;0;145;4
2014-07-19;144;1212;4994;0;128;2
2014-07-18;135;1225;5018;0;114;2
2014-07-17;178;1272;5066;0;157;1
2014-07-16;208;1311;5097;0;185;4
2014-07-15;190;1342;5097;0;171;4
2014-07-14;236;1405;5059;0;215;2
2014-07-13;183;1442;4975;0;161;2
2014-07-12;158;1434;4950;0;143;1
2014-07-11;185;1404;4968;1;161;1
2014-07-10;222;1405;4989;1;193;2
2014-07-09;241;1394;4955;1;216;3
2014-07-08;262;1360;4873;1;241;4
2014-07-07;276;1283;4762;1;247;4
2014-07-06;171;1173;4604;1;156;3
2014-07-05;127;1141;4558;1;109;1
2014-07-04;181;1150;4581;1;157;1
2014-07-03;209;1113;4537;1;193;1
2014-07-02;208;1097;4449;1;192;1
2014-07-01;179;1038;4368;1;162;1
2014-06-30;157;1057;4301;2;136;1
2014-06-29;144;1099;4243;1;129;1
2014-06-28;130;1121;4185;1;115;0
2014-06-27;139;1117;4160;1;123;0
2014-06-26;191;1139;4117;1;171;0
2014-06-25;157;1121;4038;1;137;0
2014-06-24;200;1145;3995;1;189;0
2014-06-23;194;1150;3866;1;170;1
2014-06-22;167;1160;3734;1;152;1
2014-06-21;121;1138;3641;1;111;1
2014-06-20;158;1155;3593;1;147;2
2014-06-19;173;1148;3509;1;152;2
2014-06-18;179;1154;3394;1;155;1
2014-06-17;214;1186;3292;1;190;1
2014-06-16;205;1155;3142;1;187;1
2014-06-15;147;1108;2995;1;135;1
2014-06-14;142;1102;2906;1;125;1
2014-06-13;152;1065;2816;0;142;1
2014-06-12;175;1035;2706;0;162;1
2014-06-11;207;1008;2587;0;183;1
2014-06-10;182;942;2444;0;166;1
2014-06-09;161;879;2316;0;145;2
2014-06-08;140;845;2195;0;132;1
2014-06-07;101;808;2084;0;89;1
2014-06-06;120;797;2019;0;109;0
2014-06-05;151;760;1947;0;132;0
2014-06-04;134;719;1838;0;121;0
2014-06-03;114;676;1753;0;105;0
2014-06-02;128;668;1669;0;118;1
2014-06-01;100;647;1571;0;94;0
2014-05-31;90;615;1510;0;80;0
2014-05-30;82;574;1462;0;73;0
2014-05-29;102;560;1414;0;92;0
2014-05-28;88;530;1339;0;81;0
2014-05-27;112;514;1292;0;107;0
2014-05-26;102;448;1210;0;97;0
2014-05-25;65;406;1132;0;60;0
2014-05-24;47;386;1090;0;43;0
2014-05-23;63;384;1076;0;62;0
2014-05-22;67;368;1043;0;63;0
2014-05-21;68;341;1029;0;65;0
2014-05-20;42;308;990;0;42;0
2014-05-19;58;311;967;0;54;0
2014-05-18;46;297;926;0;42;0
2014-05-17;46;295;905;0;46;0
2014-05-16;48;275;872;0;48;0
2014-05-15;37;249;844;0;34;0
2014-05-14;36;239;810;0;34;0
2014-05-13;45;241;776;0;42;0
2014-05-12;45;222;734;0;44;0
2014-05-11;41;213;710;0;38;0
2014-05-10;27;198;706;0;26;0
2014-05-09;22;191;715;0;21;0
2014-05-08;25;203;727;0;23;0
2014-05-07;39;211;722;0;34;0
2014-05-06;24;201;729;0;22;1
2014-05-05;40;195;746;0;40;1
2014-05-04;24;189;729;0;24;1
2014-05-03;20;192;732;0;17;1
2014-05-02;35;194;743;0;34;0
2014-05-01;33;178;741;0;30;0
2014-04-30;28;177;745;0;27;0
2014-04-29;18;181;750;0;17;0
2014-04-28;35;214;767;0;33;0
2014-04-27;28;210;760;0;26;0
2014-04-26;21;203;753;0;18;0
2014-04-25;19;197;758;0;17;0
2014-04-24;33;202;767;0;30;0
2014-04-23;33;183;763;0;31;0
2014-04-22;50;173;751;0;46;0
2014-04-21;31;125;736;0;28;0
2014-04-20;21;96;726;0;19;0
2014-04-19;15;77;720;0;13;0
2014-04-18;24;82;723;0;23;0
2014-04-17;14;93;723;0;13;0
2014-04-16;23;116;726;0;20;0
2014-04-15;1;127;736;0;0;0
2014-04-14;0;146;754;0;0;0
2014-04-13;0;189;767;0;0;0
2014-04-12;21;231;783;0;17;0
2014-04-11;36;235;785;0;30;0
2014-04-10;39;233;770;0;31;0
2014-04-09;39;229;759;0;31;1
2014-04-08;26;227;741;0;20;1
2014-04-07;45;240;741;0;38;1
2014-04-06;48;233;710;0;46;0
2014-04-05;24;222;671;0;21;0
2014-04-04;30;225;661;0;29;0
2014-04-03;29;216;641;0;29;0
2014-04-02;33;210;622;0;29;0
2014-04-01;36;208;603;0;31;0
2014-03-31;38;203;584;0;32;0
2014-03-30;37;190;561;0;37;0
2014-03-29;26;187;539;0;24;0
2014-03-28;25;180;525;0;24;0
2014-03-27;24;170;511;0;22;0
2014-03-26;29;164;504;0;27;0
2014-03-25;28;160;485;0;28;0
2014-03-24;23;149;466;0;20;0
2014-03-23;34;157;457;0;31;0
2014-03-22;19;146;441;0;17;0
2014-03-21;18;142;429;0;16;0
2014-03-20;17;142;426;0;15;0
2014-03-19;30;148;425;0;25;0
2014-03-18;19;137;424;0;18;0
2014-03-17;31;140;429;0;29;1
2014-03-16;20;124;415;0;20;1
2014-03-15;14;128;415;0;14;1
2014-03-14;17;121;416;0;17;1
2014-03-13;21;111;412;0;17;2
2014-03-12;17;102;413;0;15;1
2014-03-11;22;96;409;0;21;0
2014-03-10;14;85;407;0;14;1
2014-03-09;24;83;404;0;20;1
2014-03-08;9;73;396;0;9;1
2014-03-07;7;74;399;0;7;1
2014-03-06;12;83;402;0;9;3
2014-03-05;11;82;403;0;10;3
2014-03-04;10;82;407;0;7;2
2014-03-03;13;90;418;0;13;1
2014-03-02;13;85;417;0;10;1
2014-03-01;12;81;417;0;10;1
2014-02-28;17;84;419;0;14;1
2014-02-27;12;85;412;0;10;2
2014-02-26;13;81;413;0;11;2
2014-02-25;16;83;409;0;13;1
2014-02-24;9;85;407;0;9;1
2014-02-23;9;102;410;0;9;0
2014-02-22;15;118;413;0;13;0
2014-02-21;16;120;407;0;15;1
2014-02-20;7;126;401;0;5;1
2014-02-19;16;136;410;0;14;1
2014-02-18;16;135;407;0;13;1
2014-02-17;27;141;410;0;22;1
2014-02-16;27;128;396;0;26;0
2014-02-15;19;121;381;0;17;0
2014-02-14;22;115;369;0;21;1
2014-02-13;16;106;358;0;14;1
2014-02-12;14;103;357;0;13;1
2014-02-11;22;100;354;0;18;1
2014-02-10;12;90;352;0;11;1
2014-02-09;20;93;354;0;18;0
2014-02-08;13;91;344;0;13;0
2014-02-07;13;91;345;0;12;1
2014-02-06;12;89;340;0;10;1
2014-02-05;10;91;340;0;10;1
2014-02-04;10;88;335;0;9;1
2014-02-03;16;89;330;0;15;1
2014-02-02;18;82;320;0;18;1
2014-02-01;13;75;309;0;11;1
2014-01-31;11;76;302;0;11;1
2014-01-30;13;80;293;0;12;1
2014-01-29;7;75;284;0;7;1
2014-01-28;12;77;280;0;11;1
2014-01-27;10;81;270;0;6;1
2014-01-26;12;84;264;0;11;1
2014-01-25;12;89;255;0;10;1
2014-01-24;15;87;248;0;14;1
2014-01-23;9;84;236;0;8;1
2014-01-22;10;83;232;0;9;1
2014-01-21;18;84;228;0;14;1
2014-01-20;12;82;220;0;12;1
2014-01-19;18;80;216;0;17;1
2014-01-18;9;79;205;0;9;1
2014-01-17;13;83;202;0;13;0
2014-01-16;8;79;193;0;5;0
2014-01-15;11;87;195;0;10;0
2014-01-14;13;85;189;0;12;0
2014-01-13;10;83;181;0;10;1
2014-01-12;17;78;176;0;14;0
2014-01-11;14;67;166;0;13;0
2014-01-10;11;59;156;0;9;0
2014-01-09;14;58;154;0;14;0
2014-01-08;8;49;144;0;7;0
2014-01-07;12;43;140;0;11;0
2014-01-06;7;35;133;0;5;0
2014-01-05;5;32;129;0;5;1
2014-01-04;6;28;129;0;5;1
2014-01-03;8;24;126;0;8;1
2014-01-02;5;18;119;0;4;0
2014-01-01;3;18;119;0;2;1
2013-12-31;3;18;121;0;3;1
2013-12-30;3;19;121;0;2;1
2013-12-29;3;22;123;0;2;1
2013-12-28;3;26;128;0;1;0
2013-12-27;2;32;130;0;1;0
2013-12-26;4;36;132;0;3;0
2013-12-25;3;40;134;0;2;0
2013-12-24;4;42;142;0;4;0
2013-12-23;4;40;130;0;4;0
2013-12-22;3;40;127;0;3;0
2013-12-21;8;43;136;0;7;0
2013-12-20;7;41;140;0;6;0
2013-12-19;8;39;139;0;7;0
2013-12-18;4;35;138;0;4;0
2013-12-17;6;35;126;0;6;0
2013-12-16;4;35;136;0;4;1
2013-12-15;5;34;134;0;5;1
2013-12-14;6;33;131;0;5;1
2013-12-13;5;28;116;0;3;1
2013-12-12;5;31;132;0;4;0
2013-12-11;7;27;119;0;4;0
2013-12-10;4;25;131;0;4;0
2013-12-09;3;25;133;0;3;1
2013-12-08;6;26;140;0;4;1
2013-12-07;3;23;149;0;2;1
2013-12-06;6;23;123;0;4;1
2013-12-05;2;25;162;0;2;0
2013-12-04;0;24;124;0;0;0
2013-12-03;4;28;192;0;4;0
2013-12-02;4;30;200;0;4;1
2013-12-01;3;36;206;0;3;1
2013-11-30;4;38;220;0;4;1
2013-11-29;6;31;122;0;5;1
2013-11-28;3;32;224;0;3;1
2013-11-27;3;41;243;0;3;1
2013-11-26;6;43;256;0;5;0
2013-11-25;8;39;116;0;7;1
2013-11-24;6;38;264;0;5;1
2013-11-23;2;39;266;0;1;1
2013-11-22;3;40;273;0;3;2
2013-11-21;13;36;111;0;11;1
2013-11-20;7;30;272;0;5;2
2013-11-19;5;29;103;0;5;0
2013-11-18;4;27;101;0;2;1
2013-11-17;7;29;102;0;6;1
2013-11-16;2;30;279;0;2;2
2013-11-15;3;39;283;0;3;3
2013-11-14;2;49;285;0;2;3
2013-11-13;8;59;298;0;7;2
2013-11-12;4;31;98;0;3;1
2013-11-11;4;31;99;0;4;1
2013-11-10;4;30;97;0;4;1
2013-11-09;5;29;97;0;5;1
2013-11-08;4;25;92;0;4;1
2013-11-07;7;25;90;0;5;1
2013-11-06;4;21;87;0;3;1
2013-11-05;4;19;84;0;2;1
2013-11-04;3;20;82;0;3;1
2013-11-03;4;20;79;0;3;1
2013-11-02;1;18;76;0;1;1
2013-11-01;5;18;77;0;4;1
2013-10-31;3;16;75;0;1;1
2013-10-30;2;19;78;0;2;1
2013-10-29;5;21;79;0;4;1
2013-10-28;4;19;82;0;3;1
2013-10-27;2;22;82;0;1;1
2013-10-26;1;24;82;0;1;1
2013-10-25;3;26;84;0;2;1
2013-10-24;6;28;85;0;4;1
2013-10-23;5;27;83;0;4;1
2013-10-22;2;24;83;0;2;1
2013-10-21;6;25;81;0;6;1
2013-10-20;3;24;76;0;3;1
2013-10-19;4;25;74;0;3;1
2013-10-18;4;25;74;0;4;1
2013-10-17;4;26;72;0;4;1
2013-10-16;1;22;70;0;0;1
2013-10-15;3;25;76;0;3;1
2013-10-14;5;24;75;0;4;1
2013-10-13;5;20;74;0;4;1
2013-10-12;4;16;72;0;4;1
2013-10-11;5;12;72;0;5;1
2013-10-10;1;7;70;0;1;1
2013-10-09;4;8;74;0;2;0
2013-10-08;2;7;75;0;2;0
2013-10-07;1;9;78;0;0;0
2013-10-06;1;12;81;0;0;0
2013-10-05;0;19;84;0;0;0
2013-10-04;1;22;86;0;0;1
2013-10-03;2;23;95;0;2;1
2013-10-02;2;24;100;0;2;1
2013-10-01;5;25;102;0;2;1
2013-09-30;4;25;105;0;4;0
2013-09-29;7;25;104;0;7;1
2013-09-28;3;19;102;0;2;0
2013-09-27;2;18;113;0;2;0
2013-09-26;3;17;119;0;3;1
2013-09-25;4;17;125;0;1;1
2013-09-24;2;17;136;0;2;1
2013-09-23;4;17;143;0;3;0
2013-09-22;3;19;149;0;2;1
2013-09-21;3;19;171;0;1;0
2013-09-20;2;21;193;0;0;0
2013-09-19;4;22;216;0;4;1
2013-09-18;2;22;236;0;2;1
2013-09-17;3;25;256;0;2;1
2013-09-16;6;28;280;0;5;0
2013-09-15;3;27;297;0;2;1
2013-09-14;3;30;311;0;3;0
2013-09-13;2;30;331;0;2;1
2013-09-12;5;31;355;0;4;1
2013-09-11;5;29;383;0;5;1
2013-09-10;7;33;403;0;6;1
2013-09-09;5;34;418;0;3;1
2013-09-08;7;35;424;0;4;1
2013-09-07;4;34;439;0;3;0
2013-09-06;3;35;457;0;2;1
2013-09-05;2;38;477;0;2;1
2013-09-04;10;50;496;0;9;1
2013-09-03;7;48;521;0;6;1
2013-09-02;4;51;534;0;4;1
2013-09-01;5;59;541;0;4;1
2013-08-31;5;81;666;0;3;4
2013-08-30;7;68;580;0;4;1
2013-08-29;15;87;599;0;12;1
2013-08-28;11;99;603;0;10;1
2013-08-27;10;112;628;0;9;1
2013-08-26;12;126;639;0;12;1
2013-08-25;10;136;646;0;9;1
2013-08-24;9;154;661;0;8;2
2013-08-23;26;169;670;0;22;1
2013-08-22;28;163;671;0;26;2
2013-08-21;24;160;671;0;22;2
2013-08-20;25;164;681;0;21;2
2013-08-19;22;172;680;0;17;2
2013-08-18;28;178;683;0;26;3
2013-08-17;25;173;685;0;23;4
2013-08-16;18;160;690;0;17;1
2013-08-15;24;163;702;0;22;1
2013-08-14;29;162;718;0;26;0
2013-08-13;34;158;719;0;31;2
