﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;22;94;0;3;0
2022-05-12;2;23;96;0;2;0
2022-05-11;5;25;97;0;4;1
2022-05-10;4;25;95;0;4;1
2022-05-09;4;25;91;0;4;1
2022-05-08;3;24;89;0;2;0
2022-05-07;1;23;89;0;1;0
2022-05-06;5;24;91;0;3;0
2022-05-05;4;22;89;0;4;0
2022-05-04;5;20;86;0;4;0
2022-05-03;5;19;85;0;3;0
2022-05-02;5;16;83;0;4;0
2022-05-01;1;17;80;0;1;1
2022-04-30;2;17;80;0;2;1
2022-04-29;3;16;80;0;2;1
2022-04-28;3;19;78;0;2;1
2022-04-27;3;22;77;0;3;1
2022-04-26;0;29;77;0;0;0
2022-04-25;7;32;78;0;5;0
2022-04-24;1;27;73;0;1;1
2022-04-23;1;28;73;0;0;0
2022-04-22;5;30;75;0;5;0
2022-04-21;6;27;71;0;4;0
2022-04-20;11;29;69;0;10;0
2022-04-19;4;24;60;0;3;0
2022-04-18;2;24;60;0;1;0
2022-04-17;2;25;60;0;1;0
2022-04-16;4;23;59;0;3;1
2022-04-15;2;22;58;0;1;1
2022-04-14;8;24;57;0;5;1
2022-04-13;8;21;53;0;6;0
2022-04-12;3;15;49;0;3;0
2022-04-11;2;13;48;0;1;0
2022-04-10;1;18;48;0;1;0
2022-04-09;2;19;53;0;1;1
2022-04-08;5;19;55;0;4;1
2022-04-07;4;16;60;0;4;1
2022-04-06;1;14;58;0;1;1
2022-04-05;1;13;59;0;1;1
2022-04-04;6;13;59;0;3;1
2022-04-03;4;12;58;0;1;1
2022-04-02;3;11;58;0;1;1
2022-04-01;1;9;60;0;1;1
2022-03-31;3;9;62;0;2;1
2022-03-30;0;10;66;0;0;1
2022-03-29;1;11;68;0;1;1
2022-03-28;4;13;71;0;3;1
2022-03-27;1;11;70;0;1;1
2022-03-26;1;14;70;0;0;1
2022-03-25;2;15;71;0;1;1
2022-03-24;4;14;75;0;2;1
2022-03-23;2;14;78;0;1;1
2022-03-22;5;13;84;0;2;1
2022-03-21;2;11;86;0;0;2
2022-03-20;6;13;92;0;4;1
2022-03-19;3;10;96;0;2;1
2022-03-18;1;9;104;0;0;1
2022-03-17;3;15;110;0;1;1
2022-03-16;2;17;113;0;1;1
2022-03-15;2;25;115;0;1;1
2022-03-14;2;27;118;0;2;1
2022-03-13;2;27;123;0;1;1
2022-03-12;2;27;130;0;2;1
2022-03-11;6;27;135;0;6;1
2022-03-10;3;22;140;0;3;1
2022-03-09;10;23;141;0;9;2
2022-03-08;3;17;133;0;2;3
2022-03-07;2;21;134;0;1;3
2022-03-06;3;22;135;1;1;2
2022-03-05;3;24;138;1;2;2
2022-03-04;3;24;147;1;1;2
2022-03-03;5;24;151;1;3;2
2022-03-02;5;22;164;1;2;3
2022-03-01;8;25;201;1;5;3
2022-02-28;4;25;199;1;3;2
2022-02-27;5;29;199;1;4;3
2022-02-26;4;29;198;1;1;3
2022-02-25;2;33;204;1;1;3
2022-02-24;4;40;210;1;0;3
2022-02-23;6;49;210;1;4;4
2022-02-22;9;51;210;1;5;3
2022-02-21;9;49;207;1;6;3
2022-02-20;6;46;202;1;4;3
2022-02-19;7;46;202;1;6;3
2022-02-18;10;47;199;1;7;2
2022-02-17;11;48;193;1;8;1
2022-02-16;10;48;193;0;7;3
2022-02-15;7;52;188;0;4;2
2022-02-14;7;51;187;0;2;2
2022-02-13;6;48;187;0;4;2
2022-02-12;10;47;185;0;8;2
2022-02-11;11;41;179;0;8;1
2022-02-10;9;37;177;0;6;1
2022-02-09;13;41;178;0;9;1
2022-02-08;8;37;171;1;6;1
2022-02-07;4;49;172;1;1;1
2022-02-06;5;87;171;1;3;1
2022-02-05;4;87;173;1;2;1
2022-02-04;5;90;177;0;4;1
2022-02-03;14;89;181;0;9;0
2022-02-02;9;89;175;0;6;1
2022-02-01;21;89;171;0;17;2
2022-01-31;43;72;157;0;36;2
2022-01-30;4;38;123;0;3;2
2022-01-29;7;37;122;0;6;2
2022-01-28;5;33;116;0;3;2
2022-01-27;12;33;115;0;9;1
2022-01-26;7;25;110;0;6;2
2022-01-25;0;21;107;0;0;2
2022-01-24;5;29;110;0;4;2
2022-01-23;2;28;109;0;2;1
2022-01-22;5;29;109;0;3;1
2022-01-21;6;28;110;0;4;2
2022-01-20;5;27;110;0;3;2
2022-01-19;3;26;111;0;2;3
2022-01-18;8;30;117;0;8;3
2022-01-17;3;29;109;0;3;2
2022-01-16;4;29;110;0;4;2
2022-01-15;2;32;110;0;1;2
2022-01-14;5;31;120;0;2;2
2022-01-13;3;34;121;0;1;2
2022-01-12;9;39;121;0;6;3
2022-01-11;9;41;119;0;6;3
2022-01-10;3;38;115;0;2;2
2022-01-09;9;37;115;0;7;1
2022-01-08;0;33;113;0;0;0
2022-01-07;6;36;116;0;3;0
2022-01-06;9;33;115;0;4;0
2022-01-05;13;29;112;0;5;1
2022-01-04;8;24;110;0;3;1
2022-01-03;5;26;109;0;3;1
2022-01-02;5;25;111;0;4;0
2022-01-01;5;24;109;0;2;0
2021-12-31;3;24;109;0;2;0
2021-12-30;4;24;108;0;0;0
2021-12-29;4;29;110;0;2;1
2021-12-28;7;32;110;0;3;1
2021-12-27;4;32;107;0;2;1
2021-12-26;4;38;107;0;2;0
2021-12-25;6;34;107;0;5;0
2021-12-24;3;33;107;0;2;0
2021-12-23;5;38;109;0;4;1
2021-12-22;8;44;107;0;4;2
2021-12-21;6;42;111;0;4;2
2021-12-20;9;38;109;0;7;1
2021-12-19;1;36;108;0;0;0
2021-12-18;5;37;111;0;4;0
2021-12-17;9;35;109;0;4;0
2021-12-16;12;34;109;0;11;0
2021-12-15;3;28;103;0;2;2
2021-12-14;4;28;103;0;2;4
2021-12-13;7;28;106;0;7;3
2021-12-12;2;25;101;0;2;2
2021-12-11;3;26;100;0;2;2
2021-12-10;5;29;102;0;5;2
2021-12-09;5;28;100;0;2;3
2021-12-08;3;29;99;0;2;4
2021-12-07;5;28;100;0;2;5
2021-12-06;5;27;101;0;4;6
2021-12-05;4;25;99;0;2;5
2021-12-04;7;22;101;0;5;4
2021-12-03;6;18;97;0;3;3
2021-12-02;5;18;94;0;2;3
2021-12-01;4;22;101;0;1;3
2021-11-30;5;26;105;0;1;4
2021-11-29;5;27;105;0;3;4
2021-11-28;3;32;103;0;1;3
2021-11-27;5;33;104;0;2;3
2021-11-26;5;37;105;0;3;2
2021-11-25;7;37;105;0;5;3
2021-11-24;6;34;104;0;3;3
2021-11-23;7;36;103;0;3;3
2021-11-22;12;38;103;0;5;3
2021-11-21;7;33;100;0;3;3
2021-11-20;8;35;99;0;6;3
2021-11-19;7;31;98;0;3;2
2021-11-18;6;30;98;0;1;3
2021-11-17;8;32;101;0;4;3
2021-11-16;9;30;101;0;5;3
2021-11-15;5;27;102;0;2;3
2021-11-14;7;28;101;1;5;3
2021-11-13;5;26;101;1;2;3
2021-11-12;7;25;103;1;1;2
2021-11-11;6;27;110;1;3;3
2021-11-10;5;25;112;0;3;3
2021-11-09;5;23;114;0;1;3
2021-11-08;8;30;118;0;4;3
2021-11-07;5;29;115;0;2;3
2021-11-06;5;27;123;0;2;3
2021-11-05;7;25;124;0;4;2
2021-11-04;1;25;125;0;0;3
2021-11-03;2;30;130;0;2;3
2021-11-02;9;31;130;0;9;3
2021-11-01;5;26;125;0;5;3
2021-10-31;1;25;130;0;1;4
2021-10-30;1;27;134;0;1;4
2021-10-29;7;28;137;1;2;4
2021-10-28;8;28;149;1;3;4
2021-10-27;7;29;147;1;3;3
2021-10-26;5;29;147;1;2;4
2021-10-25;6;30;149;1;1;4
2021-10-24;7;33;151;1;2;4
2021-10-23;4;36;154;1;2;4
2021-10-22;6;37;155;1;2;4
2021-10-21;10;40;160;0;5;4
2021-10-20;9;38;158;0;3;3
2021-10-19;10;43;156;0;5;4
2021-10-18;9;44;153;0;4;4
2021-10-17;9;44;150;0;5;4
2021-10-16;7;44;146;0;1;4
2021-10-15;10;43;146;0;6;3
2021-10-14;11;48;143;1;5;3
2021-10-13;11;45;140;1;6;2
2021-10-12;11;43;139;1;5;2
2021-10-11;9;41;139;1;4;1
2021-10-10;7;39;137;1;4;1
2021-10-09;3;39;136;2;0;1
2021-10-08;17;50;137;2;11;1
2021-10-07;7;44;129;2;3;0
2021-10-06;8;46;127;0;5;0
2021-10-05;9;56;124;0;4;0
2021-10-04;6;54;122;0;2;0
2021-10-03;7;56;123;0;4;0
2021-10-02;14;57;123;0;9;0
2021-10-01;12;49;120;0;7;0
2021-09-30;7;48;119;0;5;0
2021-09-29;18;46;116;1;15;0
2021-09-28;7;38;102;1;2;0
2021-09-27;7;39;102;1;3;0
2021-09-26;8;36;105;1;7;0
2021-09-25;7;31;106;1;4;0
2021-09-24;9;28;103;1;6;0
2021-09-23;6;23;99;1;4;0
2021-09-22;11;20;97;0;9;0
2021-09-21;5;14;89;0;4;0
2021-09-20;2;12;86;0;1;0
2021-09-19;3;17;89;0;2;0
2021-09-18;2;20;91;0;1;0
2021-09-17;2;21;92;0;2;0
2021-09-16;1;23;91;0;0;0
2021-09-15;4;26;95;0;4;0
2021-09-14;2;25;97;0;2;0
2021-09-13;6;24;95;0;6;0
2021-09-12;5;20;89;0;5;0
2021-09-11;2;18;86;0;2;0
2021-09-10;4;19;88;0;4;0
2021-09-09;3;19;88;0;2;0
2021-09-08;3;23;87;0;3;0
2021-09-07;1;26;88;0;0;0
2021-09-06;4;28;91;0;2;0
2021-09-05;3;26;92;0;2;0
2021-09-04;3;26;98;0;2;0
2021-09-03;6;30;97;0;4;0
2021-09-02;7;33;103;0;6;0
2021-09-01;7;28;102;0;5;0
2021-08-31;2;24;102;0;2;0
2021-08-30;2;24;107;0;1;0
2021-08-29;2;23;109;0;2;0
2021-08-28;6;22;107;0;6;0
2021-08-27;9;20;106;0;6;0
2021-08-26;1;16;101;0;1;1
2021-08-25;2;17;104;0;1;1
2021-08-24;2;17;105;0;2;1
2021-08-23;1;19;103;0;1;2
2021-08-22;2;25;103;0;2;2
2021-08-21;4;24;103;0;4;2
2021-08-20;4;20;107;1;3;1
2021-08-19;3;19;106;1;2;1
2021-08-18;3;21;107;1;1;1
2021-08-17;6;25;108;2;3;2
2021-08-16;9;23;106;2;6;3
2021-08-15;4;21;101;1;1;2
2021-08-14;2;22;100;1;0;2
2021-08-13;4;25;103;1;2;1
2021-08-12;6;32;103;1;3;1
2021-08-11;7;29;103;1;4;1
2021-08-10;4;34;106;1;1;1
2021-08-09;6;40;107;1;4;2
2021-08-08;5;42;108;1;3;1
2021-08-07;5;47;113;1;3;1
2021-08-06;10;47;111;1;9;1
2021-08-05;3;39;108;1;1;1
2021-08-04;12;43;110;1;9;1
2021-08-03;9;35;103;1;4;1
2021-08-02;9;33;99;1;6;2
2021-08-01;10;28;97;1;8;1
2021-07-31;5;20;91;1;3;1
2021-07-30;2;17;92;1;1;1
2021-07-29;7;19;93;1;4;1
2021-07-28;3;22;93;1;1;1
2021-07-27;5;24;94;1;4;1
2021-07-26;5;24;91;1;3;1
2021-07-25;1;22;90;1;0;1
2021-07-24;2;23;93;0;1;1
2021-07-23;4;23;92;0;2;1
2021-07-22;9;21;94;0;6;1
2021-07-21;5;18;93;0;3;1
2021-07-20;5;16;91;0;3;1
2021-07-19;3;17;91;0;2;1
2021-07-18;2;22;89;0;1;1
2021-07-17;2;23;89;0;1;1
2021-07-16;2;27;92;0;0;1
2021-07-15;6;35;97;0;4;1
2021-07-14;5;34;96;0;2;1
2021-07-13;6;38;104;0;4;1
2021-07-12;8;36;101;0;6;1
2021-07-11;3;31;95;0;1;1
2021-07-10;7;30;96;0;6;1
2021-07-09;9;28;92;0;7;1
2021-07-08;4;24;87;0;2;2
2021-07-07;7;25;86;0;5;2
2021-07-06;4;22;82;0;2;2
2021-07-05;4;25;81;0;4;2
2021-07-04;3;23;78;0;0;2
2021-07-03;6;23;79;0;4;2
2021-07-02;4;21;78;0;2;4
2021-07-01;7;22;78;1;4;4
2021-06-30;3;17;76;1;2;3
2021-06-29;6;19;79;1;2;4
2021-06-28;3;20;79;1;1;3
2021-06-27;2;20;82;1;1;3
2021-06-26;3;22;96;1;1;3
2021-06-25;5;23;111;1;3;4
2021-06-24;3;21;117;1;1;4
2021-06-23;7;24;117;1;5;3
2021-06-22;7;25;116;0;5;4
2021-06-21;2;25;113;0;1;4
2021-06-20;6;34;114;0;3;4
2021-06-19;4;32;112;0;1;5
2021-06-18;3;31;115;0;1;6
2021-06-17;7;32;117;0;3;4
2021-06-16;8;31;123;0;3;4
2021-06-15;7;27;125;0;2;4
2021-06-14;16;26;125;1;10;4
2021-06-13;5;17;118;1;1;4
2021-06-12;4;17;121;1;0;5
2021-06-11;5;19;121;1;3;6
2021-06-10;8;17;123;3;2;4
2021-06-09;5;18;123;3;2;3
2021-06-08;6;18;122;3;2;1
2021-06-07;4;18;121;3;1;2
2021-06-06;4;22;123;2;1;1
2021-06-05;7;24;128;1;1;2
2021-06-04;6;27;127;1;1;3
2021-06-03;8;40;131;1;3;1
2021-06-02;5;53;128;1;2;1
2021-06-01;6;60;126;1;2;1
2021-05-31;9;59;126;1;5;1
2021-05-30;7;57;122;1;3;1
2021-05-29;7;56;120;1;4;1
2021-05-28;19;55;118;1;12;2
2021-05-27;20;41;108;1;17;2
2021-05-26;11;28;93;1;9;2
2021-05-25;4;23;88;2;1;3
2021-05-24;6;33;90;0;4;3
2021-05-23;6;35;86;0;2;4
2021-05-22;7;35;84;0;2;4
2021-05-21;4;36;84;0;1;4
2021-05-20;8;39;87;0;4;3
2021-05-19;7;34;83;1;3;4
2021-05-18;15;36;83;1;10;3
2021-05-17;8;27;74;1;5;3
2021-05-16;5;23;69;1;3;2
2021-05-15;6;22;66;1;2;3
2021-05-14;6;22;67;1;4;3
2021-05-13;1;26;65;1;0;3
2021-05-12;8;26;68;2;5;4
2021-05-11;5;26;68;2;1;3
2021-05-10;3;23;67;1;1;3
2021-05-09;5;22;67;1;2;2
2021-05-08;7;22;67;1;1;4
2021-05-07;12;21;75;0;5;4
2021-05-06;2;14;71;0;0;4
2021-05-05;7;17;78;0;5;4
2021-05-04;2;14;75;0;0;3
2021-05-03;3;17;77;0;0;3
2021-05-02;4;20;80;0;1;3
2021-05-01;2;22;80;1;0;4
2021-04-30;4;21;83;2;0;4
2021-04-29;5;19;84;2;2;4
2021-04-28;6;19;85;2;2;4
2021-04-27;5;21;84;1;2;3
2021-04-26;8;18;85;0;3;2
2021-04-25;5;17;82;0;3;2
2021-04-24;3;17;85;0;0;3
2021-04-23;2;17;88;0;0;3
2021-04-22;4;18;93;0;2;3
2021-04-21;7;21;101;0;5;3
2021-04-20;0;20;100;0;0;3
2021-04-19;5;26;101;1;2;2
2021-04-18;5;29;104;2;1;2
2021-04-17;5;28;107;2;1;3
2021-04-16;5;28;112;2;1;3
2021-04-15;8;29;112;2;5;3
2021-04-14;7;33;110;1;4;6
2021-04-13;10;29;111;1;4;4
2021-04-12;8;32;111;1;4;4
2021-04-11;3;30;109;0;1;4
2021-04-10;6;31;112;0;1;4
2021-04-09;6;33;113;0;3;4
2021-04-08;12;31;110;2;5;6
2021-04-07;6;30;108;2;0;5
2021-04-06;15;30;109;2;7;3
2021-04-05;7;25;102;2;2;3
2021-04-04;5;24;100;2;2;3
2021-04-03;5;26;102;1;1;3
2021-04-02;7;24;102;1;1;3
2021-04-01;10;29;104;1;3;4
2021-03-31;7;28;104;1;2;5
2021-03-30;7;31;108;1;3;3
2021-03-29;4;38;106;1;1;3
2021-03-28;8;41;110;1;2;3
2021-03-27;5;40;113;2;0;3
2021-03-26;9;45;118;2;7;3
2021-03-25;8;42;115;1;4;4
2021-03-24;10;43;120;1;5;5
2021-03-23;13;37;119;0;9;3
2021-03-22;6;30;112;0;4;3
2021-03-21;4;31;112;0;2;3
2021-03-20;8;33;115;0;4;3
2021-03-19;5;31;116;0;4;3
2021-03-18;9;35;114;0;8;5
2021-03-17;1;29;110;0;1;6
2021-03-16;4;30;112;1;3;6
2021-03-15;8;30;110;1;5;4
2021-03-14;6;25;106;1;3;4
2021-03-13;4;21;106;2;2;4
2021-03-12;11;19;105;2;5;3
2021-03-11;5;17;105;2;2;2
2021-03-10;5;17;105;0;1;3
2021-03-09;7;18;108;0;3;3
2021-03-08;5;19;106;0;1;3
2021-03-07;2;26;111;0;0;3
2021-03-06;2;27;118;0;0;3
2021-03-05;7;32;123;0;2;3
2021-03-04;2;34;133;0;1;3
2021-03-03;6;39;134;0;3;3
2021-03-02;9;41;137;0;3;3
2021-03-01;11;46;139;0;4;3
2021-02-28;4;45;136;0;1;3
2021-02-27;7;46;140;1;3;2
2021-02-26;10;46;140;1;5;2
2021-02-25;12;47;140;1;5;2
2021-02-24;10;45;138;1;5;2
2021-02-23;16;41;137;0;11;3
2021-02-22;8;33;127;0;5;3
2021-02-21;4;31;124;0;1;3
2021-02-20;7;30;125;0;4;2
2021-02-19;7;27;125;0;5;2
2021-02-18;9;25;121;0;7;1
2021-02-17;2;20;115;0;2;2
2021-02-16;5;23;115;0;4;3
2021-02-15;3;22;112;0;3;3
2021-02-14;2;23;111;0;1;2
2021-02-13;2;23;112;0;2;1
2021-02-12;4;27;112;0;3;1
2021-02-11;5;31;111;0;0;1
2021-02-10;7;38;115;0;5;1
2021-02-09;4;47;114;0;3;2
2021-02-08;6;46;113;0;4;2
2021-02-07;2;48;110;0;1;2
2021-02-06;7;52;112;0;5;1
2021-02-05;7;47;108;0;6;1
2021-02-04;9;45;103;0;6;1
2021-02-03;17;42;99;0;15;1
2021-02-02;3;34;86;0;1;2
2021-02-01;8;36;85;0;6;2
2021-01-31;6;35;79;0;6;2
2021-01-30;3;30;73;0;1;2
2021-01-29;7;33;72;0;5;2
2021-01-28;5;29;68;0;3;2
2021-01-27;9;30;67;0;6;0
2021-01-26;7;25;62;0;5;0
2021-01-25;6;21;60;0;4;0
2021-01-24;2;19;59;0;2;0
2021-01-23;5;18;60;1;2;1
2021-01-22;5;18;59;1;1;1
2021-01-21;5;19;60;1;4;1
2021-01-20;4;17;58;1;1;0
2021-01-19;5;18;59;1;1;0
2021-01-18;5;21;58;0;2;0
2021-01-17;3;23;59;0;1;0
2021-01-16;5;24;60;0;3;1
2021-01-15;5;22;62;0;3;1
2021-01-14;4;22;62;0;2;1
2021-01-13;6;21;68;0;3;0
2021-01-12;5;19;66;0;4;0
2021-01-11;5;17;65;0;4;0
2021-01-10;2;15;63;0;2;0
2021-01-09;2;13;61;0;2;1
2021-01-08;3;11;60;0;3;1
2021-01-07;3;8;62;0;1;1
2021-01-06;1;5;65;0;1;0
2021-01-05;2;6;64;0;2;0
2021-01-04;2;6;62;0;2;0
2021-01-03;0;5;60;0;0;0
2021-01-02;0;9;61;0;0;0
2021-01-01;0;12;67;0;0;0
2020-12-31;0;15;67;0;0;0
2020-12-30;2;16;71;0;1;0
2020-12-29;2;16;70;0;1;0
2020-12-28;2;17;70;0;1;0
2020-12-27;4;18;70;0;3;0
2020-12-26;4;15;67;0;3;0
2020-12-25;3;15;67;0;2;0
2020-12-24;2;15;68;0;1;0
2020-12-23;3;20;67;0;1;0
2020-12-22;4;22;68;0;4;2
2020-12-21;3;26;69;0;2;1
2020-12-20;0;25;70;0;0;2
2020-12-19;4;28;72;0;3;2
2020-12-18;3;27;75;0;2;2
2020-12-17;8;25;82;0;4;3
2020-12-16;5;20;81;0;3;2
2020-12-15;9;22;79;0;8;2
2020-12-14;2;17;75;0;1;1
2020-12-13;3;17;75;0;3;2
2020-12-12;2;14;77;0;2;2
2020-12-11;1;12;80;0;0;2
2020-12-10;1;14;83;0;1;3
2020-12-09;5;19;84;0;5;4
2020-12-08;4;14;84;0;4;4
2020-12-07;1;15;81;0;0;4
2020-12-06;0;16;82;0;0;4
2020-12-05;0;17;86;0;0;3
2020-12-04;4;18;90;0;0;3
2020-12-03;6;18;92;0;5;3
2020-12-02;4;16;93;0;1;4
2020-12-01;6;18;93;0;5;4
2020-11-30;4;13;91;0;0;3
2020-11-29;1;14;94;0;1;4
2020-11-28;3;18;96;0;1;3
2020-11-27;1;20;96;0;0;2
2020-11-26;5;22;102;0;3;2
2020-11-25;6;25;101;0;2;2
2020-11-24;2;31;100;0;0;2
2020-11-23;2;34;101;0;2;1
2020-11-22;8;33;99;0;4;1
2020-11-21;6;31;96;0;2;1
2020-11-20;2;30;97;0;2;1
2020-11-19;9;33;99;0;5;1
2020-11-18;12;34;97;0;7;1
2020-11-17;8;30;93;0;5;1
2020-11-16;5;26;89;0;1;1
2020-11-15;5;30;89;0;2;1
2020-11-14;2;29;90;0;1;0
2020-11-13;5;29;92;0;4;0
2020-11-12;13;29;90;0;6;0
2020-11-11;8;26;86;0;4;0
2020-11-10;4;24;85;0;2;0
2020-11-09;7;28;86;0;6;0
2020-11-08;3;24;90;0;2;0
2020-11-07;2;26;101;0;1;0
2020-11-06;5;28;106;0;4;1
2020-11-05;4;27;107;0;4;1
2020-11-04;3;24;107;0;2;1
2020-11-03;7;28;110;0;5;1
2020-11-02;4;24;106;0;2;1
2020-11-01;5;23;105;0;4;1
2020-10-31;4;20;116;0;1;1
2020-10-30;4;18;125;0;2;1
2020-10-29;2;17;126;0;1;1
2020-10-28;7;19;129;0;6;1
2020-10-27;2;18;125;0;1;1
2020-10-26;3;19;124;0;1;1
2020-10-25;2;20;124;0;2;1
2020-10-24;1;19;123;0;1;1
2020-10-23;3;20;126;0;1;1
2020-10-22;4;21;129;0;3;1
2020-10-21;5;21;130;0;4;1
2020-10-20;3;19;130;0;1;1
2020-10-19;5;19;132;0;3;1
2020-10-18;2;19;131;0;1;2
2020-10-17;3;21;132;0;1;2
2020-10-16;5;31;134;0;3;2
2020-10-15;6;41;133;0;3;2
2020-10-14;4;44;132;0;2;2
2020-10-13;4;47;135;0;4;2
2020-10-12;3;48;134;0;1;2
2020-10-11;3;54;133;0;3;3
2020-10-10;12;52;132;0;8;3
2020-10-09;17;43;136;1;14;3
2020-10-08;9;46;124;1;5;1
2020-10-07;7;53;125;1;4;2
2020-10-06;9;52;125;1;5;2
2020-10-05;9;49;120;1;6;3
2020-10-04;3;45;116;0;2;3
2020-10-03;2;43;118;0;1;3
2020-10-02;20;43;119;0;15;3
2020-10-01;18;29;108;0;13;1
2020-09-30;5;19;97;0;2;2
2020-09-29;6;20;98;0;3;2
2020-09-28;5;21;97;0;3;2
2020-09-27;2;22;99;0;0;2
2020-09-26;3;25;103;0;1;2
2020-09-25;3;26;105;0;1;3
2020-09-24;4;26;105;0;3;2
2020-09-23;5;26;106;0;3;1
2020-09-22;6;23;106;1;4;1
2020-09-21;6;23;103;1;3;1
2020-09-20;4;24;103;0;2;0
2020-09-19;4;25;108;0;2;0
2020-09-18;5;24;115;0;3;0
2020-09-17;4;22;117;0;2;1
2020-09-16;4;36;118;0;3;0
2020-09-15;6;35;120;0;2;0
2020-09-14;7;38;123;0;4;0
2020-09-13;6;40;120;0;3;0
2020-09-12;3;37;119;0;0;0
2020-09-11;5;38;125;0;2;0
2020-09-10;18;39;146;0;14;2
2020-09-09;3;25;134;0;2;0
2020-09-08;7;27;133;0;6;0
2020-09-07;6;23;128;0;6;0
2020-09-06;1;20;126;0;0;0
2020-09-05;2;22;128;0;1;0
2020-09-04;5;27;135;0;4;0
2020-09-03;6;27;151;0;4;1
2020-09-02;5;25;152;0;3;0
2020-09-01;3;23;152;0;2;1
2020-08-31;4;25;153;0;3;1
2020-08-30;2;24;151;0;2;1
2020-08-29;6;23;153;0;4;1
2020-08-28;4;20;152;0;3;1
2020-08-27;3;26;152;0;2;2
2020-08-26;3;36;157;0;1;1
2020-08-25;6;40;156;0;4;1
2020-08-24;4;40;154;0;2;1
2020-08-23;3;43;154;0;1;1
2020-08-22;3;48;158;0;3;1
2020-08-21;11;46;160;0;7;1
2020-08-20;15;40;161;0;10;1
2020-08-19;6;34;165;0;4;2
2020-08-18;7;56;164;0;6;3
2020-08-17;7;52;159;0;6;2
2020-08-16;7;47;158;0;5;2
2020-08-15;3;43;154;0;2;2
2020-08-14;3;45;152;0;3;2
2020-08-13;7;44;150;1;5;3
2020-08-12;29;47;150;1;20;4
2020-08-11;3;46;134;1;2;3
2020-08-10;4;49;133;1;1;2
2020-08-09;4;51;134;1;2;2
2020-08-08;5;52;134;1;4;1
2020-08-07;4;49;130;1;2;1
2020-08-06;12;51;129;1;9;2
2020-08-05;26;45;122;1;18;2
2020-08-04;8;27;107;1;5;2
2020-08-03;5;28;103;1;3;2
2020-08-02;5;25;101;1;4;1
2020-08-01;2;23;97;1;1;0
2020-07-31;6;24;96;1;3;0
2020-07-30;5;26;95;1;4;0
2020-07-29;5;30;91;1;3;0
2020-07-28;9;36;89;0;7;0
2020-07-27;2;44;82;0;0;0
2020-07-26;3;47;83;0;1;0
2020-07-25;3;47;86;0;2;0
2020-07-24;7;50;90;0;4;0
2020-07-23;11;46;86;0;6;0
2020-07-22;14;41;81;0;9;0
2020-07-21;18;32;75;0;16;0
2020-07-20;5;21;60;0;4;0
2020-07-19;2;21;58;0;1;0
2020-07-18;5;20;57;0;4;0
2020-07-17;2;18;53;0;2;0
2020-07-16;2;19;52;0;1;0
2020-07-15;1;18;52;0;1;0
2020-07-14;6;18;54;0;6;1
2020-07-13;5;15;48;0;4;1
2020-07-12;1;13;45;0;1;1
2020-07-11;2;13;50;0;1;1
2020-07-10;3;12;52;0;3;1
2020-07-09;0;10;50;0;0;1
2020-07-08;1;10;55;0;0;1
2020-07-07;3;13;55;0;2;1
2020-07-06;3;11;55;0;2;1
2020-07-05;3;10;58;0;2;1
2020-07-04;2;8;58;0;1;1
2020-07-03;1;8;58;0;1;1
2020-07-02;0;11;59;0;0;1
2020-07-01;5;17;65;0;3;1
2020-06-30;1;14;67;0;0;1
2020-06-29;2;15;69;0;1;1
2020-06-28;0;18;71;0;0;1
2020-06-27;1;19;73;0;1;1
2020-06-26;4;20;77;0;4;1
2020-06-25;8;16;78;0;5;1
2020-06-24;1;11;74;0;0;1
2020-06-23;2;13;75;0;1;1
2020-06-22;5;13;74;0;3;1
2020-06-21;2;13;73;0;0;1
2020-06-20;5;13;77;0;3;1
2020-06-19;1;11;77;0;1;1
2020-06-18;1;16;81;0;0;1
2020-06-17;2;18;83;0;2;2
2020-06-16;2;17;82;0;2;2
2020-06-15;4;20;81;0;2;1
2020-06-14;0;18;81;0;0;1
2020-06-13;1;20;85;0;1;1
2020-06-12;6;24;86;0;5;1
2020-06-11;6;21;83;0;3;1
2020-06-10;1;19;87;0;0;1
2020-06-09;6;20;89;0;4;1
2020-06-08;1;20;88;0;0;1
2020-06-07;2;27;89;0;1;1
2020-06-06;6;28;88;0;5;1
2020-06-05;3;26;85;0;2;1
2020-06-04;2;25;85;0;1;1
2020-06-03;4;30;86;0;1;0
2020-06-02;8;33;86;0;5;0
2020-06-01;8;29;82;0;6;2
2020-05-31;2;24;76;0;0;2
2020-05-30;4;23;77;0;4;2
2020-05-29;4;21;73;0;3;2
2020-05-28;7;24;70;0;4;2
2020-05-27;7;21;67;0;5;1
2020-05-26;4;22;62;0;2;1
2020-05-25;1;23;60;0;1;3
2020-05-24;0;23;61;0;0;2
2020-05-23;2;24;62;0;2;2
2020-05-22;7;24;61;0;2;2
2020-05-21;5;24;66;0;4;3
2020-05-20;8;22;64;0;6;3
2020-05-19;3;19;58;0;2;3
2020-05-18;4;25;56;0;2;4
2020-05-17;1;24;56;0;1;3
2020-05-16;2;26;57;0;2;3
2020-05-15;5;25;57;0;1;3
2020-05-14;3;24;57;0;2;3
2020-05-13;7;24;56;0;3;3
2020-05-12;8;21;56;0;7;3
2020-05-11;3;17;50;0;2;3
2020-05-10;7;18;51;0;1;3
2020-05-09;2;17;51;0;1;3
