﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-01;1;12;74;0;1;0
2015-11-30;3;10;66;0;3;0
2015-11-29;1;16;72;0;1;0
2015-11-28;1;15;72;0;1;0
2015-11-27;1;16;75;0;1;0
2015-11-26;0;15;71;0;0;0
2015-11-25;3;15;74;0;2;0
2015-11-24;1;19;80;0;1;0
2015-11-23;8;19;81;0;8;0
2015-11-22;0;11;66;0;0;0
2015-11-21;2;14;76;0;2;0
2015-11-20;1;13;79;0;1;0
2015-11-19;0;16;80;0;0;0
2015-11-18;7;20;89;0;7;0
2015-11-17;0;20;78;0;0;0
2015-11-16;1;27;86;0;1;0
2015-11-15;2;28;87;0;2;0
2015-11-14;1;29;88;0;1;0
2015-11-13;5;28;93;0;4;0
2015-11-12;3;23;93;0;3;0
2015-11-11;8;22;92;0;8;0
2015-11-10;5;14;78;0;5;0
2015-11-09;1;11;77;0;1;0
2015-11-08;3;13;83;0;2;0
2015-11-07;0;9;81;0;0;0
2015-11-06;0;10;83;0;0;0
2015-11-05;2;14;89;0;2;0
2015-11-04;3;13;85;0;3;0
2015-11-03;2;16;85;0;2;0
2015-11-02;0;17;85;0;0;0
2015-11-01;2;18;89;0;2;0
2015-10-31;1;18;90;0;1;0
2015-10-30;1;17;91;0;1;0
2015-10-29;4;19;100;0;3;0
2015-10-28;6;21;99;0;5;0
2015-10-27;4;24;97;0;4;0
2015-10-26;1;22;96;0;1;0
2015-10-25;2;24;95;0;2;0
2015-10-24;0;25;92;0;0;0
2015-10-23;3;27;97;0;3;0
2015-10-22;5;27;96;0;5;0
2015-10-21;9;28;95;0;9;0
2015-10-20;2;24;88;0;2;0
2015-10-19;3;24;97;0;3;0
2015-10-18;3;21;94;0;2;0
2015-10-17;2;22;97;0;2;0
2015-10-16;3;24;96;0;3;0
2015-10-15;6;25;95;0;6;0
2015-10-14;5;21;95;0;5;0
2015-10-13;2;19;99;0;2;0
2015-10-12;0;17;95;0;0;0
2015-10-11;4;23;100;0;4;0
2015-10-10;3;18;94;0;3;0
2015-10-09;4;18;97;0;4;0
2015-10-08;2;17;95;0;2;0
2015-10-07;2;15;93;0;2;0
2015-10-06;2;24;91;0;2;0
2015-10-05;3;24;92;0;2;0
2015-10-04;2;24;90;0;2;0
2015-10-03;1;25;89;0;1;0
2015-10-02;3;24;91;0;3;0
2015-10-01;2;24;90;0;2;0
2015-09-30;11;24;90;0;10;0
2015-09-29;2;15;84;0;2;0
2015-09-28;3;17;82;0;3;0
2015-09-27;3;16;80;0;3;0
2015-09-26;0;24;78;0;0;0
2015-09-25;3;24;80;0;2;1
2015-09-24;2;26;80;0;2;0
2015-09-23;2;26;82;0;2;0
2015-09-22;4;27;82;0;4;1
2015-09-21;2;29;79;0;2;1
2015-09-20;11;36;78;0;10;1
2015-09-19;0;26;67;0;0;1
2015-09-18;5;28;75;0;5;0
2015-09-17;2;24;75;0;1;0
2015-09-16;3;26;79;0;2;0
2015-09-15;6;27;79;0;4;0
2015-09-14;11;27;75;0;11;0
2015-09-13;1;16;68;0;1;0
2015-09-12;2;16;68;0;2;0
2015-09-11;1;15;69;0;1;0
2015-09-10;4;15;69;0;4;0
2015-09-09;2;12;65;0;1;0
2015-09-08;4;14;67;0;3;0
2015-09-07;1;13;64;0;0;0
2015-09-06;1;17;68;0;1;0
2015-09-05;2;16;68;0;1;0
2015-09-04;1;16;68;0;1;0
2015-09-03;4;18;69;0;4;0
2015-09-02;3;14;66;0;2;0
2015-09-01;3;13;65;0;2;0
2015-08-31;4;15;65;0;3;0
2015-08-30;1;14;62;0;1;0
2015-08-29;2;14;61;0;2;0
2015-08-28;3;13;62;0;3;0
2015-08-27;0;11;61;0;0;0
2015-08-26;2;17;62;0;1;0
2015-08-25;5;21;62;0;5;0
2015-08-24;2;21;58;0;2;0
2015-08-23;1;21;58;0;1;0
2015-08-22;1;20;64;0;1;0
2015-08-21;1;23;65;0;1;0
2015-08-20;6;23;70;0;6;0
2015-08-19;5;20;67;0;4;0
2015-08-18;5;18;67;0;5;0
2015-08-17;2;15;64;0;2;0
2015-08-16;0;14;61;0;0;0
2015-08-15;4;15;66;0;4;0
2015-08-14;1;15;62;0;1;0
2015-08-13;4;15;69;0;4;0
2015-08-12;1;11;62;0;1;0
2015-08-11;2;13;67;0;2;0
2015-08-10;2;12;68;0;2;0
2015-08-09;0;11;65;0;0;0
2015-08-08;4;13;73;0;4;0
2015-08-07;1;9;72;0;1;0
2015-08-06;1;8;73;0;1;0
2015-08-05;3;10;78;0;2;0
2015-08-04;1;10;76;0;1;0
2015-08-03;1;9;79;0;1;0
2015-08-02;2;9;80;0;2;0
2015-08-01;0;8;75;0;0;0
2015-07-31;0;10;75;0;0;0
2015-07-30;3;17;81;0;2;0
2015-07-29;4;17;82;0;4;0
2015-07-28;0;19;73;0;0;0
2015-07-27;1;22;80;0;0;0
2015-07-26;1;25;81;0;1;0
2015-07-25;2;26;80;0;2;0
2015-07-24;7;26;82;0;7;0
2015-07-23;2;21;75;0;2;0
2015-07-22;6;19;75;0;6;0
2015-07-21;2;18;67;0;2;0
2015-07-20;4;20;72;0;4;0
2015-07-19;2;18;70;0;1;0
2015-07-18;1;16;66;0;1;0
2015-07-17;1;18;67;0;1;0
2015-07-16;0;20;69;0;0;0
2015-07-15;8;23;71;0;7;0
2015-07-14;2;20;70;0;2;0
2015-07-13;2;24;68;0;2;0
2015-07-12;3;22;66;0;3;0
2015-07-11;3;23;67;0;3;0
2015-07-10;3;20;66;0;3;0
2015-07-09;3;22;69;0;3;0
2015-07-08;2;17;63;0;1;0
2015-07-07;6;15;72;0;6;0
2015-07-06;0;13;65;0;0;0
2015-07-05;4;15;76;0;4;1
2015-07-04;2;12;75;0;2;1
2015-07-03;3;11;73;0;3;1
2015-07-02;0;8;71;0;0;1
2015-07-01;0;12;73;0;0;0
2015-06-30;4;12;79;0;3;0
2015-06-29;3;11;80;0;2;0
2015-06-28;1;13;84;0;1;0
2015-06-27;1;14;85;0;1;0
2015-06-26;0;15;86;0;0;0
2015-06-25;4;17;91;0;4;0
2015-06-24;1;15;90;0;0;0
2015-06-23;2;19;91;0;2;0
2015-06-22;4;19;93;0;4;0
2015-06-21;2;18;98;0;2;0
2015-06-20;3;16;97;0;2;0
2015-06-19;3;14;96;0;1;0
2015-06-18;2;17;98;0;2;0
2015-06-17;3;19;93;0;3;0
2015-06-16;3;20;99;0;3;0
2015-06-15;3;19;97;0;3;0
2015-06-14;0;21;91;0;0;0
2015-06-13;1;25;99;0;0;0
2015-06-12;4;33;99;0;4;0
2015-06-11;6;30;90;0;6;0
2015-06-10;2;24;89;0;1;0
2015-06-09;2;26;89;0;2;0
2015-06-08;7;27;87;0;7;0
2015-06-07;2;22;80;0;2;0
2015-06-06;8;24;82;0;8;0
2015-06-05;3;22;77;0;3;0
2015-06-04;0;20;66;0;0;0
2015-06-03;4;27;77;0;4;0
2015-06-02;2;22;71;0;2;0
2015-06-01;2;24;76;0;2;0
2015-05-31;4;23;76;0;4;0
2015-05-30;6;23;73;0;6;0
2015-05-29;2;26;68;0;2;0
2015-05-28;6;25;69;0;3;0
2015-05-27;0;19;58;0;0;0
2015-05-26;3;23;67;0;3;0
2015-05-25;1;23;65;0;0;0
2015-05-24;4;26;73;0;3;0
2015-05-23;11;24;73;0;11;0
2015-05-22;1;16;63;0;1;0
2015-05-21;1;17;66;0;0;0
2015-05-20;2;14;60;0;2;0
2015-05-19;3;14;66;0;3;0
2015-05-18;3;12;72;0;3;0
2015-05-17;1;13;71;0;1;0
2015-05-16;3;12;70;0;2;0
2015-05-15;3;10;71;0;3;0
2015-05-14;0;8;66;0;0;0
2015-05-13;2;14;74;0;1;0
2015-05-12;1;12;74;0;1;0
2015-05-11;4;14;75;0;4;0
2015-05-10;0;12;71;0;0;0
2015-05-09;0;12;72;0;0;0
2015-05-08;1;13;77;0;1;0
2015-05-07;2;13;78;0;2;0
2015-05-06;0;12;79;0;0;0
2015-05-05;3;16;83;0;2;0
2015-05-04;6;15;87;0;6;0
2015-05-03;0;8;78;0;0;0
2015-05-02;1;10;81;0;1;0
2015-05-01;1;18;94;0;1;0
2015-04-30;1;20;95;0;1;0
2015-04-29;3;19;91;0;3;0
2015-04-28;1;21;95;0;1;0
2015-04-27;1;22;99;0;1;0
2015-04-26;2;22;98;0;1;0
2015-04-25;8;29;97;0;8;0
2015-04-24;3;23;99;0;3;0
2015-04-23;1;20;97;0;1;0
2015-04-22;4;21;91;0;4;0
2015-04-21;2;23;93;0;2;0
2015-04-20;1;22;95;0;1;0
2015-04-19;9;22;96;0;9;0
2015-04-18;2;15;88;0;2;0
2015-04-17;0;20;88;0;0;0
2015-04-16;3;21;95;0;3;0
2015-04-15;6;23;93;0;5;0
2015-04-14;1;19;91;0;1;0
2015-04-13;1;21;93;0;1;0
2015-04-12;2;21;92;0;2;0
2015-04-11;7;26;92;0;6;0
2015-04-10;1;23;87;0;1;0
2015-04-09;5;25;89;0;5;0
2015-04-08;2;29;86;0;2;0
2015-04-07;4;29;89;0;4;0
2015-04-06;1;28;87;0;0;0
2015-04-05;5;25;81;0;4;0
2015-04-04;2;26;79;0;2;0
2015-04-03;3;25;84;0;3;0
2015-04-02;10;22;85;0;9;0
2015-04-01;2;22;78;0;2;0
2015-03-31;2;20;77;0;2;0
2015-03-30;2;19;87;0;2;0
2015-03-29;5;18;86;0;5;0
2015-03-28;0;15;81;0;0;0
2015-03-27;0;18;81;0;0;0
2015-03-26;10;21;88;0;9;0
2015-03-25;1;17;76;0;1;0
2015-03-24;0;19;77;0;0;0
2015-03-23;1;21;83;0;1;0
2015-03-22;3;22;81;0;3;0
2015-03-21;3;22;86;0;2;0
2015-03-20;1;19;86;0;1;0
2015-03-19;8;20;90;0;6;0
2015-03-18;3;13;87;0;2;0
2015-03-17;1;14;91;0;1;0
2015-03-16;3;15;95;0;3;0
2015-03-15;2;18;88;0;1;0
2015-03-14;0;19;88;0;0;0
2015-03-13;2;20;95;0;2;0
2015-03-12;1;20;94;0;1;0
2015-03-11;4;22;98;0;4;0
2015-03-10;2;22;96;0;2;0
2015-03-09;8;22;97;0;8;0
2015-03-08;2;20;91;0;2;0
2015-03-07;1;26;91;0;1;0
2015-03-06;2;26;93;0;2;0
2015-03-05;3;29;92;0;2;0
2015-03-04;3;25;87;0;3;0
2015-03-03;2;26;94;0;2;0
2015-03-02;6;25;94;0;5;0
2015-03-01;8;22;91;0;8;0
2015-02-28;1;15;87;0;1;0
2015-02-27;5;20;91;0;3;0
2015-02-26;1;19;90;0;1;0
2015-02-25;3;16;80;0;2;0
2015-02-24;2;23;90;0;1;0
2015-02-23;3;21;83;0;3;0
2015-02-22;1;28;89;0;1;0
2015-02-21;5;29;82;0;4;0
2015-02-20;2;27;83;0;1;0
2015-02-19;2;28;90;0;2;0
2015-02-18;6;26;85;0;4;0
2015-02-17;3;21;91;0;2;0
2015-02-16;8;24;89;0;7;0
2015-02-15;6;19;86;0;5;0
2015-02-14;3;17;83;0;3;0
2015-02-13;1;16;80;0;1;0
2015-02-12;1;17;82;0;1;0
2015-02-11;1;19;83;0;1;0
2015-02-10;5;19;83;0;5;0
2015-02-09;2;20;80;0;2;0
2015-02-08;3;19;72;0;3;0
2015-02-07;2;19;79;0;2;0
2015-02-06;2;19;78;0;2;0
2015-02-05;3;21;77;0;2;0
2015-02-04;1;25;78;0;1;1
2015-02-03;6;23;70;0;6;1
2015-02-02;3;21;73;0;3;0
2015-02-01;2;21;71;0;2;0
2015-01-31;2;22;72;0;2;0
2015-01-30;4;21;71;0;4;0
2015-01-29;4;16;64;0;3;1
2015-01-28;2;18;63;0;2;1
2015-01-27;2;19;68;0;0;1
2015-01-26;3;24;69;0;3;0
2015-01-25;3;24;67;0;2;0
2015-01-24;2;20;62;0;1;0
2015-01-23;4;24;68;0;3;0
2015-01-22;6;23;67;0;6;0
2015-01-21;3;17;64;0;0;0
2015-01-20;5;16;58;0;5;0
2015-01-19;3;13;55;0;2;0
2015-01-18;0;11;55;0;0;0
2015-01-17;4;13;62;0;3;0
2015-01-16;2;15;75;0;2;0
2015-01-15;0;14;60;0;0;0
2015-01-14;2;15;62;0;1;0
2015-01-13;3;14;74;0;2;0
2015-01-12;1;14;74;0;1;0
2015-01-11;2;14;74;0;2;0
2015-01-10;4;14;75;0;4;0
2015-01-09;2;11;74;0;2;0
2015-01-08;1;13;73;0;1;0
2015-01-07;1;14;75;0;1;0
2015-01-06;3;18;76;0;2;0
2015-01-05;2;18;76;0;2;0
2015-01-04;2;18;77;0;2;0
2015-01-03;1;17;75;0;1;0
2015-01-02;4;17;75;0;4;0
2015-01-01;1;13;59;0;1;0
2014-12-31;4;14;61;0;3;0
2014-12-30;2;16;75;0;0;0
2014-12-29;2;15;61;0;1;0
2014-12-28;1;16;74;0;1;0
2014-12-27;1;20;74;0;1;0
2014-12-26;3;17;62;0;3;0
2014-12-25;2;25;74;0;2;0
2014-12-24;4;30;73;0;2;0
2014-12-23;2;19;60;0;1;0
2014-12-22;2;28;72;0;2;0
2014-12-21;3;20;61;0;3;0
2014-12-20;2;24;69;0;1;0
2014-12-19;8;19;59;0;8;0
2014-12-18;3;14;53;0;3;0
2014-12-17;0;13;53;0;0;0
2014-12-16;4;15;59;0;3;0
2014-12-15;1;15;56;0;1;0
2014-12-14;2;16;57;0;2;0
2014-12-13;2;16;55;0;1;0
2014-12-12;4;18;56;0;3;0
2014-12-11;2;13;48;0;1;0
2014-12-10;1;14;53;0;1;0
2014-12-09;4;16;53;0;4;0
2014-12-08;3;16;52;0;3;0
2014-12-07;2;16;53;0;1;0
2014-12-06;2;12;45;0;2;0
2014-12-05;0;11;45;0;0;0
2014-12-04;1;14;52;0;1;0
2014-12-03;2;13;45;0;1;0
2014-12-02;3;16;45;0;3;0
2014-12-01;3;15;50;0;1;0
2014-11-30;1;12;44;0;1;0
2014-11-29;2;13;52;0;1;0
2014-11-28;1;14;52;0;1;0
2014-11-27;2;15;51;0;2;0
2014-11-26;5;13;51;0;3;0
2014-11-25;2;11;49;0;2;0
2014-11-24;1;13;47;0;1;0
2014-11-23;2;13;48;0;2;0
2014-11-22;2;11;49;0;2;0
2014-11-21;2;11;48;0;2;0
2014-11-20;0;8;40;0;0;0
2014-11-19;2;11;49;0;2;0
2014-11-18;3;9;42;0;3;1
2014-11-17;1;8;47;0;1;0
2014-11-16;0;8;40;0;0;0
2014-11-15;2;11;48;0;2;0
2014-11-14;0;10;41;0;0;0
2014-11-13;2;14;51;0;2;1
2014-11-12;1;14;53;0;0;1
2014-11-11;3;15;53;0;1;1
2014-11-10;1;14;52;0;1;0
2014-11-09;3;15;52;0;3;0
2014-11-08;1;8;40;0;1;0
2014-11-07;0;9;41;0;0;0
2014-11-06;2;14;50;0;2;1
2014-11-05;0;12;42;0;0;0
2014-11-04;2;13;52;0;2;0
2014-11-03;2;13;52;0;2;0
2014-11-02;1;12;51;0;1;0
2014-11-01;2;11;50;0;2;0
2014-10-31;4;11;48;0;2;0
2014-10-30;2;12;47;0;2;0
2014-10-29;2;11;46;0;0;0
2014-10-28;2;12;47;0;2;0
2014-10-27;2;11;47;0;1;0
2014-10-26;0;11;39;0;0;0
2014-10-25;2;14;50;0;2;0
2014-10-24;2;11;41;0;2;0
2014-10-23;1;11;49;0;1;0
2014-10-22;1;11;46;0;1;0
2014-10-21;2;13;54;0;1;0
2014-10-20;3;16;55;0;3;0
2014-10-19;0;11;50;0;0;0
2014-10-18;2;13;55;0;2;0
2014-10-17;0;9;48;0;0;0
2014-10-16;4;13;53;0;4;0
2014-10-15;2;11;51;0;2;0
2014-10-14;3;8;44;0;2;0
2014-10-13;0;7;42;0;0;0
2014-10-12;0;10;42;0;0;0
2014-10-11;0;12;42;0;0;0
2014-10-10;1;14;45;0;1;0
2014-10-09;2;13;44;0;2;0
2014-10-08;2;10;41;0;1;0
2014-10-07;3;12;43;0;3;0
2014-10-06;3;10;41;0;2;0
2014-10-05;3;9;42;0;3;0
2014-10-04;1;8;40;0;1;0
2014-10-03;0;6;38;0;0;0
2014-10-02;0;9;39;0;0;0
2014-10-01;2;10;41;0;1;0
2014-09-30;1;13;45;0;1;0
2014-09-29;1;17;45;0;1;0
2014-09-28;2;19;45;0;2;0
2014-09-27;0;17;40;0;0;0
2014-09-26;3;21;41;0;3;0
2014-09-25;1;18;39;0;0;0
2014-09-24;4;19;44;0;4;0
2014-09-23;5;15;44;0;5;0
2014-09-22;3;11;33;0;3;0
2014-09-21;2;9;38;0;1;0
2014-09-20;4;6;30;0;4;0
2014-09-19;0;3;29;0;0;0
2014-09-18;0;3;31;0;0;0
2014-09-17;0;3;32;0;0;0
2014-09-16;2;4;39;0;2;0
2014-09-15;0;3;34;0;0;0
2014-09-14;0;3;35;0;0;0
2014-09-13;1;5;44;0;1;0
2014-09-12;0;5;37;0;0;0
2014-09-11;0;6;39;0;0;0
2014-09-10;0;9;42;0;0;0
2014-09-09;2;12;50;0;2;0
2014-09-08;0;11;41;0;0;0
2014-09-07;1;13;51;0;1;0
2014-09-06;2;12;47;0;2;0
2014-09-05;1;11;52;0;1;0
2014-09-04;3;12;51;0;3;0
2014-09-03;2;10;50;0;1;0
2014-09-02;2;9;49;0;1;0
2014-09-01;1;8;49;0;1;0
2014-08-31;1;11;48;0;1;0
2014-08-30;1;11;47;0;1;0
2014-08-29;1;7;39;0;1;0
2014-08-28;1;9;46;0;1;0
2014-08-27;1;11;49;0;0;0
2014-08-26;2;14;52;0;2;0
2014-08-25;1;9;44;0;1;0
2014-08-24;1;10;49;0;1;0
2014-08-23;1;13;51;0;1;0
2014-08-22;0;11;45;0;0;0
2014-08-21;3;15;53;0;3;0
2014-08-20;2;12;46;0;2;0
2014-08-19;1;14;50;0;1;0
2014-08-18;0;14;45;0;0;0
2014-08-17;4;16;49;0;4;0
2014-08-16;1;13;45;0;1;0
2014-08-15;2;14;48;0;2;0
2014-08-14;2;17;47;0;2;0
2014-08-13;2;13;41;0;2;0
2014-08-12;3;12;44;0;3;0
2014-08-11;0;11;38;0;0;0
2014-08-10;1;11;44;0;1;0
2014-08-09;2;11;45;0;2;0
2014-08-08;5;9;44;0;4;0
2014-08-07;1;5;41;0;0;0
2014-08-06;1;6;42;0;0;0
2014-08-05;3;6;43;0;2;0
2014-08-04;1;8;43;0;1;0
2014-08-03;1;10;43;0;1;0
2014-08-02;0;9;39;0;0;0
2014-08-01;0;10;41;0;0;0
2014-07-31;0;13;42;0;0;0
2014-07-30;1;13;48;0;1;0
2014-07-29;4;15;47;0;3;0
2014-07-28;4;14;44;0;4;0
2014-07-27;1;12;41;0;1;0
2014-07-26;1;11;44;0;1;0
2014-07-25;3;10;44;0;3;0
2014-07-24;0;6;38;0;0;0
2014-07-23;2;9;40;0;2;0
2014-07-22;2;10;41;0;1;0
2014-07-21;2;10;41;0;2;0
2014-07-20;0;6;36;0;0;0
2014-07-19;0;8;37;0;0;0
2014-07-18;0;9;38;0;0;0
2014-07-17;4;11;40;0;4;0
2014-07-16;1;8;37;0;1;0
2014-07-15;1;10;40;0;1;0
2014-07-14;0;9;35;0;0;0
2014-07-13;2;10;39;0;2;0
2014-07-12;1;10;38;0;1;0
2014-07-11;2;10;39;0;2;0
2014-07-10;1;10;39;0;0;0
2014-07-09;2;12;42;0;1;0
2014-07-08;1;11;42;0;1;0
2014-07-07;1;12;41;0;1;0
2014-07-06;2;11;40;0;2;0
2014-07-05;2;9;39;0;2;0
2014-07-04;2;8;39;0;2;0
2014-07-03;2;10;38;0;2;0
2014-07-02;1;9;37;0;1;0
2014-07-01;2;9;36;0;2;0
2014-06-30;0;9;29;0;0;0
2014-06-29;0;9;31;0;0;0
2014-06-28;1;10;40;0;1;0
2014-06-27;4;10;46;0;4;0
2014-06-26;1;8;44;0;1;0
2014-06-25;1;8;45;0;1;0
2014-06-24;2;10;46;0;2;0
2014-06-23;0;6;37;0;0;0
2014-06-22;1;9;49;0;1;0
2014-06-21;0;5;39;0;0;0
2014-06-20;1;5;40;0;1;0
2014-06-19;1;7;50;0;1;0
2014-06-18;2;6;40;0;2;0
2014-06-17;1;8;49;0;1;0
2014-06-16;0;9;40;0;0;0
2014-06-15;0;10;40;0;0;0
2014-06-14;0;10;40;0;0;0
2014-06-13;1;10;52;0;1;0
2014-06-12;2;10;54;0;2;0
2014-06-11;3;10;53;0;2;0
2014-06-10;3;8;52;0;3;0
2014-06-09;1;6;50;0;1;0
2014-06-08;0;3;39;0;0;0
2014-06-07;0;4;39;0;0;0
2014-06-06;0;6;39;0;0;0
2014-06-05;2;10;49;0;2;0
2014-06-04;1;15;48;0;1;0
2014-06-03;0;14;39;0;0;0
2014-06-02;0;16;45;0;0;0
2014-06-01;1;17;46;0;1;0
2014-05-31;2;18;55;0;2;0
2014-05-30;2;20;55;0;2;0
2014-05-29;7;18;53;0;7;0
2014-05-28;2;16;47;0;2;0
2014-05-27;2;15;49;0;2;0
2014-05-26;1;8;39;0;1;0
2014-05-25;1;13;47;0;1;0
2014-05-24;3;9;39;0;3;0
2014-05-23;0;6;36;0;0;0
2014-05-22;1;6;38;0;1;0
2014-05-21;0;7;40;0;0;0
2014-05-20;2;11;49;0;2;0
2014-05-19;0;10;38;0;0;0
2014-05-18;3;11;47;0;3;0
2014-05-17;0;9;36;0;0;0
2014-05-16;0;9;36;0;0;0
2014-05-15;2;9;46;0;2;0
2014-05-14;4;7;46;0;3;0
2014-05-13;1;4;45;0;1;0
2014-05-12;1;4;44;0;1;0
2014-05-11;1;4;44;0;1;0
2014-05-10;0;9;38;0;0;0
2014-05-09;0;10;40;0;0;0
2014-05-08;0;13;42;0;0;0
2014-05-07;1;15;58;0;0;0
2014-05-06;1;14;60;0;0;0
2014-05-05;1;15;61;0;1;0
2014-05-04;7;18;63;0;7;0
2014-05-03;1;12;56;0;1;0
2014-05-02;3;12;62;0;0;0
2014-05-01;2;11;51;0;1;0
2014-04-30;2;15;64;0;2;0
2014-04-29;1;17;63;0;1;0
2014-04-28;3;11;49;0;2;0
2014-04-27;1;16;59;0;1;0
2014-04-26;1;15;61;0;1;0
2014-04-25;1;7;49;0;1;0
2014-04-24;0;7;48;0;0;0
2014-04-23;2;7;49;0;1;0
2014-04-22;3;7;58;0;3;0
2014-04-21;1;6;57;0;1;0
2014-04-20;0;7;49;0;0;0
2014-04-19;0;7;52;0;0;0
2014-04-18;1;8;61;0;1;0
2014-04-17;0;12;53;0;0;0
2014-04-16;2;18;63;0;1;0
2014-04-15;2;18;64;0;2;0
2014-04-14;2;19;64;0;2;0
2014-04-13;0;15;56;0;0;0
2014-04-12;1;22;66;0;1;0
2014-04-11;5;20;58;0;5;0
2014-04-10;2;16;58;0;2;0
2014-04-09;2;21;58;0;2;0
2014-04-08;3;21;56;0;3;0
2014-04-07;2;20;53;0;2;0
2014-04-06;2;17;47;0;2;0
2014-04-05;4;16;50;0;4;0
2014-04-04;0;11;46;0;0;0
2014-04-03;7;15;54;0;7;0
2014-04-02;2;9;50;0;2;0
2014-04-01;1;6;45;0;1;0
2014-03-31;1;7;50;0;1;0
2014-03-30;0;7;44;0;0;0
2014-03-29;0;9;45;0;0;0
2014-03-28;3;13;52;0;3;0
2014-03-27;1;13;55;0;1;0
2014-03-26;0;10;49;0;0;0
2014-03-25;1;14;59;0;1;0
2014-03-24;2;13;54;0;2;0
2014-03-23;2;13;54;0;2;0
2014-03-22;1;13;62;0;1;0
2014-03-21;3;14;61;0;3;0
2014-03-20;1;13;61;0;1;0
2014-03-19;2;13;62;0;1;0
2014-03-18;2;12;61;0;2;0
2014-03-17;2;12;60;0;2;0
2014-03-16;2;10;58;0;2;0
2014-03-15;2;8;60;0;2;0
2014-03-14;2;6;61;0;2;0
2014-03-13;1;5;60;0;1;0
2014-03-12;1;8;62;0;1;0
2014-03-11;2;11;61;0;1;0
2014-03-10;0;13;53;0;0;0
2014-03-09;0;14;53;0;0;0
2014-03-08;0;15;54;0;0;0
2014-03-07;1;18;62;0;1;0
2014-03-06;4;18;61;0;4;0
2014-03-05;4;16;61;0;4;0
2014-03-04;4;19;62;0;4;0
2014-03-03;1;11;49;0;1;0
2014-03-02;1;17;56;0;1;0
2014-03-01;0;15;50;0;0;0
2014-02-28;1;22;60;0;1;0
2014-02-27;1;19;54;0;1;0
2014-02-26;5;18;55;0;4;0
2014-02-25;3;18;55;0;3;0
2014-02-24;2;17;60;0;1;0
2014-02-23;4;17;62;0;4;0
2014-02-22;3;14;61;0;1;0
2014-02-21;3;12;64;0;3;0
2014-02-20;0;12;59;0;0;0
2014-02-19;4;16;66;0;1;0
2014-02-18;2;15;66;0;2;0
2014-02-17;0;14;59;0;0;0
2014-02-16;2;15;65;0;2;0
2014-02-15;0;13;61;0;0;0
2014-02-14;5;14;73;0;4;0
2014-02-13;2;10;65;0;2;0
2014-02-12;2;8;70;0;1;0
2014-02-11;4;7;70;0;4;0
2014-02-10;0;7;65;0;0;0
2014-02-09;2;12;77;0;1;0
2014-02-08;0;9;74;0;0;0
2014-02-07;1;11;82;0;1;0
2014-02-06;0;12;75;0;0;0
2014-02-05;0;14;78;0;0;0
2014-02-04;4;20;87;0;4;0
2014-02-03;4;15;76;0;4;0
2014-02-02;0;15;74;0;0;0
2014-02-01;0;18;77;0;0;0
2014-01-31;4;22;83;0;4;0
2014-01-30;2;21;80;0;2;0
2014-01-29;3;21;75;0;3;0
2014-01-28;2;24;81;0;2;0
2014-01-27;4;23;82;0;4;0
2014-01-26;3;20;83;0;3;0
2014-01-25;3;18;81;0;3;0
2014-01-24;2;16;74;0;2;0
2014-01-23;4;17;82;0;4;0
2014-01-22;5;20;80;0;4;0
2014-01-21;1;18;76;0;1;0
2014-01-20;1;18;77;0;1;0
2014-01-19;1;18;79;0;1;0
2014-01-18;2;22;78;0;1;0
2014-01-17;3;26;79;0;3;0
2014-01-16;5;25;73;0;5;0
2014-01-15;3;23;73;0;3;0
2014-01-14;1;19;68;0;1;0
2014-01-13;1;21;67;0;1;0
2014-01-12;5;23;69;0;5;0
2014-01-11;6;18;67;0;6;0
2014-01-10;4;14;64;0;4;0
2014-01-09;2;13;61;0;2;0
2014-01-08;0;11;61;0;0;0
2014-01-07;3;14;67;0;2;0
2014-01-06;2;11;64;0;2;0
2014-01-05;0;13;64;0;0;0
2014-01-04;2;17;67;0;2;0
2014-01-03;3;20;68;0;3;0
2014-01-02;1;19;67;0;1;0
2014-01-01;1;18;65;0;1;0
2013-12-31;2;24;69;0;2;0
2013-12-30;4;25;69;0;3;0
2013-12-29;2;21;70;0;1;0
2013-12-28;7;22;76;0;7;0
2013-12-27;2;18;69;0;2;0
2013-12-26;2;16;68;0;2;0
2013-12-25;6;16;67;0;3;0
2013-12-24;4;14;68;0;4;0
2013-12-23;1;11;66;0;1;0
2013-12-22;2;12;66;0;2;0
2013-12-21;3;10;66;0;3;0
2013-12-20;0;7;63;0;0;0
2013-12-19;2;10;66;0;2;0
2013-12-18;2;11;66;0;1;0
2013-12-17;1;10;70;0;1;0
2013-12-16;2;14;69;0;2;0
2013-12-15;0;15;67;0;0;0
2013-12-14;0;17;68;0;0;0
2013-12-13;3;19;73;0;3;0
2013-12-12;3;17;73;0;3;0
2013-12-11;1;17;71;0;1;0
2013-12-10;5;19;71;0;4;0
2013-12-09;3;15;67;0;3;0
2013-12-08;2;15;65;0;2;0
2013-12-07;2;16;64;0;2;0
2013-12-06;1;20;63;0;1;0
2013-12-05;3;25;62;0;3;1
2013-12-04;2;21;55;0;1;1
2013-12-03;2;22;62;0;2;1
2013-12-02;3;21;61;0;3;1
2013-12-01;3;22;60;0;3;1
2013-11-30;6;21;58;0;6;1
2013-11-29;6;16;55;0;5;1
2013-11-28;0;14;43;0;0;1
2013-11-27;3;15;53;0;1;1
