﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;4;19;95;0;4;0
2022-04-30;2;17;98;0;2;0
2022-04-29;1;17;101;0;1;0
2022-04-28;5;22;108;0;2;0
2022-04-27;4;22;112;0;4;0
2022-04-26;3;22;111;0;3;0
2022-04-25;1;23;116;0;1;0
2022-04-24;2;26;122;0;1;0
2022-04-23;2;28;127;0;1;0
2022-04-22;7;28;130;0;7;0
2022-04-21;4;25;130;0;3;0
2022-04-20;5;23;143;0;3;0
2022-04-19;5;26;147;0;4;0
2022-04-18;5;24;150;0;5;0
2022-04-17;4;21;151;0;4;0
2022-04-16;1;22;154;0;1;0
2022-04-15;4;23;159;0;3;0
2022-04-14;1;25;164;0;1;0
2022-04-13;7;28;173;0;6;0
2022-04-12;3;27;176;0;1;0
2022-04-11;4;29;182;0;2;1
2022-04-10;5;27;193;0;4;1
2022-04-09;3;27;195;0;2;1
2022-04-08;5;27;205;0;4;0
2022-04-07;4;30;215;0;4;0
2022-04-06;5;31;225;0;5;0
2022-04-05;4;34;223;0;2;0
2022-04-04;2;38;232;0;1;0
2022-04-03;5;40;239;0;5;0
2022-04-02;4;43;266;0;3;0
2022-04-01;8;47;276;0;4;0
2022-03-31;5;47;281;0;5;0
2022-03-30;9;47;292;0;8;0
2022-03-29;6;46;309;0;5;0
2022-03-28;4;58;325;0;4;0
2022-03-27;8;61;350;0;8;0
2022-03-26;9;60;390;0;5;0
2022-03-25;6;57;519;0;4;0
2022-03-24;5;59;522;0;3;0
2022-03-23;9;63;528;0;7;0
2022-03-22;18;62;528;0;14;0
2022-03-21;8;55;521;0;8;0
2022-03-20;7;56;520;0;6;0
2022-03-19;6;59;518;0;6;0
2022-03-18;9;67;515;0;6;0
2022-03-17;8;65;513;0;8;0
2022-03-16;9;69;512;0;9;0
2022-03-15;10;74;507;0;9;0
2022-03-14;9;80;499;0;7;0
2022-03-13;10;74;500;0;8;0
2022-03-12;14;76;498;0;13;1
2022-03-11;6;72;488;0;5;1
2022-03-10;12;101;484;0;11;1
2022-03-09;14;104;478;0;11;0
2022-03-08;17;103;471;0;16;0
2022-03-07;3;102;460;0;3;0
2022-03-06;11;124;457;0;10;0
2022-03-05;10;136;450;0;9;1
2022-03-04;36;156;446;0;35;1
2022-03-03;16;174;414;0;12;1
2022-03-02;12;297;404;0;11;1
2022-03-01;17;294;399;0;16;1
2022-02-28;25;287;386;0;22;0
2022-02-27;25;271;365;0;20;0
2022-02-26;29;258;346;0;29;0
2022-02-25;56;236;321;0;53;0
2022-02-24;144;187;275;0;143;0
2022-02-23;9;47;135;0;7;0
2022-02-22;11;45;134;0;9;0
2022-02-21;9;43;126;0;6;0
2022-02-20;8;40;122;0;3;0
2022-02-19;11;38;121;0;10;0
2022-02-18;4;36;117;0;3;1
2022-02-17;4;39;119;0;4;1
2022-02-16;7;38;120;0;5;1
2022-02-15;8;34;117;0;7;1
2022-02-14;7;31;112;0;6;0
2022-02-13;1;30;110;0;1;0
2022-02-12;8;34;116;0;8;0
2022-02-11;6;26;112;0;6;0
2022-02-10;3;23;109;0;3;1
2022-02-09;1;25;110;0;1;1
2022-02-08;6;27;112;0;6;1
2022-02-07;5;23;108;0;4;1
2022-02-06;5;25;105;0;5;0
2022-02-05;0;24;101;0;0;0
2022-02-04;3;25;107;0;2;0
2022-02-03;5;23;109;0;5;0
2022-02-02;3;23;112;0;2;0
2022-02-01;2;27;119;0;2;0
2022-01-31;7;28;119;0;5;0
2022-01-30;4;27;117;0;3;0
2022-01-29;1;24;115;0;1;0
2022-01-28;1;26;116;0;1;0
2022-01-27;5;27;118;0;3;0
2022-01-26;8;30;119;0;6;0
2022-01-25;5;28;117;0;5;0
2022-01-24;6;28;113;0;6;0
2022-01-23;1;24;111;0;1;0
2022-01-22;3;25;111;0;2;1
2022-01-21;2;28;109;0;2;0
2022-01-20;6;34;108;0;6;0
2022-01-19;5;32;103;0;5;0
2022-01-18;5;30;99;0;3;0
2022-01-17;2;30;99;0;2;0
2022-01-16;3;31;97;0;1;0
2022-01-15;6;32;97;0;4;0
2022-01-14;8;27;93;0;6;0
2022-01-13;6;25;91;0;5;0
2022-01-12;3;26;88;0;3;0
2022-01-11;4;27;85;0;4;0
2022-01-10;3;31;88;0;2;0
2022-01-09;3;39;86;0;0;0
2022-01-08;1;41;90;0;1;0
2022-01-07;6;43;92;0;4;0
2022-01-06;6;39;89;0;6;0
2022-01-05;5;35;86;0;5;0
2022-01-04;8;33;83;0;8;0
2022-01-03;12;30;76;0;9;0
2022-01-02;3;23;68;0;3;0
2022-01-01;4;21;66;0;4;0
2021-12-31;2;21;66;0;2;0
2021-12-30;2;20;68;0;1;0
2021-12-29;3;19;73;0;2;0
2021-12-28;5;20;74;0;4;0
2021-12-27;5;16;76;0;4;0
2021-12-26;1;13;74;0;1;0
2021-12-25;6;15;75;0;5;0
2021-12-24;2;11;72;0;2;0
2021-12-23;0;10;71;0;0;0
2021-12-22;3;10;75;0;1;0
2021-12-21;2;13;78;0;1;0
2021-12-20;1;13;78;0;1;0
2021-12-19;3;12;78;0;3;0
2021-12-18;1;17;76;0;1;0
2021-12-17;2;16;76;0;0;0
2021-12-16;0;19;78;0;0;0
2021-12-15;4;22;81;0;3;0
2021-12-14;3;20;80;0;3;0
2021-12-13;0;20;81;0;0;0
2021-12-12;9;23;82;0;7;0
2021-12-11;0;16;77;0;0;0
2021-12-10;5;19;77;0;5;0
2021-12-09;3;15;76;0;2;0
2021-12-08;2;17;77;0;2;0
2021-12-07;3;19;85;0;3;1
2021-12-06;3;22;85;0;2;0
2021-12-05;1;22;85;0;1;2
2021-12-04;3;27;89;0;1;3
2021-12-03;1;26;92;0;1;2
2021-12-02;4;28;93;0;3;2
2021-12-01;5;28;94;0;3;2
2021-11-30;7;26;96;0;4;2
2021-11-29;5;25;94;0;3;1
2021-11-28;7;27;94;0;5;1
2021-11-27;4;23;92;0;0;1
2021-11-26;5;24;95;0;2;1
2021-11-25;4;21;95;0;3;2
2021-11-24;2;19;96;0;1;2
2021-11-23;4;20;99;0;3;2
2021-11-22;8;19;96;0;5;1
2021-11-21;4;16;93;1;1;1
2021-11-20;3;19;93;0;1;1
2021-11-19;3;18;93;0;0;1
2021-11-18;3;20;96;0;0;2
2021-11-17;4;20;100;0;2;2
2021-11-16;5;24;101;0;3;2
2021-11-15;3;23;98;0;2;2
2021-11-14;6;31;99;0;2;2
2021-11-13;2;33;98;0;1;2
2021-11-12;6;34;101;0;2;2
2021-11-11;2;37;101;0;0;3
2021-11-10;8;40;104;0;4;3
2021-11-09;5;37;103;0;2;3
2021-11-08;11;39;104;0;8;4
2021-11-07;7;35;98;0;3;3
2021-11-06;4;33;97;0;2;3
2021-11-05;8;34;97;0;5;2
2021-11-04;4;32;97;0;3;2
2021-11-03;6;32;100;0;4;1
2021-11-02;8;30;97;0;3;1
2021-11-01;7;30;96;0;5;2
2021-10-31;3;29;93;0;2;3
2021-10-30;3;27;96;0;3;3
2021-10-29;6;28;96;0;3;4
2021-10-28;3;25;95;0;3;4
2021-10-27;5;23;96;0;2;3
2021-10-26;8;27;95;0;4;3
2021-10-25;6;28;94;0;3;3
2021-10-24;2;27;93;0;0;3
2021-10-23;8;27;96;0;3;3
2021-10-22;3;26;96;0;2;2
2021-10-21;4;27;100;0;2;3
2021-10-20;7;29;104;0;4;2
2021-10-19;7;28;104;0;5;2
2021-10-18;5;25;101;0;3;2
2021-10-17;1;24;99;0;0;2
2021-10-16;5;28;101;0;1;2
2021-10-15;3;27;103;0;2;1
2021-10-14;6;27;109;0;4;1
2021-10-13;5;25;107;0;3;1
2021-10-12;6;27;109;1;5;1
2021-10-11;6;28;104;1;3;1
2021-10-10;5;27;103;1;3;0
2021-10-09;3;25;102;0;1;0
2021-10-08;5;25;101;0;2;0
2021-10-07;5;30;102;0;1;0
2021-10-06;6;31;107;0;5;0
2021-10-05;9;29;107;0;5;0
2021-10-04;3;27;104;0;1;0
2021-10-03;3;26;105;0;2;0
2021-10-02;4;27;105;0;2;0
2021-10-01;7;27;106;0;4;0
2021-09-30;6;26;106;0;4;0
2021-09-29;6;25;107;0;3;0
2021-09-28;4;29;105;0;4;0
2021-09-27;2;32;101;0;2;0
2021-09-26;3;35;100;0;2;0
2021-09-25;3;35;99;0;3;0
2021-09-24;6;33;96;0;4;0
2021-09-23;5;31;98;0;2;0
2021-09-22;8;30;99;0;6;0
2021-09-21;9;33;99;0;7;0
2021-09-20;6;29;92;0;5;0
2021-09-19;4;28;88;0;2;0
2021-09-18;1;25;86;0;0;0
2021-09-17;2;27;86;0;2;0
2021-09-16;3;28;87;0;3;0
2021-09-15;10;26;90;0;7;0
2021-09-14;5;20;86;0;3;0
2021-09-13;5;23;84;0;5;0
2021-09-12;1;25;82;0;1;0
2021-09-11;3;26;88;0;3;0
2021-09-10;3;26;88;0;3;0
2021-09-09;1;25;87;0;1;0
2021-09-08;3;28;94;0;3;0
2021-09-07;7;29;94;0;5;0
2021-09-06;8;28;91;0;7;0
2021-09-05;2;21;86;0;2;0
2021-09-04;3;19;89;0;2;0
2021-09-03;2;18;92;0;1;0
2021-09-02;4;17;94;0;2;0
2021-09-01;4;15;95;0;4;0
2021-08-31;6;17;96;0;4;0
2021-08-30;2;16;95;0;1;0
2021-08-29;0;20;96;0;0;0
2021-08-28;2;20;98;0;1;0
2021-08-27;1;19;102;0;0;0
2021-08-26;1;18;104;0;1;0
2021-08-25;6;19;104;0;5;0
2021-08-24;4;17;100;0;3;0
2021-08-23;6;20;102;0;5;1
2021-08-22;0;17;98;0;0;1
2021-08-21;2;18;102;0;2;1
2021-08-20;1;20;104;0;1;1
2021-08-19;2;27;104;0;0;1
2021-08-18;4;30;108;0;3;1
2021-08-17;6;30;108;0;2;1
2021-08-16;5;36;107;0;3;1
2021-08-15;2;35;105;0;0;1
2021-08-14;5;37;111;0;3;1
2021-08-13;10;35;112;1;7;1
2021-08-12;6;32;112;1;4;1
2021-08-11;4;33;113;1;3;1
2021-08-10;12;36;113;0;7;1
2021-08-09;6;32;107;0;4;1
2021-08-08;3;32;103;0;2;1
2021-08-07;3;33;104;0;2;1
2021-08-06;7;34;105;0;5;1
2021-08-05;7;31;102;0;5;1
2021-08-04;7;31;106;0;6;1
2021-08-03;5;27;100;1;3;1
2021-08-02;6;26;98;1;4;1
2021-08-01;5;22;97;1;3;1
2021-07-31;4;23;94;0;3;1
2021-07-30;4;21;94;0;2;1
2021-07-29;7;23;95;0;4;1
2021-07-28;5;24;93;0;1;1
2021-07-27;5;25;96;0;3;2
2021-07-26;2;26;97;0;0;2
2021-07-25;6;30;98;0;5;2
2021-07-24;1;25;97;0;1;2
2021-07-23;6;25;102;0;4;2
2021-07-22;6;27;104;0;6;3
2021-07-21;3;26;103;0;2;2
2021-07-20;5;31;102;0;4;2
2021-07-19;5;32;99;0;3;1
2021-07-18;2;32;97;0;1;1
2021-07-17;2;32;97;0;1;1
2021-07-16;7;31;98;0;6;1
2021-07-15;6;29;100;0;4;1
2021-07-14;7;27;104;0;6;1
2021-07-13;8;23;99;0;6;1
2021-07-12;4;26;93;0;2;1
2021-07-11;3;23;94;0;1;1
2021-07-10;0;21;97;0;0;1
2021-07-09;5;25;97;0;2;1
2021-07-08;5;22;98;0;3;1
2021-07-07;3;22;96;0;2;1
2021-07-06;11;24;96;0;8;2
2021-07-05;3;18;89;0;0;2
2021-07-04;1;22;90;0;1;2
2021-07-03;6;25;93;0;2;2
2021-07-02;2;24;93;0;0;2
2021-07-01;5;28;96;0;3;2
2021-06-30;5;30;97;0;2;2
2021-06-29;4;33;99;1;3;2
2021-06-28;6;35;100;1;5;2
2021-06-27;6;32;98;1;4;2
2021-06-26;2;29;98;1;0;2
2021-06-25;5;30;98;1;3;2
2021-06-24;9;28;100;1;6;2
2021-06-23;8;24;97;1;6;3
2021-06-22;7;27;94;0;5;2
2021-06-21;3;30;90;0;2;2
2021-06-20;4;31;91;0;1;3
2021-06-19;3;30;94;0;1;3
2021-06-18;3;31;97;0;1;3
2021-06-17;4;33;103;0;2;3
2021-06-16;11;31;103;0;7;5
2021-06-15;8;24;100;0;6;4
2021-06-14;5;18;94;0;1;3
2021-06-13;1;20;95;0;0;3
2021-06-12;6;21;96;0;2;3
2021-06-11;5;20;96;0;3;3
2021-06-10;3;21;96;0;1;3
2021-06-09;5;24;101;0;4;4
2021-06-08;5;24;102;0;3;2
2021-06-07;5;25;102;0;3;1
2021-06-06;2;26;101;0;1;1
2021-06-05;3;29;103;0;0;1
2021-06-04;7;32;104;0;2;0
2021-06-03;6;35;104;0;2;0
2021-06-02;8;32;108;0;3;1
2021-06-01;8;33;109;0;5;1
2021-05-31;7;31;106;0;3;1
2021-05-30;7;31;104;0;5;1
2021-05-29;6;27;100;0;2;1
2021-05-28;8;27;102;0;4;0
2021-05-27;1;26;101;0;0;0
2021-05-26;8;31;104;0;6;1
2021-05-25;7;32;99;0;4;2
2021-05-24;4;32;100;0;3;3
2021-05-23;2;36;105;0;1;2
2021-05-22;7;35;106;0;3;2
2021-05-21;8;34;105;0;4;2
2021-05-20;6;29;104;0;3;2
2021-05-19;12;29;102;0;9;2
2021-05-18;5;24;97;0;3;3
2021-05-17;8;26;94;0;5;3
2021-05-16;3;28;91;0;1;2
2021-05-15;4;29;95;0;2;3
2021-05-14;2;29;95;0;0;3
2021-05-13;5;32;95;0;1;3
2021-05-12;7;30;96;0;3;3
2021-05-11;7;28;93;0;6;2
2021-05-10;11;28;87;0;8;3
2021-05-09;5;23;80;0;2;3
2021-05-08;3;23;84;0;2;2
2021-05-07;5;22;95;0;3;2
2021-05-06;2;22;99;0;0;3
2021-05-05;3;26;105;0;1;2
2021-05-04;6;27;117;0;6;2
2021-05-03;5;26;115;0;2;2
2021-05-02;2;26;119;0;2;1
2021-05-01;1;29;120;0;1;1
2021-04-30;5;36;120;0;1;1
2021-04-29;6;36;121;0;4;1
2021-04-28;6;34;118;0;5;0
2021-04-27;6;32;115;0;3;0
2021-04-26;5;29;114;0;2;0
2021-04-25;6;29;114;0;4;0
2021-04-24;9;26;111;0;8;0
2021-04-23;4;20;103;0;2;0
2021-04-22;3;24;102;0;2;0
2021-04-21;3;23;101;0;3;0
2021-04-20;3;20;101;0;2;0
2021-04-19;5;20;101;1;3;0
2021-04-18;3;16;101;1;2;0
2021-04-17;4;14;107;1;2;0
2021-04-16;7;13;108;0;5;0
2021-04-15;3;16;105;0;2;1
2021-04-14;1;28;105;0;0;2
2021-04-13;5;35;111;0;2;2
2021-04-12;2;39;111;0;1;2
2021-04-11;1;51;114;0;0;1
2021-04-10;1;55;115;0;1;1
2021-04-09;10;60;116;0;7;2
2021-04-08;16;55;110;0;11;3
2021-04-07;10;45;100;0;5;3
2021-04-06;12;42;99;0;7;2
2021-04-05;17;37;98;0;14;2
2021-04-04;6;24;87;0;3;1
2021-04-03;7;25;85;0;5;1
2021-04-02;5;21;82;0;3;1
2021-04-01;3;18;81;0;1;3
2021-03-31;4;17;81;0;1;3
2021-03-30;3;15;84;0;1;2
2021-03-29;3;15;87;0;2;2
2021-03-28;5;17;87;0;4;1
2021-03-27;3;15;83;0;2;1
2021-03-26;2;15;88;0;1;1
2021-03-25;1;23;91;0;0;3
2021-03-24;4;26;92;0;0;3
2021-03-23;2;26;94;0;1;2
2021-03-22;6;28;93;0;3;2
2021-03-21;3;30;90;0;3;1
2021-03-20;4;29;88;0;3;1
2021-03-19;10;31;88;0;7;1
2021-03-18;3;25;83;0;1;3
2021-03-17;3;26;87;0;2;3
2021-03-16;4;26;87;0;2;3
2021-03-15;7;23;87;0;6;2
2021-03-14;4;21;84;0;4;2
2021-03-13;6;23;85;0;4;2
2021-03-12;3;21;84;0;2;1
2021-03-11;3;22;87;0;1;2
2021-03-10;3;25;91;0;0;2
2021-03-09;3;27;93;0;2;2
2021-03-08;5;25;93;0;3;1
2021-03-07;6;26;91;0;6;2
2021-03-06;3;25;85;0;2;1
2021-03-05;5;25;89;0;3;1
2021-03-04;4;22;92;0;3;1
2021-03-03;5;25;94;0;1;1
2021-03-02;2;27;97;0;1;0
2021-03-01;5;27;97;0;4;0
2021-02-28;6;27;95;0;2;0
2021-02-27;4;26;95;0;2;0
2021-02-26;2;24;95;0;1;0
2021-02-25;12;25;96;0;8;0
2021-02-24;6;19;91;0;5;1
2021-02-23;2;17;90;0;1;0
2021-02-22;6;21;92;0;3;0
2021-02-21;4;19;92;0;2;0
2021-02-20;1;20;94;0;0;0
2021-02-19;3;23;96;0;1;0
2021-02-18;4;26;100;0;3;0
2021-02-17;3;26;99;0;3;1
2021-02-16;5;29;100;0;4;0
2021-02-15;2;30;103;0;2;0
2021-02-14;4;30;103;0;3;0
2021-02-13;3;28;104;0;2;0
2021-02-12;7;27;105;0;6;0
2021-02-11;4;20;99;0;3;0
2021-02-10;7;23;98;0;4;1
2021-02-09;6;24;95;0;4;0
2021-02-08;3;25;94;0;2;0
2021-02-07;3;27;93;0;1;0
2021-02-06;1;27;96;0;1;0
2021-02-05;1;28;99;0;1;0
2021-02-04;7;30;100;0;5;0
2021-02-03;7;27;100;0;5;0
2021-02-02;6;24;97;0;6;0
2021-02-01;4;21;91;0;2;1
2021-01-31;4;22;90;0;2;0
2021-01-30;2;22;91;0;1;0
2021-01-29;3;24;90;0;2;0
2021-01-28;3;25;90;0;2;0
2021-01-27;4;25;94;0;3;0
2021-01-26;4;26;94;0;3;0
2021-01-25;4;27;94;0;4;0
2021-01-24;3;27;90;0;3;0
2021-01-23;5;31;89;0;2;0
2021-01-22;5;29;88;0;4;0
2021-01-21;3;29;84;0;2;0
2021-01-20;6;30;84;0;5;0
2021-01-19;5;27;81;0;1;0
2021-01-18;6;27;81;0;5;0
2021-01-17;8;24;76;0;6;0
2021-01-16;5;22;72;0;3;0
2021-01-15;4;19;72;0;4;0
2021-01-14;3;19;69;0;3;0
2021-01-13;2;20;70;0;1;0
2021-01-12;2;20;74;0;2;0
2021-01-11;3;25;77;0;2;0
2021-01-10;4;24;77;0;3;0
2021-01-09;2;21;75;0;2;0
2021-01-08;4;21;76;0;3;0
2021-01-07;4;22;78;0;4;0
2021-01-06;2;18;78;0;2;0
2021-01-05;7;18;77;0;5;0
2021-01-04;2;18;74;0;2;0
2021-01-03;0;19;74;0;0;0
2021-01-02;2;22;76;0;1;0
2021-01-01;5;22;77;0;4;1
2020-12-31;0;19;75;0;0;1
2020-12-30;2;20;78;0;2;1
2020-12-29;7;19;79;0;6;1
2020-12-28;3;15;75;0;3;1
2020-12-27;3;14;74;0;3;1
2020-12-26;2;12;72;0;1;1
2020-12-25;2;12;79;0;2;1
2020-12-24;1;12;80;0;1;0
2020-12-23;2;14;80;0;2;0
2020-12-22;2;13;80;0;1;0
2020-12-21;3;15;82;0;1;0
2020-12-20;1;18;82;0;1;0
2020-12-19;1;22;84;0;1;0
2020-12-18;2;23;89;0;2;0
2020-12-17;3;22;91;0;2;0
2020-12-16;1;23;93;0;1;0
2020-12-15;4;28;97;0;3;0
2020-12-14;6;29;96;0;4;0
2020-12-13;5;26;94;0;5;0
2020-12-12;3;23;93;0;3;0
2020-12-11;1;22;92;0;1;0
2020-12-10;4;23;98;0;3;0
2020-12-09;7;23;97;0;5;0
2020-12-08;6;19;98;0;4;0
2020-12-07;3;18;97;0;1;0
2020-12-06;2;19;98;0;2;0
2020-12-05;3;19;98;0;3;0
2020-12-04;3;18;98;0;1;0
2020-12-03;3;19;99;0;2;0
2020-12-02;2;26;105;0;1;0
2020-12-01;4;28;109;0;2;0
2020-11-30;3;27;108;0;3;0
2020-11-29;2;26;108;0;2;0
2020-11-28;2;27;107;0;1;0
2020-11-27;5;27;115;0;2;0
2020-11-26;12;27;122;0;12;0
2020-11-25;4;19;120;0;4;0
2020-11-24;1;20;121;0;0;0
2020-11-23;2;24;122;0;1;0
2020-11-22;3;27;126;0;2;0
2020-11-21;1;27;128;0;1;0
2020-11-20;4;28;132;0;3;0
2020-11-19;7;29;136;0;4;0
2020-11-18;6;27;135;0;4;0
2020-11-17;7;30;133;0;5;0
2020-11-16;5;26;129;0;3;0
2020-11-15;2;29;128;0;2;0
2020-11-14;4;30;129;0;2;0
2020-11-13;5;30;132;0;3;0
2020-11-12;5;30;143;0;3;0
2020-11-11;9;29;144;0;6;0
2020-11-10;2;25;140;0;2;0
2020-11-09;8;33;138;0;6;0
2020-11-08;3;32;133;0;3;0
2020-11-07;3;30;130;0;1;0
2020-11-06;4;31;129;0;3;0
2020-11-05;3;30;127;0;3;0
2020-11-04;6;36;126;0;4;0
2020-11-03;11;40;133;0;9;0
2020-11-02;5;41;134;0;4;0
2020-11-01;1;41;132;0;1;0
2020-10-31;3;41;136;0;3;0
2020-10-30;2;44;134;0;1;0
2020-10-29;9;46;133;0;7;0
2020-10-28;11;44;130;0;11;0
2020-10-27;13;40;123;0;12;0
2020-10-26;4;30;112;0;4;0
2020-10-25;1;28;109;0;1;0
2020-10-24;6;28;109;0;5;0
2020-10-23;5;25;109;0;5;0
2020-10-22;5;23;106;0;3;0
2020-10-21;8;26;109;0;8;0
2020-10-20;3;33;111;0;2;0
2020-10-19;3;35;111;0;3;0
2020-10-18;1;34;108;0;0;0
2020-10-17;3;35;111;0;2;0
2020-10-16;4;34;111;0;3;0
2020-10-15;7;31;113;0;6;0
2020-10-14;15;27;109;0;15;0
2020-10-13;5;13;95;0;5;0
2020-10-12;2;10;91;0;0;0
2020-10-11;1;19;92;0;0;0
2020-10-10;1;29;93;0;1;0
2020-10-09;1;31;99;0;0;0
2020-10-08;2;35;100;0;1;0
2020-10-07;1;34;99;0;1;0
2020-10-06;2;34;100;0;2;0
2020-10-05;11;37;102;0;10;0
2020-10-04;11;32;92;0;10;0
2020-10-03;3;22;83;0;2;0
2020-10-02;5;20;84;0;5;0
2020-10-01;1;16;81;0;1;0
2020-09-30;1;20;85;0;0;0
2020-09-29;5;21;87;0;5;0
2020-09-28;6;22;84;0;5;0
2020-09-27;1;28;81;0;1;0
2020-09-26;1;29;85;0;1;0
2020-09-25;1;28;85;0;0;0
2020-09-24;5;31;88;0;5;0
2020-09-23;2;28;94;0;2;0
2020-09-22;6;31;98;0;6;0
2020-09-21;12;28;93;0;11;0
2020-09-20;2;18;83;0;1;0
2020-09-19;0;18;79;0;0;0
2020-09-18;4;19;86;0;3;0
2020-09-17;4;17;87;0;2;0
2020-09-16;7;23;86;0;5;0
2020-09-15;4;18;86;0;4;0
2020-09-14;2;14;83;0;2;0
2020-09-13;1;14;83;0;1;0
2020-09-12;1;18;85;0;1;0
2020-09-11;1;17;89;0;1;0
2020-09-10;8;18;91;0;7;0
2020-09-09;1;13;89;0;1;0
2020-09-08;0;13;89;0;0;0
2020-09-07;2;20;94;0;2;0
2020-09-06;5;21;93;0;5;0
2020-09-05;0;16;85;0;0;0
2020-09-04;2;20;92;0;1;0
2020-09-03;2;22;90;0;1;0
2020-09-02;2;23;93;0;1;0
2020-09-01;7;22;95;0;5;0
2020-08-31;3;29;95;0;2;0
2020-08-30;3;32;94;0;2;0
2020-08-29;2;30;96;0;2;0
2020-08-28;6;29;99;0;4;0
2020-08-27;1;25;96;0;0;0
2020-08-26;4;28;102;0;3;0
2020-08-25;12;29;103;0;11;0
2020-08-24;6;18;94;0;6;0
2020-08-23;1;17;89;0;1;0
2020-08-22;1;17;89;0;1;0
2020-08-21;2;18;88;0;1;0
2020-08-20;4;21;88;0;2;0
2020-08-19;4;24;88;0;4;0
2020-08-18;2;23;84;0;2;0
2020-08-17;5;26;85;0;4;0
2020-08-16;1;27;82;0;1;0
2020-08-15;2;27;82;0;1;0
2020-08-14;7;27;82;0;7;0
2020-08-13;5;21;76;0;5;0
2020-08-12;3;19;76;0;2;0
2020-08-11;6;20;76;0;6;0
2020-08-10;5;15;73;0;4;0
2020-08-09;1;16;73;0;1;0
2020-08-08;1;19;73;0;0;0
2020-08-07;1;19;77;0;1;0
2020-08-06;3;23;82;0;3;0
2020-08-05;3;27;80;0;3;0
2020-08-04;1;27;77;0;0;0
2020-08-03;6;32;78;0;5;0
2020-08-02;4;30;75;0;3;0
2020-08-01;1;28;73;0;1;0
2020-07-31;5;28;78;0;4;0
2020-07-30;8;25;78;0;7;0
2020-07-29;4;18;72;0;4;0
2020-07-28;6;15;73;0;6;0
2020-07-27;4;11;72;0;4;0
2020-07-26;2;7;70;0;2;0
2020-07-25;1;9;72;0;1;0
2020-07-24;1;9;71;0;1;0
2020-07-23;0;9;73;0;0;0
2020-07-22;1;10;77;0;0;0
2020-07-21;3;11;79;0;2;0
2020-07-20;0;13;77;0;0;0
2020-07-19;4;15;78;0;4;0
2020-07-18;1;14;78;0;1;0
2020-07-17;1;17;79;0;1;0
2020-07-16;1;17;80;0;1;0
2020-07-15;1;20;83;0;1;0
2020-07-14;5;25;85;0;5;0
2020-07-13;2;21;82;0;2;0
2020-07-12;3;20;82;0;3;0
2020-07-11;4;18;79;0;4;0
2020-07-10;1;16;77;0;1;0
2020-07-09;4;17;80;0;4;0
2020-07-08;6;19;81;0;5;0
2020-07-07;1;18;81;0;1;0
2020-07-06;1;18;80;0;0;0
2020-07-05;1;22;80;0;1;0
2020-07-04;2;26;82;0;2;0
2020-07-03;3;26;85;0;2;0
2020-07-02;6;27;85;0;3;0
2020-07-01;4;24;84;0;2;0
2020-06-30;2;24;82;0;2;0
2020-06-29;6;26;81;0;6;0
2020-06-28;6;22;76;0;4;0
2020-06-27;2;17;74;0;2;0
2020-06-26;4;16;77;0;4;0
2020-06-25;1;16;74;0;0;0
2020-06-24;5;18;76;0;5;0
2020-06-23;4;15;72;0;3;0
2020-06-22;2;16;69;0;2;0
2020-06-21;0;16;67;0;0;0
2020-06-20;1;19;81;0;1;0
2020-06-19;5;21;83;0;5;0
2020-06-18;2;16;78;0;2;0
2020-06-17;2;16;81;0;2;0
2020-06-16;3;16;79;0;3;0
2020-06-15;3;20;79;0;2;0
2020-06-14;1;21;80;0;1;0
2020-06-13;3;20;82;0;3;0
2020-06-12;0;17;80;0;0;0
2020-06-11;2;20;86;0;1;0
2020-06-10;4;23;89;0;4;0
2020-06-09;6;23;90;0;2;0
2020-06-08;8;25;90;0;6;0
2020-06-07;0;19;85;0;0;0
2020-06-06;0;20;88;0;0;0
2020-06-05;3;21;93;0;3;0
2020-06-04;6;21;93;0;5;0
2020-06-03;4;21;92;0;2;0
2020-06-02;7;20;95;0;6;0
2020-06-01;1;16;92;0;1;0
2020-05-31;1;16;95;0;1;0
2020-05-30;2;15;99;0;2;0
2020-05-29;3;15;101;0;2;0
2020-05-28;6;25;104;0;6;0
2020-05-27;1;22;100;0;1;0
2020-05-26;3;21;105;0;3;0
2020-05-25;1;23;104;0;1;0
2020-05-24;0;24;104;0;0;0
2020-05-23;2;26;107;0;2;0
2020-05-22;12;29;106;0;12;0
2020-05-21;3;19;100;0;2;0
2020-05-20;0;18;101;0;0;1
2020-05-19;5;24;106;0;4;1
2020-05-18;2;23;103;0;2;1
2020-05-17;3;26;104;0;2;1
2020-05-16;4;25;102;0;4;1
2020-05-15;2;23;100;0;0;1
2020-05-14;3;25;103;0;2;1
2020-05-13;6;27;102;0;5;1
2020-05-12;5;25;99;0;4;1
2020-05-11;6;25;95;0;5;1
2020-05-10;4;25;90;0;3;1
2020-05-09;2;25;87;0;1;1
2020-05-08;5;28;87;0;4;1
2020-05-07;4;29;83;0;4;1
2020-05-06;4;30;79;0;3;1
2020-05-05;4;32;76;0;4;1
2020-05-04;5;30;72;0;5;1
2020-05-03;3;31;68;0;3;1
2020-05-02;5;30;66;0;3;1
2020-05-01;6;29;63;0;4;1
2020-04-30;6;27;59;0;5;0
2020-04-29;7;23;54;1;3;0
2020-04-28;3;24;51;0;1;0
2020-04-27;8;27;50;0;7;0
