﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;7;30;130;0;5;2
2022-04-29;9;29;127;0;6;2
2022-04-28;7;26;123;0;4;3
2022-04-27;8;26;120;0;6;3
2022-04-26;2;25;114;0;1;3
2022-04-25;4;30;115;0;2;2
2022-04-24;1;33;114;0;0;1
2022-04-23;7;36;116;1;3;2
2022-04-22;4;37;116;1;3;2
2022-04-21;8;36;115;1;5;3
2022-04-20;7;38;111;0;4;3
2022-04-19;9;40;110;0;6;3
2022-04-18;9;40;106;0;7;3
2022-04-17;4;36;99;0;2;2
2022-04-16;6;39;100;0;2;3
2022-04-15;4;41;100;0;1;3
2022-04-14;8;46;104;0;8;2
2022-04-13;7;41;97;0;6;3
2022-04-12;9;38;93;0;7;3
2022-04-11;6;35;89;0;4;2
2022-04-10;8;35;86;0;5;2
2022-04-09;7;37;85;0;6;2
2022-04-08;7;32;79;0;4;2
2022-04-07;5;31;76;0;4;2
2022-04-06;4;29;72;0;3;2
2022-04-05;5;28;72;0;3;2
2022-04-04;6;26;69;0;2;2
2022-04-03;10;20;69;0;7;1
2022-04-02;2;17;66;0;1;1
2022-04-01;4;17;66;0;3;1
2022-03-31;5;16;64;0;2;1
2022-03-30;2;18;62;0;2;1
2022-03-29;2;18;60;0;1;1
2022-03-28;0;20;61;0;0;1
2022-03-27;5;23;62;0;1;1
2022-03-26;4;22;65;0;1;1
2022-03-25;6;21;66;0;3;1
2022-03-24;6;21;71;0;3;1
2022-03-23;3;20;73;0;2;1
2022-03-22;6;23;77;0;2;1
2022-03-21;5;21;80;0;3;1
2022-03-20;4;20;82;0;2;1
2022-03-19;2;21;93;0;1;1
2022-03-18;6;21;105;0;3;1
2022-03-17;3;21;113;0;1;1
2022-03-16;7;20;128;0;5;1
2022-03-15;3;16;143;0;1;1
2022-03-14;3;14;155;0;2;1
2022-03-13;4;14;166;0;3;1
2022-03-12;1;10;176;0;1;1
2022-03-11;4;13;188;0;4;1
2022-03-10;0;14;190;0;0;1
2022-03-09;1;16;197;0;1;2
2022-03-08;1;16;206;0;0;2
2022-03-07;3;16;209;0;0;3
2022-03-06;2;14;214;1;0;2
2022-03-05;5;15;223;1;3;2
2022-03-04;6;12;234;1;5;2
2022-03-03;3;11;235;1;1;2
2022-03-02;3;13;238;1;1;3
2022-03-01;2;21;244;1;0;3
2022-02-28;1;28;252;1;0;3
2022-02-27;3;34;256;1;2;3
2022-02-26;3;37;267;1;1;3
2022-02-25;5;41;281;1;3;3
2022-02-24;5;50;287;1;2;3
2022-02-23;11;61;291;1;6;3
2022-02-22;9;67;292;1;5;3
2022-02-21;10;77;290;1;7;3
2022-02-20;6;89;294;1;5;3
2022-02-19;6;98;337;1;5;3
2022-02-18;15;106;371;1;9;2
2022-02-17;16;108;408;1;14;2
2022-02-16;15;108;460;0;10;2
2022-02-15;20;104;522;0;15;2
2022-02-14;22;94;526;0;18;2
2022-02-13;18;85;512;0;12;3
2022-02-12;17;74;509;0;11;3
2022-02-11;16;66;505;0;12;2
2022-02-10;15;63;501;0;13;1
2022-02-09;11;65;494;0;9;1
2022-02-08;10;62;492;1;8;1
2022-02-07;14;59;492;2;6;1
2022-02-06;8;58;490;2;3;2
2022-02-05;7;66;492;1;5;2
2022-02-04;14;66;491;1;10;2
2022-02-03;19;70;492;1;10;3
2022-02-02;11;72;492;1;6;2
2022-02-01;10;75;499;0;5;1
2022-01-31;9;75;501;0;7;1
2022-01-30;15;75;498;0;10;2
2022-01-29;9;67;491;0;6;3
2022-01-28;16;71;487;0;12;3
2022-01-27;16;107;479;0;14;3
2022-01-26;13;136;468;0;9;4
2022-01-25;7;174;468;0;6;4
2022-01-24;8;236;467;0;6;4
2022-01-23;7;304;465;0;4;5
2022-01-22;15;321;467;0;11;5
2022-01-21;55;314;463;0;48;5
2022-01-20;45;275;418;0;40;5
2022-01-19;53;242;384;0;44;4
2022-01-18;72;205;347;0;63;5
2022-01-17;83;146;284;0;79;5
2022-01-16;23;73;209;0;23;5
2022-01-15;10;59;195;0;6;5
2022-01-14;12;57;198;0;8;5
2022-01-13;13;56;203;0;7;6
2022-01-12;14;52;198;0;7;7
2022-01-11;9;56;199;0;6;7
2022-01-10;12;60;199;0;6;6
2022-01-09;15;68;197;0;10;6
2022-01-08;6;66;193;0;4;5
2022-01-07;10;66;198;1;5;5
2022-01-06;11;63;198;2;2;6
2022-01-05;18;62;208;2;11;7
2022-01-04;17;55;201;2;11;8
2022-01-03;19;48;208;2;13;7
2022-01-02;13;45;204;2;9;6
2022-01-01;10;41;201;3;3;5
2021-12-31;7;42;206;3;2;5
2021-12-30;9;48;213;4;3;6
2021-12-29;8;52;214;4;3;7
2021-12-28;10;51;220;5;3;9
2021-12-27;16;54;224;4;9;8
2021-12-26;13;51;218;3;4;6
2021-12-25;14;47;223;2;3;5
2021-12-24;16;46;229;0;8;5
2021-12-23;15;46;231;0;7;6
2021-12-22;10;48;230;0;3;6
2021-12-21;13;59;237;0;6;8
2021-12-20;13;54;249;0;5;7
2021-12-19;6;54;251;0;1;6
2021-12-18;5;58;258;0;3;5
2021-12-17;12;59;259;0;8;5
2021-12-16;15;58;257;0;9;6
2021-12-15;16;59;255;0;15;6
2021-12-14;4;52;248;0;3;8
2021-12-13;9;61;249;0;7;8
2021-12-12;8;58;248;0;6;1
2021-12-11;4;72;250;0;4;1
2021-12-10;10;78;257;2;7;2
2021-12-09;15;77;259;3;9;2
2021-12-08;12;77;256;4;5;2
2021-12-07;18;81;264;4;11;2
2021-12-06;13;74;263;4;3;2
2021-12-05;29;79;266;4;19;3
2021-12-04;16;67;252;3;7;5
2021-12-03;16;61;259;3;6;3
2021-12-02;18;64;261;3;8;2
2021-12-01;20;64;258;3;9;3
2021-11-30;13;63;256;3;4;3
2021-11-29;17;65;254;3;6;2
2021-11-28;15;72;251;3;7;3
2021-11-27;13;85;248;0;4;9
2021-11-26;14;88;253;0;8;10
2021-11-25;18;88;256;0;11;9
2021-11-24;16;81;256;0;8;9
2021-11-23;16;78;259;0;6;9
2021-11-22;23;76;256;2;17;10
2021-11-21;24;66;245;4;11;10
2021-11-20;16;59;248;4;8;10
2021-11-19;16;57;250;4;7;11
2021-11-18;13;58;248;4;4;9
2021-11-17;14;66;253;4;6;10
2021-11-16;14;69;266;4;6;9
2021-11-15;16;69;274;4;9;10
2021-11-14;12;74;274;2;4;11
2021-11-13;10;80;286;2;6;11
2021-11-12;21;81;292;2;7;13
2021-11-11;21;74;291;2;9;11
2021-11-10;15;78;297;0;7;10
2021-11-09;17;79;302;0;7;9
2021-11-08;20;77;301;0;12;10
2021-11-07;15;73;301;0;9;9
2021-11-06;17;65;305;0;4;8
2021-11-05;8;64;313;0;5;9
2021-11-04;21;65;320;0;12;8
2021-11-03;17;62;322;0;7;8
2021-11-02;17;63;327;0;7;8
2021-11-01;15;68;328;0;7;9
2021-10-31;6;74;326;0;2;9
2021-10-30;6;76;335;0;4;9
2021-10-29;14;78;341;3;5;9
2021-10-28;21;88;353;3;10;9
2021-10-27;24;87;356;3;9;8
2021-10-26;20;83;363;2;10;8
2021-10-25;19;84;358;3;10;9
2021-10-24;14;91;352;4;5;9
2021-10-23;14;100;356;4;6;9
2021-10-22;25;104;363;4;14;9
2021-10-21;22;104;357;4;9;10
2021-10-20;15;105;364;3;7;7
2021-10-19;24;103;365;3;9;7
2021-10-18;27;108;363;3;16;10
2021-10-17;24;104;358;3;14;8
2021-10-16;19;95;356;2;7;7
2021-10-15;26;100;358;2;17;5
2021-10-14;20;95;360;2;12;5
2021-10-13;14;95;363;2;7;4
2021-10-12;25;101;367;2;14;3
2021-10-11;22;102;362;2;12;3
2021-10-10;9;102;359;2;6;3
2021-10-09;17;105;363;2;11;3
2021-10-08;16;97;365;2;13;3
2021-10-07;19;99;361;2;13;4
2021-10-06;18;94;362;1;10;2
2021-10-05;24;101;362;1;17;2
2021-10-04;21;99;353;1;11;4
2021-10-03;13;108;348;1;8;3
2021-10-02;12;103;351;1;5;3
2021-10-01;23;103;357;1;11;3
2021-09-30;17;100;353;1;12;3
2021-09-29;24;100;351;2;17;2
2021-09-28;23;92;341;2;15;2
2021-09-27;28;95;337;1;21;2
2021-09-26;11;81;328;0;5;2
2021-09-25;12;82;335;0;7;1
2021-09-24;14;89;336;1;11;1
2021-09-23;17;92;336;1;12;2
2021-09-22;17;90;330;0;8;1
2021-09-21;25;100;328;0;19;1
2021-09-20;11;96;314;1;9;1
2021-09-19;11;98;313;1;7;2
2021-09-18;19;100;316;0;15;3
2021-09-17;19;94;316;0;13;3
2021-09-16;14;90;313;0;7;3
2021-09-15;20;93;312;0;16;1
2021-09-14;19;86;306;0;16;2
2021-09-13;15;86;299;0;11;3
2021-09-12;11;84;299;0;9;4
2021-09-11;11;82;303;0;9;4
2021-09-10;12;78;298;0;9;4
2021-09-09;15;81;301;0;11;3
2021-09-08;13;81;297;0;10;2
2021-09-07;19;78;296;0;17;3
2021-09-06;13;70;286;0;6;3
2021-09-05;10;69;285;0;9;3
2021-09-04;8;72;283;0;6;3
2021-09-03;14;78;281;0;10;3
2021-09-02;11;81;275;0;11;3
2021-09-01;7;79;276;0;6;2
2021-08-31;14;86;281;0;12;3
2021-08-30;9;80;277;0;5;3
2021-08-29;14;81;277;0;13;3
2021-08-28;16;74;272;0;11;3
2021-08-27;19;72;269;0;12;5
2021-08-26;15;68;267;0;9;4
2021-08-25;15;72;265;0;11;3
2021-08-24;8;71;263;0;6;5
2021-08-23;9;70;269;0;7;5
2021-08-22;6;74;270;0;6;5
2021-08-21;11;78;269;1;6;5
2021-08-20;13;83;268;1;9;5
2021-08-19;19;86;265;1;16;5
2021-08-18;13;74;257;1;7;5
2021-08-17;12;78;266;2;5;5
2021-08-16;18;80;267;2;11;7
2021-08-15;15;78;265;2;7;6
2021-08-14;18;77;265;2;10;6
2021-08-13;20;70;262;2;14;6
2021-08-12;7;63;265;2;4;5
2021-08-11;16;64;267;2;12;7
2021-08-10;13;56;263;2;7;7
2021-08-09;16;62;260;2;10;8
2021-08-08;14;64;256;2;8;7
2021-08-07;7;64;255;2;4;7
2021-08-06;14;66;260;2;7;7
2021-08-05;9;65;262;1;4;5
2021-08-04;9;71;269;1;5;6
2021-08-03;17;76;277;1;10;6
2021-08-02;16;71;276;1;10;6
2021-08-01;13;71;273;1;9;6
2021-07-31;13;74;271;1;8;6
2021-07-30;11;74;268;1;6;6
2021-07-29;13;72;274;1;6;5
2021-07-28;16;70;279;1;10;6
2021-07-27;10;65;273;1;7;6
2021-07-26;13;68;271;1;10;6
2021-07-25;17;75;264;1;12;6
2021-07-24;13;68;259;1;9;6
2021-07-23;10;69;255;1;5;6
2021-07-22;8;71;260;1;5;5
2021-07-21;10;74;269;1;6;6
2021-07-20;15;86;272;1;9;6
2021-07-19;20;84;270;1;17;6
2021-07-18;9;74;260;1;7;6
2021-07-17;12;71;264;1;9;6
2021-07-16;11;68;267;1;8;6
2021-07-15;10;67;267;1;7;7
2021-07-14;22;67;272;1;18;8
2021-07-13;11;59;264;1;5;8
2021-07-12;12;65;265;1;3;6
2021-07-11;8;74;263;1;5;6
2021-07-10;13;80;267;1;6;6
2021-07-09;12;82;268;1;7;6
2021-07-08;13;82;272;1;7;7
2021-07-07;15;81;278;1;8;8
2021-07-06;18;85;279;1;12;7
2021-07-05;20;83;280;1;13;6
2021-07-04;14;73;274;1;9;8
2021-07-03;15;68;271;1;8;6
2021-07-02;15;62;270;1;8;6
2021-07-01;12;63;267;1;6;7
2021-06-30;19;63;270;1;13;7
2021-06-29;14;58;268;1;11;7
2021-06-28;8;62;262;2;4;7
2021-06-27;12;67;260;3;6;9
2021-06-26;8;69;259;3;3;9
2021-06-25;15;73;261;2;7;9
2021-06-24;13;76;266;2;5;8
2021-06-23;18;83;271;2;10;6
2021-06-22;22;81;267;0;15;5
2021-06-21;14;77;256;0;9;5
2021-06-20;13;79;251;0;5;8
2021-06-19;11;79;254;0;7;8
2021-06-18;17;73;256;1;10;8
2021-06-17;22;72;252;1;12;7
2021-06-16;14;67;247;1;7;6
2021-06-15;21;71;248;4;13;5
2021-06-14;17;68;239;4;9;5
2021-06-13;13;69;236;4;6;7
2021-06-12;5;76;237;4;1;8
2021-06-11;15;82;242;4;7;7
2021-06-10;17;81;243;4;8;7
2021-06-09;16;79;250;4;10;6
2021-06-08;18;74;251;4;11;5
2021-06-07;16;73;273;4;8;4
2021-06-06;21;77;311;4;14;7
2021-06-05;14;69;337;4;5;5
2021-06-04;15;63;382;4;7;4
2021-06-03;14;61;436;4;9;5
2021-06-02;13;56;445;4;5;4
2021-06-01;16;62;445;4;7;4
2021-05-31;18;63;441;4;11;3
2021-05-30;13;60;436;4;6;6
2021-05-29;9;58;437;4;2;6
2021-05-28;10;63;440;4;4;6
2021-05-27;10;67;441;3;4;7
2021-05-26;22;73;451;3;11;6
2021-05-25;18;70;451;3;11;8
2021-05-24;17;66;447;1;7;7
2021-05-23;10;67;454;1;4;7
2021-05-22;16;67;461;1;4;9
2021-05-21;12;66;464;1;9;8
2021-05-20;18;68;465;1;9;9
2021-05-19;15;62;475;4;4;9
2021-05-18;12;64;481;4;7;9
2021-05-17;14;72;481;3;9;8
2021-05-16;13;75;478;3;4;7
2021-05-15;11;101;485;3;6;8
2021-05-14;16;141;496;3;7;8
2021-05-13;13;172;497;3;6;9
2021-05-12;14;216;499;3;8;9
2021-05-11;21;269;505;3;14;10
2021-05-10;19;276;497;4;10;8
2021-05-09;39;271;489;4;30;7
2021-05-08;54;244;479;4;44;7
2021-05-07;46;204;446;3;40;8
2021-05-06;60;173;422;3;49;8
2021-05-05;73;127;382;3;63;8
2021-05-04;29;69;332;3;22;8
2021-05-03;11;61;316;3;5;9
2021-05-02;9;68;321;3;3;8
2021-05-01;11;72;322;3;5;8
2021-04-30;16;82;326;5;7;9
2021-04-29;11;85;328;3;4;8
2021-04-28;15;88;333;3;5;7
2021-04-27;24;94;335;2;14;5
2021-04-26;21;99;326;1;11;5
2021-04-25;14;96;319;0;6;4
2021-04-24;23;99;325;0;11;5
2021-04-23;18;93;326;0;12;5
2021-04-22;12;92;333;0;5;3
2021-04-21;18;103;333;0;11;2
2021-04-20;25;100;324;0;19;3
2021-04-19;18;91;312;1;11;4
2021-04-18;15;94;308;2;8;6
2021-04-17;16;91;306;2;6;7
2021-04-16;20;85;309;2;11;6
2021-04-15;26;95;308;2;14;6
2021-04-14;17;94;307;1;10;6
2021-04-13;15;99;306;1;8;7
2021-04-12;26;101;303;0;13;6
2021-04-11;10;103;297;0;6;5
2021-04-10;13;104;296;0;3;5
2021-04-09;29;111;304;0;20;9
2021-04-08;26;95;294;4;12;10
2021-04-07;28;92;290;4;17;8
2021-04-06;18;84;278;4;6;8
2021-04-05;27;86;280;3;16;7
2021-04-04;12;77;275;3;5;5
2021-04-03;19;76;281;3;9;5
2021-04-02;14;69;277;3;5;9
2021-04-01;18;76;280;3;10;10
2021-03-31;16;79;278;3;8;8
2021-03-30;15;89;276;3;11;7
2021-03-29;18;83;270;3;7;7
2021-03-28;13;78;270;3;4;5
2021-03-27;8;82;277;2;5;5
2021-03-26;21;84;280;2;12;8
2021-03-25;24;77;278;1;13;8
2021-03-24;27;69;271;1;20;7
2021-03-23;10;59;263;0;5;7
2021-03-22;7;69;263;0;3;7
2021-03-21;13;76;269;0;7;5
2021-03-20;12;74;269;0;7;4
2021-03-19;9;78;270;0;7;7
2021-03-18;12;78;275;0;7;7
2021-03-17;13;86;278;0;11;7
2021-03-16;18;85;274;0;14;7
2021-03-15;14;78;265;0;11;7
2021-03-14;7;72;258;0;5;8
2021-03-13;17;75;262;2;9;4
2021-03-12;15;77;259;2;7;3
2021-03-11;23;81;259;2;11;2
2021-03-10;24;75;256;1;13;2
2021-03-09;17;69;250;1;11;2
2021-03-08;12;66;239;1;5;2
2021-03-07;11;68;237;1;8;3
2021-03-06;14;66;236;1;10;3
2021-03-05;19;63;236;1;10;3
2021-03-04;8;63;236;1;5;2
2021-03-03;13;66;233;3;7;2
2021-03-02;15;70;233;3;9;2
2021-03-01;13;67;230;3;7;2
2021-02-28;12;73;224;3;5;2
2021-02-27;12;72;226;3;5;2
2021-02-26;16;74;232;1;10;1
2021-02-25;16;70;234;0;9;1
2021-02-24;16;69;232;0;10;2
2021-02-23;11;71;231;0;6;2
2021-02-22;19;74;231;0;10;2
2021-02-21;13;72;229;0;10;2
2021-02-20;13;67;226;0;11;2
2021-02-19;11;61;216;0;7;1
2021-02-18;11;62;216;0;8;1
2021-02-17;15;62;216;0;13;2
2021-02-16;10;56;210;0;10;2
2021-02-15;9;54;208;0;9;2
2021-02-14;6;53;203;0;5;2
2021-02-13;5;48;207;0;5;2
2021-02-12;11;46;204;1;9;1
2021-02-11;10;44;203;0;7;1
2021-02-10;10;48;204;0;8;3
2021-02-09;10;50;207;0;8;3
2021-02-08;10;45;206;0;8;3
2021-02-07;2;43;200;0;0;3
2021-02-06;5;49;207;0;3;3
2021-02-05;7;46;208;0;7;2
2021-02-04;11;46;204;0;10;1
2021-02-03;11;48;198;0;10;2
2021-02-02;3;50;189;0;2;2
2021-02-01;7;55;195;0;7;2
2021-01-31;7;57;195;0;5;2
2021-01-30;2;57;196;0;1;2
2021-01-29;7;64;197;0;7;2
2021-01-28;14;65;194;0;11;2
2021-01-27;15;56;185;0;10;1
2021-01-26;10;53;181;0;7;2
2021-01-25;11;54;177;0;8;2
2021-01-24;9;53;172;1;7;2
2021-01-23;10;53;169;2;7;2
2021-01-22;13;50;167;2;8;2
2021-01-21;6;49;163;2;1;2
2021-01-20;9;50;167;2;7;1
2021-01-19;11;52;166;2;8;1
2021-01-18;9;52;165;1;6;1
2021-01-17;12;58;162;1;9;1
2021-01-16;7;56;158;1;4;1
2021-01-15;14;54;159;0;12;1
2021-01-14;4;49;147;0;2;1
2021-01-13;11;51;145;0;7;1
2021-01-12;11;47;138;0;5;1
2021-01-11;18;46;133;0;16;1
2021-01-10;9;31;117;0;7;1
2021-01-09;2;32;110;0;2;0
2021-01-08;9;37;108;0;7;0
2021-01-07;6;36;101;0;5;0
2021-01-06;3;32;96;0;3;0
2021-01-05;4;34;93;0;4;0
2021-01-04;1;32;89;0;1;0
2021-01-03;8;37;88;0;7;0
2021-01-02;8;33;81;0;8;0
2021-01-01;7;28;73;0;6;0
2020-12-31;3;26;67;0;2;0
2020-12-30;6;29;65;0;5;0
2020-12-29;2;29;60;0;2;0
2020-12-28;6;32;58;0;6;0
2020-12-27;4;32;52;1;3;0
2020-12-26;4;36;49;1;3;0
2020-12-25;5;36;46;0;4;0
2020-12-24;6;37;42;0;5;0
2020-12-23;6;37;37;0;4;0
2020-12-22;6;33;33;0;5;0
2020-12-21;7;28;28;0;6;0
2020-12-20;8;22;22;0;8;0
2020-12-19;3;14;14;0;3;0
2020-12-18;5;11;11;0;5;0
2020-12-17;6;6;6;0;6;0
