﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;1;38;131;0;1;0
2022-05-15;5;44;135;0;4;0
2022-05-14;12;42;140;0;11;0
2022-05-13;4;35;135;0;3;0
2022-05-12;3;36;137;0;3;0
2022-05-11;5;36;136;0;5;0
2022-05-10;8;36;132;0;7;0
2022-05-09;7;33;127;0;6;0
2022-05-08;4;32;123;0;3;0
2022-05-07;5;33;126;0;4;0
2022-05-06;4;36;125;0;4;0
2022-05-05;3;37;124;0;3;0
2022-05-04;5;38;124;0;5;0
2022-05-03;5;37;125;0;5;0
2022-05-02;6;37;127;0;6;0
2022-05-01;5;31;125;0;5;0
2022-04-30;8;28;123;0;6;0
2022-04-29;5;26;120;0;5;0
2022-04-28;5;24;122;0;5;0
2022-04-27;4;22;125;0;4;0
2022-04-26;5;24;129;0;5;0
2022-04-25;0;24;129;0;0;0
2022-04-24;2;25;133;0;2;0
2022-04-23;5;27;136;0;4;0
2022-04-22;3;27;133;0;2;0
2022-04-21;3;34;135;0;3;0
2022-04-20;6;38;135;0;6;0
2022-04-19;5;37;130;0;5;0
2022-04-18;1;34;125;0;1;0
2022-04-17;4;34;129;0;4;0
2022-04-16;5;32;132;0;5;0
2022-04-15;10;30;131;0;9;0
2022-04-14;7;26;123;0;7;0
2022-04-13;5;23;119;0;4;0
2022-04-12;3;22;120;0;3;0
2022-04-11;1;22;122;0;1;0
2022-04-10;2;27;128;0;2;0
2022-04-09;3;32;131;0;3;0
2022-04-08;6;33;132;0;5;0
2022-04-07;4;30;129;0;4;0
2022-04-06;3;31;127;0;3;0
2022-04-05;3;35;128;0;3;1
2022-04-04;6;40;127;0;6;1
2022-04-03;7;42;125;0;7;1
2022-04-02;4;40;123;0;4;1
2022-04-01;3;40;124;0;3;1
2022-03-31;5;42;126;0;3;1
2022-03-30;7;38;131;0;6;0
2022-03-29;9;37;126;0;9;0
2022-03-28;8;31;125;0;6;0
2022-03-27;6;25;126;0;5;0
2022-03-26;4;21;122;0;4;0
2022-03-25;5;22;121;0;5;0
2022-03-24;1;24;118;0;1;0
2022-03-23;5;27;122;0;4;0
2022-03-22;4;24;131;0;4;0
2022-03-21;1;23;131;0;1;0
2022-03-20;1;27;132;0;1;0
2022-03-19;5;32;132;0;4;0
2022-03-18;7;35;134;0;7;0
2022-03-17;4;33;127;0;4;0
2022-03-16;3;33;128;0;2;0
2022-03-15;3;33;126;0;3;0
2022-03-14;5;32;126;0;5;0
2022-03-13;6;31;128;0;6;0
2022-03-12;7;27;125;0;6;0
2022-03-11;5;24;123;0;5;0
2022-03-10;4;24;121;0;4;0
2022-03-09;3;25;120;0;2;0
2022-03-08;2;27;124;0;2;0
2022-03-07;4;33;129;0;4;0
2022-03-06;2;30;130;0;2;0
2022-03-05;4;36;134;0;4;0
2022-03-04;5;39;137;0;5;0
2022-03-03;5;35;138;0;5;0
2022-03-02;5;33;139;0;4;0
2022-03-01;8;31;138;0;8;0
2022-02-28;1;28;138;0;1;0
2022-02-27;8;40;139;0;8;0
2022-02-26;7;36;138;0;7;0
2022-02-25;1;31;139;0;0;0
2022-02-24;4;32;147;0;4;0
2022-02-23;3;34;146;0;2;0
2022-02-22;5;31;147;0;5;0
2022-02-21;13;31;148;0;13;0
2022-02-20;4;19;139;0;4;0
2022-02-19;2;18;142;0;2;0
2022-02-18;1;23;144;0;1;0
2022-02-17;6;26;144;0;6;0
2022-02-16;0;24;140;0;0;0
2022-02-15;5;27;146;0;5;0
2022-02-14;1;25;143;0;1;0
2022-02-13;3;30;147;0;3;0
2022-02-12;7;34;146;0;7;0
2022-02-11;4;32;146;0;3;0
2022-02-10;4;35;146;0;4;0
2022-02-09;3;38;144;0;3;0
2022-02-08;3;41;142;0;2;0
2022-02-07;6;44;146;0;6;0
2022-02-06;7;41;142;0;7;0
2022-02-05;5;42;139;0;4;0
2022-02-04;7;40;136;0;6;0
2022-02-03;7;40;135;0;7;0
2022-02-02;6;42;131;0;6;0
2022-02-01;6;44;125;0;6;0
2022-01-31;3;41;123;0;3;0
2022-01-30;8;41;123;0;8;0
2022-01-29;3;39;118;0;2;0
2022-01-28;7;41;117;0;7;0
2022-01-27;10;41;111;0;9;0
2022-01-26;8;36;108;0;8;0
2022-01-25;3;29;104;0;3;0
2022-01-24;3;28;103;0;3;0
2022-01-23;6;32;102;0;6;0
2022-01-22;4;28;98;0;4;0
2022-01-21;7;29;100;0;7;0
2022-01-20;5;24;94;0;4;0
2022-01-19;1;27;93;0;1;0
2022-01-18;2;29;93;0;2;0
2022-01-17;7;29;94;0;7;0
2022-01-16;2;23;93;0;2;0
2022-01-15;5;27;92;0;5;0
2022-01-14;2;24;89;0;2;0
2022-01-13;8;26;93;0;7;0
2022-01-12;3;19;89;0;3;0
2022-01-11;2;21;88;0;2;0
2022-01-10;1;23;89;0;1;0
2022-01-09;6;22;90;0;6;0
2022-01-08;2;20;86;0;1;0
2022-01-07;4;21;86;0;2;0
2022-01-06;2;22;88;0;2;0
2022-01-05;5;21;91;0;5;0
2022-01-04;4;17;88;0;3;0
2022-01-03;0;19;91;0;0;0
2022-01-02;5;23;95;0;5;0
2022-01-01;3;21;98;0;3;0
2021-12-31;3;20;107;0;3;0
2021-12-30;1;19;108;0;1;0
2021-12-29;1;24;115;0;1;0
2021-12-28;6;24;123;0;5;0
2021-12-27;4;22;124;0;4;0
2021-12-26;4;19;122;0;3;0
2021-12-25;2;19;126;0;2;0
2021-12-24;2;24;128;0;2;0
2021-12-23;6;23;133;0;6;0
2021-12-22;1;20;130;0;1;0
2021-12-21;3;25;136;0;3;0
2021-12-20;1;25;137;0;1;0
2021-12-19;4;26;145;0;4;0
2021-12-18;7;25;147;0;6;0
2021-12-17;2;21;151;0;2;0
2021-12-16;3;21;161;0;2;0
2021-12-15;6;19;164;0;6;0
2021-12-14;3;17;163;0;3;0
2021-12-13;2;19;165;0;2;0
2021-12-12;3;19;167;0;3;0
2021-12-11;2;22;164;0;1;0
2021-12-10;2;24;164;0;2;0
2021-12-09;1;30;162;0;1;0
2021-12-08;4;42;161;0;4;0
2021-12-07;5;42;160;0;5;0
2021-12-06;2;45;155;0;2;0
2021-12-05;6;52;153;0;5;0
2021-12-04;5;53;152;0;4;0
2021-12-03;9;51;157;0;8;0
2021-12-02;14;50;152;0;13;0
2021-12-01;4;41;143;0;4;0
2021-11-30;8;44;141;0;8;0
2021-11-29;9;39;140;0;9;0
2021-11-28;6;37;139;0;6;0
2021-11-27;2;35;133;0;2;0
2021-11-26;7;42;135;0;7;0
2021-11-25;5;41;134;0;4;0
2021-11-24;7;47;133;0;7;0
2021-11-23;3;52;131;0;3;0
2021-11-22;7;54;129;0;7;0
2021-11-21;4;52;124;0;4;0
2021-11-20;9;53;122;0;9;0
2021-11-19;6;48;115;0;6;0
2021-11-18;11;42;119;0;10;0
2021-11-17;12;32;119;0;11;0
2021-11-16;5;21;112;0;5;0
2021-11-15;5;16;109;0;5;0
2021-11-14;5;14;110;0;5;0
2021-11-13;4;9;107;0;4;0
2021-11-12;0;5;106;0;0;0
2021-11-11;1;9;111;0;1;0
2021-11-10;1;17;111;0;0;0
2021-11-09;0;19;113;0;0;0
2021-11-08;3;23;115;0;3;0
2021-11-07;0;23;115;0;0;0
2021-11-06;0;30;122;0;0;0
2021-11-05;4;38;126;0;4;0
2021-11-04;9;34;139;0;9;0
2021-11-03;3;29;136;0;3;0
2021-11-02;4;32;142;0;4;0
2021-11-01;3;31;141;0;2;0
2021-10-31;7;33;140;0;7;0
2021-10-30;8;28;138;1;6;0
2021-10-29;2;24;137;0;1;0
2021-10-28;5;25;140;0;4;0
2021-10-27;7;24;141;0;6;0
2021-10-26;4;28;140;0;3;0
2021-10-25;6;35;142;0;5;0
2021-10-24;3;34;145;0;2;0
2021-10-23;2;34;146;0;2;0
2021-10-22;2;38;148;0;2;0
2021-10-21;3;38;149;0;2;0
2021-10-20;10;38;149;0;10;0
2021-10-19;10;33;143;0;9;0
2021-10-18;4;25;137;0;4;0
2021-10-17;3;23;136;0;2;0
2021-10-16;6;23;135;0;6;0
2021-10-15;2;20;130;0;2;0
2021-10-14;3;25;132;0;3;0
2021-10-13;6;26;135;0;6;0
2021-10-12;1;37;132;0;1;0
2021-10-11;2;42;138;0;2;0
2021-10-10;3;49;142;0;3;0
2021-10-09;3;49;142;0;3;0
2021-10-08;7;48;140;0;7;0
2021-10-07;4;46;135;0;4;0
2021-10-06;17;47;135;0;17;0
2021-10-05;6;34;118;0;6;0
2021-10-04;9;33;114;0;9;0
2021-10-03;3;29;107;0;3;0
2021-10-02;2;31;109;0;1;0
2021-10-01;5;37;113;0;5;0
2021-09-30;5;35;113;0;5;0
2021-09-29;4;35;109;0;4;0
2021-09-28;5;35;109;0;5;0
2021-09-27;5;32;105;0;5;0
2021-09-26;5;31;102;0;5;0
2021-09-25;8;29;105;0;8;0
2021-09-24;3;24;104;0;3;0
2021-09-23;5;22;104;0;5;0
2021-09-22;4;18;101;0;3;0
2021-09-21;2;18;101;0;2;0
2021-09-20;4;23;102;0;4;0
2021-09-19;3;22;102;0;3;0
2021-09-18;3;26;99;0;3;1
2021-09-17;1;29;98;0;1;1
2021-09-16;1;31;102;0;0;0
2021-09-15;4;32;103;0;4;1
2021-09-14;8;30;100;0;7;0
2021-09-13;4;27;94;0;2;0
2021-09-12;8;24;93;0;8;0
2021-09-11;6;19;88;0;6;0
2021-09-10;3;15;82;0;3;0
2021-09-09;1;17;79;0;1;0
2021-09-08;2;21;82;0;2;0
2021-09-07;4;24;82;0;4;0
2021-09-06;0;21;82;0;0;0
2021-09-05;3;25;82;0;2;0
2021-09-04;3;24;83;0;2;0
2021-09-03;6;24;83;0;5;0
2021-09-02;5;26;79;0;5;0
2021-09-01;5;29;74;0;5;0
2021-08-31;1;27;69;0;1;0
2021-08-30;4;28;70;0;4;0
2021-08-29;1;27;72;0;1;0
2021-08-28;2;29;73;0;2;0
2021-08-27;8;31;72;0;7;0
2021-08-26;8;23;68;0;6;0
2021-08-25;4;18;66;0;4;0
2021-08-24;2;19;65;0;2;0
2021-08-23;3;20;63;0;3;0
2021-08-22;3;18;65;0;3;0
2021-08-21;4;16;66;0;4;0
2021-08-20;0;13;65;0;0;0
2021-08-19;2;16;66;0;2;0
2021-08-18;5;14;68;0;5;0
2021-08-17;3;9;64;0;2;0
2021-08-16;1;10;65;0;1;0
2021-08-15;1;11;67;0;1;0
2021-08-14;1;14;69;0;1;0
2021-08-13;3;13;73;0;3;0
2021-08-12;0;13;70;0;0;0
2021-08-11;0;15;74;0;0;0
2021-08-10;4;16;78;0;3;0
2021-08-09;2;13;77;0;2;0
2021-08-08;4;11;76;0;4;0
2021-08-07;0;9;79;0;0;0
2021-08-06;3;15;83;0;3;0
2021-08-05;2;14;85;0;2;0
2021-08-04;1;13;84;0;1;0
2021-08-03;1;15;88;0;0;0
2021-08-02;0;18;95;0;0;0
2021-08-01;2;21;98;0;1;0
2021-07-31;6;21;102;0;6;0
2021-07-30;2;20;101;0;2;0
2021-07-29;1;22;105;0;1;0
2021-07-28;3;24;106;0;3;0
2021-07-27;4;22;105;0;4;0
2021-07-26;3;22;108;0;3;0
2021-07-25;2;20;108;0;0;0
2021-07-24;5;21;113;0;5;0
2021-07-23;4;20;112;0;1;0
2021-07-22;3;22;114;0;3;0
2021-07-21;1;25;111;0;1;0
2021-07-20;4;24;113;0;4;0
2021-07-19;2;24;112;0;2;0
2021-07-18;5;26;113;0;4;0
2021-07-17;5;24;117;0;5;0
2021-07-16;3;20;117;0;2;0
2021-07-15;7;25;123;0;5;0
2021-07-14;2;24;122;0;0;0
2021-07-13;4;29;125;0;4;0
2021-07-12;5;27;127;0;4;0
2021-07-11;2;28;128;0;2;0
2021-07-10;1;33;131;0;1;0
2021-07-09;9;35;136;0;9;0
2021-07-08;4;31;129;0;4;0
2021-07-07;5;32;130;0;5;0
2021-07-06;2;33;129;0;1;0
2021-07-05;5;33;133;0;4;0
2021-07-04;7;30;130;0;6;0
2021-07-03;4;31;128;0;4;0
2021-07-02;5;30;125;0;5;0
2021-07-01;5;30;124;0;5;0
2021-06-30;6;29;120;0;6;0
2021-06-29;2;26;118;0;2;0
2021-06-28;2;24;124;0;2;0
2021-06-27;7;25;128;0;6;0
2021-06-26;3;21;125;0;3;0
2021-06-25;5;21;123;0;5;0
2021-06-24;4;24;123;0;4;0
2021-06-23;3;26;125;0;3;0
2021-06-22;0;31;123;0;0;0
2021-06-21;3;35;130;0;3;0
2021-06-20;3;35;132;0;3;0
2021-06-19;3;39;135;0;3;0
2021-06-18;8;41;137;0;7;0
2021-06-17;6;38;134;0;5;0
2021-06-16;8;39;134;0;7;0
2021-06-15;4;34;127;0;4;0
2021-06-14;3;35;125;0;3;0
2021-06-13;7;36;128;0;7;1
2021-06-12;5;34;122;0;4;1
2021-06-11;6;32;121;0;5;1
2021-06-10;8;31;119;0;7;0
2021-06-09;3;25;115;0;2;0
2021-06-08;5;26;118;0;5;0
2021-06-07;4;22;115;0;4;0
2021-06-06;5;22;113;0;4;1
2021-06-05;2;25;111;0;1;1
2021-06-04;5;30;116;0;4;1
2021-06-03;1;29;115;0;1;0
2021-06-02;5;29;121;0;4;0
2021-06-01;1;29;119;0;1;0
2021-05-31;4;36;127;0;4;0
2021-05-30;8;33;124;0;8;0
2021-05-29;6;32;124;0;5;0
2021-05-28;4;31;125;0;4;0
2021-05-27;1;33;124;0;1;0
2021-05-26;5;37;127;0;4;0
2021-05-25;8;36;129;0;6;2
2021-05-24;1;34;133;0;0;0
2021-05-23;7;34;135;0;7;0
2021-05-22;5;30;136;0;5;0
2021-05-21;6;31;144;0;5;0
2021-05-20;5;26;141;0;5;0
2021-05-19;4;27;139;0;4;0
2021-05-18;6;26;142;0;4;0
2021-05-17;1;24;141;0;0;0
2021-05-16;4;29;143;0;4;0
2021-05-15;6;27;139;0;6;0
2021-05-14;1;23;138;0;1;0
2021-05-13;6;24;143;0;2;0
2021-05-12;3;25;146;0;3;0
2021-05-11;4;26;152;0;2;0
2021-05-10;5;30;151;0;5;0
2021-05-09;2;27;148;0;2;0
2021-05-08;3;34;149;0;2;0
2021-05-07;2;32;151;0;2;0
2021-05-06;6;38;153;0;6;0
2021-05-05;4;38;151;0;4;0
2021-05-04;8;41;151;0;7;0
2021-05-03;2;37;150;0;1;1
2021-05-02;9;42;150;0;8;1
2021-05-01;1;44;149;0;1;1
2021-04-30;8;45;150;0;8;1
2021-04-29;6;47;145;0;5;1
2021-04-28;8;54;144;0;4;1
2021-04-27;5;50;147;0;5;0
2021-04-26;6;49;144;0;5;0
2021-04-25;11;51;147;0;10;1
2021-04-24;3;44;145;0;3;1
2021-04-23;10;44;155;0;10;1
2021-04-22;13;34;147;0;13;1
2021-04-21;3;26;135;0;3;1
2021-04-20;4;29;137;0;2;1
2021-04-19;8;32;135;0;8;0
2021-04-18;3;34;131;0;3;0
2021-04-17;3;32;139;0;3;0
2021-04-16;0;31;143;0;0;0
2021-04-15;5;35;146;0;4;0
2021-04-14;6;34;145;0;5;0
2021-04-13;7;32;147;0;5;0
2021-04-12;10;31;147;0;9;0
2021-04-11;1;26;149;0;1;0
2021-04-10;2;31;155;0;2;0
2021-04-09;4;30;157;0;3;0
2021-04-08;4;33;159;0;4;0
2021-04-07;5;31;159;0;5;0
2021-04-06;6;29;159;0;4;0
2021-04-05;4;27;162;0;4;0
2021-04-04;6;32;166;0;5;0
2021-04-03;2;29;165;0;2;0
2021-04-02;7;35;167;0;7;0
2021-04-01;2;36;173;0;2;0
2021-03-31;3;48;178;0;3;0
2021-03-30;4;47;179;0;4;0
2021-03-29;9;44;178;0;7;0
2021-03-28;2;40;183;0;2;0
2021-03-27;8;38;188;0;8;0
2021-03-26;8;34;184;0;8;0
2021-03-25;14;37;180;0;13;0
2021-03-24;2;31;177;0;2;0
2021-03-23;1;33;181;0;1;0
2021-03-22;5;35;189;0;5;0
2021-03-21;0;38;198;0;0;0
2021-03-20;4;45;204;0;4;0
2021-03-19;11;52;203;0;10;0
2021-03-18;8;49;202;0;7;0
2021-03-17;4;45;199;0;4;0
2021-03-16;3;47;200;0;3;0
2021-03-15;8;48;205;0;7;0
2021-03-14;8;45;214;0;5;0
2021-03-13;11;47;219;0;11;0
2021-03-12;7;44;212;0;7;0
2021-03-11;4;41;214;0;4;0
2021-03-10;7;42;213;0;6;0
2021-03-09;6;49;217;0;4;0
2021-03-08;8;52;221;0;5;1
2021-03-07;10;51;225;0;6;1
2021-03-06;10;48;224;0;8;1
2021-03-05;5;51;228;0;4;1
2021-03-04;6;54;229;0;4;1
2021-03-03;14;53;234;0;13;0
2021-03-02;8;45;229;0;8;0
2021-03-01;6;47;225;0;4;0
2021-02-28;5;49;229;0;3;0
2021-02-27;12;53;228;0;12;0
2021-02-26;7;55;223;0;7;0
2021-02-25;4;54;221;0;4;0
2021-02-24;5;53;220;0;4;0
2021-02-23;10;57;228;0;10;0
2021-02-22;6;52;230;0;6;0
2021-02-21;9;51;230;0;8;0
2021-02-20;14;51;228;0;14;0
2021-02-19;7;57;222;0;7;0
2021-02-18;3;60;221;0;3;0
2021-02-17;9;61;229;0;8;0
2021-02-16;5;61;227;0;4;0
2021-02-15;5;61;229;0;5;0
2021-02-14;8;66;242;0;8;0
2021-02-13;20;66;241;0;16;0
2021-02-12;10;55;248;0;10;0
2021-02-11;4;50;259;0;4;0
2021-02-10;9;58;270;0;9;0
2021-02-09;5;54;271;0;1;0
2021-02-08;11;60;285;0;10;0
2021-02-07;9;59;286;0;8;0
2021-02-06;11;55;288;0;9;0
2021-02-05;6;55;287;0;6;1
2021-02-04;12;52;288;0;12;1
2021-02-03;5;47;289;0;5;1
2021-02-02;9;47;300;0;9;0
2021-02-01;9;42;296;0;7;0
2021-01-31;4;45;302;0;3;0
2021-01-30;10;54;311;0;8;1
2021-01-29;5;52;313;0;3;1
2021-01-28;7;55;322;0;7;1
2021-01-27;5;57;327;0;4;1
2021-01-26;5;60;330;0;4;0
2021-01-25;15;66;338;0;12;0
2021-01-24;13;59;338;0;12;0
2021-01-23;6;53;331;0;5;1
2021-01-22;7;66;333;0;6;1
2021-01-21;10;67;337;0;10;1
2021-01-20;7;81;339;0;6;1
2021-01-19;13;96;350;0;12;0
2021-01-18;8;99;348;0;6;0
2021-01-17;6;103;347;0;6;0
2021-01-16;18;113;353;0;17;1
2021-01-15;8;106;348;0;7;1
2021-01-14;24;110;348;0;24;1
2021-01-13;22;94;329;0;20;1
2021-01-12;15;79;317;0;15;0
2021-01-11;11;77;309;0;10;0
2021-01-10;16;82;309;0;15;0
2021-01-09;11;73;303;0;11;2
2021-01-08;11;75;300;0;11;2
2021-01-07;8;76;296;0;8;2
2021-01-06;7;78;297;0;6;1
2021-01-05;13;83;307;0;13;1
2021-01-04;16;82;310;0;16;1
2021-01-03;7;73;306;0;4;1
2021-01-02;16;81;313;0;13;1
2021-01-01;14;80;313;0;10;1
2020-12-31;11;74;309;0;9;1
2020-12-30;12;72;307;0;11;1
2020-12-29;13;70;309;0;12;1
2020-12-28;7;71;306;0;7;1
2020-12-27;12;81;308;0;12;1
2020-12-26;16;79;308;1;12;1
2020-12-25;7;71;306;0;5;1
2020-12-24;9;78;313;0;7;1
2020-12-23;12;83;316;0;10;0
2020-12-22;14;82;319;0;13;0
2020-12-21;20;76;316;0;17;0
2020-12-20;11;68;312;0;10;0
2020-12-19;6;66;313;0;5;0
2020-12-18;15;71;323;0;12;0
2020-12-17;14;67;320;0;14;0
2020-12-16;9;61;320;0;7;0
2020-12-15;8;60;324;0;6;0
2020-12-14;9;62;340;0;7;0
2020-12-13;8;69;367;0;8;0
2020-12-12;10;77;375;0;10;0
2020-12-11;9;79;375;0;9;0
2020-12-10;8;82;387;0;8;0
2020-12-09;8;88;389;0;7;0
2020-12-08;10;86;387;0;6;1
2020-12-07;17;86;393;0;14;0
2020-12-06;16;85;392;0;16;0
2020-12-05;13;78;386;0;12;0
2020-12-04;12;75;383;0;10;0
2020-12-03;17;78;388;0;14;0
2020-12-02;10;72;387;0;9;0
2020-12-01;8;75;390;0;7;0
2020-11-30;13;77;389;0;12;0
2020-11-29;9;77;390;0;8;0
2020-11-28;10;79;396;0;8;0
2020-11-27;13;86;401;0;13;0
2020-11-26;10;84;397;0;10;0
2020-11-25;14;89;394;0;14;1
2020-11-24;11;86;394;0;11;1
2020-11-23;13;90;401;0;13;1
2020-11-22;10;89;406;0;8;0
2020-11-21;17;104;407;0;15;0
2020-11-20;12;122;398;0;10;0
2020-11-19;17;128;406;0;14;0
2020-11-18;13;125;406;0;11;0
2020-11-17;16;135;409;0;14;0
2020-11-16;12;131;405;0;12;0
2020-11-15;23;124;408;0;21;0
2020-11-14;37;114;401;0;34;0
2020-11-13;18;92;375;0;17;0
2020-11-12;12;85;369;0;10;0
2020-11-11;22;83;364;0;19;0
2020-11-10;13;79;351;0;10;0
2020-11-09;5;84;344;0;5;0
2020-11-08;13;91;349;0;12;0
2020-11-07;15;85;343;0;15;0
2020-11-06;11;83;336;0;10;0
2020-11-05;9;86;334;0;9;0
2020-11-04;16;91;335;0;15;0
2020-11-03;17;85;339;0;14;0
2020-11-02;13;76;337;0;12;0
2020-11-01;6;78;340;0;5;0
2020-10-31;14;91;345;0;14;0
2020-10-30;14;95;347;0;13;0
2020-10-29;15;91;347;0;15;0
2020-10-28;9;82;344;0;9;0
2020-10-27;7;91;347;0;6;0
2020-10-26;15;100;354;0;15;0
2020-10-25;19;101;345;0;18;0
2020-10-24;18;92;334;0;17;1
2020-10-23;9;89;333;0;9;1
2020-10-22;6;95;340;0;6;1
2020-10-21;18;98;347;0;18;1
2020-10-20;15;91;339;0;15;1
2020-10-19;16;81;331;0;14;1
2020-10-18;11;73;329;0;11;0
2020-10-17;15;65;328;0;14;1
2020-10-16;15;60;324;0;15;1
2020-10-15;9;51;317;0;8;1
2020-10-14;11;51;325;0;11;1
2020-10-13;5;49;326;0;5;1
2020-10-12;7;54;334;0;6;1
2020-10-11;4;67;338;0;3;0
2020-10-10;11;76;347;0;10;0
2020-10-09;7;81;348;0;6;0
2020-10-08;8;85;355;0;8;0
2020-10-07;10;93;357;0;9;0
2020-10-06;10;97;361;0;10;0
2020-10-05;21;99;360;0;19;0
2020-10-04;13;92;350;0;13;0
2020-10-03;15;93;349;0;14;0
2020-10-02;10;84;357;0;10;0
2020-10-01;16;82;372;0;16;0
2020-09-30;13;82;368;0;13;0
2020-09-29;12;85;365;0;11;0
2020-09-28;14;88;364;0;13;0
2020-09-27;15;85;357;0;12;0
2020-09-26;6;78;355;0;5;0
2020-09-25;8;84;360;0;7;0
2020-09-24;15;86;362;0;15;0
2020-09-23;16;81;355;0;16;0
2020-09-22;14;73;341;0;13;0
2020-09-21;10;75;344;0;9;0
2020-09-20;9;78;344;0;8;0
2020-09-19;12;83;355;0;12;0
2020-09-18;11;82;363;0;11;1
2020-09-17;10;83;375;0;10;2
2020-09-16;8;85;380;0;8;2
2020-09-15;16;90;387;0;16;1
2020-09-14;12;84;382;0;12;1
2020-09-13;14;85;375;0;12;1
2020-09-12;11;81;370;0;10;1
2020-09-11;13;80;379;1;11;1
2020-09-10;13;81;379;1;11;2
2020-09-09;15;91;384;1;11;3
2020-09-08;13;105;390;1;11;2
2020-09-07;15;106;405;1;13;2
2020-09-06;12;104;423;1;9;2
2020-09-05;10;104;446;1;9;2
2020-09-04;14;103;477;1;10;3
2020-09-03;24;103;506;1;21;3
2020-09-02;29;92;512;1;26;3
2020-09-01;14;75;497;1;12;3
2020-08-31;13;71;498;1;11;3
2020-08-30;12;62;506;1;10;3
2020-08-29;11;68;514;1;7;3
2020-08-28;13;70;511;1;9;2
2020-08-27;12;80;504;1;11;1
2020-08-26;12;89;498;1;11;1
2020-08-25;9;101;493;1;8;1
2020-08-24;4;109;490;0;2;1
2020-08-23;18;122;489;0;15;1
2020-08-22;11;118;476;0;8;1
2020-08-21;23;114;470;0;20;0
2020-08-20;21;101;451;0;19;0
2020-08-19;24;101;436;0;20;0
2020-08-18;17;92;418;0;17;0
2020-08-17;19;91;402;1;17;0
2020-08-16;13;91;389;1;10;0
2020-08-15;9;107;384;1;4;0
2020-08-14;9;135;383;2;5;0
2020-08-13;24;162;388;2;20;0
2020-08-12;15;183;369;1;12;0
2020-08-11;20;210;365;0;17;0
2020-08-10;20;219;355;0;15;0
2020-08-09;29;215;346;0;25;0
2020-08-08;38;202;326;0;33;0
2020-08-07;34;186;302;0;31;0
2020-08-06;42;171;279;0;41;0
2020-08-05;39;133;246;0;38;0
2020-08-04;27;97;214;0;27;0
2020-08-03;12;75;197;0;12;0
2020-08-02;13;69;194;0;13;0
2020-08-01;21;62;191;0;20;0
2020-07-31;18;42;182;0;18;0
2020-07-30;4;26;172;0;3;0
2020-07-29;2;24;178;0;2;0
2020-07-28;5;23;180;0;5;0
2020-07-27;6;22;183;0;5;0
2020-07-26;6;18;185;0;6;0
2020-07-25;1;13;186;0;0;0
2020-07-24;2;16;191;0;2;0
2020-07-23;2;23;195;0;1;0
2020-07-22;1;26;198;0;0;0
2020-07-21;6;39;203;0;4;1
2020-07-20;2;35;209;0;2;1
2020-07-19;1;41;217;0;1;1
2020-07-18;4;47;220;0;4;1
2020-07-17;9;49;221;0;6;1
2020-07-16;6;47;219;0;3;0
2020-07-15;14;55;221;0;8;0
2020-07-14;2;53;220;0;2;1
2020-07-13;11;60;220;1;6;1
2020-07-12;10;59;220;1;7;1
2020-07-11;8;62;228;1;6;1
2020-07-10;8;67;231;1;5;2
2020-07-09;17;72;229;1;9;4
2020-07-08;12;74;224;0;8;4
2020-07-07;10;73;221;0;7;5
2020-07-06;11;75;218;0;7;6
2020-07-05;14;71;216;0;11;5
2020-07-04;15;68;209;0;11;4
2020-07-03;14;64;203;1;12;4
2020-07-02;14;59;199;2;10;5
2020-07-01;11;53;194;2;4;5
2020-06-30;13;55;196;2;9;5
2020-06-29;9;50;191;1;4;5
2020-06-28;12;52;192;0;9;5
2020-06-27;12;52;185;0;6;4
2020-06-26;10;55;187;0;7;5
2020-06-25;7;53;184;0;4;5
2020-06-24;10;53;184;0;5;5
2020-06-23;5;53;181;0;2;5
2020-06-22;12;58;186;1;5;5
2020-06-21;15;59;185;2;8;5
2020-06-20;16;53;179;2;9;4
2020-06-19;9;48;179;2;4;6
2020-06-18;10;60;182;1;7;8
2020-06-17;10;62;178;1;5;8
2020-06-16;11;61;178;1;3;8
2020-06-15;11;59;183;1;7;6
2020-06-14;5;57;179;1;2;8
2020-06-13;14;59;182;1;8;8
2020-06-12;19;55;179;1;14;11
2020-06-11;14;48;172;1;7;11
2020-06-10;7;46;171;1;2;10
2020-06-09;8;51;173;1;3;9
2020-06-08;9;53;177;1;6;7
2020-06-07;10;54;178;2;3;6
2020-06-06;12;56;179;2;5;6
2020-06-05;18;57;186;2;5;7
2020-06-04;13;53;185;1;4;6
2020-06-03;14;57;188;1;8;5
2020-06-02;12;54;186;1;4;5
2020-06-01;13;51;187;1;7;4
2020-05-31;12;46;186;1;4;2
2020-05-30;13;50;188;1;6;2
2020-05-29;4;51;188;1;2;3
2020-05-28;13;50;197;2;9;3
2020-05-27;9;51;194;2;5;3
2020-05-26;9;52;194;2;4;3
2020-05-25;8;50;195;2;3;2
2020-05-24;11;54;196;2;8;2
2020-05-23;12;55;192;2;2;2
2020-05-22;7;55;196;2;2;3
2020-05-21;15;58;204;2;10;3
2020-05-20;18;53;210;2;12;3
2020-05-19;7;48;208;2;3;3
2020-05-18;15;52;216;1;7;2
2020-05-17;14;47;218;1;10;2
2020-05-16;8;45;217;1;3;2
2020-05-15;11;49;225;1;3;3
2020-05-14;10;48;228;1;5;3
2020-05-13;9;54;231;1;7;3
2020-05-12;9;51;231;1;6;3
