﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;42;261;912;0;40;0
2022-06-03;36;252;892;0;31;0
2022-06-02;35;251;884;0;31;0
2022-06-01;43;253;878;0;39;1
2022-05-31;36;247;868;0;33;1
2022-05-30;35;243;856;0;30;1
2022-05-29;40;235;851;0;37;1
2022-05-28;36;237;835;0;32;1
2022-05-27;37;235;821;0;33;0
2022-05-26;37;234;803;0;35;0
2022-05-25;37;230;791;0;35;1
2022-05-24;31;221;777;0;25;0
2022-05-23;24;218;770;0;24;0
2022-05-22;42;236;759;0;37;0
2022-05-21;35;229;741;0;32;1
2022-05-20;35;223;730;0;33;1
2022-05-19;31;212;712;0;29;0
2022-05-18;29;208;700;0;23;1
2022-05-17;28;205;698;0;23;2
2022-05-16;42;222;694;0;38;2
2022-05-15;35;199;675;0;32;1
2022-05-14;29;185;668;0;27;0
2022-05-13;26;181;660;0;22;0
2022-05-12;27;173;648;0;25;1
2022-05-11;28;170;640;0;23;1
2022-05-10;43;172;628;0;41;2
2022-05-09;22;155;605;0;20;1
2022-05-08;21;163;595;0;19;1
2022-05-07;25;167;588;0;20;1
2022-05-06;17;169;589;0;15;1
2022-05-05;23;178;597;0;19;0
2022-05-04;29;180;601;0;24;0
2022-05-03;27;171;595;0;23;0
2022-05-02;29;170;586;0;26;1
2022-05-01;26;163;573;0;22;1
2022-04-30;28;161;563;0;25;1
2022-04-29;24;149;568;0;21;1
2022-04-28;26;147;568;0;20;2
2022-04-27;20;145;566;0;14;1
2022-04-26;27;146;566;0;25;0
2022-04-25;25;140;561;0;20;1
2022-04-24;21;140;564;0;19;1
2022-04-23;16;141;557;0;14;1
2022-04-22;23;146;564;0;17;1
2022-04-21;21;151;567;0;18;2
2022-04-20;18;152;562;0;16;2
2022-04-19;21;145;567;0;19;2
2022-04-18;23;143;559;0;19;3
2022-04-17;21;135;549;0;21;2
2022-04-16;21;133;553;0;19;2
2022-04-15;29;124;554;0;27;3
2022-04-14;22;110;542;0;17;3
2022-04-13;13;110;538;0;12;2
2022-04-12;18;123;544;0;15;1
2022-04-11;14;133;549;0;10;1
2022-04-10;20;141;553;0;19;1
2022-04-09;11;136;556;0;9;1
2022-04-08;14;140;564;0;12;2
2022-04-07;23;138;577;0;21;2
2022-04-06;26;149;573;0;25;1
2022-04-05;27;146;565;0;25;0
2022-04-04;23;139;556;0;20;1
2022-04-03;15;132;553;0;12;1
2022-04-02;15;139;551;0;13;1
2022-04-01;14;150;559;0;13;1
2022-03-31;34;151;560;0;29;0
2022-03-30;23;144;547;0;21;0
2022-03-29;20;142;550;0;18;0
2022-03-28;17;139;546;0;16;0
2022-03-27;22;145;549;0;20;0
2022-03-26;26;136;541;0;21;1
2022-03-25;15;122;537;0;13;1
2022-03-24;25;133;539;0;22;2
2022-03-23;24;131;537;0;19;1
2022-03-22;16;127;538;0;13;1
2022-03-21;23;126;540;0;22;0
2022-03-20;13;122;533;0;11;0
2022-03-19;10;133;537;0;10;0
2022-03-18;26;140;541;0;23;1
2022-03-17;23;137;536;0;20;2
2022-03-16;19;133;533;0;16;1
2022-03-15;16;142;525;0;12;0
2022-03-14;18;146;529;0;18;1
2022-03-13;25;146;523;0;21;1
2022-03-12;19;139;512;0;18;1
2022-03-11;23;139;510;0;22;1
2022-03-10;18;128;498;0;17;1
2022-03-09;27;134;494;0;25;0
2022-03-08;19;121;482;0;16;0
2022-03-07;20;125;480;0;19;0
2022-03-06;16;130;474;0;14;1
2022-03-05;18;131;471;0;16;1
2022-03-04;13;133;471;0;11;0
2022-03-03;24;135;478;0;21;0
2022-03-02;16;132;469;0;15;1
2022-03-01;21;132;470;0;20;1
2022-02-28;26;132;456;0;22;2
2022-02-27;16;130;448;0;13;3
2022-02-26;21;130;456;0;18;2
2022-02-25;14;127;450;0;11;0
2022-02-24;22;129;450;0;17;0
2022-02-23;17;127;443;0;12;1
2022-02-22;22;132;442;0;20;1
2022-02-21;22;127;436;0;21;1
2022-02-20;16;115;430;0;14;1
2022-02-19;20;117;432;0;16;1
2022-02-18;17;112;429;0;15;0
2022-02-17;16;108;425;0;14;0
2022-02-16;21;108;419;0;19;0
2022-02-15;19;100;411;0;16;0
2022-02-14;10;96;408;0;7;0
2022-02-13;18;103;413;0;18;1
2022-02-12;14;101;407;0;10;2
2022-02-11;13;102;403;0;10;2
2022-02-10;17;102;401;0;17;1
2022-02-09;13;101;392;0;13;1
2022-02-08;15;106;393;0;14;1
2022-02-07;15;104;388;0;12;1
2022-02-06;17;109;392;0;14;3
2022-02-05;14;100;394;0;12;3
2022-02-04;14;103;399;0;13;2
2022-02-03;16;113;397;0;15;0
2022-02-02;18;110;400;0;17;0
2022-02-01;14;105;409;0;10;0
2022-01-31;20;104;418;0;17;0
2022-01-30;9;98;418;0;7;2
2022-01-29;16;105;419;0;14;1
2022-01-28;24;107;417;0;20;1
2022-01-27;16;104;412;0;13;0
2022-01-26;15;103;410;0;11;0
2022-01-25;12;104;421;0;10;0
2022-01-24;13;101;426;0;11;0
2022-01-23;16;103;431;0;15;1
2022-01-22;20;101;436;0;16;1
2022-01-21;19;96;429;0;16;1
2022-01-20;15;91;427;0;14;0
2022-01-19;14;84;423;0;12;0
2022-01-18;9;79;420;0;7;0
2022-01-17;15;79;422;0;12;0
2022-01-16;14;81;424;0;13;0
2022-01-15;13;77;429;0;12;0
2022-01-14;15;82;431;0;12;0
2022-01-13;7;86;435;0;6;0
2022-01-12;11;97;439;0;10;0
2022-01-11;9;99;448;0;8;0
2022-01-10;16;109;460;0;15;0
2022-01-09;10;123;471;0;8;1
2022-01-08;18;132;477;0;16;1
2022-01-07;18;133;477;0;16;1
2022-01-06;17;124;474;0;16;1
2022-01-05;12;120;471;0;12;1
2022-01-04;19;123;475;0;18;0
2022-01-03;29;116;476;0;24;0
2022-01-02;21;111;473;0;19;0
2022-01-01;20;108;470;0;18;0
2021-12-31;9;104;464;0;9;0
2021-12-30;14;116;466;0;13;0
2021-12-29;15;113;467;0;14;1
2021-12-28;11;113;464;0;11;1
2021-12-27;23;112;470;0;21;0
2021-12-26;17;102;460;0;16;0
2021-12-25;16;95;458;0;15;0
2021-12-24;21;94;453;0;19;1
2021-12-23;12;94;446;0;9;2
2021-12-22;17;98;451;0;13;2
2021-12-21;11;99;455;0;10;2
2021-12-20;13;99;462;0;10;2
2021-12-19;11;107;468;0;10;2
2021-12-18;15;119;469;0;12;0
2021-12-17;19;132;473;0;18;0
2021-12-16;15;128;474;0;13;0
2021-12-15;17;130;482;0;16;1
2021-12-14;12;127;481;0;10;1
2021-12-13;21;131;486;0;20;1
2021-12-12;23;129;492;0;19;1
2021-12-11;27;128;482;0;24;1
2021-12-10;16;125;479;0;13;1
2021-12-09;19;128;482;0;12;2
2021-12-08;15;126;485;0;14;1
2021-12-07;15;124;500;0;13;2
2021-12-06;19;126;524;0;14;3
2021-12-05;24;120;526;0;17;2
2021-12-04;24;116;529;0;21;1
2021-12-03;17;106;535;0;17;1
2021-12-02;15;106;542;0;13;1
2021-12-01;17;102;540;0;11;0
2021-11-30;15;104;545;0;13;1
2021-11-29;12;107;563;0;10;1
2021-11-28;23;114;570;0;18;0
2021-11-27;13;111;566;0;11;0
2021-11-26;18;114;566;0;14;0
2021-11-25;11;110;563;0;11;0
2021-11-24;15;117;568;0;13;0
2021-11-23;17;122;575;0;14;1
2021-11-22;20;128;574;0;14;1
2021-11-21;20;126;572;0;16;0
2021-11-20;16;124;571;0;15;0
2021-11-19;14;140;567;0;10;0
2021-11-18;20;139;572;0;17;0
2021-11-17;22;142;570;0;18;0
2021-11-16;25;142;568;0;22;0
2021-11-15;17;135;562;0;15;0
2021-11-14;16;147;567;0;13;0
2021-11-13;31;168;575;0;26;0
2021-11-12;12;156;565;0;10;0
2021-11-11;24;168;570;0;22;0
2021-11-10;20;173;571;0;17;0
2021-11-09;17;180;565;0;16;0
2021-11-08;30;176;564;0;20;0
2021-11-07;39;172;559;0;31;0
2021-11-06;17;174;534;0;17;0
2021-11-05;28;175;532;0;21;0
2021-11-04;35;169;523;0;32;0
2021-11-03;32;146;501;0;28;0
2021-11-02;14;129;488;0;12;0
2021-11-01;20;133;488;0;17;0
2021-10-31;43;136;479;0;39;0
2021-10-30;19;113;455;0;18;0
2021-10-29;17;108;450;0;15;0
2021-10-28;12;108;446;0;12;0
2021-10-27;14;107;445;0;12;0
2021-10-26;17;109;444;0;16;0
2021-10-25;21;110;444;0;19;0
2021-10-24;16;110;434;0;12;0
2021-10-23;13;113;436;0;13;0
2021-10-22;16;121;440;0;16;0
2021-10-21;13;126;442;0;12;0
2021-10-20;17;131;442;0;16;0
2021-10-19;17;129;439;0;17;0
2021-10-18;19;136;435;0;19;0
2021-10-17;19;128;424;0;17;0
2021-10-16;21;125;419;0;21;0
2021-10-15;21;119;413;0;19;0
2021-10-14;19;109;405;0;18;0
2021-10-13;15;105;399;0;14;0
2021-10-12;24;102;394;0;20;0
2021-10-11;11;90;386;0;11;0
2021-10-10;18;94;382;0;17;0
2021-10-09;15;90;380;0;15;0
2021-10-08;9;83;377;0;8;0
2021-10-07;15;90;375;0;15;0
2021-10-06;12;89;368;0;12;0
2021-10-05;10;90;367;0;9;0
2021-10-04;15;91;363;0;14;0
2021-10-03;14;87;355;0;13;0
2021-10-02;9;91;347;0;9;0
2021-10-01;16;91;348;0;16;0
2021-09-30;14;90;338;0;14;0
2021-09-29;13;93;331;0;12;0
2021-09-28;11;98;328;0;11;0
2021-09-27;11;100;324;0;9;0
2021-09-26;18;103;323;0;17;0
2021-09-25;9;99;318;0;8;0
2021-09-24;15;98;322;0;14;0
2021-09-23;17;95;319;0;17;0
2021-09-22;18;93;314;0;17;0
2021-09-21;14;87;300;0;14;0
2021-09-20;13;85;295;0;13;0
2021-09-19;14;81;299;0;13;0
2021-09-18;8;81;299;0;8;0
2021-09-17;12;80;297;0;12;0
2021-09-16;15;84;293;0;15;0
2021-09-15;11;83;293;0;11;0
2021-09-14;12;78;286;0;12;0
2021-09-13;9;74;280;0;8;0
2021-09-12;14;76;279;0;12;0
2021-09-11;7;70;273;0;6;0
2021-09-10;16;72;280;0;16;0
2021-09-09;14;61;274;0;14;0
2021-09-08;6;57;270;0;6;0
2021-09-07;8;57;274;0;8;0
2021-09-06;11;56;279;0;11;0
2021-09-05;9;54;279;0;6;0
2021-09-04;9;55;279;0;9;0
2021-09-03;5;54;286;0;5;0
2021-09-02;10;61;286;0;10;0
2021-09-01;6;63;284;0;4;0
2021-08-31;8;71;283;0;8;0
2021-08-30;10;75;287;0;10;0
2021-08-29;9;68;283;0;9;0
2021-08-28;8;68;278;0;8;1
2021-08-27;12;77;275;0;9;1
2021-08-26;14;80;271;0;13;0
2021-08-25;12;72;262;0;12;0
2021-08-24;12;68;259;0;12;0
2021-08-23;3;71;260;0;3;0
2021-08-22;9;72;269;0;9;0
2021-08-21;17;70;270;0;17;0
2021-08-20;13;60;257;0;12;0
2021-08-19;6;54;254;0;6;0
2021-08-18;8;61;254;0;8;0
2021-08-17;15;63;251;0;15;0
2021-08-16;4;60;247;0;4;0
2021-08-15;7;66;249;0;5;0
2021-08-14;7;74;251;0;7;0
2021-08-13;7;78;251;0;7;0
2021-08-12;14;77;252;0;14;0
2021-08-11;10;79;247;0;10;0
2021-08-10;12;74;245;0;12;0
2021-08-09;10;70;241;0;9;0
2021-08-08;14;63;241;0;12;0
2021-08-07;11;62;235;0;9;0
2021-08-06;7;59;230;0;7;0
2021-08-05;17;56;228;0;17;0
2021-08-04;6;44;220;0;4;0
2021-08-03;9;44;222;0;8;0
2021-08-02;3;39;225;0;2;0
2021-08-01;12;46;235;0;11;0
2021-07-31;7;49;228;0;7;0
2021-07-30;4;54;241;0;3;0
2021-07-29;5;60;250;0;4;0
2021-07-28;5;59;264;0;5;0
2021-07-27;4;63;267;0;4;0
2021-07-26;10;66;275;0;10;0
2021-07-25;14;61;277;0;13;0
2021-07-24;12;58;273;0;11;0
2021-07-23;10;52;275;0;9;0
2021-07-22;4;49;276;0;4;0
2021-07-21;9;52;285;0;9;0
2021-07-20;7;52;289;0;7;0
2021-07-19;5;54;296;0;5;0
2021-07-18;11;58;305;0;11;0
2021-07-17;6;55;308;0;6;0
2021-07-16;7;59;310;0;7;0
2021-07-15;7;58;312;0;6;0
2021-07-14;10;57;325;0;10;0
2021-07-13;9;53;325;0;9;0
2021-07-12;9;54;329;0;9;0
2021-07-11;8;51;332;0;8;0
2021-07-10;10;54;338;0;9;0
2021-07-09;7;57;338;0;7;0
2021-07-08;5;54;345;0;5;0
2021-07-07;6;69;345;0;6;0
2021-07-06;10;75;349;0;10;0
2021-07-05;6;84;354;0;5;0
2021-07-04;11;86;359;0;11;0
2021-07-03;12;87;361;0;12;0
2021-07-02;4;87;360;0;4;0
2021-07-01;20;92;362;0;18;0
2021-06-30;12;87;356;0;11;0
2021-06-29;19;85;353;0;17;0
2021-06-28;9;80;348;0;8;0
2021-06-27;12;85;356;0;11;0
2021-06-26;12;88;362;0;12;0
2021-06-25;10;90;367;0;9;0
2021-06-24;16;95;376;0;13;0
2021-06-23;10;87;382;0;10;0
2021-06-22;13;87;379;0;13;0
2021-06-21;13;93;388;0;13;0
2021-06-20;14;93;393;0;12;0
2021-06-19;15;93;393;0;14;0
2021-06-18;15;90;393;0;13;1
2021-06-17;8;90;392;0;7;0
2021-06-16;11;92;392;0;9;0
2021-06-15;19;97;391;0;18;0
2021-06-14;15;84;385;0;15;0
2021-06-13;13;79;381;0;10;0
2021-06-12;12;81;379;0;11;0
2021-06-11;17;83;376;0;16;0
2021-06-10;9;79;368;0;9;0
2021-06-09;14;81;371;0;14;0
2021-06-08;5;73;362;0;5;0
2021-06-07;10;80;366;0;10;0
2021-06-06;15;78;365;0;15;0
2021-06-05;13;76;353;0;13;0
2021-06-04;13;80;350;0;13;0
2021-06-03;11;85;345;0;10;0
2021-06-02;7;93;346;0;6;0
2021-06-01;12;104;344;0;12;0
2021-05-31;8;112;340;0;8;0
2021-05-30;13;111;337;0;12;0
2021-05-29;17;120;328;0;15;0
2021-05-28;18;122;318;0;17;0
2021-05-27;18;117;307;0;18;0
2021-05-26;19;113;298;0;19;0
2021-05-25;20;106;285;0;20;0
2021-05-24;7;93;268;0;7;0
2021-05-23;22;94;267;0;22;0
2021-05-22;19;85;245;0;19;0
2021-05-21;12;80;230;0;12;0
2021-05-20;14;76;221;0;13;0
2021-05-19;12;71;208;0;11;0
2021-05-18;7;67;202;0;7;0
2021-05-17;8;72;199;0;8;0
2021-05-16;13;69;193;0;12;0
2021-05-15;14;66;184;0;13;0
2021-05-14;8;62;173;0;8;0
2021-05-13;9;57;167;0;9;0
2021-05-12;8;58;162;0;8;0
2021-05-11;14;58;159;0;13;0
2021-05-10;6;56;153;0;5;0
2021-05-09;9;54;148;0;9;0
2021-05-08;9;53;139;0;9;0
2021-05-07;3;49;130;0;3;0
2021-05-06;10;50;127;0;10;0
2021-05-05;8;45;120;0;8;0
2021-05-04;11;43;114;0;11;0
2021-05-03;4;41;103;0;4;0
2021-05-02;8;43;100;0;8;0
2021-05-01;5;39;97;0;5;0
2021-04-30;4;40;95;0;4;0
2021-04-29;5;36;91;0;5;0
2021-04-28;6;35;89;0;6;0
2021-04-27;9;32;85;0;9;0
2021-04-26;6;23;80;0;6;0
2021-04-25;4;22;77;0;4;0
2021-04-24;6;22;75;0;6;0
2021-04-23;0;18;69;0;0;0
2021-04-22;4;21;69;0;4;0
2021-04-21;3;19;65;0;3;0
2021-04-20;0;18;62;0;0;0
2021-04-19;5;22;62;0;5;0
2021-04-18;4;22;57;0;4;0
2021-04-17;2;25;53;0;2;0
2021-04-16;3;23;51;0;3;0
2021-04-15;2;20;48;0;2;0
2021-04-14;2;18;46;0;2;0
2021-04-13;4;16;44;0;4;0
2021-04-12;5;15;45;0;5;0
2021-04-11;7;12;40;0;7;0
2021-04-10;0;5;33;0;0;0
2021-04-09;0;6;39;0;0;0
2021-04-08;0;11;46;0;0;0
2021-04-07;0;14;51;0;0;0
2021-04-06;3;14;55;0;3;0
2021-04-05;2;14;56;0;2;0
2021-04-04;0;14;57;0;0;0
2021-04-03;1;18;57;0;1;0
2021-04-02;5;20;59;0;5;0
2021-04-01;3;17;60;0;2;0
2021-03-31;0;14;62;0;0;0
2021-03-30;3;14;67;0;3;0
2021-03-29;2;11;69;0;2;0
2021-03-28;4;9;72;0;4;0
2021-03-27;3;5;74;0;3;0
2021-03-26;2;2;75;0;2;0
2021-03-25;0;0;73;0;0;0
2021-03-24;0;0;73;0;0;0
2021-03-23;0;0;73;0;0;0
2021-03-22;0;0;73;0;0;0
2021-03-21;0;0;73;0;0;0
2021-03-20;0;5;73;0;0;0
2021-03-19;0;5;73;0;0;0
2021-03-18;0;5;73;0;0;0
2021-03-17;0;11;73;0;0;0
2021-03-16;0;18;73;0;0;0
2021-03-15;0;23;73;0;0;0
2021-03-14;5;27;73;0;5;0
2021-03-13;0;26;68;0;0;0
2021-03-12;0;29;68;0;0;0
2021-03-11;6;29;68;0;5;0
2021-03-10;7;27;63;0;7;0
2021-03-09;5;26;56;0;5;0
2021-03-08;4;26;51;0;4;0
2021-03-07;5;27;47;0;5;0
2021-03-06;3;27;42;0;3;0
2021-03-05;0;29;39;0;0;0
2021-03-04;3;35;39;0;3;0
2021-03-03;6;52;52;0;6;0
2021-03-02;5;46;46;0;5;0
2021-03-01;5;25;25;0;5;0
2021-02-28;5;20;20;0;4;0
2021-02-27;5;26;26;0;5;0
2021-02-26;7;11;11;0;7;0
2021-02-25;4;4;4;0;4;0
