﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;13;73;251;0;11;2
2022-05-16;13;68;242;0;10;2
2022-05-15;8;69;239;0;7;2
2022-05-14;6;70;240;0;4;2
2022-05-13;17;71;246;0;15;2
2022-05-12;14;69;234;0;11;2
2022-05-11;10;68;232;0;8;2
2022-05-10;10;70;237;0;6;2
2022-05-09;13;74;241;0;12;2
2022-05-08;9;69;239;0;9;2
2022-05-07;7;66;237;0;6;2
2022-05-06;16;67;238;0;14;2
2022-05-05;12;61;234;0;10;1
2022-05-04;12;57;234;0;9;1
2022-05-03;12;57;234;0;11;1
2022-05-02;9;56;228;0;6;1
2022-05-01;6;56;227;0;6;1
2022-04-30;7;54;236;0;7;1
2022-04-29;10;49;238;1;8;1
2022-04-28;8;49;237;1;6;1
2022-04-27;12;50;236;1;10;1
2022-04-26;12;47;235;1;9;1
2022-04-25;8;51;229;0;7;1
2022-04-24;5;49;229;0;3;1
2022-04-23;4;48;229;0;3;1
2022-04-22;11;52;233;0;9;1
2022-04-21;9;51;226;0;7;1
2022-04-20;9;54;224;0;7;1
2022-04-19;14;50;224;0;11;1
2022-04-18;7;46;223;0;5;0
2022-04-17;3;54;224;0;2;0
2022-04-16;7;62;228;0;6;0
2022-04-15;10;65;224;0;9;0
2022-04-14;11;63;226;0;10;0
2022-04-13;4;60;217;0;1;0
2022-04-12;11;69;218;0;9;0
2022-04-11;14;70;226;0;13;0
2022-04-10;10;66;215;0;9;0
2022-04-09;10;61;213;0;9;0
2022-04-08;8;56;206;0;7;0
2022-04-07;8;66;203;0;8;0
2022-04-06;11;67;203;0;9;0
2022-04-05;12;64;200;0;9;0
2022-04-04;11;61;193;0;10;0
2022-04-03;5;60;189;0;5;0
2022-04-02;6;59;190;0;5;0
2022-04-01;18;61;188;0;15;0
2022-03-31;10;49;183;0;9;0
2022-03-30;8;47;178;0;6;0
2022-03-29;10;43;176;0;9;0
2022-03-28;9;38;172;0;9;0
2022-03-27;4;37;167;0;4;0
2022-03-26;7;43;167;0;7;0
2022-03-25;4;42;165;0;3;0
2022-03-24;8;45;178;0;8;0
2022-03-23;2;39;191;0;2;0
2022-03-22;5;48;201;0;5;0
2022-03-21;8;44;261;0;7;0
2022-03-20;10;39;293;0;10;0
2022-03-19;6;46;311;0;6;0
2022-03-18;6;42;333;0;5;0
2022-03-17;3;44;346;0;3;0
2022-03-16;11;43;360;0;11;0
2022-03-15;2;36;364;0;2;0
2022-03-14;2;42;370;0;2;0
2022-03-13;17;46;380;0;17;0
2022-03-12;2;31;380;0;2;0
2022-03-11;7;35;391;0;7;0
2022-03-10;2;35;399;0;2;0
2022-03-09;4;36;415;0;4;0
2022-03-08;8;43;430;0;6;0
2022-03-07;7;41;437;0;6;0
2022-03-06;2;38;444;0;2;0
2022-03-05;6;41;454;0;5;0
2022-03-04;7;40;466;0;5;0
2022-03-03;3;38;468;0;3;0
2022-03-02;13;40;489;0;13;1
2022-03-01;4;43;492;0;4;2
2022-02-28;4;60;492;0;4;2
2022-02-27;5;68;492;0;5;0
2022-02-26;5;128;511;0;2;0
2022-02-25;4;163;532;0;4;0
2022-02-24;5;187;551;0;4;0
2022-02-23;16;212;558;0;13;0
2022-02-22;23;217;565;0;20;0
2022-02-21;15;214;550;0;8;0
2022-02-20;66;219;549;0;64;0
2022-02-19;41;163;504;0;40;0
2022-02-18;35;136;487;0;32;0
2022-02-17;31;122;472;0;29;0
2022-02-16;18;106;462;0;16;0
2022-02-15;20;105;457;0;15;0
2022-02-14;19;108;446;0;14;0
2022-02-13;9;113;440;0;9;2
2022-02-12;14;117;447;0;11;2
2022-02-11;20;119;449;0;17;2
2022-02-10;18;114;442;0;14;2
2022-02-09;19;116;448;0;15;2
2022-02-08;23;108;449;0;17;2
2022-02-07;24;113;440;0;19;2
2022-02-06;13;107;430;0;11;1
2022-02-05;14;98;428;0;11;1
2022-02-04;15;90;421;0;12;1
2022-02-03;18;101;418;0;16;1
2022-02-02;10;109;407;0;8;1
2022-02-01;26;126;406;0;22;1
2022-01-31;20;116;387;0;18;1
2022-01-30;4;118;373;0;4;0
2022-01-29;5;120;374;0;5;0
2022-01-28;26;122;379;0;24;0
2022-01-27;25;117;362;0;23;0
2022-01-26;26;117;348;0;22;1
2022-01-25;15;113;339;0;11;1
2022-01-24;24;122;337;0;22;1
2022-01-23;7;113;324;0;6;1
2022-01-22;8;110;329;0;8;1
2022-01-21;21;110;330;0;17;1
2022-01-20;26;108;328;0;22;1
2022-01-19;22;97;324;0;16;2
2022-01-18;25;91;325;0;19;1
2022-01-17;18;95;307;0;15;2
2022-01-16;4;97;298;0;3;1
2022-01-15;9;101;305;0;9;1
2022-01-14;18;102;309;0;15;1
2022-01-13;16;95;318;0;13;1
2022-01-12;13;87;322;0;11;1
2022-01-11;25;85;327;0;22;1
2022-01-10;20;67;314;0;16;1
2022-01-09;8;56;305;0;8;0
2022-01-08;10;51;307;0;9;0
2022-01-07;9;45;319;0;9;0
2022-01-06;5;41;324;0;5;0
2022-01-05;10;48;335;0;9;1
2022-01-04;5;45;344;0;5;1
2022-01-03;9;52;345;0;9;1
2022-01-02;3;56;342;0;3;1
2022-01-01;4;62;350;0;4;1
2021-12-31;5;67;358;0;5;1
2021-12-30;12;73;369;0;9;1
2021-12-29;9;74;373;0;7;2
2021-12-28;13;81;383;0;10;2
2021-12-27;14;89;379;0;12;2
2021-12-26;9;93;368;0;9;1
2021-12-25;9;85;370;0;9;2
2021-12-24;13;82;371;0;9;2
2021-12-23;14;83;377;0;11;1
2021-12-22;16;85;378;0;14;1
2021-12-21;21;95;381;0;18;2
2021-12-20;20;94;368;0;17;2
2021-12-19;1;93;360;0;0;1
2021-12-18;6;101;372;0;6;2
2021-12-17;12;103;381;0;8;2
2021-12-16;14;106;392;0;13;1
2021-12-15;27;115;396;0;22;1
2021-12-14;21;105;380;0;17;2
2021-12-13;23;106;367;0;17;2
2021-12-12;9;104;353;0;9;1
2021-12-11;8;102;361;0;7;2
2021-12-10;14;100;372;0;12;2
2021-12-09;24;99;397;0;22;1
2021-12-08;15;88;442;0;13;1
2021-12-07;20;92;484;0;16;2
2021-12-06;20;87;524;0;16;2
2021-12-05;9;89;564;0;7;2
2021-12-04;6;89;609;0;5;2
2021-12-03;16;85;672;0;12;2
2021-12-02;14;83;719;0;12;1
2021-12-01;21;82;762;0;18;1
2021-11-30;15;81;787;0;12;2
2021-11-29;22;82;811;0;19;2
2021-11-28;7;79;848;0;7;2
2021-11-27;2;78;902;0;1;2
2021-11-26;12;86;966;0;12;2
2021-11-25;12;87;1007;0;9;2
2021-11-24;18;93;1068;0;16;2
2021-11-23;15;96;1126;0;14;2
2021-11-22;18;100;1164;0;16;2
2021-11-21;7;90;1182;0;5;2
2021-11-20;10;90;1198;0;9;2
2021-11-19;17;83;1207;0;14;2
2021-11-18;17;85;1205;0;14;2
2021-11-17;20;88;1206;0;17;2
2021-11-16;21;108;1209;0;18;2
2021-11-15;9;157;1207;0;6;2
2021-11-14;5;205;1208;0;4;2
2021-11-13;4;258;1218;0;3;2
2021-11-12;19;311;1228;0;16;2
2021-11-11;19;346;1224;0;18;2
2021-11-10;39;396;1216;0;37;2
2021-11-09;69;418;1188;0;65;2
2021-11-08;58;408;1128;0;55;2
2021-11-07;59;396;1077;0;57;2
2021-11-06;56;375;1032;0;54;2
2021-11-05;54;377;989;0;52;2
2021-11-04;71;387;956;0;65;2
2021-11-03;62;385;924;0;59;2
2021-11-02;58;380;886;0;55;2
2021-11-01;45;394;858;0;40;2
2021-10-31;40;430;832;0;36;2
2021-10-30;59;444;842;0;54;2
2021-10-29;67;423;838;0;61;3
2021-10-28;67;384;837;0;65;4
2021-10-27;58;336;821;0;54;4
2021-10-26;77;292;796;0;72;4
2021-10-25;79;235;753;0;74;4
2021-10-24;52;180;698;0;51;4
2021-10-23;37;146;665;0;35;3
2021-10-22;24;118;649;0;18;4
2021-10-21;20;113;651;0;16;4
2021-10-20;17;110;662;0;14;2
2021-10-19;19;108;683;0;14;1
2021-10-18;25;104;689;0;19;1
2021-10-17;21;92;717;0;18;1
2021-10-16;10;77;762;0;7;1
2021-10-15;16;75;838;0;14;1
2021-10-14;16;73;880;0;12;1
2021-10-13;15;71;901;0;11;1
2021-10-12;14;82;927;0;10;2
2021-10-11;11;103;960;0;9;2
2021-10-10;6;117;988;0;5;2
2021-10-09;6;140;1032;0;4;2
2021-10-08;15;150;1065;0;11;2
2021-10-07;14;185;1087;0;10;3
2021-10-06;25;228;1131;0;17;2
2021-10-05;36;269;1183;0;29;2
2021-10-04;27;288;1207;0;23;2
2021-10-03;31;295;1221;0;29;3
2021-10-02;17;295;1236;0;14;3
2021-10-01;53;299;1274;0;47;3
2021-09-30;61;271;1275;0;54;2
2021-09-29;67;234;1264;0;66;2
2021-09-28;50;189;1247;0;48;2
2021-09-27;31;168;1240;0;28;2
2021-09-26;33;177;1257;0;28;2
2021-09-25;21;168;1286;0;19;2
2021-09-24;22;196;1306;0;17;3
2021-09-23;19;241;1309;0;18;3
2021-09-22;23;306;1355;0;22;3
2021-09-21;30;341;1383;0;25;3
2021-09-20;39;348;1404;0;33;3
2021-09-19;23;352;1398;0;19;3
2021-09-18;49;376;1412;0;46;2
2021-09-17;68;369;1413;0;61;3
2021-09-16;88;356;1390;0;78;3
2021-09-15;61;313;1347;0;52;2
2021-09-14;40;295;1348;0;35;2
2021-09-13;45;315;1338;0;35;1
2021-09-12;51;349;1330;0;44;1
2021-09-11;42;356;1303;0;37;1
2021-09-10;58;356;1300;0;52;1
2021-09-09;41;346;1275;0;35;1
2021-09-08;40;362;1268;0;33;1
2021-09-07;58;376;1267;0;54;1
2021-09-06;80;365;1251;0;74;1
2021-09-05;57;341;1197;0;50;2
2021-09-04;45;332;1181;0;37;2
2021-09-03;51;341;1174;0;46;1
2021-09-02;56;351;1144;0;51;0
2021-09-01;50;343;1151;0;46;0
2021-08-31;47;317;1143;0;42;1
2021-08-30;53;337;1124;0;48;1
2021-08-29;46;338;1097;0;43;3
2021-08-28;52;342;1082;0;48;4
2021-08-27;60;322;1072;0;56;2
2021-08-26;48;297;1053;0;41;1
2021-08-25;23;300;1039;0;20;1
2021-08-24;68;318;1057;0;65;0
2021-08-23;51;289;1023;0;48;0
2021-08-22;50;296;997;0;48;0
2021-08-21;31;273;976;0;30;0
2021-08-20;35;271;982;0;35;0
2021-08-19;49;253;980;0;45;0
2021-08-18;41;244;971;0;37;0
2021-08-17;39;235;962;0;34;0
2021-08-16;59;227;955;0;53;0
2021-08-15;28;207;928;0;23;0
2021-08-14;31;222;943;0;29;0
2021-08-13;25;213;945;0;16;0
2021-08-12;38;228;962;0;34;0
2021-08-11;33;226;968;0;30;0
2021-08-10;29;211;967;0;26;0
2021-08-09;37;243;971;0;33;0
2021-08-08;43;251;954;0;35;0
2021-08-07;23;240;951;0;20;0
2021-08-06;42;241;971;0;38;0
2021-08-05;39;231;963;0;35;1
2021-08-04;18;236;957;0;17;1
2021-08-03;61;256;969;0;59;1
2021-08-02;42;223;946;0;38;1
2021-08-01;25;219;931;0;21;0
2021-07-31;25;229;947;0;22;0
2021-07-30;29;229;959;0;29;0
2021-07-29;43;228;953;0;39;1
2021-07-28;38;224;949;0;33;2
2021-07-27;28;223;944;0;26;2
2021-07-26;39;233;951;0;38;1
2021-07-25;31;223;933;0;30;1
2021-07-24;24;219;932;0;22;2
2021-07-23;28;224;942;0;25;2
2021-07-22;39;238;971;0;35;2
2021-07-21;38;236;974;0;35;1
2021-07-20;39;234;981;0;33;1
2021-07-19;32;241;980;0;31;1
2021-07-18;29;240;975;0;25;0
2021-07-17;28;244;987;0;26;1
2021-07-16;42;233;1002;0;39;1
2021-07-15;38;225;1016;0;35;1
2021-07-14;34;228;1025;0;34;1
2021-07-13;43;224;1025;0;38;1
2021-07-12;31;218;1023;0;28;1
2021-07-11;32;221;1028;0;31;0
2021-07-10;17;226;1049;0;14;1
2021-07-09;35;237;1069;0;31;1
2021-07-08;44;243;1076;0;38;2
2021-07-07;34;238;1084;0;32;1
2021-07-06;37;228;1087;0;30;1
2021-07-05;36;231;1096;0;30;1
2021-07-04;36;228;1115;0;33;0
2021-07-03;28;227;1120;0;27;1
2021-07-02;41;222;1149;0;39;1
2021-07-01;39;213;1156;0;33;1
2021-06-30;23;209;1167;0;21;1
2021-06-29;36;240;1195;0;35;2
2021-06-28;30;242;1202;0;29;1
2021-06-27;34;254;1221;0;29;0
2021-06-26;27;257;1233;0;24;1
2021-06-25;33;259;1252;0;32;1
2021-06-24;32;267;1260;0;28;1
2021-06-23;54;281;1282;0;51;2
2021-06-22;41;284;1297;0;34;2
2021-06-21;45;288;1315;0;41;3
2021-06-20;35;281;1334;0;33;2
2021-06-19;28;284;1356;0;26;2
2021-06-18;42;290;1390;0;33;2
2021-06-17;45;308;1393;0;41;2
2021-06-16;56;301;1388;0;50;1
2021-06-15;51;291;1372;0;45;2
2021-06-14;38;291;1354;0;33;2
2021-06-13;40;296;1342;0;34;1
2021-06-12;39;301;1339;0;36;1
2021-06-11;58;316;1328;0;54;1
2021-06-10;39;303;1298;0;33;1
2021-06-09;45;326;1281;0;41;1
2021-06-08;53;331;1255;1;43;2
2021-06-07;44;331;1222;1;37;2
2021-06-06;46;342;1191;1;43;1
2021-06-05;53;340;1160;1;47;1
2021-06-04;45;340;1125;1;42;1
2021-06-03;61;342;1098;1;55;1
2021-06-02;53;331;1052;1;47;1
2021-06-01;49;323;1018;1;42;2
2021-05-31;55;330;980;1;46;1
2021-05-30;47;346;939;1;43;1
2021-05-29;53;356;904;1;49;1
2021-05-28;48;369;865;1;43;1
2021-05-27;49;380;832;1;44;1
2021-05-26;43;396;802;1;42;1
2021-05-25;53;393;771;1;50;1
2021-05-24;67;380;731;1;65;1
2021-05-23;56;349;671;1;52;1
2021-05-22;64;325;635;1;63;1
2021-05-21;58;284;579;1;56;1
2021-05-20;65;260;523;1;60;1
2021-05-19;43;227;479;1;37;1
2021-05-18;41;217;460;1;38;1
2021-05-17;37;195;422;1;34;1
2021-05-16;30;175;389;1;29;1
2021-05-15;23;156;369;1;20;1
2021-05-14;36;142;384;1;34;1
2021-05-13;30;119;389;1;27;1
2021-05-12;32;104;384;1;27;1
2021-05-11;21;92;384;1;17;1
2021-05-10;17;83;367;1;13;1
2021-05-09;12;82;354;1;10;1
2021-05-08;7;77;400;1;6;1
2021-05-07;13;76;412;1;11;1
2021-05-06;17;73;419;1;14;0
2021-05-05;17;69;423;1;16;0
2021-05-04;11;63;419;1;9;0
2021-05-03;14;67;422;0;13;1
2021-05-02;7;65;418;0;5;2
2021-05-01;6;70;431;0;5;2
2021-04-30;9;70;441;0;8;2
2021-04-29;12;81;457;0;9;2
2021-04-28;12;79;471;0;11;1
2021-04-27;15;68;495;0;13;2
2021-04-26;14;71;513;0;12;4
2021-04-25;11;77;545;0;10;3
2021-04-24;6;67;572;0;5;3
2021-04-23;20;63;624;0;12;3
2021-04-22;13;58;667;0;9;1
2021-04-21;0;84;722;0;0;1
2021-04-20;18;124;788;0;15;1
2021-04-19;20;130;815;0;18;1
2021-04-18;0;138;837;0;0;1
2021-04-17;1;138;855;0;1;1
2021-04-16;12;137;882;0;9;1
2021-04-15;38;183;920;0;34;2
2021-04-14;42;166;931;0;40;2
2021-04-13;23;144;930;0;19;2
2021-04-12;29;145;934;0;28;2
2021-04-11;1;129;933;0;0;2
2021-04-10;1;142;968;0;1;3
2021-04-09;57;150;1003;0;54;3
2021-04-08;20;112;973;0;16;2
2021-04-07;19;111;977;0;18;2
2021-04-06;25;118;977;0;14;2
2021-04-05;20;126;994;0;11;2
2021-04-04;14;150;1019;0;10;2
2021-04-03;12;170;1029;0;9;2
2021-04-02;26;206;1053;0;22;2
2021-04-01;19;221;1059;0;15;2
2021-03-31;27;263;1079;0;22;2
2021-03-30;27;295;1083;0;24;2
2021-03-29;40;337;1081;0;32;2
2021-03-28;32;369;1067;0;29;2
2021-03-27;49;381;1058;0;46;2
2021-03-26;40;374;1030;0;35;2
2021-03-25;61;358;1019;0;53;2
2021-03-24;61;331;981;0;52;1
2021-03-23;74;327;947;0;66;1
2021-03-22;73;303;893;0;63;2
2021-03-21;46;278;853;0;43;1
2021-03-20;42;258;832;0;40;1
2021-03-19;22;246;812;0;20;1
2021-03-18;31;265;814;0;30;1
2021-03-17;54;272;801;0;48;1
2021-03-16;48;247;769;0;43;2
2021-03-15;49;224;733;0;45;2
2021-03-14;25;196;696;0;24;1
2021-03-13;30;203;696;0;27;1
2021-03-12;42;212;692;0;35;2
2021-03-11;42;195;681;0;38;2
2021-03-10;29;190;671;0;27;2
2021-03-09;21;194;665;0;18;2
2021-03-08;18;214;655;0;18;3
2021-03-07;32;225;652;0;27;3
2021-03-06;39;218;640;0;37;3
2021-03-05;25;200;634;0;21;3
2021-03-04;37;199;644;0;33;3
2021-03-03;35;183;640;0;28;3
2021-03-02;39;177;636;0;38;3
2021-03-01;32;155;609;0;25;3
2021-02-28;24;147;594;0;23;3
2021-02-27;21;136;589;0;19;3
2021-02-26;26;142;593;0;22;3
2021-02-25;21;143;598;0;18;2
2021-02-24;26;144;598;0;24;3
2021-02-23;19;143;592;0;15;3
2021-02-22;21;144;590;0;13;2
2021-02-21;14;145;590;0;12;2
2021-02-20;27;140;600;0;22;2
2021-02-19;28;125;601;0;25;2
2021-02-18;22;125;591;0;19;1
2021-02-17;29;128;594;0;22;2
2021-02-16;22;130;591;0;19;2
2021-02-15;19;140;583;0;16;2
2021-02-14;9;145;579;0;7;2
2021-02-13;10;146;587;0;8;2
2021-02-12;28;153;596;0;19;2
2021-02-11;29;148;597;0;24;1
2021-02-10;28;156;606;0;26;2
2021-02-09;33;161;600;0;26;1
2021-02-08;27;163;581;0;21;1
2021-02-07;11;166;570;0;8;1
2021-02-06;20;169;572;0;15;1
2021-02-05;20;162;565;0;17;1
2021-02-04;35;163;556;0;28;1
2021-02-03;35;158;538;0;32;0
2021-02-02;34;154;519;0;29;0
2021-02-01;28;142;500;0;22;0
2021-01-31;13;136;486;0;11;0
2021-01-30;11;139;477;0;9;0
2021-01-29;21;143;478;0;16;0
2021-01-28;30;147;468;0;26;0
2021-01-27;33;144;454;0;28;0
2021-01-26;23;132;442;0;18;0
2021-01-25;21;137;431;0;18;0
2021-01-24;16;140;426;0;14;0
2021-01-23;15;137;425;0;13;0
2021-01-22;23;137;425;0;22;0
2021-01-21;27;132;420;0;22;0
2021-01-20;22;126;416;0;18;0
2021-01-19;24;128;408;0;24;0
2021-01-18;23;138;396;0;19;0
2021-01-17;13;139;384;0;12;0
2021-01-16;15;134;392;0;13;0
2021-01-15;19;131;400;0;12;0
2021-01-14;22;126;395;0;19;0
2021-01-13;22;114;395;0;21;0
2021-01-12;34;100;389;0;33;0
2021-01-11;22;78;367;0;20;0
2021-01-10;7;69;359;0;6;0
2021-01-09;12;74;366;0;11;0
2021-01-08;10;72;374;0;9;0
2021-01-07;8;65;388;0;6;0
2021-01-06;10;70;405;0;10;1
2021-01-05;12;66;410;0;12;1
2021-01-04;15;67;415;0;15;2
2021-01-03;11;69;412;0;11;1
2021-01-02;9;65;419;0;9;1
2021-01-01;2;69;426;0;2;1
2020-12-31;11;80;445;0;9;0
2020-12-30;7;84;455;0;6;0
2020-12-29;13;95;463;0;10;0
2020-12-28;18;103;463;0;18;0
2020-12-27;7;97;456;0;7;0
2020-12-26;13;102;461;0;11;0
2020-12-25;13;97;475;0;12;1
2020-12-24;16;106;501;0;14;0
2020-12-23;20;111;531;0;19;0
2020-12-22;19;101;539;0;17;1
2020-12-21;13;104;532;0;10;0
2020-12-20;12;107;536;0;12;0
2020-12-19;7;106;551;0;7;0
2020-12-18;22;112;569;0;20;0
2020-12-17;22;105;585;0;19;0
2020-12-16;11;105;592;0;8;0
2020-12-15;22;122;611;0;19;0
2020-12-14;17;127;603;0;13;0
2020-12-13;11;128;593;0;11;0
2020-12-12;13;134;614;0;12;0
2020-12-11;17;134;626;0;13;0
2020-12-10;23;137;659;0;20;0
2020-12-09;27;132;683;0;19;0
2020-12-08;27;130;703;0;25;0
2020-12-07;18;124;690;0;15;1
2020-12-06;18;121;678;0;18;1
2020-12-05;12;113;704;0;12;1
2020-12-04;19;112;729;0;16;1
2020-12-03;16;107;734;0;13;1
2020-12-02;24;117;735;0;18;1
2020-12-01;22;136;737;0;19;1
2020-11-30;16;161;725;0;13;2
2020-11-29;10;176;723;0;10;2
2020-11-28;12;177;729;0;12;2
2020-11-27;14;177;735;0;12;2
2020-11-26;28;196;750;0;23;1
2020-11-25;41;196;765;0;37;1
2020-11-24;48;196;757;0;40;1
2020-11-23;33;181;722;0;28;2
2020-11-22;12;179;699;0;9;2
2020-11-21;15;179;716;0;14;2
2020-11-20;33;169;734;0;25;2
2020-11-19;28;173;741;0;23;1
2020-11-18;40;174;740;0;34;2
2020-11-17;30;189;730;0;26;2
2020-11-16;30;212;711;0;28;3
2020-11-15;11;223;694;0;10;2
2020-11-14;5;225;713;0;5;2
2020-11-13;38;224;748;0;34;2
2020-11-12;26;232;735;0;22;1
2020-11-11;58;246;748;0;50;3
2020-11-10;55;217;752;0;48;3
2020-11-09;42;180;710;0;38;2
2020-11-08;12;161;680;0;8;1
2020-11-07;5;160;704;0;5;1
2020-11-06;50;167;722;0;44;1
2020-11-05;39;138;713;0;35;0
2020-11-04;29;123;702;0;23;2
2020-11-03;17;124;714;0;15;3
2020-11-02;22;150;710;0;19;2
2020-11-01;7;159;698;0;5;2
2020-10-31;12;160;725;0;11;1
2020-10-30;18;155;748;0;17;1
2020-10-29;22;163;756;0;20;1
2020-10-28;28;176;754;0;27;1
2020-10-27;44;184;735;0;42;1
2020-10-26;33;164;701;0;30;0
2020-10-25;7;158;685;0;6;1
2020-10-24;7;159;696;0;7;1
2020-10-23;27;163;713;0;27;2
2020-10-22;36;167;708;0;30;2
2020-10-21;37;174;687;0;33;1
2020-10-20;24;164;671;0;22;1
2020-10-19;27;178;657;0;23;0
2020-10-18;7;210;641;0;7;0
2020-10-17;11;209;652;0;11;0
2020-10-16;33;206;659;0;28;1
2020-10-15;41;209;652;0;37;1
2020-10-14;24;194;650;0;21;1
2020-10-13;41;210;664;0;35;1
2020-10-12;63;199;640;0;54;0
2020-10-11;10;177;595;0;6;0
2020-10-10;9;179;615;0;8;0
2020-10-09;34;178;641;0;32;0
2020-10-08;25;181;662;0;22;0
2020-10-07;42;194;688;0;42;1
2020-10-06;27;178;696;0;26;1
2020-10-05;37;172;675;0;31;0
2020-10-04;11;147;657;0;11;1
2020-10-03;8;144;671;0;7;1
2020-10-02;36;152;695;0;34;1
2020-10-01;36;135;690;0;34;1
2020-09-30;29;125;697;0;27;0
2020-09-29;22;120;709;0;17;0
2020-09-28;11;111;699;0;8;0
2020-09-27;10;121;701;0;9;0
2020-09-26;15;120;726;0;14;0
2020-09-25;18;113;743;0;18;0
2020-09-24;24;113;754;0;21;0
2020-09-23;26;110;779;0;25;0
2020-09-22;11;108;783;0;9;0
2020-09-21;21;134;782;0;19;0
2020-09-20;9;151;774;0;8;1
2020-09-19;8;153;789;0;8;1
2020-09-18;21;154;814;0;14;0
2020-09-17;21;163;840;0;17;0
2020-09-16;28;180;849;0;23;0
2020-09-15;36;208;848;0;34;0
2020-09-14;39;224;825;0;34;0
2020-09-13;11;238;798;0;10;0
2020-09-12;10;233;811;0;8;0
2020-09-11;28;237;829;0;26;0
2020-09-10;37;239;848;0;31;0
2020-09-09;56;236;857;0;52;0
2020-09-08;49;211;835;0;46;0
2020-09-07;51;204;796;0;46;0
2020-09-06;5;194;762;0;4;0
2020-09-05;15;194;786;0;13;0
2020-09-04;29;192;809;0;27;0
2020-09-03;32;202;815;0;30;0
2020-09-02;31;203;832;0;28;0
2020-09-01;42;208;835;0;39;0
2020-08-31;45;212;806;0;43;0
2020-08-30;8;200;767;0;8;0
2020-08-29;11;200;797;0;10;0
2020-08-28;41;201;833;0;38;0
2020-08-27;35;187;833;0;35;0
2020-08-26;35;185;842;0;31;0
2020-08-25;44;193;839;0;43;1
2020-08-24;32;179;803;0;27;1
2020-08-23;8;174;788;0;8;1
2020-08-22;10;172;806;0;9;1
2020-08-21;24;169;833;0;22;1
2020-08-20;34;171;847;0;32;0
2020-08-19;44;170;853;0;42;1
2020-08-18;29;170;840;0;27;1
2020-08-17;28;185;828;0;26;0
2020-08-16;7;189;809;0;7;0
2020-08-15;7;190;830;0;5;0
2020-08-14;26;197;857;0;24;0
2020-08-13;32;203;860;0;31;0
2020-08-12;42;207;867;0;41;0
2020-08-11;46;199;866;0;43;0
2020-08-10;31;204;836;0;31;0
2020-08-09;11;208;814;0;9;0
2020-08-08;12;206;838;0;11;0
2020-08-07;34;197;842;0;34;0
2020-08-06;34;203;857;0;32;0
2020-08-05;36;219;858;0;32;0
2020-08-04;48;226;863;0;47;0
2020-08-03;37;224;822;0;35;0
2020-08-02;10;216;776;0;6;0
2020-08-01;5;215;828;0;3;0
2020-07-31;41;226;867;0;37;0
2020-07-30;51;218;866;0;48;0
2020-07-29;43;200;855;0;38;0
2020-07-28;49;197;837;0;45;0
2020-07-27;30;188;801;0;29;0
2020-07-26;7;187;777;0;6;0
2020-07-25;15;195;815;0;11;0
2020-07-24;30;188;812;0;29;0
2020-07-23;33;188;858;0;32;0
2020-07-22;37;188;877;0;37;0
2020-07-21;38;186;877;0;35;0
2020-07-20;29;184;852;0;27;0
2020-07-19;14;192;799;0;13;0
2020-07-18;10;197;848;0;10;0
2020-07-17;28;196;859;0;26;0
2020-07-16;32;191;828;0;29;0
2020-07-15;35;193;846;0;28;0
2020-07-14;39;207;909;0;36;0
2020-07-13;40;189;844;0;39;0
2020-07-12;14;204;852;0;14;0
2020-07-11;7;181;824;0;6;0
2020-07-10;32;185;866;0;31;0
2020-07-09;33;186;868;0;32;0
2020-07-08;34;195;874;0;30;0
2020-07-07;35;203;867;0;32;0
2020-07-06;41;207;847;0;39;0
2020-07-05;6;188;818;0;6;0
2020-07-04;11;187;848;0;9;0
2020-07-03;35;182;874;0;33;0
2020-07-02;41;191;886;0;38;0
2020-07-01;42;196;885;0;40;0
2020-06-30;37;194;888;0;33;0
2020-06-29;20;208;868;0;17;0
2020-06-28;5;225;860;0;5;0
2020-06-27;6;229;873;0;6;0
2020-06-26;45;236;901;0;40;0
2020-06-25;45;217;904;0;42;0
2020-06-24;40;198;897;0;39;0
2020-06-23;49;193;893;0;46;0
2020-06-22;38;195;856;0;37;0
2020-06-21;10;210;830;0;8;0
2020-06-20;14;212;842;0;12;0
2020-06-19;27;207;845;0;20;0
2020-06-18;27;211;839;0;23;0
2020-06-17;39;235;841;0;35;0
2020-06-16;50;232;819;0;45;0
2020-06-15;56;226;782;0;56;0
2020-06-14;11;195;732;0;9;0
2020-06-13;8;197;738;0;8;0
2020-06-12;27;199;755;0;24;0
2020-06-11;50;210;768;0;43;0
2020-06-10;37;202;755;0;33;0
2020-06-09;44;215;738;0;35;0
2020-06-08;28;214;715;0;25;0
2020-06-07;17;232;699;0;16;0
2020-06-06;11;230;706;0;10;0
2020-06-05;40;229;721;0;35;0
2020-06-04;40;212;722;0;38;0
2020-06-03;47;212;749;0;43;0
2020-06-02;39;212;717;0;38;0
2020-06-01;45;215;717;0;40;0
2020-05-31;15;213;684;0;12;0
2020-05-30;11;204;662;0;10;0
2020-05-29;21;214;708;0;20;0
2020-05-28;37;209;678;0;32;0
2020-05-27;51;191;659;0;46;0
2020-05-26;44;167;654;0;42;0
2020-05-25;39;141;577;0;36;0
2020-05-24;12;118;542;0;12;0
2020-05-23;13;114;532;0;10;0
2020-05-22;26;118;558;0;24;2
2020-05-21;16;99;500;0;14;0
2020-05-20;14;120;520;0;14;2
