﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;0;3;13;0;0;0
2022-04-17;1;3;13;0;1;0
2022-04-16;0;2;12;0;0;0
2022-04-15;0;2;12;0;0;0
2022-04-14;0;2;12;0;0;0
2022-04-13;2;2;12;0;1;0
2022-04-12;0;1;11;0;0;0
2022-04-11;0;4;11;0;0;0
2022-04-10;0;4;12;0;0;0
2022-04-09;0;5;12;0;0;0
2022-04-08;0;6;12;0;0;0
2022-04-07;0;7;12;0;0;0
2022-04-06;1;8;12;0;1;0
2022-04-05;3;8;11;0;3;0
2022-04-04;0;5;8;0;0;0
2022-04-03;1;5;8;0;1;0
2022-04-02;1;4;7;0;1;0
2022-04-01;1;4;6;0;1;0
2022-03-31;1;3;5;0;0;0
2022-03-30;1;2;5;0;1;0
2022-03-29;0;1;4;0;0;0
2022-03-28;0;1;5;0;0;0
2022-03-27;0;2;6;0;0;0
2022-03-26;1;2;6;0;0;0
2022-03-25;0;2;6;0;0;0
2022-03-24;0;2;7;0;0;0
2022-03-23;0;2;8;0;0;0
2022-03-22;0;2;8;0;0;0
2022-03-21;1;2;8;0;1;0
2022-03-20;0;1;7;0;0;1
2022-03-19;1;1;7;0;0;1
2022-03-18;0;1;7;0;0;0
2022-03-17;0;1;7;0;0;0
2022-03-16;0;1;7;0;0;0
2022-03-15;0;1;7;0;0;0
2022-03-14;0;2;8;0;0;0
2022-03-13;0;2;8;0;0;1
2022-03-12;1;2;8;0;1;1
2022-03-11;0;1;9;0;0;1
2022-03-10;0;1;10;0;0;1
2022-03-09;0;1;10;0;0;1
2022-03-08;1;1;11;0;0;1
2022-03-07;0;1;12;0;0;0
2022-03-06;0;1;16;0;0;1
2022-03-05;0;3;17;0;0;2
2022-03-04;0;4;19;0;0;3
2022-03-03;0;4;20;0;0;3
2022-03-02;0;4;21;0;0;3
2022-03-01;1;5;21;0;0;2
2022-02-28;0;5;21;0;0;1
2022-02-27;2;6;21;1;0;2
2022-02-26;2;5;21;1;0;2
2022-02-25;1;6;21;1;0;3
2022-02-24;1;6;21;1;0;3
2022-02-23;3;6;21;1;1;3
2022-02-22;2;4;20;1;0;2
2022-02-21;3;4;20;1;0;2
2022-02-20;1;3;20;1;0;2
2022-02-19;2;4;20;1;1;2
2022-02-18;1;4;19;1;0;3
2022-02-17;1;5;19;1;0;3
2022-02-16;1;7;19;0;0;3
2022-02-15;1;8;19;0;0;2
2022-02-14;2;8;19;0;0;1
2022-02-13;2;9;19;0;1;1
2022-02-12;2;9;18;0;0;1
2022-02-11;3;13;18;0;0;1
2022-02-10;3;14;19;0;1;1
2022-02-09;3;15;18;0;2;1
2022-02-08;2;14;17;1;1;1
2022-02-07;3;14;16;1;1;1
2022-02-06;2;13;15;1;1;1
2022-02-05;6;12;14;1;3;1
2022-02-04;3;8;11;1;1;1
2022-02-03;4;7;11;0;2;1
2022-02-02;3;5;9;0;1;1
2022-02-01;2;3;8;0;1;1
2022-01-31;2;3;7;0;0;1
2022-01-30;1;3;7;0;0;1
2022-01-29;1;3;7;0;0;1
2022-01-28;0;3;7;0;0;1
2022-01-27;0;3;7;0;0;1
2022-01-26;0;3;7;0;0;1
2022-01-25;2;3;8;0;2;1
2022-01-24;1;1;6;0;0;1
2022-01-23;0;1;6;0;0;1
2022-01-22;0;1;6;0;0;1
2022-01-21;0;1;6;0;0;1
2022-01-20;0;1;6;0;0;1
2022-01-19;0;1;7;0;0;1
2022-01-18;0;2;7;0;0;1
2022-01-17;1;2;8;0;0;1
2022-01-16;0;3;8;0;0;1
2022-01-15;0;3;9;0;0;1
2022-01-14;0;3;9;0;0;1
2022-01-13;0;3;10;0;0;1
2022-01-12;1;4;10;0;0;1
2022-01-11;0;5;10;0;0;1
2022-01-10;2;5;11;0;1;1
2022-01-09;1;4;10;0;0;1
2022-01-08;0;4;10;0;0;1
2022-01-07;0;4;11;0;0;1
2022-01-06;2;4;11;0;2;1
2022-01-05;1;2;9;0;1;1
2022-01-04;0;1;8;0;0;1
2022-01-03;1;1;8;0;0;1
2022-01-02;0;2;10;0;0;1
2022-01-01;0;2;12;0;0;1
2021-12-31;0;2;12;0;0;1
2021-12-30;0;2;12;0;0;1
2021-12-29;0;2;12;0;0;1
2021-12-28;0;2;12;0;0;1
2021-12-27;2;3;12;0;0;1
2021-12-26;0;3;12;0;0;1
2021-12-25;1;4;12;0;1;1
2021-12-24;0;3;12;0;0;1
2021-12-23;0;4;12;0;0;1
2021-12-22;0;4;13;0;0;1
2021-12-21;1;5;17;0;0;1
2021-12-20;2;5;21;0;0;1
2021-12-19;1;5;21;0;0;1
2021-12-18;0;6;23;0;0;1
2021-12-17;2;6;25;0;2;1
2021-12-16;0;4;23;0;0;1
2021-12-15;1;5;23;0;1;1
2021-12-14;1;4;22;0;1;1
2021-12-13;1;3;22;0;0;1
2021-12-12;1;3;23;0;0;1
2021-12-11;0;3;24;0;0;1
2021-12-10;0;5;25;0;0;1
2021-12-09;1;7;25;0;1;1
2021-12-08;1;6;24;0;0;1
2021-12-07;1;6;24;0;1;1
2021-12-06;1;5;24;0;0;1
2021-12-05;0;5;24;0;0;1
2021-12-04;2;5;25;0;2;1
2021-12-03;2;3;25;0;2;1
2021-12-02;0;1;23;0;0;1
2021-12-01;0;2;23;0;0;1
2021-11-30;0;2;23;0;0;1
2021-11-29;1;3;23;0;0;1
2021-11-28;0;7;23;0;0;2
2021-11-27;0;11;24;0;0;2
2021-11-26;0;11;24;0;0;2
2021-11-25;1;13;25;0;0;2
2021-11-24;0;15;26;0;0;2
2021-11-23;1;15;27;0;1;3
2021-11-22;6;14;26;0;2;3
2021-11-21;6;11;26;0;1;3
2021-11-20;2;10;25;0;0;2
2021-11-19;4;11;25;0;2;2
2021-11-18;4;10;23;0;0;2
2021-11-17;2;10;24;0;0;3
2021-11-16;2;10;26;0;1;4
2021-11-15;3;10;26;0;0;3
2021-11-14;2;9;26;0;1;3
2021-11-13;2;9;25;0;0;2
2021-11-12;3;10;26;0;0;2
2021-11-11;5;11;26;0;1;2
2021-11-10;1;11;27;0;0;3
2021-11-09;2;11;28;0;0;4
2021-11-08;2;9;28;0;0;4
2021-11-07;2;9;28;0;1;3
2021-11-06;2;7;32;0;0;2
2021-11-05;2;6;34;0;0;2
2021-11-04;3;8;34;0;1;2
2021-11-03;1;8;34;0;1;3
2021-11-02;2;9;35;0;0;4
2021-11-01;2;10;36;0;0;4
2021-10-31;0;12;36;0;0;3
2021-10-30;0;13;36;0;0;3
2021-10-29;3;15;36;1;1;4
2021-10-28;3;14;35;0;0;4
2021-10-27;3;14;35;0;1;4
2021-10-26;3;13;35;0;1;4
2021-10-25;5;13;34;0;0;4
2021-10-24;3;13;35;0;0;2
2021-10-23;4;14;36;0;2;2
2021-10-22;4;13;36;0;3;2
2021-10-21;3;11;34;1;1;2
2021-10-20;2;11;33;1;0;2
2021-10-19;4;11;35;1;1;2
2021-10-18;4;12;34;1;2;2
2021-10-17;2;11;32;1;0;1
2021-10-16;3;11;34;1;0;1
2021-10-15;4;12;35;1;2;0
2021-10-14;2;15;34;1;0;2
2021-10-13;3;17;35;1;0;1
2021-10-12;6;17;37;1;2;1
2021-10-11;4;16;35;1;1;1
2021-10-10;2;17;34;1;0;0
2021-10-09;4;19;34;1;0;0
2021-10-08;7;19;37;1;5;0
2021-10-07;6;14;33;0;3;0
2021-10-06;1;11;32;0;0;0
2021-10-05;4;11;32;0;2;0
2021-10-04;6;9;31;0;2;0
2021-10-03;4;7;30;0;1;0
2021-10-02;3;6;29;0;0;0
2021-10-01;3;5;30;0;2;0
2021-09-30;1;6;29;0;0;0
2021-09-29;1;8;29;0;1;0
2021-09-28;0;9;29;0;0;0
2021-09-27;1;9;29;0;0;0
2021-09-26;1;11;29;0;1;0
2021-09-25;1;10;30;0;1;0
2021-09-24;3;9;29;0;1;0
2021-09-23;4;10;28;0;2;0
2021-09-22;3;9;26;0;1;0
2021-09-21;2;8;25;0;1;0
2021-09-20;3;8;24;0;2;0
2021-09-19;0;8;22;0;0;0
2021-09-18;0;8;23;0;0;0
2021-09-17;3;8;23;0;3;0
2021-09-16;1;6;20;0;1;0
2021-09-15;1;8;19;0;1;0
2021-09-14;1;8;19;0;1;0
2021-09-13;2;9;19;0;2;0
2021-09-12;0;7;17;0;0;0
2021-09-11;0;8;17;0;0;0
2021-09-10;1;9;17;0;0;0
2021-09-09;3;8;18;0;2;0
2021-09-08;1;7;16;0;0;0
2021-09-07;3;8;17;0;3;0
2021-09-06;1;5;14;0;0;0
2021-09-05;2;6;14;0;1;0
2021-09-04;1;6;13;0;0;0
2021-09-03;2;6;13;0;2;0
2021-09-02;1;6;11;0;1;0
2021-09-01;1;5;10;0;1;0
2021-08-31;0;4;9;0;0;0
2021-08-30;1;4;9;0;1;0
2021-08-29;1;3;8;0;0;0
2021-08-28;0;2;8;0;0;0
2021-08-27;2;2;9;0;2;0
2021-08-26;0;1;9;0;0;1
2021-08-25;0;1;9;0;0;1
2021-08-24;0;2;11;0;0;1
2021-08-23;0;2;11;0;0;1
2021-08-22;0;3;11;0;0;1
2021-08-21;0;4;11;0;0;1
2021-08-20;1;4;11;0;0;1
2021-08-19;1;4;11;0;0;1
2021-08-18;2;4;11;0;0;1
2021-08-17;1;4;12;0;0;1
2021-08-16;2;4;12;0;1;1
2021-08-15;1;4;11;0;0;1
2021-08-14;1;4;11;0;0;1
2021-08-13;1;4;11;0;0;1
2021-08-12;1;5;11;0;0;1
2021-08-11;2;5;11;0;1;1
2021-08-10;1;4;10;0;0;1
2021-08-09;2;4;10;0;1;1
2021-08-08;1;3;9;0;0;1
2021-08-07;2;3;11;0;0;1
2021-08-06;2;3;11;0;0;1
2021-08-05;1;2;11;0;0;1
2021-08-04;1;3;11;0;0;1
2021-08-03;2;5;12;0;0;1
2021-08-02;1;5;12;0;0;1
2021-08-01;2;7;12;1;0;1
2021-07-31;1;7;12;0;0;1
2021-07-30;1;7;13;0;0;1
2021-07-29;2;7;13;0;1;1
2021-07-28;3;6;12;0;2;1
2021-07-27;1;4;10;0;0;1
2021-07-26;3;4;10;0;2;1
2021-07-25;1;3;8;0;0;1
2021-07-24;0;2;8;0;0;1
2021-07-23;1;2;8;0;0;1
2021-07-22;0;2;8;0;0;1
2021-07-21;1;2;8;0;0;1
2021-07-20;1;3;10;0;0;1
2021-07-19;1;3;11;0;1;1
2021-07-18;0;2;10;0;0;1
2021-07-17;1;2;10;0;0;1
2021-07-16;0;2;10;0;0;1
2021-07-15;1;4;13;0;0;1
2021-07-14;2;4;13;0;0;1
2021-07-13;0;3;13;0;0;1
2021-07-12;0;4;13;0;0;2
2021-07-11;1;5;14;0;0;1
2021-07-10;1;5;14;0;0;2
2021-07-09;2;5;14;0;2;2
2021-07-08;0;4;13;0;0;2
2021-07-07;1;5;13;0;0;2
2021-07-06;1;5;13;0;0;2
2021-07-05;1;5;13;0;1;2
2021-07-04;2;4;12;0;0;1
2021-07-03;0;4;13;0;0;2
2021-07-02;1;4;13;0;0;2
2021-07-01;2;3;13;0;1;2
2021-06-30;1;2;12;0;0;2
2021-06-29;0;2;14;0;0;2
2021-06-28;1;2;15;0;0;2
2021-06-27;1;4;15;0;0;1
2021-06-26;1;6;15;0;0;3
2021-06-25;0;6;15;0;0;3
2021-06-24;0;6;17;0;0;3
2021-06-23;1;6;17;1;0;3
2021-06-22;1;9;17;0;0;4
2021-06-21;4;9;18;0;2;3
2021-06-20;3;6;18;0;0;4
2021-06-19;1;6;19;0;0;4
2021-06-18;1;7;20;0;0;4
2021-06-17;2;7;22;0;0;4
2021-06-16;4;7;26;0;0;3
2021-06-15;5;9;33;0;1;4
2021-06-14;1;8;32;0;0;3
2021-06-13;2;8;32;0;0;4
2021-06-12;3;8;32;0;1;4
2021-06-11;3;7;31;0;0;4
2021-06-10;3;8;32;0;0;4
2021-06-09;3;8;32;0;1;1
2021-06-08;2;5;31;1;0;1
2021-06-07;1;4;31;1;0;0
2021-06-06;1;7;33;1;0;1
2021-06-05;2;8;33;1;0;1
2021-06-04;3;9;34;1;1;1
2021-06-03;3;8;33;1;0;1
2021-06-02;3;8;33;1;0;0
2021-06-01;2;10;33;1;0;1
2021-05-31;4;10;33;1;1;1
2021-05-30;3;9;32;1;1;1
2021-05-29;3;9;31;1;0;1
2021-05-28;2;10;31;1;0;1
2021-05-27;4;11;31;1;0;1
2021-05-26;4;11;32;1;2;0
2021-05-25;1;13;30;1;0;2
2021-05-24;3;18;30;0;1;2
2021-05-23;4;24;30;0;1;2
2021-05-22;3;23;29;0;2;2
2021-05-21;2;21;27;0;0;2
2021-05-20;4;20;27;0;3;2
2021-05-19;5;17;24;1;3;2
2021-05-18;7;15;21;1;4;2
2021-05-17;8;10;17;1;7;2
2021-05-16;2;3;12;1;0;2
2021-05-15;1;3;13;1;0;2
2021-05-14;1;6;13;1;0;3
2021-05-13;2;7;13;1;0;3
2021-05-12;3;8;13;1;1;4
2021-05-11;1;7;12;1;0;4
2021-05-10;2;7;12;1;0;3
2021-05-09;1;7;12;1;0;3
2021-05-08;5;7;12;1;2;3
2021-05-07;4;5;12;1;0;4
2021-05-06;4;4;14;1;0;4
2021-05-05;1;4;16;1;0;4
2021-05-04;2;4;16;1;0;4
2021-05-03;1;5;16;1;0;3
2021-05-02;2;6;18;1;0;3
2021-05-01;1;6;18;1;0;3
2021-04-30;3;7;18;1;0;4
2021-04-29;3;7;18;1;0;3
2021-04-28;2;7;18;0;0;3
2021-04-27;5;7;18;0;1;3
2021-04-26;3;5;17;0;0;3
2021-04-25;3;4;18;0;0;2
2021-04-24;2;4;19;0;1;2
2021-04-23;1;7;18;0;0;1
2021-04-22;0;8;19;0;0;1
2021-04-21;0;8;19;0;0;1
2021-04-20;0;8;20;0;0;2
2021-04-19;1;8;20;1;0;2
2021-04-18;3;8;21;1;0;2
2021-04-17;6;8;21;1;1;3
2021-04-16;3;6;22;1;0;1
2021-04-15;3;5;23;1;1;1
2021-04-14;2;7;23;1;0;3
2021-04-13;3;10;23;0;0;4
2021-04-12;1;12;23;0;0;4
2021-04-11;2;12;23;0;0;1
2021-04-10;2;12;25;0;0;1
2021-04-09;4;14;26;0;1;3
2021-04-08;4;13;26;2;0;5
2021-04-07;5;12;26;2;2;4
2021-04-06;7;10;24;2;3;4
2021-04-05;2;8;21;1;0;4
2021-04-04;3;8;22;1;0;1
2021-04-03;7;8;23;1;2;1
2021-04-02;3;6;22;1;0;3
2021-04-01;3;7;23;1;0;4
2021-03-31;3;7;23;1;0;4
2021-03-30;2;9;23;1;0;5
2021-03-29;4;8;24;2;0;3
2021-03-28;3;9;25;2;0;1
2021-03-27;3;10;25;0;1;1
2021-03-26;4;10;24;0;0;3
2021-03-25;3;9;27;0;0;4
2021-03-24;6;11;27;0;1;4
2021-03-23;2;10;27;0;0;4
2021-03-22;5;11;28;0;1;3
2021-03-21;1;7;28;0;0;1
2021-03-20;2;6;28;0;1;1
2021-03-19;0;7;27;0;0;3
2021-03-18;2;12;28;0;2;4
2021-03-17;1;12;26;0;1;4
2021-03-16;2;12;25;0;1;4
2021-03-15;0;11;24;0;0;3
2021-03-14;0;11;24;0;0;3
2021-03-13;3;11;24;1;0;2
2021-03-12;7;12;24;1;2;2
2021-03-11;4;9;22;1;2;1
2021-03-10;5;8;20;0;1;1
2021-03-09;3;9;20;0;0;1
2021-03-08;3;8;20;0;0;1
2021-03-07;2;8;20;0;0;1
2021-03-06;3;10;21;0;1;1
2021-03-05;3;10;20;0;1;1
2021-03-04;1;9;19;0;1;1
2021-03-03;4;8;18;1;1;1
2021-03-02;2;9;17;1;0;1
2021-03-01;2;10;17;1;0;0
2021-02-28;5;11;17;1;1;0
2021-02-27;4;11;16;1;1;0
2021-02-26;4;12;15;1;0;1
2021-02-25;2;12;17;0;0;1
2021-02-24;5;12;17;0;3;1
2021-02-23;2;10;14;0;1;1
2021-02-22;4;9;14;0;2;0
2021-02-21;3;7;12;0;0;0
2021-02-20;3;5;12;0;1;0
2021-02-19;1;3;11;0;0;1
2021-02-18;1;2;12;0;0;1
2021-02-17;1;2;13;0;1;1
2021-02-16;0;1;14;0;0;1
2021-02-15;0;2;15;0;0;0
2021-02-14;1;3;16;0;0;0
2021-02-13;0;3;17;0;0;0
2021-02-12;0;4;17;0;0;1
2021-02-11;1;5;18;0;0;1
2021-02-10;1;5;18;0;0;2
2021-02-09;2;5;18;0;0;2
2021-02-08;1;3;18;0;1;0
2021-02-07;0;2;17;0;0;0
2021-02-06;1;3;18;0;1;0
2021-02-05;1;3;17;0;1;1
2021-02-04;0;2;17;0;0;1
2021-02-03;0;2;18;0;0;1
2021-02-02;0;4;19;0;0;1
2021-02-01;0;5;20;0;0;2
2021-01-31;1;5;20;0;0;1
2021-01-30;1;5;20;0;0;0
2021-01-29;0;7;20;0;0;0
2021-01-28;1;7;21;0;0;0
2021-01-27;3;7;22;0;2;0
2021-01-26;1;6;20;0;0;0
2021-01-25;0;7;20;0;0;0
2021-01-24;1;9;22;0;1;0
2021-01-23;2;9;22;0;1;0
2021-01-22;1;8;22;0;0;0
2021-01-21;0;9;22;0;0;0
2021-01-20;2;10;22;0;1;0
2021-01-19;1;10;21;0;1;0
2021-01-18;2;9;21;0;1;0
2021-01-17;2;8;20;0;1;0
2021-01-16;2;7;19;0;1;0
2021-01-15;3;6;18;0;2;0
2021-01-14;1;5;19;0;0;0
2021-01-13;1;4;21;0;1;0
2021-01-12;1;4;20;0;0;0
2021-01-11;1;5;20;0;1;0
2021-01-10;0;5;19;0;0;0
2021-01-09;0;6;20;0;0;0
2021-01-08;1;6;21;0;1;0
2021-01-07;0;5;20;0;0;0
2021-01-06;1;5;22;0;1;0
2021-01-05;2;5;21;0;1;0
2021-01-04;1;4;20;0;1;0
2021-01-03;1;3;20;0;1;0
2021-01-02;0;2;19;0;0;0
2021-01-01;0;5;20;0;0;0
2020-12-31;0;6;21;0;0;0
2020-12-30;1;7;23;0;1;0
2020-12-29;1;7;23;0;1;0
2020-12-28;0;6;22;0;0;0
2020-12-27;0;6;23;0;0;1
2020-12-26;3;7;24;0;2;1
2020-12-25;1;4;24;0;1;0
2020-12-24;1;3;25;0;1;0
2020-12-23;1;3;24;0;0;0
2020-12-22;0;6;25;0;0;0
2020-12-21;0;8;25;0;0;0
2020-12-20;1;8;25;0;1;0
2020-12-19;0;7;26;0;0;0
2020-12-18;0;7;26;0;0;1
2020-12-17;2;8;28;0;1;1
2020-12-16;3;7;28;0;3;0
2020-12-15;2;4;28;0;2;1
2020-12-14;0;5;27;0;0;1
2020-12-13;0;5;27;0;0;1
2020-12-12;0;5;27;0;0;1
2020-12-11;1;6;29;0;0;1
2020-12-10;1;5;30;0;1;0
2020-12-09;0;5;29;0;0;1
2020-12-08;3;7;30;0;2;2
2020-12-07;0;6;28;0;0;1
2020-12-06;0;8;28;0;0;1
2020-12-05;1;8;28;0;1;1
2020-12-04;0;8;27;0;0;1
2020-12-03;1;9;27;0;1;1
2020-12-02;2;10;28;0;0;1
2020-12-01;2;11;30;0;2;1
2020-11-30;3;9;28;0;1;2
2020-11-29;0;8;28;0;0;1
2020-11-28;2;8;30;0;1;1
2020-11-27;1;8;29;0;1;1
2020-11-26;3;9;28;0;1;1
2020-11-25;4;8;28;0;2;1
2020-11-24;1;8;27;0;0;0
2020-11-23;1;9;27;0;1;0
2020-11-22;1;11;26;0;0;0
2020-11-21;2;12;26;0;0;1
2020-11-20;2;11;27;0;2;0
2020-11-19;2;9;25;0;0;0
2020-11-18;2;13;26;0;2;0
2020-11-17;2;12;24;0;1;0
2020-11-16;3;11;23;0;3;0
2020-11-15;1;9;20;0;1;0
2020-11-14;0;8;19;0;0;0
2020-11-13;1;8;19;0;0;0
2020-11-12;5;8;19;0;4;1
2020-11-11;1;3;16;0;1;0
2020-11-10;1;2;15;0;0;0
2020-11-09;1;5;16;0;1;0
2020-11-08;1;6;15;0;0;0
2020-11-07;0;6;15;0;0;0
2020-11-06;0;7;15;0;0;0
2020-11-05;0;9;15;0;0;0
2020-11-04;1;9;16;0;1;0
2020-11-03;3;8;15;0;2;0
2020-11-02;2;6;15;0;1;0
2020-11-01;0;5;20;0;0;0
2020-10-31;1;6;22;0;1;0
2020-10-30;2;5;21;0;1;0
2020-10-29;0;3;21;0;0;0
2020-10-28;0;4;22;0;0;0
2020-10-27;1;4;24;0;1;0
2020-10-26;1;4;24;0;1;0
2020-10-25;1;3;24;0;0;0
2020-10-24;0;2;25;0;0;0
2020-10-23;0;2;28;0;0;0
2020-10-22;1;3;31;0;1;0
2020-10-21;0;2;30;0;0;0
2020-10-20;1;2;33;0;1;0
2020-10-19;0;2;30;0;0;0
2020-10-18;0;2;30;0;0;0
2020-10-17;0;3;31;0;0;0
2020-10-16;1;3;34;0;0;0
2020-10-15;0;2;32;0;0;0
2020-10-14;0;2;33;0;0;0
2020-10-13;1;2;35;0;1;0
2020-10-12;0;3;32;0;0;0
2020-10-11;1;4;36;0;1;0
2020-10-10;0;6;35;0;0;0
2020-10-09;0;12;37;0;0;0
2020-10-08;0;14;39;0;0;0
2020-10-07;0;14;39;0;0;0
2020-10-06;2;15;41;0;1;0
2020-10-05;1;14;40;0;1;0
2020-10-04;3;15;40;0;2;0
2020-10-03;7;14;39;0;6;0
2020-10-02;3;10;34;0;2;0
2020-10-01;1;9;35;0;0;0
2020-09-30;1;14;36;0;1;0
2020-09-29;1;14;36;0;0;0
2020-09-28;3;16;37;0;2;0
2020-09-27;1;15;36;0;1;0
2020-09-26;3;14;35;0;1;0
2020-09-25;3;12;34;0;2;0
2020-09-24;3;8;30;0;3;0
2020-09-23;1;6;28;0;1;0
2020-09-22;2;5;28;0;2;0
2020-09-21;1;5;26;0;1;0
2020-09-20;0;4;25;0;0;0
2020-09-19;0;4;25;0;0;0
2020-09-18;1;6;26;0;1;0
2020-09-17;1;7;25;0;1;0
2020-09-16;0;8;25;0;0;0
2020-09-15;2;10;25;0;1;0
2020-09-14;0;8;24;0;0;0
2020-09-13;0;8;24;0;0;0
2020-09-12;2;8;25;0;2;0
2020-09-11;2;8;24;0;2;0
2020-09-10;2;7;23;0;2;0
2020-09-09;2;7;21;0;2;0
2020-09-08;0;8;20;0;0;0
2020-09-07;0;9;20;0;0;0
2020-09-06;0;10;20;0;0;0
2020-09-05;2;11;20;0;1;0
2020-09-04;1;10;20;0;1;0
2020-09-03;2;9;21;0;1;0
2020-09-02;4;8;20;0;3;0
2020-09-01;2;6;17;0;2;0
2020-08-31;1;5;16;0;1;0
2020-08-30;1;5;15;0;1;0
2020-08-29;1;4;14;0;1;0
2020-08-28;0;3;13;0;0;0
2020-08-27;0;3;14;0;0;0
2020-08-26;1;4;14;0;0;0
2020-08-25;1;3;14;0;1;0
2020-08-24;1;3;13;0;1;0
2020-08-23;0;2;12;0;0;0
2020-08-22;0;3;14;0;0;0
2020-08-21;0;3;14;0;0;0
2020-08-20;1;4;14;0;1;0
2020-08-19;0;4;13;0;0;0
2020-08-18;1;5;13;0;1;0
2020-08-17;0;4;13;0;0;0
2020-08-16;1;5;13;0;0;1
2020-08-15;0;4;13;0;0;0
2020-08-14;1;4;13;0;1;0
2020-08-13;1;4;12;0;1;0
2020-08-12;1;4;11;0;1;0
2020-08-11;0;5;11;0;0;0
2020-08-10;1;5;11;0;0;0
2020-08-09;0;5;11;0;0;0
2020-08-08;0;6;11;0;0;0
2020-08-07;1;6;11;0;0;1
2020-08-06;1;5;12;0;1;0
2020-08-05;2;4;11;0;2;0
2020-08-04;0;4;9;0;0;0
2020-08-03;1;4;9;0;1;0
2020-08-02;1;3;8;0;1;0
2020-08-01;0;2;7;0;0;0
2020-07-31;0;2;7;0;0;0
2020-07-30;0;4;7;0;0;0
2020-07-29;2;4;7;0;1;1
2020-07-28;0;2;6;0;0;0
2020-07-27;0;2;6;0;0;0
2020-07-26;0;3;6;0;0;0
2020-07-25;0;4;6;0;0;0
2020-07-24;2;4;7;0;2;0
2020-07-23;0;2;6;0;0;0
2020-07-22;0;2;8;0;0;0
2020-07-21;0;2;8;0;0;0
2020-07-20;1;2;9;0;0;0
2020-07-19;1;2;9;0;1;0
2020-07-18;0;1;8;0;0;0
2020-07-17;0;2;8;0;0;0
2020-07-16;0;2;8;0;0;0
2020-07-15;0;2;8;0;0;0
2020-07-14;0;3;8;0;0;0
2020-07-13;1;3;8;0;1;0
2020-07-12;0;2;8;0;0;0
2020-07-11;1;2;8;0;0;0
2020-07-10;0;1;8;0;0;0
2020-07-09;0;1;10;0;0;0
2020-07-08;1;2;12;0;1;0
2020-07-07;0;1;11;0;0;0
2020-07-06;0;1;11;0;0;0
2020-07-05;0;1;11;0;0;0
2020-07-04;0;1;11;0;0;0
2020-07-03;0;1;12;0;0;0
2020-07-02;1;1;13;0;0;0
2020-07-01;0;1;13;0;0;0
2020-06-30;0;2;14;0;0;0
2020-06-29;0;4;14;0;0;0
2020-06-28;0;5;14;0;0;0
2020-06-27;0;6;14;0;0;0
2020-06-26;0;6;14;0;0;0
2020-06-25;1;6;14;0;1;0
2020-06-24;1;5;13;0;1;0
2020-06-23;2;4;12;0;2;0
2020-06-22;1;2;10;0;0;0
2020-06-21;1;1;10;0;1;0
2020-06-20;0;0;9;0;0;0
2020-06-19;0;2;10;0;0;0
2020-06-18;0;2;10;0;0;0
2020-06-17;0;2;10;0;0;0
2020-06-16;0;4;11;0;0;0
2020-06-15;0;6;11;0;0;0
2020-06-14;0;6;11;0;0;0
2020-06-13;2;6;13;0;1;0
2020-06-12;0;4;12;0;0;0
2020-06-11;0;4;13;0;0;0
2020-06-10;2;6;14;0;2;0
2020-06-09;2;5;12;0;2;0
2020-06-08;0;3;10;0;0;0
2020-06-07;0;4;10;0;0;0
2020-06-06;0;4;10;0;0;0
2020-06-05;0;4;11;0;0;0
2020-06-04;2;4;11;0;1;0
2020-06-03;1;2;10;0;1;0
2020-06-02;0;1;10;0;0;0
2020-06-01;1;1;10;0;1;0
2020-05-31;0;1;10;0;0;0
2020-05-30;0;1;11;0;0;0
2020-05-29;0;1;11;0;0;0
2020-05-28;0;1;11;0;0;0
2020-05-27;0;2;11;0;0;0
2020-05-26;0;2;12;0;0;0
2020-05-25;1;2;12;0;0;0
2020-05-24;0;2;12;0;0;0
2020-05-23;0;2;13;0;0;0
2020-05-22;0;3;13;0;0;0
2020-05-21;1;5;13;0;0;0
2020-05-20;0;4;14;0;0;0
2020-05-19;0;5;14;0;0;0
2020-05-18;1;6;14;0;1;0
2020-05-17;0;5;13;0;0;0
2020-05-16;1;5;13;0;0;0
2020-05-15;2;4;13;0;2;0
2020-05-14;0;2;12;0;0;0
2020-05-13;1;3;12;0;1;0
2020-05-12;1;3;13;0;1;0
2020-05-11;0;2;12;0;0;0
2020-05-10;0;3;12;0;0;0
2020-05-09;0;3;12;0;0;0
2020-05-08;0;4;12;0;0;0
2020-05-07;1;5;12;0;1;0
2020-05-06;1;4;11;0;0;0
2020-05-05;0;3;11;0;0;0
2020-05-04;1;3;12;0;1;0
2020-05-03;0;4;11;0;0;0
2020-05-02;1;5;11;1;0;0
2020-05-01;2;5;11;1;1;0
2020-04-30;1;5;10;1;0;0
2020-04-29;1;5;10;1;0;0
2020-04-28;1;5;10;1;0;0
2020-04-27;3;6;10;0;1;0
2020-04-26;2;4;10;0;1;0
2020-04-25;1;3;9;0;0;0
2020-04-24;2;3;9;0;1;0
2020-04-23;1;3;9;0;0;0
2020-04-22;1;3;10;0;1;0
2020-04-21;1;3;9;0;1;0
2020-04-20;0;2;9;0;0;0
2020-04-19;0;4;9;0;0;0
2020-04-18;0;4;11;0;0;0
2020-04-17;1;4;12;0;0;0
2020-04-16;0;3;13;0;0;0
2020-04-15;1;3;14;0;1;0
2020-04-14;0;3;13;0;0;0
