﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-01;10;53;167;0;8;1
2021-05-31;15;48;162;0;12;1
2021-05-30;3;38;153;0;3;1
2021-05-29;5;39;158;0;5;1
2021-05-28;8;38;157;0;7;1
2021-05-27;4;33;155;0;3;1
2021-05-26;11;32;157;0;10;1
2021-05-25;4;24;157;0;3;1
2021-05-24;4;31;156;0;4;1
2021-05-23;5;40;155;0;3;1
2021-05-22;5;38;158;0;4;1
2021-05-21;2;38;160;0;2;1
2021-05-20;3;41;160;0;3;1
2021-05-19;5;48;165;0;3;1
2021-05-18;10;47;167;0;9;1
2021-05-17;15;45;168;0;11;1
2021-05-16;2;39;159;0;1;1
2021-05-15;5;42;165;0;3;1
2021-05-14;7;40;166;0;6;1
2021-05-13;11;36;163;0;9;0
2021-05-12;2;37;161;0;2;0
2021-05-11;8;45;164;0;6;1
2021-05-10;9;45;161;0;8;2
2021-05-09;5;40;156;0;3;1
2021-05-08;1;39;160;0;1;1
2021-05-07;2;42;167;0;2;1
2021-05-06;13;49;173;0;10;0
2021-05-05;11;41;171;0;9;0
2021-05-04;6;36;167;0;6;1
2021-05-03;4;36;165;0;3;1
2021-05-02;3;43;163;0;3;1
2021-05-01;4;42;166;0;3;1
2021-04-30;9;41;167;0;9;1
2021-04-29;5;38;165;0;4;0
2021-04-28;5;39;166;0;5;0
2021-04-27;7;37;170;0;5;0
2021-04-26;12;40;165;0;9;0
2021-04-25;3;36;158;0;3;0
2021-04-24;4;43;159;0;3;0
2021-04-23;8;42;162;0;6;0
2021-04-22;6;42;163;0;6;0
2021-04-21;3;41;163;0;2;0
2021-04-20;8;42;168;0;6;0
2021-04-19;7;44;168;0;6;0
2021-04-18;10;43;165;0;10;0
2021-04-17;4;36;158;0;4;0
2021-04-16;7;35;160;0;7;0
2021-04-15;5;35;161;0;4;0
2021-04-14;4;38;162;0;3;0
2021-04-13;8;44;166;0;7;0
2021-04-12;7;45;165;0;5;0
2021-04-11;4;44;164;0;2;0
2021-04-10;4;46;169;0;4;0
2021-04-09;7;43;172;0;5;0
2021-04-08;10;44;178;0;9;0
2021-04-07;9;39;175;0;8;0
2021-04-06;8;39;171;0;8;0
2021-04-05;5;37;165;0;5;0
2021-04-04;6;41;165;0;5;0
2021-04-03;1;35;164;0;1;0
2021-04-02;7;36;169;0;7;0
2021-04-01;4;33;168;0;3;0
2021-03-31;8;35;168;0;7;0
2021-03-30;7;35;167;0;7;0
2021-03-29;9;34;164;0;7;0
2021-03-28;0;33;158;0;0;0
2021-03-27;3;40;162;0;2;0
2021-03-26;5;41;163;0;5;0
2021-03-25;6;39;163;0;4;0
2021-03-24;7;39;164;0;6;0
2021-03-23;6;41;165;0;5;0
2021-03-22;7;40;165;0;7;0
2021-03-21;7;41;162;0;5;0
2021-03-20;4;41;164;0;3;0
2021-03-19;4;41;171;0;4;0
2021-03-18;6;46;174;0;5;0
2021-03-17;8;47;171;0;8;0
2021-03-16;5;53;170;0;5;0
2021-03-15;8;54;169;0;8;1
2021-03-14;6;50;164;0;6;1
2021-03-13;4;47;162;0;3;1
2021-03-12;10;49;168;0;7;0
2021-03-11;8;45;165;0;7;1
2021-03-10;15;44;165;0;13;0
2021-03-09;6;35;160;0;6;0
2021-03-08;4;34;162;0;4;1
2021-03-07;3;37;162;0;2;1
2021-03-06;5;40;170;0;5;1
2021-03-05;6;36;171;0;4;0
2021-03-04;6;34;173;0;6;0
2021-03-03;6;31;171;0;6;0
2021-03-02;5;30;174;0;4;1
2021-03-01;8;32;174;0;6;1
2021-02-28;5;33;174;0;4;1
2021-02-27;1;34;178;0;1;1
2021-02-26;6;37;184;0;5;0
2021-02-25;4;39;188;0;3;0
2021-02-24;5;45;193;0;4;0
2021-02-23;7;48;193;0;5;1
2021-02-22;7;44;191;0;7;0
2021-02-21;6;44;190;0;4;1
2021-02-20;5;44;191;0;4;1
2021-02-19;7;42;195;0;6;0
2021-02-18;12;41;197;0;11;0
2021-02-17;7;40;192;0;6;0
2021-02-16;4;38;189;0;2;1
2021-02-15;8;42;196;0;5;0
2021-02-14;5;44;197;0;4;0
2021-02-13;4;49;200;0;2;0
2021-02-12;5;50;208;0;3;0
2021-02-11;12;56;214;0;9;0
2021-02-10;6;55;211;0;4;0
2021-02-09;10;57;221;0;7;0
2021-02-08;11;53;220;0;8;0
2021-02-07;11;55;216;0;8;0
2021-02-06;7;51;218;0;5;0
2021-02-05;11;51;219;0;9;0
2021-02-04;9;50;216;0;6;0
2021-02-03;6;53;222;0;6;0
2021-02-02;7;56;222;0;5;0
2021-02-01;12;57;221;0;8;0
2021-01-31;5;51;219;0;4;0
2021-01-30;7;50;218;0;6;0
2021-01-29;8;50;215;0;7;0
2021-01-28;11;48;221;0;8;0
2021-01-27;11;48;217;0;10;0
2021-01-26;9;47;215;0;6;0
2021-01-25;6;44;217;0;5;0
2021-01-24;3;42;216;0;2;0
2021-01-23;8;49;220;0;6;0
2021-01-22;5;50;226;0;5;0
2021-01-21;9;53;235;0;6;0
2021-01-20;10;57;239;0;10;0
2021-01-19;6;57;235;0;6;0
2021-01-18;4;58;231;0;3;0
2021-01-17;11;70;232;0;9;0
2021-01-16;8;66;239;0;7;0
2021-01-15;8;62;239;0;5;0
2021-01-14;11;68;246;0;10;0
2021-01-13;11;63;243;0;10;0
2021-01-12;7;60;241;0;7;0
2021-01-11;18;65;237;0;16;0
2021-01-10;7;55;232;0;7;0
2021-01-09;4;52;228;0;3;0
2021-01-08;11;55;230;0;8;0
2021-01-07;7;48;234;0;5;0
2021-01-06;8;46;231;0;5;0
2021-01-05;12;54;234;0;12;0
2021-01-04;9;46;228;0;8;0
2021-01-03;6;47;230;0;4;0
2021-01-02;8;50;232;0;7;0
2021-01-01;3;49;232;0;2;0
2020-12-31;4;53;237;0;4;0
2020-12-30;14;61;236;0;11;0
2020-12-29;6;64;233;0;5;0
2020-12-28;9;69;232;0;8;0
2020-12-27;9;67;227;0;7;0
2020-12-26;8;62;226;0;8;0
2020-12-25;7;58;225;0;7;0
2020-12-24;14;68;228;0;12;0
2020-12-23;15;63;225;0;14;0
2020-12-22;11;61;218;0;10;0
2020-12-21;7;58;213;0;6;0
2020-12-20;3;61;213;0;2;0
2020-12-19;4;61;217;0;3;0
2020-12-18;17;69;219;0;15;0
2020-12-17;7;56;214;0;5;0
2020-12-16;14;56;218;0;13;0
2020-12-15;10;55;215;0;8;0
2020-12-14;11;47;213;0;9;0
2020-12-13;3;46;207;0;3;0
2020-12-12;11;51;208;0;11;0
2020-12-11;3;50;205;0;3;0
2020-12-10;6;56;206;0;5;0
2020-12-09;12;57;211;0;11;0
2020-12-08;2;54;205;0;2;0
2020-12-07;9;55;208;0;7;0
2020-12-06;8;55;205;0;6;0
2020-12-05;10;52;213;0;10;0
2020-12-04;9;45;211;0;6;0
2020-12-03;10;45;214;0;9;0
2020-12-02;9;42;230;0;7;0
2020-12-01;4;44;236;0;3;0
2020-11-30;9;50;240;0;7;0
2020-11-29;4;49;236;0;4;0
2020-11-28;3;50;241;0;3;0
2020-11-27;8;53;247;0;6;0
2020-11-26;7;52;246;0;7;0
2020-11-25;10;51;244;0;10;0
2020-11-24;10;51;241;0;9;0
2020-11-23;8;50;239;0;8;0
2020-11-22;5;53;236;0;5;0
2020-11-21;6;54;239;0;6;0
2020-11-20;6;52;240;0;5;0
2020-11-19;7;51;243;0;6;0
2020-11-18;10;52;248;0;10;0
2020-11-17;9;47;245;0;7;0
2020-11-16;11;49;244;0;10;0
2020-11-15;6;44;240;0;6;0
2020-11-14;4;43;245;0;3;0
2020-11-13;4;46;251;0;4;0
2020-11-12;9;57;253;0;8;0
2020-11-11;6;58;257;0;4;2
2020-11-10;12;62;266;0;10;2
2020-11-09;7;76;263;0;3;2
2020-11-08;6;86;263;0;5;1
2020-11-07;6;88;268;0;5;1
2020-11-06;15;86;268;0;13;1
2020-11-05;11;82;261;0;9;1
2020-11-04;10;82;263;0;10;1
2020-11-03;28;77;263;0;26;1
2020-11-02;14;56;246;0;11;1
2020-11-01;8;51;242;0;6;1
2020-10-31;5;52;249;0;5;1
2020-10-30;10;52;254;0;8;1
2020-10-29;10;51;256;0;9;1
2020-10-28;7;50;259;0;4;1
2020-10-27;6;53;264;0;4;1
2020-10-26;9;58;265;0;9;0
2020-10-25;7;59;261;0;7;2
2020-10-24;5;58;264;0;4;2
2020-10-23;10;60;266;0;6;1
2020-10-22;11;65;267;0;8;1
2020-10-21;10;66;268;0;9;1
2020-10-20;13;63;271;0;10;1
2020-10-19;11;65;266;0;9;0
2020-10-18;8;68;262;0;5;1
2020-10-17;7;70;265;0;5;2
2020-10-16;14;68;270;0;10;2
2020-10-15;11;67;262;0;9;1
2020-10-14;8;64;260;0;6;1
2020-10-13;15;65;263;0;12;0
2020-10-12;16;64;257;0;13;0
2020-10-11;8;61;255;0;6;0
2020-10-10;4;66;256;0;3;1
2020-10-09;13;69;259;0;9;1
2020-10-08;7;71;261;0;6;1
2020-10-07;10;75;263;0;6;1
2020-10-06;12;77;268;0;11;1
2020-10-05;12;79;261;0;11;1
2020-10-04;12;78;258;0;9;2
2020-10-03;8;74;261;0;8;3
2020-10-02;13;72;262;0;11;4
2020-10-01;11;71;262;0;9;4
2020-09-30;11;69;255;0;10;4
2020-09-29;14;65;253;0;11;3
2020-09-28;12;63;249;0;10;2
2020-09-27;10;66;244;0;9;2
2020-09-26;8;62;246;1;4;1
2020-09-25;13;63;252;1;9;1
2020-09-24;13;63;251;1;7;1
2020-09-23;12;66;259;1;7;1
2020-09-22;11;61;255;1;9;1
2020-09-21;16;58;250;0;13;1
2020-09-20;7;54;242;0;4;1
2020-09-19;10;56;245;0;4;1
2020-09-18;13;62;243;0;7;1
2020-09-17;13;61;244;0;9;1
2020-09-16;8;58;247;0;3;1
2020-09-15;9;67;250;0;8;2
2020-09-14;11;69;245;0;10;1
2020-09-13;6;71;244;0;5;1
2020-09-12;11;71;262;0;11;1
2020-09-11;8;69;263;0;5;1
2020-09-10;11;74;268;0;6;1
2020-09-09;17;76;269;0;11;1
2020-09-08;14;75;267;0;11;1
2020-09-07;13;66;263;0;10;1
2020-09-06;10;64;261;0;7;1
2020-09-05;11;65;258;0;8;1
2020-09-04;15;62;259;0;12;1
2020-09-03;10;59;255;0;9;1
2020-09-02;11;61;256;0;8;0
2020-09-01;6;60;255;0;4;0
2020-08-31;9;70;262;0;8;0
2020-08-30;10;65;257;0;9;0
2020-08-29;5;59;255;0;5;0
2020-08-28;11;59;259;0;11;0
2020-08-27;13;57;256;0;10;0
2020-08-26;9;50;250;0;8;0
2020-08-25;18;52;252;0;16;0
2020-08-24;4;47;240;0;3;0
2020-08-23;4;52;238;0;3;0
2020-08-22;5;52;243;0;5;0
2020-08-21;10;56;244;0;9;0
2020-08-20;4;70;239;0;1;0
2020-08-19;11;81;244;0;10;0
2020-08-18;14;81;240;0;10;0
2020-08-17;11;77;239;0;7;0
2020-08-16;4;77;237;0;4;0
2020-08-15;10;81;240;0;8;0
2020-08-14;25;82;242;0;24;0
2020-08-13;14;63;229;0;14;0
2020-08-12;10;60;223;0;10;0
2020-08-11;8;58;223;0;6;0
2020-08-10;9;61;227;0;8;0
2020-08-09;8;59;226;0;7;1
2020-08-08;9;62;226;0;7;0
2020-08-07;5;56;228;0;4;0
2020-08-06;13;59;232;0;11;0
2020-08-05;8;57;227;0;8;0
2020-08-04;10;57;229;0;8;0
2020-08-03;9;54;226;0;7;0
2020-08-02;13;57;220;0;11;0
2020-08-01;4;50;216;0;3;0
2020-07-31;7;48;220;0;7;0
2020-07-30;9;49;214;0;9;0
2020-07-29;9;46;211;0;8;0
2020-07-28;6;42;213;0;3;0
2020-07-27;13;43;213;0;9;0
2020-07-26;5;39;208;0;5;0
2020-07-25;1;44;208;0;1;0
2020-07-24;9;48;218;0;7;0
2020-07-23;8;47;221;0;6;0
2020-07-22;4;50;220;0;3;0
2020-07-21;7;58;226;0;7;0
2020-07-20;8;59;225;0;7;0
2020-07-19;11;64;224;0;9;0
2020-07-18;6;65;221;0;4;0
2020-07-17;8;67;225;0;7;0
2020-07-16;10;68;224;0;10;1
2020-07-15;12;68;218;0;8;1
2020-07-14;10;68;213;0;9;1
2020-07-13;12;67;209;0;11;2
2020-07-12;11;66;204;0;11;2
2020-07-11;8;60;196;0;7;1
2020-07-10;9;54;195;0;7;1
2020-07-09;14;54;197;0;12;2
2020-07-08;10;49;191;0;9;2
2020-07-07;9;40;188;0;5;2
2020-07-06;11;41;185;0;7;0
2020-07-05;5;42;180;0;5;0
2020-07-04;2;40;182;0;0;0
2020-07-03;7;43;185;0;7;0
2020-07-02;9;41;186;0;6;1
2020-07-01;3;47;184;0;2;2
2020-06-30;9;56;188;0;5;2
2020-06-29;11;55;190;0;9;0
2020-06-28;4;55;182;0;3;0
2020-06-27;5;58;186;0;3;0
2020-06-26;6;61;193;0;5;0
2020-06-25;13;63;196;0;8;1
2020-06-24;14;62;200;0;11;2
2020-06-23;7;58;193;0;6;2
2020-06-22;12;55;191;0;11;2
2020-06-21;8;48;185;0;6;2
2020-06-20;6;47;187;0;6;2
2020-06-19;9;47;186;0;7;1
2020-06-18;10;44;188;0;7;1
2020-06-17;7;41;187;0;7;1
2020-06-16;7;43;189;0;5;1
2020-06-15;5;43;192;0;5;0
2020-06-14;6;46;192;0;5;0
2020-06-13;6;43;190;0;6;0
2020-06-12;4;40;191;0;3;0
2020-06-11;7;43;193;0;6;0
2020-06-10;9;42;197;0;7;0
2020-06-09;7;42;197;0;6;0
2020-06-08;9;40;197;0;7;0
2020-06-07;2;38;194;0;2;0
2020-06-06;5;44;199;0;1;0
2020-06-05;7;43;205;0;5;0
2020-06-04;6;46;214;0;4;0
2020-06-03;11;51;219;1;8;0
2020-06-02;6;50;215;1;4;0
2020-06-01;8;58;222;1;5;0
2020-05-31;9;57;223;0;4;0
2020-05-30;5;57;224;0;3;0
2020-05-29;13;59;226;0;8;0
2020-05-28;14;58;226;0;10;0
2020-05-27;11;51;224;0;9;0
2020-05-26;13;53;224;0;11;0
2020-05-25;5;47;221;0;5;0
2020-05-24;5;51;223;0;3;0
2020-05-23;6;55;229;0;5;0
2020-05-22;8;54;236;0;6;0
2020-05-21;8;52;243;0;7;0
2020-05-20;11;52;250;0;7;0
2020-05-19;7;49;252;0;5;0
2020-05-18;11;54;249;0;10;0
2020-05-17;9;51;247;0;8;0
2020-05-16;7;49;252;0;6;0
2020-05-15;5;47;255;0;4;0
2020-05-14;8;51;259;0;6;0
2020-05-13;7;53;261;0;6;0
2020-05-12;11;62;260;0;10;0
2020-05-11;8;62;262;0;8;0
2020-05-10;6;58;258;0;5;0
2020-05-09;5;64;262;0;5;0
2020-05-08;9;66;273;0;9;0
2020-05-07;8;64;275;0;6;0
2020-05-06;16;62;275;0;16;0
2020-05-05;10;54;268;0;8;0
2020-05-04;5;54;262;0;3;0
2020-05-03;12;60;262;0;11;1
2020-05-02;8;58;258;0;7;1
2020-05-01;7;58;261;0;6;1
2020-04-30;5;60;259;0;4;1
2020-04-29;8;67;260;0;7;1
2020-04-28;10;73;262;0;9;1
2020-04-27;13;78;257;0;10;1
2020-04-26;9;78;257;0;5;1
2020-04-25;7;73;256;0;7;2
2020-04-24;10;74;260;0;8;2
2020-04-23;14;79;268;0;11;2
2020-04-22;17;78;262;0;15;1
2020-04-21;18;72;262;0;15;1
2020-04-20;10;64;260;0;10;1
2020-04-19;2;59;253;0;2;1
2020-04-18;8;69;265;0;8;1
2020-04-17;15;65;266;0;12;1
2020-04-16;12;61;267;0;10;1
2020-04-15;10;66;273;0;9;1
2020-04-14;10;68;270;0;7;1
2020-04-13;7;67;278;0;5;1
2020-04-12;12;72;282;0;12;1
2020-04-11;5;62;279;0;3;1
2020-04-10;10;62;284;0;6;1
2020-04-09;20;65;289;0;17;1
2020-04-08;14;57;284;0;10;1
2020-04-07;9;51;283;0;8;1
2020-04-06;11;49;280;0;9;1
2020-04-05;3;49;286;0;3;1
2020-04-04;4;51;293;0;4;1
2020-04-03;12;57;305;0;11;1
2020-04-02;10;51;298;0;9;1
2020-04-01;5;53;297;0;5;1
2020-03-31;7;64;300;0;6;0
2020-03-30;10;64;307;0;9;0
2020-03-29;5;70;305;0;5;0
2020-03-28;10;79;311;0;10;0
2020-03-27;6;72;318;0;6;0
2020-03-26;12;80;326;0;8;0
2020-03-25;18;80;328;0;16;0
2020-03-24;6;76;327;0;6;0
2020-03-23;16;87;329;0;13;0
2020-03-22;15;79;326;0;14;0
2020-03-21;3;79;321;0;3;0
2020-03-20;15;85;331;0;13;0
2020-03-19;9;80;332;0;9;0
2020-03-18;13;79;336;0;9;0
2020-03-17;19;78;349;0;15;0
2020-03-16;7;74;349;0;6;0
2020-03-15;16;79;353;0;14;0
2020-03-14;11;70;354;0;8;0
2020-03-13;13;77;366;0;8;0
2020-03-12;9;78;376;0;7;0
2020-03-11;13;87;384;0;12;1
2020-03-10;13;78;390;0;12;0
2020-03-09;11;76;395;0;8;0
2020-03-08;6;74;402;0;6;0
2020-03-07;15;81;409;0;14;0
2020-03-06;15;74;407;0;9;0
2020-03-05;20;75;412;0;18;1
2020-03-04;5;75;414;0;5;1
2020-03-03;12;84;429;0;9;2
2020-03-02;8;82;437;0;7;1
2020-03-01;13;90;447;0;12;1
2020-02-29;7;85;450;0;7;1
2020-02-28;13;91;468;0;10;1
2020-02-27;19;89;474;0;16;1
2020-02-26;17;88;470;0;13;1
2020-02-25;13;88;472;0;11;1
2020-02-24;17;92;470;0;14;0
2020-02-23;8;100;466;0;7;0
2020-02-22;14;108;474;1;10;0
2020-02-21;12;108;473;1;10;0
2020-02-20;19;113;479;1;16;0
2020-02-19;17;117;481;1;14;1
2020-02-18;17;121;483;1;13;2
2020-02-17;26;122;478;1;22;1
2020-02-16;18;120;472;0;16;1
2020-02-15;13;121;465;0;10;1
2020-02-14;16;126;466;0;13;0
2020-02-13;25;126;471;0;19;0
2020-02-12;21;118;474;0;16;1
2020-02-11;18;117;480;0;13;1
2020-02-10;24;125;480;0;18;0
2020-02-09;19;128;489;0;12;0
2020-02-08;21;128;502;0;18;0
2020-02-07;18;126;502;0;13;0
2020-02-06;15;128;523;0;13;0
2020-02-05;19;143;524;0;14;1
2020-02-04;27;146;523;0;19;1
2020-02-03;25;134;513;0;23;0
2020-02-02;18;127;511;0;15;0
2020-02-01;19;122;514;0;17;0
2020-01-31;18;114;519;0;16;0
2020-01-30;31;113;509;0;27;0
2020-01-29;17;94;491;0;15;1
2020-01-28;13;97;483;0;11;1
2020-01-27;17;103;478;0;16;0
2020-01-26;12;102;482;0;12;0
2020-01-25;11;99;489;0;9;0
2020-01-24;18;106;493;0;14;0
2020-01-23;10;99;493;0;9;0
2020-01-22;20;104;501;0;18;1
2020-01-21;19;104;501;0;17;1
2020-01-20;16;107;506;0;14;0
2020-01-19;10;114;510;0;7;0
2020-01-18;18;121;518;0;15;0
2020-01-17;11;132;521;0;11;0
2020-01-16;15;147;523;0;10;0
2020-01-15;19;156;528;0;17;0
2020-01-14;25;173;527;0;24;0
2020-01-13;25;163;521;0;23;0
2020-01-12;15;153;511;0;11;0
2020-01-11;29;151;526;0;28;0
2020-01-10;26;144;515;0;25;0
2020-01-09;21;136;504;0;18;0
2020-01-08;35;139;501;0;30;0
2020-01-07;17;113;492;0;15;0
2020-01-06;16;107;486;0;13;0
2020-01-05;14;102;485;0;12;0
2020-01-04;23;96;485;0;22;0
2020-01-03;18;94;476;0;17;0
2020-01-02;25;99;482;0;24;0
2020-01-01;6;88;474;0;6;0
2019-12-31;10;98;486;0;9;0
2019-12-30;9;106;490;0;9;0
2019-12-29;6;115;486;0;5;1
2019-12-28;21;133;504;0;21;0
2019-12-27;22;130;501;0;19;0
2019-12-26;16;125;499;0;14;0
2019-12-25;17;128;499;0;14;0
2019-12-24;18;125;505;0;17;0
2019-12-23;18;123;497;0;15;0
2019-12-22;24;125;493;0;20;0
2019-12-21;21;122;486;0;19;0
2019-12-20;17;116;482;0;16;0
2019-12-19;20;127;484;0;15;0
2019-12-18;16;127;493;0;14;0
2019-12-17;17;129;504;0;15;0
2019-12-16;18;129;501;0;13;0
2019-12-15;21;136;499;0;20;0
2019-12-14;14;126;499;0;14;0
2019-12-13;27;126;511;0;26;0
2019-12-12;18;111;511;0;14;0
2019-12-11;22;111;522;0;19;1
2019-12-10;16;113;528;0;16;1
2019-12-09;22;115;528;0;21;1
2019-12-08;11;112;516;0;10;1
2019-12-07;14;114;524;0;13;1
2019-12-06;12;105;528;0;10;1
2019-12-05;18;120;541;0;11;1
2019-12-04;25;125;548;0;21;1
2019-12-03;20;120;553;0;18;1
2019-12-02;19;118;563;0;15;1
2019-12-01;14;121;573;0;14;2
2019-11-30;7;116;588;0;5;2
2019-11-29;26;121;606;0;23;2
2019-11-28;22;111;584;0;17;1
2019-11-27;19;108;567;0;15;1
2019-11-26;19;112;553;0;18;1
2019-11-25;21;117;535;0;20;0
2019-11-24;11;122;515;0;10;1
2019-11-23;12;125;505;0;11;1
2019-11-22;15;125;495;0;14;1
2019-11-21;16;131;482;0;14;0
2019-11-20;20;144;469;0;17;0
2019-11-19;26;154;454;0;24;0
2019-11-18;25;155;431;0;23;0
2019-11-17;15;158;409;0;13;0
2019-11-16;12;162;397;0;12;0
2019-11-15;21;160;387;0;21;0
2019-11-14;31;158;369;0;26;0
2019-11-13;30;148;344;0;29;0
2019-11-12;28;142;315;0;23;0
2019-11-11;30;140;293;0;26;0
2019-11-10;19;141;267;0;19;0
2019-11-09;10;151;249;0;9;0
2019-11-08;20;168;240;0;18;0
2019-11-07;21;179;223;0;21;0
2019-11-06;24;183;202;0;23;0
2019-11-05;22;161;182;0;19;0
2019-11-04;28;141;165;0;27;0
2019-11-03;30;115;138;0;28;0
2019-11-02;27;86;110;0;25;0
2019-11-01;33;61;85;0;32;0
2019-10-31;27;29;54;0;27;0
2019-10-30;1;3;28;0;1;0
2019-10-29;0;4;29;0;0;0
2019-10-28;1;5;29;0;1;0
2019-10-27;0;6;28;0;0;0
2019-10-26;0;7;31;0;0;0
2019-10-25;0;8;36;0;0;0
2019-10-24;1;9;37;0;0;0
2019-10-23;2;10;39;0;2;0
2019-10-22;1;11;38;0;1;0
2019-10-21;2;12;37;0;2;0
2019-10-20;1;10;36;0;0;0
2019-10-19;1;11;37;0;1;0
2019-10-18;1;10;37;0;0;0
2019-10-17;2;10;43;0;2;0
2019-10-16;4;8;43;0;4;0
2019-10-15;2;6;42;0;2;0
2019-10-14;0;4;40;0;0;0
2019-10-13;1;7;40;0;1;0
2019-10-12;0;8;39;0;0;0
2019-10-11;1;8;39;0;1;0
2019-10-10;0;8;40;0;0;0
2019-10-09;2;8;41;0;1;0
2019-10-08;1;8;41;0;1;0
2019-10-07;3;8;41;0;1;0
2019-10-06;3;9;41;0;1;0
2019-10-05;1;8;41;0;0;0
2019-10-04;3;8;41;0;2;0
2019-10-03;1;8;41;0;1;0
2019-10-02;1;12;42;0;1;0
2019-10-01;1;12;43;0;1;0
2019-09-30;2;13;42;0;2;0
2019-09-29;0;12;42;0;0;0
2019-09-28;0;12;44;0;0;0
2019-09-27;3;13;46;0;2;0
2019-09-26;5;12;47;0;5;0
2019-09-25;2;8;44;0;2;0
2019-09-24;2;12;43;0;1;0
2019-09-23;2;13;42;0;2;0
2019-09-22;0;14;40;0;0;0
2019-09-21;1;14;40;0;1;0
2019-09-20;1;13;39;0;1;0
2019-09-19;1;12;40;0;0;0
2019-09-18;6;12;40;0;5;0
2019-09-17;2;8;36;0;2;0
2019-09-16;3;8;34;0;2;0
2019-09-15;0;6;33;0;0;0
2019-09-14;1;7;33;0;1;0
2019-09-13;0;7;33;0;0;0
2019-09-12;0;8;33;0;0;0
2019-09-11;2;8;34;0;2;0
2019-09-10;2;9;34;0;2;0
2019-09-09;1;9;32;0;1;0
2019-09-08;1;10;31;0;1;0
2019-09-07;1;9;30;0;1;0
2019-09-06;1;10;30;0;1;0
2019-09-05;0;11;30;0;0;0
2019-09-04;3;13;32;0;3;0
2019-09-03;2;13;29;0;2;0
2019-09-02;2;13;28;0;2;0
2019-09-01;0;13;26;0;0;0
2019-08-31;2;13;27;0;2;0
2019-08-30;2;11;27;0;2;0
2019-08-29;2;9;26;0;2;0
2019-08-28;3;7;25;0;3;0
2019-08-27;2;6;22;0;2;0
2019-08-26;2;4;21;0;1;0
2019-08-25;0;3;23;0;0;0
2019-08-24;0;3;26;0;0;0
2019-08-23;0;4;26;0;0;0
2019-08-22;0;4;28;0;0;0
2019-08-21;2;5;29;0;1;0
2019-08-20;0;5;29;0;0;0
2019-08-19;2;6;31;0;2;0
2019-08-18;0;6;30;0;0;0
2019-08-17;1;6;31;0;1;0
2019-08-16;0;5;32;0;0;0
2019-08-15;1;5;32;0;1;0
2019-08-14;1;5;32;0;1;0
2019-08-13;1;5;32;0;1;0
2019-08-12;2;6;31;0;2;0
2019-08-11;0;4;30;0;0;0
2019-08-10;0;5;34;0;0;0
2019-08-09;0;5;35;0;0;0
2019-08-08;1;6;36;0;1;0
2019-08-07;1;7;36;0;1;0
2019-08-06;2;7;37;0;2;0
2019-08-05;0;6;37;0;0;0
2019-08-04;1;6;38;0;1;0
2019-08-03;0;6;37;0;0;0
2019-08-02;1;9;37;0;1;0
2019-08-01;2;11;38;0;1;0
2019-07-31;1;10;40;0;1;0
2019-07-30;2;11;40;0;1;0
2019-07-29;1;11;39;0;1;0
2019-07-28;1;11;40;0;1;0
2019-07-27;3;12;40;0;3;0
2019-07-26;3;10;38;0;3;0
2019-07-25;0;8;35;0;0;0
2019-07-24;2;10;37;0;1;0
2019-07-23;1;9;38;0;1;0
2019-07-22;1;9;37;0;1;0
2019-07-21;2;9;36;0;2;0
2019-07-20;2;7;36;0;2;0
2019-07-19;1;6;34;0;1;0
2019-07-18;2;9;35;0;2;0
2019-07-17;0;8;36;0;0;0
2019-07-16;1;9;36;0;1;0
2019-07-15;1;9;36;0;1;0
2019-07-14;0;10;35;0;0;0
2019-07-13;1;12;37;0;1;0
2019-07-12;4;12;36;0;4;0
2019-07-11;1;8;33;0;1;0
2019-07-10;1;7;33;0;1;0
2019-07-09;1;8;34;0;1;0
2019-07-08;2;10;34;0;2;0
2019-07-07;2;9;35;0;2;0
2019-07-06;1;7;33;0;1;0
2019-07-05;0;8;34;0;0;0
2019-07-04;0;9;35;0;0;0
2019-07-03;2;10;37;0;2;0
2019-07-02;3;8;37;0;3;0
2019-07-01;1;7;36;0;1;0
2019-06-30;0;8;36;0;0;0
2019-06-29;2;8;39;0;2;0
2019-06-28;1;6;42;0;1;0
2019-06-27;1;7;43;0;1;0
2019-06-26;0;6;43;0;0;0
2019-06-25;2;8;50;0;2;0
2019-06-24;2;9;49;0;2;0
2019-06-23;0;7;47;0;0;0
2019-06-22;0;8;48;0;0;0
2019-06-21;2;8;51;0;1;0
2019-06-20;0;8;54;0;0;0
2019-06-19;2;8;55;0;1;0
2019-06-18;4;8;57;0;3;0
2019-06-17;1;6;54;0;1;0
2019-06-16;1;7;54;0;1;0
2019-06-15;0;8;54;0;0;0
2019-06-14;2;11;54;0;2;0
2019-06-13;0;9;56;0;0;0
2019-06-12;1;11;56;0;1;0
2019-06-11;1;11;56;0;1;0
2019-06-10;2;12;56;0;2;0
2019-06-09;2;12;56;0;2;0
2019-06-08;3;12;57;0;1;0
2019-06-07;0;10;60;0;0;0
2019-06-06;2;13;62;0;1;0
2019-06-05;1;17;62;0;0;0
2019-06-04;2;19;62;0;2;0
2019-06-03;3;18;61;0;3;0
2019-06-02;2;22;59;0;2;0
2019-06-01;1;21;58;0;1;0
2019-05-31;3;20;58;0;3;0
2019-05-30;6;18;56;0;4;0
2019-05-29;3;17;53;0;2;0
