﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;278;4384;17773;1;247;16
2022-04-29;543;4434;18106;2;488;19
2022-04-28;785;4481;18173;1;725;17
2022-04-27;775;4593;18060;1;711;17
2022-04-26;833;4779;17872;1;759;16
2022-04-25;830;4885;17451;1;741;13
2022-04-24;516;4996;16953;1;463;15
2022-04-23;332;5040;16931;1;290;17
2022-04-22;588;5097;17193;2;523;18
2022-04-21;911;5110;17314;2;829;17
2022-04-20;964;4996;17195;2;882;18
2022-04-19;945;4857;16947;2;859;16
2022-04-18;941;4387;16544;2;852;16
2022-04-17;559;3995;15997;3;509;18
2022-04-16;390;3930;16011;2;354;19
2022-04-15;602;3912;16466;2;534;20
2022-04-14;798;3921;16790;2;724;18
2022-04-13;828;3751;16984;2;758;19
2022-04-12;460;3675;17084;2;416;15
2022-04-11;533;3852;17272;3;483;13
2022-04-10;493;4135;17153;1;446;15
2022-04-09;375;4201;17320;1;336;16
2022-04-08;603;4141;17829;1;541;17
2022-04-07;609;4042;18119;1;547;18
2022-04-06;757;4069;17993;2;688;17
2022-04-05;645;3935;17565;2;583;16
2022-04-04;822;3953;17165;3;746;15
2022-04-03;551;3728;16752;6;506;14
2022-04-02;309;3561;16894;6;269;15
2022-04-01;512;3533;17422;6;451;17
2022-03-31;646;3521;17840;6;574;19
2022-03-30;625;3499;18042;7;559;17
2022-03-29;680;3590;18304;6;611;14
2022-03-28;596;3704;18233;4;537;16
2022-03-27;381;3801;18038;3;331;15
2022-03-26;274;3926;18225;1;237;16
2022-03-25;489;3989;18700;1;424;18
2022-03-24;626;4076;18799;3;551;19
2022-03-23;718;4333;18717;2;647;19
2022-03-22;786;4534;18806;2;702;13
2022-03-21;701;4753;18632;1;629;12
2022-03-20;506;4989;18368;2;463;11
2022-03-19;345;5139;18575;2;305;12
2022-03-18;562;5209;19184;1;499;14
2022-03-17;888;5332;19624;1;783;16
2022-03-16;952;5389;19815;1;854;18
2022-03-15;1004;5360;19921;1;929;12
2022-03-14;950;4835;19646;0;859;13
2022-03-13;657;4197;19160;1;603;15
2022-03-12;414;3769;19279;2;364;16
2022-03-11;698;3740;19888;1;632;17
2022-03-10;927;3766;20016;1;855;21
2022-03-09;904;3700;20025;2;815;22
2022-03-08;463;3735;20130;0;426;19
2022-03-07;289;4104;20301;0;254;21
2022-03-06;223;4708;20477;0;192;22
2022-03-05;374;5054;20991;1;323;22
2022-03-04;721;5068;21569;1;638;22
2022-03-03;873;4955;21805;1;785;25
2022-03-02;946;4872;21938;3;844;22
2022-03-01;853;4509;21901;3;762;23
2022-02-28;911;4192;21702;2;824;19
2022-02-27;587;4098;21240;4;541;16
2022-02-26;386;4098;21277;4;343;17
2022-02-25;589;4123;21690;3;513;17
2022-02-24;803;4289;22028;2;730;20
2022-02-23;571;4497;22103;1;526;21
2022-02-22;520;4948;22366;2;457;20
2022-02-21;821;5480;22479;1;743;15
2022-02-20;595;5691;22159;2;538;14
2022-02-19;414;5811;22201;2;370;17
2022-02-18;739;5811;22614;2;646;16
2022-02-17;1021;5876;22847;2;921;20
2022-02-16;1040;5904;22754;4;946;18
2022-02-15;1079;5709;22700;4;1001;20
2022-02-14;1038;5569;22354;4;945;13
2022-02-13;715;5531;21804;4;668;11
2022-02-12;416;5469;21627;3;366;9
2022-02-11;797;5541;22014;2;709;11
2022-02-10;1050;5538;22033;2;953;12
2022-02-09;838;5484;21725;2;773;11
2022-02-08;948;5598;21484;3;853;11
2022-02-07;1008;5667;21014;2;913;9
2022-02-06;656;5556;20349;3;600;9
2022-02-05;489;5528;19963;3;432;11
2022-02-04;791;5454;19752;3;699;9
2022-02-03;995;5325;19289;3;914;11
2022-02-02;976;5169;18584;2;896;12
2022-02-01;1017;5150;17873;2;937;13
2022-01-31;902;5030;17098;2;847;13
2022-01-30;620;4974;16372;3;566;11
2022-01-29;418;4989;15871;3;360;10
2022-01-28;649;5054;15654;2;587;8
2022-01-27;838;5052;15285;2;763;11
2022-01-26;938;5087;15332;2;864;14
2022-01-25;888;5111;14958;2;824;18
2022-01-24;861;5132;14577;2;797;16
2022-01-23;634;5239;13568;4;579;15
2022-01-22;466;5330;14032;5;427;13
2022-01-21;652;5295;13820;5;588;14
2022-01-20;865;5201;14208;5;805;14
2022-01-19;956;5168;14375;4;885;15
2022-01-18;905;5021;14419;5;835;16
2022-01-17;979;4845;14264;3;916;17
2022-01-16;720;4581;14491;3;679;20
2022-01-15;434;4168;13750;3;390;16
2022-01-14;545;4021;14218;3;501;17
2022-01-13;833;3733;14513;1;758;18
2022-01-12;803;3170;14634;2;724;14
2022-01-11;720;2666;14813;2;679;14
2022-01-10;593;2187;14764;3;549;14
2022-01-09;427;1814;14657;3;380;17
2022-01-08;288;1584;14810;2;255;17
2022-01-07;245;1452;15296;2;219;17
2022-01-06;257;1290;15839;1;221;20
2022-01-05;272;1207;16310;1;239;18
2022-01-04;244;1185;16772;1;217;17
2022-01-03;214;1356;17065;0;187;19
2022-01-02;181;1648;17255;0;159;16
2022-01-01;144;1906;17636;0;121;16
2021-12-31;82;2058;18194;0;65;16
2021-12-30;165;2509;18820;1;136;17
2021-12-29;250;3154;19329;2;213;20
2021-12-28;418;3945;19810;1;359;21
2021-12-27;513;4555;19981;1;456;18
2021-12-26;452;5039;19832;2;408;18
2021-12-25;305;5307;19900;2;262;19
2021-12-24;546;5506;20336;2;487;20
2021-12-23;825;5630;20508;1;762;19
2021-12-22;1055;5714;20455;4;963;21
2021-12-21;1031;5526;20175;3;962;21
2021-12-20;999;5440;19757;3;913;17
2021-12-19;733;5409;19217;2;674;19
2021-12-18;512;5361;19078;0;463;20
2021-12-17;689;5331;19369;1;612;19
2021-12-16;915;5236;19556;1;841;20
2021-12-15;853;5131;19503;1;781;21
2021-12-14;957;5111;19545;0;887;20
2021-12-13;964;4915;19232;1;894;22
2021-12-12;685;4721;18699;1;630;23
2021-12-11;479;4603;18593;1;427;20
2021-12-10;593;4545;18917;0;527;22
2021-12-09;809;4559;19178;0;751;21
2021-12-08;821;4484;19150;0;758;21
2021-12-07;757;4418;19023;0;680;23
2021-12-06;778;4374;18780;0;700;19
2021-12-05;565;4357;18382;0;499;19
2021-12-04;423;4385;18210;0;378;19
2021-12-03;592;4315;18182;0;534;19
2021-12-02;740;4251;18037;0;681;19
2021-12-01;753;4280;17777;0;691;20
2021-11-30;713;4255;17546;0;650;18
2021-11-29;756;4321;17194;0;698;16
2021-11-28;586;4321;16763;0;538;15
2021-11-27;357;4331;16631;0;314;15
2021-11-26;520;4382;16814;1;476;13
2021-11-25;776;4448;16969;2;710;12
2021-11-24;724;4500;16963;2;672;13
2021-11-23;785;4642;16968;4;740;14
2021-11-22;760;4711;16672;4;690;14
2021-11-21;605;4857;16335;4;543;14
2021-11-20;419;4891;16333;3;376;14
2021-11-19;588;4881;16691;2;524;12
2021-11-18;822;4874;16931;1;757;12
2021-11-17;863;4859;16918;2;797;13
2021-11-16;868;4847;16860;1;802;13
2021-11-15;897;4782;16560;1;839;13
2021-11-14;631;4583;16047;1;588;12
2021-11-13;406;4436;15940;2;370;16
2021-11-12;571;4370;16236;2;533;12
2021-11-11;796;4153;16358;2;745;11
2021-11-10;853;3747;16290;1;796;12
2021-11-09;785;3330;16133;1;721;12
2021-11-08;685;3003;15882;1;642;11
2021-11-07;486;2816;15545;1;448;10
2021-11-06;334;2664;15560;1;304;11
2021-11-05;352;2623;15949;1;321;10
2021-11-04;384;2714;16261;1;355;9
2021-11-03;425;2864;16510;2;394;8
2021-11-02;460;3107;16723;2;419;9
2021-11-01;500;3391;16712;2;449;10
2021-10-31;333;3632;16571;2;303;7
2021-10-30;299;3781;16741;2;259;12
2021-10-29;448;3875;17174;2;409;12
2021-10-28;539;4010;17542;2;501;10
2021-10-27;672;4258;17873;2;639;10
2021-10-26;748;4393;17984;1;699;9
2021-10-25;735;4446;17852;2;681;12
2021-10-24;482;4500;17515;2;438;11
2021-10-23;392;4568;17629;2;348;12
2021-10-22;591;4548;18025;2;540;12
2021-10-21;789;4485;18297;2;722;11
2021-10-20;827;4411;18439;2;767;13
2021-10-19;804;4283;18385;1;753;12
2021-10-18;787;4207;18136;1;727;12
2021-10-17;546;4102;17677;1;506;11
2021-10-16;351;4073;17600;1;309;10
2021-10-15;523;4057;17882;1;474;9
2021-10-14;712;4039;18161;2;666;10
2021-10-13;690;4067;18267;2;632;10
2021-10-12;729;4058;18461;2;681;10
2021-10-11;684;3974;18354;3;626;8
2021-10-10;511;3946;18048;3;481;9
2021-10-09;336;3870;18114;2;306;8
2021-10-08;502;3872;18561;2;449;6
2021-10-07;743;3888;19010;2;683;5
2021-10-06;678;3884;19196;1;635;5
2021-10-05;638;4021;19422;1;587;3
2021-10-04;647;4271;19448;1;599;4
2021-10-03;433;4425;19230;1;404;3
2021-10-02;344;4592;19306;1;306;3
2021-10-01;508;4631;19601;1;469;3
2021-09-30;734;4735;19376;1;667;3
2021-09-29;841;4813;18844;2;782;3
2021-09-28;897;4845;18177;2;828;3
2021-09-27;812;4882;17444;2;758;2
2021-09-26;606;4834;16763;2;565;2
2021-09-25;386;4765;16297;2;349;3
2021-09-24;612;4681;16068;2;558;5
2021-09-23;814;4550;15621;1;760;4
2021-09-22;876;4387;14977;0;816;4
2021-09-21;920;4335;14259;0;880;5
2021-09-20;771;4239;13460;0;722;5
2021-09-19;536;4355;12817;0;506;4
2021-09-18;298;4435;12410;0;276;5
2021-09-17;461;4483;12249;0;439;7
2021-09-16;632;4605;11915;1;597;7
2021-09-15;822;4774;11434;1;776;7
2021-09-14;833;4915;10767;1;791;9
2021-09-13;900;5002;10046;2;868;7
2021-09-12;612;5023;9254;2;578;7
2021-09-11;353;5071;8792;1;325;4
2021-09-10;593;5128;8586;1;563;4
2021-09-09;807;5065;8157;1;768;4
2021-09-08;956;4914;7529;1;925;4
2021-09-07;914;4241;6713;1;882;5
2021-09-06;929;3497;5919;1;897;4
2021-09-05;664;2714;5106;1;638;6
2021-09-04;409;2174;4572;1;389;5
2021-09-03;533;1863;4310;1;511;5
2021-09-02;645;1453;3925;1;634;4
2021-09-01;267;939;3401;1;255;4
2021-08-31;148;795;3265;1;137;5
2021-08-30;134;773;3209;1;118;5
2021-08-29;107;751;3162;1;99;6
2021-08-28;85;734;3178;0;75;5
2021-08-27;114;741;3229;0;99;5
2021-08-26;131;739;3252;0;118;5
2021-08-25;117;735;3251;1;108;5
2021-08-24;133;741;3238;1;118;4
2021-08-23;112;735;3210;1;100;4
2021-08-22;92;748;3197;1;79;4
2021-08-21;96;737;3238;2;87;4
2021-08-20;105;725;3292;2;96;4
2021-08-19;131;744;3304;1;117;7
2021-08-18;122;748;3311;1;110;7
2021-08-17;126;776;3345;1;114;8
2021-08-16;127;805;3323;1;114;5
2021-08-15;83;805;3315;1;72;4
2021-08-14;85;822;3366;1;78;5
2021-08-13;125;829;3410;1;115;5
2021-08-12;135;816;3421;1;118;6
2021-08-11;151;825;3414;1;135;6
2021-08-10;160;815;3399;1;141;6
2021-08-09;128;780;3365;1;113;4
2021-08-08;97;784;3337;1;87;3
2021-08-07;96;778;3362;1;88;5
2021-08-06;113;763;3372;1;104;5
2021-08-05;136;777;3393;1;125;7
2021-08-04;138;777;3385;1;128;6
2021-08-03;121;770;3387;1;109;6
2021-08-02;129;778;3372;2;123;6
2021-08-01;87;751;3346;2;79;6
2021-07-31;80;763;3413;1;71;6
2021-07-30;127;780;3508;2;113;6
2021-07-29;138;790;3548;2;123;6
2021-07-28;139;808;3609;1;120;6
2021-07-27;130;796;3680;1;123;6
2021-07-26;109;798;3715;1;97;6
2021-07-25;101;843;3761;2;88;6
2021-07-24;94;844;3888;1;83;6
2021-07-23;134;865;4056;1;127;6
2021-07-22;152;862;4192;1;142;6
2021-07-21;116;842;4288;1;109;6
2021-07-20;132;865;4485;0;120;6
2021-07-19;154;853;4563;0;137;6
2021-07-18;103;833;4608;0;94;6
2021-07-17;115;846;4776;2;110;6
2021-07-16;133;822;4963;2;125;6
2021-07-15;133;813;5128;2;125;7
2021-07-14;136;785;5293;1;125;8
2021-07-13;124;786;5448;0;110;9
2021-07-12;132;790;5576;0;113;10
2021-07-11;121;804;5642;0;106;9
2021-07-10;94;791;5787;0;89;9
2021-07-09;123;800;6025;0;113;9
2021-07-08;107;835;6221;0;101;8
2021-07-07;137;901;6462;0;124;8
2021-07-06;129;928;6714;0;117;10
2021-07-05;140;995;6907;0;126;11
2021-07-04;103;1056;7002;0;92;9
2021-07-03;104;1122;7174;1;97;10
2021-07-02;161;1170;7355;1;152;10
2021-07-01;175;1235;7538;1;161;11
2021-06-30;166;1324;7662;2;149;11
2021-06-29;197;1438;7791;2;179;12
2021-06-28;206;1497;7842;2;189;10
2021-06-27;172;1610;7860;3;158;9
2021-06-26;154;1649;7975;3;132;10
2021-06-25;243;1695;8280;2;217;9
2021-06-24;268;1737;8472;1;246;10
2021-06-23;281;1786;8674;1;264;11
2021-06-22;252;1813;8913;0;233;14
2021-06-21;324;1869;9018;1;303;10
2021-06-20;217;1843;8930;1;201;10
2021-06-19;194;1880;9115;0;171;10
2021-06-18;281;1887;9513;1;254;12
2021-06-17;324;1881;9941;1;291;13
2021-06-16;315;1910;10405;1;282;13
2021-06-15;310;1932;10939;1;283;13
2021-06-14;306;1990;11233;1;278;10
2021-06-13;256;2080;11279;2;236;11
2021-06-12;202;2155;11620;1;171;11
2021-06-11;273;2198;12199;1;236;11
2021-06-10;356;2220;12613;2;318;11
2021-06-09;336;2175;12962;1;304;9
2021-06-08;365;2203;13115;0;332;5
2021-06-07;407;2148;13014;0;375;4
2021-06-06;335;2045;12866;0;312;5
2021-06-05;234;1959;12831;0;216;4
2021-06-04;288;1948;12895;1;263;5
2021-06-03;303;1955;12946;1;269;5
2021-06-02;367;2124;12954;1;340;3
2021-06-01;307;2185;12847;2;282;3
2021-05-31;301;2349;12738;2;278;3
2021-05-30;245;2577;12605;2;217;4
2021-05-29;232;2694;12728;3;200;4
2021-05-28;291;2706;13129;2;257;5
2021-05-27;476;2832;13588;2;440;4
2021-05-26;436;2963;13881;2;398;4
2021-05-25;483;3245;14275;2;444;5
2021-05-24;538;3569;14322;2;495;6
2021-05-23;370;3892;14135;2;337;7
2021-05-22;230;4133;14281;2;205;7
2021-05-21;415;4251;14768;1;371;7
2021-05-20;614;4451;15135;2;571;8
2021-05-19;721;4630;15314;2;672;9
2021-05-18;813;4596;15467;3;743;8
2021-05-17;868;4501;15287;2;801;6
2021-05-16;626;4145;14832;1;578;5
2021-05-15;349;3782;14767;2;321;5
2021-05-14;611;3691;15140;2;555;5
2021-05-13;793;3389;15343;2;740;6
2021-05-12;690;2914;15367;2;627;8
2021-05-11;708;2578;15502;2;654;8
2021-05-10;507;2184;15392;1;467;5
2021-05-09;253;1940;15264;1;225;5
2021-05-08;257;1883;15572;0;229;5
2021-05-07;308;1794;16101;0;284;5
2021-05-06;309;1859;16552;1;271;7
2021-05-05;349;2210;17059;1;313;9
2021-05-04;309;2621;17571;1;279;7
2021-05-03;258;3086;17852;2;238;6
2021-05-02;190;3662;17964;2;167;7
2021-05-01;161;3988;18249;1;145;8
2021-04-30;369;4154;18760;0;320;9
2021-04-29;657;4315;19135;0;591;9
2021-04-28;767;4417;19117;0;701;11
2021-04-27;781;4445;19004;0;721;9
2021-04-26;855;4474;18619;1;772;8
2021-04-25;530;4519;18074;3;487;10
2021-04-24;342;4594;17943;3;307;9
2021-04-23;529;4641;18060;2;465;10
2021-04-22;753;4672;18085;2;687;6
2021-04-21;806;4671;17921;2;725;5
2021-04-20;826;4688;17675;1;756;6
2021-04-19;903;4693;17277;1;831;5
2021-04-18;612;4626;16724;0;559;5
2021-04-17;400;4603;16635;0;356;5
2021-04-16;547;4576;17060;0;500;6
2021-04-15;745;4596;17411;1;675;6
2021-04-14;810;4674;17655;0;744;8
2021-04-13;834;4668;17972;0;775;10
2021-04-12;826;4674;17935;1;765;11
2021-04-11;576;4725;17589;2;533;8
2021-04-10;369;4755;17642;2;334;7
2021-04-09;573;4766;18139;4;514;5
2021-04-08;821;4704;18442;4;754;6
2021-04-07;802;4609;18468;2;732;6
2021-04-06;839;4569;18183;2;770;10
2021-04-05;890;4374;17632;2;818;9
2021-04-04;604;4136;17036;1;574;5
2021-04-03;389;3910;16867;1;349;5
2021-04-02;500;3787;17225;0;448;5
2021-04-01;728;3682;17566;0;659;6
2021-03-31;756;3429;17718;0;695;6
2021-03-30;639;3220;17866;0;582;9
2021-03-29;642;3156;17850;0;594;8
2021-03-28;380;3037;17596;0;349;8
2021-03-27;259;3043;17792;0;233;9
2021-03-26;388;3085;18320;0;343;10
2021-03-25;474;3210;18711;0;428;11
2021-03-24;545;3580;18802;0;489;10
2021-03-23;575;3947;18628;0;526;15
2021-03-22;527;4365;18379;1;483;13
2021-03-21;391;4976;18197;1;348;13
2021-03-20;311;5372;18484;1;265;14
2021-03-19;516;5526;18992;1;463;13
2021-03-18;853;5658;19422;0;784;9
2021-03-17;917;5705;19471;1;835;13
2021-03-16;996;5681;19490;2;912;14
2021-03-15;1150;5538;19181;3;1061;14
2021-03-14;793;4904;18507;3;745;15
2021-03-13;469;4367;18267;2;423;15
2021-03-12;638;4157;18506;1;584;15
2021-03-11;905;3966;18596;2;842;11
2021-03-10;900;3838;18418;2;832;8
2021-03-09;860;3804;18348;2;783;16
2021-03-08;487;3832;18152;1;454;16
2021-03-07;247;4253;18016;1;219;17
2021-03-06;251;4612;18340;0;221;19
2021-03-05;438;4728;18894;0;389;18
2021-03-04;771;4876;19308;0;692;15
2021-03-03;870;4938;19421;0;783;13
2021-03-02;910;4883;19456;1;817;15
2021-03-01;930;4550;19283;1;851;14
2021-02-28;619;3974;18773;1;557;14
2021-02-27;380;3673;18754;1;345;15
2021-02-26;589;3630;19162;1;526;18
2021-02-25;825;3742;19500;1;746;15
2021-02-24;810;3778;19610;2;733;15
2021-02-23;568;3949;19728;2;520;12
2021-02-22;343;4290;19884;2;313;12
2021-02-21;305;4862;19968;3;275;12
2021-02-20;343;5206;20315;4;290;12
2021-02-19;711;5291;20893;4;622;12
2021-02-18;852;5158;21153;4;775;13
2021-02-17;975;5033;21234;4;892;13
2021-02-16;912;4804;21233;4;825;13
2021-02-15;943;4646;21017;4;855;13
2021-02-14;661;4546;20542;3;600;14
2021-02-13;439;4531;20559;2;383;14
2021-02-12;569;4462;20996;2;507;15
2021-02-11;736;4502;21271;2;657;15
2021-02-10;739;4606;21380;2;663;15
2021-02-09;742;4764;21345;2;673;15
2021-02-08;840;4898;21072;0;764;16
2021-02-07;649;4949;20587;1;576;15
2021-02-06;366;5018;20286;1;314;16
2021-02-05;616;5049;20203;0;559;17
2021-02-04;850;5032;19872;0;791;19
2021-02-03;894;5016;19321;1;799;21
2021-02-02;880;5061;18714;1;806;15
2021-02-01;897;5130;18068;1;831;12
2021-01-31;707;5165;17386;1;656;11
2021-01-30;377;5189;16821;0;343;8
2021-01-29;585;5247;16528;1;545;10
2021-01-28;835;5345;16137;1;780;11
2021-01-27;939;5445;15683;3;866;12
2021-01-26;944;5468;15238;3;866;9
2021-01-25;943;5464;14742;4;868;10
2021-01-24;743;5502;14218;3;685;10
2021-01-23;443;5435;14164;2;400;9
2021-01-22;690;5424;14673;2;637;9
2021-01-21;956;5416;15119;2;905;9
2021-01-20;957;5345;15284;1;889;10
2021-01-19;926;5254;15409;1;865;10
2021-01-18;978;5157;15346;1;907;12
2021-01-17;682;4873;14971;1;627;11
2021-01-16;424;4639;15171;1;387;11
2021-01-15;663;4530;15815;1;611;11
2021-01-14;893;4190;16336;1;838;12
2021-01-13;854;3571;16593;1;797;11
2021-01-12;830;2985;16860;1;771;10
2021-01-11;683;2433;16843;1;642;12
2021-01-10;429;1971;16664;3;393;7
2021-01-09;315;1732;16922;1;284;7
2021-01-08;313;1586;17574;1;269;7
2021-01-07;265;1387;18292;1;226;7
2021-01-06;257;1195;19067;1;227;6
2021-01-05;274;1114;19885;1;240;6
2021-01-04;231;1218;20353;1;204;7
2021-01-03;182;1447;20647;1;157;8
2021-01-02;163;1672;21145;2;144;8
2021-01-01;102;1874;21930;1;89;9
2020-12-31;66;2431;22868;1;49;10
2020-12-30;177;3316;23829;0;144;12
2020-12-29;372;4271;24694;0;315;11
2020-12-28;474;5025;25112;0;422;15
2020-12-27;406;5621;25205;0;356;13
2020-12-26;372;6067;25643;0;330;12
2020-12-25;675;6271;26358;1;619;12
2020-12-24;972;6475;26906;2;895;11
2020-12-23;1146;6594;27184;1;1040;14
2020-12-22;1147;6675;27289;0;1051;17
2020-12-21;1091;6708;26940;0;992;21
2020-12-20;865;6759;26494;0;790;21
2020-12-19;582;6703;26541;0;530;23
2020-12-18;904;6629;27105;0;800;24
2020-12-17;1101;6449;27414;0;1002;21
2020-12-16;1220;6367;27581;1;1105;22
2020-12-15;1182;6215;27606;1;1071;23
2020-12-14;1149;6134;27228;2;1049;22
2020-12-13;814;6118;26662;1;736;22
2020-12-12;504;6074;26729;2;443;20
2020-12-11;717;6125;27290;2;625;20
2020-12-10;1011;6150;27612;1;913;22
2020-12-09;1075;6149;27757;3;962;25
2020-12-08;1098;6202;27750;2;981;25
2020-12-07;1137;6213;27354;1;1014;22
2020-12-06;790;6202;26772;2;715;22
2020-12-05;561;6216;26597;3;496;23
2020-12-04;737;6222;26713;2;648;23
2020-12-03;1021;6376;26556;2;923;22
2020-12-02;1125;6509;26139;2;1022;22
2020-12-01;1109;6664;25784;3;1004;20
2020-11-30;1133;6848;25157;4;1018;17
2020-11-29;804;6984;24451;5;736;17
2020-11-28;555;6960;24216;2;509;19
2020-11-27;878;7004;24361;3;777;17
2020-11-26;1166;7071;24255;4;1057;16
2020-11-25;1285;7114;23963;3;1163;17
2020-11-24;1307;7063;23546;5;1175;16
2020-11-23;1275;7057;22877;5;1175;16
2020-11-22;779;7033;22012;5;710;16
2020-11-21;619;7018;21897;5;549;16
2020-11-20;928;6955;22115;4;855;14
2020-11-19;1201;6906;22030;5;1101;14
2020-11-18;1242;6837;21824;4;1125;18
2020-11-17;1288;6666;21530;4;1174;20
2020-11-16;1269;6551;20959;2;1151;18
2020-11-15;780;6355;20203;2;721;13
2020-11-14;548;6228;20039;3;479;12
2020-11-13;890;6174;20347;3;820;9
2020-11-12;1129;5902;20393;4;1016;9
2020-11-11;1063;5493;20494;5;960;9
2020-11-10;1160;5003;20341;5;1060;11
2020-11-09;1059;4424;19869;4;960;10
2020-11-08;656;4116;19338;3;598;11
2020-11-07;491;3891;19376;3;440;11
2020-11-06;607;3759;19771;2;540;12
2020-11-05;695;3720;20084;3;616;12
2020-11-04;547;3757;20396;2;500;9
2020-11-03;564;3943;20728;2;512;9
2020-11-02;736;4218;20789;2;667;11
2020-11-01;433;4301;20566;1;376;11
2020-10-31;356;4430;20755;2;302;11
2020-10-30;564;4439;21289;1;495;11
2020-10-29;724;4549;21643;1;658;10
2020-10-28;754;4663;21894;1;680;8
2020-10-27;856;4757;22055;1;779;5
2020-10-26;822;4880;21941;1;762;6
2020-10-25;554;4969;21688;2;508;7
2020-10-24;358;5081;21883;1;313;7
2020-10-23;668;5165;22499;1;583;11
2020-10-22;839;5120;22896;1;752;10
2020-10-21;843;5149;23153;2;767;11
2020-10-20;981;5246;23291;1;886;9
2020-10-19;916;5467;23071;0;843;8
2020-10-18;667;5438;22654;1;608;10
2020-10-17;439;5408;22650;1;395;11
2020-10-16;615;5443;23233;2;558;13
2020-10-15;865;5527;23683;2;775;11
2020-10-14;951;5586;23895;1;850;11
2020-10-13;1208;5578;24085;2;1085;10
2020-10-12;885;5392;23834;2;793;10
2020-10-11;635;5414;23543;2;579;10
2020-10-10;483;5403;23618;2;417;15
2020-10-09;712;5437;24112;5;610;15
2020-10-08;931;5362;24562;3;825;15
2020-10-07;937;5348;24863;2;818;14
2020-10-06;1022;5353;25245;1;926;12
2020-10-05;920;5323;25272;1;825;13
2020-10-04;631;5329;24924;1;558;14
2020-10-03;513;5441;25046;1;443;16
2020-10-02;626;5495;25673;0;535;16
2020-10-01;915;5673;26063;0;825;15
2020-09-30;925;5782;25615;2;821;15
2020-09-29;1000;5942;25006;2;903;14
2020-09-28;950;6057;24268;2;861;12
2020-09-27;738;6124;23535;2;670;13
2020-09-26;572;6124;23034;3;509;14
2020-09-25;809;6036;22707;3;710;12
2020-09-24;1027;5914;22214;0;918;11
2020-09-23;1088;5986;21532;0;993;9
2020-09-22;1135;6017;20716;1;1050;10
2020-09-21;997;5989;19839;1;914;8
2020-09-20;736;6132;19100;0;665;7
2020-09-19;482;6332;18613;0;445;9
2020-09-18;661;6404;18373;0;587;8
2020-09-17;1087;6476;17987;2;993;12
2020-09-16;1122;6407;17199;2;1027;10
2020-09-15;1112;6456;16351;2;1020;10
2020-09-14;1174;6571;15490;1;1073;6
2020-09-13;943;6726;14560;1;885;7
2020-09-12;569;6810;13851;1;513;9
2020-09-11;735;6799;13544;1;667;7
2020-09-10;1015;6821;13077;0;944;8
2020-09-09;1166;6983;12309;0;1104;6
2020-09-08;1230;6829;11414;0;1156;6
2020-09-07;1314;6056;10395;0;1246;6
2020-09-06;1042;5021;9284;0;996;7
2020-09-05;544;4193;8446;0;510;8
2020-09-04;743;3815;8088;0;691;8
2020-09-03;1184;3293;7581;1;1126;6
2020-09-02;1006;2338;6632;1;968;7
2020-09-01;422;1590;5825;2;404;8
2020-08-31;236;1421;5526;1;221;8
2020-08-30;190;1396;5429;1;175;7
2020-08-29;151;1403;5377;1;132;7
2020-08-28;200;1449;5390;0;179;9
2020-08-27;202;1454;5369;1;181;7
2020-08-26;257;1487;5351;1;238;9
2020-08-25;255;1459;5265;0;240;9
2020-08-24;216;1433;5149;0;197;10
2020-08-23;200;1424;5069;0;179;7
2020-08-22;193;1406;5028;1;174;7
2020-08-21;206;1377;5014;1;192;8
2020-08-20;231;1366;4960;2;210;8
2020-08-19;227;1371;4920;0;209;6
2020-08-18;236;1365;4864;1;214;6
2020-08-17;212;1329;4797;1;194;8
2020-08-16;176;1349;4717;0;159;11
2020-08-15;160;1324;4720;0;138;9
2020-08-14;202;1322;4739;1;177;10
2020-08-13;237;1302;4735;0;215;9
2020-08-12;223;1237;4700;0;206;8
2020-08-11;197;1218;4684;0;179;10
2020-08-10;235;1216;4626;2;207;10
2020-08-09;152;1166;4547;2;137;10
2020-08-08;158;1137;4589;2;141;9
2020-08-07;172;1121;4649;1;159;10
2020-08-06;173;1082;4700;2;150;9
2020-08-05;210;1077;4719;3;187;10
2020-08-04;201;1047;4691;3;182;12
2020-08-03;185;1029;4623;3;156;12
2020-08-02;121;1023;4598;2;107;12
2020-08-01;138;1039;4683;2;122;12
2020-07-31;144;1036;4777;2;116;12
2020-07-30;175;1064;4829;2;145;9
2020-07-29;184;1078;4886;1;161;8
2020-07-28;180;1060;4944;1;159;11
2020-07-27;180;1068;4946;1;156;10
2020-07-26;146;1066;4988;2;129;10
2020-07-25;134;1084;5138;1;115;12
2020-07-24;166;1085;5327;2;136;13
2020-07-23;184;1105;5466;2;164;11
2020-07-22;164;1100;5574;1;140;13
2020-07-21;193;1135;5787;0;170;13
2020-07-20;173;1140;5878;0;157;14
2020-07-19;164;1175;5928;1;144;13
2020-07-18;133;1151;6095;1;115;15
2020-07-17;179;1162;6342;1;157;16
2020-07-16;178;1179;6514;0;156;15
2020-07-15;199;1220;6712;1;170;15
2020-07-14;205;1259;6916;2;178;16
2020-07-13;215;1251;7009;1;187;15
2020-07-12;141;1222;7117;1;121;15
2020-07-11;148;1216;7294;3;127;20
2020-07-10;195;1219;7582;3;177;18
2020-07-09;224;1239;7806;3;198;18
2020-07-08;238;1254;7961;5;207;19
2020-07-07;194;1212;8125;4;164;19
