﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-29;1;4;24;0;0;0
2015-07-28;0;4;26;0;0;1
2015-07-27;0;5;26;0;0;0
2015-07-26;1;5;26;0;0;0
2015-07-25;2;5;28;0;2;0
2015-07-24;1;6;26;0;0;0
2015-07-23;0;6;26;0;0;0
2015-07-22;0;7;26;0;0;0
2015-07-21;1;7;26;0;0;0
2015-07-20;0;7;28;0;0;0
2015-07-19;2;8;30;0;0;0
2015-07-18;3;7;30;0;2;0
2015-07-17;2;8;29;0;2;0
2015-07-16;1;7;27;0;0;0
2015-07-15;0;8;28;0;0;0
2015-07-14;1;8;33;0;0;0
2015-07-13;1;9;33;0;1;0
2015-07-12;0;10;34;0;0;0
2015-07-11;4;10;35;0;2;0
2015-07-10;1;8;35;0;1;0
2015-07-09;1;7;34;0;1;0
2015-07-08;0;6;33;0;0;0
2015-07-07;2;8;35;0;2;0
2015-07-06;2;8;33;0;2;0
2015-07-05;0;8;32;0;0;0
2015-07-04;2;8;33;0;2;0
2015-07-03;0;7;32;0;0;0
2015-07-02;0;10;36;0;0;0
2015-07-01;2;10;36;0;1;0
2015-06-30;2;9;40;0;2;0
2015-06-29;2;7;47;0;2;0
2015-06-28;0;5;47;0;0;0
2015-06-27;1;7;49;0;1;0
2015-06-26;4;8;48;0;3;0
2015-06-25;0;4;45;0;0;0
2015-06-24;0;5;46;0;0;0
2015-06-23;0;5;46;0;0;0
2015-06-22;0;7;48;0;0;0
2015-06-21;2;12;50;0;2;0
2015-06-20;2;10;49;0;2;0
2015-06-19;0;11;49;0;0;0
2015-06-18;1;12;50;0;1;0
2015-06-17;0;13;50;0;0;0
2015-06-16;2;13;50;0;2;0
2015-06-15;5;11;48;0;5;0
2015-06-14;0;8;43;0;0;0
2015-06-13;3;8;43;0;2;0
2015-06-12;1;7;41;0;1;0
2015-06-11;2;7;40;0;1;0
2015-06-10;0;7;39;0;0;0
2015-06-09;0;11;39;0;0;0
2015-06-08;2;11;39;0;1;0
2015-06-07;1;15;38;0;0;0
2015-06-06;2;24;38;0;1;0
2015-06-05;1;24;37;0;0;0
2015-06-04;1;25;37;0;1;0
2015-06-03;5;24;38;0;4;0
2015-06-02;1;20;38;0;1;0
2015-06-01;5;20;39;0;3;0
2015-05-31;11;17;36;0;11;0
2015-05-30;2;8;28;0;1;0
2015-05-29;3;9;29;0;2;0
2015-05-28;0;7;31;0;0;0
2015-05-27;0;9;33;0;0;0
2015-05-26;1;10;36;0;1;0
2015-05-25;0;11;35;0;0;0
2015-05-24;2;11;37;0;2;0
2015-05-23;3;9;37;0;2;0
2015-05-22;1;6;35;0;1;0
2015-05-21;2;5;34;0;1;0
2015-05-20;2;4;34;0;1;0
2015-05-19;3;3;33;0;3;0
2015-05-18;0;0;31;0;0;0
2015-05-17;0;0;33;0;0;0
2015-05-16;0;0;36;0;0;0
2015-05-15;0;0;37;0;0;0
2015-05-14;0;0;38;0;0;0
2015-05-13;0;0;38;0;0;0
2015-05-12;0;0;41;0;0;0
2015-05-11;0;3;42;0;0;0
2015-05-10;0;7;42;0;0;0
2015-05-09;0;9;43;0;0;0
2015-05-08;0;9;43;0;0;0
2015-05-07;0;13;43;0;0;0
2015-05-06;0;15;54;0;0;0
2015-05-05;3;19;54;0;2;1
2015-05-04;4;18;52;0;4;1
2015-05-03;2;17;48;0;1;1
2015-05-02;0;15;48;0;0;1
2015-05-01;4;17;49;0;2;1
2015-04-30;2;17;47;0;1;0
2015-04-29;4;15;47;0;3;0
2015-04-28;2;12;46;0;2;0
2015-04-27;3;12;44;0;2;0
2015-04-26;1;10;43;0;0;0
2015-04-25;2;12;46;0;2;0
2015-04-24;4;12;48;0;3;0
2015-04-23;0;13;50;0;0;0
2015-04-22;2;14;54;0;2;0
2015-04-21;2;14;53;0;1;0
2015-04-20;0;12;53;0;0;0
2015-04-19;2;15;53;0;1;0
2015-04-18;2;14;52;0;1;0
2015-04-17;5;12;53;0;3;0
2015-04-16;1;10;50;0;1;0
2015-04-15;2;9;51;0;1;0
2015-04-14;0;8;52;0;0;0
2015-04-13;3;20;52;0;3;1
2015-04-12;1;17;49;0;1;1
2015-04-11;0;16;54;0;0;1
2015-04-10;3;16;54;0;2;1
2015-04-09;0;14;52;0;0;1
2015-04-08;1;15;52;0;0;1
2015-04-07;12;15;52;0;11;1
2015-04-06;1;5;41;0;0;1
2015-04-05;1;7;41;0;0;1
2015-04-04;0;7;44;0;0;1
2015-04-03;2;8;44;0;0;1
2015-04-02;1;10;50;0;1;2
2015-04-01;1;13;51;0;0;2
2015-03-31;2;17;51;0;1;0
2015-03-30;2;21;51;0;2;0
2015-03-29;0;20;50;0;0;0
2015-03-28;2;21;51;0;1;0
2015-03-27;3;21;50;0;2;1
2015-03-26;4;21;54;0;4;1
2015-03-25;5;19;50;0;5;2
2015-03-24;5;14;46;0;4;2
2015-03-23;1;11;42;0;1;1
2015-03-22;2;13;41;0;1;1
2015-03-21;2;12;43;0;0;1
2015-03-20;3;11;45;0;0;2
2015-03-19;2;17;45;0;2;1
2015-03-18;0;15;44;0;0;2
2015-03-17;3;15;44;0;2;1
2015-03-16;3;13;43;0;2;1
2015-03-15;0;10;43;0;0;1
2015-03-14;1;10;47;0;0;1
2015-03-13;8;11;48;0;6;1
2015-03-12;1;6;44;0;0;1
2015-03-11;1;6;44;0;0;1
2015-03-10;1;11;44;0;0;1
2015-03-09;0;13;47;0;0;1
2015-03-08;0;13;51;0;0;1
2015-03-07;1;14;53;0;0;1
2015-03-06;4;15;56;0;3;1
2015-03-05;0;14;54;0;0;1
2015-03-04;7;15;54;0;5;1
2015-03-03;2;15;50;0;2;1
2015-03-02;0;14;49;0;0;1
2015-03-01;2;15;50;0;1;1
2015-02-28;1;14;49;0;0;1
2015-02-27;3;14;53;0;3;0
2015-02-26;1;15;50;0;0;0
2015-02-25;7;17;57;0;7;0
2015-02-24;1;10;50;0;0;0
2015-02-23;2;11;50;0;1;0
2015-02-22;1;10;50;0;0;0
2015-02-21;1;12;51;0;0;0
2015-02-20;5;14;53;0;3;0
2015-02-19;3;14;50;0;2;0
2015-02-18;1;14;49;0;0;0
2015-02-17;1;16;49;0;1;0
2015-02-16;0;15;50;0;0;0
2015-02-15;2;15;52;0;2;0
2015-02-14;3;16;51;0;3;0
2015-02-13;4;17;50;0;3;0
2015-02-12;4;15;47;0;3;0
2015-02-11;2;15;45;0;2;0
2015-02-10;0;14;45;0;0;0
2015-02-09;0;14;47;0;0;0
2015-02-08;3;15;48;0;3;0
2015-02-07;5;13;45;0;4;0
2015-02-06;2;9;45;0;2;0
2015-02-05;3;7;46;0;2;0
2015-02-04;1;8;47;0;1;0
2015-02-03;0;8;49;0;0;0
2015-02-02;1;15;51;0;0;0
2015-02-01;1;14;51;0;0;0
2015-01-31;1;14;51;0;1;0
2015-01-30;1;15;50;0;1;0
2015-01-29;4;16;50;0;1;0
2015-01-28;1;15;50;0;0;0
2015-01-27;7;16;52;0;6;0
2015-01-26;1;10;47;0;1;0
2015-01-25;0;9;46;0;0;0
2015-01-24;3;13;48;0;2;0
2015-01-23;2;12;46;0;1;0
2015-01-22;2;11;46;0;0;0
2015-01-21;1;12;50;0;0;0
2015-01-20;1;12;52;0;1;0
2015-01-19;0;12;53;0;0;0
2015-01-18;4;14;55;0;3;0
2015-01-17;3;13;57;0;2;0
2015-01-16;2;12;57;0;2;0
2015-01-15;3;10;55;0;1;0
2015-01-14;1;12;57;0;0;1
2015-01-13;1;14;57;0;1;1
2015-01-12;2;16;56;0;2;2
2015-01-11;2;17;55;0;0;1
2015-01-10;1;19;56;0;0;2
2015-01-09;1;18;57;0;0;1
2015-01-08;5;19;59;0;4;1
2015-01-07;3;17;56;0;1;2
2015-01-06;3;16;55;0;0;3
2015-01-05;5;16;55;0;4;3
2015-01-04;3;13;56;0;0;3
2015-01-03;1;13;61;0;0;2
2015-01-02;2;14;61;0;0;2
2015-01-01;2;15;61;0;0;0
2014-12-31;2;14;63;0;0;1
2014-12-30;4;15;65;0;1;1
2014-12-29;3;17;69;0;2;1
2014-12-28;4;18;71;0;1;2
2014-12-27;2;19;71;0;0;2
2014-12-26;3;19;71;0;1;2
2014-12-25;1;23;75;0;0;1
2014-12-24;3;27;78;0;0;2
2014-12-23;5;27;78;0;4;2
2014-12-22;4;27;74;0;2;1
2014-12-21;3;25;75;0;3;2
2014-12-20;5;23;74;0;3;2
2014-12-19;6;21;71;0;5;2
2014-12-18;5;17;69;0;2;2
2014-12-17;1;14;70;0;0;3
2014-12-16;6;16;70;0;2;3
2014-12-15;3;16;71;0;1;2
2014-12-14;3;17;70;0;2;3
2014-12-13;3;15;68;0;1;2
2014-12-12;3;20;71;0;2;2
2014-12-11;1;23;74;0;0;2
2014-12-10;5;24;77;0;3;3
2014-12-09;3;21;76;0;2;2
2014-12-08;2;21;74;0;0;2
2014-12-07;1;23;74;0;1;1
2014-12-06;7;27;77;0;4;1
2014-12-05;5;28;75;0;4;2
2014-12-04;3;25;72;0;0;2
2014-12-03;2;24;72;0;0;2
2014-12-02;4;27;75;0;1;1
2014-12-01;3;29;76;0;2;2
2014-11-30;8;28;77;0;3;1
2014-11-29;7;24;76;0;4;1
2014-11-28;3;22;73;0;1;1
2014-11-27;1;24;72;0;0;1
2014-11-26;6;24;74;0;3;1
2014-11-25;5;23;75;0;3;0
2014-11-24;3;23;73;0;0;0
2014-11-23;1;23;73;0;1;0
2014-11-22;6;27;73;0;5;0
2014-11-21;4;24;68;0;2;1
2014-11-20;2;21;69;0;0;2
2014-11-19;6;25;70;0;4;1
2014-11-18;5;26;68;0;3;1
2014-11-17;2;25;67;0;1;1
2014-11-16;5;25;71;0;3;1
2014-11-15;3;21;68;0;0;1
2014-11-14;0;21;69;0;0;1
2014-11-13;6;26;70;0;3;2
2014-11-12;6;22;68;0;4;1
2014-11-11;5;20;64;0;4;2
2014-11-10;3;18;61;0;1;2
2014-11-09;1;19;60;0;1;2
2014-11-08;2;20;59;0;0;1
2014-11-07;7;23;63;0;3;2
2014-11-06;4;23;64;0;4;1
2014-11-05;4;20;61;0;1;1
2014-11-04;2;19;61;0;1;1
2014-11-03;3;19;62;0;1;1
2014-11-02;5;22;62;0;2;2
2014-11-01;6;21;62;0;3;1
2014-10-31;3;18;61;0;2;2
2014-10-30;2;17;60;0;1;2
2014-10-29;2;16;62;0;0;2
2014-10-28;3;18;62;0;2;2
2014-10-27;6;18;60;0;3;2
2014-10-26;3;16;59;0;1;2
2014-10-25;3;17;60;0;0;1
2014-10-24;3;22;61;0;1;1
2014-10-23;2;23;61;0;0;1
2014-10-22;5;25;61;0;3;1
2014-10-21;4;23;58;0;3;2
2014-10-20;3;21;55;0;2;2
2014-10-19;4;21;56;0;2;2
2014-10-18;7;20;56;0;6;2
2014-10-17;4;14;51;0;1;2
2014-10-16;3;11;53;0;1;2
2014-10-15;2;14;53;0;0;2
2014-10-14;3;19;56;0;2;1
2014-10-13;4;19;56;0;1;1
2014-10-12;2;19;56;0;2;3
2014-10-11;2;20;58;0;0;3
2014-10-10;1;21;59;0;0;3
2014-10-09;5;22;59;0;4;2
2014-10-08;6;20;56;0;4;2
2014-10-07;4;16;54;0;2;1
2014-10-06;2;17;54;0;1;1
2014-10-05;3;18;53;0;1;2
2014-10-04;3;15;53;0;2;2
2014-10-03;3;14;52;0;2;2
2014-10-02;3;15;52;0;2;2
2014-10-01;3;14;52;0;0;1
2014-09-30;4;17;58;0;3;1
2014-09-29;5;15;55;0;2;2
2014-09-28;1;13;54;0;0;2
2014-09-27;2;13;55;0;2;2
2014-09-26;4;14;57;0;3;2
2014-09-25;2;14;55;0;1;1
2014-09-24;4;14;56;0;1;1
2014-09-23;3;14;58;0;0;1
2014-09-22;1;14;62;0;0;1
2014-09-21;3;18;66;0;0;1
2014-09-20;5;20;69;0;2;1
2014-09-19;5;19;67;0;3;1
2014-09-18;1;19;68;0;1;1
2014-09-17;5;20;73;0;3;1
2014-09-16;2;16;72;0;1;1
2014-09-15;5;16;73;0;3;1
2014-09-14;2;15;70;0;2;1
2014-09-13;3;15;70;0;1;1
2014-09-12;4;16;69;0;4;1
2014-09-11;4;13;68;0;0;1
2014-09-10;1;11;69;0;0;2
2014-09-09;2;14;71;0;1;3
2014-09-08;4;16;71;0;2;2
2014-09-07;3;20;70;0;1;2
2014-09-06;2;20;71;0;0;1
2014-09-05;3;20;73;0;1;1
2014-09-04;1;19;73;0;1;1
2014-09-03;4;23;73;0;1;1
2014-09-02;4;21;73;0;2;3
2014-09-01;6;21;73;0;5;3
2014-08-31;4;18;70;0;0;3
2014-08-30;4;21;75;0;1;2
2014-08-29;1;23;76;0;1;2
2014-08-28;7;25;75;0;4;2
2014-08-27;2;23;73;0;1;1
2014-08-26;4;28;73;0;2;2
2014-08-25;4;31;73;0;3;2
2014-08-24;6;31;70;0;5;2
2014-08-23;4;28;65;0;4;2
2014-08-22;3;25;62;0;3;3
2014-08-21;2;24;62;0;0;5
2014-08-20;7;25;62;0;3;3
2014-08-19;9;25;59;0;5;3
2014-08-18;7;21;54;0;4;2
2014-08-17;5;20;53;0;1;3
2014-08-16;1;20;52;0;0;4
2014-08-15;5;22;53;0;3;4
2014-08-14;6;21;50;0;3;5
2014-08-13;4;18;48;0;4;5
2014-08-12;2;16;44;0;0;6
2014-08-11;4;17;46;0;1;4
2014-08-10;2;16;48;0;1;3
2014-08-09;5;17;47;0;1;3
2014-08-08;3;17;49;0;2;3
2014-08-07;3;22;50;0;1;4
2014-08-06;4;23;50;0;1;4
2014-08-05;3;21;51;0;1;4
2014-08-04;3;20;53;0;1;3
2014-08-03;3;20;53;0;2;3
2014-08-02;4;21;52;0;2;3
2014-08-01;9;19;50;0;5;2
2014-07-31;3;14;46;0;2;3
2014-07-30;1;13;48;0;0;3
2014-07-29;4;16;49;0;2;3
2014-07-28;2;14;48;0;1;3
2014-07-27;4;14;51;0;2;2
2014-07-26;3;12;52;0;0;2
2014-07-25;2;15;54;0;0;2
2014-07-24;2;15;56;0;1;2
2014-07-23;5;15;56;0;3;0
2014-07-22;2;13;53;0;0;0
2014-07-21;4;13;58;0;0;0
2014-07-20;1;12;58;0;0;0
2014-07-19;6;14;59;0;4;0
2014-07-18;2;14;56;0;0;0
2014-07-17;2;14;57;0;1;0
2014-07-16;2;16;57;0;1;0
2014-07-15;3;18;59;0;2;0
2014-07-14;1;17;59;0;0;0
2014-07-13;4;19;61;0;1;0
2014-07-12;5;22;63;0;2;0
2014-07-11;2;19;62;0;1;0
2014-07-10;4;19;64;0;2;0
2014-07-09;5;17;64;0;4;0
2014-07-08;2;15;63;0;0;0
2014-07-07;4;19;66;0;3;3
2014-07-06;5;17;66;0;5;3
2014-07-05;2;13;63;0;1;3
2014-07-04;2;16;65;0;1;3
2014-07-03;3;18;67;0;2;3
2014-07-02;2;18;69;0;0;1
2014-07-01;5;18;73;0;3;2
2014-06-30;2;17;70;0;1;3
2014-06-29;2;16;71;0;1;2
2014-06-28;5;20;72;0;2;2
2014-06-27;5;19;71;0;4;2
2014-06-26;4;16;68;0;2;2
2014-06-25;3;15;68;0;2;1
2014-06-24;2;14;68;0;1;2
2014-06-23;1;14;67;0;0;2
2014-06-22;7;17;68;0;4;3
2014-06-21;2;14;66;0;0;3
2014-06-20;3;17;67;0;1;3
2014-06-19;2;20;68;0;1;3
2014-06-18;3;19;68;0;0;1
2014-06-17;2;23;71;0;0;2
2014-06-16;5;24;72;0;3;2
2014-06-15;3;24;73;0;2;2
2014-06-14;5;25;73;0;2;3
2014-06-13;5;25;74;0;3;4
2014-06-12;3;24;75;0;2;4
2014-06-11;6;24;74;0;4;2
2014-06-10;4;24;72;0;3;3
2014-06-09;5;25;70;0;4;3
2014-06-08;5;26;67;0;3;3
2014-06-07;4;23;65;0;1;3
2014-06-06;4;25;65;0;2;3
2014-06-05;4;24;64;0;2;4
2014-06-04;5;23;65;0;2;3
2014-06-03;6;22;63;0;4;3
2014-06-02;7;20;60;0;5;3
2014-06-01;2;17;58;0;1;3
2014-05-31;5;15;59;0;2;2
2014-05-30;5;14;58;0;2;1
2014-05-29;3;14;58;0;0;2
2014-05-28;2;13;61;0;1;3
2014-05-27;3;14;62;0;1;2
2014-05-26;4;14;63;0;2;2
2014-05-25;3;16;62;0;1;2
2014-05-24;2;17;62;0;0;2
2014-05-23;4;22;63;0;2;2
2014-05-22;2;22;61;0;2;2
2014-05-21;4;23;62;0;1;4
2014-05-20;3;25;62;0;1;3
2014-05-19;6;25;62;0;4;3
2014-05-18;3;23;60;0;1;3
2014-05-17;8;23;60;0;3;3
2014-05-16;4;19;61;0;2;1
2014-05-15;4;18;61;0;2;1
2014-05-14;6;17;61;0;4;2
2014-05-13;4;14;60;0;1;2
2014-05-12;4;16;62;0;2;2
2014-05-11;3;15;60;0;1;2
2014-05-10;3;15;63;0;1;2
2014-05-09;4;16;66;0;1;1
2014-05-08;2;16;68;0;1;1
2014-05-07;3;17;69;1;1;1
2014-05-06;5;17;70;1;2;1
2014-05-05;3;17;70;1;1;1
2014-05-04;3;18;69;0;2;1
2014-05-03;5;19;68;0;3;1
2014-05-02;4;19;66;0;1;1
2014-05-01;3;19;68;0;1;1
2014-04-30;4;19;71;0;2;1
2014-04-29;5;18;70;0;3;1
2014-04-28;3;18;68;0;2;0
2014-04-27;4;17;67;0;1;0
2014-04-26;5;16;66;0;2;1
2014-04-25;2;15;67;0;1;0
2014-04-24;3;15;67;0;1;0
2014-04-23;2;17;69;0;1;0
2014-04-22;3;20;72;0;3;1
2014-04-21;2;19;73;0;1;0
2014-04-20;2;21;73;0;1;0
2014-04-19;4;23;75;0;3;1
2014-04-18;1;20;73;0;1;0
2014-04-17;5;23;74;0;3;0
2014-04-16;5;23;74;0;4;0
2014-04-15;3;22;71;0;2;1
2014-04-14;3;22;70;0;3;0
2014-04-13;4;22;69;0;2;0
2014-04-12;1;23;67;0;0;2
2014-04-11;6;23;69;0;5;1
2014-04-10;5;19;65;0;4;1
2014-04-09;3;16;63;0;3;1
2014-04-08;3;16;61;0;1;2
2014-04-07;3;18;61;0;2;1
2014-04-06;3;17;60;0;1;1
2014-04-05;3;17;60;0;1;2
2014-04-04;2;16;62;0;2;1
2014-04-03;2;14;61;0;1;1
2014-04-02;3;15;60;0;2;1
2014-04-01;6;15;59;0;4;2
2014-03-31;3;15;55;0;0;1
2014-03-30;2;18;56;0;1;1
2014-03-29;2;21;55;0;1;1
2014-03-28;0;21;55;0;0;1
2014-03-27;4;25;55;0;3;1
2014-03-26;3;23;53;0;1;1
2014-03-25;5;26;53;0;3;2
2014-03-24;6;25;50;0;5;1
2014-03-23;5;21;46;0;3;1
2014-03-22;3;20;45;0;1;1
2014-03-21;5;20;47;0;4;1
2014-03-20;2;16;45;0;1;1
2014-03-19;4;17;44;0;3;1
2014-03-18;5;15;43;0;2;2
2014-03-17;2;15;42;0;1;3
2014-03-16;3;15;46;0;1;1
2014-03-15;4;15;65;0;3;1
2014-03-14;2;13;86;0;0;2
2014-03-13;2;14;99;0;2;3
2014-03-12;3;15;103;0;2;3
2014-03-11;3;14;112;0;1;4
2014-03-10;3;13;117;0;1;3
2014-03-09;2;12;120;0;0;2
2014-03-08;2;12;128;0;0;2
2014-03-07;2;14;133;0;1;3
2014-03-06;3;14;137;0;2;5
2014-03-05;3;13;141;0;1;5
2014-03-04;4;12;145;0;1;4
2014-03-03;2;11;146;0;1;3
2014-03-02;1;11;146;0;1;2
2014-03-01;4;10;147;0;1;2
2014-02-28;3;11;148;0;1;2
2014-02-27;3;13;150;0;0;5
2014-02-26;3;16;154;0;0;5
2014-02-25;5;18;158;0;2;5
2014-02-24;2;16;159;0;0;5
2014-02-23;1;17;161;0;0;4
2014-02-22;5;18;163;0;2;3
2014-02-21;3;20;164;0;1;4
2014-02-20;3;40;166;0;3;4
2014-02-19;5;61;166;0;1;5
2014-02-18;4;73;168;0;0;4
2014-02-17;5;79;172;0;2;5
2014-02-16;4;88;177;0;1;4
2014-02-15;6;92;182;0;4;3
2014-02-14;23;93;182;0;20;3
2014-02-13;26;80;167;0;22;3
2014-02-12;17;63;149;0;16;4
2014-02-11;8;53;136;1;5;4
2014-02-10;14;54;134;1;10;6
2014-02-09;8;48;133;0;6;4
2014-02-08;7;44;129;0;4;5
2014-02-07;12;41;128;0;7;4
2014-02-06;8;35;124;0;5;4
2014-02-05;8;32;119;0;5;4
2014-02-04;9;30;116;0;6;3
2014-02-03;7;29;110;0;4;5
2014-02-02;4;28;108;0;2;3
2014-02-01;3;29;107;0;1;4
2014-01-31;5;32;110;0;2;4
2014-01-30;4;32;111;0;3;4
2014-01-29;6;32;110;0;2;4
2014-01-28;9;32;111;0;4;3
2014-01-27;9;32;108;0;3;3
2014-01-26;5;32;105;0;2;3
2014-01-25;7;35;104;0;3;3
2014-01-24;6;37;105;0;3;3
2014-01-23;7;41;103;0;2;3
2014-01-22;7;43;104;0;3;3
2014-01-21;8;45;108;0;4;3
2014-01-20;7;46;105;0;5;3
2014-01-19;8;44;105;0;4;3
2014-01-18;10;42;105;0;8;3
2014-01-17;10;43;98;0;6;3
2014-01-16;8;38;93;0;5;3
2014-01-15;8;36;89;0;5;2
2014-01-14;8;33;85;1;3;2
2014-01-13;6;31;82;0;4;1
2014-01-12;5;29;81;0;2;1
2014-01-11;15;27;82;0;12;1
2014-01-10;4;17;78;0;2;1
2014-01-09;4;16;76;0;3;1
2014-01-08;6;17;79;0;3;1
2014-01-07;2;17;83;0;1;1
2014-01-06;5;19;84;0;2;1
2014-01-05;1;20;82;0;1;1
2014-01-04;4;20;90;0;2;2
2014-01-03;3;19;90;0;1;2
2014-01-02;6;19;93;0;4;2
2014-01-01;5;19;97;0;3;2
2013-12-31;4;17;98;0;1;2
2013-12-30;3;18;98;0;2;1
2013-12-29;2;23;100;0;0;1
2013-12-28;3;24;105;0;0;2
2013-12-27;2;28;108;0;0;2
2013-12-26;6;33;110;0;3;3
2013-12-25;2;28;110;0;1;3
2013-12-24;6;29;113;0;4;2
2013-12-23;7;26;113;0;7;0
2013-12-22;3;20;108;0;1;1
2013-12-21;7;19;116;0;6;1
2013-12-20;6;15;112;0;4;1
2013-12-19;1;14;113;0;0;1
2013-12-18;4;22;118;0;2;1
2013-12-17;4;21;122;0;2;0
2013-12-16;2;25;128;0;1;0
2013-12-15;3;32;135;0;0;1
2013-12-14;4;34;143;0;2;1
2013-12-13;5;32;150;0;2;2
2013-12-12;10;39;164;0;8;2
2013-12-11;3;34;172;0;1;2
2013-12-10;8;37;183;0;6;1
2013-12-09;10;39;188;0;8;1
2013-12-08;5;35;191;0;2;2
2013-12-07;1;33;201;0;0;3
2013-12-06;11;38;206;0;9;3
2013-12-05;5;34;201;0;1;3
2013-12-04;7;35;212;0;4;3
2013-12-03;10;32;213;0;10;1
2013-12-02;5;25;211;0;3;1
2013-12-01;1;27;218;0;1;1
2013-11-30;6;30;222;0;4;2
2013-11-29;5;28;228;0;5;2
2013-11-28;4;32;233;0;2;2
2013-11-27;3;30;238;0;2;1
2013-11-26;3;33;244;0;2;2
2013-11-25;6;36;253;0;4;1
2013-11-24;4;39;254;0;4;1
2013-11-23;4;45;253;0;3;2
2013-11-22;10;50;253;0;9;2
2013-11-21;2;49;250;0;2;2
2013-11-20;6;56;255;0;5;2
2013-11-19;8;67;256;0;6;2
2013-11-18;8;77;255;0;5;1
2013-11-17;13;84;255;0;10;1
2013-11-16;9;85;252;0;8;2
2013-11-15;10;88;252;0;8;2
2013-11-14;9;92;249;0;9;2
2013-11-13;17;88;247;0;16;2
2013-11-12;17;76;240;0;15;2
2013-11-11;14;71;230;0;13;1
2013-11-10;12;63;223;0;11;1
2013-11-09;12;61;218;0;9;1
2013-11-08;15;63;218;0;13;1
2013-11-07;7;56;214;0;5;1
2013-11-06;4;60;213;0;4;2
2013-11-05;12;66;210;0;12;2
2013-11-04;7;61;200;0;6;1
2013-11-03;9;64;197;0;8;2
2013-11-02;12;66;194;0;10;2
2013-11-01;7;60;191;0;5;2
2013-10-31;12;57;191;0;10;2
2013-10-30;11;50;188;0;8;3
2013-10-29;9;48;185;0;7;3
2013-10-28;9;49;181;0;8;2
2013-10-27;13;47;178;1;11;2
2013-10-26;7;40;171;1;4;2
2013-10-25;6;42;177;1;3;2
2013-10-24;6;47;180;1;3;2
2013-10-23;9;52;185;1;7;3
2013-10-22;10;50;182;1;6;3
2013-10-21;8;49;176;1;6;1
2013-10-20;7;53;172;0;4;2
2013-10-19;9;54;177;0;6;2
2013-10-18;10;54;179;0;7;2
2013-10-17;11;52;181;0;9;3
2013-10-16;8;54;177;0;4;4
2013-10-15;10;59;179;0;8;4
2013-10-14;10;54;174;0;9;3
2013-10-13;7;47;168;0;5;3
2013-10-12;7;44;172;0;6;3
2013-10-11;8;41;172;0;5;3
2013-10-10;12;41;171;0;9;3
2013-10-09;11;38;164;0;9;3
2013-10-08;6;34;162;0;3;3
2013-10-07;2;37;160;0;1;3
2013-10-06;4;41;163;0;3;2
2013-10-05;7;41;174;0;3;2
2013-10-04;7;43;176;0;6;3
2013-10-03;9;41;176;1;6;3
2013-10-02;7;44;173;1;5;3
2013-10-01;10;45;173;1;6;2
2013-09-30;8;47;169;0;6;2
2013-09-29;4;45;168;0;2;2
2013-09-28;8;44;168;0;6;2
2013-09-27;6;41;168;0;3;2
2013-09-26;14;48;170;0;10;2
2013-09-25;10;46;168;0;6;2
2013-09-24;11;49;167;0;6;3
2013-09-23;7;45;161;0;3;3
2013-09-22;4;46;160;0;2;3
2013-09-21;5;47;164;0;3;3
2013-09-20;10;47;171;0;7;2
2013-09-19;9;50;172;0;7;2
2013-09-18;10;49;172;0;9;2
2013-09-17;6;43;166;0;5;2
2013-09-16;7;40;167;0;6;2
2013-09-15;5;41;164;0;1;2
2013-09-14;7;40;168;0;3;1
2013-09-13;10;42;170;0;9;1
2013-09-12;8;46;168;0;7;2
2013-09-11;6;45;170;0;3;2
2013-09-10;5;47;171;0;4;2
2013-09-09;8;46;169;0;6;2
2013-09-08;2;45;164;0;1;2
2013-09-07;7;47;165;0;5;1
2013-09-06;15;45;163;0;14;1
2013-09-05;7;34;156;0;5;2
2013-09-04;7;34;160;0;4;1
2013-09-03;5;36;157;0;3;2
2013-09-02;6;42;157;0;5;2
2013-09-01;4;41;160;0;3;1
2013-08-31;6;41;162;0;5;0
2013-08-30;3;38;162;0;2;0
2013-08-29;8;42;165;0;7;1
2013-08-28;7;45;162;0;5;1
2013-08-27;10;47;164;0;9;2
2013-08-26;5;45;162;0;5;2
2013-08-25;4;45;162;0;3;1
2013-08-24;3;47;165;0;2;1
2013-08-23;7;48;167;0;6;0
2013-08-22;11;48;168;0;10;2
2013-08-21;9;43;162;0;7;2
2013-08-20;10;43;161;0;6;2
2013-08-19;7;46;161;0;5;2
2013-08-18;8;45;157;0;6;0
2013-08-17;4;40;153;0;3;0
2013-08-16;8;40;154;0;7;1
2013-08-15;6;36;148;0;5;2
2013-08-14;8;33;147;0;7;2
2013-08-13;10;33;143;0;7;2
2013-08-12;6;36;143;0;5;2
2013-08-11;3;32;139;0;2;0
2013-08-10;4;33;140;0;2;0
2013-08-09;3;37;143;0;2;1
2013-08-08;4;40;144;0;3;1
2013-08-07;8;42;149;0;7;3
2013-08-06;11;40;148;0;9;3
2013-08-05;2;35;144;0;1;3
2013-08-04;5;40;148;0;3;1
2013-08-03;9;44;149;0;8;1
2013-08-02;6;43;151;0;5;2
2013-08-01;6;44;150;0;5;2
2013-07-31;6;43;151;0;5;4
2013-07-30;5;45;152;0;3;3
2013-07-29;8;45;155;0;6;3
2013-07-28;8;44;156;0;7;2
2013-07-27;7;43;154;0;6;1
2013-07-26;7;38;152;0;6;1
2013-07-25;5;35;150;0;5;1
