﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-27;7;31;190;1;4;4
2019-04-26;8;27;190;1;2;4
2019-04-25;9;32;190;1;5;4
2019-04-24;11;40;186;1;6;4
2019-04-23;3;48;183;1;0;6
2019-04-22;9;59;184;1;6;7
2019-04-21;5;56;179;1;0;6
2019-04-20;2;56;181;1;0;5
2019-04-19;9;58;187;1;3;5
2019-04-18;16;58;189;1;8;5
2019-04-17;19;47;186;2;6;3
2019-04-16;15;40;187;2;5;5
2019-04-15;8;44;191;2;4;4
2019-04-14;5;50;190;2;2;4
2019-04-13;5;59;192;3;2;5
2019-04-12;9;71;200;3;5;5
2019-04-11;4;76;200;3;1;5
2019-04-10;12;85;200;3;5;5
2019-04-09;20;89;198;2;9;7
2019-04-08;16;85;191;2;2;5
2019-04-07;16;89;198;2;2;3
2019-04-06;23;83;202;2;7;3
2019-04-05;18;73;197;2;5;3
2019-04-04;18;71;198;2;4;3
2019-04-03;20;64;197;2;7;3
2019-04-02;18;53;195;2;5;6
2019-04-01;19;43;196;2;8;5
2019-03-31;5;31;188;1;1;3
2019-03-30;7;30;189;1;2;3
2019-03-29;9;28;191;1;6;3
2019-03-28;9;23;189;1;5;3
2019-03-27;7;24;187;1;2;4
2019-03-26;6;35;195;1;2;6
2019-03-25;5;46;193;1;3;6
2019-03-24;3;55;191;1;1;2
2019-03-23;2;69;193;1;1;2
2019-03-22;5;77;195;1;2;2
2019-03-21;9;82;195;1;5;2
2019-03-20;16;91;195;1;5;3
2019-03-19;18;93;195;1;6;4
2019-03-18;19;86;191;1;6;4
2019-03-17;23;83;187;1;8;2
2019-03-16;17;76;180;1;5;2
2019-03-15;16;83;178;1;5;2
2019-03-14;21;83;180;1;10;2
2019-03-13;14;80;174;1;7;3
2019-03-12;13;85;169;2;5;4
2019-03-11;17;85;167;2;6;4
2019-03-10;12;86;163;2;7;2
2019-03-09;21;87;158;2;12;2
2019-03-08;16;73;147;2;11;2
2019-03-07;14;65;138;2;9;2
2019-03-06;19;60;132;1;14;2
2019-03-05;14;50;120;1;9;3
2019-03-04;20;43;114;1;13;3
2019-03-03;14;39;103;1;11;2
2019-03-02;2;28;114;1;0;2
2019-03-01;5;29;122;1;2;2
2019-02-28;5;29;125;1;4;3
2019-02-27;6;29;125;1;4;4
2019-02-26;5;29;123;1;3;5
2019-02-25;14;31;122;1;10;5
2019-02-24;3;26;114;1;0;5
2019-02-23;5;29;120;1;0;5
2019-02-22;5;31;129;1;3;5
2019-02-21;7;29;130;1;4;5
2019-02-20;7;28;128;1;3;5
2019-02-19;6;32;128;1;5;5
2019-02-18;7;31;127;1;5;5
2019-02-17;6;27;125;1;3;4
2019-02-16;4;27;124;1;2;4
2019-02-15;3;27;123;1;1;4
2019-02-14;7;28;126;2;3;4
2019-02-13;10;26;128;2;7;5
2019-02-12;7;21;125;2;2;7
2019-02-11;5;20;124;2;2;6
2019-02-10;6;20;128;2;3;5
2019-02-09;6;20;130;2;2;5
2019-02-08;4;20;132;1;1;6
2019-02-07;4;41;136;1;1;6
2019-02-06;5;51;138;1;1;8
2019-02-05;8;55;140;1;4;9
2019-02-04;6;55;141;1;2;9
2019-02-03;7;55;143;1;3;9
2019-02-02;5;54;143;1;0;9
2019-02-01;26;55;146;1;20;9
2019-01-31;16;42;129;1;9;9
2019-01-30;7;41;125;1;4;9
2019-01-29;11;41;130;1;4;9
2019-01-28;8;39;130;1;2;9
2019-01-27;8;39;131;1;2;9
2019-01-26;6;41;136;1;2;8
2019-01-25;14;42;142;2;4;9
2019-01-24;14;39;140;2;9;9
2019-01-23;8;30;139;2;4;9
2019-01-22;9;31;149;2;2;9
2019-01-21;10;33;153;2;3;9
2019-01-20;12;35;156;2;5;10
2019-01-19;8;32;155;1;3;9
2019-01-18;5;36;155;1;0;10
2019-01-17;4;40;158;1;1;10
2019-01-16;10;42;161;1;4;10
2019-01-15;9;42;160;2;4;9
2019-01-14;9;40;170;1;4;9
2019-01-13;7;41;174;1;1;10
2019-01-12;12;45;175;2;7;8
2019-01-11;11;43;171;2;5;7
2019-01-10;11;41;169;2;4;7
2019-01-09;13;41;169;2;4;8
2019-01-08;7;40;171;2;3;10
2019-01-07;15;42;171;2;5;9
2019-01-06;11;46;166;2;5;10
2019-01-05;14;44;168;2;4;8
2019-01-04;10;44;170;2;3;7
2019-01-03;8;48;175;2;3;6
2019-01-02;6;53;176;2;3;6
2019-01-01;9;52;179;2;5;7
2018-12-31;17;54;177;3;9;8
2018-12-30;13;60;172;2;4;9
2018-12-29;13;62;172;2;4;8
2018-12-28;10;64;172;2;7;7
2018-12-27;15;62;171;2;7;6
2018-12-26;7;57;171;1;3;6
2018-12-25;14;57;173;1;8;7
2018-12-24;20;53;168;1;14;7
2018-12-23;15;41;157;2;7;5
2018-12-22;10;47;152;2;6;5
2018-12-21;10;48;148;2;5;5
2018-12-20;6;46;146;2;3;4
2018-12-19;7;46;148;2;3;4
2018-12-18;10;48;152;2;4;4
2018-12-17;7;49;154;2;3;4
2018-12-16;20;52;153;2;13;5
2018-12-15;13;41;145;2;8;5
2018-12-14;10;33;140;2;4;6
2018-12-13;5;35;139;1;2;5
2018-12-12;12;39;145;1;4;5
2018-12-11;9;42;147;1;3;5
2018-12-10;13;45;148;1;6;5
2018-12-09;8;46;148;1;4;5
2018-12-08;4;46;150;1;0;6
2018-12-07;10;50;155;1;5;6
2018-12-06;7;49;154;1;6;5
2018-12-05;12;47;151;1;7;5
2018-12-04;12;46;146;1;5;5
2018-12-03;15;47;143;1;8;5
2018-12-02;8;42;138;1;2;4
2018-12-01;6;43;138;1;3;4
2018-11-30;10;43;138;2;3;4
2018-11-29;6;40;137;2;4;4
2018-11-28;12;38;135;2;7;4
2018-11-27;10;33;129;2;6;4
2018-11-26;8;32;127;2;4;5
2018-11-25;11;34;129;1;4;4
2018-11-24;6;35;130;1;3;4
2018-11-23;6;35;130;1;2;4
2018-11-22;5;38;132;1;2;4
2018-11-21;7;39;136;1;4;4
2018-11-20;9;39;134;1;4;4
2018-11-19;8;43;130;1;7;5
2018-11-18;9;42;124;2;5;4
2018-11-17;6;42;122;2;3;4
2018-11-16;9;45;124;2;7;4
2018-11-15;8;46;124;2;2;4
2018-11-14;8;49;124;2;4;4
2018-11-13;13;48;121;1;7;4
2018-11-12;12;44;119;1;7;5
2018-11-11;8;39;116;1;4;4
2018-11-10;9;37;115;1;6;4
2018-11-09;11;35;110;1;8;4
2018-11-08;8;28;107;1;5;4
2018-11-07;7;26;102;1;3;4
2018-11-06;6;24;104;1;3;4
2018-11-05;5;25;105;1;3;4
2018-11-04;4;23;107;1;2;4
2018-11-03;6;25;111;1;3;4
2018-11-02;4;27;109;1;2;3
2018-11-01;7;31;109;2;3;5
2018-10-31;4;30;115;1;2;5
2018-10-30;7;32;115;1;3;5
2018-10-29;4;36;112;1;1;3
2018-10-28;7;37;124;1;4;3
2018-10-27;8;33;134;0;5;3
2018-10-26;9;29;144;0;5;2
2018-10-25;5;27;147;0;3;3
2018-10-24;7;30;150;0;5;3
2018-10-23;11;33;147;0;6;3
2018-10-22;6;29;141;0;2;3
2018-10-21;0;28;140;0;0;3
2018-10-20;5;33;142;1;2;3
2018-10-19;6;35;142;1;3;4
2018-10-18;10;35;140;1;6;5
2018-10-17;12;30;140;1;8;5
2018-10-16;6;27;137;0;1;5
2018-10-15;3;24;141;0;1;4
2018-10-14;6;28;142;0;4;4
2018-10-13;7;27;141;0;4;4
2018-10-12;7;28;141;0;3;4
2018-10-11;4;33;144;0;1;5
2018-10-10;7;33;148;0;5;5
2018-10-09;4;30;147;1;0;5
2018-10-08;7;40;150;1;5;6
2018-10-07;6;37;163;1;4;6
2018-10-06;8;33;164;0;6;6
2018-10-05;10;40;164;0;6;6
2018-10-04;5;48;163;0;1;6
2018-10-03;6;62;169;0;3;6
2018-10-02;15;67;170;0;8;6
2018-10-01;7;65;174;0;2;6
2018-09-30;0;65;181;0;0;6
2018-09-29;15;65;191;1;7;6
2018-09-28;18;55;194;0;11;6
2018-09-27;23;44;192;0;10;6
2018-09-26;16;32;189;0;8;5
2018-09-25;12;22;191;0;5;6
2018-09-24;7;24;193;0;2;6
2018-09-23;2;25;204;0;0;6
2018-09-22;2;30;219;0;1;6
2018-09-21;8;31;233;0;2;6
2018-09-20;8;33;240;0;2;6
2018-09-19;3;35;250;0;1;5
2018-09-18;12;40;260;2;7;7
2018-09-17;8;38;261;2;5;7
2018-09-16;10;37;265;2;4;7
2018-09-15;6;35;272;2;1;6
2018-09-14;7;53;278;2;4;4
2018-09-13;7;55;281;2;4;6
2018-09-12;10;57;283;2;5;5
2018-09-11;11;57;283;2;6;6
2018-09-10;10;58;282;2;4;6
2018-09-09;7;58;284;2;3;6
2018-09-08;25;69;290;2;17;5
2018-09-07;10;63;277;2;6;6
2018-09-06;11;70;277;2;5;9
2018-09-05;8;75;282;2;5;8
2018-09-04;12;83;285;2;7;8
2018-09-03;7;84;290;2;4;8
2018-09-02;16;90;291;2;7;8
2018-09-01;18;85;289;2;2;7
2018-08-31;18;95;288;3;2;4
2018-08-30;19;102;287;0;7;7
2018-08-29;24;106;282;0;6;8
2018-08-28;18;101;278;0;1;7
2018-08-27;22;110;281;0;7;3
2018-08-26;21;111;275;0;5;3
2018-08-25;22;109;273;0;11;3
2018-08-24;18;105;262;0;10;2
2018-08-23;19;103;255;0;9;2
2018-08-22;16;102;255;0;7;2
2018-08-21;20;102;252;0;10;2
2018-08-20;20;98;247;0;11;2
2018-08-19;13;97;240;0;9;2
2018-08-18;18;98;238;1;8;2
2018-08-17;19;95;235;2;9;2
2018-08-16;21;101;231;2;9;2
2018-08-15;14;99;229;2;5;2
2018-08-14;20;100;228;2;8;2
2018-08-13;17;106;223;2;8;2
2018-08-12;20;104;224;0;11;2
2018-08-11;18;107;217;0;7;2
2018-08-10;24;108;217;0;13;2
2018-08-09;20;99;207;0;8;2
2018-08-08;20;88;206;0;15;2
2018-08-07;23;74;201;0;16;2
2018-08-06;14;59;188;0;12;2
2018-08-05;20;48;189;0;15;2
2018-08-04;13;36;184;0;11;2
2018-08-03;5;26;185;0;4;2
2018-08-02;3;26;192;0;3;2
2018-08-01;3;26;195;0;2;2
2018-07-31;5;28;205;0;3;2
2018-07-30;3;35;207;0;3;2
2018-07-29;6;38;212;0;3;2
2018-07-28;3;43;221;0;3;2
2018-07-27;9;44;226;0;7;2
2018-07-26;3;44;229;0;3;2
2018-07-25;6;48;232;0;4;2
2018-07-24;10;50;234;0;10;2
2018-07-23;7;51;229;0;6;2
2018-07-22;9;49;236;0;7;2
2018-07-21;5;44;239;0;4;2
2018-07-20;8;49;245;0;7;2
2018-07-19;8;46;248;0;7;2
2018-07-18;7;46;248;0;6;2
2018-07-17;12;45;243;0;11;4
2018-07-16;5;41;236;0;3;4
2018-07-15;4;49;241;0;2;5
2018-07-14;11;49;248;0;9;5
2018-07-13;5;54;241;0;3;6
2018-07-12;7;60;242;0;7;6
2018-07-11;7;65;242;1;1;5
2018-07-10;8;73;245;1;6;6
2018-07-09;15;72;241;2;7;6
2018-07-08;5;76;238;1;3;6
2018-07-07;19;78;242;1;12;6
2018-07-06;14;72;240;1;8;6
2018-07-05;16;74;239;0;9;6
2018-07-04;17;70;234;0;11;5
2018-07-03;8;69;230;0;6;6
2018-07-02;16;70;233;0;11;6
2018-07-01;6;65;227;0;5;6
2018-06-30;13;65;229;0;8;6
2018-06-29;12;70;230;0;11;6
2018-06-28;14;68;227;2;9;6
2018-06-27;13;70;224;2;8;6
2018-06-26;10;73;222;2;6;6
2018-06-25;12;74;220;2;7;6
2018-06-24;9;68;216;2;5;6
2018-06-23;18;67;213;2;11;6
2018-06-22;13;63;206;2;10;6
2018-06-21;16;64;206;2;11;6
2018-06-20;16;55;200;1;12;6
2018-06-19;11;48;191;1;8;6
2018-06-18;7;49;186;1;2;6
2018-06-17;10;51;188;1;3;6
2018-06-16;13;51;189;1;9;6
2018-06-15;15;47;183;1;9;6
2018-06-14;4;44;177;1;2;7
2018-06-13;8;53;180;1;4;6
2018-06-12;14;55;180;1;8;6
2018-06-11;7;50;177;1;3;6
2018-06-10;9;54;177;1;3;5
2018-06-09;10;60;177;1;5;5
2018-06-08;9;62;173;1;8;5
2018-06-07;15;62;167;2;10;5
2018-06-06;10;60;159;3;6;5
2018-06-05;9;62;158;3;4;6
2018-06-04;13;65;157;4;7;6
2018-06-03;15;63;154;4;9;5
2018-06-02;13;57;149;4;6;5
2018-06-01;14;53;146;3;9;5
2018-05-31;14;46;142;2;9;5
2018-05-30;12;41;137;2;8;5
2018-05-29;13;44;131;2;7;5
2018-05-28;10;43;128;2;6;4
2018-05-27;8;40;123;2;4;3
2018-05-26;6;39;122;2;3;2
2018-05-25;5;40;119;1;2;2
2018-05-24;10;43;117;1;5;2
2018-05-23;15;42;113;1;11;1
2018-05-22;12;34;102;1;5;1
2018-05-21;7;34;98;1;3;1
2018-05-20;6;35;98;1;3;1
2018-05-19;5;37;97;1;3;2
2018-05-18;7;37;95;2;5;2
2018-05-17;9;35;93;2;6;2
2018-05-16;6;31;88;2;3;1
2018-05-15;7;31;92;2;5;1
2018-05-14;9;28;90;2;5;1
2018-05-13;8;30;85;2;4;1
2018-05-12;6;29;86;1;3;2
2018-05-11;6;30;88;0;4;2
2018-05-10;6;30;88;0;2;2
2018-05-09;6;31;86;0;3;1
2018-05-08;5;33;84;0;3;1
2018-05-07;11;34;83;0;8;1
2018-05-06;4;28;76;0;4;1
2018-05-05;4;28;76;0;3;2
2018-05-04;5;25;79;0;4;2
2018-05-03;4;24;77;0;3;2
2018-05-02;5;20;75;0;5;1
2018-05-01;4;15;73;0;4;1
2018-04-30;3;12;71;0;2;1
2018-04-29;4;10;73;0;3;2
2018-04-28;2;8;72;0;1;2
2018-04-27;3;10;75;0;3;2
2018-04-26;0;9;73;0;0;2
2018-04-25;0;11;75;0;0;1
2018-04-24;1;14;75;0;1;1
2018-04-23;0;14;74;0;0;2
2018-04-22;3;21;74;0;1;3
2018-04-21;3;23;73;0;3;3
2018-04-20;2;20;72;0;2;3
2018-04-19;3;23;72;0;1;2
2018-04-18;4;27;72;0;3;1
2018-04-17;2;29;71;0;1;1
2018-04-16;7;28;72;0;7;1
2018-04-15;4;22;66;0;3;2
2018-04-14;0;21;66;0;0;2
2018-04-13;6;22;66;0;5;2
2018-04-12;6;20;63;0;5;1
2018-04-11;6;21;60;0;5;1
2018-04-10;0;18;55;0;0;1
2018-04-09;2;19;56;0;1;1
2018-04-08;3;22;55;0;2;2
2018-04-07;1;22;53;0;1;2
2018-04-06;5;25;52;0;4;2
2018-04-05;7;23;48;0;6;2
2018-04-04;3;20;42;0;2;2
2018-04-03;1;19;42;0;1;2
2018-04-02;4;21;41;0;3;2
2018-04-01;3;18;38;0;2;2
2018-03-31;5;16;37;0;4;2
2018-03-30;3;12;33;0;2;2
2018-03-29;4;10;39;0;4;2
2018-03-28;2;8;35;0;1;3
2018-03-27;3;9;35;0;2;3
2018-03-26;0;7;36;0;0;2
2018-03-25;0;9;36;0;0;2
2018-03-24;1;11;38;0;0;2
2018-03-23;0;12;38;0;0;2
2018-03-22;4;15;38;0;2;2
2018-03-21;2;14;37;0;2;3
2018-03-20;1;14;35;0;1;3
2018-03-19;3;15;36;0;2;3
2018-03-18;3;13;39;0;2;2
2018-03-17;1;12;40;0;1;2
2018-03-16;3;11;39;0;3;1
2018-03-15;1;8;36;0;0;2
2018-03-14;2;8;38;0;2;2
2018-03-13;4;6;36;0;2;2
2018-03-12;0;4;34;0;0;3
2018-03-11;1;6;36;0;1;2
2018-03-10;3;5;36;0;0;2
2018-03-09;0;5;36;0;0;1
2018-03-08;0;6;38;0;0;2
2018-03-07;0;6;38;0;0;2
2018-03-06;1;14;38;0;0;2
2018-03-05;3;14;40;0;2;3
2018-03-04;0;12;38;0;0;2
2018-03-03;1;15;39;0;0;1
2018-03-02;1;16;39;0;1;0
2018-03-01;0;17;38;0;0;1
2018-02-28;9;17;38;0;8;1
2018-02-27;1;9;30;0;0;1
2018-02-26;1;10;30;0;1;2
2018-02-25;3;9;29;0;3;2
2018-02-24;2;8;26;0;0;0
2018-02-23;2;11;26;0;2;0
2018-02-22;0;13;24;0;0;0
2018-02-21;1;13;24;0;0;0
2018-02-20;1;13;24;0;1;0
2018-02-19;0;15;23;0;0;0
2018-02-18;3;15;23;0;2;0
2018-02-17;5;13;21;0;5;0
2018-02-16;4;10;18;0;2;0
2018-02-15;1;8;16;0;0;0
2018-02-14;1;8;17;0;0;0
2018-02-13;3;10;17;0;2;0
2018-02-12;0;8;24;0;0;0
2018-02-11;2;8;27;0;1;0
2018-02-10;2;9;30;0;2;0
2018-02-09;2;8;31;0;1;0
2018-02-08;0;8;33;0;0;0
2018-02-07;3;8;37;0;2;0
2018-02-06;1;6;40;0;0;0
2018-02-05;0;6;49;0;0;0
2018-02-04;4;6;59;0;2;0
2018-02-03;1;2;62;0;1;0
2018-02-02;1;1;68;0;1;0
2018-02-01;0;0;80;0;0;0
2018-01-31;0;0;88;0;0;0
2018-01-30;0;0;93;0;0;0
2018-01-29;0;0;101;0;0;0
2018-01-28;0;0;111;0;0;0
2018-01-27;0;0;119;0;0;0
2018-01-26;0;0;130;0;0;0
2018-01-25;0;0;136;0;0;0
2018-01-24;0;2;143;0;0;0
2018-01-23;0;2;149;0;0;0
2018-01-22;0;3;153;0;0;0
2018-01-21;0;3;162;0;0;0
2018-01-20;0;12;175;0;0;0
2018-01-19;0;16;193;0;0;0
2018-01-18;2;20;202;0;2;0
2018-01-17;0;21;205;0;0;0
2018-01-16;1;25;206;0;1;2
2018-01-15;0;28;206;0;0;2
2018-01-14;9;33;209;0;8;2
2018-01-13;4;34;203;0;3;2
2018-01-12;5;40;209;0;5;3
2018-01-11;3;40;212;0;3;3
2018-01-10;4;44;214;0;2;3
2018-01-09;4;55;215;0;4;4
2018-01-08;5;59;218;0;5;4
2018-01-07;10;59;216;1;8;4
2018-01-06;12;59;213;2;9;3
2018-01-05;8;60;207;2;5;3
2018-01-04;9;63;212;1;6;2
2018-01-03;16;68;214;1;9;1
2018-01-02;13;64;207;1;8;2
2018-01-01;9;63;206;0;5;2
2017-12-31;13;64;204;0;9;2
2017-12-30;12;60;203;0;9;2
2017-12-29;11;60;198;0;7;2
2017-12-28;15;65;196;1;12;2
2017-12-27;11;71;188;1;5;2
2017-12-26;9;75;191;1;7;2
2017-12-25;10;73;187;2;6;2
2017-12-24;12;68;185;2;4;2
2017-12-23;13;66;186;2;10;2
2017-12-22;17;59;182;1;13;2
2017-12-21;22;48;180;2;18;1
2017-12-20;13;39;173;1;9;1
2017-12-19;10;38;171;0;2;2
2017-12-18;6;41;175;0;1;2
2017-12-17;8;43;177;0;4;2
2017-12-16;7;45;180;0;4;2
2017-12-15;6;44;183;0;2;2
2017-12-14;13;45;187;0;11;1
2017-12-13;8;37;183;0;8;2
2017-12-12;6;39;181;0;5;3
2017-12-11;3;42;185;0;3;3
2017-12-10;8;41;189;0;7;3
2017-12-09;3;41;188;0;3;3
2017-12-08;6;41;193;0;5;3
2017-12-07;4;44;190;0;3;1
2017-12-06;11;45;189;0;9;1
2017-12-05;9;41;188;0;8;2
2017-12-04;2;37;185;0;2;2
2017-12-03;10;44;192;0;7;2
2017-12-02;4;39;189;0;2;2
2017-12-01;9;41;194;0;8;3
2017-11-30;4;37;192;0;4;2
2017-11-29;6;40;192;0;5;1
2017-11-28;5;47;193;0;4;2
2017-11-27;9;54;192;0;8;2
2017-11-26;5;54;195;0;3;2
2017-11-25;6;57;197;0;3;2
2017-11-24;7;57;194;0;5;2
2017-11-23;7;59;190;0;6;2
2017-11-22;14;60;187;0;11;2
2017-11-21;16;56;176;0;12;2
2017-11-20;11;50;164;0;7;2
2017-11-19;8;47;157;0;5;1
2017-11-18;4;51;152;0;4;1
2017-11-17;9;55;150;0;7;1
2017-11-16;8;52;143;0;7;1
2017-11-15;7;53;136;0;5;1
2017-11-14;9;50;131;0;8;0
2017-11-13;6;44;123;0;5;0
2017-11-12;11;47;119;0;8;0
2017-11-11;10;44;114;0;8;0
2017-11-10;7;48;114;0;6;0
2017-11-09;10;46;112;0;9;0
2017-11-08;3;44;108;0;3;1
2017-11-07;3;47;107;0;1;0
2017-11-06;9;49;110;0;8;0
2017-11-05;6;47;107;0;4;0
2017-11-04;14;47;110;0;10;0
2017-11-03;5;46;108;0;5;0
2017-11-02;10;47;106;0;7;0
2017-11-01;6;41;105;0;6;0
2017-10-31;5;36;105;0;4;0
2017-10-30;7;35;104;0;6;0
2017-10-29;4;28;107;0;3;0
2017-10-28;11;25;111;0;10;0
2017-10-27;7;15;104;0;7;0
2017-10-26;3;8;101;0;2;0
2017-10-25;2;7;108;0;1;0
2017-10-24;3;5;113;0;3;0
2017-10-23;0;2;114;0;0;0
2017-10-22;0;2;118;0;0;0
2017-10-21;0;2;121;0;0;0
2017-10-20;0;3;127;0;0;0
2017-10-19;2;6;132;0;2;0
2017-10-18;0;14;136;0;0;0
2017-10-17;0;18;141;0;0;1
2017-10-16;0;23;141;0;0;1
2017-10-15;0;26;146;0;0;1
2017-10-14;1;31;153;0;0;1
2017-10-13;3;35;158;0;3;1
2017-10-12;10;39;162;0;8;1
2017-10-11;4;39;158;0;3;1
2017-10-10;5;39;162;0;5;2
2017-10-09;3;40;166;0;2;2
2017-10-08;6;44;169;0;3;2
2017-10-07;7;43;169;0;7;2
2017-10-06;7;47;167;0;7;3
2017-10-05;10;47;165;0;7;3
2017-10-04;5;43;165;0;3;3
2017-10-03;6;43;168;0;6;3
2017-10-02;7;46;164;0;5;3
2017-10-01;4;48;169;0;3;3
2017-09-30;12;49;171;0;10;3
2017-09-29;9;43;169;0;6;2
2017-09-28;3;39;171;0;3;2
2017-09-27;6;42;171;0;4;3
2017-09-26;10;43;174;0;8;3
2017-09-25;9;41;172;0;6;3
2017-09-24;7;38;171;0;5;3
2017-09-23;4;33;174;0;4;3
2017-09-22;5;34;180;0;3;2
2017-09-21;6;38;183;0;6;2
2017-09-20;8;37;186;0;6;3
2017-09-19;8;38;194;0;6;3
2017-09-18;5;36;191;0;5;4
2017-09-17;3;38;191;0;0;4
2017-09-16;7;48;194;0;5;4
2017-09-15;8;48;199;0;6;3
2017-09-14;6;46;202;0;5;3
2017-09-13;11;46;201;0;7;4
2017-09-12;5;43;203;0;3;3
2017-09-11;7;47;205;0;7;4
2017-09-10;12;46;205;0;9;4
2017-09-09;6;40;208;0;5;4
2017-09-08;5;44;206;0;4;3
2017-09-07;7;45;210;0;5;3
2017-09-06;6;49;217;0;5;4
2017-09-05;8;51;220;0;7;3
2017-09-04;7;48;216;0;6;3
2017-09-03;3;49;216;0;3;3
2017-09-02;11;52;221;0;9;2
2017-09-01;6;47;224;0;4;2
2017-08-31;10;50;226;0;8;4
2017-08-30;9;52;233;0;8;3
2017-08-29;4;53;233;0;3;1
2017-08-28;9;59;233;0;7;1
2017-08-27;7;66;239;0;6;1
2017-08-26;7;63;240;0;5;1
2017-08-25;11;63;243;0;7;1
2017-08-24;12;59;243;0;9;2
2017-08-23;11;59;238;0;8;2
2017-08-22;13;60;238;0;9;1
2017-08-21;16;56;237;0;14;1
2017-08-20;6;51;230;0;4;1
2017-08-19;7;52;235;0;6;1
2017-08-18;7;53;239;0;3;1
2017-08-17;10;63;238;0;9;2
2017-08-16;11;57;238;0;9;2
2017-08-15;9;56;235;0;6;2
2017-08-14;10;62;236;0;9;2
2017-08-13;8;61;232;0;6;2
2017-08-12;8;58;235;0;7;2
2017-08-11;14;56;232;0;12;2
2017-08-10;3;52;233;0;3;2
2017-08-09;10;61;238;0;8;2
2017-08-08;13;57;236;0;10;2
2017-08-07;9;62;232;0;7;2
2017-08-06;4;63;230;0;3;2
2017-08-05;7;63;229;0;6;2
2017-08-04;11;70;238;0;8;2
2017-08-03;14;68;237;0;11;2
2017-08-02;7;65;239;0;7;3
2017-08-01;17;65;246;0;16;4
2017-07-31;8;54;246;0;7;4
2017-07-30;4;55;244;0;2;4
2017-07-29;17;61;252;0;14;4
2017-07-28;8;54;240;0;7;4
2017-07-27;10;56;240;0;7;3
2017-07-26;7;58;251;0;7;2
2017-07-25;5;54;256;0;4;2
2017-07-24;10;59;259;0;8;3
2017-07-23;8;58;259;0;8;3
2017-07-22;7;57;271;0;7;3
2017-07-21;11;55;272;0;10;3
2017-07-20;12;55;275;0;10;3
2017-07-19;3;49;280;0;2;3
2017-07-18;10;60;292;0;10;2
2017-07-17;7;58;293;0;7;2
2017-07-16;10;57;289;1;5;2
2017-07-15;7;58;297;0;5;2
2017-07-14;13;58;303;0;9;2
2017-07-13;6;50;304;0;4;3
2017-07-12;15;62;309;0;13;3
2017-07-11;11;57;300;0;9;2
2017-07-10;8;61;296;0;6;2
2017-07-09;8;69;295;0;5;2
2017-07-08;6;80;299;0;6;2
2017-07-07;5;79;301;0;3;2
2017-07-06;16;86;304;0;15;4
2017-07-05;9;73;299;0;7;3
2017-07-04;14;71;304;0;10;2
2017-07-03;18;80;299;0;16;2
2017-07-02;18;75;288;0;16;2
2017-07-01;6;65;277;0;5;2
2017-06-30;11;68;284;0;10;2
2017-06-29;4;78;284;0;2;4
2017-06-28;8;83;290;0;7;3
2017-06-27;20;91;288;0;16;3
2017-06-26;14;89;292;0;13;2
2017-06-25;8;90;296;0;7;2
2017-06-24;9;94;300;0;9;2
2017-06-23;21;89;294;0;19;3
2017-06-22;9;84;283;0;8;5
2017-06-21;16;87;288;0;15;4
2017-06-20;16;82;276;0;15;4
2017-06-19;15;76;268;0;14;4
2017-06-18;12;66;258;0;10;4
2017-06-17;4;60;252;0;3;4
2017-06-16;17;62;257;0;13;4
2017-06-15;12;58;255;0;10;4
2017-06-14;12;55;254;0;9;4
2017-06-13;12;51;254;0;9;4
2017-06-12;7;52;251;0;4;4
2017-06-11;7;61;252;0;4;3
2017-06-10;6;61;249;0;5;3
2017-06-09;12;61;252;0;9;3
2017-06-08;9;59;249;0;8;2
2017-06-07;9;63;245;0;4;2
2017-06-06;11;68;247;0;9;2
2017-06-05;16;67;247;0;11;2
2017-06-04;7;61;238;0;4;2
2017-06-03;9;78;241;0;5;2
2017-06-02;10;90;242;1;7;2
2017-06-01;18;93;243;1;13;2
2017-05-31;12;81;235;1;10;1
2017-05-30;12;79;228;0;6;2
2017-05-29;7;85;230;0;6;2
2017-05-28;23;83;229;0;21;2
2017-05-27;22;70;219;0;18;3
2017-05-26;13;56;207;0;11;3
2017-05-25;5;49;201;0;3;3
2017-05-24;9;54;214;0;8;2
2017-05-23;14;57;213;1;13;3
2017-05-22;8;53;211;1;5;3
2017-05-21;10;61;215;1;8;3
2017-05-20;6;59;214;1;4;3
2017-05-19;8;60;221;1;4;4
2017-05-18;9;56;229;0;7;4
2017-05-17;13;57;234;0;10;2
2017-05-16;11;53;243;0;9;3
2017-05-15;16;48;252;0;11;3
2017-05-14;8;40;249;0;5;2
2017-05-13;6;46;258;0;4;3
2017-05-12;2;44;275;0;1;2
2017-05-11;9;50;285;0;8;2
2017-05-10;8;47;284;0;6;2
2017-05-09;6;51;290;0;4;2
2017-05-08;7;52;298;0;5;2
2017-05-07;13;49;304;0;9;3
2017-05-06;4;47;307;0;2;3
2017-05-05;9;50;321;0;7;1
2017-05-04;7;54;320;0;6;1
2017-05-03;15;54;322;0;9;2
2017-05-02;6;50;327;0;4;2
2017-05-01;5;62;348;0;3;2
2017-04-30;9;66;348;0;9;3
2017-04-29;6;68;355;0;5;3
2017-04-28;13;71;356;0;11;1
2017-04-27;10;67;357;0;6;1
2017-04-26;8;70;366;0;5;1
2017-04-25;17;77;370;0;15;1
2017-04-24;10;75;361;0;8;1
2017-04-23;12;87;367;0;11;2
