﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-04;18;88;213;0;11;2
2015-07-03;18;79;202;0;10;1
2015-07-02;7;74;142;0;3;1
2015-07-01;13;86;139;0;5;1
2015-06-30;21;82;177;0;16;1
2015-06-29;17;67;161;0;9;0
2015-06-28;9;59;109;0;8;0
2015-06-27;5;58;143;0;4;0
2015-06-26;16;55;97;0;10;0
2015-06-25;24;49;128;0;12;0
2015-06-24;2;33;116;0;1;0
2015-06-23;9;46;115;0;4;0
2015-06-22;7;43;111;0;4;0
2015-06-21;13;49;107;0;11;0
2015-06-20;2;31;55;0;2;0
2015-06-19;2;34;53;0;1;0
2015-06-18;2;40;52;0;1;0
2015-06-17;18;82;90;1;15;0
2015-06-16;2;72;75;1;1;0
2015-06-15;8;35;35;1;7;0
2015-06-14;1;28;28;0;0;0
2015-06-13;7;28;28;0;4;0
2015-06-12;10;24;24;0;7;0
2015-06-11;8;17;17;0;5;0
2015-06-10;8;12;12;0;7;0
2015-06-09;5;5;5;0;5;0
