﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-19;2;15;60;0;2;0
2015-10-18;5;15;59;0;5;0
2015-10-17;2;11;58;0;2;0
2015-10-16;1;11;59;0;1;0
2015-10-15;1;14;61;0;1;0
2015-10-14;0;15;61;0;0;0
2015-10-13;4;15;61;0;4;0
2015-10-12;2;11;62;0;2;0
2015-10-11;1;10;62;0;1;0
2015-10-10;2;11;66;0;2;0
2015-10-09;4;12;68;0;4;0
2015-10-08;2;9;64;0;2;0
2015-10-07;0;11;63;0;0;0
2015-10-06;0;14;64;0;0;0
2015-10-05;1;15;65;0;1;0
2015-10-04;2;15;66;0;2;0
2015-10-03;3;14;66;0;3;0
2015-10-02;1;14;63;0;1;0
2015-10-01;4;17;63;0;4;0
2015-09-30;3;16;60;0;3;0
2015-09-29;1;15;59;0;0;0
2015-09-28;1;15;59;0;1;0
2015-09-27;1;17;59;0;1;0
2015-09-26;3;17;59;0;3;0
2015-09-25;4;15;59;0;4;0
2015-09-24;3;15;59;0;3;0
2015-09-23;2;15;59;0;2;0
2015-09-22;1;16;59;0;1;0
2015-09-21;3;16;61;0;3;0
2015-09-20;1;13;59;0;1;0
2015-09-19;1;17;58;0;1;0
2015-09-18;4;18;62;0;4;0
2015-09-17;3;19;61;0;3;0
2015-09-16;3;20;61;0;3;0
2015-09-15;1;17;61;0;1;0
2015-09-14;0;17;60;0;0;0
2015-09-13;5;18;61;0;5;0
2015-09-12;2;14;56;0;2;0
2015-09-11;5;14;59;0;5;0
2015-09-10;4;11;57;0;4;0
2015-09-09;0;7;55;0;0;0
2015-09-08;1;8;56;0;1;0
2015-09-07;1;9;59;0;1;0
2015-09-06;1;10;62;0;1;0
2015-09-05;2;9;65;0;2;0
2015-09-04;2;8;66;0;2;0
2015-09-03;0;7;67;0;0;0
2015-09-02;1;10;72;0;1;0
2015-09-01;2;13;77;0;1;0
2015-08-31;2;14;76;0;2;0
2015-08-30;0;14;76;0;0;0
2015-08-29;1;17;77;0;1;0
2015-08-28;1;17;77;0;1;0
2015-08-27;3;16;84;0;3;0
2015-08-26;4;18;82;0;4;0
2015-08-25;3;17;78;0;3;0
2015-08-24;2;17;75;0;2;0
2015-08-23;3;18;73;0;3;0
2015-08-22;1;15;70;0;1;0
2015-08-21;0;15;71;0;0;0
2015-08-20;5;15;72;0;4;0
2015-08-19;3;15;71;0;3;0
2015-08-18;3;15;70;0;3;0
2015-08-17;3;14;69;0;3;0
2015-08-16;0;12;66;0;0;0
2015-08-15;1;16;68;0;1;0
2015-08-14;0;20;69;0;0;0
2015-08-13;5;24;71;0;5;0
2015-08-12;3;22;68;0;3;0
2015-08-11;2;22;69;0;2;0
2015-08-10;1;26;67;0;1;0
2015-08-09;4;31;67;0;4;0
2015-08-08;5;27;65;0;5;0
2015-08-07;4;24;62;0;4;0
2015-08-06;3;21;62;0;3;0
2015-08-05;3;19;63;0;3;0
2015-08-04;6;24;63;0;5;0
2015-08-03;6;19;58;0;6;0
2015-08-02;0;13;52;0;0;0
2015-08-01;2;13;54;0;2;0
2015-07-31;1;11;57;0;1;0
2015-07-30;1;10;60;0;1;0
2015-07-29;8;11;60;0;8;0
2015-07-28;1;4;55;0;1;0
2015-07-27;0;6;56;0;0;0
2015-07-26;0;8;57;0;0;0
2015-07-25;0;10;58;0;0;0
2015-07-24;0;10;61;0;0;0
2015-07-23;2;12;61;0;2;0
2015-07-22;1;12;63;0;1;0
2015-07-21;3;13;64;0;3;0
2015-07-20;2;12;61;0;2;0
2015-07-19;2;14;59;0;2;0
2015-07-18;0;12;60;0;0;0
2015-07-17;2;13;60;0;2;0
2015-07-16;2;13;61;0;2;0
2015-07-15;2;13;59;0;2;0
2015-07-14;2;15;57;0;2;0
2015-07-13;4;18;55;0;4;0
2015-07-12;0;17;53;0;0;0
2015-07-11;1;17;53;0;1;0
2015-07-10;2;16;52;0;2;0
2015-07-09;2;16;50;0;2;0
2015-07-08;4;19;50;0;4;0
2015-07-07;5;19;46;0;3;0
2015-07-06;4;16;44;0;4;0
2015-07-05;0;15;42;0;0;0
2015-07-04;0;17;42;0;0;0
2015-07-03;2;18;42;0;2;0
2015-07-02;5;17;42;0;5;0
2015-07-01;4;15;41;0;4;0
2015-06-30;1;11;38;0;1;0
2015-06-29;3;14;37;0;3;0
2015-06-28;2;13;34;0;2;0
2015-06-27;1;11;33;0;1;0
2015-06-26;1;10;35;0;1;0
2015-06-25;3;12;36;0;3;0
2015-06-24;0;9;35;0;0;0
2015-06-23;4;12;35;0;3;0
2015-06-22;2;8;32;0;2;0
2015-06-21;0;6;31;0;0;0
2015-06-20;0;6;31;0;0;0
2015-06-19;3;8;32;0;3;0
2015-06-18;0;5;33;0;0;0
2015-06-17;3;5;33;0;3;0
2015-06-16;0;2;34;0;0;0
2015-06-15;0;5;37;0;0;0
2015-06-14;0;5;40;0;0;0
2015-06-13;2;6;41;0;2;0
2015-06-12;0;6;44;0;0;0
2015-06-11;0;6;49;0;0;0
2015-06-10;0;6;54;0;0;0
2015-06-09;3;8;56;0;2;0
2015-06-08;0;9;55;0;0;0
2015-06-07;1;10;55;0;1;0
2015-06-06;2;9;54;0;2;0
2015-06-05;0;7;53;0;0;0
2015-06-04;0;8;54;0;0;0
2015-06-03;2;11;54;0;2;0
2015-06-02;4;12;59;0;4;0
2015-06-01;1;10;55;0;1;0
2015-05-31;0;9;54;0;0;0
2015-05-30;0;9;54;0;0;0
2015-05-29;1;10;54;0;1;0
2015-05-28;3;9;54;0;3;0
2015-05-27;3;7;52;0;3;0
2015-05-26;2;8;49;0;2;0
2015-05-25;0;6;48;0;0;0
2015-05-24;0;10;48;0;0;0
2015-05-23;1;13;51;0;1;1
2015-05-22;0;15;52;0;0;1
2015-05-21;1;16;52;0;1;1
2015-05-20;4;20;54;0;4;1
2015-05-19;0;21;53;0;0;0
2015-05-18;4;27;54;0;4;1
2015-05-17;3;25;54;0;0;1
2015-05-16;3;24;54;0;3;1
2015-05-15;1;21;51;0;1;1
2015-05-14;6;20;52;0;4;1
2015-05-13;6;16;49;0;5;1
2015-05-12;7;12;49;0;4;0
2015-05-11;2;6;46;0;2;1
2015-05-10;1;11;44;0;1;1
2015-05-09;0;10;44;0;0;1
2015-05-08;1;10;44;0;0;1
2015-05-07;1;10;47;0;1;1
2015-05-06;1;9;49;0;1;1
2015-05-05;0;10;48;0;0;0
2015-05-04;7;11;53;0;7;1
2015-05-03;0;4;46;0;0;1
2015-05-02;1;5;46;0;0;1
2015-05-01;1;5;48;0;0;1
2015-04-30;0;8;48;0;0;1
2015-04-29;3;10;48;0;1;1
2015-04-28;1;7;47;0;1;0
2015-04-27;0;11;47;0;0;1
2015-04-26;1;14;48;0;1;1
2015-04-25;0;14;51;0;0;1
2015-04-24;3;18;53;0;3;2
2015-04-23;2;17;56;0;2;2
2015-04-22;0;15;68;0;0;1
2015-04-21;5;17;69;0;3;1
2015-04-20;4;16;66;0;2;1
2015-04-19;1;18;64;0;1;1
2015-04-18;4;18;65;0;3;1
2015-04-17;3;14;64;0;2;1
2015-04-16;1;13;62;0;0;2
2015-04-15;3;13;71;0;1;2
2015-04-14;2;15;70;0;2;2
2015-04-13;6;16;68;0;5;2
2015-04-12;1;11;63;0;1;2
2015-04-11;0;16;62;0;0;2
2015-04-10;1;16;62;0;1;2
2015-04-09;1;15;61;0;0;3
2015-04-08;5;17;61;0;4;3
2015-04-07;3;13;57;0;3;2
2015-04-06;1;10;54;0;0;0
2015-04-05;6;10;54;0;5;0
2015-04-04;0;5;49;0;0;0
2015-04-03;2;7;49;1;0;0
2015-04-02;3;11;49;1;1;0
2015-04-01;1;11;48;0;0;0
2015-03-31;2;18;48;0;0;0
2015-03-30;2;33;48;0;0;0
2015-03-29;2;34;48;0;1;0
2015-03-28;3;33;47;0;1;0
2015-03-27;6;31;46;0;4;0
2015-03-26;2;30;42;0;2;0
2015-03-25;9;30;40;0;5;0
2015-03-24;18;25;35;0;16;0
2015-03-23;2;19;19;0;1;0
2015-03-22;1;18;18;0;0;0
2015-03-21;1;18;18;0;0;0
2015-03-20;5;18;18;0;2;0
2015-03-19;6;16;16;0;3;0
2015-03-18;2;13;13;0;1;0
2015-03-17;12;12;12;0;12;0
