﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-06;62;326;1405;0;54;0
2022-07-05;54;302;1397;0;40;0
2022-07-04;60;295;1385;0;51;0
2022-07-03;40;278;1371;0;32;0
2022-07-02;53;273;1367;0;42;0
2022-07-01;52;272;1355;0;43;0
2022-06-30;42;271;1338;1;31;0
2022-06-29;40;280;1341;0;33;0
2022-06-28;46;291;1344;0;36;0
2022-06-27;45;311;1327;0;32;1
2022-06-26;38;353;1314;0;33;2
2022-06-25;51;365;1298;0;43;1
2022-06-24;48;351;1277;0;40;1
2022-06-23;47;361;1254;0;38;1
2022-06-22;50;376;1235;0;41;1
2022-06-21;65;390;1227;0;56;0
2022-06-20;81;396;1184;0;67;0
2022-06-19;50;377;1132;0;48;0
2022-06-18;36;396;1107;0;30;0
2022-06-17;61;404;1091;0;52;0
2022-06-16;58;398;1054;0;51;0
2022-06-15;66;406;1014;1;58;0
2022-06-14;72;393;981;0;60;0
2022-06-13;62;374;934;0;53;1
2022-06-12;76;371;894;0;59;0
2022-06-11;49;340;847;0;35;0
2022-06-10;57;341;831;0;46;0
2022-06-09;70;322;802;0;60;0
2022-06-08;53;294;755;0;49;0
2022-06-07;55;270;715;0;47;1
2022-06-06;59;257;678;0;50;1
2022-06-05;35;246;636;0;31;0
2022-06-04;45;235;611;0;39;1
2022-06-03;33;214;584;0;30;1
2022-06-02;35;200;563;0;33;0
2022-06-01;28;191;541;0;25;0
2022-05-31;38;184;522;0;37;0
2022-05-30;43;166;487;0;36;0
2022-05-29;23;165;456;0;22;1
2022-05-28;22;158;441;0;18;1
2022-05-27;20;158;431;0;16;0
2022-05-26;30;165;426;0;26;0
2022-05-25;22;152;411;0;18;0
2022-05-24;22;150;401;0;18;0
2022-05-23;42;144;386;0;40;0
2022-05-22;15;130;351;0;13;1
2022-05-21;19;130;348;0;16;1
2022-05-20;26;127;333;0;23;0
2022-05-19;17;116;314;0;12;0
2022-05-18;21;122;311;0;16;0
2022-05-17;18;122;300;0;16;0
2022-05-16;28;118;298;0;24;1
2022-05-15;14;101;281;0;12;1
2022-05-14;14;102;271;0;12;1
2022-05-13;14;97;263;0;13;0
2022-05-12;19;90;252;0;19;0
2022-05-11;17;85;239;0;14;0
2022-05-10;14;78;230;0;12;0
2022-05-09;11;77;220;0;11;0
2022-05-08;15;73;213;1;11;0
2022-05-07;9;61;204;1;7;0
2022-05-06;9;59;198;1;5;0
2022-05-05;18;63;193;1;12;0
2022-05-04;12;60;186;1;10;0
2022-05-03;14;61;177;1;11;0
2022-05-02;9;61;171;0;7;0
2022-05-01;5;63;165;0;4;0
2022-04-30;7;62;165;0;5;0
2022-04-29;10;61;161;0;8;0
2022-04-28;12;64;154;0;8;0
2022-04-27;13;57;146;0;12;0
2022-04-26;13;50;134;0;12;0
2022-04-25;12;47;126;0;7;0
2022-04-24;3;43;122;0;3;0
2022-04-23;7;54;123;0;7;0
2022-04-22;11;54;119;0;9;0
2022-04-21;2;45;111;0;1;0
2022-04-20;6;48;112;0;6;0
2022-04-19;9;45;106;0;8;0
2022-04-18;6;44;101;0;4;0
2022-04-17;15;45;99;0;13;1
2022-04-16;8;33;89;0;6;0
2022-04-15;4;31;89;0;4;1
2022-04-14;4;31;89;0;4;1
2022-04-13;3;28;90;0;2;1
2022-04-12;8;26;91;0;7;1
2022-04-11;6;23;87;0;5;0
2022-04-10;3;20;86;0;2;0
2022-04-09;5;23;84;0;4;0
2022-04-08;4;21;82;0;3;0
2022-04-07;1;22;81;0;1;0
2022-04-06;0;22;81;0;0;0
2022-04-05;5;24;85;0;5;0
2022-04-04;2;19;84;0;2;0
2022-04-03;6;17;86;0;4;0
2022-04-02;3;17;85;0;2;0
2022-04-01;6;18;87;0;5;0
2022-03-31;2;17;82;0;1;0
2022-03-30;3;19;87;0;2;0
2022-03-29;0;18;88;0;0;0
2022-03-28;1;20;93;0;1;0
2022-03-27;4;19;94;0;4;0
2022-03-26;4;19;97;0;2;0
2022-03-25;5;19;103;0;3;0
2022-03-24;5;19;166;0;3;0
2022-03-23;3;21;221;0;1;0
2022-03-22;4;24;308;0;2;0
2022-03-21;0;25;348;0;0;0
2022-03-20;4;29;395;0;4;0
2022-03-19;2;28;473;0;2;0
2022-03-18;4;30;533;0;3;0
2022-03-17;6;26;597;0;5;0
2022-03-16;5;23;660;0;5;0
2022-03-15;5;20;722;0;4;0
2022-03-14;4;16;757;0;3;0
2022-03-13;3;18;803;0;3;1
2022-03-12;4;19;862;0;2;1
2022-03-11;0;22;936;0;0;2
2022-03-10;2;25;1014;0;2;2
2022-03-09;3;27;1099;0;3;2
2022-03-08;1;25;1188;0;1;2
2022-03-07;6;31;1256;0;4;4
2022-03-06;5;29;1298;0;5;3
2022-03-05;6;29;1339;0;4;3
2022-03-04;4;27;1420;0;1;3
2022-03-03;5;32;1519;0;4;3
2022-03-02;3;36;1635;0;0;3
2022-03-01;8;102;1721;1;6;4
2022-02-28;6;155;1788;1;3;5
2022-02-27;8;241;1854;1;4;3
2022-02-26;6;279;1930;1;3;4
2022-02-25;10;322;2002;1;7;4
2022-02-24;11;397;2080;1;9;4
2022-02-23;68;450;2154;2;55;6
2022-02-22;64;460;2203;2;51;6
2022-02-21;100;473;2224;3;78;4
2022-02-20;50;453;2242;3;40;4
2022-02-19;55;450;2295;3;44;4
2022-02-18;88;452;2342;2;76;5
2022-02-17;74;442;2375;2;60;5
2022-02-16;81;454;2405;0;67;5
2022-02-15;76;463;2453;0;61;5
2022-02-14;81;490;2493;0;64;2
2022-02-13;50;516;2528;0;38;4
2022-02-12;58;544;2597;0;44;4
2022-02-11;74;544;2627;0;65;3
2022-02-10;83;525;2697;0;71;4
2022-02-09;89;536;2768;0;70;5
2022-02-08;107;564;2807;0;86;3
2022-02-07;105;592;2787;0;87;3
2022-02-06;75;585;2765;0;66;4
2022-02-05;53;590;2754;0;44;5
2022-02-04;51;614;2758;0;45;5
2022-02-03;94;653;2771;0;76;6
2022-02-02;114;646;2776;1;89;5
2022-02-01;135;636;2739;1;114;4
2022-01-31;99;604;2661;0;84;2
2022-01-30;83;626;2609;0;72;2
2022-01-29;77;626;2556;0;69;2
2022-01-28;98;657;2506;0;83;2
2022-01-27;90;675;2481;0;83;3
2022-01-26;98;684;2447;0;84;2
2022-01-25;100;709;2410;0;84;2
2022-01-24;118;714;2358;0;104;2
2022-01-23;83;726;2287;0;71;2
2022-01-22;108;761;2285;0;102;2
2022-01-21;111;758;2222;0;90;2
2022-01-20;109;774;2169;0;90;3
2022-01-19;126;757;2104;0;105;1
2022-01-18;107;787;2059;0;94;1
2022-01-17;131;847;2025;0;112;1
2022-01-16;116;843;1971;0;108;1
2022-01-15;114;801;1953;0;97;1
2022-01-14;131;768;1946;0;117;2
2022-01-13;86;704;1878;0;69;2
2022-01-12;154;681;1872;0;130;1
2022-01-11;177;608;1810;0;156;2
2022-01-10;125;529;1708;0;117;1
2022-01-09;75;465;1654;0;70;1
2022-01-08;71;432;1663;0;65;1
2022-01-07;68;400;1664;0;57;0
2022-01-06;58;362;1715;0;51;1
2022-01-05;70;332;1814;0;63;1
2022-01-04;90;327;1810;0;83;1
2022-01-03;60;295;1788;0;54;2
2022-01-02;43;287;1784;0;40;2
2022-01-01;37;279;1794;0;31;2
2021-12-31;22;281;1836;0;19;3
2021-12-30;24;336;1884;0;20;4
2021-12-29;66;358;1957;0;56;2
2021-12-28;57;341;1980;0;48;4
2021-12-27;55;319;2007;0;46;5
2021-12-26;39;334;2004;0;35;5
2021-12-25;38;358;2035;0;34;5
2021-12-24;77;382;2061;0;64;3
2021-12-23;49;406;2087;0;40;4
2021-12-22;51;457;2109;0;39;2
2021-12-21;34;464;2128;0;26;4
2021-12-20;71;500;2145;0;60;3
2021-12-19;68;505;2128;0;59;5
2021-12-18;63;498;2127;0;59;4
2021-12-17;100;506;2105;0;90;3
2021-12-16;100;493;2066;0;86;3
2021-12-15;56;468;2042;0;51;1
2021-12-14;68;529;2050;0;59;2
2021-12-13;73;631;2027;0;64;2
2021-12-12;60;627;1993;0;54;3
2021-12-11;76;636;1981;0;69;4
2021-12-10;85;619;1962;0;74;3
2021-12-09;73;593;1931;0;62;3
2021-12-08;117;604;1927;0;92;3
2021-12-07;189;578;1898;0;169;2
2021-12-06;75;495;1760;0;65;5
2021-12-05;69;511;1741;0;61;4
2021-12-04;57;527;1728;0;51;5
2021-12-03;61;516;1718;0;48;5
2021-12-02;82;533;1714;0;73;4
2021-12-01;80;519;1686;0;65;2
2021-11-30;106;542;1662;0;89;3
2021-11-29;90;516;1593;0;74;2
2021-11-28;84;503;1553;0;78;3
2021-11-27;51;469;1525;0;45;4
2021-11-26;74;467;1561;0;64;4
2021-11-25;70;458;1560;0;56;2
2021-11-24;106;438;1570;1;93;3
2021-11-23;83;397;1544;1;71;1
2021-11-22;71;387;1512;0;59;0
2021-11-21;51;386;1554;0;43;1
2021-11-20;52;379;1610;0;42;1
2021-11-19;64;368;1681;0;55;1
2021-11-18;47;356;1726;0;34;1
2021-11-17;67;371;1744;0;53;1
2021-11-16;74;360;1755;0;63;1
2021-11-15;71;359;1739;0;65;0
2021-11-14;40;359;1706;0;36;1
2021-11-13;37;353;1713;0;31;1
2021-11-12;52;366;1718;0;43;1
2021-11-11;61;372;1716;0;49;1
2021-11-10;50;363;1724;0;42;1
2021-11-09;73;367;1771;0;59;3
2021-11-08;74;348;1751;0;62;1
2021-11-07;33;321;1734;0;31;3
2021-11-06;53;312;1767;0;47;3
2021-11-05;56;300;1789;0;49;3
2021-11-04;47;302;1811;0;39;3
2021-11-03;52;346;1856;0;41;4
2021-11-02;55;367;1900;0;43;4
2021-11-01;52;389;1909;0;42;2
2021-10-31;30;416;1920;0;21;3
2021-10-30;41;433;1955;0;30;4
2021-10-29;61;503;1993;0;51;3
2021-10-28;91;553;2017;0;76;5
2021-10-27;70;586;2013;0;63;2
2021-10-26;78;624;2052;0;67;3
2021-10-25;85;611;2041;0;73;3
2021-10-24;43;606;2015;0;38;3
2021-10-23;112;617;2054;0;100;3
2021-10-22;110;545;2033;0;99;4
2021-10-21;121;487;2014;0;110;4
2021-10-20;106;405;2001;0;93;2
2021-10-19;60;352;1997;0;45;2
2021-10-18;79;361;2026;0;67;4
2021-10-17;56;382;2059;0;50;3
2021-10-16;40;372;2115;0;32;3
2021-10-15;48;385;2261;0;41;5
2021-10-14;43;411;2400;0;37;4
2021-10-13;51;443;2520;0;40;2
2021-10-12;68;474;2610;0;56;2
2021-10-11;100;500;2648;0;84;3
2021-10-10;49;500;2650;1;39;4
2021-10-09;52;514;2761;1;40;4
2021-10-08;77;525;2856;2;62;7
2021-10-07;85;518;2982;1;67;4
2021-10-06;85;512;3090;1;67;4
2021-10-05;94;515;3232;1;74;4
2021-10-04;99;516;3313;1;79;4
2021-10-03;66;541;3344;1;54;5
2021-10-02;67;539;3459;1;48;9
2021-10-01;71;535;3602;1;52;10
2021-09-30;80;552;3708;1;64;9
2021-09-29;90;561;3815;1;73;5
2021-09-28;89;564;3943;1;67;5
2021-09-27;126;595;3989;1;99;4
2021-09-26;65;583;3991;1;53;3
2021-09-25;65;608;4072;1;50;5
2021-09-24;87;658;4162;1;71;5
2021-09-23;97;698;4229;1;79;6
2021-09-22;92;802;4212;1;72;3
2021-09-21;123;916;4216;1;95;3
2021-09-20;105;970;4169;1;86;3
2021-09-19;93;1019;4146;0;74;1
2021-09-18;124;1041;4155;0;103;4
2021-09-17;126;1022;4190;0;100;4
2021-09-16;212;1069;4193;0;178;4
2021-09-15;217;1016;4172;0;188;2
2021-09-14;178;1021;4114;0;151;3
2021-09-13;158;1046;4058;0;135;3
2021-09-12;105;1130;3996;0;92;2
2021-09-11;103;1201;4004;0;84;2
2021-09-10;169;1224;4088;0;145;2
2021-09-09;165;1251;4080;0;135;3
2021-09-08;222;1306;4129;0;181;5
2021-09-07;210;1277;4092;0;170;5
2021-09-06;254;1274;3995;0;205;4
2021-09-05;175;1255;3848;0;156;8
2021-09-04;122;1211;3774;0;103;6
2021-09-03;191;1209;3788;0;158;4
2021-09-02;221;1177;3749;0;183;5
2021-09-01;191;1130;3743;0;162;5
2021-08-31;213;1109;3700;0;186;5
2021-08-30;234;978;3600;0;202;3
2021-08-29;135;846;3459;0;120;3
2021-08-28;117;770;3423;0;97;3
2021-08-27;155;738;3364;0;133;3
2021-08-26;168;691;3313;0;136;5
2021-08-25;172;693;3268;0;142;6
2021-08-24;77;649;3236;0;63;6
2021-08-23;84;752;3227;0;74;5
2021-08-22;58;812;3212;0;53;7
2021-08-21;81;859;3234;0;63;7
2021-08-20;101;870;3339;0;80;6
2021-08-19;167;895;3305;0;143;6
2021-08-18;127;932;3241;0;105;7
2021-08-17;191;971;3232;0;159;7
2021-08-16;160;997;3140;0;139;7
2021-08-15;113;1010;3049;0;97;7
2021-08-14;90;987;3013;0;80;7
2021-08-13;122;970;3038;0;101;8
2021-08-12;201;954;3028;0;165;7
2021-08-11;176;900;2966;0;150;6
2021-08-10;216;867;2921;0;185;6
2021-08-09;178;866;2802;0;150;7
2021-08-08;92;835;2728;0;77;7
2021-08-07;82;844;2721;0;67;8
2021-08-06;103;841;2728;0;87;8
2021-08-05;137;838;2711;0;116;6
2021-08-04;144;758;2679;0;127;5
2021-08-03;209;713;2633;1;189;4
2021-08-02;141;611;2499;1;119;5
2021-08-01;97;602;2425;1;82;6
2021-07-31;74;573;2412;1;57;5
2021-07-30;98;573;2450;1;83;5
2021-07-29;45;565;2474;0;36;5
2021-07-28;96;703;2524;0;69;4
2021-07-27;120;682;2531;2;89;5
2021-07-26;145;673;2488;1;121;6
2021-07-25;74;654;2416;1;61;8
2021-07-24;73;661;2435;1;58;7
2021-07-23;90;648;2449;1;71;6
2021-07-22;200;639;2463;1;170;5
2021-07-21;66;559;2381;1;50;3
2021-07-20;98;602;2406;1;78;4
2021-07-19;119;631;2375;1;98;4
2021-07-18;80;645;2322;0;68;6
2021-07-17;56;642;2308;0;46;7
2021-07-16;81;673;2316;0;67;6
2021-07-15;116;674;2327;0;93;5
2021-07-14;110;646;2310;0;91;2
2021-07-13;128;629;2305;0;103;4
2021-07-12;134;612;2264;0;110;4
2021-07-11;85;582;2203;0;66;4
2021-07-10;92;569;2191;0;78;6
2021-07-09;85;534;2199;0;72;6
2021-07-08;92;533;2219;0;71;5
2021-07-07;88;559;2241;0;66;5
2021-07-06;107;596;2277;1;82;6
2021-07-05;95;596;2247;0;79;7
2021-07-04;76;599;2232;0;56;8
2021-07-03;61;588;2259;0;49;9
2021-07-02;89;590;2282;0;70;9
2021-07-01;115;600;2317;1;95;10
2021-06-30;122;578;2299;1;106;8
2021-06-29;106;559;2296;1;85;7
2021-06-28;94;558;2285;1;77;6
2021-06-27;61;555;2292;1;48;7
2021-06-26;63;558;2375;1;55;7
2021-06-25;99;549;2491;1;78;7
2021-06-24;91;525;2551;0;72;8
2021-06-23;101;506;2618;0;85;9
2021-06-22;100;500;2608;1;92;8
2021-06-21;84;487;2562;0;69;8
2021-06-20;66;508;2562;0;56;10
2021-06-19;57;517;2592;0;39;9
2021-06-18;72;522;2641;0;58;8
2021-06-17;71;513;2678;0;56;9
2021-06-16;96;544;2694;0;75;11
2021-06-15;93;554;2708;0;75;11
2021-06-14;105;570;2672;1;87;8
2021-06-13;74;585;2629;1;59;10
2021-06-12;65;577;2631;1;50;9
2021-06-11;66;594;2668;1;50;10
2021-06-10;105;626;2696;0;91;11
2021-06-09;103;606;2678;0;87;8
2021-06-08;109;630;2628;0;91;4
2021-06-07;122;617;2573;0;88;4
2021-06-06;67;627;2535;0;55;3
2021-06-05;85;646;2540;0;65;2
2021-06-04;105;662;2551;0;85;3
2021-06-03;90;718;2525;0;70;2
2021-06-02;131;820;2491;0;103;2
2021-06-01;97;855;2422;0;77;4
2021-05-31;127;920;2365;0;99;4
2021-05-30;90;895;2289;1;72;2
2021-05-29;97;869;2238;0;83;2
2021-05-28;158;857;2187;0;138;3
2021-05-27;198;806;2086;0;174;3
2021-05-26;163;717;1931;0;140;2
2021-05-25;170;676;1808;0;148;4
2021-05-24;98;598;1675;0;80;4
2021-05-23;61;610;1615;0;54;4
2021-05-22;85;597;1583;1;72;4
2021-05-21;104;566;1528;0;89;2
2021-05-20;106;540;1455;0;89;2
2021-05-19;113;534;1387;0;100;4
2021-05-18;83;508;1303;0;71;4
2021-05-17;106;512;1255;0;89;4
2021-05-16;48;462;1180;0;37;5
2021-05-15;51;460;1164;0;46;5
2021-05-14;78;468;1139;0;69;5
2021-05-13;102;463;1083;0;83;4
2021-05-12;90;459;1017;0;81;4
2021-05-11;79;442;961;0;69;5
2021-05-10;51;409;906;0;43;4
2021-05-09;45;401;877;0;34;5
2021-05-08;66;388;853;0;55;6
2021-05-07;79;356;820;0;67;5
2021-05-06;90;311;772;0;85;4
2021-05-05;75;258;702;0;67;4
2021-05-04;47;227;651;0;39;5
2021-05-03;37;208;633;0;33;5
2021-05-02;29;193;616;0;25;4
2021-05-01;30;183;610;0;25;5
2021-04-30;28;178;614;0;23;4
2021-04-29;38;176;617;1;31;3
2021-04-28;44;162;625;0;37;3
2021-04-27;26;139;623;1;20;1
2021-04-26;24;142;630;0;19;1
2021-04-25;19;139;647;0;15;1
2021-04-24;24;150;676;0;19;1
2021-04-23;30;147;695;0;23;1
2021-04-22;20;143;716;0;15;1
2021-04-21;19;149;735;0;16;2
2021-04-20;25;147;762;0;22;2
2021-04-19;21;143;778;0;17;1
2021-04-18;29;152;809;0;24;1
2021-04-17;21;146;842;0;15;1
2021-04-16;27;144;892;0;22;1
2021-04-15;24;132;969;0;22;1
2021-04-14;18;133;1038;0;13;2
2021-04-13;22;139;1114;0;16;4
2021-04-12;32;136;1149;0;26;3
2021-04-11;20;125;1189;0;15;3
2021-04-10;17;130;1226;0;15;2
2021-04-09;15;131;1296;0;12;2
2021-04-08;24;137;1365;0;20;3
2021-04-07;23;146;1462;0;17;3
2021-04-06;17;155;1493;0;15;3
2021-04-05;19;179;1539;0;14;3
2021-04-04;27;201;1607;0;20;3
2021-04-03;17;206;1705;0;13;3
2021-04-02;24;230;1818;0;20;5
2021-04-01;35;254;1950;0;29;6
2021-03-31;30;262;2057;0;22;6
2021-03-30;46;281;2149;0;35;6
2021-03-29;43;277;2195;0;33;3
2021-03-28;31;283;2237;0;25;3
2021-03-27;42;294;2291;0;33;2
2021-03-26;49;306;2362;0;42;2
2021-03-25;48;326;2432;0;35;2
2021-03-24;51;356;2480;0;45;3
2021-03-23;41;410;2527;0;32;3
2021-03-22;48;465;2564;0;35;4
2021-03-21;46;517;2592;0;42;5
2021-03-20;53;527;2617;0;43;5
2021-03-19;71;549;2650;0;56;4
2021-03-18;71;540;2700;0;62;3
2021-03-17;108;565;2724;0;97;3
2021-03-16;99;548;2703;0;86;1
2021-03-15;99;576;2679;1;85;1
2021-03-14;61;541;2665;0;50;2
2021-03-13;77;549;2676;0;64;1
2021-03-12;63;569;2696;0;47;2
2021-03-11;101;639;2736;0;78;3
2021-03-10;97;684;2754;0;75;2
2021-03-09;135;759;2756;0;115;1
2021-03-08;61;781;2725;0;49;1
2021-03-07;71;849;2783;0;60;1
2021-03-06;103;869;2849;0;84;1
2021-03-05;135;858;2869;0;113;2
2021-03-04;144;823;2874;0;118;2
2021-03-03;170;805;2857;0;149;3
2021-03-02;157;765;2823;0;140;1
2021-03-01;134;707;2756;0;115;1
2021-02-28;93;681;2712;0;83;1
2021-02-27;92;669;2728;0;85;1
2021-02-26;89;648;2732;0;73;4
2021-02-25;118;643;2785;0;102;3
2021-02-24;134;617;2812;0;118;3
2021-02-23;99;606;2825;0;79;1
2021-02-22;107;610;2809;0;91;1
2021-02-21;82;592;2763;0;64;4
2021-02-20;78;588;2736;1;66;4
2021-02-19;85;598;2720;0;70;3
2021-02-18;94;585;2673;0;79;2
2021-02-17;116;592;2629;0;99;1
2021-02-16;103;578;2562;0;90;4
2021-02-15;89;587;2507;0;73;3
2021-02-14;74;597;2459;0;61;3
2021-02-13;86;619;2430;0;75;4
2021-02-12;70;647;2396;0;58;2
2021-02-11;101;714;2383;0;84;3
2021-02-10;101;731;2310;0;86;2
2021-02-09;118;777;2224;0;99;2
2021-02-08;98;783;2129;0;82;2
2021-02-07;93;818;2074;0;79;2
2021-02-06;116;811;2027;0;104;2
2021-02-05;140;774;1954;0;119;0
2021-02-04;121;752;1865;0;107;0
2021-02-03;147;736;1797;0;126;1
2021-02-02;126;738;1715;0;108;2
2021-02-01;137;762;1646;0;113;2
2021-01-31;82;783;1569;0;77;3
2021-01-30;81;773;1514;0;72;2
2021-01-29;114;747;1461;0;105;2
2021-01-28;105;685;1376;0;91;2
2021-01-27;145;641;1312;0;123;2
2021-01-26;150;541;1224;0;134;2
2021-01-25;154;439;1136;0;135;1
2021-01-24;78;330;1047;0;72;2
2021-01-23;53;295;1009;0;46;2
2021-01-22;50;275;999;0;42;2
2021-01-21;58;268;989;0;52;2
2021-01-20;36;258;985;0;29;2
2021-01-19;42;276;1014;1;35;1
2021-01-18;41;252;1032;1;36;0
2021-01-17;42;215;1049;0;36;1
2021-01-16;35;184;1062;0;23;0
2021-01-15;48;191;1078;0;44;0
2021-01-14;46;180;1069;0;43;0
2021-01-13;52;167;1063;0;46;0
2021-01-12;15;152;1058;0;10;0
2021-01-11;3;178;1084;0;0;0
2021-01-10;8;231;1122;0;4;0
2021-01-09;33;266;1146;0;31;0
2021-01-08;36;272;1165;0;31;0
2021-01-07;37;263;1182;0;35;0
2021-01-06;34;249;1195;0;27;0
2021-01-05;43;241;1213;0;37;1
2021-01-04;59;231;1218;0;53;0
2021-01-03;44;213;1198;0;39;0
2021-01-02;38;219;1194;0;33;0
2021-01-01;24;233;1216;0;22;0
2020-12-31;23;246;1244;0;20;0
2020-12-30;25;263;1255;0;22;2
2020-12-29;33;272;1267;0;24;1
2020-12-28;41;292;1276;0;33;0
2020-12-27;51;315;1262;0;49;0
2020-12-26;51;319;1259;0;44;0
2020-12-25;37;324;1249;0;33;0
2020-12-24;38;340;1265;0;36;0
2020-12-23;33;346;1266;0;26;2
2020-12-22;56;353;1292;0;50;1
2020-12-21;65;343;1281;0;61;1
2020-12-20;55;322;1246;0;54;0
2020-12-19;55;304;1228;0;53;0
2020-12-18;53;290;1204;0;49;0
2020-12-17;44;269;1195;0;36;1
2020-12-16;38;283;1182;0;31;3
2020-12-15;47;300;1207;0;42;1
2020-12-14;48;305;1190;0;41;1
2020-12-13;37;309;1179;0;33;1
2020-12-12;41;319;1188;0;36;0
2020-12-11;28;317;1195;0;28;0
2020-12-10;53;324;1226;0;47;0
2020-12-09;54;331;1237;0;43;1
2020-12-08;55;338;1250;0;53;0
2020-12-07;57;318;1225;0;44;1
2020-12-06;52;308;1204;0;42;2
2020-12-05;38;297;1201;0;32;2
2020-12-04;40;284;1219;0;36;2
2020-12-03;61;297;1249;0;54;2
2020-12-02;56;276;1256;0;48;3
2020-12-01;40;274;1271;0;32;3
2020-11-30;41;279;1281;0;37;2
2020-11-29;39;293;1287;0;33;2
2020-11-28;26;299;1301;0;24;2
2020-11-27;54;301;1344;0;49;2
2020-11-26;38;289;1354;0;34;2
2020-11-25;53;286;1368;0;50;3
2020-11-24;44;277;1377;0;36;4
2020-11-23;57;263;1371;0;52;3
2020-11-22;41;266;1351;0;40;3
2020-11-21;28;252;1358;0;25;2
2020-11-20;43;257;1385;0;35;2
2020-11-19;37;263;1411;0;32;2
2020-11-18;43;278;1435;0;36;2
2020-11-17;27;299;1451;0;23;3
2020-11-16;61;335;1468;0;54;2
2020-11-15;29;337;1470;0;24;2
2020-11-14;34;342;1497;0;29;2
2020-11-13;53;338;1523;0;43;2
2020-11-12;59;333;1523;0;43;2
2020-11-11;69;339;1548;0;58;2
2020-11-10;72;347;1546;0;59;2
2020-11-09;61;345;1527;0;53;3
2020-11-08;36;353;1538;0;30;3
2020-11-07;26;365;1586;0;23;3
2020-11-06;46;386;1645;0;37;3
2020-11-05;59;397;1686;0;51;2
2020-11-04;71;412;1714;0;61;3
2020-11-03;71;412;1758;0;56;3
2020-11-02;73;402;1749;0;62;4
2020-11-01;48;395;1751;0;44;4
2020-10-31;49;379;1775;0;45;3
2020-10-30;57;364;1803;0;48;3
2020-10-29;71;358;1825;0;62;2
2020-10-28;70;347;1848;0;57;2
2020-10-27;55;351;1887;0;45;2
2020-10-26;66;360;1910;0;58;3
2020-10-25;33;355;1903;0;26;1
2020-10-24;39;368;1950;0;35;2
2020-10-23;52;389;1992;0;47;2
2020-10-22;59;393;2035;0;51;3
2020-10-21;68;399;2076;0;63;3
2020-10-20;63;377;2102;0;54;2
2020-10-19;61;391;2108;0;54;2
2020-10-18;45;397;2112;0;37;2
2020-10-17;64;400;2143;0;59;2
2020-10-16;58;408;2180;0;49;2
2020-10-15;65;439;2234;0;53;3
2020-10-14;51;469;2288;0;42;4
2020-10-13;79;511;2343;0;67;4
2020-10-12;68;522;2336;0;52;5
2020-10-11;49;573;2368;0;39;4
2020-10-10;77;578;2401;0;65;6
2020-10-09;90;577;2479;0;76;5
2020-10-08;99;570;2525;0;86;6
2020-10-07;100;554;2598;1;79;4
2020-10-06;90;543;2662;0;78;5
2020-10-05;117;550;2665;0;106;6
2020-10-04;54;541;2655;0;42;8
2020-10-03;73;566;2742;0;58;8
2020-10-02;82;555;2837;0;64;7
2020-10-01;92;564;2965;0;75;7
2020-09-30;88;568;3044;0;68;6
2020-09-29;98;585;3119;0;79;7
2020-09-28;116;595;3141;0;90;6
2020-09-27;81;587;3123;0;65;6
2020-09-26;64;580;3152;0;48;7
2020-09-25;88;587;3205;0;71;6
2020-09-24;90;580;3216;0;75;6
2020-09-23;108;599;3220;0;81;5
2020-09-22;110;619;3197;0;89;6
2020-09-21;103;631;3153;0;86;5
2020-09-20;69;644;3111;0;61;5
2020-09-19;71;648;3100;0;52;5
2020-09-18;87;675;3108;1;66;5
2020-09-17;117;685;3121;1;93;5
2020-09-16;132;735;3122;2;103;7
2020-09-15;129;749;3086;2;107;6
2020-09-14;117;802;3022;1;97;5
2020-09-13;76;850;2968;0;60;5
2020-09-12;96;872;2958;0;79;5
2020-09-11;95;890;2936;0;73;5
2020-09-10;170;947;2935;0;145;6
2020-09-09;144;961;2861;0;122;7
2020-09-08;179;1040;2802;0;159;5
2020-09-07;165;1040;2689;0;138;4
2020-09-06;98;1042;2592;0;83;4
2020-09-05;111;1060;2569;1;95;4
2020-09-04;157;1036;2540;1;133;5
2020-09-03;189;998;2478;1;158;6
2020-09-02;224;939;2389;1;190;3
2020-09-01;189;830;2268;2;159;3
2020-08-31;159;744;2140;2;137;2
2020-08-30;124;662;2040;2;113;2
2020-08-29;88;591;1984;1;73;2
2020-08-28;119;560;1952;0;99;2
2020-08-27;121;514;1858;0;105;2
2020-08-26;101;471;1821;0;82;1
2020-08-25;102;467;1796;0;82;1
2020-08-24;73;484;1754;0;64;1
2020-08-23;50;490;1727;0;46;1
2020-08-22;53;492;1718;0;43;1
2020-08-21;65;495;1729;0;54;0
2020-08-20;71;492;1723;0;56;1
2020-08-19;96;493;1739;0;78;1
2020-08-18;116;484;1729;0;96;3
2020-08-17;90;461;1680;0;83;4
2020-08-16;52;442;1625;0;44;3
2020-08-15;53;445;1643;0;45;3
2020-08-14;61;442;1646;0;46;4
2020-08-13;70;454;1657;0;58;3
2020-08-12;81;463;1661;0;68;1
2020-08-11;91;470;1646;0;76;1
2020-08-10;79;465;1596;0;71;2
2020-08-09;57;465;1554;0;51;1
2020-08-08;49;446;1534;0;35;1
2020-08-07;72;443;1527;0;59;1
2020-08-06;79;442;1501;0;69;2
2020-08-05;85;418;1474;0;71;1
2020-08-04;84;351;1450;0;74;1
2020-08-03;84;349;1415;1;71;2
