﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-05;2;56;272;0;2;0
2022-04-04;11;59;278;0;9;1
2022-04-03;8;59;276;0;6;1
2022-04-02;12;56;280;0;10;1
2022-04-01;10;52;277;0;10;2
2022-03-31;5;48;279;0;5;2
2022-03-30;11;46;285;0;11;0
2022-03-29;5;38;279;0;5;0
2022-03-28;9;43;281;0;9;1
2022-03-27;5;44;276;0;4;1
2022-03-26;8;49;284;0;6;1
2022-03-25;7;50;281;0;6;2
2022-03-24;5;59;286;0;3;2
2022-03-23;5;66;285;0;3;0
2022-03-22;12;66;293;0;9;0
2022-03-21;11;69;292;0;10;1
2022-03-20;10;68;289;0;9;1
2022-03-19;9;73;295;0;8;1
2022-03-18;16;71;295;0;15;2
2022-03-17;12;67;292;0;9;2
2022-03-16;4;69;294;0;4;0
2022-03-15;12;81;299;0;12;0
2022-03-14;9;90;297;0;9;1
2022-03-13;14;97;294;0;14;1
2022-03-12;6;91;284;0;5;1
2022-03-11;12;94;288;0;11;2
2022-03-10;13;93;290;0;12;2
2022-03-09;16;88;286;0;16;1
2022-03-08;22;84;284;0;19;1
2022-03-07;16;74;272;0;15;3
2022-03-06;11;64;265;1;9;2
2022-03-05;9;61;260;1;7;2
2022-03-04;11;58;260;1;10;2
2022-03-03;9;60;259;1;7;2
2022-03-02;13;57;256;1;11;1
2022-03-01;14;57;249;1;11;1
2022-02-28;6;49;244;1;5;2
2022-02-27;8;55;248;1;7;2
2022-02-26;5;56;249;1;4;2
2022-02-25;13;59;254;1;12;2
2022-02-24;6;62;253;1;3;2
2022-02-23;13;67;254;1;12;1
2022-02-22;5;67;248;1;3;1
2022-02-21;13;76;257;1;11;2
2022-02-20;9;73;248;1;8;1
2022-02-19;8;75;252;1;7;1
2022-02-18;16;74;253;1;15;1
2022-02-17;10;64;245;1;8;1
2022-02-16;13;64;243;0;12;1
2022-02-15;13;65;237;0;10;1
2022-02-14;10;62;236;0;9;1
2022-02-13;11;67;233;0;10;1
2022-02-12;7;64;227;0;5;0
2022-02-11;7;67;227;0;4;0
2022-02-10;11;67;226;0;9;0
2022-02-09;14;65;224;0;13;0
2022-02-08;11;61;219;1;9;0
2022-02-07;16;57;217;1;15;0
2022-02-06;9;46;210;1;6;0
2022-02-05;10;47;208;1;9;1
2022-02-04;6;47;208;1;4;1
2022-02-03;9;51;211;1;4;0
2022-02-02;11;55;220;0;9;1
2022-02-01;8;57;219;0;5;1
2022-01-31;6;55;222;0;5;1
2022-01-30;8;56;235;0;6;1
2022-01-29;11;62;235;0;9;1
2022-01-28;10;55;231;0;8;0
2022-01-27;9;58;230;0;9;1
2022-01-26;11;58;232;0;11;1
2022-01-25;4;54;229;0;3;1
2022-01-24;6;57;231;0;6;1
2022-01-23;13;57;231;0;12;2
2022-01-22;3;53;227;0;3;2
2022-01-21;12;56;232;0;11;2
2022-01-20;11;49;228;0;9;2
2022-01-19;8;45;226;0;7;2
2022-01-18;7;41;227;0;5;2
2022-01-17;7;43;225;0;6;2
2022-01-16;10;45;232;0;9;2
2022-01-15;6;44;231;0;5;3
2022-01-14;5;47;234;0;4;3
2022-01-13;8;47;241;0;5;3
2022-01-12;4;52;244;0;3;4
2022-01-11;8;56;251;0;7;4
2022-01-10;9;62;262;0;8;4
2022-01-09;10;62;262;0;8;2
2022-01-08;10;62;262;0;7;2
2022-01-07;5;72;260;0;5;2
2022-01-06;13;73;262;0;9;2
2022-01-05;9;69;258;0;7;2
2022-01-04;16;69;259;0;12;3
2022-01-03;11;68;257;0;8;3
2022-01-02;11;68;258;0;9;2
2022-01-01;21;65;258;0;18;2
2021-12-31;8;53;247;0;6;2
2021-12-30;8;55;247;0;5;2
2021-12-29;8;58;249;0;6;2
2021-12-28;15;58;251;0;11;3
2021-12-27;9;55;250;0;6;3
2021-12-26;8;57;251;0;6;2
2021-12-25;10;54;257;0;6;2
2021-12-24;11;61;256;0;8;2
2021-12-23;9;61;255;0;8;2
2021-12-22;9;61;252;0;6;2
2021-12-21;12;66;256;0;7;4
2021-12-20;11;65;264;0;8;4
2021-12-19;5;65;263;0;4;3
2021-12-18;13;79;268;0;13;3
2021-12-17;8;74;263;0;8;3
2021-12-16;10;74;271;0;7;3
2021-12-15;12;71;271;0;11;3
2021-12-14;8;69;274;0;8;4
2021-12-13;11;67;271;0;10;1
2021-12-12;18;66;269;0;18;0
2021-12-11;8;58;257;0;8;0
2021-12-10;9;59;254;0;7;0
2021-12-09;8;61;256;0;5;0
2021-12-08;11;63;261;1;7;0
2021-12-07;9;62;258;1;5;0
2021-12-06;11;63;264;1;8;0
2021-12-05;12;65;267;0;8;0
2021-12-04;12;67;264;0;11;0
2021-12-03;12;64;257;0;9;0
2021-12-02;10;67;251;0;7;0
2021-12-01;10;65;253;0;6;1
2021-11-30;11;66;257;0;7;0
2021-11-29;12;64;256;0;9;0
2021-11-28;14;64;254;0;10;0
2021-11-27;11;69;246;0;8;1
2021-11-26;14;68;240;0;13;1
2021-11-25;9;65;235;0;6;2
2021-11-24;9;67;233;0;7;2
2021-11-23;9;76;234;0;7;1
2021-11-22;12;75;235;0;12;3
2021-11-21;15;77;229;0;13;3
2021-11-20;8;69;226;0;7;2
2021-11-19;11;71;223;0;6;2
2021-11-18;9;69;220;0;6;2
2021-11-17;18;68;220;0;17;1
2021-11-16;9;60;209;0;5;2
2021-11-15;19;65;212;1;13;3
2021-11-14;8;56;207;1;6;3
2021-11-13;12;61;208;1;9;2
2021-11-12;10;63;208;1;7;2
2021-11-11;8;60;214;1;5;2
2021-11-10;12;59;213;0;9;1
2021-11-09;14;52;211;0;10;2
2021-11-08;6;51;214;0;4;3
2021-11-07;14;57;218;0;10;3
2021-11-06;14;51;217;0;9;2
2021-11-05;8;48;220;0;4;2
2021-11-04;5;47;222;0;5;2
2021-11-03;5;45;225;0;4;2
2021-11-02;10;49;231;0;10;3
2021-11-01;10;45;230;0;9;4
2021-10-31;6;44;224;0;6;3
2021-10-30;9;47;227;0;8;3
2021-10-29;4;45;225;0;2;3
2021-10-28;5;53;229;0;2;3
2021-10-27;10;55;233;0;9;3
2021-10-26;7;51;226;0;4;3
2021-10-25;9;53;228;0;7;4
2021-10-24;11;52;225;0;8;3
2021-10-23;7;52;226;0;4;3
2021-10-22;13;55;239;1;9;3
2021-10-21;8;52;235;0;6;3
2021-10-20;6;56;230;0;2;3
2021-10-19;9;66;233;0;8;3
2021-10-18;8;62;235;1;6;4
2021-10-17;11;63;235;1;7;3
2021-10-16;13;69;236;1;9;2
2021-10-15;10;68;235;0;8;2
2021-10-14;12;69;231;1;10;1
2021-10-13;15;71;228;1;12;1
2021-10-12;9;65;223;1;4;0
2021-10-11;13;69;224;1;9;0
2021-10-10;15;69;223;1;12;0
2021-10-09;10;66;215;1;8;0
2021-10-08;11;61;215;1;9;0
2021-10-07;13;61;212;1;12;0
2021-10-06;7;55;208;1;4;0
2021-10-05;13;57;213;1;10;0
2021-10-04;12;55;209;1;9;0
2021-10-03;11;48;210;1;9;0
2021-10-02;5;45;207;1;3;0
2021-10-01;13;46;210;1;9;0
2021-09-30;9;47;207;0;6;0
2021-09-29;9;58;207;0;6;0
2021-09-28;12;57;211;0;8;0
2021-09-27;4;50;213;0;2;0
2021-09-26;9;53;217;0;7;0
2021-09-25;6;56;217;0;5;0
2021-09-24;11;57;215;0;11;0
2021-09-23;18;54;213;0;17;0
2021-09-22;7;45;204;0;6;0
2021-09-21;2;43;205;0;1;0
2021-09-20;6;49;214;0;6;0
2021-09-19;10;50;214;0;8;0
2021-09-18;6;47;216;0;6;0
2021-09-17;8;49;219;0;8;0
2021-09-16;8;45;221;0;8;0
2021-09-15;4;45;220;0;4;0
2021-09-14;7;47;223;0;7;0
2021-09-13;8;48;226;0;7;0
2021-09-12;6;50;229;0;6;0
2021-09-11;8;50;233;0;7;0
2021-09-10;4;52;235;0;4;0
2021-09-09;8;54;243;0;8;0
2021-09-08;6;52;242;0;6;0
2021-09-07;8;52;246;0;6;0
2021-09-06;12;52;251;0;11;0
2021-09-05;7;51;245;0;7;0
2021-09-04;10;54;245;0;10;0
2021-09-03;6;50;242;0;6;0
2021-09-02;6;51;244;0;5;0
2021-09-01;6;49;247;0;6;0
2021-08-31;6;52;244;0;6;0
2021-08-30;10;54;240;0;10;0
2021-08-29;10;51;235;0;9;0
2021-08-28;6;52;239;0;6;0
2021-08-27;7;52;245;0;6;0
2021-08-26;4;55;246;0;4;1
2021-08-25;9;60;251;0;8;1
2021-08-24;9;62;251;0;9;1
2021-08-23;8;60;248;0;7;1
2021-08-22;10;59;247;0;10;1
2021-08-21;6;59;241;0;6;1
2021-08-20;10;63;241;1;9;1
2021-08-19;10;65;240;1;9;1
2021-08-18;11;65;239;1;10;1
2021-08-17;8;67;240;1;6;1
2021-08-16;8;68;243;1;7;1
2021-08-15;12;71;239;1;10;1
2021-08-14;11;72;236;0;10;1
2021-08-13;13;68;229;0;10;1
2021-08-12;10;65;225;0;8;1
2021-08-11;14;64;221;0;13;1
2021-08-10;9;59;215;0;6;1
2021-08-09;13;60;213;0;11;1
2021-08-08;12;52;209;0;10;1
2021-08-07;9;44;205;1;5;1
2021-08-06;8;43;205;1;6;1
2021-08-05;10;51;202;1;8;1
2021-08-04;9;55;204;1;7;1
2021-08-03;10;55;206;1;9;1
2021-08-02;4;55;208;1;3;1
2021-08-01;3;60;213;0;2;1
2021-07-31;7;64;215;0;6;1
2021-07-30;15;64;211;0;14;1
2021-07-29;14;54;207;0;11;1
2021-07-28;9;48;208;0;7;1
2021-07-27;11;49;209;0;9;1
2021-07-26;9;48;205;0;9;1
2021-07-25;6;50;204;0;6;1
2021-07-24;7;53;205;0;6;1
2021-07-23;4;50;206;0;4;1
2021-07-22;6;54;211;0;5;2
2021-07-21;9;53;212;0;8;3
2021-07-20;9;51;215;0;8;3
2021-07-19;13;47;213;0;12;3
2021-07-18;9;42;216;0;9;3
2021-07-17;4;37;214;0;2;3
2021-07-16;10;42;224;0;8;3
2021-07-15;4;40;230;0;3;3
2021-07-14;7;42;234;0;6;3
2021-07-13;5;39;239;0;4;3
2021-07-12;8;45;241;0;7;3
2021-07-11;4;47;243;0;4;4
2021-07-10;8;54;248;1;6;4
2021-07-09;9;56;244;1;6;4
2021-07-08;7;54;243;0;6;4
2021-07-07;5;50;247;0;3;4
2021-07-06;11;58;246;0;9;4
2021-07-05;11;60;242;0;8;4
2021-07-04;14;60;243;0;11;4
2021-07-03;11;54;241;0;7;4
2021-07-02;5;54;239;0;4;4
2021-07-01;3;58;243;0;2;5
2021-06-30;12;63;245;0;11;4
2021-06-29;13;61;242;0;12;4
2021-06-28;9;55;244;0;8;5
2021-06-27;7;58;241;0;5;5
2021-06-26;10;59;248;0;8;5
2021-06-25;11;66;249;0;5;5
2021-06-24;10;67;250;0;8;5
2021-06-23;11;71;251;0;9;4
2021-06-22;8;76;247;0;6;5
2021-06-21;13;77;249;0;11;5
2021-06-20;9;77;247;0;4;5
2021-06-19;18;79;254;0;16;5
2021-06-18;9;72;244;0;6;5
2021-06-17;16;76;244;0;11;6
2021-06-16;14;67;243;0;11;5
2021-06-15;10;61;236;0;8;5
2021-06-14;17;63;235;0;11;6
2021-06-13;9;52;230;0;7;6
2021-06-12;11;50;230;0;9;5
2021-06-11;13;50;228;0;10;5
2021-06-10;5;50;227;1;1;5
2021-06-09;9;51;235;2;6;4
2021-06-08;14;53;236;2;9;2
2021-06-07;5;50;239;1;2;2
2021-06-06;9;57;249;2;5;1
2021-06-05;12;66;248;1;9;1
2021-06-04;13;63;248;0;9;1
2021-06-03;9;66;248;0;5;1
2021-06-02;12;70;249;0;6;1
2021-06-01;10;68;246;0;5;1
2021-05-31;12;71;253;0;7;1
2021-05-30;19;69;250;0;14;1
2021-05-29;8;61;250;0;6;1
2021-05-28;16;66;251;1;12;2
2021-05-27;12;65;250;1;9;2
2021-05-26;9;62;255;1;6;2
2021-05-25;13;63;252;0;6;4
2021-05-24;9;66;253;0;6;5
2021-05-23;12;65;248;0;8;4
2021-05-22;14;64;242;0;10;4
2021-05-21;13;61;244;0;12;5
2021-05-20;11;57;236;0;5;6
2021-05-19;11;59;241;0;9;5
2021-05-18;13;59;237;0;9;6
2021-05-17;8;58;238;0;5;6
2021-05-16;11;60;245;0;7;6
2021-05-15;9;65;243;0;6;6
2021-05-14;13;71;251;0;7;7
2021-05-13;10;68;253;0;7;7
2021-05-12;11;70;260;0;6;6
2021-05-11;12;72;259;1;10;6
2021-05-10;11;69;251;1;7;6
2021-05-09;17;66;257;1;12;6
2021-05-08;17;65;251;1;10;6
2021-05-07;8;58;246;0;4;6
2021-05-06;14;68;256;0;8;5
2021-05-05;12;66;257;0;8;5
2021-05-04;14;69;260;0;9;5
2021-05-03;9;75;261;0;4;5
2021-05-02;15;74;263;0;12;4
2021-05-01;7;70;260;0;4;3
2021-04-30;17;68;261;0;14;3
2021-04-29;10;55;256;0;6;0
2021-04-28;14;61;255;0;9;0
2021-04-27;18;54;251;0;13;0
2021-04-26;9;51;246;0;5;0
2021-04-25;11;50;250;0;6;1
2021-04-24;7;55;251;0;2;1
2021-04-23;5;66;251;0;2;1
2021-04-22;13;69;253;0;12;1
2021-04-21;4;70;247;0;4;1
2021-04-20;10;76;251;0;9;1
2021-04-19;8;82;244;0;6;1
2021-04-18;16;82;244;0;10;2
2021-04-17;18;73;239;0;13;2
2021-04-16;9;74;233;0;4;2
2021-04-15;19;76;231;0;14;1
2021-04-14;15;67;221;0;12;4
2021-04-13;19;69;214;0;15;3
2021-04-12;9;63;208;0;7;2
2021-04-11;3;67;205;0;2;2
2021-04-10;18;75;205;0;13;2
2021-04-09;10;66;200;0;9;4
2021-04-08;6;65;194;1;2;4
2021-04-07;17;68;198;1;11;4
2021-04-06;13;66;192;1;8;3
2021-04-05;17;63;189;1;10;2
2021-04-04;14;57;184;1;10;2
2021-04-03;11;55;179;1;7;2
2021-04-02;15;58;173;1;8;4
2021-04-01;10;56;168;1;5;4
2021-03-31;13;53;170;1;9;4
2021-03-30;9;48;166;1;5;3
2021-03-29;8;50;168;1;5;2
2021-03-28;11;54;169;1;8;2
2021-03-27;13;48;169;1;10;2
2021-03-26;11;44;163;0;7;4
2021-03-25;7;42;159;0;3;3
2021-03-24;9;46;162;0;4;3
2021-03-23;9;43;168;0;6;1
2021-03-22;12;40;171;0;10;1
2021-03-21;3;34;165;0;1;1
2021-03-20;6;41;169;0;6;1
2021-03-19;6;42;170;0;5;4
2021-03-18;8;41;172;0;8;3
2021-03-17;2;42;172;0;2;3
2021-03-16;5;43;174;0;4;2
2021-03-15;5;45;179;0;5;2
2021-03-14;9;45;179;0;9;2
2021-03-13;9;42;176;0;4;2
2021-03-12;6;42;179;0;3;1
2021-03-11;10;44;180;0;9;1
2021-03-10;7;36;180;0;3;1
2021-03-09;8;36;184;0;6;1
2021-03-08;8;38;189;0;5;2
2021-03-07;8;38;193;0;6;2
2021-03-06;7;39;196;0;5;2
2021-03-05;8;40;198;0;6;1
2021-03-04;1;41;195;0;1;1
2021-03-03;6;44;198;0;2;1
2021-03-02;10;44;206;0;8;1
2021-03-01;6;41;202;0;4;1
2021-02-28;8;47;203;0;6;1
2021-02-27;6;51;205;0;6;2
2021-02-26;9;50;204;0;8;1
2021-02-25;5;46;199;0;4;0
2021-02-24;4;49;204;0;3;0
2021-02-23;7;53;204;0;6;0
2021-02-22;13;55;204;0;10;0
2021-02-21;11;48;196;0;10;0
2021-02-20;6;48;192;0;4;0
2021-02-19;7;48;201;0;5;0
2021-02-18;8;50;205;0;7;0
2021-02-17;7;51;200;0;6;0
2021-02-16;8;49;198;0;7;0
2021-02-15;6;52;196;0;6;0
2021-02-14;10;53;193;0;9;0
2021-02-13;5;55;188;0;5;0
2021-02-12;8;59;191;0;6;0
2021-02-11;11;62;191;0;7;0
2021-02-10;5;61;191;0;4;0
2021-02-09;10;59;194;0;9;0
2021-02-08;7;53;194;0;7;0
2021-02-07;12;56;192;0;12;0
2021-02-06;11;48;186;0;9;0
2021-02-05;10;43;179;0;8;0
2021-02-04;7;41;180;0;7;0
2021-02-03;3;40;177;0;3;1
2021-02-02;4;41;183;0;4;2
2021-02-01;10;46;188;0;10;1
2021-01-31;4;39;184;0;3;1
2021-01-30;5;42;188;0;5;1
2021-01-29;9;40;185;0;9;1
2021-01-28;6;37;180;0;5;1
2021-01-27;4;45;178;0;2;1
2021-01-26;11;53;182;0;8;1
2021-01-25;4;46;180;0;3;1
2021-01-24;7;48;183;0;6;1
2021-01-23;5;46;186;1;2;1
2021-01-22;7;47;187;1;6;0
2021-01-21;15;45;186;1;12;0
2021-01-20;12;41;180;1;10;0
2021-01-19;6;37;174;0;2;0
2021-01-18;7;42;178;0;5;0
2021-01-17;7;44;175;0;4;0
2021-01-16;7;49;175;0;5;0
2021-01-15;6;49;176;0;5;0
2021-01-14;9;50;176;0;7;0
2021-01-13;7;47;174;0;7;0
2021-01-12;8;50;172;0;8;0
2021-01-11;7;46;167;0;7;0
2021-01-10;10;48;169;0;9;0
2021-01-09;5;48;162;0;5;0
2021-01-08;6;49;163;0;5;0
2021-01-07;5;51;164;0;2;0
2021-01-06;11;50;168;0;10;0
2021-01-05;4;44;162;0;4;0
2021-01-04;10;43;161;0;10;0
2021-01-03;10;39;157;0;10;0
2021-01-02;7;35;151;0;5;0
2021-01-01;7;35;153;0;7;0
2020-12-31;2;37;156;0;2;0
2020-12-30;4;38;159;0;4;0
2020-12-29;3;39;158;0;3;0
2020-12-28;6;42;157;0;6;0
2020-12-27;6;40;157;0;6;0
2020-12-26;7;41;157;0;6;0
2020-12-25;9;38;159;0;9;0
2020-12-24;3;33;155;0;1;0
2020-12-23;6;38;163;0;5;0
2020-12-22;7;38;164;0;6;1
2020-12-21;4;37;171;0;4;1
2020-12-20;8;38;172;0;8;1
2020-12-19;3;33;168;0;2;1
2020-12-18;6;40;173;0;4;1
2020-12-17;8;38;172;0;6;1
2020-12-16;6;37;174;0;4;1
2020-12-15;6;38;177;0;4;1
2020-12-14;7;39;177;0;6;1
2020-12-13;3;38;181;0;3;1
2020-12-12;9;38;185;0;9;1
2020-12-11;2;35;183;0;1;1
2020-12-10;7;38;187;0;7;1
2020-12-09;6;38;188;0;6;1
2020-12-08;6;42;188;0;6;1
2020-12-07;6;41;189;0;5;1
2020-12-06;3;40;189;0;3;1
2020-12-05;7;40;193;1;6;1
2020-12-04;5;40;192;1;4;1
2020-12-03;8;42;197;0;6;1
2020-12-02;11;44;201;0;10;1
2020-12-01;7;39;198;0;5;1
2020-11-30;6;43;200;0;3;1
2020-11-29;4;44;201;0;3;1
2020-11-28;7;55;202;0;5;1
2020-11-27;7;55;205;0;6;1
2020-11-26;9;53;213;0;7;1
2020-11-25;7;54;207;0;6;0
2020-11-24;10;51;212;0;8;0
2020-11-23;7;51;214;0;7;0
2020-11-22;15;51;216;0;12;0
2020-11-21;7;42;213;0;6;0
2020-11-20;4;46;212;0;3;0
2020-11-19;10;50;215;0;6;0
2020-11-18;6;50;213;0;5;0
2020-11-17;9;50;211;0;8;0
2020-11-16;8;50;210;0;8;0
2020-11-15;4;48;207;0;4;0
2020-11-14;10;51;212;0;9;0
2020-11-13;7;46;211;0;7;0
2020-11-12;8;47;205;0;6;0
2020-11-11;6;46;206;0;5;0
2020-11-10;9;51;206;0;8;0
2020-11-09;7;53;201;0;6;0
2020-11-08;8;54;202;0;7;0
2020-11-07;5;54;199;0;5;0
2020-11-06;9;53;202;0;8;1
2020-11-05;6;49;199;0;5;0
2020-11-04;10;52;198;0;8;0
2020-11-03;12;59;197;0;12;1
2020-11-02;7;48;196;0;7;1
2020-11-01;7;52;202;0;7;1
2020-10-31;4;55;207;0;3;1
2020-10-30;5;61;207;0;5;1
2020-10-29;10;65;211;0;8;0
2020-10-28;15;62;209;0;15;0
2020-10-27;1;53;203;0;1;1
2020-10-26;11;56;208;0;11;1
2020-10-25;11;48;203;0;10;1
2020-10-24;9;45;198;0;9;1
2020-10-23;10;41;199;0;8;1
2020-10-22;5;40;201;0;5;0
2020-10-21;6;44;199;0;5;0
2020-10-20;6;41;202;0;6;0
2020-10-19;3;42;202;0;2;1
2020-10-18;8;45;204;0;8;1
2020-10-17;5;40;199;0;4;1
2020-10-16;9;42;198;0;8;1
2020-10-15;9;39;196;0;7;1
2020-10-14;4;40;191;0;3;1
2020-10-13;7;42;189;0;7;0
2020-10-12;6;39;188;0;5;1
2020-10-11;3;41;188;0;3;1
2020-10-10;8;49;191;0;6;2
2020-10-09;6;55;190;0;6;2
2020-10-08;9;62;188;0;7;2
2020-10-07;5;57;186;0;5;0
2020-10-06;4;61;181;0;4;0
2020-10-05;7;64;185;0;7;2
2020-10-04;12;66;190;0;9;2
2020-10-03;14;63;186;0;11;3
2020-10-02;17;58;179;0;11;3
2020-10-01;8;52;176;0;6;3
2020-09-30;11;55;174;0;10;0
2020-09-29;7;54;167;0;5;0
2020-09-28;9;54;166;0;9;1
2020-09-27;8;53;167;0;7;1
2020-09-26;7;52;173;0;6;2
2020-09-25;7;50;175;0;4;2
2020-09-24;11;48;178;0;10;2
2020-09-23;11;40;175;0;11;1
2020-09-22;5;35;173;0;3;1
2020-09-21;8;35;176;0;8;0
2020-09-20;7;28;174;0;5;0
2020-09-19;4;29;173;0;3;0
2020-09-18;5;31;175;0;3;0
2020-09-17;5;34;173;0;3;0
2020-09-16;8;35;179;0;6;0
2020-09-15;5;33;180;0;2;0
2020-09-14;2;36;187;0;1;0
2020-09-13;7;35;195;0;5;0
2020-09-12;8;38;195;0;6;0
2020-09-11;7;44;199;0;5;0
2020-09-10;7;44;203;0;5;0
2020-09-09;6;42;205;0;4;0
2020-09-08;7;46;208;0;5;0
2020-09-07;3;45;209;0;1;0
2020-09-06;10;47;219;0;7;0
2020-09-05;15;44;231;0;12;0
2020-09-04;6;41;222;0;4;0
2020-09-03;7;51;225;0;5;0
2020-09-02;9;54;226;0;8;0
2020-09-01;6;54;225;0;4;0
2020-08-31;3;55;232;0;3;0
2020-08-30;4;61;241;0;3;0
2020-08-29;11;64;248;0;11;0
2020-08-28;14;59;245;0;12;0
2020-08-27;10;52;239;0;6;0
2020-08-26;12;51;242;0;8;0
2020-08-25;9;42;243;0;7;0
2020-08-24;12;46;244;0;10;0
2020-08-23;7;42;239;0;6;0
2020-08-22;7;46;242;0;4;0
2020-08-21;7;51;246;0;5;0
2020-08-20;7;51;248;0;5;0
2020-08-19;2;57;251;0;2;0
2020-08-18;11;64;260;0;11;1
2020-08-17;8;60;261;0;7;1
2020-08-16;10;59;261;0;9;1
2020-08-15;10;56;259;0;9;1
2020-08-14;6;57;260;0;6;1
2020-08-13;11;70;265;0;11;1
2020-08-12;9;64;262;0;8;1
2020-08-11;7;65;261;0;5;0
2020-08-10;8;64;265;0;7;0
2020-08-09;7;64;264;0;6;0
2020-08-08;12;69;270;0;9;0
2020-08-07;20;72;267;0;16;0
2020-08-06;7;67;259;0;4;0
2020-08-05;13;71;267;0;10;0
2020-08-04;8;67;269;0;6;0
2020-08-03;9;71;278;0;8;0
2020-08-02;13;71;278;0;8;0
2020-08-01;17;71;280;0;15;0
2020-07-31;13;61;275;0;8;0
2020-07-30;11;61;280;0;10;0
2020-07-29;10;59;284;0;7;0
2020-07-28;11;58;289;0;9;0
2020-07-27;10;57;292;0;10;0
2020-07-26;9;58;286;0;8;0
2020-07-25;5;63;286;0;5;0
2020-07-24;10;65;291;0;7;0
2020-07-23;9;65;288;0;8;0
2020-07-22;10;67;289;0;9;0
2020-07-21;8;69;290;0;8;0
2020-07-20;12;69;292;0;11;0
2020-07-19;14;64;285;0;13;0
2020-07-18;7;62;276;0;7;0
2020-07-17;8;61;272;0;6;0
2020-07-16;10;67;274;0;9;0
2020-07-15;12;64;272;0;12;0
2020-07-14;9;60;266;0;9;0
2020-07-13;8;63;267;0;8;0
2020-07-12;11;67;264;0;11;0
2020-07-11;6;71;258;0;6;0
2020-07-10;12;73;258;0;12;0
2020-07-09;6;71;253;0;6;0
2020-07-08;8;75;253;0;7;0
2020-07-07;12;81;254;0;12;0
2020-07-06;13;84;245;0;12;0
2020-07-05;15;84;238;0;15;0
2020-07-04;9;81;227;0;6;0
2020-07-03;11;78;224;0;8;0
2020-07-02;11;77;222;0;11;0
2020-07-01;14;76;215;0;11;0
2020-06-30;19;69;205;0;16;0
2020-06-29;14;62;192;0;12;0
2020-06-28;13;60;182;0;13;0
2020-06-27;4;57;170;0;4;0
2020-06-26;8;57;169;0;7;0
2020-06-25;11;54;167;0;7;0
2020-06-24;6;49;163;0;4;0
2020-06-23;10;53;169;0;9;0
2020-06-22;13;51;167;0;12;0
2020-06-21;11;44;163;0;10;0
2020-06-20;5;43;156;0;5;0
2020-06-19;4;44;156;0;4;0
2020-06-18;3;46;156;0;3;0
2020-06-17;8;51;156;0;7;0
2020-06-16;7;51;153;0;7;0
2020-06-15;6;50;151;0;6;0
2020-06-14;11;52;151;0;9;0
2020-06-13;7;46;147;0;6;0
2020-06-12;7;44;145;0;5;0
2020-06-11;10;43;142;0;8;0
2020-06-10;9;38;137;0;9;0
2020-06-09;6;36;134;0;6;0
2020-06-08;8;34;132;0;8;0
2020-06-07;3;27;129;0;3;0
2020-06-06;5;27;132;0;4;0
2020-06-05;4;25;132;0;4;0
2020-06-04;3;22;132;0;2;0
2020-06-03;9;23;131;0;7;0
2020-06-02;4;20;124;0;4;0
2020-06-01;2;20;121;0;2;0
2020-05-31;3;29;120;0;3;0
2020-05-30;2;33;120;0;2;0
2020-05-29;1;39;120;0;1;0
2020-05-28;3;41;122;0;3;0
2020-05-27;5;43;120;0;5;0
2020-05-26;4;42;116;0;3;0
2020-05-25;11;41;119;0;10;0
2020-05-24;7;35;110;0;7;0
2020-05-23;8;33;103;0;8;0
2020-05-22;3;32;97;0;3;0
2020-05-21;5;34;96;0;5;0
2020-05-20;4;33;93;0;4;0
2020-05-19;3;31;92;0;3;0
2020-05-18;5;31;93;0;5;0
2020-05-17;5;32;89;0;5;0
2020-05-16;7;31;84;0;6;0
2020-05-15;5;29;79;0;5;0
2020-05-14;4;30;77;0;4;0
2020-05-13;2;30;73;0;2;0
2020-05-12;3;33;72;0;3;0
2020-05-11;6;31;73;0;6;0
2020-05-10;4;25;72;0;4;0
2020-05-09;5;22;68;0;5;0
2020-05-08;6;18;66;0;5;0
2020-05-07;5;16;61;0;5;1
2020-05-06;5;13;61;0;4;1
2020-05-05;1;11;58;0;1;0
2020-05-04;0;11;58;0;0;0
2020-05-03;1;13;59;0;1;0
2020-05-02;1;18;62;0;1;0
2020-05-01;3;18;64;0;2;0
2020-04-30;2;16;62;0;1;1
2020-04-29;4;16;61;0;3;1
2020-04-28;1;14;58;0;1;1
2020-04-27;2;15;59;0;1;1
2020-04-26;6;16;60;0;6;0
2020-04-25;1;14;60;0;1;0
2020-04-24;0;14;60;0;0;0
2020-04-23;2;16;63;0;2;0
2020-04-22;2;15;62;0;2;0
2020-04-21;2;16;61;0;2;0
2020-04-20;3;14;63;0;3;0
2020-04-19;4;12;65;0;3;0
2020-04-18;1;13;63;0;1;0
2020-04-17;2;17;63;0;1;0
2020-04-16;2;16;65;0;1;0
2020-04-15;4;18;67;0;3;0
2020-04-14;0;14;64;0;0;0
2020-04-13;2;20;70;0;1;0
2020-04-12;4;19;74;0;4;0
2020-04-11;5;16;75;0;4;0
2020-04-10;0;13;74;0;0;1
2020-04-09;4;18;79;0;1;1
2020-04-08;0;18;82;0;0;0
2020-04-07;7;18;88;0;6;0
2020-04-06;1;12;86;0;0;0
2020-04-05;3;12;89;0;3;0
2020-04-04;1;11;88;0;0;0
2020-04-03;5;13;89;0;5;0
2020-04-02;3;14;87;0;3;0
2020-04-01;0;12;88;0;0;0
