﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-30;48;322;1421;0;37;5
2021-10-29;53;332;1442;1;40;5
2021-10-28;60;323;1456;0;46;5
2021-10-27;41;311;1458;0;35;5
2021-10-26;39;309;1485;0;31;6
2021-10-25;45;315;1523;0;31;4
2021-10-24;63;309;1551;0;51;5
2021-10-23;62;306;1553;1;44;5
2021-10-22;55;316;1580;1;34;6
2021-10-21;44;321;1598;2;33;6
2021-10-20;41;326;1629;2;29;6
2021-10-19;47;341;1637;2;35;7
2021-10-18;35;355;1667;2;31;6
2021-10-17;59;374;1683;3;50;8
2021-10-16;73;381;1696;3;55;5
2021-10-15;52;363;1692;3;46;5
2021-10-14;50;389;1695;3;38;5
2021-10-13;55;392;1692;3;42;5
2021-10-12;59;403;1710;2;47;5
2021-10-11;57;407;1735;2;48;4
2021-10-10;65;414;1751;1;53;5
2021-10-09;53;411;1743;1;43;6
2021-10-08;83;431;1763;1;65;5
2021-10-07;55;405;1742;1;43;0
2021-10-06;63;420;1760;1;57;1
2021-10-05;60;424;1760;2;50;0
2021-10-04;66;423;1768;2;55;0
2021-10-03;65;429;1777;3;48;0
2021-10-02;72;444;1777;3;57;1
2021-10-01;51;449;1783;3;39;1
2021-09-30;70;461;1803;1;55;1
2021-09-29;71;471;1809;1;55;2
2021-09-28;61;467;1839;1;46;1
2021-09-27;74;481;1875;1;55;1
2021-09-26;82;462;1901;1;67;1
2021-09-25;81;468;1883;1;66;2
2021-09-24;61;451;1887;1;49;2
2021-09-23;84;463;1910;3;71;2
2021-09-22;61;442;1922;0;51;4
2021-09-21;72;441;1948;0;58;5
2021-09-20;52;418;1976;0;42;5
2021-09-19;87;431;2038;0;63;4
2021-09-18;61;431;2056;0;52;5
2021-09-17;76;445;2107;0;67;6
2021-09-16;59;422;2146;3;49;6
2021-09-15;62;446;2216;3;49;8
2021-09-14;48;441;2281;3;34;9
2021-09-13;70;466;2387;3;58;6
2021-09-12;85;465;2437;2;68;5
2021-09-11;78;454;2502;2;63;7
2021-09-10;59;453;2521;2;45;8
2021-09-09;81;459;3645;2;63;7
2021-09-08;55;453;6363;2;43;7
2021-09-07;73;471;8892;2;59;8
2021-09-06;66;474;11730;2;54;8
2021-09-05;73;500;14456;3;58;6
2021-09-04;81;524;16659;3;65;6
2021-09-03;65;536;18752;3;47;7
2021-09-02;70;531;21055;3;61;7
2021-09-01;74;544;23136;3;63;8
2021-08-31;77;558;25244;3;62;7
2021-08-30;99;576;27788;3;78;9
2021-08-29;93;571;30500;3;76;9
2021-08-28;94;578;32943;3;71;9
2021-08-27;61;606;35297;3;44;10
2021-08-26;82;644;37769;3;64;9
2021-08-25;91;683;39787;3;69;11
2021-08-24;105;717;41500;3;81;11
2021-08-23;94;749;43549;3;70;14
2021-08-22;98;789;45649;3;80;11
2021-08-21;124;857;47494;3;89;9
2021-08-20;103;871;49246;3;85;8
2021-08-19;120;919;50814;3;92;12
2021-08-18;129;903;52156;3;102;12
2021-08-17;142;1965;53612;3;117;15
2021-08-16;133;4629;55525;3;107;21
2021-08-15;168;7091;57592;3;136;25
2021-08-14;135;9847;59709;3;114;22
2021-08-13;152;12516;61744;3;132;20
2021-08-12;96;14645;63623;3;77;29
2021-08-11;1192;16720;65511;3;1036;30
2021-08-10;2876;18012;66382;3;2555;33
2021-08-09;2724;17532;66248;3;2411;33
2021-08-08;3077;17208;66207;3;2740;27
2021-08-07;3031;17023;65503;4;2697;36
2021-08-06;2466;17037;65796;4;2220;29
2021-08-05;2331;17301;66166;4;2054;33
2021-08-04;2567;17635;66708;3;2287;35
2021-08-03;2358;17835;66974;3;2089;35
2021-08-02;2365;17782;68041;3;2113;36
2021-08-01;2799;17396;68662;3;2467;41
2021-07-31;3063;16994;68442;4;2683;38
2021-07-30;2800;16417;67964;5;2444;39
2021-07-29;2703;15846;67715;4;2383;38
2021-07-28;2803;15246;67444;4;2442;38
2021-07-27;2337;14380;67003;2;2051;41
2021-07-26;2014;13712;67387;0;1780;38
2021-07-25;2333;13450;67824;2;2095;44
2021-07-24;2424;13384;67738;1;2130;40
2021-07-23;2153;13393;67628;1;1915;38
2021-07-22;2088;13743;67937;1;1861;32
2021-07-21;1852;14028;67994;1;1639;36
2021-07-20;1590;14404;68323;1;1417;42
2021-07-19;1733;14984;69392;2;1517;40
2021-07-18;2270;15393;70096;3;1995;47
2021-07-17;2414;15837;69914;3;2107;38
2021-07-16;2529;16093;69529;4;2205;46
2021-07-15;2408;15911;69142;4;2112;44
2021-07-14;2290;16854;68588;4;1961;48
2021-07-13;2254;17496;68143;4;1971;35
2021-07-12;2179;18132;68124;6;1918;36
2021-07-11;2730;18783;68037;5;2402;41
2021-07-10;2675;19560;67227;7;2368;45
2021-07-09;2316;19949;66565;3;2024;47
2021-07-08;3397;20169;66197;3;2983;43
2021-07-07;2943;19386;64522;4;2599;40
2021-07-06;2951;18976;63126;3;2612;35
2021-07-05;2900;18496;62169;3;2551;32
2021-07-04;3563;17929;61164;4;3173;35
2021-07-03;3114;17190;59279;3;2781;40
2021-07-02;2574;16607;57967;4;2304;36
2021-07-01;2527;16323;57048;4;2250;37
2021-06-30;2501;16090;56200;5;2201;33
2021-06-29;2425;16106;55284;5;2152;27
2021-06-28;2278;15893;54729;5;2013;28
2021-06-27;2727;15864;54226;5;2417;27
2021-06-26;2528;15959;52969;4;2252;31
2021-06-25;2308;15953;51832;4;2040;29
2021-06-24;2293;15752;50965;4;2046;33
2021-06-23;2501;15449;50250;4;2256;26
2021-06-22;2199;15000;49153;4;1970;27
2021-06-21;2230;14585;48737;2;1971;29
2021-06-20;2775;14155;48126;2;2504;27
2021-06-19;2513;13628;46589;2;2270;20
2021-06-18;2084;13215;45296;2;1868;19
2021-06-17;1987;12984;44399;2;1739;22
2021-06-16;2081;12966;43515;2;1855;22
2021-06-15;1781;12787;42561;2;1593;19
2021-06-14;1772;12508;42125;4;1576;17
2021-06-13;2204;12144;41605;3;1976;16
2021-06-12;2089;11833;40619;3;1874;12
2021-06-11;1838;11504;39552;3;1642;12
2021-06-10;1956;11165;38526;3;1735;10
2021-06-09;1913;10922;37312;2;1737;12
2021-06-08;1489;10579;36227;2;1339;13
2021-06-07;1383;10660;35477;2;1240;17
2021-06-06;1838;10714;34702;2;1654;16
2021-06-05;1745;10680;33599;2;1577;11
2021-06-04;1475;10639;32636;2;1328;13
2021-06-03;1663;10491;31925;2;1509;9
2021-06-02;1564;10108;30999;2;1434;7
2021-06-01;1585;9868;30190;1;1439;4
2021-05-31;1437;9773;29476;1;1296;5
2021-05-30;1791;9665;28901;1;1625;6
2021-05-29;1717;9630;28377;1;1556;5
2021-05-28;1303;9452;28567;2;1178;5
2021-05-27;1265;9246;28985;2;1151;5
2021-05-26;1317;9081;29482;1;1189;6
2021-05-25;1476;8871;29872;1;1321;7
2021-05-24;1348;8421;30374;2;1200;8
2021-05-23;1736;8140;30847;2;1568;9
2021-05-22;1543;7730;30920;2;1371;10
2021-05-21;1122;7418;30970;1;992;8
2021-05-20;1124;7431;31344;2;984;7
2021-05-19;1114;7268;31751;1;976;9
2021-05-18;1019;6914;32039;1;902;10
2021-05-17;1050;6529;32621;1;909;9
2021-05-16;1309;6269;33180;1;1179;10
2021-05-15;1211;5668;33211;1;1075;12
2021-05-14;1168;5043;33315;0;1047;10
2021-05-13;947;4532;33368;0;854;10
2021-05-12;730;4288;33453;2;643;8
2021-05-11;589;4260;34261;1;522;5
2021-05-10;738;4322;36004;1;649;4
2021-05-09;682;4282;37621;2;618;7
2021-05-08;535;4393;38812;2;460;9
2021-05-07;625;4659;40405;3;530;7
2021-05-06;687;5230;42038;2;602;6
2021-05-05;709;6388;43604;2;621;10
2021-05-04;657;7375;44808;3;577;9
2021-05-03;692;8436;46185;3;604;12
2021-05-02;799;9412;47596;1;715;13
2021-05-01;812;10535;48527;2;710;17
2021-04-30;1201;11499;49489;1;1051;14
2021-04-29;1872;12097;49962;3;1664;10
2021-04-28;1721;11814;49823;4;1536;19
2021-04-27;1772;11616;49933;1;1597;21
2021-04-26;1724;11385;49815;0;1545;20
2021-04-25;1964;11069;49340;0;1765;21
2021-04-24;1835;10761;48797;0;1641;23
2021-04-23;1807;10567;48539;0;1632;18
2021-04-22;1567;10091;48279;0;1391;19
2021-04-21;1529;9857;48232;3;1362;21
2021-04-20;1536;9585;48135;3;1376;13
2021-04-19;1401;9127;47882;3;1258;16
2021-04-18;1643;9311;47862;1;1452;19
2021-04-17;1634;10128;47693;1;1462;17
2021-04-16;1361;10926;47676;2;1208;18
2021-04-15;1310;11525;47940;2;1178;19
2021-04-14;1238;12425;48248;1;1097;17
2021-04-13;1041;13518;48549;1;909;17
2021-04-12;1587;14793;49192;1;1421;15
2021-04-11;2453;15204;49330;3;2182;21
2021-04-10;2485;14964;48584;4;2218;19
2021-04-09;2022;14754;47667;4;1797;20
2021-04-08;2278;14599;46765;3;2028;16
2021-04-07;2409;14220;45833;2;2148;17
2021-04-06;2425;13585;44762;4;2184;18
2021-04-05;2056;12918;43935;4;1847;18
2021-04-04;2157;12726;43387;3;1908;21
2021-04-03;2248;12289;42524;2;2012;18
2021-04-02;1876;11329;41538;4;1695;16
2021-04-01;1868;10848;41056;2;1689;13
2021-03-31;1739;10552;40510;3;1540;16
2021-03-30;1727;10391;39991;2;1542;15
2021-03-29;1852;10214;39733;2;1668;13
2021-03-28;1668;9772;39377;2;1503;13
2021-03-27;1213;9399;38790;2;1097;13
2021-03-26;1380;9562;38674;2;1246;16
2021-03-25;1553;9601;38436;3;1423;15
2021-03-24;1541;9656;37863;3;1382;15
2021-03-23;1509;9745;37269;3;1405;11
2021-03-22;1381;9873;36858;3;1246;15
2021-03-21;1258;10028;36663;3;1151;16
2021-03-20;1356;10466;36195;4;1224;15
2021-03-19;1423;10830;35604;4;1305;15
2021-03-18;1609;10999;35019;3;1462;19
2021-03-17;1616;10835;34228;3;1478;19
2021-03-16;1663;10264;33301;3;1516;16
2021-03-15;1554;9841;32464;3;1424;17
2021-03-14;1735;9507;31778;3;1568;14
2021-03-13;1757;9298;30733;3;1579;13
2021-03-12;1605;9003;29729;3;1479;14
2021-03-11;1453;8598;28904;2;1333;12
2021-03-10;1028;8294;28173;2;940;13
2021-03-09;1221;8564;27870;3;1109;14
2021-03-08;1204;8615;27636;3;1096;12
2021-03-07;1488;8546;27354;3;1354;11
2021-03-06;1424;8489;26600;4;1295;10
2021-03-05;1196;8514;25954;3;1101;13
2021-03-04;1135;8358;25420;2;1047;13
2021-03-03;1321;8299;24990;1;1208;10
2021-03-02;1255;8093;24296;1;1161;11
2021-03-01;1127;7788;23762;2;1026;11
2021-02-28;1401;7557;23459;2;1289;10
2021-02-27;1450;7260;22668;1;1353;11
2021-02-26;1054;6971;21785;0;972;11
2021-02-25;1071;6723;21400;1;983;12
2021-02-24;1114;6341;20879;1;1012;10
2021-02-23;958;6085;20354;1;878;12
2021-02-22;876;5848;20004;1;802;11
2021-02-21;1087;5592;19764;1;1009;13
2021-02-20;1158;5262;19152;1;1071;13
2021-02-19;794;4942;18511;1;746;12
2021-02-18;663;4754;18243;1;611;10
2021-02-17;814;4721;18090;0;754;9
2021-02-16;716;4592;17740;0;660;9
2021-02-15;604;4534;17642;0;557;8
2021-02-14;752;4650;17695;1;686;8
2021-02-13;806;4820;17538;1;751;7
2021-02-12;611;4878;17265;1;555;7
2021-02-11;638;4928;17212;2;582;5
2021-02-10;688;5001;17198;2;644;7
2021-02-09;647;4951;17051;2;608;5
2021-02-08;713;4940;17051;2;666;6
2021-02-07;911;4816;16994;2;850;6
2021-02-06;871;4591;16372;2;824;4
2021-02-05;650;4491;15814;1;621;4
2021-02-04;681;4372;15737;1;634;4
2021-02-03;651;4216;15678;0;613;7
2021-02-02;642;4175;15564;0;603;8
2021-02-01;578;4050;15565;0;538;6
2021-01-31;674;3986;15683;0;625;6
2021-01-30;774;3884;15633;0;726;5
2021-01-29;541;3734;15342;0;503;6
2021-01-28;502;3627;15331;0;474;7
2021-01-27;596;3573;15364;0;559;6
2021-01-26;517;3495;15254;0;489;7
2021-01-25;500;3475;15376;0;466;6
2021-01-24;562;3409;15482;0;531;7
2021-01-23;623;3431;15362;0;581;7
2021-01-22;443;3460;15152;0;409;6
2021-01-21;451;3584;15145;0;413;8
2021-01-20;515;3657;15120;1;480;8
2021-01-19;511;3684;15025;0;475;8
2021-01-18;439;3764;15060;1;410;6
2021-01-17;582;3874;15156;1;548;6
2021-01-16;648;3933;15003;0;610;6
2021-01-15;570;3919;14791;0;533;4
2021-01-14;526;3626;14621;0;490;5
2021-01-13;542;3387;14512;0;512;7
2021-01-12;585;3412;14385;0;553;9
2021-01-11;545;3438;14302;0;511;7
2021-01-10;628;3429;14292;0;596;6
2021-01-09;640;3438;14075;0;600;7
2021-01-08;262;3499;13791;0;248;5
2021-01-07;278;3836;13918;0;253;5
2021-01-06;570;4028;14050;1;537;4
2021-01-05;617;3982;13892;0;581;4
2021-01-04;536;3901;13750;0;500;4
2021-01-03;636;3848;13763;0;587;3
2021-01-02;703;3869;13470;0;660;6
2021-01-01;622;3786;13070;0;587;4
2020-12-31;478;3610;12714;0;457;4
2020-12-30;523;3528;12517;0;498;5
2020-12-29;525;3432;12247;0;496;3
2020-12-28;483;3334;12006;0;455;3
2020-12-27;655;3270;11826;0;615;4
2020-12-26;621;3161;11411;0;591;1
2020-12-25;431;3072;11019;0;408;1
2020-12-24;400;3062;10861;0;378;1
2020-12-23;427;3084;10708;0;398;0
2020-12-22;430;3057;10552;0;410;2
2020-12-21;410;3031;10382;0;381;1
2020-12-20;536;3043;10243;0;502;1
2020-12-19;540;3013;9939;0;517;0
2020-12-18;414;2974;9601;0;393;0
2020-12-17;423;2961;9445;0;405;0
2020-12-16;391;2874;9216;0;375;0
2020-12-15;405;2879;9036;0;385;1
2020-12-14;414;2894;8800;0;390;0
2020-12-13;494;2870;8620;0;461;0
2020-12-12;520;2853;8362;0;485;1
2020-12-11;400;2880;8067;0;383;0
2020-12-10;336;2804;7875;0;325;1
2020-12-09;399;2723;7742;0;382;1
2020-12-08;421;2569;7465;0;400;1
2020-12-07;391;2435;7282;0;372;1
2020-12-06;462;2286;7064;0;442;0
2020-12-05;534;2095;6773;0;510;1
2020-12-04;328;1863;6442;0;312;1
2020-12-03;260;1753;6283;0;252;1
2020-12-02;247;1714;6135;0;229;1
2020-12-01;278;1723;6035;0;270;1
2020-11-30;246;1701;5882;0;224;1
2020-11-29;271;1691;5726;0;251;0
2020-11-28;295;1676;5574;0;282;0
2020-11-27;215;1641;5407;0;205;0
2020-11-26;228;1636;5273;0;220;0
2020-11-25;241;1627;5186;0;228;0
2020-11-24;262;1608;4992;0;251;0
2020-11-23;233;1543;4870;0;221;0
2020-11-22;248;1505;4690;0;232;1
2020-11-21;261;1467;4579;0;251;2
2020-11-20;207;1428;4389;0;201;2
2020-11-19;215;1378;4187;0;202;2
2020-11-18;222;1363;4042;0;211;1
2020-11-17;190;1356;3927;0;181;1
2020-11-16;203;1352;3771;0;193;0
2020-11-15;190;1306;3643;0;180;1
2020-11-14;219;1303;3517;0;208;2
2020-11-13;176;1287;3346;0;169;0
2020-11-12;196;1269;3233;0;191;1
2020-11-11;198;1215;3081;0;193;1
2020-11-10;203;1187;2972;0;190;1
2020-11-09;156;1138;2801;0;144;1
2020-11-08;187;1075;2712;0;176;1
2020-11-07;205;1029;2613;0;201;0
2020-11-06;160;935;2430;0;146;0
2020-11-05;149;889;2340;0;135;0
2020-11-04;168;879;2285;0;158;0
2020-11-03;157;781;2149;0;145;0
2020-11-02;94;720;2063;0;85;0
2020-11-01;126;720;2065;0;119;0
2020-10-31;127;682;1966;0;123;0
2020-10-30;106;644;1897;0;100;0
2020-10-29;122;628;1869;0;116;0
2020-10-28;77;569;1765;0;71;0
2020-10-27;96;546;1771;0;87;1
2020-10-26;85;515;1741;0;83;2
2020-10-25;92;487;1728;0;82;2
2020-10-24;94;474;1686;0;91;1
2020-10-23;85;441;1617;0;77;1
2020-10-22;66;418;1588;0;62;0
2020-10-21;47;395;1572;0;45;0
2020-10-20;60;417;1592;0;58;1
2020-10-19;56;389;1540;0;53;1
2020-10-18;78;394;1552;0;70;0
2020-10-17;68;365;1467;0;64;0
2020-10-16;58;366;1444;0;54;0
2020-10-15;42;343;1374;0;40;0
2020-10-14;59;356;1354;0;55;0
2020-10-13;41;354;1311;0;38;1
2020-10-12;47;366;1294;0;46;1
2020-10-11;58;377;1292;0;56;0
2020-10-10;59;383;1247;0;56;0
2020-10-09;46;386;1174;0;43;0
2020-10-08;55;393;1180;0;52;0
2020-10-07;57;392;1106;0;51;0
2020-10-06;56;389;1098;0;49;0
2020-10-05;62;379;1062;0;57;0
2020-10-04;65;368;982;0;64;0
2020-10-03;64;367;964;0;62;0
2020-10-02;51;370;879;0;49;0
2020-10-01;56;366;877;0;53;0
2020-09-30;46;359;801;0;44;0
2020-09-29;41;376;803;0;40;0
2020-09-28;51;371;749;0;51;0
2020-09-27;58;364;746;0;54;0
2020-09-26;76;349;700;0;74;0
2020-09-25;40;299;597;0;40;0
2020-09-24;55;275;571;0;52;0
2020-09-23;52;233;528;0;48;0
2020-09-22;49;200;491;0;48;0
2020-09-21;36;172;452;0;34;0
2020-09-20;40;160;462;0;40;0
2020-09-19;37;141;426;0;33;0
2020-09-18;19;112;375;0;18;0
2020-09-17;11;115;391;0;11;0
2020-09-16;15;117;387;0;15;0
2020-09-15;21;109;345;0;21;0
2020-09-14;12;98;334;0;12;0
2020-09-13;21;105;366;0;21;0
2020-09-12;14;90;318;0;14;0
2020-09-11;11;84;308;0;11;0
2020-09-10;13;92;336;0;13;0
2020-09-09;17;83;294;0;17;0
2020-09-08;10;84;315;0;8;0
2020-09-07;12;88;314;0;9;0
2020-09-06;15;91;308;0;15;0
2020-09-05;9;89;266;0;9;0
2020-09-04;13;101;289;0;12;0
2020-09-03;11;96;282;0;11;0
2020-09-02;13;84;249;0;13;0
2020-09-01;11;85;239;0;11;0
2020-08-31;11;83;231;0;11;0
2020-08-30;21;83;224;0;21;0
2020-08-29;15;76;239;0;15;0
2020-08-28;6;70;204;0;5;0
2020-08-27;7;76;234;0;6;0
2020-08-26;14;75;205;0;13;0
2020-08-25;10;73;226;0;10;0
2020-08-24;12;62;194;0;11;0
2020-08-23;10;66;218;0;10;0
2020-08-22;14;56;180;0;14;0
2020-08-21;5;64;211;0;5;0
2020-08-20;12;65;214;0;12;0
2020-08-19;3;46;173;0;3;0
2020-08-18;7;51;178;0;7;0
2020-08-17;5;46;175;0;5;0
2020-08-16;10;49;175;0;10;0
2020-08-15;11;45;170;0;11;0
2020-08-14;6;42;194;0;5;0
2020-08-13;4;35;165;0;4;0
2020-08-12;8;34;166;0;8;0
2020-08-11;2;31;163;0;2;0
2020-08-10;8;42;201;0;7;0
2020-08-09;7;32;169;0;7;0
2020-08-08;2;28;167;0;2;0
2020-08-07;5;30;170;0;5;0
2020-08-06;3;37;199;0;3;0
2020-08-05;5;44;201;0;5;0
2020-08-04;7;39;164;0;7;0
2020-08-03;3;43;194;0;3;0
2020-08-02;3;45;193;0;3;0
2020-08-01;4;44;161;0;4;0
2020-07-31;6;44;159;0;6;0
2020-07-30;10;52;191;0;9;0
2020-07-29;7;43;152;0;7;0
2020-07-28;6;44;145;0;6;0
2020-07-27;4;43;144;0;4;0
2020-07-26;8;47;143;0;8;0
2020-07-25;4;43;143;0;4;0
2020-07-24;3;44;146;0;3;0
2020-07-23;11;46;147;0;10;0
2020-07-22;8;49;191;0;8;0
2020-07-21;6;49;188;0;6;0
2020-07-20;8;39;137;0;8;0
2020-07-19;4;36;139;0;4;0
2020-07-18;5;42;140;0;5;0
2020-07-17;5;42;138;0;5;0
2020-07-16;4;42;134;0;4;0
2020-07-15;8;47;186;0;7;0
2020-07-14;5;45;189;0;5;0
2020-07-13;5;37;127;0;4;0
2020-07-12;10;41;187;0;8;1
2020-07-11;6;37;189;0;5;1
2020-07-10;5;23;127;0;4;0
2020-07-09;6;33;194;0;6;2
2020-07-08;3;20;122;0;2;1
2020-07-07;6;23;124;0;5;1
2020-07-06;0;22;126;0;0;1
2020-07-05;4;22;129;0;4;1
2020-07-04;1;24;130;0;1;0
2020-07-03;5;26;135;0;4;0
2020-07-02;3;30;138;0;2;0
2020-07-01;6;35;145;0;4;0
2020-06-30;5;34;147;0;4;0
2020-06-29;0;33;150;0;0;0
2020-06-28;7;38;157;1;6;0
2020-06-27;4;39;155;0;3;0
2020-06-26;9;46;155;0;8;0
2020-06-25;8;43;150;0;7;0
2020-06-24;5;39;146;0;4;0
2020-06-23;5;36;146;0;3;0
2020-06-22;6;35;148;0;4;0
2020-06-21;8;37;144;0;7;0
2020-06-20;11;31;138;0;10;0
2020-06-19;7;27;129;0;5;0
2020-06-18;4;25;125;0;3;0
2020-06-17;1;30;123;0;1;0
2020-06-16;5;32;124;0;4;0
2020-06-15;6;30;122;0;6;0
2020-06-14;2;28;120;0;2;0
2020-06-13;6;33;118;0;5;0
2020-06-12;3;31;113;0;3;0
2020-06-11;8;33;110;0;8;0
2020-06-10;3;31;102;0;3;0
2020-06-09;2;35;99;0;2;0
2020-06-08;5;42;97;0;3;0
2020-06-07;8;44;94;0;8;0
2020-06-06;3;43;86;0;3;0
2020-06-05;5;47;83;0;5;0
2020-06-04;6;46;78;0;6;0
2020-06-03;7;43;72;0;7;0
2020-06-02;9;39;65;0;9;0
2020-06-01;6;33;56;0;5;0
2020-05-31;7;33;51;0;7;0
2020-05-30;8;31;44;0;8;0
2020-05-29;4;23;36;0;3;0
2020-05-28;3;20;33;0;2;0
2020-05-27;4;19;31;0;3;0
2020-05-26;4;17;28;0;3;0
2020-05-25;5;16;25;0;5;0
2020-05-24;5;13;20;0;5;0
2020-05-23;0;11;15;0;0;0
2020-05-22;1;15;15;0;1;0
2020-05-21;1;14;14;0;1;0
2020-05-20;1;13;13;0;1;0
2020-05-19;3;12;12;0;3;0
2020-05-18;2;9;9;0;2;0
2020-05-17;3;7;7;0;3;0
2020-05-16;4;4;4;0;4;0
