﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;2;22;62;0;2;1
2022-05-27;1;21;60;0;1;1
2022-05-26;1;21;59;0;1;1
2022-05-25;6;21;59;0;5;1
2022-05-24;7;19;57;0;5;1
2022-05-23;4;15;52;0;3;0
2022-05-22;2;16;49;0;1;0
2022-05-21;1;18;50;0;1;0
2022-05-20;4;21;50;0;1;0
2022-05-19;3;32;52;0;2;0
2022-05-18;5;33;52;0;3;0
2022-05-17;2;30;51;0;1;0
2022-05-16;5;29;50;0;4;0
2022-05-15;3;25;48;0;2;0
2022-05-14;4;23;46;0;4;0
2022-05-13;14;19;43;0;13;0
2022-05-12;4;8;30;0;3;0
2022-05-11;2;6;30;0;1;0
2022-05-10;1;6;30;0;0;0
2022-05-09;0;7;34;0;0;0
2022-05-08;1;8;34;0;1;0
2022-05-07;0;8;35;0;0;0
2022-05-06;3;8;35;0;1;0
2022-05-05;2;6;35;0;1;0
2022-05-04;1;5;34;0;1;0
2022-05-03;2;4;37;0;2;0
2022-05-02;1;3;36;0;1;0
2022-05-01;1;5;36;0;1;0
2022-04-30;0;4;37;0;0;0
2022-04-29;0;4;38;0;0;0
2022-04-28;0;6;38;0;0;0
2022-04-27;0;7;40;0;0;0
2022-04-26;1;10;43;0;1;0
2022-04-25;3;11;42;0;3;0
2022-04-24;0;10;39;0;0;0
2022-04-23;0;10;39;0;0;0
2022-04-22;2;12;40;0;2;0
2022-04-21;1;10;38;0;1;0
2022-04-20;3;10;38;0;2;0
2022-04-19;3;8;36;0;2;0
2022-04-18;2;8;35;0;1;0
2022-04-17;0;8;36;0;0;0
2022-04-16;2;12;36;0;2;0
2022-04-15;0;10;34;0;0;0
2022-04-14;1;13;37;0;1;0
2022-04-13;1;12;36;0;1;0
2022-04-12;3;12;35;0;2;0
2022-04-11;1;9;33;0;1;0
2022-04-10;4;12;32;0;3;0
2022-04-09;0;11;30;0;0;0
2022-04-08;4;12;31;0;3;0
2022-04-07;0;11;28;0;0;0
2022-04-06;1;12;28;0;1;0
2022-04-05;0;12;27;0;0;0
2022-04-04;4;14;28;0;4;0
2022-04-03;2;13;24;0;2;0
2022-04-02;1;11;24;0;1;0
2022-04-01;3;10;23;0;2;0
2022-03-31;1;7;21;0;1;0
2022-03-30;1;7;20;0;1;1
2022-03-29;2;7;20;0;2;1
2022-03-28;3;6;18;0;3;1
2022-03-27;0;3;15;0;0;0
2022-03-26;0;4;15;0;0;1
2022-03-25;0;6;18;0;0;1
2022-03-24;1;6;46;0;0;1
2022-03-23;1;6;58;0;0;1
2022-03-22;1;8;61;0;1;1
2022-03-21;0;7;62;0;0;1
2022-03-20;1;7;63;0;1;0
2022-03-19;2;6;66;0;2;1
2022-03-18;1;4;68;0;0;1
2022-03-17;0;5;70;0;0;1
2022-03-16;4;6;73;0;2;1
2022-03-15;1;3;72;0;0;1
2022-03-14;0;5;74;0;0;1
2022-03-13;0;5;76;0;0;1
2022-03-12;0;6;76;0;0;0
2022-03-11;1;6;78;0;1;0
2022-03-10;2;7;79;0;1;0
2022-03-09;0;6;81;0;0;1
2022-03-08;2;6;87;0;1;0
2022-03-07;1;5;115;0;0;0
2022-03-06;2;5;245;0;1;0
2022-03-05;0;4;244;0;0;0
2022-03-04;2;4;247;0;2;0
2022-03-03;0;2;248;0;0;0
2022-03-02;0;6;252;0;0;0
2022-03-01;0;34;253;0;0;0
2022-02-28;1;46;256;0;1;0
2022-02-27;1;48;257;0;0;0
2022-02-26;0;50;258;0;0;0
2022-02-25;1;51;261;0;0;0
2022-02-24;4;55;271;0;3;0
2022-02-23;30;56;277;0;25;0
2022-02-22;15;32;259;0;11;0
2022-02-21;5;21;251;0;3;0
2022-02-20;2;20;250;0;2;0
2022-02-19;2;20;249;0;1;0
2022-02-18;5;21;250;0;4;0
2022-02-17;4;16;248;0;3;0
2022-02-16;4;15;247;0;3;0
2022-02-15;3;13;249;0;3;0
2022-02-14;2;13;247;0;2;0
2022-02-13;2;17;247;0;2;0
2022-02-12;2;44;246;0;2;0
2022-02-11;0;172;246;0;0;0
2022-02-10;2;172;247;0;2;0
2022-02-09;2;173;245;0;2;0
2022-02-08;3;174;247;0;2;0
2022-02-07;7;176;247;0;5;0
2022-02-06;30;172;242;0;29;0
2022-02-05;131;145;213;0;131;0
2022-02-04;0;16;82;0;0;0
2022-02-03;3;18;83;0;1;0
2022-02-02;4;20;82;0;2;0
2022-02-01;5;29;80;0;3;1
2022-01-31;2;35;78;0;1;1
2022-01-30;4;43;77;0;3;1
2022-01-29;2;43;74;0;2;1
2022-01-28;2;43;73;0;1;1
2022-01-27;4;43;72;0;2;0
2022-01-26;14;43;71;0;8;0
2022-01-25;12;36;63;0;9;0
2022-01-24;16;29;58;0;12;0
2022-01-23;4;20;46;0;3;0
2022-01-22;2;18;46;0;2;0
2022-01-21;2;18;47;0;1;1
2022-01-20;2;18;63;0;2;0
2022-01-19;2;19;69;0;2;0
2022-01-18;3;18;67;0;3;0
2022-01-17;5;15;67;0;5;1
2022-01-16;2;16;62;0;2;1
2022-01-15;3;16;62;0;1;1
2022-01-14;3;15;61;0;1;1
2022-01-13;3;12;62;0;1;0
2022-01-12;1;11;62;0;1;0
2022-01-11;0;10;59;0;0;0
2022-01-10;7;12;64;0;4;1
2022-01-09;1;4;57;0;1;1
2022-01-08;0;5;57;0;0;0
2022-01-07;0;5;59;0;0;1
2022-01-06;1;8;62;0;0;1
2022-01-05;2;9;63;0;0;1
2022-01-04;1;8;64;0;0;2
2022-01-03;1;9;65;0;1;2
2022-01-02;2;8;64;0;1;1
2022-01-01;1;11;63;0;0;0
2021-12-31;3;10;64;0;1;1
2021-12-30;1;12;64;0;1;1
2021-12-29;1;14;65;0;0;1
2021-12-28;1;33;66;0;1;2
2021-12-27;0;40;63;0;0;1
2021-12-26;5;41;65;0;4;1
2021-12-25;1;40;63;0;0;0
2021-12-24;4;38;68;0;1;1
2021-12-23;4;40;71;0;4;1
2021-12-22;21;36;73;0;16;1
2021-12-21;12;22;60;0;8;1
2021-12-20;1;13;53;0;0;1
2021-12-19;3;12;52;0;2;1
2021-12-18;0;11;51;0;0;0
2021-12-17;2;12;55;0;2;1
2021-12-16;2;11;61;0;1;1
2021-12-15;3;13;65;0;2;1
2021-12-14;1;11;67;0;1;1
2021-12-13;2;11;66;0;0;1
2021-12-12;3;11;68;0;1;1
2021-12-11;2;10;67;0;0;1
2021-12-10;2;10;70;0;1;1
2021-12-09;5;10;69;0;2;2
2021-12-08;1;9;68;0;1;2
2021-12-07;2;9;68;0;1;2
2021-12-06;1;9;69;0;1;2
2021-12-05;1;9;68;0;1;0
2021-12-04;0;8;69;0;0;0
2021-12-03;2;8;69;0;0;0
2021-12-02;2;11;71;0;1;0
2021-12-01;2;17;74;0;0;1
2021-11-30;4;21;78;0;1;1
2021-11-29;2;26;78;0;1;2
2021-11-28;1;30;79;0;0;1
2021-11-27;0;32;83;0;0;1
2021-11-26;3;33;85;0;2;1
2021-11-25;10;32;85;0;5;1
2021-11-24;5;28;83;0;3;2
2021-11-23;9;35;83;0;5;2
2021-11-22;7;32;81;0;3;3
2021-11-21;3;32;80;0;1;1
2021-11-20;1;31;86;0;0;1
2021-11-19;5;33;89;0;4;1
2021-11-18;5;30;104;0;3;0
2021-11-17;13;31;104;0;9;1
2021-11-16;9;22;103;0;4;1
2021-11-15;8;17;103;0;4;3
2021-11-14;0;11;99;0;0;1
2021-11-13;2;13;100;0;2;1
2021-11-12;2;11;99;0;0;1
2021-11-11;5;12;102;0;4;0
2021-11-10;0;9;99;0;0;1
2021-11-09;1;11;100;0;1;1
2021-11-08;2;16;101;0;1;2
2021-11-07;2;20;100;0;2;2
2021-11-06;1;19;100;0;0;2
2021-11-05;3;21;101;0;1;2
2021-11-04;1;24;103;0;0;1
2021-11-03;2;27;104;0;2;1
2021-11-02;6;27;106;0;4;1
2021-11-01;6;25;104;0;5;1
2021-10-31;3;23;100;0;1;1
2021-10-30;3;25;101;0;1;1
2021-10-29;6;27;103;0;4;1
2021-10-28;5;30;99;0;2;1
2021-10-27;4;32;103;0;3;1
2021-10-26;4;49;104;0;3;1
2021-10-25;5;50;102;0;4;1
2021-10-24;4;55;101;0;4;1
2021-10-23;5;55;98;0;2;1
2021-10-22;9;53;97;0;8;1
2021-10-21;5;46;91;0;2;1
2021-10-20;23;44;93;0;16;1
2021-10-19;8;29;89;0;5;1
2021-10-18;11;25;91;0;10;1
2021-10-17;7;17;83;0;4;1
2021-10-16;0;14;84;0;0;1
2021-10-15;2;14;94;0;1;1
2021-10-14;3;15;142;0;1;1
2021-10-13;4;15;151;0;3;1
2021-10-12;2;14;156;0;1;2
2021-10-11;2;14;160;0;1;2
2021-10-10;3;16;162;0;2;1
2021-10-09;0;16;166;0;0;2
2021-10-08;3;17;172;0;2;2
2021-10-07;3;18;181;0;2;1
2021-10-06;3;19;193;0;2;1
2021-10-05;2;16;201;0;0;2
2021-10-04;4;21;203;0;3;2
2021-10-03;4;22;203;0;2;2
2021-10-02;2;21;226;0;0;3
2021-10-01;5;24;228;0;2;3
2021-09-30;5;21;228;0;3;1
2021-09-29;0;18;229;0;0;1
2021-09-28;7;21;231;0;6;1
2021-09-27;4;20;225;0;3;2
2021-09-26;1;30;222;0;1;2
2021-09-25;4;38;222;0;2;4
2021-09-24;1;38;225;0;1;3
2021-09-23;2;43;226;0;1;2
2021-09-22;3;51;225;0;2;1
2021-09-21;7;99;224;0;2;0
2021-09-20;17;106;222;0;9;1
2021-09-19;13;104;214;0;7;1
2021-09-18;2;101;209;0;2;1
2021-09-17;8;103;208;0;6;1
2021-09-16;15;103;204;0;8;1
2021-09-15;57;100;196;0;51;1
2021-09-14;12;59;147;0;10;0
2021-09-13;11;64;138;0;10;1
2021-09-12;10;65;129;0;7;0
2021-09-11;5;60;123;0;3;0
2021-09-10;10;61;123;0;5;0
2021-09-09;7;81;119;0;6;0
2021-09-08;15;77;113;0;10;0
2021-09-07;18;68;104;0;15;0
2021-09-06;16;58;89;0;12;0
2021-09-05;3;49;77;0;2;0
2021-09-04;5;47;76;0;5;0
2021-09-03;30;43;72;0;28;0
2021-09-02;3;15;44;0;2;0
2021-09-01;3;19;42;0;2;0
2021-08-31;5;19;43;0;4;0
2021-08-30;4;15;39;0;4;0
2021-08-29;0;12;35;0;0;0
2021-08-28;2;12;36;0;1;0
2021-08-27;2;12;35;0;1;0
2021-08-26;6;13;34;0;5;0
2021-08-25;2;9;29;0;1;0
2021-08-24;0;10;31;0;0;0
2021-08-23;2;10;34;0;1;0
2021-08-22;1;10;33;0;0;0
2021-08-21;2;11;35;0;2;0
2021-08-20;2;10;34;0;2;0
2021-08-19;2;9;32;0;1;0
2021-08-18;2;10;32;0;2;0
2021-08-17;0;9;30;0;0;0
2021-08-16;2;9;33;0;2;0
2021-08-15;1;8;33;0;1;0
2021-08-14;1;7;36;0;1;0
2021-08-13;1;6;37;0;1;0
2021-08-12;3;7;38;0;3;0
2021-08-11;1;5;35;0;1;0
2021-08-10;0;4;36;0;0;0
2021-08-09;1;4;37;0;1;0
2021-08-08;0;6;36;0;0;0
2021-08-07;0;6;36;0;0;0
2021-08-06;2;6;36;0;2;0
2021-08-05;1;6;40;0;1;1
2021-08-04;0;7;39;0;0;2
2021-08-03;0;7;43;0;0;1
2021-08-02;3;7;44;0;3;0
2021-08-01;0;7;46;0;0;0
2021-07-31;0;10;50;0;0;0
2021-07-30;2;10;51;0;0;0
2021-07-29;3;12;55;0;1;1
2021-07-28;2;12;55;0;1;3
2021-07-27;0;10;56;0;0;2
2021-07-26;3;11;57;0;3;1
2021-07-25;4;8;55;0;2;0
2021-07-24;0;9;55;0;0;0
2021-07-23;3;11;59;0;1;0
2021-07-22;2;15;66;0;1;1
2021-07-21;0;15;74;0;0;2
2021-07-20;2;17;75;0;0;2
2021-07-19;1;15;75;0;0;2
2021-07-18;3;17;76;0;3;1
2021-07-17;2;15;74;0;2;0
2021-07-16;5;13;74;0;1;0
2021-07-15;3;11;76;0;1;1
2021-07-14;4;11;77;0;3;2
2021-07-13;0;14;76;0;0;3
2021-07-12;3;16;76;0;3;3
2021-07-11;1;18;73;0;1;3
2021-07-10;0;18;73;0;0;3
2021-07-09;3;23;75;0;0;3
2021-07-08;1;25;79;0;0;2
2021-07-07;7;27;79;0;5;2
2021-07-06;4;26;78;0;0;2
2021-07-05;6;28;80;0;3;2
2021-07-04;3;26;81;0;2;2
2021-07-03;6;25;82;0;4;2
2021-07-02;8;22;80;0;5;3
2021-07-01;4;18;75;0;3;2
2021-06-30;6;19;78;0;5;2
2021-06-29;2;23;75;0;1;2
2021-06-28;3;31;76;0;2;2
2021-06-27;2;30;74;0;2;2
2021-06-26;1;28;72;0;1;2
2021-06-25;3;28;71;0;1;3
2021-06-24;5;28;72;0;4;3
2021-06-23;9;26;73;0;8;3
2021-06-22;10;22;65;0;8;2
2021-06-21;3;15;59;0;1;2
2021-06-20;0;16;60;0;0;2
2021-06-19;3;16;65;0;1;2
2021-06-18;2;15;69;0;2;1
2021-06-17;3;14;86;0;2;2
2021-06-16;5;14;87;0;2;2
2021-06-15;4;15;91;0;2;2
2021-06-14;5;14;95;0;1;3
2021-06-13;3;16;94;0;1;3
2021-06-12;0;17;96;0;0;3
2021-06-11;3;22;98;1;0;2
2021-06-10;3;25;99;1;1;3
2021-06-09;6;26;100;1;3;3
2021-06-08;5;21;100;1;1;2
2021-06-07;7;26;102;1;4;2
2021-06-06;3;24;99;1;1;3
2021-06-05;6;25;100;0;4;3
2021-06-04;7;21;97;0;3;1
2021-06-03;5;18;95;0;1;2
2021-06-02;3;16;94;0;0;2
2021-06-01;9;17;95;0;6;2
2021-05-31;6;17;90;0;1;3
2021-05-30;5;15;89;0;2;3
2021-05-29;3;15;88;0;0;3
2021-05-28;1;15;89;0;1;1
2021-05-27;0;20;89;0;0;1
2021-05-26;3;26;89;0;2;1
2021-05-25;6;44;88;0;5;1
2021-05-24;2;42;85;0;0;2
2021-05-23;3;50;85;0;2;3
2021-05-22;3;55;85;0;2;3
2021-05-21;6;53;85;0;4;2
2021-05-20;7;52;83;0;4;2
2021-05-19;23;50;82;1;21;2
2021-05-18;5;29;64;1;3;2
2021-05-17;10;28;64;0;5;2
2021-05-16;9;25;61;0;6;2
2021-05-15;2;23;55;0;0;2
2021-05-14;7;24;61;0;3;2
2021-05-13;4;23;79;0;3;2
2021-05-12;4;21;77;0;2;2
2021-05-11;4;20;78;0;3;2
2021-05-10;3;17;82;0;3;2
2021-05-09;6;15;79;0;3;2
2021-05-08;4;12;79;0;1;2
2021-05-07;4;9;78;0;2;2
2021-05-06;2;8;76;0;1;2
2021-05-05;3;8;79;0;1;2
2021-05-04;1;8;81;0;1;1
2021-05-03;1;8;81;0;1;1
2021-05-02;1;8;80;0;0;1
2021-05-01;1;10;83;0;0;1
2021-04-30;2;9;85;0;0;1
2021-04-29;3;10;87;0;1;1
2021-04-28;2;11;87;0;0;1
2021-04-27;2;12;89;0;1;1
2021-04-26;2;16;90;0;1;2
2021-04-25;3;18;95;0;2;2
2021-04-24;0;20;100;0;0;3
2021-04-23;4;23;104;0;2;4
2021-04-22;3;22;106;0;1;3
2021-04-21;4;27;108;0;2;3
2021-04-20;7;47;112;0;0;3
2021-04-19;7;48;115;0;2;4
2021-04-18;4;48;116;0;0;4
2021-04-17;6;54;119;0;1;4
2021-04-16;5;54;123;0;0;4
2021-04-15;13;57;176;0;8;2
2021-04-14;33;49;174;0;26;2
2021-04-13;2;20;150;0;1;2
2021-04-12;4;23;149;0;3;3
2021-04-11;8;23;149;0;6;3
2021-04-10;2;17;147;0;1;3
2021-04-09;6;16;159;0;3;3
2021-04-08;1;15;157;0;0;3
2021-04-07;3;17;162;0;0;3
2021-04-06;5;19;165;0;4;2
2021-04-05;5;18;163;0;1;2
2021-04-04;2;18;163;0;0;2
2021-04-03;1;19;164;0;0;2
2021-04-02;6;26;167;0;2;2
2021-04-01;4;31;168;0;2;2
2021-03-31;6;34;169;0;2;2
2021-03-30;8;37;174;0;1;2
2021-03-29;2;39;174;0;2;1
2021-03-28;3;43;178;0;1;1
2021-03-27;11;44;180;0;4;1
2021-03-26;9;42;179;0;7;1
2021-03-25;7;38;174;0;3;1
2021-03-24;11;41;174;0;4;1
2021-03-23;8;91;170;0;5;1
2021-03-22;8;93;166;0;5;2
2021-03-21;9;90;166;0;4;1
2021-03-20;6;86;166;0;3;1
2021-03-19;5;86;171;0;3;1
2021-03-18;7;87;208;0;4;1
2021-03-17;65;96;213;0;54;2
2021-03-16;10;38;163;0;7;2
2021-03-15;4;35;161;0;2;2
2021-03-14;1;36;164;0;0;1
2021-03-13;4;39;165;0;4;1
2021-03-12;7;36;165;0;6;1
2021-03-11;16;31;160;0;12;1
2021-03-10;4;21;153;0;1;1
2021-03-09;8;23;155;0;5;1
2021-03-08;3;20;152;0;2;1
2021-03-07;3;25;152;0;2;0
2021-03-06;2;23;151;0;0;1
2021-03-05;2;28;153;0;1;2
2021-03-04;4;31;157;0;3;1
2021-03-03;5;32;163;0;1;2
2021-03-02;5;32;169;0;4;2
2021-03-01;9;31;165;0;7;2
2021-02-28;3;24;158;0;2;1
2021-02-27;7;23;160;0;3;2
2021-02-26;5;25;164;0;2;2
2021-02-25;6;27;169;0;4;1
2021-02-24;5;33;169;0;2;2
2021-02-23;5;77;173;0;3;2
2021-02-22;1;85;177;0;1;2
2021-02-21;2;88;187;0;1;2
2021-02-20;6;93;202;0;5;4
2021-02-19;9;93;214;0;4;4
2021-02-18;14;89;269;0;6;3
2021-02-17;54;86;268;0;41;3
2021-02-16;18;43;229;0;13;3
2021-02-15;9;34;217;0;3;3
2021-02-14;8;33;228;0;3;3
2021-02-13;7;31;237;0;6;3
2021-02-12;5;27;232;0;4;3
2021-02-11;5;24;229;0;5;2
2021-02-10;2;21;225;0;0;2
2021-02-09;6;26;228;0;5;1
2021-02-08;7;30;226;0;3;1
2021-02-07;4;32;225;0;1;1
2021-02-06;2;30;224;0;1;1
2021-02-05;2;30;223;0;1;1
2021-02-04;4;33;222;0;1;1
2021-02-03;7;39;223;0;3;0
2021-02-02;12;43;222;0;9;0
2021-02-01;10;38;213;0;4;1
2021-01-31;3;40;209;0;1;1
2021-01-30;2;46;208;0;0;1
2021-01-29;5;57;208;0;3;1
2021-01-28;9;72;205;0;7;1
2021-01-27;12;83;200;0;8;0
2021-01-26;9;138;193;0;6;0
2021-01-25;12;137;188;0;5;0
2021-01-24;9;133;185;0;5;0
2021-01-23;14;130;180;0;13;0
2021-01-22;24;131;168;0;18;0
2021-01-21;21;127;150;0;20;0
2021-01-20;68;108;134;0;65;0
2021-01-19;7;44;70;0;6;0
2021-01-18;3;39;66;0;3;0
2021-01-17;2;39;63;0;1;0
2021-01-16;16;40;62;0;13;1
2021-01-15;18;30;51;0;16;1
2021-01-14;2;14;38;0;1;1
2021-01-13;1;12;38;0;1;1
2021-01-12;1;11;41;0;1;1
2021-01-11;3;13;41;0;3;1
2021-01-10;3;12;41;0;1;1
2021-01-09;4;10;45;0;3;1
2021-01-08;1;6;43;0;0;1
2021-01-07;0;6;52;0;0;1
2021-01-06;0;6;52;0;0;1
2021-01-05;4;6;54;0;0;1
2021-01-04;4;6;56;0;3;1
2021-01-03;0;4;57;0;0;1
2021-01-02;0;6;65;0;0;1
2021-01-01;0;9;69;0;0;1
2020-12-31;0;9;71;0;0;1
2020-12-30;1;10;73;0;0;1
2020-12-29;3;10;74;0;1;1
2020-12-28;2;13;73;0;1;1
2020-12-27;2;13;73;0;2;1
2020-12-26;4;13;72;0;2;1
2020-12-25;0;10;77;0;0;1
2020-12-24;1;10;82;0;1;1
2020-12-23;0;11;85;0;0;1
2020-12-22;6;14;86;0;4;1
2020-12-21;2;12;86;0;1;1
2020-12-20;2;15;89;0;1;2
2020-12-19;1;15;97;0;0;2
2020-12-18;0;18;101;0;0;2
2020-12-17;3;24;107;1;1;2
2020-12-16;5;25;113;1;4;3
2020-12-15;4;31;121;0;2;4
2020-12-14;5;28;122;0;3;3
2020-12-13;3;27;123;0;1;4
2020-12-12;4;28;131;0;3;4
2020-12-11;7;29;132;0;5;4
2020-12-10;6;32;129;0;2;4
2020-12-09;12;34;129;0;6;5
2020-12-08;4;29;123;0;1;3
2020-12-07;5;29;124;0;2;2
2020-12-06;2;28;124;0;2;3
2020-12-05;4;26;123;0;4;1
2020-12-04;10;23;119;0;8;2
2020-12-03;6;16;111;0;4;2
2020-12-02;5;20;109;0;2;3
2020-12-01;6;24;107;0;1;3
2020-11-30;5;26;106;0;0;1
2020-11-29;0;27;107;0;0;1
2020-11-28;3;31;108;0;1;0
2020-11-27;3;34;107;0;2;0
2020-11-26;9;42;105;0;7;1
2020-11-25;8;39;99;0;7;1
2020-11-24;7;38;92;0;3;1
2020-11-23;3;42;92;0;1;1
2020-11-22;5;53;96;0;3;1
2020-11-21;5;53;100;0;2;0
2020-11-20;14;55;100;0;10;0
2020-11-19;9;55;104;0;5;0
2020-11-18;9;54;112;0;7;0
2020-11-17;10;49;107;0;7;1
2020-11-16;18;44;101;0;11;1
2020-11-15;6;31;90;0;4;1
2020-11-14;6;28;88;0;6;0
2020-11-13;12;25;84;0;9;0
2020-11-12;4;17;77;0;3;0
2020-11-11;2;13;76;0;2;0
2020-11-10;4;11;75;0;1;1
2020-11-09;0;9;75;0;0;2
2020-11-08;2;10;76;0;1;1
2020-11-07;3;8;77;0;2;1
2020-11-06;2;6;78;0;1;0
2020-11-05;1;6;77;0;0;0
2020-11-04;1;6;81;0;1;0
2020-11-03;2;6;83;0;2;1
2020-11-02;1;6;82;0;0;1
2020-11-01;0;5;86;0;0;1
2020-10-31;1;8;88;0;0;1
2020-10-30;1;12;91;0;1;1
2020-10-29;0;19;92;0;0;1
2020-10-28;1;21;92;0;0;1
2020-10-27;3;39;95;0;1;1
2020-10-26;2;52;95;0;0;1
2020-10-25;3;53;96;0;1;1
2020-10-24;5;54;95;0;5;2
2020-10-23;9;49;94;0;9;2
2020-10-22;3;43;86;0;2;2
2020-10-21;18;43;88;0;15;2
2020-10-20;17;29;76;1;15;2
2020-10-19;5;16;63;1;2;2
2020-10-18;3;14;62;1;1;2
2020-10-17;2;14;64;0;0;3
2020-10-16;5;15;74;0;2;3
2020-10-15;3;13;111;0;1;3
2020-10-14;4;15;114;0;2;2
2020-10-13;5;13;116;0;1;2
2020-10-12;2;16;118;0;1;2
2020-10-11;1;18;119;0;1;2
2020-10-10;1;18;123;0;1;3
2020-10-09;4;21;127;0;3;3
2020-10-08;5;21;128;0;3;3
2020-10-07;1;21;127;0;0;3
2020-10-06;4;23;129;0;4;1
2020-10-05;4;19;126;0;3;1
2020-10-04;2;19;126;0;1;1
2020-10-03;5;20;126;0;4;0
2020-10-02;4;17;123;0;1;0
2020-10-01;5;16;124;0;4;0
2020-09-30;5;16;120;0;2;0
2020-09-29;2;15;118;0;1;0
2020-09-28;3;18;117;0;3;0
2020-09-27;3;20;114;0;1;1
2020-09-26;1;21;115;0;1;1
2020-09-25;2;21;114;0;0;1
2020-09-24;4;23;115;0;3;1
2020-09-23;3;30;114;0;0;1
2020-09-22;5;69;116;0;4;0
2020-09-21;7;69;113;0;3;0
2020-09-20;5;70;110;0;2;0
2020-09-19;2;71;110;0;1;0
2020-09-18;3;72;111;0;3;0
2020-09-17;11;74;109;0;9;0
2020-09-16;43;70;100;0;42;0
2020-09-15;6;32;58;0;5;0
2020-09-14;6;29;53;0;4;0
2020-09-13;6;27;49;0;5;0
2020-09-12;2;23;46;0;2;0
2020-09-11;6;24;47;0;5;0
2020-09-10;5;20;43;0;5;0
2020-09-09;5;16;38;0;4;0
2020-09-08;3;14;34;0;2;0
2020-09-07;3;12;32;0;1;0
2020-09-06;1;9;32;0;1;0
2020-09-05;3;8;34;0;3;0
2020-09-04;1;5;33;0;1;0
2020-09-03;1;6;33;0;1;0
2020-09-02;3;5;32;0;3;0
2020-09-01;0;4;29;0;0;0
2020-08-31;0;7;30;0;0;0
2020-08-30;0;9;32;0;0;0
2020-08-29;0;10;32;0;0;0
2020-08-28;2;10;36;0;1;0
2020-08-27;0;11;36;0;0;1
2020-08-26;2;13;36;0;2;1
2020-08-25;3;12;36;0;3;1
2020-08-24;2;9;34;0;1;1
2020-08-23;1;7;34;0;1;0
2020-08-22;0;6;34;0;0;0
2020-08-21;3;6;38;0;1;0
2020-08-20;3;6;62;0;2;0
2020-08-19;2;7;64;0;1;0
2020-08-18;1;7;79;0;0;0
2020-08-17;1;7;80;0;0;0
2020-08-16;0;7;81;0;0;0
2020-08-15;0;8;83;0;0;0
2020-08-14;3;9;86;0;2;0
2020-08-13;4;10;84;0;2;0
2020-08-12;2;9;85;0;0;0
2020-08-11;1;10;87;0;0;0
2020-08-10;1;10;88;0;0;0
2020-08-09;1;10;90;0;0;1
2020-08-08;1;10;92;0;1;0
2020-08-07;4;11;111;0;3;0
2020-08-06;3;8;110;0;2;0
2020-08-05;3;10;108;0;2;1
2020-08-04;1;10;109;0;0;1
2020-08-03;1;10;112;0;1;1
2020-08-02;1;12;112;0;1;2
2020-08-01;2;12;112;0;1;2
2020-07-31;0;12;112;0;0;2
2020-07-30;4;13;114;0;2;2
2020-07-29;3;15;117;0;1;2
2020-07-28;1;39;116;0;0;1
2020-07-27;3;43;119;0;2;1
2020-07-26;2;57;119;0;1;2
2020-07-25;2;57;137;0;0;2
2020-07-24;2;58;162;0;1;2
2020-07-23;5;59;174;0;4;1
2020-07-22;27;57;176;0;26;2
2020-07-21;4;30;158;0;3;2
2020-07-20;19;30;155;0;16;2
2020-07-19;4;15;143;0;2;2
2020-07-18;2;14;144;0;1;3
2020-07-17;2;15;145;0;1;3
2020-07-16;4;16;145;0;1;1
2020-07-15;2;37;147;0;0;2
2020-07-14;5;39;151;0;2;2
2020-07-13;6;36;152;0;1;2
2020-07-12;3;38;151;0;1;3
2020-07-11;5;40;166;0;2;4
2020-07-10;5;39;177;0;2;4
2020-07-09;25;37;177;0;22;2
2020-07-08;4;15;156;0;2;3
2020-07-07;1;15;161;0;0;3
2020-07-06;5;20;162;0;2;3
2020-07-05;3;17;161;0;2;3
2020-07-04;1;17;164;0;1;3
2020-07-03;5;19;165;0;0;3
2020-07-02;2;37;169;0;0;2
2020-07-01;3;63;178;0;1;3
2020-06-30;8;74;181;0;5;4
2020-06-29;1;76;177;0;0;4
2020-06-28;3;85;183;0;1;4
2020-06-27;6;86;196;0;2;4
2020-06-26;23;88;232;0;13;4
2020-06-25;34;75;235;0;26;2
2020-06-24;18;51;240;0;15;3
2020-06-23;11;37;338;0;6;3
2020-06-22;15;33;346;0;7;3
2020-06-21;3;26;343;0;0;4
2020-06-20;6;29;346;0;4;4
2020-06-19;4;24;345;0;3;4
2020-06-18;9;38;345;0;3;3
2020-06-17;4;48;349;0;1;2
2020-06-16;7;49;349;0;2;2
2020-06-15;7;47;348;0;4;3
2020-06-14;4;50;344;0;1;4
2020-06-13;1;48;346;0;1;3
2020-06-12;21;48;348;0;15;3
2020-06-11;17;35;336;0;12;3
2020-06-10;4;24;329;0;0;3
2020-06-09;4;29;332;0;0;4
2020-06-08;8;37;332;0;6;5
2020-06-07;2;36;326;0;1;5
2020-06-06;1;36;330;0;1;4
2020-06-05;8;41;336;1;2;5
2020-06-04;6;52;341;0;1;5
2020-06-03;9;94;343;0;4;5
2020-06-02;13;106;343;0;8;5
2020-06-01;10;131;342;0;4;5
2020-05-31;3;247;342;0;2;4
2020-05-30;9;260;342;0;5;4
2020-05-29;18;258;348;0;10;5
2020-05-28;50;251;388;0;32;5
2020-05-27;22;217;653;0;12;2
2020-05-26;45;208;653;1;24;2
2020-05-25;146;188;652;1;127;5
2020-05-24;22;53;525;1;14;4
