﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-20;3;31;110;0;3;0
2015-11-19;7;32;108;0;7;0
2015-11-18;3;28;103;0;3;0
2015-11-17;1;27;108;0;0;0
2015-11-16;6;27;116;0;6;0
2015-11-15;8;22;118;0;8;0
2015-11-14;3;17;113;0;3;0
2015-11-13;4;21;110;0;4;0
2015-11-12;3;21;109;0;3;0
2015-11-11;2;25;108;0;2;0
2015-11-10;1;28;106;0;1;0
2015-11-09;1;31;108;0;1;0
2015-11-08;3;31;114;0;3;0
2015-11-07;7;30;115;0;7;0
2015-11-06;4;25;113;0;4;0
2015-11-05;7;24;112;0;6;0
2015-11-04;5;20;107;0;5;0
2015-11-03;4;16;104;0;4;0
2015-11-02;1;18;104;0;1;0
2015-11-01;2;25;109;0;2;0
2015-10-31;2;29;108;0;1;0
2015-10-30;3;29;107;0;3;0
2015-10-29;3;30;106;0;3;0
2015-10-28;1;27;104;0;1;0
2015-10-27;6;27;104;0;6;0
2015-10-26;8;24;102;0;8;0
2015-10-25;6;24;99;0;6;0
2015-10-24;2;26;93;0;2;0
2015-10-23;4;32;94;0;4;0
2015-10-22;0;31;93;0;0;0
2015-10-21;1;31;96;0;1;0
2015-10-20;3;33;97;0;2;0
2015-10-19;8;32;95;0;8;0
2015-10-18;8;25;90;0;8;0
2015-10-17;8;20;82;0;8;1
2015-10-16;3;20;81;0;3;1
2015-10-15;0;21;82;0;0;2
2015-10-14;3;26;83;0;3;2
2015-10-13;2;26;81;0;2;1
2015-10-12;1;25;79;0;0;1
2015-10-11;3;26;79;0;2;0
2015-10-10;9;28;82;0;8;0
2015-10-09;4;26;76;0;4;0
2015-10-08;5;24;73;0;5;0
2015-10-07;3;19;70;0;3;0
2015-10-06;1;18;67;0;1;0
2015-10-05;2;18;68;0;2;1
2015-10-04;4;17;68;0;4;1
2015-10-03;7;17;68;0;5;1
2015-10-02;2;17;68;0;1;0
2015-10-01;0;16;68;0;0;0
2015-09-30;3;19;69;0;2;0
2015-09-29;2;20;74;0;2;0
2015-09-28;3;22;72;0;1;1
2015-09-27;5;23;74;0;4;1
2015-09-26;6;19;71;0;5;0
2015-09-25;1;17;68;0;0;0
2015-09-24;3;17;68;0;3;0
2015-09-23;4;21;120;0;4;0
2015-09-22;4;21;116;0;3;0
2015-09-21;2;18;113;0;2;0
2015-09-20;0;17;67;0;0;0
2015-09-19;4;17;111;0;3;0
2015-09-18;0;13;64;0;0;0
2015-09-17;7;18;108;0;6;0
2015-09-16;4;14;102;0;4;0
2015-09-15;2;11;98;0;2;0
2015-09-14;1;12;96;0;1;0
2015-09-13;0;11;51;0;0;0
2015-09-12;0;13;51;0;0;0
2015-09-11;5;15;95;0;5;0
2015-09-10;2;14;90;0;2;0
2015-09-09;1;17;88;0;1;0
2015-09-08;3;17;87;0;2;0
2015-09-07;0;16;41;0;0;0
2015-09-06;3;23;85;0;3;0
2015-09-05;2;20;82;0;2;0
2015-09-04;4;21;80;0;2;0
2015-09-03;6;20;78;0;5;0
2015-09-02;1;17;73;0;1;0
2015-09-01;2;16;72;0;1;0
2015-08-31;7;71;71;0;7;0
2015-08-30;2;64;64;0;1;0
2015-08-29;4;63;63;0;3;0
2015-08-28;1;60;60;0;1;0
2015-08-27;3;59;59;0;3;0
2015-08-26;0;12;12;0;0;0
2015-08-25;12;12;12;0;12;0
