﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;28;195;448;1;21;0
2022-06-19;42;198;445;0;39;0
2022-06-18;21;180;443;0;18;0
2022-06-17;24;179;452;0;22;0
2022-06-16;36;172;468;0;30;0
2022-06-15;32;167;473;0;27;0
2022-06-14;28;164;466;0;22;0
2022-06-13;29;161;469;0;25;0
2022-06-12;25;145;466;0;20;0
2022-06-11;19;125;473;0;17;0
2022-06-10;24;108;482;0;21;0
2022-06-09;28;87;484;0;27;0
2022-06-08;25;60;480;0;24;0
2022-06-07;24;36;480;0;22;0
2022-06-06;11;13;478;0;8;0
2022-06-05;1;4;486;0;1;0
2022-06-04;1;4;531;0;1;0
2022-06-03;0;4;578;0;0;0
2022-06-02;0;5;617;0;0;0
2022-06-01;0;5;667;0;0;0
2022-05-31;0;5;728;0;0;0
2022-05-30;2;31;768;0;2;1
2022-05-29;1;69;808;0;1;2
2022-05-28;1;97;863;0;1;2
2022-05-27;1;114;925;0;0;1
2022-05-26;1;151;971;0;0;1
2022-05-25;1;178;1019;0;0;2
2022-05-24;27;217;1083;0;22;3
2022-05-23;42;231;1094;0;36;3
2022-05-22;32;212;1090;0;28;2
2022-05-21;19;209;1102;0;17;3
2022-05-20;38;213;1148;0;33;2
2022-05-19;28;205;1167;0;24;3
2022-05-18;44;207;1203;0;37;3
2022-05-17;43;191;1245;0;38;3
2022-05-16;21;176;1279;0;20;4
2022-05-15;28;180;1314;0;22;2
2022-05-14;23;175;1351;0;18;3
2022-05-13;30;169;1398;0;26;3
2022-05-12;27;189;1447;0;25;2
2022-05-11;27;211;1520;0;22;3
2022-05-10;29;228;1587;0;23;2
2022-05-09;27;255;1616;0;22;4
2022-05-08;23;295;1656;0;20;1
2022-05-07;19;318;1692;0;13;1
2022-05-06;52;345;1738;0;42;1
2022-05-05;53;356;1760;0;44;1
2022-05-04;44;377;1787;0;38;1
2022-05-03;59;386;1805;0;46;1
2022-05-02;71;389;1846;0;63;1
2022-05-01;47;390;1831;0;41;1
2022-04-30;47;378;1852;0;39;1
2022-04-29;62;369;1859;0;54;1
2022-04-28;69;352;1862;0;62;2
2022-04-27;50;348;1838;0;39;2
2022-04-26;59;361;1836;0;43;2
2022-04-25;74;376;1834;0;63;2
2022-04-24;38;390;1802;0;33;3
2022-04-23;38;430;1814;0;32;3
2022-04-22;47;452;1831;0;38;2
2022-04-21;71;476;1828;0;64;3
2022-04-20;63;480;1813;0;57;4
2022-04-19;67;497;1783;0;60;3
2022-04-18;85;534;1747;0;73;2
2022-04-17;81;549;1694;0;71;3
2022-04-16;61;534;1650;0;56;3
2022-04-15;69;540;1619;0;64;2
2022-04-14;75;535;1577;0;64;2
2022-04-13;86;529;1528;0;76;2
2022-04-12;106;515;1473;0;98;2
2022-04-11;98;490;1390;0;88;2
2022-04-10;63;459;1318;0;58;2
2022-04-09;68;488;1277;0;63;2
2022-04-08;64;475;1228;0;53;2
2022-04-07;68;487;1190;0;59;2
2022-04-06;74;473;1146;0;66;2
2022-04-05;84;463;1088;0;71;1
2022-04-04;67;429;1022;0;59;1
2022-04-03;93;403;969;0;84;3
2022-04-02;57;361;896;0;48;3
2022-04-01;78;344;863;0;67;3
2022-03-31;52;322;807;0;48;3
2022-03-30;62;324;767;0;58;2
2022-03-29;42;301;717;0;37;2
2022-03-28;41;320;687;0;35;1
2022-03-27;49;313;658;0;40;1
2022-03-26;38;297;624;0;32;1
2022-03-25;52;286;616;0;44;1
2022-03-24;58;269;663;0;48;1
2022-03-23;43;247;716;0;37;2
2022-03-22;68;229;807;0;53;3
2022-03-21;34;189;853;0;25;3
2022-03-20;33;183;895;0;28;3
2022-03-19;26;170;981;0;23;3
2022-03-18;35;165;1049;0;30;2
2022-03-17;29;153;1097;0;26;3
2022-03-16;28;142;1170;0;24;2
2022-03-15;20;134;1220;0;16;3
2022-03-14;24;132;1285;0;19;2
2022-03-13;19;117;1342;0;13;2
2022-03-12;20;108;1425;0;17;2
2022-03-11;21;96;1501;0;18;3
2022-03-10;18;90;1582;0;13;4
2022-03-09;18;89;1651;0;13;2
2022-03-08;18;83;1737;0;17;2
2022-03-07;8;75;1799;0;7;2
2022-03-06;10;78;1870;0;6;1
2022-03-05;10;77;1929;0;7;1
2022-03-04;14;77;2018;1;10;1
2022-03-03;17;73;2095;1;14;3
2022-03-02;13;84;2181;1;10;6
2022-03-01;14;168;2317;1;5;7
2022-02-28;15;263;2531;1;9;9
2022-02-27;10;385;2604;1;6;8
2022-02-26;11;484;2664;1;6;8
2022-02-25;11;544;2718;1;4;9
2022-02-24;29;655;2795;1;15;10
2022-02-23;106;730;2837;1;74;9
2022-02-22;118;732;2819;1;82;9
2022-02-21;153;740;2794;0;110;7
2022-02-20;120;687;2716;0;92;6
2022-02-19;81;668;2674;0;62;6
2022-02-18;136;676;2665;0;108;7
2022-02-17;104;658;2613;0;79;8
2022-02-16;108;673;2576;0;81;6
2022-02-15;120;693;2549;0;94;5
2022-02-14;95;675;2503;0;62;7
2022-02-13;99;714;2478;0;74;10
2022-02-12;91;715;2445;0;80;10
2022-02-11;121;710;2414;0;84;9
2022-02-10;131;687;2370;0;98;9
2022-02-09;124;676;2312;0;96;7
2022-02-08;109;667;2262;0;81;5
2022-02-07;128;687;2212;0;94;5
2022-02-06;102;745;2151;0;77;5
2022-02-05;97;895;2114;0;82;3
2022-02-04;90;900;2048;0;66;8
2022-02-03;127;903;2009;0;98;7
2022-02-02;111;862;1942;1;87;4
2022-02-01;126;860;1885;1;103;4
2022-01-31;180;819;1811;1;146;6
2022-01-30;255;729;1688;0;239;3
2022-01-29;105;551;1461;0;92;2
2022-01-28;86;493;1392;0;66;5
2022-01-27;78;475;1346;0;61;5
2022-01-26;103;470;1323;0;88;6
2022-01-25;82;446;1251;0;64;7
2022-01-24;79;427;1208;0;65;9
2022-01-23;71;417;1154;0;64;4
2022-01-22;43;399;1108;1;35;4
2022-01-21;58;403;1091;1;45;5
2022-01-20;72;397;1085;1;52;7
2022-01-19;83;394;1073;1;63;9
2022-01-18;58;376;1050;1;44;8
2022-01-17;76;378;1031;1;60;8
2022-01-16;62;364;988;0;52;4
2022-01-15;46;341;972;0;37;3
2022-01-14;55;338;976;0;43;4
2022-01-13;72;341;963;0;55;5
2022-01-12;53;297;949;0;42;6
2022-01-11;61;281;948;0;41;6
2022-01-10;60;269;937;0;50;7
2022-01-09;35;246;910;0;30;3
2022-01-08;38;246;923;0;33;4
2022-01-07;52;235;928;0;44;3
2022-01-06;23;203;913;0;16;3
2022-01-05;37;212;935;0;26;4
2022-01-04;41;203;958;0;34;5
2022-01-03;40;210;946;0;30;8
2022-01-02;38;194;941;0;28;6
2022-01-01;26;186;941;0;21;7
2021-12-31;18;179;958;0;11;7
2021-12-30;35;185;983;0;26;7
2021-12-29;26;176;1009;0;24;6
2021-12-28;48;193;1032;1;33;8
2021-12-27;25;199;1044;1;17;8
2021-12-26;35;227;1053;0;24;9
2021-12-25;18;232;1065;0;14;8
2021-12-24;28;238;1100;0;14;7
2021-12-23;26;256;1140;0;19;7
2021-12-22;51;277;1177;0;37;6
2021-12-21;48;271;1215;0;37;9
2021-12-20;52;273;1244;0;42;10
2021-12-19;35;272;1240;0;25;9
2021-12-18;24;273;1284;0;18;9
2021-12-17;38;276;1349;0;30;7
2021-12-16;52;289;1400;0;41;8
2021-12-15;43;287;1412;0;29;5
2021-12-14;48;285;1447;0;42;7
2021-12-13;55;284;1452;0;41;8
2021-12-12;38;293;1446;0;30;7
2021-12-11;28;285;1449;0;25;8
2021-12-10;52;288;1461;0;38;8
2021-12-09;51;275;1464;0;38;6
2021-12-08;40;272;1472;0;27;4
2021-12-07;57;284;1497;1;36;6
2021-12-06;65;295;1489;1;46;7
2021-12-05;34;294;1469;1;27;10
2021-12-04;36;311;1483;1;25;12
2021-12-03;38;309;1500;1;26;13
2021-12-02;50;323;1522;1;33;12
2021-12-01;46;336;1537;1;34;8
2021-11-30;65;359;1542;0;43;7
2021-11-29;66;369;1537;0;46;8
2021-11-28;56;398;1525;0;39;10
2021-11-27;34;424;1539;0;26;9
2021-11-26;61;437;1556;0;40;10
2021-11-25;64;466;1576;0;49;9
2021-11-24;70;500;1580;0;50;9
2021-11-23;73;526;1587;0;59;7
2021-11-22;93;523;1564;0;73;8
2021-11-21;81;524;1535;0;68;10
2021-11-20;50;502;1529;0;37;10
2021-11-19;86;500;1538;0;74;10
2021-11-18;99;457;1519;0;81;10
2021-11-17;105;413;1499;0;80;9
2021-11-16;71;371;1498;1;52;8
2021-11-15;88;366;1514;0;61;8
2021-11-14;57;355;1495;0;47;10
2021-11-13;47;335;1510;0;40;12
2021-11-12;47;323;1528;0;37;12
2021-11-11;50;326;1548;0;37;11
2021-11-10;54;326;1575;0;37;11
2021-11-09;66;337;1606;0;42;11
2021-11-08;71;336;1622;0;51;11
2021-11-07;36;323;1616;0;23;13
2021-11-06;36;339;1658;0;27;14
2021-11-05;57;342;1693;0;42;15
2021-11-04;54;352;1736;0;34;15
2021-11-03;67;360;1773;0;45;17
2021-11-02;68;372;1821;0;48;18
2021-11-01;55;375;1837;0;41;19
2021-10-31;50;395;1838;0;36;22
2021-10-30;43;394;1849;0;29;22
2021-10-29;67;408;1892;0;36;20
2021-10-28;61;429;1937;0;40;16
2021-10-27;81;434;1965;0;51;19
2021-10-26;76;435;2000;0;49;19
2021-10-25;79;442;2013;0;48;22
2021-10-24;55;473;1981;0;38;23
2021-10-23;63;508;2068;0;41;23
2021-10-22;83;504;2132;0;57;21
2021-10-21;67;507;2167;0;41;20
2021-10-20;77;524;2226;0;50;18
2021-10-19;87;529;2316;0;57;16
2021-10-18;101;533;2398;0;65;19
2021-10-17;91;541;2438;0;69;20
2021-10-16;56;526;2491;0;38;20
2021-10-15;92;534;2569;0;65;21
2021-10-14;88;533;2605;0;58;19
2021-10-13;85;538;2677;0;62;18
2021-10-12;90;561;2783;0;60;16
2021-10-11;101;581;2835;0;62;25
2021-10-10;74;609;2889;0;46;19
2021-10-09;66;619;2935;0;42;16
2021-10-08;98;619;3035;1;64;16
2021-10-07;105;600;3104;1;67;14
2021-10-06;122;604;3179;1;79;13
2021-10-05;120;595;3261;0;63;17
2021-10-04;139;591;3329;0;84;21
2021-10-03;91;589;3342;0;64;20
2021-10-02;83;585;3392;0;48;18
2021-10-01;85;542;3476;0;44;17
2021-09-30;110;621;3512;0;71;16
2021-09-29;106;655;3529;0;71;20
2021-09-28;105;681;3567;0;74;19
2021-09-27;122;715;3604;1;83;22
2021-09-26;84;771;3610;1;64;19
2021-09-25;23;855;3635;0;14;18
2021-09-24;161;956;3734;0;112;18
2021-09-23;143;953;3742;0;98;17
2021-09-22;129;967;3732;0;83;23
2021-09-21;149;974;3738;0;108;21
2021-09-20;178;997;3712;0;137;21
2021-09-19;181;1034;3638;0;142;20
2021-09-18;134;1000;3549;0;110;19
2021-09-17;155;1004;3495;0;115;13
2021-09-16;152;975;3439;0;108;18
2021-09-15;136;1007;3416;0;105;21
2021-09-14;167;1039;3364;0;115;14
2021-09-13;217;1054;3285;1;169;16
2021-09-12;136;1064;3149;1;113;15
2021-09-11;145;1091;3074;0;115;14
2021-09-10;124;1068;2998;0;95;6
2021-09-09;180;1089;2934;0;139;10
2021-09-08;173;1086;2835;0;134;9
2021-09-07;185;1034;2731;0;133;9
2021-09-06;224;988;2619;0;164;9
2021-09-05;176;922;2483;0;137;7
2021-09-04;129;900;2381;0;101;6
2021-09-03;159;890;2316;0;121;5
2021-09-02;179;864;2227;0;137;6
2021-09-01;119;847;2110;0;89;5
2021-08-31;126;886;2047;0;98;6
2021-08-30;151;877;1976;0;120;6
2021-08-29;139;851;1878;0;122;4
2021-08-28;120;813;1786;0;90;3
2021-08-27;121;777;1716;0;94;4
2021-08-26;148;745;1646;0;126;5
2021-08-25;164;684;1544;0;132;4
2021-08-24;115;616;1436;0;98;2
2021-08-23;116;611;1355;0;98;3
2021-08-22;111;580;1273;0;95;7
2021-08-21;83;520;1200;0;73;6
2021-08-20;81;478;1142;0;67;6
2021-08-19;83;450;1099;0;65;5
2021-08-18;86;423;1058;0;61;5
2021-08-17;116;389;1021;0;92;3
2021-08-16;85;341;940;1;63;4
2021-08-15;46;301;895;1;41;7
2021-08-14;41;283;867;1;36;5
2021-08-13;49;282;858;1;38;6
2021-08-12;51;275;847;1;41;5
2021-08-11;42;272;829;1;34;5
2021-08-10;57;275;818;1;44;5
2021-08-09;42;251;788;1;36;5
2021-08-08;28;248;766;1;21;8
2021-08-07;42;254;765;1;29;6
2021-08-06;43;248;767;1;34;6
2021-08-05;49;245;757;1;42;6
2021-08-04;49;224;729;1;37;5
2021-08-03;29;208;717;1;21;4
2021-08-02;37;212;712;1;31;6
2021-08-01;36;210;689;1;30;6
2021-07-31;26;197;674;1;21;4
2021-07-30;42;194;681;1;34;4
2021-07-29;28;183;665;1;23;5
2021-07-28;30;175;672;1;22;4
2021-07-27;32;178;673;1;22;4
2021-07-26;37;183;671;1;31;5
2021-07-25;24;178;655;0;19;5
2021-07-24;24;171;644;0;17;4
2021-07-23;35;176;644;0;23;4
2021-07-22;24;160;643;0;18;6
2021-07-21;31;168;646;0;23;4
2021-07-20;32;171;644;0;25;4
2021-07-19;29;168;645;0;25;4
2021-07-18;16;166;632;0;12;3
2021-07-17;25;168;639;0;20;3
2021-07-16;17;161;648;0;14;2
2021-07-15;34;170;651;0;27;4
2021-07-14;31;174;645;0;26;3
2021-07-13;27;173;648;0;24;4
2021-07-12;28;168;645;0;26;5
2021-07-11;17;166;633;0;12;6
2021-07-10;17;168;645;0;12;6
2021-07-09;27;163;666;0;17;4
2021-07-08;42;165;696;0;32;3
2021-07-07;34;158;677;0;27;4
2021-07-06;22;151;678;0;19;4
2021-07-05;29;163;671;0;22;4
2021-07-04;18;163;668;0;17;4
2021-07-03;12;167;674;0;9;4
2021-07-02;26;173;692;1;19;3
2021-07-01;35;162;708;0;28;4
2021-06-30;24;151;713;0;20;5
2021-06-29;35;154;727;0;29;5
2021-06-28;29;149;725;0;24;6
2021-06-27;27;147;718;0;18;5
2021-06-26;21;154;720;0;18;5
2021-06-25;15;147;732;0;10;4
2021-06-24;22;156;758;0;16;6
2021-06-23;26;168;768;0;17;7
2021-06-22;30;165;787;0;21;5
2021-06-21;22;166;788;0;19;5
2021-06-20;29;178;789;0;22;4
2021-06-19;17;176;803;0;15;4
2021-06-18;27;174;819;0;19;4
2021-06-17;35;180;830;0;31;6
2021-06-16;24;184;831;0;18;6
2021-06-15;27;214;849;0;23;5
2021-06-14;37;204;862;0;30;4
2021-06-13;26;200;881;1;22;3
2021-06-12;18;190;892;1;16;3
2021-06-11;32;194;921;1;22;4
2021-06-10;40;196;941;1;30;3
2021-06-09;57;191;947;1;49;4
2021-06-08;21;178;945;0;17;2
2021-06-07;32;195;957;0;28;2
2021-06-06;16;199;963;0;12;2
2021-06-05;25;215;996;0;20;3
2021-06-04;30;212;1045;0;24;4
2021-06-03;32;209;1109;0;27;3
2021-06-02;41;215;1169;0;37;3
2021-06-01;35;215;1232;0;31;3
2021-05-31;37;208;1292;0;32;2
2021-05-30;30;212;1295;0;25;3
2021-05-29;21;208;1339;0;17;3
2021-05-28;26;211;1412;0;18;6
2021-05-27;37;227;1487;0;28;4
2021-05-26;44;229;1533;0;35;3
2021-05-25;31;223;1576;0;24;3
2021-05-24;44;227;1664;0;35;3
2021-05-23;27;228;1768;0;22;4
2021-05-22;27;244;1842;0;20;4
2021-05-21;43;273;1920;0;35;4
2021-05-20;39;269;1990;0;30;4
2021-05-19;39;282;2085;0;28;4
2021-05-18;37;298;2194;1;32;4
2021-05-17;44;303;2276;1;35;4
2021-05-16;44;313;2360;0;37;4
2021-05-15;54;307;2485;0;46;5
2021-05-14;40;292;2598;0;31;5
2021-05-13;54;304;2716;0;46;6
2021-05-12;54;327;2819;0;40;4
2021-05-11;42;371;2939;0;34;7
2021-05-10;51;426;3045;0;45;6
2021-05-09;33;481;3079;0;27;5
2021-05-08;42;546;3195;0;32;6
2021-05-07;54;547;3325;0;43;5
2021-05-06;77;574;3483;0;64;6
2021-05-05;101;600;3611;0;84;6
2021-05-04;99;603;3690;0;83;5
2021-05-03;114;590;3751;0;99;5
2021-05-02;102;570;3795;0;91;3
2021-05-01;41;589;3872;0;32;4
2021-04-30;81;698;4000;0;67;2
2021-04-29;104;724;4118;0;91;2
2021-04-28;103;731;4195;0;85;4
2021-04-27;86;751;4324;0;69;7
2021-04-26;90;802;4425;0;76;8
2021-04-25;131;861;4456;0;108;5
2021-04-24;156;863;4530;0;134;4
2021-04-23;109;844;4569;0;93;3
2021-04-22;112;914;4658;0;91;5
2021-04-21;121;982;4752;0;100;7
2021-04-20;137;1029;4891;0;119;8
2021-04-19;157;1059;4960;0;122;10
2021-04-18;134;1090;4977;0;114;11
2021-04-17;135;1114;5035;0;103;10
2021-04-16;186;1080;5151;0;159;10
2021-04-15;180;1055;5172;0;137;12
2021-04-14;173;1066;5246;0;141;15
2021-04-13;178;1122;5322;1;147;14
2021-04-12;187;1176;5374;1;155;13
2021-04-11;160;1179;5362;1;139;15
2021-04-10;101;1191;5381;1;82;11
2021-04-09;165;1247;5456;1;136;12
2021-04-08;185;1283;5515;1;151;14
2021-04-07;234;1290;5555;0;193;20
2021-04-06;230;1285;5499;0;184;21
2021-04-05;202;1264;5513;0;157;20
2021-04-04;179;1307;5509;0;142;19
2021-04-03;172;1326;5600;0;145;17
2021-04-02;204;1288;5718;0;161;16
2021-04-01;187;1301;5736;0;136;17
2021-03-31;220;1330;5761;0;171;27
2021-03-30;203;1329;5782;0;153;26
2021-03-29;256;1360;5754;0;204;21
2021-03-28;199;1396;5691;0;158;17
2021-03-27;136;1430;5671;1;105;18
2021-03-26;218;1464;5721;1;174;16
2021-03-25;217;1463;5687;1;170;17
2021-03-24;226;1520;5636;1;178;20
2021-03-23;229;1519;5579;1;175;19
2021-03-22;304;1557;5509;0;228;20
2021-03-21;239;1543;5385;0;196;21
2021-03-20;177;1541;5302;1;138;21
2021-03-19;230;1551;5277;1;170;23
2021-03-18;285;1528;5217;0;212;22
2021-03-17;239;1467;5116;0;174;14
2021-03-16;273;1488;5046;0;214;14
2021-03-15;281;1470;4916;0;215;16
2021-03-14;247;1386;4764;0;204;14
2021-03-13;192;1377;4637;0;155;16
2021-03-12;200;1377;4562;0;162;16
2021-03-11;212;1461;4494;1;163;13
2021-03-10;254;1569;4438;0;183;9
2021-03-09;263;1565;4393;0;200;11
2021-03-08;180;1528;4345;0;141;11
2021-03-07;232;1594;4331;1;189;9
2021-03-06;198;1537;4271;0;156;11
2021-03-05;292;1521;4283;0;236;11
2021-03-04;328;1416;4205;0;269;10
2021-03-03;230;1293;4121;0;184;13
2021-03-02;219;1251;4055;0;159;18
2021-03-01;252;1210;4047;0;188;16
2021-02-28;172;1129;4052;0;127;11
2021-02-27;191;1110;4027;0;156;15
2021-02-26;176;1055;3940;0;136;12
2021-02-25;212;1033;3892;0;165;11
2021-02-24;202;972;3818;1;132;13
2021-02-23;182;948;3780;1;138;12
2021-02-22;162;926;3714;2;127;11
2021-02-21;135;905;3652;2;105;6
2021-02-20;131;883;3611;2;98;12
2021-02-19;150;853;3574;2;105;8
2021-02-18;140;813;3529;2;100;9
2021-02-17;156;793;3478;1;127;7
2021-02-16;159;766;3407;1;124;7
2021-02-15;142;751;3336;1;113;6
2021-02-14;116;783;3263;0;87;3
2021-02-13;97;858;3228;0;77;5
2021-02-12;106;915;3182;0;75;2
2021-02-11;117;978;3141;0;77;4
2021-02-10;129;1074;3108;1;92;8
2021-02-09;151;1144;3064;1;115;9
2021-02-08;184;1221;2993;1;149;7
2021-02-07;195;1199;2897;0;159;6
2021-02-06;160;1193;2785;0;132;6
2021-02-05;166;1266;2700;0;132;7
2021-02-04;213;1247;2598;0;168;10
2021-02-03;203;1147;2467;0;169;11
2021-02-02;231;1067;2340;0;201;10
2021-02-01;166;956;2189;0;133;8
2021-01-31;180;918;2094;0;154;7
2021-01-30;241;840;1960;1;210;6
2021-01-29;144;693;1770;1;117;6
2021-01-28;98;644;1684;1;76;8
2021-01-27;113;624;1645;0;89;7
2021-01-26;118;598;1585;0;94;8
2021-01-25;115;552;1527;0;98;8
2021-01-24;91;511;1463;0;74;8
2021-01-23;86;487;1423;1;69;7
2021-01-22;83;452;1400;1;65;6
2021-01-21;79;440;1376;1;64;7
2021-01-20;79;410;1356;1;64;6
2021-01-19;66;379;1342;0;53;6
2021-01-18;72;370;1317;1;62;6
2021-01-17;69;358;1288;0;52;5
2021-01-16;46;347;1271;0;38;5
2021-01-15;66;367;1248;0;54;5
2021-01-14;50;365;1201;0;34;7
2021-01-13;47;382;1209;0;38;5
2021-01-12;58;376;1223;0;45;7
2021-01-11;66;373;1219;0;53;6
2021-01-10;58;364;1200;0;46;6
2021-01-09;68;372;1190;0;60;6
2021-01-08;60;355;1173;0;48;4
2021-01-07;56;324;1175;0;49;2
2021-01-06;38;293;1166;0;28;1
2021-01-05;51;295;1187;0;40;2
2021-01-04;59;293;1198;0;46;3
2021-01-03;66;277;1202;0;55;2
2021-01-02;48;257;1206;0;42;2
2021-01-01;28;248;1281;0;21;2
2020-12-31;24;265;1358;0;16;2
2020-12-30;42;293;1389;0;31;2
2020-12-29;50;301;1423;0;39;1
2020-12-28;46;305;1443;0;36;3
2020-12-27;45;318;1449;0;37;5
2020-12-26;38;312;1468;0;32;4
2020-12-25;44;318;1493;0;37;4
2020-12-24;55;318;1521;0;45;6
2020-12-23;50;287;1508;0;41;5
2020-12-22;51;251;1515;0;41;5
2020-12-21;55;250;1532;0;45;7
2020-12-20;39;256;1535;0;30;7
2020-12-19;47;267;1551;0;34;7
2020-12-18;50;262;1585;0;37;5
2020-12-17;21;259;1609;0;17;7
2020-12-16;8;287;1661;0;5;5
2020-12-15;51;334;1713;0;36;7
2020-12-14;63;332;1734;0;48;9
2020-12-13;49;328;1733;0;38;8
2020-12-12;44;346;1747;0;35;10
2020-12-11;44;362;1773;0;35;10
2020-12-10;54;393;1794;0;40;10
2020-12-09;62;471;1812;0;49;7
2020-12-08;46;519;1836;0;37;10
2020-12-07;61;531;1867;0;49;10
2020-12-06;66;548;1861;0;52;14
2020-12-05;59;554;1858;0;50;13
2020-12-04;78;547;1887;0;61;12
2020-12-03;134;535;1882;0;113;12
2020-12-02;115;473;1843;0;96;11
2020-12-01;63;444;1812;0;48;16
2020-11-30;81;426;1824;0;54;16
2020-11-29;70;416;1821;0;53;16
2020-11-28;53;421;1854;0;39;15
2020-11-27;69;427;1882;0;53;14
2020-11-26;75;424;1907;0;60;16
2020-11-25;86;436;1932;0;64;18
2020-11-24;44;430;1943;0;27;22
2020-11-23;72;472;1978;0;52;21
2020-11-22;73;473;1978;0;61;24
2020-11-21;64;475;1976;0;50;23
2020-11-20;65;470;2003;0;46;21
2020-11-19;85;479;2031;0;61;23
2020-11-18;81;478;2057;0;54;22
2020-11-17;83;476;2093;0;70;20
2020-11-16;78;462;2087;0;48;21
2020-11-15;75;485;2098;0;52;23
2020-11-14;63;497;2132;0;45;25
2020-11-13;85;497;2166;0;55;25
2020-11-12;85;489;2183;0;59;28
2020-11-11;87;510;2170;0;51;29
2020-11-10;81;516;2212;0;56;26
2020-11-09;103;535;2235;0;68;26
2020-11-08;92;532;2242;0;62;30
2020-11-07;68;529;2283;0;40;32
2020-11-06;73;535;2365;0;46;29
2020-11-05;109;576;2417;0;64;32
2020-11-04;90;572;2466;0;58;34
2020-11-03;114;597;2528;0;61;28
2020-11-02;104;619;2567;0;65;30
2020-11-01;88;632;2594;0;61;30
2020-10-31;76;628;2621;0;44;31
2020-10-30;126;629;2702;0;82;27
2020-10-29;98;602;2730;0;62;31
2020-10-28;115;614;2769;0;65;30
2020-10-27;140;621;2796;1;82;29
2020-10-26;127;615;2832;2;63;31
2020-10-25;83;641;2837;2;58;28
2020-10-24;81;651;2864;2;44;35
2020-10-23;94;660;2907;2;59;33
2020-10-22;126;687;2943;3;65;37
2020-10-21;131;695;3009;1;65;36
2020-10-20;129;693;3077;0;72;30
2020-10-19;154;658;3109;1;83;31
2020-10-18;106;669;3121;0;64;30
2020-10-17;100;678;3178;1;56;27
2020-10-16;138;695;3250;2;79;31
2020-10-15;139;714;3305;2;70;27
2020-10-14;112;764;3380;2;82;34
2020-10-13;78;791;3454;3;43;34
2020-10-12;146;878;3553;4;84;39
2020-10-11;121;911;3578;3;76;29
2020-10-10;113;939;3690;4;63;29
2020-10-09;161;964;3797;4;97;30
2020-10-08;186;952;3853;5;98;24
2020-10-07;183;975;3931;4;95;27
2020-10-06;195;988;4022;2;123;24
2020-10-05;199;957;4127;2;108;30
2020-10-04;152;927;4240;1;100;25
2020-10-03;143;947;4277;1;94;26
2020-10-02;168;917;4287;1;86;26
2020-10-01;206;909;4281;1;122;26
2020-09-30;185;861;4282;0;111;22
2020-09-29;151;833;4319;1;103;18
2020-09-28;146;864;4340;1;100;20
2020-09-27;161;891;4349;1;129;19
2020-09-26;90;873;4357;1;59;18
2020-09-25;132;917;4437;1;91;18
2020-09-24;127;956;4468;1;90;16
2020-09-23;136;1008;4549;1;92;13
2020-09-22;181;1057;4619;1;117;15
2020-09-21;188;1082;4603;1;145;13
2020-09-20;145;1093;4530;1;120;13
2020-09-19;137;1117;4480;1;108;12
2020-09-18;170;1120;4454;1;131;13
2020-09-17;177;1176;4421;1;141;12
2020-09-16;184;1206;4362;0;132;11
2020-09-15;189;1227;4324;0;143;12
2020-09-14;209;1274;4257;0;158;11
2020-09-13;182;1316;4141;0;143;10
2020-09-12;138;1396;4045;0;111;9
2020-09-11;230;1511;4004;0;181;10
2020-09-10;220;1466;3879;0;170;9
2020-09-09;190;1398;3762;0;157;7
2020-09-08;236;1320;3671;0;185;8
2020-09-07;255;1256;3541;0;202;6
2020-09-06;276;1206;3374;0;251;7
2020-09-05;255;1082;3162;0;233;7
2020-09-04;182;963;2972;0;150;8
2020-09-03;138;958;2869;0;112;6
2020-09-02;100;993;2812;0;80;6
2020-09-01;157;1038;2767;0;123;6
2020-08-31;186;1088;2701;0;152;7
2020-08-30;157;1104;2582;0;137;5
2020-08-29;135;1075;2494;0;116;4
2020-08-28;176;1031;2406;0;145;4
2020-08-27;166;951;2297;0;143;5
2020-08-26;147;892;2188;0;129;5
2020-08-25;210;871;2098;0;186;4
2020-08-24;192;768;1956;0;171;5
2020-08-23;121;693;1802;0;108;2
2020-08-22;89;660;1749;0;82;3
2020-08-21;87;619;1717;0;73;2
2020-08-20;103;597;1675;0;90;3
2020-08-19;117;582;1629;0;103;5
2020-08-18;108;540;1555;0;91;2
2020-08-17;113;506;1489;0;95;4
2020-08-16;85;476;1411;0;79;2
2020-08-15;51;456;1360;0;45;3
2020-08-14;65;445;1347;0;56;2
2020-08-13;88;434;1323;0;73;4
2020-08-12;73;406;1292;0;67;5
2020-08-11;69;388;1264;0;57;3
2020-08-10;76;386;1226;0;66;3
2020-08-09;65;352;1175;0;54;0
2020-08-08;42;356;1155;0;37;1
2020-08-07;54;354;1145;0;42;0
2020-08-06;54;363;1128;0;47;2
2020-08-05;60;347;1112;0;48;4
2020-08-04;69;337;1103;0;59;2
2020-08-03;45;311;1070;0;36;2
2020-08-02;62;312;1055;0;57;1
2020-08-01;40;300;1023;0;36;2
2020-07-31;55;280;1012;0;49;2
2020-07-30;38;288;1000;0;34;2
2020-07-29;50;305;986;0;35;3
2020-07-28;43;300;972;0;34;3
2020-07-27;43;313;968;0;36;3
2020-07-26;51;305;947;0;48;2
2020-07-25;22;283;935;0;17;2
2020-07-24;65;282;942;0;56;3
2020-07-23;59;256;918;0;49;2
2020-07-22;39;238;912;0;31;1
2020-07-21;54;237;924;0;44;1
