﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;13;56;220;0;12;1
2022-06-09;10;50;214;0;8;1
2022-06-08;8;48;206;0;7;1
2022-06-07;7;43;209;0;4;1
2022-06-06;8;45;213;0;6;1
2022-06-05;14;44;210;0;11;1
2022-06-04;3;42;205;0;3;1
2022-06-03;7;47;206;0;6;1
2022-06-02;9;52;203;0;8;2
2022-06-01;3;57;205;0;2;1
2022-05-31;7;58;221;0;4;1
2022-05-30;8;62;225;0;6;1
2022-05-29;11;63;233;0;9;2
2022-05-28;8;60;239;0;7;2
2022-05-27;12;64;235;0;11;2
2022-05-26;16;57;234;0;13;2
2022-05-25;3;49;230;0;3;1
2022-05-24;9;50;225;0;6;2
2022-05-23;9;50;229;0;8;2
2022-05-22;8;52;222;0;6;2
2022-05-21;12;59;223;0;11;2
2022-05-20;6;53;220;0;3;2
2022-05-19;8;56;222;0;6;2
2022-05-18;6;54;225;0;2;2
2022-05-17;9;57;226;0;8;2
2022-05-16;9;52;217;0;7;2
2022-05-15;16;52;228;0;11;1
2022-05-14;7;48;221;0;6;1
2022-05-13;9;47;227;1;6;2
2022-05-12;6;47;227;1;5;2
2022-05-11;10;43;224;1;6;2
2022-05-10;7;39;227;0;4;2
2022-05-09;6;45;251;0;4;2
2022-05-08;9;60;255;0;8;1
2022-05-07;7;60;258;0;4;2
2022-05-06;9;70;259;0;6;3
2022-05-05;5;80;258;0;3;3
2022-05-04;4;80;262;0;2;2
2022-05-03;15;88;270;0;8;2
2022-05-02;23;88;272;0;20;2
2022-05-01;10;73;267;0;8;2
2022-04-30;18;70;270;0;14;2
2022-04-29;20;57;258;0;14;2
2022-04-28;7;50;258;0;3;2
2022-04-27;12;50;248;0;10;2
2022-04-26;13;49;260;0;11;1
2022-04-25;8;43;264;0;4;1
2022-04-24;6;40;264;1;3;0
2022-04-23;4;49;270;1;3;0
2022-04-22;8;56;268;1;7;1
2022-04-21;9;50;251;0;7;1
2022-04-20;6;55;244;0;5;1
2022-04-19;11;55;240;0;7;1
2022-04-18;5;60;243;0;4;1
2022-04-17;10;67;239;0;8;1
2022-04-16;11;79;232;0;8;1
2022-04-15;5;77;228;0;3;1
2022-04-14;15;84;227;0;12;1
2022-04-13;7;73;208;0;5;1
2022-04-12;13;75;217;0;11;1
2022-04-11;14;72;212;0;9;1
2022-04-10;20;70;198;0;19;1
2022-04-09;9;64;192;0;8;1
2022-04-08;12;71;188;0;11;1
2022-04-07;5;70;170;0;4;1
2022-04-06;7;69;179;0;5;1
2022-04-05;9;79;169;0;8;1
2022-04-04;13;77;170;0;11;1
2022-04-03;14;76;162;1;9;1
2022-04-02;19;93;163;0;14;1
2022-04-01;17;82;152;0;12;1
2022-03-31;5;70;144;0;2;1
2022-03-30;18;66;142;0;16;1
2022-03-29;6;50;128;0;4;1
2022-03-28;15;48;135;0;11;1
2022-03-27;30;39;128;0;27;1
2022-03-26;8;14;106;0;7;1
2022-03-25;0;3;98;0;0;1
2022-03-24;1;3;102;0;0;1
2022-03-23;1;11;111;0;0;1
2022-03-22;2;13;120;0;1;1
2022-03-21;1;12;118;0;1;1
2022-03-20;0;15;128;0;0;1
2022-03-19;1;21;132;0;0;1
2022-03-18;1;27;141;0;0;1
2022-03-17;4;31;159;0;4;1
2022-03-16;2;32;157;0;2;1
2022-03-15;5;32;163;0;4;1
2022-03-14;5;33;163;0;3;1
2022-03-13;6;34;169;0;6;1
2022-03-12;7;29;169;0;6;1
2022-03-11;4;26;172;0;4;1
2022-03-10;7;32;172;0;4;1
2022-03-09;3;30;182;0;2;1
2022-03-08;6;32;181;0;5;1
2022-03-07;3;34;170;0;3;1
2022-03-06;1;35;183;0;1;2
2022-03-05;3;37;186;0;3;2
2022-03-04;9;36;178;0;9;2
2022-03-03;5;33;183;0;3;2
2022-03-02;3;36;180;0;3;2
2022-03-01;11;37;188;0;9;2
2022-02-28;2;29;189;0;2;1
2022-02-27;3;37;190;0;3;2
2022-02-26;5;41;192;0;3;2
2022-02-25;5;48;192;0;4;2
2022-02-24;10;49;196;0;8;2
2022-02-23;4;50;197;0;4;2
2022-02-22;2;58;197;0;2;2
2022-02-21;10;54;192;0;8;2
2022-02-20;7;57;197;0;6;2
2022-02-19;12;55;203;0;11;2
2022-02-18;6;49;187;0;5;2
2022-02-17;9;51;186;0;8;2
2022-02-16;11;52;184;0;11;1
2022-02-15;2;46;183;0;1;1
2022-02-14;9;58;178;0;6;1
2022-02-13;6;54;188;0;6;1
2022-02-12;11;51;185;0;9;1
2022-02-11;7;50;183;0;6;1
2022-02-10;10;48;183;0;10;1
2022-02-09;3;40;168;0;3;1
2022-02-08;15;45;182;0;12;1
2022-02-07;2;39;173;0;1;1
2022-02-06;4;41;177;0;2;1
2022-02-05;9;46;172;0;7;1
2022-02-04;5;42;180;0;3;1
2022-02-03;5;45;190;0;5;1
2022-02-02;7;42;175;0;5;1
2022-02-01;11;46;189;0;10;1
2022-01-31;5;45;190;0;3;1
2022-01-30;10;46;205;0;10;1
2022-01-29;2;41;189;0;2;1
2022-01-28;6;46;203;0;6;1
2022-01-27;5;52;205;0;5;1
2022-01-26;6;51;198;0;4;1
2022-01-25;9;52;206;0;9;1
2022-01-24;6;49;203;0;4;1
2022-01-23;9;47;202;0;8;1
2022-01-22;5;43;201;0;4;1
2022-01-21;12;46;210;0;12;1
2022-01-20;7;37;203;0;6;1
2022-01-19;5;34;197;0;4;1
2022-01-18;6;39;215;0;6;1
2022-01-17;3;41;214;0;1;1
2022-01-16;4;40;217;0;3;2
2022-01-15;8;40;221;0;6;2
2022-01-14;3;43;228;0;3;1
2022-01-13;6;44;229;0;5;1
2022-01-12;7;42;237;0;6;1
2022-01-11;7;48;237;0;6;1
2022-01-10;7;42;238;0;6;2
2022-01-09;3;47;249;0;2;3
2022-01-08;6;56;251;0;6;4
2022-01-07;9;68;251;0;9;5
2022-01-06;4;63;247;0;4;5
2022-01-05;13;67;242;0;10;5
2022-01-04;2;64;238;0;2;3
2022-01-03;12;71;242;0;8;4
2022-01-02;12;66;239;0;10;4
2022-01-01;18;62;236;0;15;5
2021-12-31;6;48;228;0;4;5
2021-12-30;12;53;234;0;8;5
2021-12-29;9;58;239;0;8;5
2021-12-28;11;55;228;0;8;3
2021-12-27;6;55;234;0;4;4
2021-12-26;7;65;240;0;6;4
2021-12-25;5;64;242;0;3;4
2021-12-24;12;74;250;0;7;6
2021-12-23;17;72;251;0;12;5
2021-12-22;9;65;244;0;6;5
2021-12-21;9;68;246;0;9;3
2021-12-20;14;73;238;0;13;3
2021-12-19;5;66;234;0;5;3
2021-12-18;15;70;231;0;12;4
2021-12-17;8;72;229;0;6;5
2021-12-16;6;69;230;0;5;4
2021-12-15;11;70;232;0;10;4
2021-12-14;17;65;226;0;11;3
2021-12-13;9;55;220;0;5;3
2021-12-12;12;54;221;0;6;3
2021-12-11;19;51;227;0;17;3
2021-12-10;6;40;217;0;4;4
2021-12-09;5;41;219;0;5;4
2021-12-08;7;44;227;0;4;4
2021-12-07;6;51;232;0;4;3
2021-12-06;8;60;233;0;4;4
2021-12-05;6;57;248;0;5;4
2021-12-04;6;62;267;0;5;2
2021-12-03;6;68;261;0;6;2
2021-12-02;11;71;264;0;7;4
2021-12-01;14;75;268;0;11;4
2021-11-30;13;71;256;0;10;4
2021-11-29;3;65;264;0;2;3
2021-11-28;13;71;269;0;11;3
2021-11-27;14;65;267;0;10;2
2021-11-26;11;59;266;0;8;2
2021-11-25;12;53;269;0;10;3
2021-11-24;10;52;267;0;7;3
2021-11-23;7;50;266;0;4;2
2021-11-22;11;52;267;0;7;3
2021-11-21;9;50;265;0;6;3
2021-11-20;7;50;268;0;4;3
2021-11-19;3;51;272;0;0;3
2021-11-18;11;62;270;0;8;3
2021-11-17;10;61;278;0;5;3
2021-11-16;11;69;280;0;8;2
2021-11-15;9;67;270;0;1;3
2021-11-14;7;73;275;0;5;3
2021-11-13;7;76;280;0;6;3
2021-11-12;17;90;283;0;11;3
2021-11-11;9;105;277;0;8;3
2021-11-10;19;101;266;1;13;3
2021-11-09;11;91;265;0;9;3
2021-11-08;13;91;252;0;10;4
2021-11-07;11;89;258;0;9;4
2021-11-06;24;91;260;0;20;3
2021-11-05;28;77;247;0;27;4
2021-11-04;7;59;231;0;6;4
2021-11-03;4;65;235;0;3;4
2021-11-02;14;71;234;0;9;3
2021-11-01;8;69;229;0;6;3
2021-10-31;12;69;239;0;11;3
2021-10-30;7;62;239;0;7;3
2021-10-29;11;61;238;0;9;3
2021-10-28;14;61;233;0;10;3
2021-10-27;12;57;238;0;9;3
2021-10-26;10;57;240;0;7;4
2021-10-25;6;54;227;0;5;4
2021-10-24;7;58;237;0;5;3
2021-10-23;7;62;241;0;5;3
2021-10-22;8;61;234;0;8;3
2021-10-21;8;56;232;0;7;3
2021-10-20;12;59;251;0;6;3
2021-10-19;12;56;256;0;8;4
2021-10-18;10;52;255;0;8;4
2021-10-17;10;51;254;0;8;3
2021-10-16;7;45;255;0;6;3
2021-10-15;3;49;257;0;3;3
2021-10-14;13;57;260;0;10;3
2021-10-13;9;55;257;0;6;3
2021-10-12;5;59;261;0;4;3
2021-10-11;8;63;251;0;6;3
2021-10-10;4;70;260;0;3;2
2021-10-09;13;71;267;0;10;2
2021-10-08;12;67;258;0;10;0
2021-10-07;8;68;258;0;5;0
2021-10-06;14;71;266;0;12;0
2021-10-05;14;65;256;0;10;0
2021-10-04;13;67;244;0;10;1
2021-10-03;6;68;248;0;5;1
2021-10-02;12;68;254;1;8;1
2021-10-01;13;65;256;1;11;0
2021-09-30;9;60;251;2;7;0
2021-09-29;9;65;261;2;3;0
2021-09-28;19;69;263;2;15;0
2021-09-27;11;65;251;1;8;1
2021-09-26;8;67;249;1;6;1
2021-09-25;9;71;252;1;6;1
2021-09-24;13;72;257;1;8;0
2021-09-23;13;71;247;0;9;0
2021-09-22;9;70;246;0;6;0
2021-09-21;18;69;250;0;15;0
2021-09-20;14;60;249;0;12;0
2021-09-19;9;59;245;0;8;0
2021-09-18;10;56;250;0;8;0
2021-09-17;9;53;256;0;8;0
2021-09-16;10;56;263;0;10;1
2021-09-15;6;57;263;0;4;0
2021-09-14;7;64;271;0;7;0
2021-09-13;13;62;275;0;9;0
2021-09-12;7;55;278;0;5;1
2021-09-11;7;57;279;0;6;0
2021-09-10;13;57;283;0;11;0
2021-09-09;11;54;277;0;9;1
2021-09-08;12;53;286;0;11;0
2021-09-07;6;58;299;0;5;0
2021-09-06;4;63;297;0;3;0
2021-09-05;7;66;302;0;7;0
2021-09-04;6;70;306;0;5;0
2021-09-03;11;71;312;0;10;0
2021-09-02;9;64;314;0;7;1
2021-09-01;17;68;328;0;17;1
2021-08-31;10;54;327;0;10;1
2021-08-30;6;52;338;0;4;1
2021-08-29;14;56;342;0;11;1
2021-08-28;9;58;344;0;6;1
2021-08-27;8;60;357;0;7;1
2021-08-26;11;66;372;0;10;1
2021-08-25;3;69;376;0;3;1
2021-08-24;8;82;394;0;7;1
2021-08-23;7;82;390;0;6;1
2021-08-22;14;89;403;0;14;1
2021-08-21;8;84;397;0;7;1
2021-08-20;14;90;402;0;13;1
2021-08-19;15;83;399;0;13;2
2021-08-18;16;79;406;0;13;2
2021-08-17;11;75;403;0;10;2
2021-08-16;14;83;398;0;13;2
2021-08-15;12;91;403;0;11;1
2021-08-14;13;83;399;0;12;1
2021-08-13;6;79;399;0;5;1
2021-08-12;10;86;413;0;10;2
2021-08-11;12;87;416;0;11;2
2021-08-10;21;94;418;0;18;2
2021-08-09;20;89;406;0;18;2
2021-08-08;6;88;409;1;3;1
2021-08-07;11;106;424;0;9;1
2021-08-06;15;107;429;0;11;1
2021-08-05;13;107;437;0;10;3
2021-08-04;19;115;446;0;17;1
2021-08-03;16;117;436;0;15;1
2021-08-02;19;118;441;0;14;1
2021-08-01;22;123;438;0;20;1
2021-07-31;11;114;430;0;11;2
2021-07-30;13;115;441;0;11;1
2021-07-29;20;118;439;0;17;2
2021-07-28;25;107;433;0;21;1
2021-07-27;15;96;433;0;14;2
2021-07-26;24;103;435;0;20;2
2021-07-25;14;91;427;1;11;2
2021-07-24;13;91;426;1;11;2
2021-07-23;17;93;428;1;15;2
2021-07-22;9;85;428;1;7;2
2021-07-21;12;89;439;1;8;1
2021-07-20;25;100;438;1;19;2
2021-07-19;12;94;425;1;11;2
2021-07-18;15;96;427;0;11;2
2021-07-17;18;100;424;0;12;2
2021-07-16;9;104;421;0;8;2
2021-07-15;13;111;421;0;11;2
2021-07-14;23;115;427;0;16;1
2021-07-13;15;116;426;0;14;1
2021-07-12;12;118;418;0;12;1
2021-07-11;18;122;416;0;15;1
2021-07-10;19;122;407;0;15;1
2021-07-09;19;117;407;0;17;2
2021-07-08;15;114;412;0;15;2
2021-07-07;20;121;442;0;19;3
2021-07-06;22;118;433;0;19;3
2021-07-05;16;112;432;0;16;3
2021-07-04;16;111;439;0;13;3
2021-07-03;15;113;434;0;12;2
2021-07-02;14;113;428;0;13;2
2021-07-01;22;107;424;0;20;1
2021-06-30;21;101;414;0;18;2
2021-06-29;12;98;402;0;11;2
2021-06-28;17;106;399;0;15;2
2021-06-27;19;99;391;0;17;2
2021-06-26;13;87;381;0;10;3
2021-06-25;14;90;385;0;13;4
2021-06-24;16;85;382;0;11;3
2021-06-23;17;83;381;0;13;3
2021-06-22;21;84;373;0;18;2
2021-06-21;9;76;361;0;7;2
2021-06-20;9;83;368;0;7;2
2021-06-19;13;89;378;0;13;3
2021-06-18;10;82;370;0;8;4
2021-06-17;13;79;367;0;8;3
2021-06-16;15;90;368;0;13;3
2021-06-15;14;97;357;0;12;2
2021-06-14;17;131;350;0;15;2
2021-06-13;14;129;339;0;11;2
2021-06-12;9;134;336;0;5;3
2021-06-11;8;152;343;0;5;3
2021-06-10;20;153;343;1;19;3
2021-06-09;26;140;330;1;20;3
2021-06-08;47;130;312;1;44;1
2021-06-07;15;98;271;1;12;1
2021-06-06;17;88;261;0;16;1
2021-06-05;27;80;248;0;15;2
2021-06-04;13;69;238;0;7;1
2021-06-03;9;67;236;0;7;2
2021-06-02;16;73;232;0;13;2
2021-06-01;15;70;229;0;11;2
2021-05-31;5;66;228;0;4;1
2021-05-30;9;67;229;1;7;1
2021-05-29;12;67;228;1;7;2
2021-05-28;13;73;225;1;8;2
2021-05-27;15;83;222;0;14;2
2021-05-26;11;74;214;0;10;2
2021-05-25;14;69;207;0;11;2
2021-05-24;7;68;200;0;5;2
2021-05-23;10;67;197;0;6;2
2021-05-22;16;65;200;0;14;2
2021-05-21;17;54;187;0;17;2
2021-05-20;6;47;174;0;5;2
2021-05-19;6;57;180;0;6;2
2021-05-18;11;57;182;0;8;2
2021-05-17;5;53;184;0;2;1
2021-05-16;7;55;189;0;5;1
2021-05-15;5;52;190;0;4;1
2021-05-14;10;57;191;0;8;1
2021-05-13;17;54;194;0;11;1
2021-05-12;10;46;193;0;7;1
2021-05-11;5;42;194;0;5;2
2021-05-10;11;40;199;0;8;1
2021-05-09;3;42;193;0;3;1
2021-05-08;11;49;193;0;11;1
2021-05-07;6;43;192;0;2;1
2021-05-06;4;47;200;0;2;1
2021-05-05;5;48;207;0;4;1
2021-05-04;6;49;209;0;4;2
2021-05-03;12;51;205;0;8;1
2021-05-02;11;47;206;0;10;1
2021-05-01;8;41;200;0;7;1
2021-04-30;9;36;197;0;7;1
2021-04-29;5;38;199;0;4;1
2021-04-28;6;37;199;0;5;1
2021-04-27;8;36;204;0;6;1
2021-04-26;5;39;204;0;2;2
2021-04-25;6;43;205;0;4;1
2021-04-24;3;49;202;0;3;1
2021-04-23;10;55;202;0;9;2
2021-04-22;5;52;196;0;4;2
2021-04-21;4;53;201;0;4;1
2021-04-20;11;61;206;0;8;1
2021-04-19;9;63;208;0;7;1
2021-04-18;10;65;206;0;9;0
2021-04-17;9;65;206;0;4;1
2021-04-16;12;62;207;0;9;0
2021-04-15;7;56;206;0;3;0
2021-04-14;13;62;205;0;7;2
2021-04-13;13;63;201;0;11;1
2021-04-12;13;60;193;0;10;1
2021-04-11;11;56;188;0;9;1
2021-04-10;4;47;184;0;3;2
2021-04-09;3;51;178;0;1;2
2021-04-08;15;56;192;0;8;3
2021-04-07;10;46;183;0;9;2
2021-04-06;10;47;183;0;6;1
2021-04-05;7;44;182;0;6;1
2021-04-04;0;46;169;0;0;1
2021-04-03;13;57;190;0;10;2
2021-04-02;6;50;184;0;4;2
2021-04-01;6;44;181;0;2;2
2021-03-31;10;49;192;0;9;2
2021-03-30;6;41;182;0;4;2
2021-03-29;16;46;190;0;11;1
2021-03-28;10;42;184;0;7;1
2021-03-27;3;46;183;0;3;2
2021-03-26;1;50;185;0;0;2
2021-03-25;6;60;192;0;3;2
2021-03-24;5;63;193;0;1;2
2021-03-23;11;67;204;0;8;1
2021-03-22;11;60;205;0;10;1
2021-03-21;12;51;192;0;9;1
2021-03-20;8;45;195;0;6;2
2021-03-19;12;47;196;0;9;3
2021-03-18;6;41;189;0;5;3
2021-03-17;8;43;193;0;7;3
2021-03-16;5;43;194;0;4;3
2021-03-15;3;45;195;0;3;3
2021-03-14;5;46;239;0;3;2
2021-03-13;11;48;240;0;6;1
2021-03-12;11;42;239;0;6;1
2021-03-11;7;46;232;0;4;2
2021-03-10;10;47;243;0;7;2
2021-03-09;7;50;241;0;6;2
2021-03-08;6;48;237;0;3;2
2021-03-07;8;51;246;0;6;2
2021-03-06;0;51;243;0;0;1
2021-03-05;16;56;250;0;12;1
2021-03-04;4;49;245;0;4;2
2021-03-03;11;52;249;1;9;2
2021-03-02;8;50;242;0;6;2
2021-03-01;8;47;245;0;6;2
2021-02-28;9;57;249;0;8;2
2021-02-27;6;58;259;0;5;1
2021-02-26;9;59;262;0;5;1
2021-02-25;8;61;264;0;6;2
2021-02-24;8;61;260;0;7;2
2021-02-23;4;61;256;0;4;2
2021-02-22;18;58;254;0;16;2
2021-02-21;11;51;247;0;9;2
2021-02-20;5;44;235;0;3;1
2021-02-19;8;87;246;0;6;1
2021-02-18;8;86;245;0;8;2
2021-02-17;8;85;249;0;7;2
2021-02-16;3;84;242;0;3;2
2021-02-15;9;91;258;0;8;2
2021-02-14;6;87;255;0;5;2
2021-02-13;47;90;254;0;45;2
2021-02-12;7;52;221;0;5;2
2021-02-11;9;55;227;0;6;2
2021-02-10;8;55;226;0;6;3
2021-02-09;11;52;228;0;10;2
2021-02-08;6;48;209;0;4;2
2021-02-07;10;48;225;0;8;2
2021-02-06;9;49;220;0;8;2
2021-02-05;9;51;214;0;6;2
2021-02-04;8;61;215;0;7;2
2021-02-03;5;62;214;0;4;2
2021-02-02;8;63;204;0;6;1
2021-02-01;4;62;220;0;2;2
2021-01-31;10;62;231;0;9;1
2021-01-30;13;62;225;0;10;1
2021-01-29;19;55;201;0;17;1
2021-01-28;11;40;191;0;8;1
2021-01-27;8;42;205;0;7;1
2021-01-26;5;40;210;0;2;1
2021-01-25;3;50;216;0;2;1
2021-01-24;10;60;225;0;9;1
2021-01-23;8;59;224;0;3;1
2021-01-22;3;51;209;0;2;1
2021-01-21;9;53;214;0;8;1
2021-01-20;7;58;211;0;2;1
2021-01-19;16;67;215;0;11;1
2021-01-18;11;58;210;0;8;1
2021-01-17;9;56;210;0;7;1
2021-01-16;6;58;225;0;6;1
2021-01-15;6;60;223;0;5;1
2021-01-14;15;58;234;0;12;2
2021-01-13;13;47;231;0;10;1
2021-01-12;7;40;215;0;6;0
2021-01-11;6;41;214;0;6;0
2021-01-10;7;46;229;0;7;0
2021-01-09;8;46;234;0;7;0
2021-01-08;4;50;219;0;4;0
2021-01-07;1;49;223;0;1;1
2021-01-06;9;49;244;0;7;0
2021-01-05;7;49;246;0;5;1
2021-01-04;11;51;242;0;8;0
2021-01-03;8;55;242;0;7;0
2021-01-02;13;57;238;0;12;0
2021-01-01;5;57;238;0;3;0
2020-12-31;2;63;247;0;1;1
2020-12-30;9;63;242;0;8;0
2020-12-29;11;66;266;0;9;1
2020-12-28;12;62;267;0;10;1
2020-12-27;10;57;263;0;9;1
2020-12-26;10;50;245;0;9;1
2020-12-25;9;52;256;0;9;0
2020-12-24;5;50;237;0;4;1
2020-12-23;10;54;257;0;9;0
2020-12-22;5;61;253;0;5;0
2020-12-21;7;60;236;0;6;0
2020-12-20;6;60;236;0;6;0
2020-12-19;8;59;247;0;7;0
2020-12-18;11;62;247;0;10;1
2020-12-17;5;65;256;0;4;1
2020-12-16;17;65;265;0;17;0
2020-12-15;8;55;237;0;7;1
2020-12-14;8;61;257;0;6;1
2020-12-13;5;64;269;0;5;1
2020-12-12;12;60;274;0;9;0
2020-12-11;12;54;253;0;11;0
2020-12-10;4;45;254;0;4;0
2020-12-09;10;52;258;0;7;1
2020-12-08;11;61;279;0;5;0
2020-12-07;14;64;265;0;7;1
2020-12-06;7;78;281;0;2;0
2020-12-05;12;86;287;0;10;0
2020-12-04;5;79;265;0;5;0
2020-12-03;14;81;271;0;11;0
2020-12-02;15;74;269;0;12;0
2020-12-01;14;69;274;0;11;1
2020-11-30;19;61;252;0;14;2
2020-11-29;11;51;263;0;10;0
2020-11-28;8;46;260;0;6;0
2020-11-27;7;48;260;0;6;0
2020-11-26;7;62;263;0;3;0
2020-11-25;6;60;244;0;4;0
2020-11-24;10;64;260;0;9;0
2020-11-23;5;62;237;0;4;1
2020-11-22;7;73;257;0;5;1
2020-11-21;8;67;238;0;7;1
2020-11-20;20;83;253;0;16;0
2020-11-19;7;74;256;0;7;0
2020-11-18;7;77;255;0;5;0
2020-11-17;11;79;232;0;8;0
2020-11-16;12;79;231;0;10;0
2020-11-15;9;79;228;0;7;0
2020-11-14;18;83;247;0;17;0
2020-11-13;11;72;243;0;11;0
2020-11-12;10;70;250;0;7;2
2020-11-11;16;64;237;0;14;0
2020-11-10;9;63;246;0;9;1
2020-11-09;12;65;246;0;11;1
2020-11-08;10;55;239;0;8;1
2020-11-07;7;53;237;0;5;1
2020-11-06;7;53;219;0;6;1
2020-11-05;9;55;235;0;7;1
2020-11-04;13;57;237;0;10;1
2020-11-03;14;57;239;0;11;2
2020-11-02;1;43;227;0;0;1
2020-11-01;7;50;257;0;6;1
2020-10-31;9;46;268;0;7;2
2020-10-30;7;47;270;0;7;2
2020-10-29;9;38;247;0;7;2
2020-10-28;9;36;252;0;8;2
2020-10-27;4;52;269;0;2;2
2020-10-26;5;48;257;0;4;1
2020-10-25;4;52;275;0;2;1
2020-10-24;9;51;256;0;7;2
2020-10-23;2;50;254;0;2;2
2020-10-22;8;66;277;0;6;3
2020-10-21;20;68;257;0;17;2
2020-10-20;7;66;253;0;5;2
2020-10-19;3;77;273;0;2;2
2020-10-18;9;77;256;0;7;2
2020-10-17;8;83;278;0;8;3
2020-10-16;13;79;287;0;10;3
2020-10-15;17;68;266;0;14;3
2020-10-14;17;60;263;0;13;2
2020-10-13;14;55;286;0;11;3
2020-10-12;7;47;266;0;4;3
2020-10-11;11;54;272;0;9;3
2020-10-10;7;71;290;0;5;4
2020-10-09;7;73;275;0;6;4
2020-10-08;8;81;279;1;7;3
2020-10-07;6;88;302;1;4;3
2020-10-06;11;85;289;1;8;4
2020-10-05;12;88;298;1;11;3
2020-10-04;24;85;316;1;17;3
2020-10-03;14;81;318;1;10;3
2020-10-02;16;67;326;0;14;2
2020-10-01;11;57;334;0;8;2
2020-09-30;11;55;357;0;8;2
2020-09-29;13;51;391;0;11;4
2020-09-28;6;49;418;0;3;3
2020-09-27;16;58;443;0;10;3
2020-09-26;6;54;458;0;3;3
2020-09-25;5;55;497;0;3;2
2020-09-24;10;57;517;0;5;2
2020-09-23;7;71;569;0;4;2
2020-09-22;8;70;590;0;5;3
2020-09-21;15;83;630;0;11;1
2020-09-20;9;86;635;0;6;1
2020-09-19;6;91;685;0;5;1
2020-09-18;13;98;726;0;6;1
2020-09-17;22;97;753;0;19;1
2020-09-16;13;88;784;0;9;1
2020-09-15;16;88;814;0;12;2
2020-09-14;21;90;847;0;16;2
2020-09-13;14;81;867;0;11;2
2020-09-12;14;84;900;0;8;1
2020-09-11;11;90;942;0;10;1
2020-09-10;11;98;968;1;8;1
2020-09-09;14;127;1029;1;12;2
2020-09-08;15;138;1062;1;13;2
2020-09-07;10;144;1080;1;7;2
2020-09-06;20;178;1136;0;15;2
2020-09-05;18;200;1157;0;12;1
2020-09-04;23;215;1195;0;19;1
2020-09-03;42;221;1232;0;34;1
2020-09-02;27;228;1255;0;21;2
2020-09-01;23;245;1304;0;22;2
2020-08-31;43;262;1301;2;37;2
2020-08-30;44;265;1313;1;36;2
2020-08-29;31;257;1319;1;28;2
2020-08-28;28;259;1356;1;24;1
2020-08-27;44;275;1380;1;37;1
2020-08-26;44;287;1429;1;37;1
2020-08-25;49;294;1459;1;40;1
2020-08-24;44;290;1474;1;38;2
2020-08-23;41;302;1466;1;39;2
2020-08-22;31;302;1495;1;26;2
2020-08-21;47;309;1512;0;42;1
2020-08-20;52;326;1531;0;46;1
2020-08-19;48;320;1546;0;46;1
2020-08-18;42;324;1567;0;34;0
2020-08-17;58;340;1561;0;54;1
2020-08-16;40;335;1571;0;33;3
2020-08-15;42;342;1592;0;38;2
2020-08-14;59;350;1590;0;51;1
2020-08-13;45;337;1590;0;37;0
2020-08-12;57;353;1615;0;49;0
2020-08-11;64;360;1620;0;55;0
2020-08-10;50;360;1621;0;42;1
2020-08-09;50;388;1627;0;38;2
2020-08-08;58;386;1641;0;50;1
2020-08-07;47;369;1660;0;42;1
2020-08-06;57;380;1667;0;51;1
2020-08-05;64;386;1702;0;49;1
2020-08-04;62;393;1695;0;59;1
2020-08-03;75;410;1686;0;66;2
2020-08-02;45;412;1681;0;37;3
2020-08-01;41;427;1690;0;33;2
2020-07-31;66;437;1735;0;57;2
2020-07-30;59;429;1719;0;50;2
2020-07-29;69;436;1748;0;59;3
2020-07-28;83;423;1739;0;67;1
2020-07-27;80;412;1673;0;68;2
2020-07-26;64;418;1676;0;52;3
2020-07-25;51;409;1672;0;46;2
2020-07-24;60;409;1649;0;52;3
2020-07-23;67;414;1666;0;51;3
2020-07-22;56;414;1662;0;46;2
2020-07-21;73;410;1635;0;61;2
2020-07-20;85;393;1604;0;71;2
2020-07-19;52;376;1589;0;46;2
2020-07-18;54;386;1594;0;49;1
2020-07-17;61;386;1583;0;56;2
2020-07-16;56;373;1542;0;50;2
2020-07-15;55;401;1562;0;47;3
2020-07-14;53;418;1538;0;46;2
2020-07-13;63;442;1528;0;53;3
2020-07-12;60;452;1501;0;51;4
2020-07-11;52;450;1492;0;43;4
2020-07-10;64;447;1486;0;57;3
2020-07-09;78;456;1468;0;70;2
2020-07-08;81;446;1434;0;66;2
2020-07-07;80;449;1414;0;66;2
2020-07-06;76;443;1365;0;63;2
2020-07-05;60;420;1294;0;52;4
2020-07-04;49;402;1293;0;45;4
2020-07-03;73;396;1248;0;64;3
2020-07-02;67;378;1205;0;54;3
2020-07-01;75;382;1208;0;63;2
2020-06-30;62;354;1143;0;56;3
2020-06-29;61;343;1106;0;51;3
2020-06-28;30;346;1097;0;25;3
2020-06-27;54;345;1063;0;43;5
2020-06-26;54;330;1035;0;47;4
2020-06-25;64;336;1035;0;50;4
2020-06-24;53;318;973;0;45;3
2020-06-23;53;313;939;0;45;3
2020-06-22;62;311;911;0;47;2
2020-06-21;42;316;905;0;32;2
2020-06-20;38;319;885;0;32;3
2020-06-19;57;309;831;0;46;3
2020-06-18;47;312;832;0;37;4
2020-06-17;50;308;773;0;40;2
2020-06-16;51;307;740;0;45;3
2020-06-15;59;304;740;0;48;2
2020-06-14;43;277;695;0;36;1
2020-06-13;31;256;634;0;25;2
2020-06-12;50;245;620;0;40;3
2020-06-11;53;234;632;0;43;3
