﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;14;56;170;0;14;0
2022-05-23;11;48;161;0;11;0
2022-05-22;12;42;159;0;12;0
2022-05-21;5;34;154;0;5;0
2022-05-20;6;34;154;0;6;0
2022-05-19;5;37;155;0;5;0
2022-05-18;3;39;152;0;3;0
2022-05-17;6;39;155;0;6;0
2022-05-16;5;37;163;0;5;0
2022-05-15;4;39;161;0;4;0
2022-05-14;5;40;167;0;4;0
2022-05-13;10;43;168;0;9;0
2022-05-12;7;39;168;0;7;0
2022-05-11;3;34;166;0;2;0
2022-05-10;5;35;169;0;5;0
2022-05-09;7;38;169;0;7;0
2022-05-08;5;37;169;0;4;0
2022-05-07;8;36;168;0;8;0
2022-05-06;5;34;164;0;5;0
2022-05-05;2;35;161;0;2;0
2022-05-04;4;36;164;0;4;0
2022-05-03;8;38;169;0;8;0
2022-05-02;6;33;169;0;6;0
2022-05-01;3;28;166;0;3;0
2022-04-30;6;30;172;0;6;0
2022-04-29;6;33;173;0;5;0
2022-04-28;3;34;177;0;3;0
2022-04-27;6;36;181;0;6;0
2022-04-26;3;37;183;0;1;0
2022-04-25;1;38;190;0;1;0
2022-04-24;6;43;195;0;6;0
2022-04-23;9;51;198;0;9;0
2022-04-22;8;45;197;0;8;0
2022-04-21;5;47;200;0;5;0
2022-04-20;7;47;207;0;7;0
2022-04-19;2;49;213;0;2;0
2022-04-18;6;52;225;0;6;0
2022-04-17;14;51;230;0;14;0
2022-04-16;3;42;220;0;3;0
2022-04-15;10;46;225;0;10;0
2022-04-14;5;40;224;0;5;0
2022-04-13;9;39;228;0;9;0
2022-04-12;5;32;231;0;5;0
2022-04-11;5;32;240;0;5;0
2022-04-10;5;36;252;0;5;0
2022-04-09;7;39;258;0;7;0
2022-04-08;4;35;261;0;4;0
2022-04-07;4;40;278;0;4;0
2022-04-06;2;43;290;0;2;0
2022-04-05;5;50;301;0;5;0
2022-04-04;9;52;314;0;8;0
2022-04-03;9;52;317;0;9;0
2022-04-02;3;51;322;0;2;0
2022-04-01;9;54;332;0;9;0
2022-03-31;7;54;336;0;7;0
2022-03-30;9;55;340;0;9;0
2022-03-29;7;57;338;0;6;0
2022-03-28;8;64;342;0;8;0
2022-03-27;9;69;347;0;8;0
2022-03-26;7;75;350;0;7;0
2022-03-25;9;79;356;0;8;0
2022-03-24;8;75;370;0;8;0
2022-03-23;11;75;373;0;10;0
2022-03-22;14;74;374;0;14;0
2022-03-21;13;69;370;0;13;0
2022-03-20;14;68;368;0;14;0
2022-03-19;11;68;363;0;10;0
2022-03-18;5;74;367;0;5;0
2022-03-17;8;80;372;0;8;0
2022-03-16;9;82;372;0;9;0
2022-03-15;9;94;377;0;9;0
2022-03-14;12;101;380;0;12;0
2022-03-13;14;102;379;0;11;0
2022-03-12;17;109;376;0;16;0
2022-03-11;12;103;369;0;12;0
2022-03-10;10;105;372;0;10;0
2022-03-09;22;107;374;0;21;0
2022-03-08;18;99;364;0;17;0
2022-03-07;14;93;357;0;13;0
2022-03-06;18;87;363;0;18;0
2022-03-05;12;79;360;0;10;0
2022-03-04;16;83;375;0;15;0
2022-03-03;12;78;375;0;12;0
2022-03-02;13;79;377;0;13;0
2022-03-01;11;88;373;0;11;0
2022-02-28;7;88;374;0;7;0
2022-02-27;10;93;379;0;9;0
2022-02-26;15;94;376;0;14;0
2022-02-25;12;91;374;0;12;0
2022-02-24;13;88;373;0;13;0
2022-02-23;22;89;363;0;22;0
2022-02-22;11;77;345;0;11;0
2022-02-21;12;74;343;0;12;0
2022-02-20;10;76;339;0;10;0
2022-02-19;11;78;334;0;11;0
2022-02-18;9;78;331;0;9;0
2022-02-17;14;77;329;0;14;0
2022-02-16;10;73;320;0;10;0
2022-02-15;8;78;316;0;8;0
2022-02-14;14;82;319;0;14;0
2022-02-13;12;79;309;0;12;0
2022-02-12;11;77;304;0;11;0
2022-02-11;8;85;304;0;8;0
2022-02-10;10;92;302;0;10;0
2022-02-09;15;107;306;0;14;0
2022-02-08;12;108;300;0;12;0
2022-02-07;12;110;296;0;11;0
2022-02-06;11;108;295;0;10;0
2022-02-05;19;110;293;0;19;0
2022-02-04;15;103;282;0;14;0
2022-02-03;27;95;275;0;27;0
2022-02-02;15;80;254;0;15;0
2022-02-01;14;76;250;0;14;1
2022-01-31;9;65;248;0;9;1
2022-01-30;12;60;248;0;12;1
2022-01-29;12;57;244;0;12;0
2022-01-28;6;53;237;0;6;0
2022-01-27;12;52;238;0;12;0
2022-01-26;11;48;228;0;10;0
2022-01-25;3;45;221;0;3;0
2022-01-24;4;47;225;0;4;0
2022-01-23;9;49;225;0;9;0
2022-01-22;8;51;220;0;8;0
2022-01-21;5;47;214;0;5;0
2022-01-20;8;49;211;0;8;0
2022-01-19;8;52;204;0;6;0
2022-01-18;5;52;200;0;5;0
2022-01-17;7;61;198;0;7;0
2022-01-16;11;62;192;0;10;0
2022-01-15;4;59;186;0;4;0
2022-01-14;7;65;187;0;7;0
2022-01-13;12;66;184;0;10;0
2022-01-12;6;63;184;0;6;0
2022-01-11;14;64;182;0;14;0
2022-01-10;8;56;177;0;8;0
2022-01-09;9;59;176;0;9;0
2022-01-08;10;62;176;0;9;0
2022-01-07;8;62;171;0;8;0
2022-01-06;8;62;168;0;8;0
2022-01-05;7;59;166;0;7;0
2022-01-04;7;59;162;0;7;0
2022-01-03;11;54;161;0;11;0
2022-01-02;12;46;154;0;12;0
2022-01-01;9;41;147;0;9;0
2021-12-31;8;37;142;0;8;0
2021-12-30;5;33;137;0;5;0
2021-12-29;7;30;135;0;7;0
2021-12-28;2;25;129;0;2;0
2021-12-27;3;24;130;0;3;0
2021-12-26;7;23;129;0;7;0
2021-12-25;5;19;125;0;5;0
2021-12-24;4;15;120;0;4;0
2021-12-23;2;15;119;0;2;0
2021-12-22;2;18;120;0;2;0
2021-12-21;1;21;119;0;1;0
2021-12-20;2;30;120;0;2;0
2021-12-19;3;32;119;0;2;0
2021-12-18;2;39;117;0;2;0
2021-12-17;4;44;116;0;4;0
2021-12-16;5;49;113;0;5;0
2021-12-15;5;48;109;0;5;0
2021-12-14;10;48;106;0;9;0
2021-12-13;5;45;99;0;5;0
2021-12-12;9;43;95;0;9;0
2021-12-11;7;40;88;0;7;0
2021-12-10;9;37;83;0;9;0
2021-12-09;4;33;76;0;4;0
2021-12-08;5;33;79;0;5;0
2021-12-07;6;31;77;0;6;0
2021-12-06;3;28;73;0;3;0
2021-12-05;6;26;74;0;6;0
2021-12-04;4;23;68;0;4;0
2021-12-03;5;21;68;0;5;0
2021-12-02;4;19;69;0;4;0
2021-12-01;3;15;67;0;3;0
2021-11-30;3;15;68;0;2;0
2021-11-29;1;15;70;0;1;0
2021-11-28;3;15;74;0;3;0
2021-11-27;2;14;73;0;2;0
2021-11-26;3;13;72;0;2;0
2021-11-25;0;11;72;0;0;0
2021-11-24;4;12;77;0;4;0
2021-11-23;3;9;76;0;3;0
2021-11-22;1;7;78;0;1;0
2021-11-21;2;8;82;0;2;0
2021-11-20;1;8;83;0;1;0
2021-11-19;0;8;84;0;0;1
2021-11-18;1;10;91;0;1;1
2021-11-17;1;11;93;0;1;1
2021-11-16;1;12;93;0;1;1
2021-11-15;2;18;96;0;2;1
2021-11-14;2;19;99;0;2;0
2021-11-13;1;19;104;0;0;1
2021-11-12;2;23;106;0;2;1
2021-11-11;3;21;109;0;2;1
2021-11-10;3;23;108;0;2;1
2021-11-09;8;27;107;0;7;1
2021-11-08;4;23;102;0;3;1
2021-11-07;2;23;99;0;2;0
2021-11-06;4;26;97;0;4;1
2021-11-05;0;27;103;0;0;1
2021-11-04;4;29;105;0;4;1
2021-11-03;6;26;101;0;6;2
2021-11-02;3;22;95;0;3;2
2021-11-01;4;24;95;0;4;2
2021-10-31;5;23;93;0;4;2
2021-10-30;5;24;92;0;5;2
2021-10-29;2;24;88;0;2;2
2021-10-28;2;25;86;0;0;2
2021-10-27;3;27;87;0;2;3
2021-10-26;6;32;89;0;5;3
2021-10-25;4;30;86;0;3;2
2021-10-24;5;28;84;0;4;1
2021-10-23;7;28;80;0;5;1
2021-10-22;4;27;76;0;3;2
2021-10-21;3;31;75;0;1;2
2021-10-20;7;32;78;0;7;2
2021-10-19;3;30;72;0;3;2
2021-10-18;2;28;71;0;1;2
2021-10-17;4;28;71;0;4;1
2021-10-16;6;26;67;0;5;1
2021-10-15;8;22;62;0;6;2
2021-10-14;4;16;57;0;2;2
2021-10-13;6;24;59;0;5;2
2021-10-12;3;21;55;0;2;2
2021-10-11;3;19;57;0;1;2
2021-10-10;3;18;61;0;2;1
2021-10-09;2;19;62;0;0;1
2021-10-08;1;21;62;1;0;2
2021-10-07;11;24;63;1;10;1
2021-10-06;3;15;54;0;2;1
2021-10-05;2;13;53;0;1;1
2021-10-04;2;13;52;0;0;1
2021-10-03;4;16;54;0;3;0
2021-10-02;4;15;53;0;2;0
2021-10-01;4;15;51;0;3;1
2021-09-30;1;12;50;0;1;1
2021-09-29;1;12;52;0;0;1
2021-09-28;1;14;52;0;1;1
2021-09-27;4;17;53;0;4;1
2021-09-26;3;14;52;0;3;1
2021-09-25;2;13;50;0;1;1
2021-09-24;2;13;54;0;0;1
2021-09-23;1;13;55;0;1;1
2021-09-22;2;12;56;0;2;1
2021-09-21;4;11;57;0;4;1
2021-09-20;3;11;54;0;1;1
2021-09-19;2;11;53;0;2;1
2021-09-18;1;13;51;0;1;1
2021-09-17;2;17;50;0;1;1
2021-09-16;0;19;51;0;0;1
2021-09-15;1;19;52;0;1;1
2021-09-14;4;19;52;0;4;1
2021-09-13;1;16;50;0;1;1
2021-09-12;4;16;49;0;4;1
2021-09-11;6;12;50;0;5;1
2021-09-10;3;9;45;0;3;1
2021-09-09;1;8;45;0;0;1
2021-09-08;2;8;45;0;1;1
2021-09-07;1;9;47;0;1;1
2021-09-06;1;11;48;0;1;1
2021-09-05;1;10;47;0;0;1
2021-09-04;2;12;49;0;2;1
2021-09-03;3;13;50;0;2;1
2021-09-02;1;12;48;0;0;1
2021-09-01;2;17;48;0;2;1
2021-08-31;4;16;50;0;3;1
2021-08-30;1;15;47;0;0;1
2021-08-29;3;18;49;0;2;1
2021-08-28;4;17;47;0;3;1
2021-08-27;2;14;47;0;1;1
2021-08-26;5;13;46;0;5;1
2021-08-25;1;8;42;0;1;1
2021-08-24;2;9;41;0;2;1
2021-08-23;3;8;41;0;3;1
2021-08-22;2;6;41;0;1;1
2021-08-21;1;7;40;0;0;1
2021-08-20;0;7;40;0;0;1
2021-08-19;1;12;41;0;0;1
2021-08-18;2;12;41;0;2;1
2021-08-17;2;13;41;0;1;1
2021-08-16;1;12;40;0;1;1
2021-08-15;2;14;39;0;2;1
2021-08-14;1;14;38;0;0;1
2021-08-13;5;14;38;0;5;1
2021-08-12;0;11;34;0;0;1
2021-08-11;4;14;35;0;3;1
2021-08-10;0;11;32;0;0;1
2021-08-09;4;11;32;0;3;1
2021-08-08;2;12;30;0;2;1
2021-08-07;1;10;28;0;0;1
2021-08-06;2;12;30;0;2;1
2021-08-05;4;10;29;0;3;1
2021-08-04;1;10;28;0;0;1
2021-08-03;0;10;30;0;0;1
2021-08-02;4;11;30;0;3;1
2021-08-01;1;7;29;0;0;1
2021-07-31;3;9;31;0;2;1
2021-07-30;1;11;31;0;0;0
2021-07-29;4;11;31;0;3;0
2021-07-28;1;8;29;0;0;1
2021-07-27;2;9;30;0;0;1
2021-07-26;1;9;32;0;1;1
2021-07-25;3;10;34;0;2;1
2021-07-24;5;8;32;0;3;1
2021-07-23;0;4;30;0;0;0
2021-07-22;0;5;31;0;0;0
2021-07-21;1;5;31;0;1;1
2021-07-20;1;5;31;0;0;1
2021-07-19;2;6;31;0;2;1
2021-07-18;0;4;30;0;0;1
2021-07-17;0;4;30;0;0;1
2021-07-16;2;5;30;0;1;0
2021-07-15;1;4;30;0;0;0
2021-07-14;1;6;30;0;1;1
2021-07-13;1;6;30;0;1;1
2021-07-12;0;7;29;0;0;1
2021-07-11;0;9;29;0;0;1
2021-07-10;2;9;31;0;1;1
2021-07-09;0;9;30;0;0;0
2021-07-08;2;11;31;0;2;0
2021-07-07;1;12;31;0;1;1
2021-07-06;2;11;30;0;2;1
2021-07-05;2;10;29;0;1;1
2021-07-04;0;10;29;0;0;1
2021-07-03;2;12;29;0;2;1
2021-07-02;2;14;28;0;2;1
2021-07-01;4;12;26;0;2;1
2021-06-30;0;10;24;0;0;1
2021-06-29;2;12;24;0;1;1
2021-06-28;1;11;25;0;1;1
2021-06-27;2;11;25;0;2;1
2021-06-26;5;9;24;0;3;1
2021-06-25;0;7;22;0;0;1
2021-06-24;2;7;22;0;1;1
2021-06-23;3;6;21;0;2;0
2021-06-22;0;5;20;0;0;0
2021-06-21;2;5;20;0;1;1
2021-06-20;0;5;21;0;0;1
2021-06-19;2;5;22;0;1;1
2021-06-18;1;4;22;0;1;1
2021-06-17;1;5;21;0;0;1
2021-06-16;1;5;21;0;1;0
2021-06-15;1;5;24;0;0;0
2021-06-14;1;7;25;0;1;1
2021-06-13;0;6;26;0;0;1
2021-06-12;0;7;28;0;0;1
2021-06-11;2;8;30;0;2;1
2021-06-10;0;6;28;0;0;1
2021-06-09;2;7;28;0;1;0
2021-06-08;2;6;27;0;2;0
2021-06-07;0;4;26;0;0;1
2021-06-06;1;4;30;0;1;1
2021-06-05;1;5;29;0;1;1
2021-06-04;1;5;29;0;0;1
2021-06-03;2;6;30;0;1;1
2021-06-02;0;5;30;0;0;0
2021-06-01;0;5;30;0;0;0
2021-05-31;0;6;31;0;0;1
2021-05-30;2;7;34;0;2;1
2021-05-29;1;5;34;0;1;1
2021-05-28;1;6;37;0;1;1
2021-05-27;1;6;37;0;1;1
2021-05-26;0;6;41;0;0;1
2021-05-25;1;6;41;0;0;1
2021-05-24;2;6;45;0;1;1
2021-05-23;0;9;46;0;0;1
2021-05-22;2;10;46;0;2;1
2021-05-21;1;10;44;0;1;1
2021-05-20;1;11;43;0;1;1
2021-05-19;1;12;45;0;0;1
2021-05-18;1;12;46;0;0;1
2021-05-17;5;12;46;0;4;1
2021-05-16;2;8;42;0;1;1
2021-05-15;3;8;43;0;2;1
2021-05-14;3;10;41;0;2;1
2021-05-13;2;8;42;0;2;1
2021-05-12;0;7;40;0;0;1
2021-05-11;1;8;43;0;0;1
2021-05-10;0;9;45;0;0;1
2021-05-09;1;9;48;0;1;1
2021-05-08;5;9;49;0;3;1
2021-05-07;0;8;46;0;0;1
2021-05-06;1;11;48;0;1;1
2021-05-05;2;14;51;0;1;1
2021-05-04;2;14;51;0;1;1
2021-05-03;1;18;52;0;0;1
2021-05-02;1;18;55;0;1;1
2021-05-01;4;21;57;0;3;1
2021-04-30;3;20;55;0;2;1
2021-04-29;4;18;53;0;4;1
2021-04-28;1;14;54;0;1;1
2021-04-27;6;13;54;0;5;1
2021-04-26;2;11;50;0;1;1
2021-04-25;5;11;51;0;4;1
2021-04-24;3;7;47;0;2;1
2021-04-23;1;5;45;0;0;1
2021-04-22;1;7;47;0;0;1
2021-04-21;0;7;48;0;0;1
2021-04-20;4;10;50;0;3;1
2021-04-19;1;7;48;0;1;1
2021-04-18;1;9;49;0;0;1
2021-04-17;0;11;54;0;0;1
2021-04-16;3;14;54;0;2;1
2021-04-15;0;14;57;0;0;1
2021-04-14;4;14;60;0;3;1
2021-04-13;1;13;58;0;0;1
2021-04-12;3;17;60;0;3;1
2021-04-11;2;15;60;0;2;1
2021-04-10;4;15;61;0;3;1
2021-04-09;3;15;61;0;2;1
2021-04-08;0;16;62;0;0;1
2021-04-07;3;17;63;0;2;1
2021-04-06;5;15;62;0;3;1
2021-04-05;3;17;61;0;2;1
2021-04-04;3;16;67;0;2;1
2021-04-03;3;15;69;0;3;1
2021-04-02;4;14;67;0;3;1
2021-04-01;1;11;64;0;1;1
2021-03-31;0;10;67;0;0;1
2021-03-30;5;12;68;0;5;1
2021-03-29;2;8;65;0;1;1
2021-03-28;2;9;65;0;1;1
2021-03-27;3;9;64;0;2;1
2021-03-26;0;9;62;0;0;1
2021-03-25;1;14;66;0;0;1
2021-03-24;3;14;66;0;2;1
2021-03-23;1;17;67;0;1;1
2021-03-22;3;19;67;1;2;1
2021-03-21;2;18;65;0;1;1
2021-03-20;3;19;67;0;2;1
2021-03-19;6;20;65;0;5;1
2021-03-18;1;18;62;0;0;1
2021-03-17;6;21;67;0;5;1
2021-03-16;4;19;63;0;2;1
2021-03-15;1;18;62;0;1;1
2021-03-14;4;18;61;0;3;1
2021-03-13;4;17;58;0;3;1
2021-03-12;3;22;57;0;3;1
2021-03-11;3;23;57;0;3;1
2021-03-10;4;21;56;0;3;1
2021-03-09;1;18;53;0;1;1
2021-03-08;2;21;53;0;1;1
2021-03-07;3;21;55;0;1;1
2021-03-06;8;22;56;0;8;1
2021-03-05;5;15;48;0;4;1
2021-03-04;1;11;46;0;1;1
2021-03-03;1;11;45;0;0;1
2021-03-02;5;14;47;0;4;1
2021-03-01;3;10;44;0;2;1
2021-02-28;1;9;42;0;1;1
2021-02-27;2;10;45;0;1;1
2021-02-26;0;8;45;0;0;1
2021-02-25;2;12;48;0;1;1
2021-02-24;3;11;47;0;3;1
2021-02-23;0;9;45;0;0;1
2021-02-22;2;14;45;0;2;1
2021-02-21;1;13;43;0;1;1
2021-02-20;0;13;44;0;0;1
2021-02-19;3;13;47;0;3;1
2021-02-18;1;10;46;0;0;0
2021-02-17;2;12;46;0;2;1
2021-02-16;5;13;44;0;5;1
2021-02-15;1;10;42;0;1;1
2021-02-14;1;9;45;0;1;1
2021-02-13;1;9;48;0;0;1
2021-02-12;1;12;52;0;0;1
2021-02-11;3;14;52;0;2;0
2021-02-10;4;12;50;0;3;1
2021-02-09;2;11;50;0;2;1
2021-02-08;1;9;53;0;0;1
2021-02-07;1;11;54;0;1;1
2021-02-06;3;11;56;0;3;1
2021-02-05;2;10;55;0;2;1
2021-02-04;0;11;55;0;0;0
2021-02-03;3;13;61;0;2;1
2021-02-02;1;13;63;0;0;1
2021-02-01;2;13;68;0;2;1
2021-01-31;2;13;71;0;1;1
2021-01-30;2;12;72;0;2;1
2021-01-29;4;10;71;0;3;1
2021-01-28;2;8;69;0;2;0
2021-01-27;2;10;69;0;2;1
2021-01-26;0;10;68;0;0;1
2021-01-25;2;10;71;0;2;1
2021-01-24;0;8;70;0;0;1
2021-01-23;0;11;73;0;0;1
2021-01-22;2;15;75;0;2;1
2021-01-21;4;17;73;0;3;1
2021-01-20;2;18;71;0;2;1
2021-01-19;0;16;72;0;0;1
2021-01-18;0;16;74;0;0;1
2021-01-17;4;19;77;0;3;1
2021-01-16;4;21;75;0;4;1
2021-01-15;4;18;72;0;3;1
2021-01-14;6;18;72;0;5;1
2021-01-13;1;15;69;0;0;1
2021-01-12;1;17;69;0;0;1
2021-01-11;4;23;71;0;3;1
2021-01-10;6;24;72;0;5;1
2021-01-09;1;24;67;0;1;1
2021-01-08;3;28;69;0;3;1
2021-01-07;3;27;72;0;2;1
2021-01-06;2;26;73;0;2;1
2021-01-05;7;25;72;0;6;1
2021-01-04;4;21;72;0;4;1
2021-01-03;6;18;71;0;5;1
2021-01-02;6;16;67;0;5;1
2021-01-01;2;12;63;0;1;1
2020-12-31;1;14;64;0;1;1
2020-12-30;2;15;66;0;1;1
2020-12-29;3;14;68;0;2;1
2020-12-28;1;13;66;0;0;0
2020-12-27;3;15;66;0;3;0
2020-12-26;2;14;63;0;1;0
2020-12-25;4;16;63;0;3;0
2020-12-24;2;14;63;0;2;0
2020-12-23;1;14;61;0;0;0
2020-12-22;2;17;63;0;1;0
2020-12-21;3;18;62;0;3;0
2020-12-20;3;15;63;0;2;0
2020-12-19;3;14;62;0;2;0
2020-12-18;3;16;67;0;1;0
2020-12-17;3;15;66;0;2;0
2020-12-16;4;16;68;0;4;0
2020-12-15;2;18;66;0;2;0
2020-12-14;1;19;66;0;0;0
2020-12-13;2;20;73;0;2;0
2020-12-12;5;24;71;0;4;0
2020-12-11;0;23;68;0;0;0
2020-12-10;3;24;72;0;2;0
2020-12-09;7;23;71;0;5;0
2020-12-08;4;20;68;0;3;0
2020-12-07;3;19;65;0;3;0
2020-12-06;6;19;63;0;5;0
2020-12-05;4;14;59;0;4;0
2020-12-04;1;10;56;0;1;0
2020-12-03;1;9;55;0;1;0
2020-12-02;2;9;58;0;2;0
2020-12-01;3;10;57;0;2;0
2020-11-30;3;9;57;0;3;0
2020-11-29;0;8;54;0;0;0
2020-11-28;0;8;55;0;0;0
2020-11-27;0;12;57;0;0;0
2020-11-26;2;13;58;0;2;0
2020-11-25;3;18;56;0;3;0
2020-11-24;1;15;55;0;1;0
2020-11-23;2;18;55;0;2;0
2020-11-22;0;18;54;0;0;0
2020-11-21;4;20;54;0;2;0
2020-11-20;1;23;53;0;1;0
2020-11-19;7;22;54;0;7;0
2020-11-18;0;17;47;0;0;0
2020-11-17;4;21;52;0;3;0
2020-11-16;2;18;50;0;1;0
2020-11-15;2;18;53;0;2;0
2020-11-14;7;16;53;0;6;0
2020-11-13;0;10;48;0;0;0
2020-11-12;2;13;52;0;1;0
2020-11-11;4;13;52;0;4;0
2020-11-10;1;9;49;0;1;0
2020-11-09;2;12;50;0;2;0
2020-11-08;0;11;50;0;0;0
2020-11-07;2;13;50;0;1;0
2020-11-06;4;12;53;0;2;0
2020-11-05;1;10;53;0;1;0
2020-11-04;1;11;53;0;1;0
2020-11-03;4;11;56;0;4;0
2020-11-02;1;10;57;0;0;0
2020-11-01;3;12;58;0;2;0
2020-10-31;1;11;56;0;1;0
2020-10-30;1;11;56;0;1;0
2020-10-29;2;10;55;0;2;0
2020-10-28;1;9;55;0;1;0
2020-10-27;3;10;54;0;3;0
2020-10-26;2;7;52;0;2;0
2020-10-25;1;10;51;0;1;0
2020-10-24;1;11;52;0;1;0
2020-10-23;0;14;53;0;0;0
2020-10-22;1;16;55;0;1;0
2020-10-21;2;16;56;0;2;0
2020-10-20;0;18;52;0;0;0
2020-10-19;5;19;55;0;3;0
2020-10-18;3;16;54;0;1;0
2020-10-17;5;17;54;0;5;0
2020-10-16;3;14;51;0;3;0
2020-10-15;1;11;49;0;1;0
2020-10-14;4;14;48;0;4;0
2020-10-13;1;12;45;0;1;0
2020-10-12;1;12;45;0;1;0
2020-10-11;2;15;48;0;2;0
2020-10-10;2;18;46;0;2;0
2020-10-09;0;17;42;0;0;0
2020-10-08;4;17;45;0;4;0
2020-10-07;2;14;41;0;2;0
2020-10-06;1;12;40;0;1;0
2020-10-05;4;13;39;0;4;0
2020-10-04;5;9;38;0;5;0
2020-10-03;1;5;33;0;1;0
2020-10-02;0;5;30;0;0;0
2020-10-01;1;7;33;0;1;0
2020-09-30;0;8;32;0;0;0
2020-09-29;2;10;36;0;2;0
2020-09-28;0;8;33;0;0;0
2020-09-27;1;10;36;0;0;0
2020-09-26;2;12;36;0;2;0
2020-09-25;2;12;36;0;1;0
2020-09-24;2;9;33;0;2;0
2020-09-23;0;9;31;0;0;0
2020-09-22;2;11;31;0;2;0
2020-09-21;0;9;31;0;0;0
2020-09-20;2;10;31;0;2;0
2020-09-19;2;9;29;0;2;0
2020-09-18;1;11;28;0;1;0
2020-09-17;2;10;28;0;1;0
2020-09-16;2;8;28;0;1;0
2020-09-15;0;7;28;0;0;0
2020-09-14;1;8;29;0;1;0
2020-09-13;1;8;28;0;1;0
2020-09-12;4;7;29;0;4;0
2020-09-11;0;6;25;0;0;0
2020-09-10;0;6;25;0;0;0
2020-09-09;1;6;25;0;1;0
2020-09-08;1;6;25;0;1;0
2020-09-07;1;7;27;0;1;0
2020-09-06;0;8;27;0;0;0
2020-09-05;3;9;28;0;3;0
2020-09-04;0;7;25;0;0;0
2020-09-03;0;7;26;0;0;0
2020-09-02;1;10;28;0;1;0
2020-09-01;2;9;28;0;2;0
2020-08-31;2;7;26;0;2;0
2020-08-30;1;5;24;0;1;0
2020-08-29;1;6;23;0;1;0
2020-08-28;0;5;23;0;0;0
2020-08-27;3;5;24;0;3;0
2020-08-26;0;3;23;0;0;0
2020-08-25;0;4;25;0;0;0
2020-08-24;0;5;25;0;0;0
2020-08-23;2;6;27;0;2;0
2020-08-22;0;5;26;0;0;0
2020-08-21;0;5;28;0;0;0
2020-08-20;1;7;28;0;1;0
2020-08-19;1;6;27;0;1;0
2020-08-18;1;5;27;0;1;0
2020-08-17;1;4;26;0;1;0
2020-08-16;1;4;28;0;1;0
2020-08-15;0;6;28;0;0;0
2020-08-14;2;7;28;0;2;0
2020-08-13;0;6;26;0;0;0
2020-08-12;0;6;26;0;0;0
2020-08-11;0;7;26;0;0;0
2020-08-10;1;9;27;0;1;0
2020-08-09;3;9;27;0;3;0
2020-08-08;1;6;24;0;0;0
2020-08-07;1;5;27;0;1;0
2020-08-06;0;4;27;0;0;0
2020-08-05;1;5;27;0;1;0
2020-08-04;2;5;26;0;2;0
2020-08-03;1;5;26;0;1;0
2020-08-02;0;6;26;0;0;0
2020-08-01;0;6;26;0;0;0
2020-07-31;0;8;27;0;0;0
2020-07-30;1;9;28;0;1;0
2020-07-29;1;10;29;0;1;0
2020-07-28;2;9;28;0;2;0
2020-07-27;2;7;26;0;2;0
2020-07-26;0;6;25;0;0;0
2020-07-25;2;6;25;0;2;0
2020-07-24;1;7;23;0;1;0
2020-07-23;2;7;23;0;1;0
2020-07-22;0;6;24;0;0;0
2020-07-21;0;6;24;0;0;0
2020-07-20;2;6;27;0;1;0
2020-07-19;1;5;27;0;0;0
2020-07-18;3;6;27;0;2;0
2020-07-17;2;4;28;0;2;0
2020-07-16;0;2;27;0;0;0
2020-07-15;0;7;28;0;0;0
2020-07-14;0;8;28;0;0;0
2020-07-13;0;8;30;0;0;0
2020-07-12;1;8;30;0;1;0
2020-07-11;1;9;30;0;1;0
2020-07-10;0;9;29;0;0;0
2020-07-09;5;9;31;0;5;0
2020-07-08;1;5;30;0;1;0
2020-07-07;0;5;29;0;0;0
2020-07-06;0;7;29;0;0;0
2020-07-05;2;7;30;0;2;0
2020-07-04;1;5;30;0;1;0
2020-07-03;0;5;30;0;0;0
2020-07-02;1;5;30;0;1;0
2020-07-01;1;4;30;0;1;0
2020-06-30;2;4;29;0;2;0
2020-06-29;0;4;29;0;0;0
2020-06-28;0;4;29;0;0;0
2020-06-27;1;7;30;0;1;0
2020-06-26;0;7;29;0;0;0
2020-06-25;0;7;30;0;0;0
2020-06-24;1;10;31;0;1;0
2020-06-23;2;10;35;0;2;0
2020-06-22;0;9;36;0;0;0
2020-06-21;3;9;36;0;2;0
2020-06-20;1;8;34;0;1;0
2020-06-19;0;7;33;0;0;0
2020-06-18;3;8;36;0;3;0
2020-06-17;1;5;34;0;1;0
2020-06-16;1;6;33;0;1;0
2020-06-15;0;9;33;0;0;0
2020-06-14;2;9;33;0;2;0
2020-06-13;0;7;32;0;0;0
2020-06-12;1;8;33;0;1;0
2020-06-11;0;9;32;0;0;0
2020-06-10;2;10;32;0;1;0
2020-06-09;4;8;31;0;3;0
2020-06-08;0;6;30;0;0;0
2020-06-07;0;6;30;0;0;0
2020-06-06;1;8;30;0;1;0
2020-06-05;2;7;29;0;2;0
2020-06-04;1;7;28;0;1;0
2020-06-03;0;6;27;0;0;0
2020-06-02;2;7;27;0;1;0
2020-06-01;1;7;29;0;0;0
2020-05-31;2;11;29;0;2;0
2020-05-30;0;12;28;0;0;0
2020-05-29;2;12;29;0;2;0
2020-05-28;0;10;27;0;0;0
2020-05-27;1;10;27;0;1;0
2020-05-26;1;12;27;0;1;0
2020-05-25;5;12;27;0;5;0
2020-05-24;3;7;22;0;3;0
2020-05-23;0;5;19;0;0;0
2020-05-22;0;5;19;0;0;0
2020-05-21;0;6;20;0;0;0
2020-05-20;3;8;22;0;3;0
