﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-10-02;3;22;160;0;3;0
2016-10-01;4;22;159;0;4;0
2016-09-30;4;22;158;0;3;0
2016-09-29;2;23;158;0;2;0
2016-09-28;3;24;157;0;3;0
2016-09-27;5;24;164;0;4;0
2016-09-26;2;22;164;0;2;0
2016-09-25;3;23;163;0;3;0
2016-09-24;4;31;162;0;4;0
2016-09-23;4;28;162;0;3;0
2016-09-22;3;47;159;0;3;0
2016-09-21;3;48;158;0;3;0
2016-09-20;3;48;158;0;3;0
2016-09-19;3;47;156;0;3;0
2016-09-18;12;64;155;0;12;0
2016-09-17;1;76;145;0;1;0
2016-09-16;22;87;147;0;22;0
2016-09-15;4;68;127;0;4;0
2016-09-14;3;65;123;0;3;0
2016-09-13;2;63;120;0;2;0
2016-09-12;20;66;120;0;20;0
2016-09-11;24;49;101;0;24;0
2016-09-10;12;26;78;0;12;0
2016-09-09;3;17;76;0;3;0
2016-09-08;1;16;84;0;1;0
2016-09-07;1;18;104;0;1;0
2016-09-06;5;20;117;0;5;0
2016-09-05;3;16;115;0;3;0
2016-09-04;1;23;114;0;1;0
2016-09-03;3;26;129;0;3;0
2016-09-02;2;24;128;0;2;0
2016-09-01;3;24;128;0;3;0
2016-08-31;3;25;128;0;3;0
2016-08-30;1;22;129;0;1;0
2016-08-29;10;23;131;0;10;0
2016-08-28;4;16;124;0;4;0
2016-08-27;1;13;122;0;1;0
2016-08-26;2;14;123;0;2;0
2016-08-25;4;14;126;0;1;0
2016-08-24;0;13;130;0;0;0
2016-08-23;2;15;132;0;1;0
2016-08-22;3;14;133;0;3;0
2016-08-21;2;11;132;0;2;0
2016-08-20;2;11;130;0;2;0
2016-08-19;2;11;128;0;2;0
2016-08-18;3;10;129;0;3;0
2016-08-17;2;18;126;0;2;0
2016-08-16;0;27;125;0;0;0
2016-08-15;0;48;126;0;0;0
2016-08-14;2;62;129;0;2;0
2016-08-13;2;63;128;0;2;0
2016-08-12;1;63;133;0;1;0
2016-08-11;11;79;134;0;10;0
2016-08-10;11;71;125;0;11;0
2016-08-09;21;62;116;0;21;0
2016-08-08;14;44;95;0;14;0
2016-08-07;3;34;82;0;3;0
2016-08-06;3;34;89;0;2;0
2016-08-05;17;34;94;0;7;0
2016-08-04;9;26;88;0;8;0
2016-08-03;2;19;81;0;2;0
2016-08-02;3;22;80;0;3;0
2016-08-01;4;24;77;0;4;0
2016-07-31;3;22;74;0;2;0
2016-07-30;4;22;74;0;4;0
2016-07-29;2;20;76;0;2;0
2016-07-28;2;18;75;0;2;0
2016-07-27;5;17;73;0;5;0
2016-07-26;5;15;72;0;5;0
2016-07-25;2;10;68;0;2;0
2016-07-24;2;9;73;0;2;0
2016-07-23;2;8;72;0;2;0
2016-07-22;0;9;71;0;0;0
2016-07-21;1;10;74;0;0;0
2016-07-20;3;20;76;0;3;0
2016-07-19;0;19;75;0;0;0
2016-07-18;1;20;76;0;1;0
2016-07-17;1;21;80;0;1;0
2016-07-16;3;20;79;0;3;0
2016-07-15;1;18;76;0;1;0
2016-07-14;11;28;76;0;6;0
2016-07-13;2;24;72;0;2;0
2016-07-12;1;23;71;0;1;0
2016-07-11;2;23;71;0;2;0
2016-07-10;0;22;75;0;0;0
2016-07-09;1;22;76;0;1;0
2016-07-08;11;22;79;0;11;0
2016-07-07;7;18;68;0;7;0
2016-07-06;1;17;61;0;1;0
2016-07-05;1;17;61;0;1;0
2016-07-04;1;16;60;0;1;0
2016-07-03;0;19;66;0;0;0
2016-07-02;1;20;69;0;1;0
2016-07-01;7;26;69;0;2;0
2016-06-30;6;20;69;0;6;0
2016-06-29;1;15;64;0;1;0
2016-06-28;0;17;63;0;0;0
2016-06-27;4;19;65;0;3;0
2016-06-26;1;17;65;0;1;0
2016-06-25;7;17;70;0;7;0
2016-06-24;1;15;65;0;1;0
2016-06-23;1;14;64;0;1;0
2016-06-22;3;13;64;0;3;0
2016-06-21;2;11;62;0;2;0
2016-06-20;2;11;61;0;2;0
2016-06-19;1;10;61;0;1;0
2016-06-18;5;10;60;0;5;0
2016-06-17;0;11;55;0;0;0
2016-06-16;0;12;55;0;0;0
2016-06-15;1;16;55;0;1;0
2016-06-14;2;15;57;0;2;0
2016-06-13;1;13;56;0;1;0
2016-06-12;1;13;55;0;1;0
2016-06-11;6;12;55;0;6;0
2016-06-10;1;18;50;0;1;0
2016-06-09;4;20;49;0;4;0
2016-06-08;0;17;45;0;0;0
2016-06-07;0;19;46;0;0;0
2016-06-06;1;20;46;0;1;0
2016-06-05;0;19;46;0;0;0
2016-06-04;12;21;47;0;6;0
2016-06-03;3;19;41;0;3;0
2016-06-02;1;22;39;0;1;0
2016-06-01;2;23;38;0;2;0
2016-05-31;1;21;36;0;1;0
2016-05-30;0;21;36;0;0;0
2016-05-29;2;22;37;0;2;0
2016-05-28;10;21;35;0;10;0
2016-05-27;6;13;25;0;6;0
2016-05-26;2;7;20;0;2;0
2016-05-25;0;5;18;0;0;0
2016-05-24;1;5;19;0;1;0
2016-05-23;1;4;18;0;1;0
2016-05-22;1;6;17;0;1;0
2016-05-21;2;6;16;0;2;0
2016-05-20;0;4;14;0;0;0
2016-05-19;0;5;14;0;0;0
2016-05-18;0;6;14;0;0;0
2016-05-17;0;6;14;0;0;0
2016-05-16;3;6;14;0;3;0
2016-05-15;1;4;11;0;1;0
2016-05-14;0;3;10;0;0;0
2016-05-13;1;4;10;0;1;0
2016-05-12;1;4;9;0;1;0
2016-05-11;0;3;9;0;0;0
2016-05-10;0;4;9;0;0;0
2016-05-09;1;4;9;0;1;0
2016-05-08;0;3;8;0;0;0
2016-05-07;1;4;9;0;1;0
2016-05-06;1;4;8;0;1;0
2016-05-05;0;3;8;0;0;0
2016-05-04;1;3;8;0;1;0
2016-05-03;0;3;7;0;0;0
2016-05-02;0;3;7;0;0;0
2016-05-01;1;4;10;0;1;0
2016-04-30;1;3;9;0;1;0
2016-04-29;0;2;9;0;0;0
2016-04-28;0;2;10;0;0;0
2016-04-27;1;2;10;0;1;0
2016-04-26;0;1;9;0;0;0
2016-04-25;1;1;9;0;1;0
2016-04-24;0;0;9;0;0;0
2016-04-23;0;0;9;0;0;0
2016-04-22;0;0;13;0;0;0
2016-04-21;0;0;15;0;0;0
2016-04-20;0;0;15;0;0;0
2016-04-19;0;0;15;0;0;0
2016-04-18;0;1;16;0;0;0
2016-04-17;0;1;18;0;0;0
2016-04-16;0;1;18;0;0;0
2016-04-15;0;1;18;0;0;0
2016-04-14;0;2;19;0;0;0
2016-04-13;0;2;20;0;0;0
2016-04-12;1;3;20;0;1;0
2016-04-11;0;2;19;0;0;0
2016-04-10;0;2;19;0;0;0
2016-04-09;0;2;19;0;0;0
2016-04-08;1;5;21;0;1;0
2016-04-07;0;4;21;0;0;0
2016-04-06;1;5;21;0;1;0
2016-04-05;0;5;20;0;0;0
2016-04-04;0;5;21;0;0;0
2016-04-03;0;5;23;0;0;0
2016-04-02;3;5;24;0;3;0
2016-04-01;0;3;26;0;0;0
2016-03-31;1;3;32;0;1;0
2016-03-30;1;6;40;0;1;0
2016-03-29;0;7;41;0;0;0
2016-03-28;0;7;45;0;0;0
2016-03-27;0;7;45;0;0;0
2016-03-26;1;8;45;0;1;0
2016-03-25;0;9;44;0;0;0
2016-03-24;4;9;44;0;2;0
2016-03-23;2;5;43;0;2;0
2016-03-22;0;4;42;0;0;0
2016-03-21;0;5;43;0;0;0
2016-03-20;1;6;44;0;1;0
2016-03-19;2;5;43;0;2;0
2016-03-18;0;3;41;0;0;0
2016-03-17;0;3;41;0;0;0
2016-03-16;1;5;42;0;1;0
2016-03-15;1;5;41;0;1;0
2016-03-14;1;4;41;0;0;0
2016-03-13;0;3;42;0;0;0
2016-03-12;0;5;42;0;0;0
2016-03-11;0;7;42;0;0;0
2016-03-10;2;8;42;0;2;0
2016-03-09;1;11;40;0;1;0
2016-03-08;0;16;39;0;0;0
2016-03-07;0;25;39;0;0;0
2016-03-06;2;27;39;0;2;0
2016-03-05;2;29;37;0;2;0
2016-03-04;1;27;35;0;1;0
2016-03-03;5;27;34;0;5;0
2016-03-02;6;22;29;0;6;0
2016-03-01;9;16;23;0;9;0
2016-02-29;2;8;14;0;2;0
2016-02-28;4;7;12;0;4;0
2016-02-27;0;4;8;0;0;0
2016-02-26;1;5;8;0;1;0
2016-02-25;0;4;8;0;0;0
2016-02-24;0;4;8;0;0;0
2016-02-23;1;4;8;0;1;0
2016-02-22;1;4;7;0;1;0
2016-02-21;1;3;7;0;1;0
2016-02-20;1;3;6;0;1;0
2016-02-19;0;3;7;0;0;0
2016-02-18;0;3;7;0;0;0
2016-02-17;0;3;7;0;0;0
2016-02-16;1;3;8;0;1;0
2016-02-15;0;2;7;0;0;0
2016-02-14;1;2;7;0;1;0
2016-02-13;1;1;7;0;1;0
2016-02-12;0;0;6;0;0;0
2016-02-11;0;0;6;0;0;0
2016-02-10;0;0;8;0;0;0
2016-02-09;0;0;8;0;0;0
2016-02-08;0;0;8;0;0;0
2016-02-07;0;0;9;0;0;0
2016-02-06;0;0;9;0;0;0
2016-02-05;0;0;9;0;0;0
2016-02-04;0;0;10;0;0;0
2016-02-03;0;0;10;0;0;0
2016-02-02;0;1;10;0;0;0
2016-02-01;0;1;12;0;0;0
2016-01-31;0;1;12;0;0;0
2016-01-30;0;1;13;0;0;0
2016-01-29;0;2;13;0;0;0
2016-01-28;0;2;13;0;0;0
2016-01-27;1;4;13;0;1;0
2016-01-26;0;3;12;0;0;0
2016-01-25;0;3;12;0;0;0
2016-01-24;0;4;12;0;0;0
2016-01-23;1;4;13;0;1;0
2016-01-22;0;3;12;0;0;0
2016-01-21;2;4;12;0;2;0
2016-01-20;0;2;10;0;0;0
2016-01-19;0;2;10;0;0;0
2016-01-18;1;4;11;0;0;0
2016-01-17;0;3;11;0;0;0
2016-01-16;0;3;11;0;0;0
2016-01-15;1;4;11;0;1;0
2016-01-14;0;3;10;0;0;0
2016-01-13;0;3;10;0;0;0
2016-01-12;2;4;10;0;2;0
2016-01-11;0;2;8;0;0;0
2016-01-10;0;2;8;0;0;0
2016-01-09;1;4;8;0;1;0
2016-01-08;0;3;7;0;0;0
2016-01-07;0;4;7;0;0;0
2016-01-06;1;4;7;0;1;0
2016-01-05;0;3;6;0;0;0
2016-01-04;0;3;6;0;0;0
2016-01-03;2;3;6;0;2;0
2016-01-02;0;1;4;0;0;0
2016-01-01;1;1;4;0;1;0
2015-12-31;0;1;3;0;0;0
2015-12-30;0;1;3;0;0;0
2015-12-29;0;1;3;0;0;0
2015-12-28;0;1;3;0;0;0
2015-12-27;0;2;3;0;0;0
2015-12-26;0;3;3;0;0;0
2015-12-25;1;3;3;0;1;0
2015-12-24;0;2;2;0;0;0
2015-12-23;0;2;2;0;0;0
2015-12-22;0;2;2;0;0;0
2015-12-21;1;2;2;0;1;0
2015-12-20;1;1;1;0;1;0
