﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;0;11;83;0;0;0
2022-06-10;2;13;87;0;2;0
2022-06-09;0;14;91;0;0;0
2022-06-08;2;17;92;0;2;0
2022-06-07;1;17;90;0;1;0
2022-06-06;3;19;94;0;3;0
2022-06-05;3;20;94;0;3;0
2022-06-04;2;22;93;0;2;0
2022-06-03;3;21;95;0;3;0
2022-06-02;3;20;94;0;3;0
2022-06-01;2;21;91;0;2;0
2022-05-31;3;21;90;0;3;0
2022-05-30;4;21;91;0;4;0
2022-05-29;5;18;90;0;5;0
2022-05-28;1;16;86;0;1;0
2022-05-27;2;17;87;0;2;0
2022-05-26;4;17;86;0;4;0
2022-05-25;2;14;87;0;2;0
2022-05-24;3;21;86;0;3;0
2022-05-23;1;22;86;0;1;0
2022-05-22;3;25;90;0;2;0
2022-05-21;3;29;90;0;3;0
2022-05-20;2;29;91;0;2;0
2022-05-19;1;30;92;0;1;0
2022-05-18;9;33;93;0;9;0
2022-05-17;4;30;86;0;4;0
2022-05-16;4;27;85;0;4;0
2022-05-15;6;23;85;0;6;0
2022-05-14;3;22;82;0;3;0
2022-05-13;3;22;84;0;3;0
2022-05-12;4;21;83;0;4;0
2022-05-11;6;21;81;0;6;0
2022-05-10;1;17;76;0;1;0
2022-05-09;0;16;77;0;0;0
2022-05-08;5;17;79;0;5;0
2022-05-07;3;16;75;0;3;0
2022-05-06;2;16;73;0;2;0
2022-05-05;4;15;75;0;4;0
2022-05-04;2;13;74;0;2;0
2022-05-03;0;12;76;0;0;0
2022-05-02;1;17;77;0;1;0
2022-05-01;4;17;77;0;4;0
2022-04-30;3;16;74;0;3;0
2022-04-29;1;18;72;0;1;0
2022-04-28;2;19;75;0;2;0
2022-04-27;1;21;76;0;1;0
2022-04-26;5;23;79;0;5;0
2022-04-25;1;20;75;0;1;0
2022-04-24;3;21;75;0;3;0
2022-04-23;5;21;75;0;5;0
2022-04-22;2;20;75;0;2;0
2022-04-21;4;21;78;0;4;0
2022-04-20;3;22;78;0;3;0
2022-04-19;2;21;77;0;2;0
2022-04-18;2;21;76;0;2;0
2022-04-17;3;20;75;0;3;0
2022-04-16;4;19;73;0;4;0
2022-04-15;3;17;71;0;3;0
2022-04-14;5;15;72;0;5;0
2022-04-13;2;11;70;0;2;0
2022-04-12;2;13;69;0;2;0
2022-04-11;1;14;70;0;1;0
2022-04-10;2;17;75;0;2;0
2022-04-09;2;16;77;0;2;0
2022-04-08;1;15;77;0;1;0
2022-04-07;1;15;78;0;1;0
2022-04-06;4;15;78;0;4;0
2022-04-05;3;15;79;0;3;0
2022-04-04;4;15;77;0;4;0
2022-04-03;1;15;76;0;1;0
2022-04-02;1;15;77;0;1;0
2022-04-01;1;15;77;0;1;0
2022-03-31;1;17;78;0;1;0
2022-03-30;4;21;80;0;4;0
2022-03-29;3;22;78;0;3;0
2022-03-28;4;23;77;0;4;0
2022-03-27;1;21;74;0;1;0
2022-03-26;1;21;80;0;1;0
2022-03-25;3;21;82;0;3;0
2022-03-24;5;19;83;0;5;0
2022-03-23;5;16;79;0;5;0
2022-03-22;4;15;76;0;4;0
2022-03-21;2;14;75;0;2;0
2022-03-20;1;13;75;0;1;0
2022-03-19;1;15;75;0;1;0
2022-03-18;1;20;78;0;1;0
2022-03-17;2;23;83;0;2;0
2022-03-16;4;23;83;0;4;0
2022-03-15;3;21;80;0;3;0
2022-03-14;1;19;78;0;1;0
2022-03-13;3;23;80;0;3;0
2022-03-12;6;21;80;0;5;0
2022-03-11;4;18;77;0;4;0
2022-03-10;2;16;77;0;2;0
2022-03-09;2;15;76;0;2;0
2022-03-08;1;15;75;0;1;0
2022-03-07;5;17;77;0;5;0
2022-03-06;1;14;76;0;1;0
2022-03-05;3;15;79;0;3;0
2022-03-04;2;13;76;0;2;0
2022-03-03;1;18;79;0;1;0
2022-03-02;2;20;83;0;2;0
2022-03-01;3;22;85;0;3;0
2022-02-28;2;20;84;0;2;0
2022-02-27;2;20;85;0;2;0
2022-02-26;1;21;85;0;1;0
2022-02-25;7;22;88;0;7;0
2022-02-24;3;16;83;0;3;0
2022-02-23;4;17;82;0;4;0
2022-02-22;1;19;78;0;1;0
2022-02-21;2;20;78;0;2;0
2022-02-20;3;19;77;0;3;0
2022-02-19;2;17;76;0;2;0
2022-02-18;1;18;80;0;1;0
2022-02-17;4;21;82;0;4;0
2022-02-16;6;19;81;0;6;0
2022-02-15;2;17;79;0;2;0
2022-02-14;1;16;77;0;1;0
2022-02-13;1;16;79;0;1;0
2022-02-12;3;18;79;0;3;0
2022-02-11;4;19;78;0;3;0
2022-02-10;2;19;76;0;2;0
2022-02-09;4;17;75;0;4;0
2022-02-08;1;18;72;0;1;0
2022-02-07;1;22;73;0;1;0
2022-02-06;3;25;77;0;3;0
2022-02-05;4;24;76;0;4;0
2022-02-04;4;23;76;0;4;0
2022-02-03;0;21;72;0;0;0
2022-02-02;5;25;73;0;5;0
2022-02-01;5;22;71;0;5;0
2022-01-31;4;19;67;0;4;0
2022-01-30;2;15;66;0;2;0
2022-01-29;3;14;67;0;3;0
2022-01-28;2;12;64;0;2;0
2022-01-27;4;12;63;0;4;0
2022-01-26;2;14;61;0;2;0
2022-01-25;2;15;60;0;2;0
2022-01-24;0;16;62;0;0;0
2022-01-23;1;20;65;0;0;0
2022-01-22;1;20;67;0;1;0
2022-01-21;2;22;67;0;2;0
2022-01-20;6;21;67;0;6;0
2022-01-19;3;18;62;0;3;0
2022-01-18;3;16;60;0;3;0
2022-01-17;5;14;61;0;4;0
2022-01-16;0;11;59;0;0;0
2022-01-15;3;13;59;0;3;0
2022-01-14;2;15;57;0;2;0
2022-01-13;3;15;57;0;2;0
2022-01-12;1;16;55;0;1;0
2022-01-11;1;15;54;0;1;0
2022-01-10;1;15;54;0;1;0
2022-01-09;2;17;55;0;2;0
2022-01-08;5;16;56;0;5;0
2022-01-07;2;14;53;0;2;0
2022-01-06;4;15;55;0;4;0
2022-01-05;0;11;54;0;0;0
2022-01-04;1;12;55;0;1;0
2022-01-03;3;13;56;0;3;0
2022-01-02;1;11;53;0;1;0
2022-01-01;3;14;53;0;3;0
2021-12-31;3;14;52;0;3;0
2021-12-30;0;13;51;0;0;0
2021-12-29;1;14;53;0;1;0
2021-12-28;2;15;54;0;2;0
2021-12-27;1;14;57;0;1;0
2021-12-26;4;14;56;0;4;0
2021-12-25;3;14;52;0;3;0
2021-12-24;2;13;52;0;2;0
2021-12-23;1;11;51;0;1;0
2021-12-22;2;12;53;0;2;0
2021-12-21;1;12;52;0;1;0
2021-12-20;1;11;54;0;1;0
2021-12-19;4;10;56;0;4;0
2021-12-18;2;7;54;0;2;0
2021-12-17;0;7;53;0;0;0
2021-12-16;2;10;55;0;1;0
2021-12-15;2;10;57;0;2;0
2021-12-14;0;12;58;0;0;0
2021-12-13;0;15;59;0;0;0
2021-12-12;1;16;62;0;1;0
2021-12-11;2;17;63;0;2;0
2021-12-10;3;15;62;0;3;0
2021-12-09;2;13;62;0;2;0
2021-12-08;4;13;61;0;4;0
2021-12-07;3;11;57;0;2;0
2021-12-06;1;11;55;0;1;0
2021-12-05;2;12;55;0;2;0
2021-12-04;0;15;53;0;0;0
2021-12-03;1;15;55;0;1;0
2021-12-02;3;14;56;0;2;0
2021-12-01;3;15;55;0;2;0
2021-11-30;3;14;55;0;2;0
2021-11-29;2;15;56;0;2;0
2021-11-28;5;14;57;0;5;0
2021-11-27;0;12;55;0;0;0
2021-11-26;1;15;58;0;1;0
2021-11-25;3;16;57;0;3;0
2021-11-24;1;15;54;0;1;0
2021-11-23;3;16;55;0;3;0
2021-11-22;1;16;54;0;1;0
2021-11-21;3;18;57;0;2;0
2021-11-20;3;16;57;0;3;0
2021-11-19;2;17;56;0;2;0
2021-11-18;2;17;56;0;1;0
2021-11-17;2;16;58;0;2;0
2021-11-16;3;17;58;0;3;0
2021-11-15;3;15;58;0;3;0
2021-11-14;1;12;57;0;1;0
2021-11-13;4;11;57;0;4;0
2021-11-12;2;8;56;0;2;0
2021-11-11;1;6;54;0;1;0
2021-11-10;3;7;54;0;3;0
2021-11-09;1;6;56;0;1;0
2021-11-08;0;6;56;0;0;0
2021-11-07;0;8;62;0;0;0
2021-11-06;1;11;71;0;1;0
2021-11-05;0;13;72;0;0;0
2021-11-04;2;16;72;0;2;0
2021-11-03;2;17;73;0;2;0
2021-11-02;1;15;75;0;1;0
2021-11-01;2;14;74;0;2;0
2021-10-31;3;14;73;0;3;0
2021-10-30;3;13;72;0;3;0
2021-10-29;3;14;74;0;3;0
2021-10-28;3;13;75;0;3;0
2021-10-27;0;13;74;0;0;0
2021-10-26;0;15;74;0;0;0
2021-10-25;2;18;75;0;2;0
2021-10-24;2;18;75;0;2;0
2021-10-23;4;19;76;0;4;0
2021-10-22;2;17;75;0;2;0
2021-10-21;3;16;77;0;2;0
2021-10-20;2;16;77;0;2;0
2021-10-19;3;14;77;0;3;0
2021-10-18;2;12;75;0;2;0
2021-10-17;3;15;75;0;2;0
2021-10-16;2;14;74;0;1;0
2021-10-15;1;18;74;0;1;0
2021-10-14;3;27;78;0;3;0
2021-10-13;1;26;79;0;0;0
2021-10-12;1;26;82;0;1;0
2021-10-11;6;28;81;0;6;0
2021-10-10;1;26;78;0;1;0
2021-10-09;6;25;80;0;6;0
2021-10-08;10;20;77;0;8;0
2021-10-07;3;14;71;0;3;0
2021-10-06;0;16;73;0;0;0
2021-10-05;3;20;75;0;3;0
2021-10-04;4;19;73;0;4;0
2021-10-03;0;15;70;0;0;0
2021-10-02;1;16;72;0;1;0
2021-10-01;3;17;73;0;3;0
2021-09-30;5;17;72;0;5;0
2021-09-29;4;16;70;0;4;0
2021-09-28;2;16;66;0;2;0
2021-09-27;0;16;65;0;0;0
2021-09-26;1;18;66;0;1;0
2021-09-25;2;18;66;0;2;0
2021-09-24;3;18;65;0;3;0
2021-09-23;4;16;64;0;4;0
2021-09-22;4;13;62;0;4;0
2021-09-21;2;14;59;0;2;0
2021-09-20;2;16;59;0;2;0
2021-09-19;1;17;58;0;1;0
2021-09-18;2;16;58;0;1;0
2021-09-17;2;18;58;0;2;0
2021-09-16;1;19;56;0;1;0
2021-09-15;5;21;57;0;5;0
2021-09-14;4;18;55;0;4;0
2021-09-13;3;19;52;0;3;0
2021-09-12;0;18;50;0;0;0
2021-09-11;3;19;51;0;3;0
2021-09-10;3;17;51;0;3;0
2021-09-09;3;16;51;0;3;0
2021-09-08;2;15;50;0;2;0
2021-09-07;5;15;48;0;5;2
2021-09-06;2;13;45;0;2;1
2021-09-05;1;11;44;0;1;0
2021-09-04;1;11;43;0;1;0
2021-09-03;2;11;42;0;1;0
2021-09-02;3;11;41;0;3;0
2021-09-01;2;9;38;2;0;0
2021-08-31;5;11;40;0;3;0
2021-08-30;2;10;37;0;0;0
2021-08-29;3;11;38;0;1;0
2021-08-28;3;12;38;0;0;0
2021-08-27;3;12;38;0;1;0
2021-08-26;3;13;38;0;1;0
2021-08-25;2;13;38;0;2;0
2021-08-24;2;11;39;0;2;0
2021-08-23;1;11;38;0;1;0
2021-08-22;2;13;37;0;2;0
2021-08-21;1;12;35;0;1;0
2021-08-20;4;12;36;0;1;0
2021-08-19;2;12;35;0;1;0
2021-08-18;2;14;35;0;0;0
2021-08-17;5;17;38;0;3;0
2021-08-16;5;16;36;0;4;0
2021-08-15;2;12;34;0;0;0
2021-08-14;3;14;34;0;1;0
2021-08-13;3;14;33;0;3;0
2021-08-12;3;11;30;0;1;0
2021-08-11;5;10;31;0;3;0
2021-08-10;4;7;31;0;4;0
2021-08-09;0;3;27;0;0;0
2021-08-08;2;5;29;0;2;0
2021-08-07;1;3;30;0;0;0
2021-08-06;0;4;30;0;0;0
2021-08-05;1;5;31;0;0;0
2021-08-04;1;5;33;0;0;0
2021-08-03;1;6;35;0;1;0
2021-08-02;2;6;36;0;2;0
2021-08-01;0;7;35;0;0;0
2021-07-31;1;8;36;0;1;0
2021-07-30;1;7;36;0;1;0
2021-07-29;0;6;37;0;0;0
2021-07-28;1;8;40;0;0;0
2021-07-27;1;8;42;0;1;0
2021-07-26;4;8;44;0;4;0
2021-07-25;1;7;42;0;1;0
2021-07-24;0;7;42;0;0;0
2021-07-23;0;9;45;0;0;0
2021-07-22;2;9;49;0;2;0
2021-07-21;0;7;50;0;0;0
2021-07-20;1;7;52;0;1;0
2021-07-19;3;8;52;0;3;0
2021-07-18;1;8;50;0;1;0
2021-07-17;2;7;49;0;2;0
2021-07-16;0;7;51;0;0;0
2021-07-15;0;10;55;0;0;0
2021-07-14;0;10;56;0;0;0
2021-07-13;2;11;59;0;1;0
2021-07-12;3;12;59;0;3;0
2021-07-11;1;11;56;0;0;0
2021-07-10;3;13;56;0;1;0
2021-07-09;4;13;56;0;3;0
2021-07-08;1;10;54;0;0;0
2021-07-07;2;11;55;0;2;0
2021-07-06;2;11;53;0;1;0
2021-07-05;3;13;54;0;3;0
2021-07-04;2;12;53;0;2;0
2021-07-03;1;13;53;0;1;0
2021-07-02;1;14;54;0;1;0
2021-07-01;1;14;54;0;1;0
2021-06-30;2;16;59;0;2;0
2021-06-29;3;18;59;0;3;0
2021-06-28;2;18;57;1;1;0
2021-06-27;4;19;56;1;1;0
2021-06-26;3;19;58;1;2;0
2021-06-25;2;18;58;0;1;0
2021-06-24;4;17;58;0;2;0
2021-06-23;7;18;57;0;6;0
2021-06-22;4;16;51;0;3;0
2021-06-21;3;14;53;0;0;0
2021-06-20;2;17;55;0;1;0
2021-06-19;1;18;59;0;0;0
2021-06-18;2;17;62;0;0;0
2021-06-17;5;18;68;0;4;0
2021-06-16;5;15;67;0;5;0
2021-06-15;2;11;62;0;1;0
2021-06-14;4;11;64;0;3;0
2021-06-13;3;7;63;0;1;0
2021-06-12;0;7;63;0;0;0
2021-06-11;2;9;64;0;0;0
2021-06-10;2;10;66;0;1;0
2021-06-09;1;11;65;0;1;0
2021-06-08;1;11;67;0;1;0
2021-06-07;0;16;68;0;0;0
2021-06-06;2;18;69;0;2;0
2021-06-05;3;18;70;0;2;0
2021-06-04;3;18;68;0;2;0
2021-06-03;3;19;66;0;3;0
2021-06-02;1;18;64;0;1;0
2021-06-01;6;18;63;0;5;0
2021-05-31;2;14;58;0;2;0
2021-05-30;2;12;57;0;1;0
2021-05-29;4;16;57;0;1;0
2021-05-28;4;15;56;0;3;0
2021-05-27;3;17;57;0;2;0
2021-05-26;1;19;55;0;1;0
2021-05-25;2;24;56;0;1;0
2021-05-24;1;26;60;0;0;0
2021-05-23;5;26;65;0;5;0
2021-05-22;2;24;64;0;2;0
2021-05-21;6;25;64;0;6;0
2021-05-20;4;20;58;0;3;0
2021-05-19;7;18;57;0;7;0
2021-05-18;3;13;50;0;3;0
2021-05-17;0;10;47;0;0;0
2021-05-16;3;13;47;0;3;0
2021-05-15;3;12;47;0;2;0
2021-05-14;1;10;49;0;1;0
2021-05-13;1;12;53;0;1;0
2021-05-12;2;11;58;0;2;0
2021-05-11;0;9;58;0;0;0
2021-05-10;3;10;61;0;3;0
2021-05-09;2;7;61;0;2;0
2021-05-08;1;5;61;0;1;0
2021-05-07;3;7;63;0;3;0
2021-05-06;0;5;61;0;0;0
2021-05-05;0;5;64;0;0;0
2021-05-04;1;9;70;0;1;0
2021-05-03;0;8;70;0;0;0
2021-05-02;0;10;73;0;0;0
2021-05-01;3;15;74;0;1;0
2021-04-30;1;17;74;0;1;0
2021-04-29;0;20;76;0;0;0
2021-04-28;4;22;76;0;4;0
2021-04-27;0;18;73;0;0;0
2021-04-26;2;20;76;0;2;0
2021-04-25;5;18;75;0;5;0
2021-04-24;5;13;71;0;5;0
2021-04-23;4;8;68;0;4;0
2021-04-22;2;9;67;0;2;0
2021-04-21;0;11;67;0;0;0
2021-04-20;2;16;70;0;2;0
2021-04-19;0;20;71;0;0;0
2021-04-18;0;22;76;0;0;0
2021-04-17;0;25;80;0;0;0
2021-04-16;5;28;83;0;2;0
2021-04-15;4;25;81;0;4;0
2021-04-14;5;24;78;0;4;0
2021-04-13;6;20;75;0;6;0
2021-04-12;2;17;70;0;2;0
2021-04-11;3;21;69;0;2;0
2021-04-10;4;20;67;0;4;0
2021-04-09;2;19;66;0;2;0
2021-04-08;3;18;68;0;3;0
2021-04-07;1;17;69;0;1;0
2021-04-06;3;19;75;0;3;0
2021-04-05;6;16;74;0;6;0
2021-04-04;1;11;70;0;1;0
2021-04-03;3;13;72;0;3;0
2021-04-02;1;13;71;0;1;0
2021-04-01;2;13;71;0;1;0
2021-03-31;3;14;73;0;3;0
2021-03-30;0;14;74;0;0;0
2021-03-29;1;16;77;0;1;0
2021-03-28;3;18;79;0;3;0
2021-03-27;4;18;79;1;1;0
2021-03-26;2;22;83;0;1;0
2021-03-25;3;25;84;0;2;0
2021-03-24;4;26;84;0;3;0
2021-03-23;3;23;81;0;2;0
2021-03-22;6;22;83;0;3;0
2021-03-21;5;21;80;0;4;0
2021-03-20;6;18;76;0;5;0
2021-03-19;5;14;72;0;4;0
2021-03-18;5;10;69;0;4;0
2021-03-17;0;8;71;0;0;0
2021-03-16;1;12;72;0;1;0
2021-03-15;2;15;71;0;1;0
2021-03-14;1;20;70;0;1;0
2021-03-13;1;21;72;0;1;0
2021-03-12;0;22;72;0;0;0
2021-03-11;3;25;72;0;3;0
2021-03-10;4;24;70;0;4;0
2021-03-09;4;22;67;0;4;0
2021-03-08;7;21;63;0;7;0
2021-03-07;2;18;57;0;2;0
2021-03-06;2;19;55;0;2;0
2021-03-05;3;20;53;0;3;0
2021-03-04;2;20;56;0;2;0
2021-03-03;2;23;55;0;1;0
2021-03-02;3;23;58;0;3;0
2021-03-01;4;22;57;0;4;0
2021-02-28;3;18;54;0;3;0
2021-02-27;3;19;55;0;3;0
2021-02-26;3;16;53;0;3;0
2021-02-25;5;13;51;0;5;0
2021-02-24;2;9;48;0;2;0
2021-02-23;2;8;49;0;2;0
2021-02-22;0;13;50;0;0;0
2021-02-21;4;14;51;0;4;0
2021-02-20;0;10;48;0;0;0
2021-02-19;0;11;49;0;0;0
2021-02-18;1;14;51;0;1;0
2021-02-17;1;14;52;0;1;0
2021-02-16;7;13;55;0;5;0
2021-02-15;1;7;53;0;1;0
2021-02-14;0;7;52;0;0;0
2021-02-13;1;7;53;0;1;0
2021-02-12;3;7;53;0;3;0
2021-02-11;1;4;51;0;1;0
2021-02-10;0;3;53;0;0;0
2021-02-09;1;9;57;0;1;0
2021-02-08;1;10;58;0;1;0
2021-02-07;0;13;57;0;0;0
2021-02-06;1;15;59;0;1;0
2021-02-05;0;15;62;0;0;0
2021-02-04;0;19;63;0;0;0
2021-02-03;6;21;65;0;5;0
2021-02-02;2;16;63;0;1;0
2021-02-01;4;17;67;0;4;0
2021-01-31;2;16;63;0;2;0
2021-01-30;1;17;66;0;0;0
2021-01-29;5;18;67;0;5;0
2021-01-28;2;14;64;0;1;0
2021-01-27;3;14;65;0;1;0
2021-01-26;2;14;66;0;2;0
2021-01-25;4;15;64;0;3;0
2021-01-24;3;16;66;0;3;0
2021-01-23;2;16;63;0;1;0
2021-01-22;2;15;63;0;1;0
2021-01-21;1;15;62;0;1;0
2021-01-20;3;15;61;0;2;0
2021-01-19;4;14;61;0;2;0
2021-01-18;4;13;63;0;4;0
2021-01-17;3;13;61;0;3;0
2021-01-16;0;12;63;0;0;0
2021-01-15;1;13;64;0;1;0
2021-01-14;1;14;64;0;1;0
2021-01-13;1;17;64;0;0;0
2021-01-12;3;17;64;0;3;0
2021-01-11;4;16;65;0;4;0
2021-01-10;2;16;65;0;2;0
2021-01-09;1;19;64;0;0;0
2021-01-08;2;18;69;0;1;0
2021-01-07;4;21;72;0;3;0
2021-01-06;2;19;71;0;2;0
2021-01-05;2;20;71;0;1;0
2021-01-04;5;21;73;0;4;0
2021-01-03;5;18;72;0;5;0
2021-01-02;0;13;68;0;0;0
2021-01-01;5;18;71;0;5;0
2020-12-31;1;13;69;0;1;0
2020-12-30;3;13;69;0;3;0
2020-12-29;2;10;68;0;2;0
2020-12-28;2;8;69;0;2;0
2020-12-27;0;9;69;0;0;0
2020-12-26;5;13;70;0;5;0
2020-12-25;0;10;66;0;0;0
2020-12-24;1;15;69;0;0;0
2020-12-23;1;16;72;0;1;0
2020-12-22;0;16;71;0;0;0
2020-12-21;3;17;74;0;2;0
2020-12-20;4;15;75;0;4;0
2020-12-19;2;15;72;0;2;0
2020-12-18;5;17;74;0;4;0
2020-12-17;2;14;72;0;2;0
2020-12-16;1;18;73;0;1;0
2020-12-15;1;21;73;0;1;0
2020-12-14;1;22;73;0;0;0
2020-12-13;4;24;76;0;4;0
2020-12-12;4;24;75;0;3;0
2020-12-11;1;24;74;0;1;0
2020-12-10;6;24;74;0;6;0
2020-12-09;5;21;70;0;5;0
2020-12-08;2;19;66;0;2;0
2020-12-07;3;18;66;0;2;0
2020-12-06;5;18;68;0;3;0
2020-12-05;3;16;67;0;3;0
2020-12-04;1;15;65;0;1;0
2020-12-03;3;15;66;0;3;0
2020-12-02;3;13;63;0;3;0
2020-12-01;1;13;61;0;1;0
2020-11-30;2;15;65;0;1;0
2020-11-29;3;13;66;0;3;0
2020-11-28;2;13;63;0;2;0
2020-11-27;1;15;63;0;1;0
2020-11-26;1;15;64;0;1;0
2020-11-25;3;18;66;0;3;0
2020-11-24;3;17;64;0;3;0
2020-11-23;0;17;68;0;0;0
2020-11-22;3;18;71;0;3;0
2020-11-21;4;17;71;0;3;0
2020-11-20;1;17;70;0;1;0
2020-11-19;4;19;70;0;4;0
2020-11-18;2;17;73;0;2;0
2020-11-17;3;16;73;0;3;0
2020-11-16;1;15;72;0;1;0
2020-11-15;2;15;73;0;1;0
2020-11-14;4;15;72;0;3;0
2020-11-13;3;16;71;0;3;0
2020-11-12;3;16;69;0;2;0
2020-11-11;1;15;69;0;1;0
2020-11-10;3;16;70;0;3;0
2020-11-09;1;13;68;0;1;0
2020-11-08;2;13;68;0;2;0
2020-11-07;4;16;69;0;4;0
2020-11-06;3;14;66;0;2;0
2020-11-05;1;11;66;0;1;0
2020-11-04;2;12;66;0;2;0
2020-11-03;0;12;68;0;0;0
2020-11-02;1;15;71;0;1;0
2020-11-01;5;15;73;0;5;0
2020-10-31;2;17;71;0;2;0
2020-10-30;0;18;71;0;0;0
2020-10-29;2;23;75;0;2;0
2020-10-28;2;23;77;0;2;0
2020-10-27;3;22;77;0;3;0
2020-10-26;1;26;79;0;1;0
2020-10-25;7;27;82;0;7;0
2020-10-24;3;22;76;0;3;0
2020-10-23;5;21;76;0;5;0
2020-10-22;2;17;71;0;2;0
2020-10-21;1;17;70;0;1;0
2020-10-20;7;17;69;0;7;0
2020-10-19;2;12;62;0;2;0
2020-10-18;2;12;65;0;2;0
2020-10-17;2;11;65;0;2;0
2020-10-16;1;10;65;0;1;0
2020-10-15;2;12;64;0;2;0
2020-10-14;1;11;65;0;1;0
2020-10-13;2;12;67;0;2;0
2020-10-12;2;11;67;0;2;0
2020-10-11;1;13;65;0;1;0
2020-10-10;1;15;65;0;1;0
2020-10-09;3;17;67;0;2;0
2020-10-08;1;17;65;0;1;0
2020-10-07;2;18;66;0;2;1
2020-10-06;1;20;65;0;1;0
2020-10-05;4;23;68;0;4;1
2020-10-04;3;21;64;0;3;1
2020-10-03;3;23;62;0;3;1
2020-10-02;3;24;60;0;3;1
2020-10-01;2;22;61;0;1;1
2020-09-30;5;24;62;0;4;1
2020-09-29;4;19;61;0;3;0
2020-09-28;2;18;64;0;2;1
2020-09-27;6;16;63;0;5;0
2020-09-26;5;11;62;0;4;0
2020-09-25;1;12;58;0;1;0
2020-09-24;3;12;57;0;3;0
2020-09-23;0;11;54;0;0;0
2020-09-22;2;11;54;0;1;0
2020-09-21;0;13;57;0;0;0
2020-09-20;1;16;59;0;0;0
2020-09-19;5;18;59;0;5;0
2020-09-18;3;13;54;0;2;0
2020-09-17;2;12;52;0;1;0
2020-09-16;1;15;53;0;0;1
2020-09-15;4;15;53;0;2;1
2020-09-14;4;15;56;0;4;1
2020-09-13;3;12;55;0;2;1
2020-09-12;1;14;54;0;0;1
2020-09-11;2;14;58;0;1;1
2020-09-10;5;14;57;0;3;1
2020-09-09;2;12;55;0;0;1
2020-09-08;3;16;56;0;2;1
2020-09-07;3;16;55;0;1;1
2020-09-06;6;17;57;0;4;1
2020-09-05;1;19;53;0;0;1
2020-09-04;2;20;56;0;1;1
2020-09-03;2;23;57;0;1;1
2020-09-02;4;22;57;0;4;1
2020-09-01;3;19;54;0;1;1
2020-08-31;3;17;53;0;3;1
2020-08-30;7;15;51;0;6;1
2020-08-29;1;13;46;0;1;1
2020-08-28;6;14;46;0;5;0
2020-08-27;0;9;43;0;0;0
2020-08-26;2;9;48;0;0;0
2020-08-25;0;9;51;0;0;0
2020-08-24;2;11;56;0;1;0
2020-08-23;5;10;56;0;4;0
2020-08-22;3;12;52;0;2;0
2020-08-21;1;13;52;0;0;0
2020-08-20;1;14;53;0;0;0
2020-08-19;0;18;54;0;0;0
2020-08-18;2;18;56;0;2;0
2020-08-17;1;17;55;0;0;0
2020-08-16;8;18;55;0;5;0
2020-08-15;6;14;50;0;2;0
2020-08-14;3;14;49;0;2;0
2020-08-13;4;12;49;0;2;0
2020-08-12;2;13;47;0;0;0
2020-08-11;4;14;50;0;1;0
2020-08-10;2;14;50;0;1;0
2020-08-09;4;14;50;0;1;0
2020-08-08;5;13;51;0;3;0
2020-08-07;0;10;51;0;0;0
2020-08-06;5;11;52;0;3;0
2020-08-05;2;7;51;0;2;0
2020-08-04;1;8;50;0;1;0
2020-08-03;1;12;50;0;1;0
2020-08-02;0;14;50;0;0;0
2020-08-01;1;19;51;0;1;0
2020-07-31;1;19;55;0;1;0
2020-07-30;1;18;58;0;1;0
2020-07-29;3;19;57;0;3;0
2020-07-28;5;17;58;0;5;0
2020-07-27;3;13;54;0;3;0
2020-07-26;5;12;52;0;5;0
2020-07-25;1;9;49;0;1;1
2020-07-24;0;8;51;0;0;1
2020-07-23;2;8;56;0;2;0
2020-07-22;1;9;57;0;1;0
2020-07-21;1;11;57;0;1;0
2020-07-20;2;10;60;0;2;0
2020-07-19;2;11;63;0;1;0
2020-07-18;0;11;66;0;0;0
2020-07-17;0;12;72;0;0;0
2020-07-16;4;14;74;0;0;0
2020-07-15;3;15;75;0;2;0
2020-07-14;1;14;76;0;0;0
2020-07-13;4;17;78;0;3;0
2020-07-12;2;15;80;0;1;0
2020-07-11;1;15;82;0;1;0
2020-07-10;2;15;84;0;2;0
2020-07-09;4;14;84;0;4;0
2020-07-08;3;15;85;0;1;1
2020-07-07;4;18;88;0;3;1
2020-07-06;2;15;88;0;1;1
2020-07-05;2;18;90;0;1;1
2020-07-04;2;18;93;0;2;1
2020-07-03;2;17;91;0;2;1
2020-07-02;5;17;90;0;4;1
2020-07-01;5;16;86;0;4;1
2020-06-30;0;17;83;0;0;1
2020-06-29;4;20;86;0;3;0
2020-06-28;1;17;87;0;0;0
2020-06-27;1;21;89;0;0;0
2020-06-26;2;25;91;0;2;0
2020-06-25;3;27;94;0;3;0
2020-06-24;6;30;95;0;5;0
2020-06-23;3;27;94;0;3;0
2020-06-22;2;27;92;0;1;0
2020-06-21;5;29;94;0;4;0
2020-06-20;6;27;92;0;5;0
2020-06-19;6;27;91;0;4;0
2020-06-18;8;26;88;0;6;0
2020-06-17;3;23;86;0;3;0
2020-06-16;3;23;87;0;1;0
2020-06-15;5;26;90;0;2;0
2020-06-14;3;28;88;0;2;0
2020-06-13;6;29;89;0;4;0
2020-06-12;5;28;87;0;5;0
2020-06-11;4;27;87;0;3;0
2020-06-10;4;23;89;0;2;0
2020-06-09;6;22;90;0;5;0
2020-06-08;4;16;89;0;4;0
2020-06-07;4;13;90;0;3;0
