﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;12;129;494;1;8;6
2022-06-14;26;137;510;1;12;4
2022-06-13;20;138;511;1;17;5
2022-06-12;26;140;509;1;13;5
2022-06-11;31;140;511;1;13;4
2022-06-10;17;139;514;1;12;5
2022-06-09;25;140;522;1;21;6
2022-06-08;31;132;519;1;16;6
2022-06-07;19;133;510;1;17;4
2022-06-06;24;134;508;1;16;6
2022-06-05;31;140;501;1;18;6
2022-06-04;18;138;498;1;15;6
2022-06-03;19;143;497;1;14;6
2022-06-02;26;140;502;1;12;5
2022-06-01;23;146;515;1;20;5
2022-05-31;20;145;512;1;13;5
2022-05-30;35;149;508;1;22;7
2022-05-29;25;141;503;1;17;6
2022-05-28;25;130;507;1;21;6
2022-05-27;22;120;498;1;14;6
2022-05-26;22;124;495;1;20;5
2022-05-25;25;122;491;1;21;4
2022-05-24;24;113;483;1;19;4
2022-05-23;17;111;480;1;13;7
2022-05-22;11;121;483;1;7;7
2022-05-21;18;129;496;1;11;8
2022-05-20;23;134;507;1;18;7
2022-05-19;19;132;516;1;17;8
2022-05-18;18;131;518;1;14;6
2022-05-17;19;136;528;1;14;4
2022-05-16;27;142;526;1;22;8
2022-05-15;23;126;525;1;15;7
2022-05-14;19;125;525;1;16;6
2022-05-13;23;118;532;1;16;7
2022-05-12;20;115;529;1;17;6
2022-05-11;25;114;532;1;21;4
2022-05-10;23;113;528;1;17;5
2022-05-09;13;120;530;2;6;7
2022-05-08;18;131;549;1;14;7
2022-05-07;11;127;554;1;8;6
2022-05-06;22;138;566;1;15;7
2022-05-05;23;144;583;1;13;8
2022-05-04;23;140;594;1;21;5
2022-05-03;33;132;589;1;24;5
2022-05-02;20;125;586;1;17;7
2022-05-01;16;121;592;1;9;8
2022-04-30;27;127;624;1;16;7
2022-04-29;23;125;631;1;19;7
2022-04-28;14;128;631;1;12;7
2022-04-27;21;139;643;1;10;5
2022-04-26;21;151;661;1;17;5
2022-04-25;20;152;662;1;16;6
2022-04-24;23;159;666;1;15;7
2022-04-23;20;154;677;1;16;6
2022-04-22;25;159;682;1;21;7
2022-04-21;27;152;683;1;21;7
2022-04-20;29;153;692;1;27;5
2022-04-19;23;143;684;1;17;5
2022-04-18;27;147;692;1;24;6
2022-04-17;16;139;694;1;11;7
2022-04-16;24;147;705;1;22;7
2022-04-15;17;151;707;1;15;8
2022-04-14;29;155;715;1;22;8
2022-04-13;20;151;709;1;13;7
2022-04-12;24;170;719;1;18;7
2022-04-11;20;177;724;1;17;6
2022-04-10;26;178;728;1;19;7
2022-04-09;33;178;722;1;25;8
2022-04-08;25;174;715;1;20;9
2022-04-07;24;197;713;1;21;11
2022-04-06;39;202;705;1;29;9
2022-04-05;30;192;704;1;26;8
2022-04-04;21;190;698;1;18;7
2022-04-03;25;205;700;1;21;7
2022-04-02;30;203;708;1;23;8
2022-04-01;48;201;712;1;37;8
2022-03-31;32;188;704;1;21;8
2022-03-30;25;183;707;1;20;7
2022-03-29;34;184;724;1;26;7
2022-03-28;41;185;711;1;29;7
2022-03-27;22;171;693;1;16;8
2022-03-26;24;179;699;1;21;9
2022-03-25;32;184;695;1;27;8
2022-03-24;27;179;673;1;21;8
2022-03-23;25;183;667;1;21;8
2022-03-22;33;189;664;1;27;9
2022-03-21;26;177;655;1;18;9
2022-03-20;30;181;654;1;24;10
2022-03-19;31;182;643;1;27;11
2022-03-18;28;177;635;1;21;10
2022-03-17;30;168;635;1;25;9
2022-03-16;36;161;623;1;25;10
2022-03-15;22;152;618;1;17;8
2022-03-14;28;146;623;1;23;9
2022-03-13;29;155;624;1;24;11
2022-03-12;26;153;616;0;21;12
2022-03-11;18;151;618;0;13;11
2022-03-10;22;168;619;0;16;11
2022-03-09;28;182;631;0;17;13
2022-03-08;16;192;642;0;12;14
2022-03-07;38;206;655;0;28;14
2022-03-06;25;219;641;0;17;13
2022-03-05;24;210;650;1;19;15
2022-03-04;35;202;649;1;28;15
2022-03-03;39;196;639;1;26;14
2022-03-02;37;184;638;1;28;14
2022-03-01;32;161;627;1;27;13
2022-02-28;51;154;615;1;37;15
2022-02-27;23;134;602;1;16;12
2022-02-26;19;136;604;1;12;16
2022-02-25;31;140;604;0;20;16
2022-02-24;25;132;599;0;15;15
2022-02-23;15;135;602;1;6;14
2022-02-22;27;150;620;1;17;13
2022-02-21;27;145;617;1;18;13
2022-02-20;30;145;614;1;17;11
2022-02-19;26;148;617;1;17;13
2022-02-18;18;154;620;1;12;13
2022-02-17;24;158;626;2;17;13
2022-02-16;30;169;627;1;21;13
2022-02-15;23;162;631;1;11;12
2022-02-14;28;179;631;1;21;12
2022-02-13;31;186;627;1;23;10
2022-02-12;32;190;617;1;21;11
2022-02-11;28;181;617;1;16;8
2022-02-10;36;192;628;1;29;10
2022-02-09;19;181;625;1;14;8
2022-02-08;33;184;628;1;29;8
2022-02-07;40;185;621;1;23;10
2022-02-06;32;172;624;1;24;9
2022-02-05;20;164;610;1;15;9
2022-02-04;38;173;621;1;25;7
2022-02-03;25;165;621;2;18;10
2022-02-02;24;159;632;1;18;12
2022-02-01;40;157;641;1;26;11
2022-01-31;25;147;641;1;15;10
2022-01-30;22;156;648;0;17;10
2022-01-29;34;154;657;0;21;11
2022-01-28;24;143;662;0;18;7
2022-01-27;19;148;664;0;12;11
2022-01-26;25;159;675;0;17;18
2022-01-25;25;161;679;0;19;18
2022-01-24;31;160;682;0;24;18
2022-01-23;21;161;680;0;18;17
2022-01-22;22;155;681;0;16;17
2022-01-21;24;157;691;0;17;17
2022-01-20;35;154;691;0;17;17
2022-01-19;28;161;682;0;20;18
2022-01-18;28;169;673;0;20;19
2022-01-17;40;175;670;0;23;18
2022-01-16;18;168;663;1;13;18
2022-01-15;25;180;667;1;18;18
2022-01-14;29;186;669;1;12;16
2022-01-13;29;186;673;1;23;15
2022-01-12;31;188;670;1;27;15
2022-01-11;42;186;667;1;24;18
2022-01-10;26;188;675;1;19;21
2022-01-09;33;196;675;1;21;21
2022-01-08;37;201;679;1;27;21
2022-01-07;19;196;687;1;9;16
2022-01-06;31;211;703;1;23;15
2022-01-05;37;214;697;1;22;14
2022-01-04;36;212;699;1;29;14
2022-01-03;35;206;690;1;24;17
2022-01-02;42;203;687;1;25;19
2022-01-01;30;198;690;1;23;16
2021-12-31;32;196;701;1;24;13
2021-12-30;46;190;706;1;27;14
2021-12-29;23;185;701;1;18;13
2021-12-28;30;183;710;0;21;13
2021-12-27;38;173;716;0;18;13
2021-12-26;29;165;735;0;24;16
2021-12-25;34;160;734;0;22;16
2021-12-24;31;152;734;0;16;16
2021-12-23;33;152;737;0;28;14
2021-12-22;23;146;730;0;16;12
2021-12-21;27;145;730;0;7;14
2021-12-20;19;162;748;0;12;14
2021-12-19;25;173;757;0;18;17
2021-12-18;32;187;757;0;18;15
2021-12-17;21;185;762;0;18;14
2021-12-16;29;191;766;1;19;14
2021-12-15;31;206;767;1;18;11
2021-12-14;28;213;774;1;21;10
2021-12-13;34;208;788;1;22;13
2021-12-12;44;213;781;0;31;15
2021-12-11;25;202;780;0;20;14
2021-12-10;32;206;780;0;25;14
2021-12-09;54;208;791;0;37;15
2021-12-08;31;202;803;0;26;13
2021-12-07;26;204;801;0;16;13
2021-12-06;43;213;808;0;23;12
2021-12-05;25;218;829;1;19;16
2021-12-04;31;226;841;0;23;16
2021-12-03;46;242;862;0;25;16
2021-12-02;38;237;886;0;29;15
2021-12-01;37;231;956;0;24;15
2021-11-30;43;222;1032;0;21;15
2021-11-29;35;223;1111;0;26;14
2021-11-28;36;215;1145;0;27;17
2021-11-27;57;214;1171;1;40;18
2021-11-26;29;190;1171;1;22;15
2021-11-25;36;187;1201;1;23;14
2021-11-24;37;184;1241;0;22;15
2021-11-23;28;181;1292;0;19;16
2021-11-22;29;181;1336;0;16;15
2021-11-21;39;191;1359;0;22;14
2021-11-20;28;204;1375;0;21;13
2021-11-19;30;197;1389;0;17;12
2021-11-18;41;207;1411;0;22;13
2021-11-17;28;203;1425;0;22;14
2021-11-16;32;218;1450;0;20;13
2021-11-15;37;244;1469;0;25;11
2021-11-14;41;246;1478;0;33;11
2021-11-13;21;238;1481;1;13;12
2021-11-12;47;267;1513;1;30;12
2021-11-11;28;266;1534;1;19;13
2021-11-10;44;289;1563;1;34;13
2021-11-09;65;303;1569;1;49;12
2021-11-08;35;354;1562;1;27;11
2021-11-07;34;432;1571;1;26;13
2021-11-06;63;510;1581;1;43;15
2021-11-05;38;523;1575;1;30;13
2021-11-04;52;548;1590;1;39;13
2021-11-03;59;550;1596;0;46;12
2021-11-02;114;556;1601;0;102;10
2021-11-01;115;518;1556;0;99;11
2021-10-31;120;494;1522;0;92;11
2021-10-30;72;459;1530;0;48;6
2021-10-29;63;438;1532;0;49;7
2021-10-28;58;424;1517;0;33;11
2021-10-27;63;421;1531;0;44;12
2021-10-26;75;412;1531;0;53;10
2021-10-25;98;390;1510;0;69;9
2021-10-24;78;358;1491;0;62;8
2021-10-23;49;336;1486;0;41;4
2021-10-22;60;328;1477;0;34;7
2021-10-21;49;326;1471;0;40;10
2021-10-20;48;332;1461;0;35;10
2021-10-19;56;350;1464;0;37;10
2021-10-18;62;364;1466;0;49;10
2021-10-17;53;354;1457;0;42;9
2021-10-16;51;354;1443;0;34;5
2021-10-15;48;358;1447;0;33;5
2021-10-14;59;364;1445;0;51;5
2021-10-13;67;353;1429;0;56;5
2021-10-12;57;343;1410;0;49;5
2021-10-11;52;346;1396;0;38;4
2021-10-10;56;356;1384;2;41;4
2021-10-09;49;370;1377;2;40;4
2021-10-08;52;399;1360;1;39;4
2021-10-07;53;468;1354;1;41;4
2021-10-06;55;485;1347;1;44;4
2021-10-05;62;475;1340;1;52;4
2021-10-04;63;470;1324;1;53;4
2021-10-03;65;460;1306;1;55;4
2021-10-02;80;437;1285;1;67;4
2021-10-01;126;423;1272;1;106;4
2021-09-30;67;373;1231;1;60;4
2021-09-29;43;346;1227;1;32;5
2021-09-28;60;344;1236;1;51;6
2021-09-27;56;322;1227;1;42;5
2021-09-26;43;315;1227;1;30;5
2021-09-25;67;320;1245;1;55;4
2021-09-24;69;300;1242;1;59;4
2021-09-23;44;267;1228;1;32;3
2021-09-22;42;276;1241;0;30;4
2021-09-21;36;278;1254;0;30;4
2021-09-20;46;284;1257;0;40;5
2021-09-19;47;281;1261;0;41;5
2021-09-18;47;278;1261;0;42;5
2021-09-17;33;260;1267;1;27;5
2021-09-16;47;269;1291;0;34;5
2021-09-15;40;254;1306;0;33;5
2021-09-14;43;254;1308;0;36;4
2021-09-13;42;252;1329;0;35;5
2021-09-12;45;256;1359;0;31;5
2021-09-11;30;258;1371;0;22;6
2021-09-10;46;269;1388;0;37;6
2021-09-09;30;264;1405;1;24;6
2021-09-08;37;298;1435;1;33;7
2021-09-07;44;334;1453;1;32;6
2021-09-06;47;363;1454;1;40;5
2021-09-05;43;364;1451;1;39;5
2021-09-04;42;371;1454;1;35;6
2021-09-03;40;380;1454;1;35;7
2021-09-02;64;396;1461;1;52;6
2021-09-01;83;398;1464;1;70;5
2021-08-31;69;368;1461;1;60;5
2021-08-30;47;348;1479;1;40;5
2021-08-29;53;348;1520;1;42;5
2021-08-28;47;339;1545;1;39;6
2021-08-27;58;346;1576;1;49;6
2021-08-26;68;339;1575;1;57;7
2021-08-25;48;332;1555;0;42;7
2021-08-24;50;337;1554;0;44;7
2021-08-23;50;344;1551;0;39;7
2021-08-22;41;339;1550;0;32;7
2021-08-21;54;364;1562;0;44;6
2021-08-20;52;384;1550;1;41;6
2021-08-19;56;385;1551;0;44;6
2021-08-18;60;377;1553;1;47;5
2021-08-17;61;384;1541;1;50;7
2021-08-16;45;385;1518;1;36;7
2021-08-15;69;399;1525;1;59;7
2021-08-14;76;373;1515;1;59;6
2021-08-13;50;346;1499;1;42;6
2021-08-12;49;347;1493;1;40;7
2021-08-11;66;341;1494;1;55;6
2021-08-10;58;326;1478;1;51;7
2021-08-09;57;330;1473;0;49;6
2021-08-08;43;345;1468;0;33;6
2021-08-07;46;396;1477;1;41;5
2021-08-06;50;444;1485;1;41;7
2021-08-05;47;473;1487;1;34;7
2021-08-04;50;507;1494;0;44;7
2021-08-03;66;514;1495;0;56;8
2021-08-02;77;493;1490;1;67;7
2021-08-01;92;471;1485;1;73;8
2021-07-31;98;435;1464;1;86;7
2021-07-30;83;386;1466;1;67;8
2021-07-29;79;365;1498;1;65;6
2021-07-28;54;330;1502;1;48;6
2021-07-27;45;331;1502;1;37;7
2021-07-26;55;343;1513;1;43;8
2021-07-25;55;332;1515;1;46;8
2021-07-24;47;312;1513;1;37;7
2021-07-23;57;314;1527;1;48;8
2021-07-22;45;317;1531;1;37;8
2021-07-21;55;323;1545;1;46;9
2021-07-20;57;310;1547;1;48;7
2021-07-19;44;307;1558;1;34;6
2021-07-18;36;314;1574;1;27;7
2021-07-17;45;329;1594;1;41;7
2021-07-16;59;334;1615;1;44;8
2021-07-15;54;325;1615;1;44;8
2021-07-14;41;332;1627;1;35;8
2021-07-13;49;338;1645;1;41;8
2021-07-12;51;337;1650;1;40;8
2021-07-11;50;340;1664;1;45;8
2021-07-10;55;347;1682;1;42;9
2021-07-09;51;362;1701;1;40;9
2021-07-08;57;375;1724;1;49;8
2021-07-07;47;421;1728;1;42;7
2021-07-06;52;485;1734;1;42;8
2021-07-05;53;516;1750;1;43;8
2021-07-04;58;523;1757;1;48;9
2021-07-03;69;522;1762;1;59;9
2021-07-02;64;506;1761;1;54;8
2021-07-01;103;497;1783;1;86;7
2021-06-30;118;453;1811;1;91;6
2021-06-29;86;400;1812;1;71;7
2021-06-28;57;371;1816;1;50;8
2021-06-27;58;371;1834;1;48;7
2021-06-26;51;384;1853;1;42;8
2021-06-25;53;390;1866;1;43;7
2021-06-24;60;392;1895;1;49;7
2021-06-23;58;402;1899;2;50;8
2021-06-22;55;395;1900;1;48;9
2021-06-21;62;404;1890;0;50;10
2021-06-20;69;404;1905;0;59;10
2021-06-19;56;392;1901;0;52;11
2021-06-18;57;398;1889;0;42;10
2021-06-17;68;417;1902;0;61;8
2021-06-16;50;421;1918;0;43;8
2021-06-15;65;445;1932;0;52;9
2021-06-14;65;445;1929;1;54;11
2021-06-13;56;436;1908;1;43;10
2021-06-12;67;451;1905;1;50;10
2021-06-11;72;446;1914;1;59;10
2021-06-10;72;432;1907;1;62;10
2021-06-09;77;429;1898;1;65;10
2021-06-08;64;438;1884;1;54;4
2021-06-07;57;508;1879;1;47;5
2021-06-06;71;568;1884;1;59;6
2021-06-05;57;590;1889;1;51;6
2021-06-04;60;608;1894;1;52;6
2021-06-03;73;628;1909;1;56;5
2021-06-02;84;626;1930;1;76;5
2021-06-01;136;624;1940;1;114;6
2021-05-31;124;557;1920;1;98;4
2021-05-30;90;506;1951;1;75;4
2021-05-29;78;464;1976;1;67;4
2021-05-28;92;462;1986;1;70;5
2021-05-27;72;442;1986;1;53;5
2021-05-26;85;425;2001;1;77;4
2021-05-25;70;404;2002;0;55;6
2021-05-24;58;428;2023;0;46;5
2021-05-23;50;440;2039;0;40;5
2021-05-22;79;449;2057;0;67;7
2021-05-21;66;418;2062;0;54;8
2021-05-20;46;405;2076;0;40;10
2021-05-19;70;423;2114;0;60;11
2021-05-18;93;409;2108;1;76;11
2021-05-17;67;381;2099;1;58;12
2021-05-16;60;375;2098;1;47;12
2021-05-15;44;382;2120;1;36;11
2021-05-14;51;397;2156;1;39;11
2021-05-13;71;424;2174;1;51;11
2021-05-12;55;433;2185;1;48;9
2021-05-11;61;450;2211;1;52;9
2021-05-10;70;478;2229;1;51;11
2021-05-09;64;513;2249;0;46;11
2021-05-08;60;555;2277;0;47;10
2021-05-07;83;634;2306;0;63;11
2021-05-06;76;673;2326;0;55;10
2021-05-05;76;690;2333;0;58;8
2021-05-04;99;709;2333;0;74;8
2021-05-03;97;698;2353;0;80;9
2021-05-02;107;692;2355;0;92;9
2021-05-01;148;675;2355;0;122;9
2021-04-30;120;605;2362;0;89;11
2021-04-29;93;564;2411;0;72;10
2021-04-28;94;554;2446;0;77;8
2021-04-27;84;547;2459;0;69;5
2021-04-26;92;549;2466;1;71;6
2021-04-25;96;525;2463;1;67;7
2021-04-24;73;518;2451;1;58;5
2021-04-23;69;516;2468;1;52;6
2021-04-22;84;529;2488;1;68;7
2021-04-21;84;537;2483;1;70;7
2021-04-20;88;524;2477;1;79;6
2021-04-19;68;509;2456;0;52;6
2021-04-18;83;535;2460;0;63;6
2021-04-17;73;542;2450;0;56;6
2021-04-16;88;560;2452;0;61;7
2021-04-15;88;570;2450;0;71;6
2021-04-14;70;574;2426;0;59;9
2021-04-13;78;607;2423;1;61;10
2021-04-12;89;605;2407;1;73;10
2021-04-11;89;583;2374;1;75;10
2021-04-10;91;602;2358;1;75;9
2021-04-09;93;614;2351;1;79;10
2021-04-08;90;628;2352;1;72;10
2021-04-07;108;694;2341;1;74;11
2021-04-06;77;767;2327;2;61;9
2021-04-05;73;815;2324;2;61;9
2021-04-04;118;854;2328;2;93;9
2021-04-03;100;838;2289;2;79;9
2021-04-02;112;819;2270;3;96;9
2021-04-01;163;779;2236;3;125;11
2021-03-31;182;723;2184;3;145;11
2021-03-30;133;640;2143;2;113;10
2021-03-29;118;585;2186;2;86;9
2021-03-28;97;555;2178;2;73;7
2021-03-27;84;533;2189;2;64;8
2021-03-26;76;528;2209;2;54;9
2021-03-25;91;533;2221;2;74;9
2021-03-24;92;517;2214;2;74;9
2021-03-23;83;500;2199;2;56;7
2021-03-22;81;482;2214;2;68;7
2021-03-21;72;470;2222;2;56;7
2021-03-20;76;460;2219;2;57;7
2021-03-19;75;441;2229;2;52;11
2021-03-18;83;445;2251;1;61;9
2021-03-17;76;455;2248;1;61;9
2021-03-16;59;480;2250;1;47;10
2021-03-15;67;496;2267;1;51;10
2021-03-14;66;506;2278;1;48;9
2021-03-13;55;517;2305;1;39;8
2021-03-12;77;549;2339;1;59;8
2021-03-11;84;548;2348;1;69;7
2021-03-10;98;543;2347;1;84;7
2021-03-09;75;524;2336;1;55;8
2021-03-08;85;542;2370;1;61;9
2021-03-07;80;590;2403;1;63;7
2021-03-06;86;698;2405;1;66;7
2021-03-05;84;710;2418;2;56;7
2021-03-04;77;730;2422;1;65;10
2021-03-03;80;748;2451;1;63;8
2021-03-02;93;753;2528;1;68;7
2021-03-01;135;744;2579;1;108;8
2021-02-28;192;694;2575;1;153;8
2021-02-27;101;600;2519;2;72;8
2021-02-26;105;597;2533;1;80;7
2021-02-25;102;565;2542;1;84;9
2021-02-24;89;549;2546;1;64;9
2021-02-23;74;554;2558;1;58;9
2021-02-22;80;552;2563;1;62;8
2021-02-21;101;551;2585;0;75;9
2021-02-20;96;536;2566;0;73;10
2021-02-19;68;524;2560;0;56;9
2021-02-18;88;545;2592;0;67;9
2021-02-17;90;545;2595;0;68;10
2021-02-16;69;541;2599;0;53;10
2021-02-15;75;556;2635;0;64;10
2021-02-14;81;561;2629;1;66;9
2021-02-13;82;582;2630;1;64;10
2021-02-12;91;613;2638;1;72;12
2021-02-11;83;605;2621;1;69;9
2021-02-10;83;617;2629;1;68;10
2021-02-09;88;613;2632;1;68;10
2021-02-08;84;638;2649;1;69;8
2021-02-07;102;721;2652;1;84;9
2021-02-06;115;773;2634;1;92;10
2021-02-05;81;782;2622;2;61;13
2021-02-04;101;819;2632;1;81;11
2021-02-03;82;824;2601;1;61;11
2021-02-02;118;855;2626;1;88;10
2021-02-01;170;852;2611;1;134;10
2021-01-31;167;786;2575;2;116;9
2021-01-30;127;724;2576;1;102;8
2021-01-29;124;700;2577;2;96;9
2021-01-28;106;654;2569;1;74;11
2021-01-27;113;647;2581;1;94;11
2021-01-26;115;647;2584;1;90;10
2021-01-25;107;625;2570;1;77;10
2021-01-24;88;614;2562;1;64;9
2021-01-23;103;639;2559;1;74;9
2021-01-22;84;624;2551;1;62;11
2021-01-21;91;629;2544;1;75;13
2021-01-20;109;628;2541;1;80;12
2021-01-19;91;591;2535;1;68;11
2021-01-18;96;597;2549;1;71;10
2021-01-17;116;595;2543;1;87;9
2021-01-16;90;595;2524;1;62;10
2021-01-15;87;600;2530;1;69;8
2021-01-14;90;600;2536;1;65;13
2021-01-13;71;614;2541;1;50;11
2021-01-12;98;630;2564;1;81;9
2021-01-11;88;600;2567;1;70;8
2021-01-10;118;620;2565;1;90;7
2021-01-09;90;605;2548;1;67;8
2021-01-08;90;636;2566;1;68;7
2021-01-07;107;691;2561;1;85;10
2021-01-06;86;724;2543;1;64;7
2021-01-05;67;757;2557;1;53;6
2021-01-04;108;795;2583;1;84;7
2021-01-03;97;816;2586;1;79;2
2021-01-02;123;816;2599;1;95;4
2021-01-01;144;784;2578;1;114;5
2020-12-31;139;729;2546;1;101;6
2020-12-30;125;691;2587;1;89;3
2020-12-29;118;648;2649;1;82;4
2020-12-28;139;635;2661;1;101;3
2020-12-27;99;594;2648;1;72;3
2020-12-26;91;605;2684;1;72;6
2020-12-25;82;594;2703;1;67;6
2020-12-24;90;597;2732;1;70;6
2020-12-23;77;594;2726;1;58;4
2020-12-22;99;620;2735;1;74;6
2020-12-21;98;612;2728;1;77;8
2020-12-20;104;600;2718;1;85;8
2020-12-19;77;600;2697;1;58;8
2020-12-18;86;603;2694;1;67;8
2020-12-17;95;618;2710;1;74;9
2020-12-16;97;627;2712;1;81;8
2020-12-15;90;615;2702;1;66;10
2020-12-14;94;615;2701;1;71;10
2020-12-13;102;631;2705;1;80;9
2020-12-12;87;629;2683;1;60;9
2020-12-11;97;648;2682;1;74;8
2020-12-10;105;663;2683;1;72;9
2020-12-09;87;661;2682;1;77;9
2020-12-08;93;681;2673;1;66;10
2020-12-07;111;768;2681;1;80;8
2020-12-06;103;849;2671;1;72;7
2020-12-05;111;872;2678;1;83;6
2020-12-04;116;884;2664;1;88;7
2020-12-03;101;906;2653;1;82;9
2020-12-02;109;912;2649;1;84;8
2020-12-01;182;921;2660;1;149;9
2020-11-30;191;828;2640;2;142;7
2020-11-29;129;722;2638;2;92;9
2020-11-28;119;691;2647;0;97;8
2020-11-27;134;660;2627;0;99;9
2020-11-26;113;616;2603;0;79;9
2020-11-25;118;588;2616;0;90;8
2020-11-24;88;584;2605;0;61;8
2020-11-23;86;597;2621;0;59;5
2020-11-22;94;606;2618;0;72;6
2020-11-21;91;604;2609;1;72;5
2020-11-20;85;603;2606;1;59;8
2020-11-19;79;601;2630;1;55;7
2020-11-18;111;605;2631;0;81;6
2020-11-17;96;593;2620;0;77;5
2020-11-16;92;586;2601;0;72;6
2020-11-15;93;582;2600;0;72;6
2020-11-14;91;584;2593;0;76;4
2020-11-13;81;579;2564;0;64;7
2020-11-12;75;595;2577;0;60;5
2020-11-11;95;606;2572;0;71;7
2020-11-10;89;607;2561;0;73;5
2020-11-09;89;617;2545;0;65;6
2020-11-08;97;654;2545;0;73;5
2020-11-07;89;723;2534;0;64;5
2020-11-06;99;817;2539;1;79;9
2020-11-05;90;847;2519;1;72;9
2020-11-04;98;861;2512;1;81;11
2020-11-03;103;858;2489;1;73;10
2020-11-02;123;884;2473;1;99;10
2020-11-01;170;866;2455;1;133;12
2020-10-31;186;803;2413;1;139;9
2020-10-30;137;713;2411;1;103;11
2020-10-29;115;667;2477;1;82;11
2020-10-28;105;653;2493;0;80;12
2020-10-27;128;653;2501;0;100;13
2020-10-26;105;603;2482;0;78;11
2020-10-25;103;599;2471;0;81;11
2020-10-24;82;572;2452;0;59;9
2020-10-23;83;576;2454;0;67;10
2020-10-22;89;582;2456;0;72;12
2020-10-21;100;556;2454;0;81;15
2020-10-20;74;550;2444;0;57;12
2020-10-19;99;549;2469;0;73;12
2020-10-18;77;530;2468;0;57;13
2020-10-17;89;528;2479;0;64;10
2020-10-16;94;519;2490;0;63;12
2020-10-15;71;521;2513;1;46;14
2020-10-14;96;537;2544;1;74;15
2020-10-13;71;515;2555;1;56;14
2020-10-12;72;525;2577;1;53;13
2020-10-11;80;531;2586;1;56;12
2020-10-10;75;526;2609;1;62;11
2020-10-09;95;557;2636;2;67;13
2020-10-08;86;587;2667;1;64;12
2020-10-07;79;676;2698;1;56;16
2020-10-06;88;815;2720;0;69;13
2020-10-05;82;860;2745;1;61;18
2020-10-04;73;890;2787;1;55;20
2020-10-03;110;920;2838;1;82;21
2020-10-02;122;904;2875;1;92;22
2020-10-01;175;867;2905;1;131;19
2020-09-30;235;791;3004;1;169;17
2020-09-29;138;659;3048;4;82;17
2020-09-28;123;620;3088;3;82;18
2020-09-27;118;601;3142;2;84;20
2020-09-26;101;597;3205;2;69;18
2020-09-25;87;598;3224;2;54;18
2020-09-24;96;608;3274;1;58;17
2020-09-23;90;625;3322;1;59;16
2020-09-22;95;644;3352;1;73;17
2020-09-21;104;658;3356;0;65;14
2020-09-20;109;674;3367;0;74;16
2020-09-19;95;676;3367;0;65;17
2020-09-18;98;674;3394;0;74;15
2020-09-17;106;680;3423;0;79;13
2020-09-16;112;692;3422;1;72;14
2020-09-15;110;716;3446;1;82;18
2020-09-14;117;730;3454;1;84;16
2020-09-13;108;720;3454;0;72;18
2020-09-12;94;736;3466;0;63;18
2020-09-11;102;773;3484;0;74;16
2020-09-10;118;801;3476;0;86;14
2020-09-09;130;843;3482;0;84;13
2020-09-08;131;866;3486;0;97;12
2020-09-07;105;1013;3487;0;75;11
2020-09-06;125;1170;3498;0;84;19
2020-09-05;135;1211;3505;0;102;20
2020-09-04;132;1261;3498;0;103;20
2020-09-03;155;1314;3478;0;113;19
2020-09-02;152;1284;3462;0;113;15
2020-09-01;280;1274;3472;0;222;16
2020-08-31;291;1154;3384;1;201;14
2020-08-30;166;1014;3395;1;124;11
2020-08-29;189;967;3446;1;143;13
2020-08-28;191;886;3441;1;139;11
2020-08-27;130;801;3429;2;92;15
2020-08-26;140;805;3451;2;104;14
2020-08-25;153;811;3474;2;111;16
2020-08-24;132;768;3488;1;91;12
2020-08-23;115;771;3497;1;77;10
2020-08-22;109;777;3528;1;82;12
2020-08-21;98;775;3542;1;76;12
2020-08-20;124;789;3562;1;89;16
2020-08-19;148;774;3576;0;103;20
2020-08-18;113;726;3568;0;82;26
2020-08-17;125;736;3551;0;98;28
2020-08-16;115;724;3549;1;83;24
2020-08-15;105;741;3552;1;81;24
2020-08-14;120;747;3570;1;87;27
2020-08-13;108;751;3589;0;83;34
2020-08-12;95;762;3605;2;74;33
2020-08-11;132;779;3636;3;91;36
2020-08-10;129;791;3641;4;88;30
2020-08-09;139;827;3632;4;92;24
2020-08-08;117;875;3642;3;81;32
2020-08-07;125;1034;3667;3;90;32
2020-08-06;125;1151;3684;2;90;35
2020-08-05;113;1212;3711;2;86;33
2020-08-04;132;1277;3728;2;93;35
2020-08-03;163;1302;3727;2;118;36
2020-08-02;189;1309;3694;3;139;35
2020-08-01;289;1293;3657;3;218;39
2020-07-31;259;1156;3604;3;169;42
2020-07-30;197;1072;3692;3;133;40
2020-07-29;195;1030;3811;2;137;38
2020-07-28;171;981;3819;1;106;39
2020-07-27;174;963;3842;2;123;40
2020-07-26;179;928;3843;2;127;37
2020-07-25;148;872;3824;4;93;38
2020-07-24;155;863;3826;4;109;41
2020-07-23;156;837;3827;4;106;40
2020-07-22;150;822;3855;4;99;38
2020-07-21;134;821;3847;4;92;43
2020-07-20;142;826;3848;2;93;41
2020-07-19;126;834;3839;1;68;44
2020-07-18;140;864;3848;1;90;42
2020-07-17;126;850;3850;1;87;44
2020-07-16;137;865;3867;1;100;43
2020-07-15;154;865;3867;1;109;42
2020-07-14;142;872;3877;1;96;43
2020-07-13;147;899;3880;0;101;42
2020-07-12;145;901;3877;0;99;45
2020-07-11;116;892;3876;1;83;42
2020-07-10;145;914;3874;2;99;47
2020-07-09;145;922;3858;2;100;46
