﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;1802;12466;51074;0;1537;50
2022-06-06;1946;12467;51260;0;1679;53
2022-06-05;1868;12442;51238;0;1619;59
2022-06-04;1900;12582;51333;0;1672;53
2022-06-03;1759;12536;51525;1;1550;51
2022-06-02;1832;12601;51785;1;1597;57
2022-06-01;1830;12605;52124;2;1615;62
2022-05-31;1743;12588;52477;2;1506;57
2022-05-30;1896;12745;52724;2;1666;55
2022-05-29;2015;12871;52798;1;1756;55
2022-05-28;1880;12773;52713;1;1607;50
2022-05-27;1843;12733;52785;1;1610;52
2022-05-26;1836;12707;52792;1;1591;58
2022-05-25;1839;12603;52824;1;1591;62
2022-05-24;1916;12547;52912;1;1669;58
2022-05-23;2034;12374;53025;0;1777;49
2022-05-22;1923;12229;52999;0;1671;49
2022-05-21;1835;12240;53039;0;1600;50
2022-05-20;1816;12189;53251;1;1583;57
2022-05-19;1733;12219;53372;1;1463;58
2022-05-18;1763;12355;53655;0;1539;58
2022-05-17;1717;12473;53890;0;1502;51
2022-05-16;1877;12632;54036;0;1623;52
2022-05-15;1915;12696;54041;1;1666;45
2022-05-14;1795;12745;54003;1;1551;53
2022-05-13;1858;12859;54035;1;1618;61
2022-05-12;1849;12973;54041;1;1611;59
2022-05-11;1896;13279;54035;1;1672;56
2022-05-10;1913;13448;53980;1;1647;55
2022-05-09;1949;13735;53992;2;1696;46
2022-05-08;1968;14034;53928;1;1710;46
2022-05-07;1912;14052;53659;2;1677;51
2022-05-06;1956;14119;53470;2;1718;60
2022-05-05;2148;14061;53209;2;1901;58
2022-05-04;2083;13829;52674;2;1822;50
2022-05-03;2198;13604;52327;2;1926;56
2022-05-02;2256;13285;51911;2;1985;52
2022-05-01;1978;12973;51298;2;1745;52
2022-04-30;1966;13013;51084;2;1730;51
2022-04-29;1914;13044;50961;2;1678;61
2022-04-28;1911;13084;50885;2;1663;56
2022-04-27;1835;13201;50766;1;1607;52
2022-04-26;1880;13296;50763;1;1649;53
2022-04-25;1933;13388;50666;1;1694;59
2022-04-24;2032;13474;50581;1;1797;62
2022-04-23;2011;13352;50336;2;1750;55
2022-04-22;1931;13251;50127;2;1693;57
2022-04-21;2028;13196;49932;3;1789;57
2022-04-20;1921;13010;49588;2;1681;47
2022-04-19;1978;12949;49443;1;1735;46
2022-04-18;2018;12829;49258;1;1767;49
2022-04-17;1921;12670;49070;1;1674;53
2022-04-16;1893;12664;48841;1;1655;49
2022-04-15;1896;12648;48711;1;1639;45
2022-04-14;1833;12433;48513;2;1602;49
2022-04-13;1858;12314;48392;2;1611;46
2022-04-12;1859;12136;48304;1;1616;42
2022-04-11;1850;11882;48237;1;1628;40
2022-04-10;1931;11723;48062;1;1683;39
2022-04-09;1876;11535;47811;1;1660;39
2022-04-08;1659;11253;47546;1;1453;43
2022-04-07;1704;11351;47559;1;1494;41
2022-04-06;1679;11508;47482;1;1477;41
2022-04-05;1583;11639;47526;2;1379;43
2022-04-04;1682;11823;47628;3;1484;45
2022-04-03;1736;11971;47675;3;1527;49
2022-04-02;1589;12014;47696;3;1376;44
2022-04-01;1770;12261;47788;3;1539;39
2022-03-31;1871;12259;47674;3;1647;40
2022-03-30;1811;12155;47496;3;1581;45
2022-03-29;1786;12081;47352;3;1571;44
2022-03-28;1831;11961;47242;3;1622;52
2022-03-27;1803;11888;47142;3;1589;59
2022-03-26;1828;11846;46912;2;1589;49
2022-03-25;1772;11832;46820;2;1542;51
2022-03-24;1755;11740;46696;2;1553;49
2022-03-23;1716;11697;46578;2;1519;46
2022-03-22;1653;11633;46533;1;1451;43
2022-03-21;1737;11644;46609;1;1525;42
2022-03-20;1751;11651;46634;1;1573;49
2022-03-19;1814;11644;46490;2;1575;44
2022-03-18;1657;11500;46356;1;1456;48
2022-03-17;1714;11467;46335;1;1516;49
2022-03-16;1654;11365;46236;1;1429;49
2022-03-15;1679;11430;46320;1;1487;53
2022-03-14;1733;11365;46365;1;1497;56
2022-03-13;1779;11371;46393;1;1560;56
2022-03-12;1642;11262;46370;1;1435;48
2022-03-11;1630;11362;46426;2;1428;56
2022-03-10;1624;11493;46488;2;1392;51
2022-03-09;1694;11541;46561;2;1458;55
2022-03-08;1628;11497;46634;2;1435;50
2022-03-07;1750;11554;46805;2;1522;58
2022-03-06;1690;11465;46847;2;1498;56
2022-03-05;1752;11428;46767;2;1517;57
2022-03-04;1768;11436;46750;2;1534;61
2022-03-03;1675;11274;46653;2;1451;54
2022-03-02;1629;11314;46725;2;1437;63
2022-03-01;1698;11309;46881;2;1490;59
2022-02-28;1653;11258;46915;2;1441;64
2022-02-27;1703;11265;46985;2;1459;68
2022-02-26;1746;11333;46983;1;1521;57
2022-02-25;1598;11364;46927;1;1377;57
2022-02-24;1689;11406;46996;1;1461;48
2022-02-23;1620;11376;46946;1;1408;58
2022-02-22;1632;11375;47059;1;1418;54
2022-02-21;1667;11362;47177;2;1450;56
2022-02-20;1759;11446;47292;2;1552;61
2022-02-19;1764;11440;47185;2;1544;65
2022-02-18;1637;11416;47033;1;1419;65
2022-02-17;1656;11546;47234;2;1431;58
2022-02-16;1616;11598;47425;2;1427;57
2022-02-15;1633;11671;47601;2;1421;57
2022-02-14;1750;11713;47854;1;1511;56
2022-02-13;1767;11719;48018;1;1530;62
2022-02-12;1758;11800;48021;2;1542;64
2022-02-11;1787;11848;48125;2;1556;58
2022-02-10;1692;11708;48506;2;1494;48
2022-02-09;1704;11729;49189;2;1473;59
2022-02-08;1693;11704;50057;2;1466;58
2022-02-07;1756;11741;51008;2;1518;59
2022-02-06;1830;11827;51860;2;1576;71
2022-02-05;1811;11751;52801;2;1557;71
2022-02-04;1639;11673;53674;2;1387;71
2022-02-03;1742;11711;54448;1;1516;66
2022-02-02;1663;11661;55164;1;1420;74
2022-02-01;1755;11666;56124;1;1490;68
2022-01-31;1825;11529;56870;1;1586;64
2022-01-30;1757;11471;57344;1;1513;76
2022-01-29;1738;11490;57843;1;1494;73
2022-01-28;1672;11554;58524;2;1442;62
2022-01-27;1685;11529;59287;1;1430;66
2022-01-26;1667;11469;60034;1;1441;72
2022-01-25;1619;11629;60892;1;1372;73
2022-01-24;1750;11852;61675;1;1492;62
2022-01-23;1787;11972;61999;2;1480;78
2022-01-22;1824;12106;62440;2;1549;79
2022-01-21;1660;12211;62896;2;1432;75
2022-01-20;1597;12308;63595;2;1322;81
2022-01-19;1841;12589;64459;2;1575;83
2022-01-18;1857;12943;65160;1;1590;88
2022-01-17;1848;13545;65690;1;1602;82
2022-01-16;1901;14313;66096;1;1606;79
2022-01-15;1939;15140;66461;1;1649;85
2022-01-14;1791;15867;66759;1;1510;95
2022-01-13;1872;16881;67214;2;1613;95
2022-01-12;2198;17732;67618;1;1875;97
2022-01-11;2492;18012;67798;3;2107;99
2022-01-10;2676;18085;67862;3;2283;87
2022-01-09;2768;18159;67671;4;2373;82
2022-01-08;2718;17975;67295;3;2339;87
2022-01-07;2851;17661;66893;3;2468;90
2022-01-06;2778;17159;66330;2;2379;93
2022-01-05;2487;16884;65885;2;2128;98
2022-01-04;2569;16921;65779;2;2179;93
2022-01-03;2747;16915;65561;2;2325;89
2022-01-02;2575;16842;65190;2;2220;92
2022-01-01;2413;16741;64863;1;2036;92
2021-12-31;2327;16500;64716;1;1984;90
2021-12-30;2522;16453;64642;1;2134;87
2021-12-29;2521;16319;64465;1;2176;93
2021-12-28;2547;16268;64385;0;2158;94
2021-12-27;2635;16267;64221;0;2275;91
2021-12-26;2506;16258;63912;0;2158;93
2021-12-25;2118;16230;63686;0;1780;90
2021-12-24;2287;16487;63763;1;1909;94
2021-12-23;2347;16553;63617;0;2003;96
2021-12-22;2480;16513;63516;0;2104;97
2021-12-21;2555;16358;63249;1;2191;96
2021-12-20;2615;16172;63021;0;2291;87
2021-12-19;2497;15959;62601;0;2102;90
2021-12-18;2386;16007;62338;2;2037;90
2021-12-17;2343;16065;62195;2;1973;91
2021-12-16;2334;16100;62182;2;1975;92
2021-12-15;2296;16055;62289;1;1936;90
2021-12-14;2358;16023;62496;2;1995;96
2021-12-13;2415;15938;62594;1;2078;90
2021-12-12;2546;15916;62570;1;2157;80
2021-12-11;2466;15697;62434;1;2090;81
2021-12-10;2379;15523;62440;2;2024;86
2021-12-09;2295;15371;62478;2;1952;90
2021-12-08;2258;15312;62622;7;1904;94
2021-12-07;2260;15341;62834;7;1921;95
2021-12-06;2400;15387;63022;8;2045;82
2021-12-05;2318;15426;63066;4;1965;73
2021-12-04;2274;15435;63064;2;1936;76
2021-12-03;2222;15488;63120;2;1894;79
2021-12-02;2257;15573;63177;2;1893;77
2021-12-01;2285;15539;63183;3;1914;78
2021-11-30;2313;15401;63256;2;1979;82
2021-11-29;2453;15348;63410;2;2045;80
2021-11-28;2343;15084;63409;3;1992;74
2021-11-27;2348;15056;63396;3;2000;86
2021-11-26;2293;14935;63287;2;1918;91
2021-11-25;2201;14801;63308;2;1859;88
2021-11-24;2131;14841;63554;3;1808;86
2021-11-23;2263;15015;64046;3;1927;96
2021-11-22;2170;15158;64280;3;1832;83
2021-11-21;2325;15504;64527;3;1961;80
2021-11-20;2219;15635;64611;2;1888;82
2021-11-19;2144;15846;64794;4;1820;83
2021-11-18;2216;16068;65005;5;1885;85
2021-11-17;2299;16289;65176;4;1937;89
2021-11-16;2436;16443;65353;2;2080;95
2021-11-15;2521;16442;65505;2;2156;93
2021-11-14;2468;16400;65414;2;2089;79
2021-11-13;2453;16380;65402;2;2062;86
2021-11-12;2386;16386;65415;1;2021;82
2021-11-11;2448;16318;65532;1;2080;87
2021-11-10;2441;16193;65602;1;2050;93
2021-11-09;2434;16046;65728;1;2093;91
2021-11-08;2478;15862;65875;1;2094;98
2021-11-07;2465;15712;65985;2;2113;83
2021-11-06;2440;15768;65942;3;2083;83
2021-11-05;2292;15725;65934;3;1961;90
2021-11-04;2322;15756;66105;3;1990;96
2021-11-03;2263;15689;66173;3;1954;106
2021-11-02;2238;15654;66400;3;1892;115
2021-11-01;2316;15883;66765;4;1971;112
2021-10-31;2524;16195;66738;3;2123;105
2021-10-30;2402;16212;66726;3;2028;93
2021-10-29;2336;16284;66874;4;1984;95
2021-10-28;2258;16388;67049;7;1908;108
2021-10-27;2251;16564;67220;6;1917;105
2021-10-26;2510;16698;67487;6;2126;104
2021-10-25;2664;16609;67458;5;2267;109
2021-10-24;2527;16452;67294;5;2153;116
2021-10-23;2481;16538;67086;5;2091;114
2021-10-22;2412;16508;66991;5;2032;104
2021-10-21;2443;16529;67041;4;2089;103
2021-10-20;2402;16510;66945;5;2023;104
2021-10-19;2412;16620;66829;6;2027;109
2021-10-18;2510;16714;66820;5;2127;102
2021-10-17;2639;16749;66584;3;2231;107
2021-10-16;2451;16750;66244;3;2083;109
2021-10-15;2424;16877;66108;3;2064;99
2021-10-14;2405;16890;65960;2;2061;93
2021-10-13;2505;16911;65728;3;2143;95
2021-10-12;2501;16950;65460;4;2121;97
2021-10-11;2551;16876;65236;3;2173;94
2021-10-10;2668;16904;64998;3;2262;97
2021-10-09;2589;16895;64788;3;2188;97
2021-10-08;2446;16634;64613;2;2064;99
2021-10-07;2429;16697;64533;2;2045;85
2021-10-06;2553;16834;64489;1;2143;80
2021-10-05;2438;16833;64344;5;2063;74
2021-10-04;2566;16854;64297;4;2198;79
2021-10-03;2649;16857;64084;4;2274;75
2021-10-02;2335;16691;63637;3;1963;87
2021-10-01;2489;16818;63517;3;2163;84
2021-09-30;2568;16606;63327;3;2183;85
2021-09-29;2560;16428;63062;3;2157;82
2021-09-28;2439;16353;62920;2;2085;85
2021-09-27;2557;16244;62685;2;2175;93
2021-09-26;2490;15937;62415;2;2130;82
2021-09-25;2449;15832;62212;2;2085;85
2021-09-24;2283;15645;62040;1;1962;86
2021-09-23;2356;15581;62029;1;1966;80
2021-09-22;2462;15544;61876;2;2097;76
2021-09-21;2345;15350;61719;1;1998;88
2021-09-20;2234;15170;61628;2;1906;95
2021-09-19;2401;15169;61599;2;2017;94
2021-09-18;2274;15081;61462;2;1916;84
2021-09-17;2250;15112;61327;4;1922;85
2021-09-16;2286;15259;61216;6;1979;91
2021-09-15;2236;15333;61006;6;1886;88
2021-09-14;2175;15434;61019;3;1861;91
2021-09-13;2235;15608;61084;3;1892;89
2021-09-12;2263;15733;61027;3;1908;80
2021-09-11;2275;15829;61062;2;1951;75
2021-09-10;2411;15872;60956;2;2038;76
2021-09-09;2365;15644;60769;2;2016;76
2021-09-08;2345;15468;60618;2;2003;74
2021-09-07;2366;15433;60507;3;2014;77
2021-09-06;2374;15362;60336;3;2039;76
2021-09-05;2366;15362;60041;3;2044;67
2021-09-04;2365;15184;59777;3;1965;74
2021-09-03;2188;15118;59635;3;1867;86
2021-09-02;2168;15200;59522;2;1858;93
2021-09-01;2301;15258;59434;3;2020;85
2021-08-31;2260;15194;59193;3;1945;82
2021-08-30;2351;15061;59032;2;2018;88
2021-08-29;2189;14975;58752;2;1874;77
2021-08-28;2283;15027;58567;2;1950;74
2021-08-27;2248;14941;58296;2;1898;79
2021-08-26;2221;14923;58062;2;1932;84
2021-08-25;2247;14796;57827;1;1948;76
2021-08-24;2141;14673;57530;2;1809;72
2021-08-23;2279;14640;57405;2;1930;76
2021-08-22;2236;14578;57195;1;1895;67
2021-08-21;2170;14621;56943;2;1860;70
2021-08-20;2222;14604;56829;2;1904;76
2021-08-19;2112;14640;56586;2;1820;81
2021-08-18;2131;14658;56427;2;1829;74
2021-08-17;2081;14702;56189;2;1794;71
2021-08-16;2212;14814;56062;4;1900;69
2021-08-15;2278;14811;55863;4;1932;71
2021-08-14;2138;14720;55468;3;1825;74
2021-08-13;2265;14647;55150;3;1943;76
2021-08-12;2178;14504;54847;3;1881;75
2021-08-11;2175;14459;54583;5;1862;71
2021-08-10;2212;14365;54358;5;1906;71
2021-08-09;2195;14222;54098;4;1901;72
2021-08-08;2176;14085;53771;4;1875;52
2021-08-07;2102;14009;53496;4;1787;55
2021-08-06;2079;13955;53281;3;1797;54
2021-08-05;2122;13853;53095;3;1820;60
2021-08-04;2052;13717;52866;2;1756;60
2021-08-03;2070;13656;52657;2;1779;65
2021-08-02;2052;13573;52492;3;1773;63
2021-08-01;2109;13472;52323;3;1781;59
2021-07-31;2039;13358;52122;3;1741;56
2021-07-30;1984;13335;51944;3;1701;60
2021-07-29;1992;13300;51840;4;1701;68
2021-07-28;1997;13342;51792;4;1700;61
2021-07-27;1973;13293;51825;2;1709;68
2021-07-26;1960;13250;51920;2;1678;63
2021-07-25;1974;13143;51841;2;1706;59
2021-07-24;2018;13120;51599;2;1706;63
2021-07-23;1937;13133;51503;4;1640;68
2021-07-22;2042;13038;51328;4;1763;61
2021-07-21;1933;12782;51109;4;1651;60
2021-07-20;1951;12802;51114;4;1689;67
2021-07-19;1870;12725;51078;4;1598;67
2021-07-18;1961;12781;51089;3;1675;59
2021-07-17;2013;12764;50860;3;1717;60
2021-07-16;1817;12602;50589;3;1535;70
2021-07-15;1803;12671;50522;3;1539;66
2021-07-14;1917;12703;50454;3;1611;64
2021-07-13;1873;12709;50329;3;1607;68
2021-07-12;1940;12696;50178;3;1635;69
2021-07-11;1961;12574;49979;4;1661;73
2021-07-10;1837;12525;49761;3;1591;64
2021-07-09;1898;12579;49503;2;1632;57
2021-07-08;1840;12530;49213;2;1583;60
2021-07-07;1881;12513;49016;2;1580;57
2021-07-06;1867;12528;48913;3;1614;60
2021-07-05;1798;12564;48816;5;1540;62
2021-07-04;1899;12761;48792;5;1627;67
2021-07-03;1896;12936;48569;4;1628;59
2021-07-02;1877;12910;48385;6;1616;58
2021-07-01;1819;12762;48170;5;1544;63
2021-06-30;1899;12841;48032;5;1603;59
2021-06-29;1932;12708;47898;5;1665;69
2021-06-28;2013;12574;47744;5;1721;64
2021-06-27;2079;12501;47531;5;1813;65
2021-06-26;1889;12370;47136;6;1609;68
2021-06-25;1728;12373;46932;3;1486;67
2021-06-24;1871;12329;46833;3;1600;70
2021-06-23;1731;12191;46620;3;1468;66
2021-06-22;1785;12204;46575;2;1530;65
2021-06-21;1940;12156;46374;3;1638;62
2021-06-20;1974;11988;46019;3;1682;64
2021-06-19;1870;11752;45674;4;1603;57
2021-06-18;1688;11595;45316;3;1452;59
2021-06-17;1733;11631;45117;2;1478;55
2021-06-16;1741;11471;44932;2;1473;49
2021-06-15;1741;11316;44759;3;1498;55
2021-06-14;1756;11202;44650;5;1512;54
2021-06-13;1743;11173;44402;5;1471;53
2021-06-12;1710;11198;44108;4;1473;54
2021-06-11;1713;11252;43932;5;1478;56
2021-06-10;1555;11198;43655;5;1336;58
2021-06-09;1555;11312;43519;6;1332;63
2021-06-08;1632;11396;43403;5;1389;59
2021-06-07;1722;11435;43298;4;1481;57
2021-06-06;1764;11459;42979;3;1527;58
2021-06-05;1783;11450;42631;3;1538;56
2021-06-04;1648;11432;42332;3;1408;60
2021-06-03;1691;11456;42171;3;1448;63
2021-06-02;1659;11420;41964;3;1420;60
2021-06-01;1661;11389;41893;4;1453;49
2021-05-31;1724;11335;41704;5;1477;53
2021-05-30;1758;11306;41488;4;1530;61
2021-05-29;1774;11141;41378;4;1498;54
2021-05-28;1685;10913;41195;4;1456;59
2021-05-27;1658;10775;41075;4;1437;56
2021-05-26;1613;10579;40963;4;1389;56
2021-05-25;1609;10427;40858;3;1363;51
2021-05-24;1680;10364;40927;3;1451;54
2021-05-23;1577;10226;40843;4;1359;56
2021-05-22;1526;10271;40943;3;1303;51
2021-05-21;1521;10231;41122;3;1312;53
2021-05-20;1472;10095;41471;3;1233;62
2021-05-19;1451;10164;42049;3;1254;65
2021-05-18;1538;10133;42651;3;1319;57
2021-05-17;1544;10003;43188;2;1340;54
2021-05-16;1653;9909;43592;2;1426;56
2021-05-15;1502;9785;43809;3;1276;57
2021-05-14;1393;9664;44223;3;1177;52
2021-05-13;1522;9640;44564;4;1306;56
2021-05-12;1447;9558;44767;5;1212;64
2021-05-11;1398;9580;45314;3;1191;62
2021-05-10;1433;9649;45891;3;1212;54
2021-05-09;1531;9795;46625;3;1274;64
2021-05-08;1393;9778;47060;3;1153;57
2021-05-07;1373;9884;47514;3;1166;53
2021-05-06;1443;10126;47957;3;1214;62
2021-05-05;1444;10211;48390;3;1215;60
2021-05-04;1475;10313;48802;3;1230;60
2021-05-03;1580;10389;49184;3;1337;50
2021-05-02;1508;10314;49297;3;1262;53
2021-05-01;1509;10472;49491;3;1281;66
2021-04-30;1641;10548;49713;3;1374;63
2021-04-29;1529;10619;49758;3;1297;62
2021-04-28;1559;10794;49902;4;1338;66
2021-04-27;1522;11116;50057;4;1295;66
2021-04-26;1492;11629;50193;4;1271;62
2021-04-25;1654;12227;50315;4;1430;63
2021-04-24;1570;12690;50351;3;1332;72
2021-04-23;1681;13097;50464;4;1437;65
2021-04-22;1687;13305;50463;3;1461;69
2021-04-21;1906;13532;50328;3;1644;61
2021-04-20;2083;13393;50017;3;1784;64
2021-04-19;2117;13090;49574;4;1814;68
2021-04-18;2129;13004;48956;3;1823;59
2021-04-17;2014;12940;48289;5;1720;69
2021-04-16;1923;13174;47760;5;1644;68
2021-04-15;1941;13237;47296;3;1683;60
2021-04-14;1784;13181;46827;3;1534;61
2021-04-13;1758;13282;46571;3;1490;61
2021-04-12;2032;13440;46356;3;1723;63
2021-04-11;2060;13349;45807;5;1770;66
2021-04-10;2264;13221;45059;2;1961;66
2021-04-09;1995;12699;44194;2;1716;66
2021-04-08;1884;12447;43529;2;1630;64
2021-04-07;1898;12326;42847;2;1652;60
2021-04-06;1942;12129;42141;1;1679;56
2021-04-05;1931;11911;41402;1;1669;65
2021-04-04;1916;11748;40623;1;1625;56
2021-04-03;1731;11527;39934;2;1485;48
2021-04-02;1732;11444;39274;2;1472;49
2021-04-01;1738;11437;38619;2;1526;49
2021-03-31;1683;11379;38032;2;1448;50
2021-03-30;1713;11411;37498;2;1517;44
2021-03-29;1782;11264;36872;4;1534;46
2021-03-28;1681;11061;36241;4;1479;45
2021-03-27;1657;10963;35623;4;1428;38
2021-03-26;1700;10737;34986;4;1514;44
2021-03-25;1661;10415;34253;4;1479;48
2021-03-24;1691;10163;33482;4;1484;43
2021-03-23;1555;9856;32812;3;1343;37
2021-03-22;1554;9746;32240;3;1383;38
2021-03-21;1577;9684;31571;3;1351;38
2021-03-20;1415;9605;30943;4;1232;35
2021-03-19;1387;9564;30427;3;1210;36
2021-03-18;1401;9402;29920;1;1199;39
2021-03-17;1400;9315;29450;1;1231;35
2021-03-16;1429;9141;28952;1;1251;28
2021-03-15;1493;8853;28388;1;1337;31
2021-03-14;1488;8493;27691;1;1331;31
2021-03-13;1382;8132;27036;1;1226;30
2021-03-12;1207;7806;26473;1;1082;25
2021-03-11;1305;7696;26083;3;1163;31
2021-03-10;1218;7360;25602;3;1080;26
2021-03-09;1118;7115;25214;3;983;25
2021-03-08;1117;7082;24912;3;963;27
2021-03-07;1095;7045;24678;3;969;27
2021-03-06;1056;6995;24440;2;916;23
2021-03-05;1101;7003;24165;2;951;22
2021-03-04;986;6912;23915;3;863;23
2021-03-03;962;6862;23744;3;844;24
2021-03-02;1080;6806;23518;3;960;26
2021-03-01;1074;6557;23220;2;931;26
2021-02-28;1036;6443;23185;2;908;25
2021-02-27;1054;6306;23012;2;937;26
2021-02-26;1000;6084;22860;2;896;26
2021-02-25;920;5926;22690;2;811;25
2021-02-24;917;5843;22631;2;797;25
2021-02-23;818;5757;22590;2;726;25
2021-02-22;949;5780;22638;2;845;27
2021-02-21;899;5661;22551;2;799;21
2021-02-20;821;5553;22468;2;736;21
2021-02-19;836;5470;22483;3;735;19
2021-02-18;822;5412;22470;3;734;13
2021-02-17;811;5347;22512;2;708;16
2021-02-16;835;5324;22586;2;754;19
2021-02-15;825;5276;22728;2;732;23
2021-02-14;794;5239;22770;2;702;19
2021-02-13;737;5240;22793;2;645;19
2021-02-12;779;5329;22842;3;696;22
2021-02-11;770;5385;22830;3;689;18
2021-02-10;787;5352;22907;1;688;20
2021-02-09;790;5378;22882;1;686;16
2021-02-08;788;5382;22847;2;709;19
2021-02-07;802;5297;22886;2;710;23
2021-02-06;818;5233;22695;2;733;19
2021-02-05;842;5414;22588;2;757;16
2021-02-04;734;5402;22432;0;653;10
2021-02-03;807;5545;22440;0;714;15
2021-02-02;791;5555;22407;0;710;14
2021-02-01;696;5584;22355;0;605;15
2021-01-31;728;5737;22403;0;661;16
2021-01-30;1005;5859;22279;0;911;13
2021-01-29;828;5711;21895;1;750;14
2021-01-28;864;5666;21638;2;779;13
2021-01-27;822;5642;21393;2;735;11
2021-01-26;822;5625;21219;2;747;13
2021-01-25;846;5660;21069;2;761;16
2021-01-24;853;5686;20892;2;784;21
2021-01-23;841;5812;20616;2;750;17
2021-01-22;795;5835;20428;2;717;16
2021-01-21;837;5838;20255;1;768;12
2021-01-20;804;5774;20113;0;716;11
2021-01-19;858;5736;19967;1;773;15
2021-01-18;866;5723;19795;1;773;18
2021-01-17;987;5615;19627;1;881;18
2021-01-16;876;5364;19267;0;771;18
2021-01-15;811;5345;18914;0;742;15
2021-01-14;769;5114;18580;0;649;18
2021-01-13;769;5082;18351;0;622;16
2021-01-12;870;5054;18129;0;760;14
2021-01-11;759;4951;17816;0;667;13
2021-01-10;736;4968;17547;0;647;9
2021-01-09;880;4995;17291;1;774;11
2021-01-08;593;4859;16897;2;520;9
2021-01-07;719;4879;16812;2;629;10
2021-01-06;687;4756;16597;2;614;8
2021-01-05;751;4642;16444;2;676;9
2021-01-04;777;4505;16233;1;685;12
2021-01-03;762;4384;16033;1;671;8
2021-01-02;742;4307;15784;1;663;10
2021-01-01;610;4226;15627;1;549;9
2020-12-31;584;4204;15600;1;524;10
2020-12-30;581;4248;15570;0;505;7
2020-12-29;601;4278;15586;0;539;9
2020-12-28;643;4377;15611;0;575;10
2020-12-27;682;4380;15553;0;610;10
2020-12-26;654;4383;15449;0;608;12
2020-12-25;593;4393;15343;0;523;10
2020-12-24;635;4396;15340;0;580;9
2020-12-23;601;4235;15295;0;550;8
2020-12-22;703;4099;15243;0;637;9
2020-12-21;644;3892;15134;0;582;7
2020-12-20;675;3712;14969;0;609;7
2020-12-19;683;3550;14733;0;622;7
2020-12-18;593;3319;14443;0;533;7
2020-12-17;472;3178;14275;0;426;12
2020-12-16;458;3140;14252;0;409;10
2020-12-15;483;3182;14225;0;437;9
2020-12-14;457;3163;14128;0;406;5
2020-12-13;501;3223;14089;0;451;6
2020-12-12;465;3243;13953;0;421;6
2020-12-11;448;3326;13849;0;394;7
2020-12-10;436;3355;13749;0;391;9
2020-12-09;491;3478;13678;0;434;8
2020-12-08;465;3552;13551;0;407;8
2020-12-07;510;3642;13502;0;466;5
2020-12-06;517;3705;13350;0;466;7
2020-12-05;563;3807;13207;0;485;7
2020-12-04;467;3833;12987;0;413;7
2020-12-03;566;3941;12824;0;514;4
2020-12-02;578;3925;12583;0;524;3
2020-12-01;558;3930;12334;0;514;1
2020-11-30;584;3961;12107;0;533;1
2020-11-29;631;3950;11894;0;579;3
2020-11-28;587;3917;11584;0;542;2
2020-11-27;569;3809;11290;0;522;2
2020-11-26;556;3671;10969;0;509;2
2020-11-25;578;3492;10651;0;542;1
2020-11-24;597;3322;10351;0;560;1
2020-11-23;561;3176;10034;0;527;1
2020-11-22;597;3045;9648;0;549;3
2020-11-21;484;2844;9248;0;449;4
2020-11-20;413;2756;8920;0;382;4
2020-11-19;359;2686;8669;0;335;5
2020-11-18;401;2673;8463;0;370;3
2020-11-17;446;2596;8206;0;420;2
2020-11-16;423;2498;7899;0;401;1
2020-11-15;382;2410;7619;0;359;2
2020-11-14;392;2422;7408;0;360;4
2020-11-13;346;2386;7152;0;317;4
2020-11-12;350;2395;6935;0;321;5
2020-11-11;317;2332;6720;0;298;3
2020-11-10;351;2286;6518;0;331;3
2020-11-09;341;2231;6255;0;315;3
2020-11-08;390;2195;6027;0;373;3
2020-11-07;350;2116;5744;0;324;2
2020-11-06;351;2122;5506;0;331;2
2020-11-05;289;2067;5268;0;274;2
2020-11-04;267;2040;5081;0;249;1
2020-11-03;298;1992;4917;0;279;1
2020-11-02;307;1916;4726;0;288;1
2020-11-01;313;1878;4525;0;291;2
2020-10-31;353;1838;4324;0;328;3
2020-10-30;296;1651;4073;0;281;2
2020-10-29;266;1518;3888;0;248;2
2020-10-28;217;1393;3741;0;200;2
2020-10-27;225;1323;3631;0;209;1
2020-10-26;262;1240;3504;0;249;1
2020-10-25;264;1107;3338;0;255;2
2020-10-24;162;967;3152;0;155;3
2020-10-23;156;933;3077;0;144;2
2020-10-22;137;942;3016;0;128;2
2020-10-21;143;916;2979;0;131;2
2020-10-20;145;886;2921;0;133;1
2020-10-19;128;859;2877;0;120;1
2020-10-18;124;834;2870;0;117;2
2020-10-17;127;784;2828;0;121;3
2020-10-16;161;749;2784;0;151;3
2020-10-15;115;697;2705;0;105;3
2020-10-14;116;679;2669;0;105;3
2020-10-13;111;666;2637;0;106;3
2020-10-12;107;649;2613;0;100;2
2020-10-11;72;635;2597;0;69;2
2020-10-10;92;660;2598;0;88;1
2020-10-09;105;660;2593;0;94;1
2020-10-08;92;656;2577;0;87;2
2020-10-07;100;650;2554;0;98;2
2020-10-06;92;648;2530;0;87;2
2020-10-05;93;668;2505;0;91;1
2020-10-04;97;669;2474;0;90;1
2020-10-03;92;660;2441;0;89;0
2020-10-02;101;654;2402;0;93;0
2020-10-01;87;629;2359;0;79;0
2020-09-30;99;627;2334;0;92;0
2020-09-29;114;617;2282;0;103;0
2020-09-28;98;604;2221;0;92;0
2020-09-27;86;584;2178;0;81;0
2020-09-26;88;591;2141;0;84;0
2020-09-25;74;622;2097;0;71;0
2020-09-24;84;625;2072;0;83;0
