﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-17;6;32;70;0;3;3
2022-03-16;6;31;67;0;1;3
2022-03-15;4;29;69;0;2;3
2022-03-14;4;26;70;0;1;3
2022-03-13;9;25;72;0;2;3
2022-03-12;6;18;73;0;2;3
2022-03-11;3;16;72;0;3;3
2022-03-10;4;14;74;0;0;4
2022-03-09;5;19;75;0;1;3
2022-03-08;2;18;75;0;0;1
2022-03-07;2;19;75;0;1;2
2022-03-06;1;21;76;0;0;4
2022-03-05;3;24;77;0;1;5
2022-03-04;1;25;77;0;1;5
2022-03-03;7;25;74;0;3;6
2022-03-02;2;24;75;0;0;7
2022-03-01;3;29;75;0;2;6
2022-02-28;4;30;77;0;0;6
2022-02-27;6;33;78;0;1;6
2022-02-26;8;32;78;0;1;4
2022-02-25;5;31;74;0;0;5
2022-02-24;9;31;76;0;0;7
2022-02-23;7;33;76;0;1;6
2022-02-22;9;34;78;0;1;4
2022-02-21;7;29;78;0;2;5
2022-02-20;3;31;77;0;0;5
2022-02-19;7;33;77;0;3;3
2022-02-18;4;31;75;0;0;5
2022-02-17;7;35;73;0;2;7
2022-02-16;8;37;75;0;2;4
2022-02-15;5;37;73;0;0;2
2022-02-14;7;37;73;0;2;4
2022-02-13;5;36;73;0;3;4
2022-02-12;5;34;70;0;4;3
2022-02-11;10;36;67;0;2;7
2022-02-10;8;35;67;0;2;9
2022-02-09;8;33;66;0;4;5
2022-02-08;7;28;63;0;1;2
2022-02-07;6;29;66;0;0;4
2022-02-06;5;29;67;0;1;4
2022-02-05;8;30;67;0;2;4
2022-02-04;6;28;65;0;1;7
2022-02-03;7;29;64;0;1;9
2022-02-02;5;24;63;0;1;8
2022-02-01;5;23;62;0;2;3
2022-01-31;5;21;65;0;1;5
2022-01-30;4;25;64;0;4;6
2022-01-29;6;23;60;0;2;4
2022-01-28;3;25;59;0;0;5
2022-01-27;2;26;61;0;0;5
2022-01-26;6;27;62;0;0;7
2022-01-25;4;26;64;0;0;4
2022-01-24;7;29;64;0;4;4
2022-01-23;3;27;62;0;1;4
2022-01-22;7;30;61;0;1;5
2022-01-21;4;30;60;0;0;6
2022-01-20;7;29;60;0;1;7
2022-01-19;5;28;61;0;0;9
2022-01-18;6;30;61;0;3;8
2022-01-17;4;29;58;0;0;5
2022-01-16;8;28;60;0;0;6
2022-01-15;7;31;61;0;1;4
2022-01-14;4;31;61;0;0;4
2022-01-13;6;33;61;0;0;7
2022-01-12;9;32;62;0;3;7
2022-01-11;5;28;63;0;2;7
2022-01-10;6;26;62;0;1;4
2022-01-09;9;25;62;0;2;6
2022-01-08;3;26;61;0;1;4
2022-01-07;6;25;61;0;3;4
2022-01-06;3;23;59;0;0;6
2022-01-05;4;25;61;0;0;6
2022-01-04;6;27;63;0;0;6
2022-01-03;6;27;63;0;1;4
2022-01-02;9;26;65;0;4;5
2022-01-01;3;22;63;0;0;4
2021-12-31;2;26;64;0;0;5
2021-12-30;4;28;64;0;1;7
2021-12-29;7;28;64;0;1;5
2021-12-28;6;26;67;0;2;6
2021-12-27;3;25;66;0;2;6
2021-12-26;5;25;64;0;2;7
2021-12-25;8;22;63;0;2;4
2021-12-24;4;22;61;0;0;5
2021-12-23;5;24;63;0;0;5
2021-12-22;1;23;64;0;0;3
2021-12-21;7;25;64;0;2;2
2021-12-20;4;22;64;0;0;4
2021-12-19;4;26;65;0;0;5
2021-12-18;4;27;66;0;2;4
2021-12-17;4;26;67;0;1;4
2021-12-16;6;28;66;0;2;2
2021-12-15;3;26;66;0;0;1
2021-12-14;6;26;67;0;1;1
2021-12-13;7;27;70;0;4;2
2021-12-12;3;25;73;0;1;3
2021-12-11;5;23;77;0;2;4
2021-12-10;8;24;76;0;1;4
2021-12-09;4;27;77;0;0;2
2021-12-08;5;30;79;0;2;1
2021-12-07;5;28;78;0;1;1
2021-12-06;3;29;77;0;2;1
2021-12-05;4;31;75;0;1;2
2021-12-04;5;33;76;0;2;4
2021-12-03;9;32;76;0;3;3
2021-12-02;5;27;77;0;1;2
2021-12-01;6;24;78;0;0;1
2021-11-30;5;26;78;0;2;1
2021-11-29;5;27;76;0;4;1
2021-11-28;10;24;74;0;3;2
2021-11-27;3;21;72;0;1;2
2021-11-26;2;20;74;0;1;2
2021-11-25;3;19;73;0;1;3
2021-11-24;6;22;72;0;3;2
2021-11-23;5;19;69;0;1;1
2021-11-22;5;21;69;0;2;0
2021-11-21;2;20;69;0;2;1
2021-11-20;3;24;68;0;1;0
2021-11-19;4;30;69;0;0;0
2021-11-18;5;33;70;0;5;0
2021-11-17;2;30;65;0;1;0
2021-11-16;4;33;65;0;3;0
2021-11-15;2;31;62;0;1;0
2021-11-14;8;31;61;0;2;1
2021-11-13;10;27;59;0;7;1
2021-11-12;5;21;54;0;4;1
2021-11-11;3;19;54;0;1;1
2021-11-10;6;21;55;0;2;1
2021-11-09;2;20;55;0;1;1
2021-11-08;1;22;60;0;0;0
2021-11-07;6;24;62;0;2;1
2021-11-06;2;20;62;0;0;1
2021-11-05;3;23;65;0;2;1
2021-11-04;3;23;64;0;3;1
2021-11-03;6;23;62;0;5;1
2021-11-02;5;17;62;0;3;1
2021-11-01;3;14;61;0;1;0
2021-10-31;0;12;62;0;0;1
2021-10-30;5;13;63;0;4;1
2021-10-29;4;11;60;0;2;1
2021-10-28;3;11;58;0;2;0
2021-10-27;0;12;58;0;0;1
2021-10-26;2;13;60;0;1;1
2021-10-25;1;11;60;0;1;0
2021-10-24;2;12;60;0;1;1
2021-10-23;2;11;59;0;2;1
2021-10-22;2;11;58;0;2;1
2021-10-21;3;9;58;0;3;1
2021-10-20;1;8;57;0;1;1
2021-10-19;0;12;57;0;0;1
2021-10-18;2;14;58;0;1;1
2021-10-17;1;15;60;0;1;2
2021-10-16;2;21;62;0;0;2
2021-10-15;1;21;63;0;0;1
2021-10-14;3;24;65;0;2;0
2021-10-13;5;26;64;0;2;1
2021-10-12;2;25;67;0;2;1
2021-10-11;2;24;67;0;1;0
2021-10-10;9;28;70;0;5;0
2021-10-09;4;24;68;0;4;0
2021-10-08;4;23;66;0;2;0
2021-10-07;6;22;69;0;3;0
2021-10-06;2;19;67;0;2;0
2021-10-05;1;18;66;0;1;0
2021-10-04;6;19;67;0;6;0
2021-10-03;3;16;62;0;2;0
2021-10-02;3;14;61;0;3;0
2021-10-01;2;12;60;0;0;0
2021-09-30;3;12;61;0;2;0
2021-09-29;1;11;60;0;1;0
2021-09-28;4;12;60;0;3;0
2021-09-27;3;11;57;0;2;0
2021-09-26;2;10;56;0;1;0
2021-09-25;2;10;56;0;1;0
2021-09-24;1;12;56;0;1;0
2021-09-23;1;14;58;0;1;0
2021-09-22;2;14;58;0;2;0
2021-09-21;3;14;57;0;3;0
2021-09-20;1;12;54;0;1;0
2021-09-19;1;16;54;0;1;0
2021-09-18;3;18;53;0;3;0
2021-09-17;3;19;51;0;3;0
2021-09-16;1;19;48;0;1;0
2021-09-15;2;20;47;0;1;0
2021-09-14;1;24;46;0;1;0
2021-09-13;5;24;49;0;3;0
2021-09-12;3;21;46;0;0;0
2021-09-11;4;21;48;0;3;0
2021-09-10;3;19;45;0;2;0
2021-09-09;2;17;44;0;2;0
2021-09-08;6;17;44;0;6;0
2021-09-07;1;12;38;0;1;0
2021-09-06;2;12;37;0;2;0
2021-09-05;3;11;35;0;3;0
2021-09-04;2;9;33;0;2;1
2021-09-03;1;8;34;0;1;1
2021-09-02;2;8;33;0;2;1
2021-09-01;1;8;32;0;1;1
2021-08-31;1;12;31;0;1;1
2021-08-30;1;13;31;0;1;0
2021-08-29;1;13;30;0;0;1
2021-08-28;1;13;30;0;1;1
2021-08-27;1;13;29;0;1;1
2021-08-26;2;12;29;0;1;1
2021-08-25;5;12;30;0;5;1
2021-08-24;3;7;26;0;2;1
2021-08-23;2;4;25;0;1;0
2021-08-22;0;3;25;0;0;0
2021-08-21;2;7;26;0;1;0
2021-08-20;0;6;26;0;0;0
2021-08-19;1;8;27;0;1;0
2021-08-18;0;7;26;0;0;0
2021-08-17;0;8;26;0;0;0
2021-08-16;1;10;27;0;0;0
2021-08-15;4;11;28;0;4;0
2021-08-14;0;7;24;0;0;0
2021-08-13;2;7;26;0;2;0
2021-08-12;0;6;24;0;0;0
2021-08-11;2;9;25;0;1;0
2021-08-10;3;8;25;0;2;0
2021-08-09;1;6;24;0;1;0
2021-08-08;0;6;22;0;0;0
2021-08-07;0;7;33;0;0;0
2021-08-06;1;7;44;0;1;0
2021-08-05;3;6;48;0;2;0
2021-08-04;0;4;52;0;0;0
2021-08-03;2;5;56;0;0;0
2021-08-02;2;7;58;0;2;0
2021-08-01;2;6;56;0;1;0
2021-07-31;0;5;57;0;0;0
2021-07-30;0;6;60;0;0;0
2021-07-29;0;7;63;0;0;0
2021-07-28;1;9;64;0;1;0
2021-07-27;2;8;63;0;2;0
2021-07-26;1;7;63;0;1;0
2021-07-25;1;6;62;0;1;0
2021-07-24;1;5;61;0;1;0
2021-07-23;1;5;60;0;1;0
2021-07-22;1;4;59;0;1;0
2021-07-21;0;4;58;0;0;0
2021-07-20;1;5;59;0;1;0
2021-07-19;0;4;59;0;0;0
2021-07-18;0;5;61;0;0;0
2021-07-17;1;6;63;0;1;0
2021-07-16;1;5;62;0;1;0
2021-07-15;1;15;64;0;1;0
2021-07-14;1;24;64;0;1;0
2021-07-13;0;28;63;0;0;0
2021-07-12;1;35;64;0;1;0
2021-07-11;1;38;63;0;1;0
2021-07-10;0;39;62;0;0;0
2021-07-09;11;40;63;0;0;0
2021-07-08;12;42;63;0;2;1
2021-07-07;11;44;61;0;2;1
2021-07-06;15;45;62;0;8;1
2021-07-05;11;36;54;0;6;1
2021-07-04;11;30;48;0;6;1
2021-07-03;6;25;43;0;3;0
2021-07-02;8;22;40;0;7;0
2021-07-01;6;16;34;0;4;1
2021-06-30;6;11;31;0;4;1
2021-06-29;2;8;29;0;2;1
2021-06-28;1;6;27;0;1;1
2021-06-27;2;5;26;0;2;1
2021-06-26;1;5;25;0;1;1
2021-06-25;1;6;25;0;0;1
2021-06-24;1;7;26;0;0;1
2021-06-23;1;7;27;0;1;1
2021-06-22;0;9;24;0;0;1
2021-06-21;0;10;24;0;0;1
2021-06-20;3;11;26;0;1;1
2021-06-19;2;9;25;0;2;1
2021-06-18;1;7;25;0;1;1
2021-06-17;0;7;23;0;0;1
2021-06-16;3;7;27;0;3;1
2021-06-15;1;4;27;0;0;1
2021-06-14;1;4;29;0;1;1
2021-06-13;1;6;28;0;0;1
2021-06-12;1;7;29;0;0;2
2021-06-11;1;8;29;0;1;2
2021-06-10;0;6;26;0;0;2
2021-06-09;1;7;30;0;0;2
2021-06-08;1;8;32;0;0;1
2021-06-07;3;9;32;0;3;0
2021-06-06;2;8;31;0;1;0
2021-06-05;0;6;28;0;0;1
2021-06-04;0;6;29;0;0;1
2021-06-03;0;7;29;0;0;1
2021-06-02;3;8;33;0;1;1
2021-06-01;1;8;32;0;1;1
2021-05-31;2;9;31;0;2;0
2021-05-30;1;7;29;0;0;0
2021-05-29;1;7;39;0;0;1
2021-05-28;2;9;43;0;1;1
2021-05-27;1;8;45;0;1;1
2021-05-26;2;9;44;0;0;2
2021-05-25;1;8;43;0;0;2
2021-05-24;0;9;43;0;0;2
2021-05-23;1;12;46;0;1;2
2021-05-22;3;14;47;0;0;3
2021-05-21;0;12;45;0;0;3
2021-05-20;2;13;48;0;1;2
2021-05-19;2;12;49;0;2;2
2021-05-18;2;10;47;0;0;2
2021-05-17;4;11;48;0;3;2
2021-05-16;4;10;49;0;2;2
2021-05-15;1;8;47;0;0;2
2021-05-14;2;10;55;0;1;2
2021-05-13;2;11;54;0;0;3
2021-05-12;0;10;56;0;0;3
2021-05-11;0;10;59;0;0;3
2021-05-10;4;12;64;0;2;3
2021-05-09;0;9;62;0;0;3
2021-05-08;2;10;65;0;2;3
2021-05-07;3;8;76;0;1;3
2021-05-06;3;17;79;0;1;3
2021-05-05;0;21;88;0;0;5
2021-05-04;2;24;89;0;0;5
2021-05-03;2;23;90;0;0;5
2021-05-02;0;27;97;0;0;5
2021-05-01;0;27;98;0;0;4
2021-04-30;13;28;98;0;7;3
2021-04-29;7;20;91;0;4;1
2021-04-28;4;15;91;0;3;2
2021-04-27;0;13;90;0;0;2
2021-04-26;6;15;92;0;2;2
2021-04-25;2;12;93;0;0;2
2021-04-24;5;13;94;0;1;2
2021-04-23;6;15;97;0;2;2
2021-04-22;4;12;95;0;0;1
2021-04-21;4;22;99;0;1;3
2021-04-20;2;21;98;0;2;3
2021-04-19;3;24;96;0;0;3
2021-04-18;3;26;100;0;1;7
2021-04-17;6;29;106;0;4;8
2021-04-16;0;26;104;0;0;6
2021-04-15;11;28;107;0;6;7
2021-04-14;2;38;103;0;0;10
2021-04-13;8;43;105;1;2;15
2021-04-12;6;53;105;1;1;17
2021-04-11;11;53;105;1;3;16
2021-04-10;4;50;102;1;1;15
2021-04-09;7;55;101;1;4;12
2021-04-08;21;52;98;1;5;12
2021-04-07;7;41;96;0;1;15
2021-04-06;21;40;96;0;7;14
2021-04-05;6;36;90;0;0;16
2021-04-04;4;38;91;0;1;17
2021-04-03;19;38;92;0;5;13
2021-04-02;6;28;87;0;1;10
2021-04-01;2;29;88;0;0;12
2021-03-31;1;38;89;0;0;15
2021-03-30;13;41;92;0;3;16
2021-03-29;8;42;89;0;2;14
2021-03-28;7;46;87;0;4;16
2021-03-27;4;43;84;0;3;14
2021-03-26;5;44;81;1;1;13
2021-03-25;13;50;88;1;5;17
2021-03-24;8;47;87;1;0;16
2021-03-23;15;51;87;1;3;16
2021-03-22;17;48;88;1;0;3
2021-03-21;11;47;89;1;0;4
2021-03-20;20;47;89;1;3;3
2021-03-19;13;45;86;0;8;3
2021-03-18;15;37;80;0;2;4
2021-03-17;15;36;84;0;4;4
2021-03-16;8;32;81;0;2;3
2021-03-15;9;36;79;0;2;3
2021-03-14;11;34;79;0;1;4
2021-03-13;5;33;78;0;2;3
2021-03-12;0;32;76;0;0;2
2021-03-11;11;39;77;1;0;3
2021-03-10;10;40;80;1;1;3
2021-03-09;20;41;81;1;5;3
2021-03-08;11;36;76;1;4;2
2021-03-07;5;35;75;1;1;3
2021-03-06;6;34;74;1;1;3
2021-03-05;16;33;74;1;2;3
2021-03-04;15;33;75;1;4;3
2021-03-03;8;29;72;1;3;3
2021-03-02;17;34;75;1;16;3
2021-03-01;6;22;60;1;2;4
2021-02-28;3;19;59;1;1;3
2021-02-27;1;23;61;1;0;3
2021-02-26;4;24;63;1;2;2
2021-02-25;2;23;65;1;0;2
2021-02-24;11;23;67;1;8;2
2021-02-23;7;17;64;1;3;2
2021-02-22;2;20;70;1;0;3
2021-02-21;7;21;79;1;4;3
2021-02-20;3;16;82;1;1;3
2021-02-19;2;17;88;1;0;2
2021-02-18;4;17;95;0;1;1
2021-02-17;4;17;97;0;1;1
2021-02-16;9;14;95;0;6;1
2021-02-15;2;12;97;0;1;2
2021-02-14;1;13;100;0;0;2
2021-02-13;4;13;100;0;2;2
2021-02-12;1;14;101;0;0;1
2021-02-11;3;13;102;1;1;1
2021-02-10;1;14;101;1;0;1
2021-02-09;6;17;103;1;3;1
2021-02-08;4;15;102;1;2;2
2021-02-07;1;19;104;1;0;2
2021-02-06;5;20;104;1;3;2
2021-02-05;1;17;109;1;0;1
2021-02-04;3;20;114;1;1;1
2021-02-03;6;20;142;1;4;1
2021-02-02;2;20;143;1;1;1
2021-02-01;7;22;151;0;6;2
2021-01-31;2;21;161;0;1;6
2021-01-30;2;29;164;0;0;10
2021-01-29;5;38;170;0;4;15
2021-01-28;3;41;171;0;2;20
2021-01-27;5;46;171;0;3;20
2021-01-26;4;51;176;0;3;19
2021-01-25;6;51;178;1;1;18
2021-01-24;12;51;179;1;4;19
2021-01-23;14;54;180;1;3;20
2021-01-22;12;54;184;1;1;17
2021-01-21;18;52;184;0;4;18
2021-01-20;20;49;183;1;4;16
2021-01-19;12;46;175;1;3;14
2021-01-18;8;42;181;1;1;13
2021-01-17;19;44;186;1;7;10
2021-01-16;16;40;184;0;4;14
2021-01-15;4;36;182;0;1;12
2021-01-14;10;36;193;1;3;13
2021-01-13;13;42;195;1;2;14
2021-01-12;9;44;196;1;1;12
2021-01-11;6;74;191;1;1;11
2021-01-10;9;79;196;1;2;10
2021-01-09;10;85;197;1;3;8
2021-01-08;8;101;199;1;0;10
2021-01-07;16;103;199;1;5;8
2021-01-06;16;104;208;1;3;8
2021-01-05;45;103;215;1;21;5
2021-01-04;11;75;197;1;2;6
2021-01-03;18;77;194;1;5;8
2021-01-02;34;82;218;1;8;6
2021-01-01;14;63;210;1;4;7
2020-12-31;13;66;212;1;4;7
2020-12-30;12;66;212;1;2;7
2020-12-29;5;62;234;1;2;5
2020-12-28;20;63;242;1;8;8
2020-12-27;15;52;245;1;6;9
2020-12-26;8;55;247;1;3;5
2020-12-25;11;60;251;1;3;6
2020-12-24;15;62;265;2;5;10
2020-12-23;4;56;268;2;1;10
2020-12-22;11;73;272;2;5;6
2020-12-21;5;72;283;2;1;12
2020-12-20;23;73;295;2;2;14
2020-12-19;14;59;293;2;2;10
2020-12-18;14;53;301;1;6;12
2020-12-17;7;49;307;1;2;13
2020-12-16;30;52;312;1;10;15
2020-12-15;7;37;302;1;2;9
2020-12-14;5;48;300;1;3;13
2020-12-13;4;63;297;1;1;16
2020-12-12;5;66;296;1;3;15
2020-12-11;12;74;293;1;4;13
2020-12-10;7;103;284;1;4;19
2020-12-09;11;108;284;1;6;12
2020-12-08;17;102;278;1;5;2
2020-12-07;25;107;273;1;10;0
2020-12-06;6;119;263;1;3;0
2020-12-05;16;131;260;1;3;0
2020-12-04;52;130;253;1;17;0
2020-12-03;17;119;239;1;8;0
2020-12-02;3;117;231;1;1;0
2020-12-01;25;137;227;1;7;0
2020-11-30;46;140;223;1;16;0
2020-11-29;31;125;207;1;10;0
2020-11-28;29;136;197;1;12;0
2020-11-27;21;144;185;1;11;0
2020-11-26;16;141;174;1;5;0
2020-11-25;47;144;166;1;18;0
2020-11-24;24;141;150;1;7;0
2020-11-23;28;143;143;1;7;0
2020-11-22;52;136;136;0;30;0
2020-11-21;42;106;106;0;27;0
2020-11-20;25;77;77;0;17;0
2020-11-19;27;61;61;0;18;0
2020-11-18;32;43;43;0;31;0
2020-11-17;11;11;11;0;11;0
