﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;398;2056;9648;20;192;82
2022-05-19;409;2072;9605;23;188;82
2022-05-18;405;2073;9651;27;188;83
2022-05-17;433;2113;9697;26;206;78
2022-05-16;482;2212;9891;25;232;78
2022-05-15;469;2217;10137;27;208;55
2022-05-14;393;2249;10590;24;181;47
2022-05-13;435;2380;10697;23;196;47
2022-05-12;424;2503;10733;23;179;43
2022-05-11;482;2742;10665;22;226;48
2022-05-10;523;3056;10545;26;283;40
2022-05-09;474;3483;10379;32;234;39
2022-05-08;543;4388;10234;26;276;29
2022-05-07;558;4557;10050;26;289;27
2022-05-06;579;4518;9870;27;295;31
2022-05-05;744;4434;9736;29;353;26
2022-05-04;933;4247;9539;21;480;27
2022-05-03;1137;3982;9308;22;600;27
2022-05-02;1749;3536;9077;19;1127;27
2022-05-01;855;2562;8528;16;551;21
2022-04-30;483;2202;8235;11;303;16
2022-04-29;426;2087;8117;8;250;22
2022-04-28;369;2047;8013;11;202;20
2022-04-27;447;2112;7942;11;289;25
2022-04-26;381;1977;7745;10;226;28
2022-04-25;477;1994;7610;7;302;29
2022-04-24;370;1903;7371;3;258;32
2022-04-23;301;2046;7176;3;203;23
2022-04-22;328;2335;7047;2;220;29
2022-04-21;384;2818;6900;2;259;32
2022-04-20;266;2855;6701;2;170;31
2022-04-19;344;2919;6606;3;236;25
2022-04-18;338;2791;6490;10;216;17
2022-04-17;534;2682;6395;8;350;20
2022-04-16;650;2438;6198;1;447;23
2022-04-15;919;2066;5892;1;635;25
2022-04-14;492;1454;5438;0;340;19
2022-04-13;400;1197;5312;0;274;19
2022-04-12;213;1074;5312;0;141;15
2022-04-11;175;1115;5604;5;110;11
2022-04-10;189;1273;6211;5;113;12
2022-04-09;147;1580;7053;5;98;14
2022-04-08;147;2165;7223;5;90;17
2022-04-07;178;2356;7310;6;93;15
2022-04-06;251;2477;7338;7;150;19
2022-04-05;284;2479;7285;8;153;21
2022-04-04;373;2458;7199;7;221;16
2022-04-03;583;2313;7028;6;378;16
2022-04-02;881;1997;6703;6;631;17
2022-04-01;427;1362;6134;6;289;17
2022-03-31;339;1104;5931;6;231;13
2022-03-30;266;935;5811;7;181;10
2022-03-29;220;819;5769;6;157;10
2022-03-28;169;713;5894;2;102;10
2022-03-27;151;675;6279;3;101;9
2022-03-26;110;696;6299;3;72;11
2022-03-25;105;754;6328;3;66;13
2022-03-24;119;851;6351;3;83;11
2022-03-23;121;919;6365;3;84;10
2022-03-22;96;1024;6365;7;59;8
2022-03-21;114;1188;6369;5;73;9
2022-03-20;165;1410;6342;5;107;11
2022-03-19;175;1759;6299;5;109;13
2022-03-18;205;2423;6266;6;119;12
2022-03-17;211;3318;6245;7;113;15
2022-03-16;272;3493;6269;4;158;16
2022-03-15;313;3514;6268;4;181;16
2022-03-14;416;3462;6539;6;232;19
2022-03-13;622;3312;6911;7;368;16
2022-03-12;1034;2987;6732;6;633;18
2022-03-11;1374;2339;6269;3;1000;19
2022-03-10;529;1303;5378;0;357;15
2022-03-09;340;953;5122;3;216;15
2022-03-08;246;799;4979;3;167;16
2022-03-07;193;741;4880;0;131;16
2022-03-06;138;756;4815;0;93;14
2022-03-05;94;980;4802;0;61;16
2022-03-04;70;1483;4826;0;53;13
2022-03-03;79;1566;4839;0;57;15
2022-03-02;122;1621;4837;3;86;15
2022-03-01;153;1633;4813;4;106;15
2022-02-28;203;1627;4772;4;139;17
2022-02-27;377;1574;4668;4;264;20
2022-02-26;675;1353;4456;4;540;26
2022-02-25;189;821;3968;3;141;26
2022-02-24;153;736;3885;4;104;24
2022-02-23;157;707;3838;4;100;28
2022-02-22;151;700;3809;1;101;27
2022-02-21;155;742;3798;1;99;30
2022-02-20;119;813;3800;2;66;28
2022-02-19;88;1254;3953;3;52;35
2022-02-18;112;1881;4074;4;61;33
2022-02-17;122;2014;4178;7;75;30
2022-02-16;156;2133;4289;6;86;28
2022-02-15;208;2157;4469;6;120;24
2022-02-14;242;2138;4742;6;134;25
2022-02-13;608;2079;5055;7;384;21
2022-02-12;874;1733;5574;7;647;17
2022-02-11;322;1094;5281;7;223;14
2022-02-10;297;935;5344;6;209;16
2022-02-09;180;811;5461;6;122;19
2022-02-08;166;768;5505;5;97;22
2022-02-07;150;714;5499;5;83;22
2022-02-06;133;692;5488;6;80;20
2022-02-05;115;679;5466;5;73;19
2022-02-04;133;639;5458;3;89;18
2022-02-03;156;603;5434;5;102;19
2022-02-02;116;541;5401;5;75;22
2022-02-01;100;520;5390;4;57;25
2022-01-31;117;527;5378;4;76;23
2022-01-30;110;526;5337;4;61;20
2022-01-29;72;556;5304;6;35;19
2022-01-28;93;617;5300;5;51;14
2022-01-27;87;793;5281;3;47;14
2022-01-26;95;938;5274;3;51;16
2022-01-25;113;1052;5270;4;54;19
2022-01-24;128;1187;5267;6;70;18
2022-01-23;157;1390;5251;6;74;13
2022-01-22;162;1720;5245;5;85;17
2022-01-21;292;2107;5228;9;167;15
2022-01-20;276;2882;5139;11;137;20
2022-01-19;269;3107;5057;12;140;19
2022-01-18;323;3263;4989;12;149;20
2022-01-17;409;3456;4945;8;227;15
2022-01-16;578;3397;4815;3;324;14
2022-01-15;689;3152;4579;3;401;12
2022-01-14;1316;2820;4279;5;919;13
2022-01-13;672;1935;3517;5;452;17
2022-01-12;501;1535;3277;4;362;11
2022-01-11;558;1236;3166;4;424;12
2022-01-10;308;869;3239;3;229;16
2022-01-09;166;696;3830;2;121;16
2022-01-08;135;610;4056;2;88;13
2022-01-07;100;548;4402;2;68;15
2022-01-06;109;502;4632;0;73;17
2022-01-05;112;450;4752;0;73;17
2022-01-04;108;398;4901;0;74;18
2022-01-03;101;363;5053;1;75;18
2022-01-02;63;333;5180;0;43;21
2022-01-01;51;346;5361;0;30;18
2021-12-31;40;372;5551;0;24;19
2021-12-30;51;423;5733;2;34;18
2021-12-29;51;472;5942;2;26;17
2021-12-28;69;527;6208;2;37;18
2021-12-27;76;539;6557;1;39;20
2021-12-26;86;571;6998;1;44;21
2021-12-25;82;621;7965;1;48;20
2021-12-24;98;671;8372;1;59;19
2021-12-23;117;697;8707;3;73;20
2021-12-22;113;722;8899;2;74;18
2021-12-21;85;803;9051;2;48;26
2021-12-20;115;976;9197;1;74;23
2021-12-19;142;1166;9257;1;83;29
2021-12-18;142;1590;9295;2;82;34
2021-12-17;134;2351;9380;2;73;44
2021-12-16;158;2626;9396;2;92;42
2021-12-15;212;2964;9373;3;134;40
2021-12-14;298;3136;9324;4;177;41
2021-12-13;346;3139;9211;6;214;39
2021-12-12;643;3143;9028;7;417;43
2021-12-11;1054;2933;8630;8;751;42
2021-12-10;519;2324;7901;6;357;44
2021-12-09;573;2162;7570;5;404;49
2021-12-08;446;1948;7185;4;287;40
2021-12-07;317;1850;6925;5;217;34
2021-12-06;330;1875;6726;5;222;29
2021-12-05;332;1957;6526;7;221;30
2021-12-04;300;2145;6319;7;198;24
2021-12-03;328;2447;6133;9;197;22
2021-12-02;354;3333;5963;9;212;22
2021-12-01;337;3591;5770;12;201;21
2021-11-30;373;3818;5592;15;205;23
2021-11-29;463;3887;5408;16;264;20
2021-11-28;599;3863;5159;11;347;20
2021-11-27;747;3713;4819;16;418;16
2021-11-26;1486;3427;4409;13;1039;16
2021-11-25;811;2493;3375;11;535;10
2021-11-24;750;2127;2849;9;506;12
2021-11-23;496;1707;2355;7;339;7
2021-11-22;409;1445;2022;6;286;6
2021-11-21;350;1255;1744;4;251;3
2021-11-20;243;1068;1499;2;186;2
2021-11-19;222;920;1329;1;150;3
2021-11-18;285;792;1196;0;207;4
2021-11-17;181;606;1003;0;132;5
2021-11-16;152;501;888;0;106;3
2021-11-15;149;419;795;0;114;3
2021-11-14;110;337;696;0;98;1
2021-11-13;54;261;603;0;45;1
2021-11-12;39;239;571;0;30;1
2021-11-11;36;226;558;0;27;3
2021-11-10;42;212;548;0;33;4
2021-11-09;41;208;522;0;34;4
2021-11-08;44;200;498;0;30;5
2021-11-07;42;196;479;0;28;4
2021-11-06;35;190;466;0;26;2
2021-11-05;27;184;460;0;22;4
2021-11-04;23;169;459;1;13;4
2021-11-03;42;164;477;1;29;5
2021-11-02;34;138;471;1;29;7
2021-11-01;37;118;465;0;30;7
2021-10-31;28;101;476;0;25;7
2021-10-30;24;81;492;0;20;5
2021-10-29;9;71;592;0;6;7
2021-10-28;13;73;755;0;10;8
2021-10-27;9;81;966;0;6;8
2021-10-26;10;92;1214;0;9;11
2021-10-25;18;99;1637;0;11;11
2021-10-24;9;101;2254;0;6;7
2021-10-23;13;108;2444;0;7;6
2021-10-22;14;115;2605;0;7;7
2021-10-21;22;115;2804;0;15;8
2021-10-20;20;111;2870;0;11;8
2021-10-19;20;117;2918;0;12;11
2021-10-18;24;119;2937;0;15;11
2021-10-17;19;108;2959;0;10;10
2021-10-16;19;104;2974;0;14;7
2021-10-15;15;101;3003;0;6;7
2021-10-14;22;107;3023;0;12;8
2021-10-13;28;114;3037;0;18;8
2021-10-12;20;118;3051;0;11;11
2021-10-11;15;136;3063;0;9;10
2021-10-10;13;149;3077;0;10;10
2021-10-09;13;162;3094;0;8;8
2021-10-08;20;194;3103;0;14;8
2021-10-07;26;224;3119;0;16;8
2021-10-06;36;328;3125;0;19;6
2021-10-05;43;480;3134;0;24;7
2021-10-04;33;675;3132;0;18;6
2021-10-03;36;912;3140;1;19;7
2021-10-02;54;1323;3138;1;32;9
2021-10-01;51;1922;3133;1;30;10
2021-09-30;136;2090;3130;2;93;10
2021-09-29;202;2163;3061;2;135;9
2021-09-28;274;2239;2952;2;190;8
2021-09-27;319;2131;2811;7;219;8
2021-09-26;526;1972;2633;6;396;8
2021-09-25;779;1609;2264;5;671;11
2021-09-24;282;967;1639;6;193;11
2021-09-23;257;792;1495;2;167;8
2021-09-22;326;660;1381;1;244;11
2021-09-21;162;439;1195;2;106;9
2021-09-20;116;358;1142;2;81;7
2021-09-19;72;313;1113;1;44;11
2021-09-18;71;294;1131;0;49;10
2021-09-17;42;266;1156;0;34;7
2021-09-16;64;258;1191;0;44;8
2021-09-15;47;229;1221;0;34;7
2021-09-14;42;224;1257;0;27;10
2021-09-13;49;218;1317;1;34;12
2021-09-12;41;214;1407;2;27;14
2021-09-11;41;208;1513;1;23;12
2021-09-10;36;206;1625;0;23;10
2021-09-09;29;202;1768;0;15;10
2021-09-08;49;218;1980;0;26;10
2021-09-07;42;222;2210;0;22;12
2021-09-06;50;225;2524;1;27;14
2021-09-05;37;227;3041;2;21;14
2021-09-04;45;264;3889;2;25;13
2021-09-03;38;279;4185;2;19;13
2021-09-02;47;285;4488;1;30;12
2021-09-01;50;300;4655;0;31;12
2021-08-31;40;316;4775;0;24;15
2021-08-30;45;347;4881;0;20;18
2021-08-29;76;382;4962;0;42;16
2021-08-28;65;383;5067;0;36;14
2021-08-27;50;391;5185;0;28;12
2021-08-26;64;423;5348;0;34;15
2021-08-25;68;455;5526;0;42;15
2021-08-24;71;482;5734;0;47;14
2021-08-23;79;506;5997;0;55;15
2021-08-22;69;517;6465;1;50;12
2021-08-21;66;554;7384;1;43;12
2021-08-20;83;628;7698;1;49;16
2021-08-19;98;708;7934;2;66;18
2021-08-18;94;775;8156;2;72;21
2021-08-17;92;866;8327;4;52;23
2021-08-16;96;1036;8357;3;49;22
2021-08-15;118;1239;8378;2;78;24
2021-08-14;159;1509;8360;2;93;30
2021-08-13;172;1967;8312;4;111;45
2021-08-12;194;2735;8253;3;116;52
2021-08-11;231;2938;8163;3;130;50
2021-08-10;304;3120;8064;5;190;52
2021-08-09;343;3122;7899;3;210;48
2021-08-08;448;3050;7711;3;263;41
2021-08-07;709;2899;7471;3;456;38
2021-08-06;1144;2516;7041;7;786;33
2021-08-05;526;1795;6281;4;331;32
2021-08-04;516;1589;5974;5;351;34
2021-08-03;345;1410;5662;5;225;26
2021-08-02;267;1397;5476;6;165;24
2021-08-01;220;1491;5335;4;137;22
2021-07-31;167;1682;5209;7;100;25
2021-07-30;230;2153;5132;15;135;20
2021-07-29;254;3058;5020;23;122;24
2021-07-28;316;3309;4915;21;173;22
2021-07-27;353;3447;4766;21;165;20
2021-07-26;437;3586;4619;17;221;14
2021-07-25;517;3621;4408;15;275;14
2021-07-24;818;3433;4138;10;460;14
2021-07-23;1491;3048;3695;9;1112;10
2021-07-22;647;1984;2596;7;451;8
2021-07-21;527;1581;2157;4;342;8
2021-07-20;549;1288;1828;3;390;9
2021-07-19;465;926;1462;3;364;7
2021-07-18;154;594;1109;3;114;6
2021-07-17;148;508;1006;4;108;8
2021-07-16;110;422;904;3;76;7
2021-07-15;104;373;844;2;63;6
2021-07-14;114;336;788;2;76;6
2021-07-13;65;283;724;2;40;5
2021-07-12;73;274;698;2;46;3
2021-07-11;43;271;663;1;32;4
2021-07-10;49;291;643;1;33;5
2021-07-09;40;280;630;1;28;5
2021-07-08;44;263;626;1;28;5
2021-07-07;51;260;614;1;34;5
2021-07-06;49;251;593;1;39;4
2021-07-05;55;228;564;0;42;2
2021-07-04;63;217;533;0;50;4
2021-07-03;41;187;497;0;30;4
2021-07-02;23;167;491;0;15;5
2021-07-01;36;156;491;0;21;5
2021-06-30;40;151;488;0;29;5
2021-06-29;26;136;486;0;21;3
2021-06-28;38;128;503;0;29;3
2021-06-27;24;112;507;0;18;4
2021-06-26;15;120;535;0;10;4
2021-06-25;11;121;548;0;6;5
2021-06-24;26;126;582;0;18;5
2021-06-23;22;111;610;0;13;5
2021-06-22;19;112;642;0;13;3
2021-06-21;18;102;681;0;15;4
2021-06-20;28;100;724;0;25;5
2021-06-19;15;88;762;0;11;6
2021-06-18;15;88;827;0;5;7
2021-06-17;10;91;911;0;8;5
2021-06-16;19;104;1024;0;15;5
2021-06-15;10;113;1223;0;7;4
2021-06-14;16;122;1343;0;13;5
2021-06-13;17;124;1421;0;12;6
2021-06-12;14;121;1532;0;8;7
2021-06-11;17;125;1666;0;8;8
2021-06-10;25;128;1841;0;18;7
2021-06-09;29;133;2011;0;21;7
2021-06-08;23;125;2325;0;14;7
2021-06-07;18;125;2893;0;10;8
2021-06-06;12;141;4148;0;6;11
2021-06-05;16;175;4397;0;11;10
2021-06-04;21;196;4580;0;8;13
2021-06-03;34;232;4706;0;23;12
2021-06-02;25;231;4851;0;13;12
2021-06-01;28;259;5030;1;16;14
2021-05-31;37;287;5052;1;26;15
2021-05-30;48;309;5026;1;37;16
2021-05-29;43;321;4989;1;28;19
2021-05-28;58;350;4961;1;40;14
2021-05-27;35;368;4921;2;22;14
2021-05-26;55;422;4900;2;37;17
2021-05-25;59;475;4863;3;33;16
2021-05-24;63;560;4830;3;42;11
2021-05-23;69;735;4788;4;43;4
2021-05-22;78;821;4745;4;46;0
2021-05-21;84;861;4699;4;57;1
2021-05-20;101;928;4642;3;70;1
2021-05-19;121;1000;4572;3;78;1
2021-05-18;161;1106;4494;4;104;1
2021-05-17;256;1187;4390;2;191;1
2021-05-16;166;1316;4199;2;117;1
2021-05-15;129;1787;4082;3;75;0
2021-05-14;171;2999;4007;5;104;1
2021-05-13;199;3156;3903;5;121;1
2021-05-12;249;3228;3782;7;162;1
2021-05-11;278;3206;3620;10;168;1
2021-05-10;451;3211;3452;7;293;1
2021-05-09;753;3116;3159;6;519;1
2021-05-08;1551;2639;2640;3;1375;0
2021-05-07;389;1264;1266;0;312;1
2021-05-06;279;952;954;0;225;0
2021-05-05;220;727;749;0;177;0
2021-05-04;247;550;599;0;211;0
2021-05-03;285;339;421;0;272;0
2021-05-02;62;64;171;0;60;0
2021-05-01;0;2;160;0;0;0
2021-04-30;0;3;235;0;0;0
2021-04-29;0;3;324;0;0;0
2021-04-28;1;3;454;0;0;0
2021-04-27;1;2;669;0;1;0
2021-04-26;0;1;1092;0;0;0
2021-04-25;0;1;1971;0;0;0
2021-04-24;1;1;2115;0;0;0
2021-04-23;0;1;2125;0;0;0
2021-04-22;0;1;2141;0;0;0
2021-04-21;0;1;2152;0;0;0
2021-04-20;0;1;2161;0;0;0
2021-04-19;1;1;2174;0;0;0
2021-04-18;0;2;2191;0;0;0
2021-04-17;0;2;2208;0;0;0
2021-04-16;1;2;2218;0;1;0
2021-04-15;0;1;2234;0;0;0
2021-04-14;0;2;2256;0;0;1
2021-04-13;0;2;2270;0;0;1
2021-04-12;1;24;2289;0;1;4
2021-04-11;0;53;2304;0;0;5
2021-04-10;0;86;2319;0;0;6
2021-04-09;0;108;2341;0;0;5
2021-04-08;1;157;2363;0;0;7
2021-04-07;0;232;2393;0;0;6
2021-04-06;22;321;2411;0;15;6
2021-04-05;31;436;2408;0;20;6
2021-04-04;37;628;2418;0;25;7
2021-04-03;32;1025;2434;0;20;6
2021-04-02;56;1884;2443;0;36;7
2021-04-01;88;1993;2428;0;64;9
2021-03-31;99;1937;2399;0;73;8
2021-03-30;151;1879;2363;0;101;6
2021-03-29;266;1786;2316;0;181;4
2021-03-28;492;1608;2185;0;337;5
2021-03-27;1053;1280;1903;0;950;4
2021-03-26;245;335;1019;0;227;4
2021-03-25;22;120;867;1;10;8
2021-03-24;23;123;938;1;16;7
2021-03-23;23;123;994;2;9;6
2021-03-22;17;136;1086;2;9;8
2021-03-21;19;140;1174;1;12;9
2021-03-20;30;148;1287;1;18;8
2021-03-19;26;144;1424;1;14;7
2021-03-18;26;146;1606;1;15;10
2021-03-17;29;154;1842;1;16;9
2021-03-16;32;161;2052;1;20;9
2021-03-15;20;173;2364;1;12;9
2021-03-14;27;181;2934;1;19;10
2021-03-13;24;177;4217;1;12;10
2021-03-12;27;191;4660;2;14;11
2021-03-11;33;218;5014;2;20;16
2021-03-10;36;223;5431;2;22;16
2021-03-09;46;220;5712;2;29;19
2021-03-08;29;222;6088;1;12;19
2021-03-07;27;244;6228;2;10;17
2021-03-06;41;290;6297;1;29;13
2021-03-05;53;311;6338;2;35;13
2021-03-04;42;331;6393;2;25;13
2021-03-03;36;379;6470;2;18;16
2021-03-02;52;440;6509;2;32;18
2021-03-01;57;488;6572;2;36;17
2021-02-28;73;527;6609;1;49;19
2021-02-27;74;578;6641;1;48;13
2021-02-26;83;622;6692;2;53;17
2021-02-25;94;689;6732;2;56;14
2021-02-24;99;780;6758;2;59;17
2021-02-23;109;914;6791;2;71;17
2021-02-22;107;1096;6792;3;60;16
2021-02-21;153;1254;6812;3;81;17
2021-02-20;125;1492;6829;4;85;17
2021-02-19;172;2003;6867;6;99;21
2021-02-18;202;3219;6931;6;135;20
2021-02-17;251;3538;6967;7;152;24
2021-02-16;316;3756;7109;5;192;21
2021-02-15;319;4001;7148;4;164;19
2021-02-14;445;4134;7380;2;248;24
2021-02-13;774;4291;8024;4;477;22
2021-02-12;1633;3941;7940;4;1177;21
2021-02-11;702;2770;6984;2;478;24
2021-02-10;574;2331;6729;2;397;28
2021-02-09;654;1996;6537;2;490;31
2021-02-08;468;1566;6156;3;339;23
2021-02-07;547;1256;5892;2;464;24
2021-02-06;225;865;5501;2;177;23
2021-02-05;145;759;5373;2;98;22
2021-02-04;125;740;5322;3;73;21
2021-02-03;135;767;5306;4;96;24
2021-02-02;148;763;5265;3;104;29
2021-02-01;92;742;5192;3;60;22
2021-01-31;134;777;5160;3;96;27
2021-01-30;107;748;5085;4;63;26
2021-01-29;131;760;5046;4;74;31
2021-01-28;150;781;5020;5;87;27
2021-01-27;149;818;4974;4;79;25
2021-01-26;148;905;4955;6;82;23
2021-01-25;153;995;4905;6;77;23
2021-01-24;131;1236;4861;7;61;24
2021-01-23;127;1423;4812;6;64;21
2021-01-22;165;1778;4756;8;96;22
2021-01-21;196;2690;4672;9;103;30
2021-01-20;259;3013;4588;7;145;30
2021-01-19;281;3106;4454;7;149;25
2021-01-18;438;3189;4314;7;269;22
2021-01-17;339;3144;4065;5;207;15
2021-01-16;580;3056;3882;8;365;11
2021-01-15;1306;2765;3532;9;1007;8
2021-01-14;652;1815;2543;7;487;7
2021-01-13;388;1372;2073;6;266;6
2021-01-12;399;1146;1820;6;279;6
2021-01-11;360;910;1556;5;270;6
2021-01-10;201;692;1303;5;146;4
2021-01-09;150;576;1170;4;105;3
2021-01-08;137;503;1082;4;91;4
2021-01-07;91;436;1008;2;65;4
2021-01-06;87;398;957;2;52;4
2021-01-05;103;394;924;3;69;4
2021-01-04;106;371;871;2;75;3
2021-01-03;63;362;823;2;45;3
2021-01-02;55;356;802;1;29;2
2021-01-01;42;366;789;1;26;1
2020-12-31;49;357;788;2;33;1
2020-12-30;75;335;777;2;51;1
2020-12-29;73;294;753;2;51;1
2020-12-28;98;266;741;1;79;1
2020-12-27;65;201;687;1;47;1
2020-12-26;58;162;663;1;48;1
2020-12-25;24;130;651;1;15;1
2020-12-24;22;144;658;1;15;1
2020-12-23;17;148;675;1;9;1
2020-12-22;31;158;690;1;23;1
2020-12-21;21;159;698;1;18;1
2020-12-20;16;156;717;1;9;1
2020-12-19;26;162;752;1;19;1
2020-12-18;36;159;783;1;28;1
2020-12-17;24;144;794;1;15;1
2020-12-16;27;144;821;1;19;1
2020-12-15;32;141;848;1;18;1
2020-12-14;20;129;873;1;17;1
2020-12-13;19;133;899;1;12;1
2020-12-12;25;136;942;1;22;1
2020-12-11;20;144;974;1;11;1
2020-12-10;25;157;1050;1;18;2
2020-12-09;18;153;1116;1;11;3
2020-12-08;18;165;1192;1;10;2
2020-12-07;28;175;1288;1;21;2
2020-12-06;23;183;1406;0;11;4
2020-12-05;35;206;1558;0;25;2
2020-12-04;32;205;1690;0;23;2
2020-12-03;22;207;1904;0;16;3
2020-12-02;30;227;2222;0;25;5
2020-12-01;29;225;2622;0;21;6
2020-11-30;36;237;3254;0;24;6
2020-11-29;47;230;4408;0;30;6
2020-11-28;34;227;4868;0;25;5
2020-11-27;33;244;5396;0;21;9
2020-11-26;40;268;5640;0;30;7
2020-11-25;32;288;5847;0;21;9
2020-11-24;44;308;6054;0;35;9
2020-11-23;31;315;6244;0;23;10
2020-11-22;46;340;6355;0;31;14
2020-11-21;54;351;6391;0;41;15
2020-11-20;58;356;6405;1;41;13
2020-11-19;61;371;6439;2;40;17
2020-11-18;60;378;6436;1;40;16
2020-11-17;53;424;6475;0;33;19
2020-11-16;60;472;6488;0;38;20
2020-11-15;59;519;6481;0;35;25
2020-11-14;63;587;6494;1;42;20
2020-11-13;81;682;6493;2;47;23
2020-11-12;76;799;6482;2;36;22
2020-11-11;121;920;6475;2;58;21
2020-11-10;120;1093;6458;3;68;16
2020-11-09;130;1356;6419;4;55;18
2020-11-08;158;1723;6386;5;84;16
2020-11-07;200;2298;6324;5;102;11
2020-11-06;240;3389;6257;11;109;14
2020-11-05;249;3773;6174;6;126;15
2020-11-04;349;4208;6075;7;176;14
2020-11-03;462;4293;5913;6;251;13
2020-11-02;615;4280;5669;7;337;11
2020-11-01;923;4171;5343;8;564;10
2020-10-31;1599;3828;4788;11;1142;10
2020-10-30;817;2804;3651;9;558;10
2020-10-29;853;2297;3104;6;603;10
2020-10-28;513;1745;2516;6;360;8
2020-10-27;394;1461;2169;6;294;4
2020-10-26;417;1205;1887;1;320;1
2020-10-25;356;972;1585;1;286;2
2020-10-24;221;728;1314;1;176;2
2020-10-23;120;579;1144;1;85;2
2020-10-22;104;546;1065;1;77;3
2020-10-21;133;518;993;1;114;4
2020-10-20;65;445;886;1;51;3
2020-10-19;130;428;847;1;106;0
2020-10-18;77;370;748;1;60;0
2020-10-17;43;339;696;1;37;1
2020-10-16;69;331;668;1;55;1
2020-10-15;66;304;620;1;56;2
2020-10-14;52;288;571;1;41;3
2020-10-13;45;281;543;1;33;2
2020-10-12;61;283;528;1;53;0
2020-10-11;46;245;498;1;37;0
2020-10-10;36;214;480;1;28;0
2020-10-09;34;197;466;0;28;0
2020-10-08;52;178;453;0;46;1
2020-10-07;48;137;434;0;39;1
2020-10-06;48;109;432;0;41;1
2020-10-05;17;80;417;0;15;0
2020-10-04;8;79;439;0;7;0
2020-10-03;12;84;477;1;11;0
2020-10-02;11;92;518;0;8;0
2020-10-01;8;101;593;0;5;1
2020-09-30;17;101;699;0;12;1
2020-09-29;17;94;883;0;13;1
2020-09-28;15;88;1256;0;13;0
2020-09-27;15;83;1827;0;13;0
2020-09-26;20;83;2033;0;15;1
2020-09-25;23;74;2224;0;17;1
2020-09-24;8;65;2355;0;6;1
2020-09-23;10;68;2439;0;6;1
2020-09-22;13;69;2542;0;5;2
2020-09-21;11;69;2595;0;7;0
2020-09-20;16;74;2659;0;11;0
2020-09-19;9;80;2710;0;6;1
2020-09-18;13;96;2746;0;9;1
2020-09-17;10;105;2761;0;8;1
2020-09-16;9;111;2776;0;8;1
2020-09-15;9;119;2790;0;6;2
2020-09-14;15;141;2798;0;9;2
2020-09-13;24;167;2810;0;16;4
2020-09-12;27;177;2811;0;16;6
2020-09-11;25;196;2811;0;17;5
2020-09-10;18;223;2802;0;9;6
2020-09-09;20;267;2804;0;16;5
2020-09-08;30;334;2802;0;20;4
2020-09-07;52;425;2804;1;35;5
2020-09-06;35;584;2777;1;25;4
2020-09-05;45;946;2768;2;34;5
2020-09-04;61;1498;2753;3;39;5
2020-09-03;72;1679;2738;3;46;5
2020-09-02;102;1841;2709;1;60;5
2020-09-01;140;1925;2672;1;83;2
2020-08-31;234;1933;2607;3;152;3
2020-08-30;459;1889;2468;3;313;3
2020-08-29;734;1632;2171;2;580;3
2020-08-28;327;1117;1600;3;232;2
2020-08-27;291;947;1379;3;227;2
2020-08-26;224;764;1171;2;181;3
2020-08-25;151;606;1010;1;112;0
2020-08-24;162;517;913;0;128;0
2020-08-23;94;407;803;0;77;1
2020-08-22;98;344;740;0;81;1
2020-08-21;95;287;676;0;86;1
2020-08-20;60;219;604;0;47;2
2020-08-19;38;189;580;0;30;3
2020-08-18;35;168;582;0;29;3
2020-08-17;31;152;588;0;22;3
2020-08-16;30;144;609;0;20;2
2020-08-15;31;145;623;0;22;1
2020-08-14;27;127;628;0;21;1
2020-08-13;25;122;636;0;18;1
2020-08-12;18;128;657;0;13;2
2020-08-11;18;145;701;0;8;2
2020-08-10;20;154;736;0;16;3
2020-08-09;27;163;780;0;22;3
2020-08-08;11;158;833;0;8;3
2020-08-07;21;162;928;0;16;3
2020-08-06;30;162;1043;1;19;3
2020-08-05;39;151;1164;1;27;3
2020-08-04;28;131;1343;0;19;2
2020-08-03;32;130;1607;0;27;5
2020-08-02;23;125;2009;0;18;6
2020-08-01;17;121;2815;0;13;6
2020-07-31;21;127;3098;0;15;7
2020-07-30;15;128;3343;0;10;7
2020-07-29;16;135;3482;0;10;9
2020-07-28;23;137;3623;0;17;7
2020-07-27;27;144;3698;0;17;8
2020-07-26;20;157;3753;1;13;8
2020-07-25;25;174;3819;1;15;7
2020-07-24;24;201;3916;1;14;6
2020-07-23;23;221;4010;1;18;9
2020-07-22;18;231;4076;1;12;12
2020-07-21;31;244;4134;1;22;12
2020-07-20;40;262;4188;1;22;13
2020-07-19;39;294;4240;1;30;12
2020-07-18;50;307;4293;2;34;13
2020-07-17;47;328;4367;2;28;12
2020-07-16;46;371;4466;2;27;18
2020-07-15;37;446;4578;1;25;23
2020-07-14;53;549;4750;1;30;22
2020-07-13;70;653;5114;2;41;28
2020-07-12;60;809;5720;2;28;25
2020-07-11;80;1060;5889;3;38;26
2020-07-10;109;1454;5982;5;53;29
2020-07-09;137;2231;6087;7;68;38
2020-07-08;176;2457;6167;5;110;40
2020-07-07;194;2612;6282;7;101;44
2020-07-06;283;2656;6328;5;162;52
2020-07-05;374;2635;6285;3;222;47
2020-07-04;564;2496;6157;4;333;44
2020-07-03;1072;2213;5929;4;792;40
2020-07-02;477;1457;5230;4;313;38
2020-07-01;404;1229;5010;4;282;38
2020-06-30;251;1043;4870;3;158;30
2020-06-29;233;959;4796;2;147;37
