﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;7;27;115;0;7;0
2022-06-09;2;25;115;0;2;0
2022-06-08;9;27;114;0;9;0
2022-06-07;2;21;107;0;1;0
2022-06-06;3;25;108;0;3;0
2022-06-05;1;32;108;0;1;0
2022-06-04;3;36;113;0;3;0
2022-06-03;5;36;112;0;4;0
2022-06-02;6;33;113;0;6;0
2022-06-01;3;31;108;0;3;0
2022-05-31;5;32;108;0;5;0
2022-05-30;10;36;104;0;9;0
2022-05-29;5;28;97;0;5;0
2022-05-28;3;23;94;0;3;0
2022-05-27;1;25;96;0;1;0
2022-05-26;5;24;99;0;5;0
2022-05-25;4;28;96;0;4;0
2022-05-24;9;27;95;0;7;0
2022-05-23;2;23;91;0;2;0
2022-05-22;0;23;93;0;0;0
2022-05-21;5;25;98;0;5;0
2022-05-20;0;24;96;0;0;0
2022-05-19;9;26;97;0;8;0
2022-05-18;3;22;92;0;2;0
2022-05-17;4;26;92;0;3;0
2022-05-16;3;24;100;0;3;0
2022-05-15;2;23;99;0;2;0
2022-05-14;5;23;100;0;4;0
2022-05-13;3;22;102;0;3;0
2022-05-12;4;25;108;0;4;0
2022-05-11;7;23;111;0;7;0
2022-05-10;1;22;106;0;1;0
2022-05-09;2;22;113;0;2;0
2022-05-08;2;23;113;0;2;0
2022-05-07;3;22;112;0;3;0
2022-05-06;6;21;109;0;6;0
2022-05-05;2;17;104;0;2;0
2022-05-04;6;20;105;0;4;0
2022-05-03;1;18;102;0;1;0
2022-05-02;3;19;103;0;3;0
2022-05-01;1;19;105;0;1;0
2022-04-30;2;21;110;0;2;0
2022-04-29;2;23;110;0;2;0
2022-04-28;5;27;109;0;4;0
2022-04-27;5;26;106;0;5;0
2022-04-26;2;22;106;0;2;0
2022-04-25;3;23;106;0;3;0
2022-04-24;3;23;107;0;3;0
2022-04-23;4;31;106;0;4;0
2022-04-22;6;29;105;0;6;0
2022-04-21;3;26;101;0;3;0
2022-04-20;1;29;99;0;1;0
2022-04-19;3;37;99;0;3;0
2022-04-18;3;41;96;0;3;0
2022-04-17;11;40;96;0;11;0
2022-04-16;2;37;91;0;2;0
2022-04-15;3;37;102;0;2;0
2022-04-14;7;36;109;0;7;0
2022-04-13;9;29;109;0;8;0
2022-04-12;7;22;103;0;7;0
2022-04-11;2;18;102;0;2;0
2022-04-10;8;17;102;0;7;0
2022-04-09;2;12;100;0;2;0
2022-04-08;2;15;101;0;2;0
2022-04-07;0;19;105;0;0;0
2022-04-06;2;21;108;0;1;0
2022-04-05;3;21;115;0;2;0
2022-04-04;3;20;113;0;1;0
2022-04-03;2;24;114;0;2;0
2022-04-02;7;24;119;0;6;0
2022-04-01;6;21;115;0;6;0
2022-03-31;2;17;113;0;2;0
2022-03-30;1;18;114;0;1;0
2022-03-29;1;19;117;0;1;0
2022-03-28;5;19;117;0;5;0
2022-03-27;2;15;116;0;2;0
2022-03-26;4;13;119;0;4;0
2022-03-25;2;12;118;0;1;0
2022-03-24;4;17;126;0;3;0
2022-03-23;3;27;140;0;2;0
2022-03-22;2;34;153;0;2;0
2022-03-21;1;39;169;0;1;0
2022-03-20;0;41;183;0;0;0
2022-03-19;3;47;205;0;2;0
2022-03-18;7;47;222;0;6;0
2022-03-17;14;46;234;0;14;0
2022-03-16;9;35;231;0;9;0
2022-03-15;7;32;239;0;6;0
2022-03-14;3;29;248;0;2;0
2022-03-13;6;34;251;0;6;0
2022-03-12;2;28;255;0;2;0
2022-03-11;5;28;260;0;5;0
2022-03-10;3;30;265;0;2;0
2022-03-09;6;30;271;0;6;0
2022-03-08;5;28;274;0;5;0
2022-03-07;8;26;276;0;7;0
2022-03-06;0;23;273;0;0;0
2022-03-05;3;24;281;0;2;0
2022-03-04;7;26;291;0;7;0
2022-03-03;2;24;294;0;2;0
2022-03-02;4;25;299;0;4;0
2022-03-01;3;30;300;0;3;0
2022-02-28;5;44;306;0;4;0
2022-02-27;2;55;307;0;1;0
2022-02-26;4;72;313;0;4;0
2022-02-25;6;83;322;0;5;0
2022-02-24;3;100;328;0;2;1
2022-02-23;10;117;334;0;7;1
2022-02-22;19;127;337;0;16;1
2022-02-21;16;122;327;0;16;1
2022-02-20;19;123;315;0;16;1
2022-02-19;16;120;320;0;15;0
2022-02-18;25;110;317;0;23;0
2022-02-17;20;98;306;0;18;1
2022-02-16;19;88;299;0;19;1
2022-02-15;11;79;297;0;10;1
2022-02-14;18;77;291;0;17;1
2022-02-13;15;69;282;0;15;1
2022-02-12;5;61;287;0;5;1
2022-02-11;13;60;290;1;10;1
2022-02-10;10;58;287;1;6;1
2022-02-09;14;64;301;1;12;1
2022-02-08;10;61;300;1;8;1
2022-02-07;11;60;296;1;9;1
2022-02-06;10;56;300;1;7;0
2022-02-05;5;57;297;1;4;0
2022-02-04;9;58;297;0;8;0
2022-02-03;13;58;301;0;11;0
2022-02-02;12;62;298;0;10;0
2022-02-01;9;64;296;0;8;0
2022-01-31;6;64;297;0;4;0
2022-01-30;11;70;301;0;8;0
2022-01-29;6;67;296;0;5;0
2022-01-28;9;66;302;0;8;0
2022-01-27;16;79;304;0;13;0
2022-01-26;14;76;301;0;11;0
2022-01-25;9;76;294;0;7;0
2022-01-24;11;79;308;0;11;0
2022-01-23;7;85;302;1;6;0
2022-01-22;5;83;325;0;4;0
2022-01-21;22;87;351;0;16;1
2022-01-20;16;91;364;0;10;1
2022-01-19;15;88;357;0;11;1
2022-01-18;16;83;366;0;14;1
2022-01-17;18;88;363;0;16;1
2022-01-16;5;81;375;0;4;2
2022-01-15;8;82;401;0;5;2
2022-01-14;23;88;410;0;21;1
2022-01-13;9;70;395;0;8;1
2022-01-12;8;67;399;0;8;1
2022-01-11;21;71;417;0;18;0
2022-01-10;11;61;411;0;11;1
2022-01-09;6;58;404;0;4;2
2022-01-08;14;64;411;0;12;2
2022-01-07;5;60;402;0;3;1
2022-01-06;6;61;401;0;4;1
2022-01-05;15;68;412;0;13;1
2022-01-04;11;68;405;0;7;1
2022-01-03;10;71;406;0;7;0
2022-01-02;13;68;418;0;11;1
2022-01-01;11;79;414;0;7;1
2021-12-31;6;76;412;0;4;1
2021-12-30;15;102;421;0;10;1
2021-12-29;19;123;416;0;15;1
2021-12-28;13;136;406;0;11;1
2021-12-27;6;127;407;0;5;0
2021-12-26;22;145;409;0;20;0
2021-12-25;6;136;400;0;5;0
2021-12-24;31;159;403;0;30;0
2021-12-23;32;159;390;0;30;0
2021-12-22;32;143;370;0;28;0
2021-12-21;3;120;351;0;2;0
2021-12-20;25;130;373;0;19;0
2021-12-19;16;138;383;0;15;0
2021-12-18;29;135;394;0;28;0
2021-12-17;33;110;402;1;30;0
2021-12-16;16;90;411;1;15;0
2021-12-15;8;78;419;1;6;0
2021-12-14;14;75;431;1;11;0
2021-12-13;30;79;453;0;28;0
2021-12-12;14;57;456;0;13;0
2021-12-11;5;52;492;0;3;0
2021-12-10;12;67;523;0;11;0
2021-12-09;4;63;521;0;2;0
2021-12-08;6;67;552;0;4;1
2021-12-07;15;77;593;0;15;1
2021-12-06;7;67;614;0;7;1
2021-12-05;8;65;638;0;8;1
2021-12-04;19;69;671;0;17;1
2021-12-03;9;59;678;0;7;1
2021-12-02;8;63;705;0;5;1
2021-12-01;18;66;745;0;16;1
2021-11-30;6;67;768;0;3;1
2021-11-29;7;74;786;0;5;2
2021-11-28;14;78;823;0;12;1
2021-11-27;7;89;863;0;7;1
2021-11-26;13;111;885;0;11;1
2021-11-25;10;126;892;0;7;1
2021-11-24;19;155;894;0;17;1
2021-11-23;13;178;885;1;9;0
2021-11-22;11;191;918;1;8;0
2021-11-21;25;201;954;1;21;1
2021-11-20;31;213;981;1;29;2
2021-11-19;28;214;986;1;26;2
2021-11-18;39;236;1001;1;31;1
2021-11-17;42;236;1003;1;36;1
2021-11-16;27;209;995;1;22;0
2021-11-15;21;217;1014;1;18;0
2021-11-14;36;244;1022;1;30;0
2021-11-13;36;250;1040;0;33;0
2021-11-12;55;249;1056;0;51;1
2021-11-11;36;240;1024;0;32;1
2021-11-10;12;231;1035;0;6;1
2021-11-09;36;256;1068;0;30;0
2021-11-08;50;272;1081;0;46;0
2021-11-07;42;268;1059;0;37;0
2021-11-06;34;251;1039;0;32;1
2021-11-05;48;260;1030;0;41;0
2021-11-04;29;274;1010;0;26;0
2021-11-03;39;278;1009;0;34;0
2021-11-02;50;262;992;1;47;0
2021-11-01;45;226;953;1;41;0
2021-10-31;23;191;925;1;20;0
2021-10-30;45;214;934;0;41;0
2021-10-29;59;219;908;0;53;0
2021-10-28;32;210;891;0;31;0
2021-10-27;21;215;885;0;18;0
2021-10-26;13;240;899;0;11;0
2021-10-25;11;263;908;0;9;0
2021-10-24;44;282;922;0;42;0
2021-10-23;49;281;915;0;44;0
2021-10-22;51;260;901;0;47;0
2021-10-21;39;261;885;0;34;0
2021-10-20;47;276;887;0;43;0
2021-10-19;35;249;871;1;32;0
2021-10-18;29;261;853;1;27;0
2021-10-17;46;274;848;1;40;0
2021-10-16;31;278;842;1;25;0
2021-10-15;52;277;837;1;45;0
2021-10-14;55;247;819;0;52;0
2021-10-13;22;218;794;0;18;0
2021-10-12;47;221;798;0;43;0
2021-10-11;43;203;777;0;40;0
2021-10-10;48;182;750;0;46;0
2021-10-09;27;144;733;0;27;0
2021-10-08;17;131;741;0;14;0
2021-10-07;28;145;759;0;23;0
2021-10-06;24;138;755;0;22;0
2021-10-05;28;152;762;0;26;0
2021-10-04;21;151;758;0;19;0
2021-10-03;11;164;746;0;9;0
2021-10-02;15;176;745;0;14;0
2021-10-01;30;187;738;0;29;0
2021-09-30;18;193;720;0;16;0
2021-09-29;36;206;718;0;33;2
2021-09-28;25;203;693;0;25;1
2021-09-27;34;214;678;0;28;1
2021-09-26;22;214;659;0;21;0
2021-09-25;27;206;648;0;23;1
2021-09-24;38;208;639;0;35;1
2021-09-23;34;208;613;0;30;1
2021-09-22;33;196;595;0;30;0
2021-09-21;40;192;571;0;37;0
2021-09-20;32;181;540;0;30;0
2021-09-19;15;172;514;0;14;0
2021-09-18;26;180;508;0;23;1
2021-09-17;37;171;505;0;34;1
2021-09-16;23;167;484;0;18;1
2021-09-15;32;186;484;0;29;2
2021-09-14;29;189;464;0;26;1
2021-09-13;23;182;441;0;22;1
2021-09-12;25;189;423;1;20;0
2021-09-11;18;191;414;1;15;0
2021-09-10;33;182;406;1;30;0
2021-09-09;40;160;388;1;33;0
2021-09-08;37;132;363;1;33;0
2021-09-07;20;109;344;1;19;0
2021-09-06;32;104;329;1;29;0
2021-09-05;26;82;302;0;21;0
2021-09-04;9;70;290;0;6;0
2021-09-03;10;73;291;0;8;0
2021-09-02;10;77;293;0;8;1
2021-09-01;13;84;291;0;12;1
2021-08-31;16;81;323;0;13;1
2021-08-30;8;79;342;0;6;1
2021-08-29;13;80;355;0;9;1
2021-08-28;12;77;364;0;9;1
2021-08-27;13;71;371;0;8;1
2021-08-26;19;70;371;0;12;1
2021-08-25;11;75;367;0;9;1
2021-08-24;16;79;369;0;14;1
2021-08-23;8;84;364;0;7;1
2021-08-22;7;87;368;0;6;0
2021-08-21;6;83;379;0;4;0
2021-08-20;9;82;383;0;7;0
2021-08-19;23;87;392;0;21;0
2021-08-18;18;74;379;0;14;0
2021-08-17;22;73;414;0;17;0
2021-08-16;13;64;424;0;9;0
2021-08-15;4;66;443;0;3;0
2021-08-14;6;69;452;0;5;0
2021-08-13;14;66;455;0;11;0
2021-08-12;10;66;456;0;6;0
2021-08-11;17;67;463;0;14;0
2021-08-10;9;64;467;0;6;0
2021-08-09;17;63;464;0;14;0
2021-08-08;9;93;453;0;6;0
2021-08-07;4;120;456;0;2;0
2021-08-06;12;136;468;0;8;0
2021-08-05;9;145;468;0;8;0
2021-08-04;14;153;470;0;11;0
2021-08-03;9;149;468;0;6;0
2021-08-02;47;151;470;0;45;0
2021-08-01;34;116;437;0;32;0
2021-07-31;21;92;416;0;19;0
2021-07-30;19;82;410;0;18;0
2021-07-29;16;83;400;0;16;0
2021-07-28;9;76;397;0;8;0
2021-07-27;9;84;391;0;8;0
2021-07-26;11;85;390;0;10;0
2021-07-25;9;128;393;0;9;0
2021-07-24;11;146;393;0;10;0
2021-07-23;19;163;391;1;17;1
2021-07-22;10;161;386;0;8;1
2021-07-21;19;161;386;0;14;0
2021-07-20;14;158;378;0;9;1
2021-07-19;56;161;378;0;53;1
2021-07-18;30;126;329;0;26;1
2021-07-17;31;104;324;0;28;1
2021-07-16;15;78;300;0;11;1
2021-07-15;11;73;296;0;11;1
2021-07-14;12;78;303;0;11;1
2021-07-13;15;76;309;0;12;1
2021-07-12;21;73;301;0;18;1
2021-07-11;5;63;292;0;5;1
2021-07-10;5;67;295;0;1;1
2021-07-09;10;77;309;0;9;1
2021-07-08;16;79;310;0;13;1
2021-07-07;10;78;318;0;8;1
2021-07-06;13;78;323;0;11;1
2021-07-05;9;81;320;0;9;2
2021-07-04;10;76;322;0;9;2
2021-07-03;14;74;324;0;10;2
2021-07-02;12;75;326;0;9;2
2021-07-01;18;75;339;0;15;2
2021-06-30;8;68;335;0;7;2
2021-06-29;15;73;341;0;10;2
2021-06-28;5;69;344;0;2;2
2021-06-27;9;73;353;0;9;2
2021-06-26;15;73;357;0;13;2
2021-06-25;12;64;355;0;11;2
2021-06-24;12;75;350;0;8;2
2021-06-23;17;72;354;0;12;2
2021-06-22;9;66;356;0;8;2
2021-06-21;7;78;352;0;5;2
2021-06-20;9;91;352;0;9;2
2021-06-19;6;86;362;1;5;2
2021-06-18;23;91;381;0;19;2
2021-06-17;8;79;384;0;5;2
2021-06-16;10;89;398;0;8;2
2021-06-15;23;92;402;0;19;2
2021-06-14;22;92;391;0;17;2
2021-06-13;7;89;382;0;6;2
2021-06-12;10;91;386;0;8;2
2021-06-11;10;92;389;0;9;2
2021-06-10;16;96;420;0;14;2
2021-06-09;15;94;432;1;11;2
2021-06-08;24;104;434;1;19;2
2021-06-07;17;95;425;1;13;2
2021-06-06;10;95;447;0;8;2
2021-06-05;13;99;475;0;11;2
2021-06-04;15;100;511;0;10;2
2021-06-03;15;102;518;0;11;2
2021-06-02;24;102;515;0;21;2
2021-06-01;14;88;507;0;11;2
2021-05-31;16;89;509;0;12;2
2021-05-30;15;89;505;0;14;2
2021-05-29;17;80;511;0;13;2
2021-05-28;15;74;512;0;15;2
2021-05-27;14;78;514;0;9;2
2021-05-26;11;94;521;0;9;2
2021-05-25;13;108;533;0;12;2
2021-05-24;16;115;574;0;13;1
2021-05-23;6;114;601;0;4;1
2021-05-22;7;117;648;0;6;1
2021-05-21;20;119;681;0;19;1
2021-05-20;28;110;706;1;25;1
2021-05-19;26;96;720;1;22;1
2021-05-18;21;113;791;1;19;1
2021-05-17;14;121;821;1;12;2
2021-05-16;9;124;838;1;6;2
2021-05-15;10;127;868;1;9;2
2021-05-14;12;154;890;1;9;2
2021-05-13;16;181;909;1;10;1
2021-05-12;42;217;931;1;40;2
2021-05-11;29;193;920;1;27;2
2021-05-10;17;174;919;1;13;3
2021-05-09;12;174;922;0;10;4
2021-05-08;39;176;935;0;35;4
2021-05-07;39;147;926;0;34;4
2021-05-06;51;131;946;0;45;2
2021-05-05;20;102;932;0;16;2
2021-05-04;11;103;951;0;11;2
2021-05-03;14;108;972;0;12;2
2021-05-02;14;116;978;0;11;3
2021-05-01;10;158;981;0;8;3
2021-04-30;21;191;1020;0;20;3
2021-04-29;18;222;1039;0;13;2
2021-04-28;20;246;1069;0;16;2
2021-04-27;20;276;1090;0;18;2
2021-04-26;25;299;1104;1;20;1
2021-04-25;56;371;1123;0;51;1
2021-04-24;44;368;1111;0;41;2
2021-04-23;56;356;1111;0;51;2
2021-04-22;43;339;1108;0;39;2
2021-04-21;48;331;1120;0;39;1
2021-04-20;46;319;1138;0;38;1
2021-04-19;100;313;1145;0;96;1
2021-04-18;53;245;1085;1;48;2
2021-04-17;30;224;1076;0;29;2
2021-04-16;44;211;1087;0;38;2
2021-04-15;37;194;1084;0;29;2
2021-04-14;31;190;1083;0;28;1
2021-04-13;37;217;1077;0;33;2
2021-04-12;33;217;1058;0;27;2
2021-04-11;30;226;1045;0;29;2
2021-04-10;19;229;1030;0;16;2
2021-04-09;26;230;1038;0;23;1
2021-04-08;31;220;1052;0;24;2
2021-04-07;59;241;1053;0;53;2
2021-04-06;38;227;1020;0;32;1
2021-04-05;40;237;1016;0;36;1
2021-04-04;32;240;998;0;30;1
2021-04-03;19;242;992;0;19;1
2021-04-02;17;264;1000;0;12;1
2021-04-01;55;293;1011;0;43;3
2021-03-31;45;290;992;0;41;3
2021-03-30;47;298;973;0;44;2
2021-03-29;45;305;940;0;37;3
2021-03-28;33;326;925;0;32;3
2021-03-27;45;339;910;0;40;2
2021-03-26;44;335;885;0;38;1
2021-03-25;48;335;864;0;38;2
2021-03-24;55;337;859;0;50;2
2021-03-23;56;322;853;0;51;1
2021-03-22;67;299;855;0;59;2
2021-03-21;49;260;820;0;45;2
2021-03-20;42;230;812;0;40;1
2021-03-19;40;205;822;0;37;1
2021-03-18;45;184;834;0;40;2
2021-03-17;41;167;839;0;36;1
2021-03-16;33;166;840;0;29;2
2021-03-15;24;164;843;0;22;4
2021-03-14;19;162;859;0;16;3
2021-03-13;17;172;893;0;13;2
2021-03-12;18;176;913;0;12;2
2021-03-11;28;187;935;0;23;2
2021-03-10;42;189;934;0;36;1
2021-03-09;30;180;940;0;25;1
2021-03-08;23;180;982;0;17;2
2021-03-07;30;185;1023;0;28;2
2021-03-06;23;167;1058;0;21;2
2021-03-05;29;168;1074;0;24;1
2021-03-04;31;159;1082;0;25;1
2021-03-03;31;151;1093;0;24;1
2021-03-02;29;140;1111;0;21;1
2021-03-01;27;152;1126;0;23;1
2021-02-28;13;177;1161;0;11;2
2021-02-27;24;219;1191;0;23;3
2021-02-26;20;222;1200;0;16;3
2021-02-25;21;242;1228;0;16;2
2021-02-24;20;276;1249;0;17;2
2021-02-23;39;309;1264;0;30;2
2021-02-22;54;324;1271;0;44;1
2021-02-21;55;318;1251;0;53;2
2021-02-20;30;297;1230;0;27;2
2021-02-19;44;307;1251;0;37;2
2021-02-18;57;317;1271;0;51;2
2021-02-17;55;298;1253;0;50;2
2021-02-16;51;283;1235;0;43;2
2021-02-15;45;259;1220;0;36;3
2021-02-14;34;266;1246;0;33;3
2021-02-13;42;301;1274;0;35;4
2021-02-12;55;324;1266;0;49;2
2021-02-11;40;338;1261;0;34;2
2021-02-10;39;339;1265;0;37;2
2021-02-09;23;334;1274;1;19;2
2021-02-08;51;352;1284;1;42;2
2021-02-07;71;353;1271;1;65;2
2021-02-06;63;324;1230;1;58;1
2021-02-05;71;324;1198;0;65;1
2021-02-04;43;303;1169;0;39;1
2021-02-03;35;296;1168;0;30;1
2021-02-02;43;311;1180;0;35;1
2021-02-01;50;313;1177;0;43;1
2021-01-31;42;302;1166;0;40;1
2021-01-30;62;299;1153;0;55;1
2021-01-29;48;265;1121;0;39;1
2021-01-28;37;258;1121;0;31;1
2021-01-27;52;274;1127;0;43;1
2021-01-26;43;284;1133;0;36;1
2021-01-25;38;282;1128;0;34;1
2021-01-24;41;281;1127;0;37;1
2021-01-23;29;272;1137;0;24;1
2021-01-22;38;311;1149;0;29;1
2021-01-21;58;345;1166;0;48;2
2021-01-20;69;324;1150;0;58;2
2021-01-19;42;308;1146;0;37;2
2021-01-18;36;310;1153;0;29;2
2021-01-17;32;328;1164;0;27;1
2021-01-16;70;329;1173;0;63;1
2021-01-15;70;295;1153;0;65;1
2021-01-14;34;255;1122;0;27;2
2021-01-13;51;252;1116;0;44;2
2021-01-12;47;245;1110;0;39;2
2021-01-11;50;240;1147;0;45;1
2021-01-10;32;238;1139;0;29;1
2021-01-09;32;242;1149;0;30;1
2021-01-08;27;244;1181;0;24;1
2021-01-07;27;249;1243;0;26;1
2021-01-06;43;247;1281;0;35;1
2021-01-05;41;248;1303;0;37;1
2021-01-04;50;251;1325;0;39;2
2021-01-03;36;259;1310;0;32;3
2021-01-02;34;255;1306;0;33;3
2021-01-01;30;256;1342;0;27;3
2020-12-31;26;276;1384;0;19;3
2020-12-30;45;290;1415;0;36;3
2020-12-29;46;296;1417;0;39;3
2020-12-28;57;291;1426;0;50;2
2020-12-27;33;295;1438;0;33;4
2020-12-26;37;306;1477;0;35;4
2020-12-25;49;311;1487;0;41;4
2020-12-24;41;305;1485;1;35;3
2020-12-23;54;313;1498;1;47;2
2020-12-22;41;299;1512;1;33;1
2020-12-21;61;285;1541;1;50;1
2020-12-20;47;271;1543;1;45;1
2020-12-19;44;306;1548;0;38;1
2020-12-18;40;307;1569;0;38;1
2020-12-17;52;309;1586;0;47;1
2020-12-16;37;323;1581;5;26;1
2020-12-15;32;385;1618;5;20;1
2020-12-14;49;428;1660;4;34;1
2020-12-13;92;454;1661;4;75;2
2020-12-12;52;433;1629;5;38;2
2020-12-11;54;420;1657;5;41;2
2020-12-10;76;408;1679;5;63;2
2020-12-09;100;416;1681;4;85;2
2020-12-08;75;402;1662;0;59;3
2020-12-07;69;391;1651;1;55;2
2020-12-06;72;376;1654;1;57;2
2020-12-05;40;365;1634;1;27;3
2020-12-04;44;401;1664;0;30;3
2020-12-03;84;440;1695;0;77;4
2020-12-02;78;405;1677;0;67;3
2020-12-01;57;373;1650;0;50;2
2020-11-30;44;369;1653;0;39;2
2020-11-29;51;394;1653;0;45;2
2020-11-28;67;410;1627;0;64;2
2020-11-27;76;399;1584;0;67;1
2020-11-26;50;378;1539;0;44;1
2020-11-25;44;392;1524;1;39;2
2020-11-24;54;414;1508;1;45;2
2020-11-23;70;411;1485;0;53;2
2020-11-22;67;418;1453;0;56;2
2020-11-21;60;425;1432;0;51;2
2020-11-20;57;409;1418;0;47;2
2020-11-19;69;408;1412;0;57;2
2020-11-18;68;413;1400;0;57;2
2020-11-17;55;422;1385;0;42;2
2020-11-16;81;446;1375;0;68;2
2020-11-15;71;445;1341;0;69;2
2020-11-14;42;429;1319;0;34;1
2020-11-13;57;451;1314;0;52;1
2020-11-12;74;438;1292;0;64;1
2020-11-11;73;432;1263;0;66;1
2020-11-10;75;429;1232;0;66;1
2020-11-09;78;421;1185;0;70;1
2020-11-08;56;391;1130;0;53;1
2020-11-07;64;391;1095;0;56;1
2020-11-06;46;372;1055;1;41;2
2020-11-05;68;355;1039;0;60;2
2020-11-04;69;316;1003;0;62;2
2020-11-03;68;277;979;0;63;2
2020-11-02;46;243;974;0;42;1
2020-11-01;57;224;972;0;52;1
2020-10-31;42;194;958;0;39;2
2020-10-30;29;176;966;0;27;2
2020-10-29;25;185;988;0;21;2
2020-10-28;28;203;1011;0;23;3
2020-10-27;36;221;1027;0;30;3
2020-10-26;26;235;1040;0;23;2
2020-10-25;25;254;1043;0;22;2
2020-10-24;21;265;1049;0;18;3
2020-10-23;41;281;1082;0;37;3
2020-10-22;44;289;1093;1;38;3
2020-10-21;47;280;1084;1;43;3
2020-10-20;50;267;1077;0;44;3
2020-10-19;46;260;1061;0;39;2
2020-10-18;34;258;1053;0;33;1
2020-10-17;38;245;1053;0;32;1
2020-10-16;52;229;1055;0;44;1
2020-10-15;36;202;1045;0;32;1
2020-10-14;33;184;1042;0;30;1
2020-10-13;44;178;1050;0;38;2
2020-10-12;42;163;1034;0;38;2
2020-10-11;21;163;1023;0;19;1
2020-10-10;17;202;1046;0;14;1
2020-10-09;20;229;1061;0;18;1
2020-10-08;22;250;1084;0;16;1
2020-10-07;28;283;1100;1;26;1
2020-10-06;28;307;1122;0;24;2
2020-10-05;43;326;1129;0;38;2
2020-10-04;61;326;1110;0;57;2
2020-10-03;45;312;1091;0;42;1
2020-10-02;41;297;1079;0;37;1
2020-10-01;52;288;1077;0;46;1
2020-09-30;55;293;1064;0;53;1
2020-09-29;48;289;1046;0;42;0
2020-09-28;47;276;1036;0;37;0
2020-09-27;46;273;1015;0;41;0
2020-09-26;29;260;1004;0;25;0
2020-09-25;34;264;1014;0;31;0
2020-09-24;52;265;1010;0;44;0
2020-09-23;56;253;989;0;48;0
2020-09-22;35;239;970;0;30;0
2020-09-21;40;238;958;0;37;0
2020-09-20;29;239;937;0;28;0
2020-09-19;32;234;930;0;32;0
2020-09-18;39;230;921;0;34;0
2020-09-17;38;238;904;0;34;0
2020-09-16;40;234;907;0;35;0
2020-09-15;34;242;912;0;29;0
2020-09-14;44;244;930;0;41;0
2020-09-13;24;251;920;0;23;0
2020-09-12;29;260;934;0;26;0
2020-09-11;48;253;946;0;41;0
2020-09-10;35;248;943;0;28;0
2020-09-09;48;249;973;0;45;0
2020-09-08;34;239;999;0;31;0
2020-09-07;52;242;1007;1;48;0
2020-09-06;33;231;987;1;30;0
2020-09-05;21;233;977;0;19;0
2020-09-04;44;230;979;0;39;0
2020-09-03;32;221;964;0;29;0
2020-09-02;38;227;951;0;34;0
2020-09-01;36;222;943;0;32;0
2020-08-31;46;213;937;0;41;0
2020-08-30;35;199;915;0;33;0
2020-08-29;18;185;898;0;18;0
2020-08-28;31;183;909;0;28;0
2020-08-27;36;175;901;0;35;0
2020-08-26;31;164;900;0;30;0
2020-08-25;24;151;909;0;22;0
2020-08-24;31;166;908;0;30;0
2020-08-23;20;177;896;0;16;0
2020-08-22;19;209;903;0;18;0
2020-08-21;22;223;912;0;22;0
2020-08-20;24;238;916;0;20;0
2020-08-19;20;256;917;0;18;0
2020-08-18;39;276;932;0;38;0
2020-08-17;44;296;910;0;40;0
2020-08-16;49;325;891;0;45;0
2020-08-15;33;318;892;0;31;0
2020-08-14;42;315;905;0;37;0
2020-08-13;41;299;918;0;36;0
2020-08-12;41;284;924;0;37;0
2020-08-11;63;270;933;0;60;0
2020-08-10;74;226;908;0;73;0
2020-08-09;43;180;863;0;43;0
2020-08-08;28;163;861;0;26;1
2020-08-07;21;155;863;0;19;1
2020-08-06;21;151;884;0;19;2
2020-08-05;25;160;898;0;23;1
2020-08-04;17;157;908;0;14;1
2020-08-03;29;176;924;0;23;1
2020-08-02;29;191;934;0;20;0
2020-08-01;23;189;941;0;19;0
2020-07-31;21;188;954;0;18;0
2020-07-30;32;195;981;0;30;0
2020-07-29;25;191;1005;1;20;0
2020-07-28;36;196;1029;1;33;0
2020-07-27;42;185;1033;1;35;0
2020-07-26;23;182;1023;1;20;0
2020-07-25;24;179;1032;1;20;0
2020-07-24;28;179;1051;1;23;0
2020-07-23;32;202;1062;1;27;0
2020-07-22;28;218;1073;0;23;0
2020-07-21;27;245;1111;0;22;0
2020-07-20;39;268;1131;0;38;0
2020-07-19;20;277;1135;0;16;0
2020-07-18;23;295;1165;0;19;0
2020-07-17;49;304;1176;0;46;0
2020-07-16;46;300;1180;0;44;0
2020-07-15;53;284;1182;0;47;0
2020-07-14;49;278;1178;0;45;0
2020-07-13;55;266;1170;0;46;0
2020-07-12;39;253;1150;0;36;0
2020-07-11;32;248;1146;0;29;0
2020-07-10;45;252;1144;0;42;1
2020-07-09;32;238;1120;0;29;0
2020-07-08;46;240;1107;0;41;0
2020-07-07;37;244;1082;0;33;1
2020-07-06;36;266;1064;0;31;2
2020-07-05;36;278;1044;0;35;1
2020-07-04;33;280;1030;0;33;1
2020-07-03;30;273;1020;0;25;2
2020-07-02;34;276;1023;0;29;1
2020-07-01;50;287;1028;0;44;1
2020-06-30;60;277;1020;0;56;1
2020-06-29;50;261;1006;0;48;0
2020-06-28;37;274;987;0;36;0
2020-06-27;28;279;977;0;25;0
2020-06-26;35;296;983;0;28;0
2020-06-25;46;313;986;0;41;0
2020-06-24;37;301;981;0;32;0
2020-06-23;45;319;993;0;40;0
2020-06-22;65;324;985;0;59;0
2020-06-21;42;311;941;0;38;0
2020-06-20;45;309;951;0;38;0
2020-06-19;50;296;962;0;41;0
