﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;0;15;0;0;0
2022-05-13;0;1;17;0;0;0
2022-05-12;0;1;18;0;0;0
2022-05-11;0;1;18;0;0;0
2022-05-10;0;1;18;0;0;0
2022-05-09;0;2;19;0;0;0
2022-05-08;0;2;19;0;0;0
2022-05-07;1;2;20;0;1;0
2022-05-06;0;4;19;0;0;0
2022-05-05;0;4;21;0;0;0
2022-05-04;0;4;21;0;0;0
2022-05-03;1;5;21;0;1;0
2022-05-02;0;6;21;0;0;0
2022-05-01;0;7;22;0;0;0
2022-04-30;3;7;23;0;2;0
2022-04-29;0;5;21;0;0;0
2022-04-28;0;5;21;0;0;0
2022-04-27;1;5;21;0;1;0
2022-04-26;2;10;26;0;2;0
2022-04-25;1;5;18;0;1;0
2022-04-24;0;5;18;0;0;0
2022-04-23;1;9;23;0;1;0
2022-04-22;0;6;18;0;0;0
2022-04-21;0;6;18;0;0;0
2022-04-20;3;8;19;0;2;0
2022-04-19;0;7;18;0;0;0
2022-04-18;1;7;19;0;1;0
2022-04-17;2;6;19;0;2;0
2022-04-16;1;5;18;0;1;0
2022-04-15;0;4;18;0;0;0
2022-04-14;2;5;18;0;2;0
2022-04-13;1;3;21;0;1;0
2022-04-12;0;4;17;0;0;0
2022-04-11;0;4;17;0;0;0
2022-04-10;1;6;21;0;1;0
2022-04-09;0;4;16;0;0;0
2022-04-08;1;9;22;0;1;0
2022-04-07;0;5;17;0;0;0
2022-04-06;2;9;21;0;2;0
2022-04-05;0;3;15;0;0;0
2022-04-04;0;3;16;0;0;0
2022-04-03;1;3;16;0;1;0
2022-04-02;1;2;16;0;1;0
2022-04-01;1;2;16;0;1;0
2022-03-31;0;1;17;0;0;0
2022-03-30;0;2;20;0;0;0
2022-03-29;0;2;21;0;0;0
2022-03-28;0;3;21;0;0;0
2022-03-27;0;4;21;0;0;0
2022-03-26;1;5;21;0;1;0
2022-03-25;0;5;20;0;0;0
2022-03-24;1;6;20;0;1;0
2022-03-23;0;6;21;0;0;0
2022-03-22;1;6;21;0;1;0
2022-03-21;1;6;20;0;1;0
2022-03-20;1;6;19;0;1;0
2022-03-19;1;5;20;0;1;0
2022-03-18;1;4;21;0;1;0
2022-03-17;1;3;21;0;1;0
2022-03-16;0;4;22;0;0;0
2022-03-15;1;4;26;0;1;0
2022-03-14;1;3;27;0;1;0
2022-03-13;0;2;28;0;0;0
2022-03-12;0;3;28;0;0;0
2022-03-11;0;3;29;0;0;0
2022-03-10;2;4;31;0;2;0
2022-03-09;0;3;31;0;0;0
2022-03-08;0;5;32;0;0;0
2022-03-07;0;8;34;0;0;0
2022-03-06;1;9;37;0;1;0
2022-03-05;0;8;39;0;0;0
2022-03-04;1;8;39;0;1;0
2022-03-03;1;7;42;0;1;0
2022-03-02;2;6;42;0;2;0
2022-03-01;3;4;40;0;3;0
2022-02-28;1;3;40;0;1;0
2022-02-27;0;2;40;0;0;0
2022-02-26;0;2;41;0;0;0
2022-02-25;0;2;41;0;0;0
2022-02-24;0;4;42;0;0;0
2022-02-23;0;6;44;0;0;0
2022-02-22;2;7;46;0;2;0
2022-02-21;0;7;46;0;0;0
2022-02-20;0;11;48;0;0;0
2022-02-19;0;13;51;0;0;0
2022-02-18;2;15;53;0;2;0
2022-02-17;2;13;52;0;2;0
2022-02-16;1;12;53;0;1;0
2022-02-15;2;13;55;0;2;0
2022-02-14;4;13;53;0;4;0
2022-02-13;2;10;53;0;2;0
2022-02-12;2;10;51;0;2;0
2022-02-11;0;11;51;0;0;0
2022-02-10;1;14;56;0;1;0
2022-02-09;2;13;57;0;2;0
2022-02-08;2;15;56;0;2;0
2022-02-07;1;14;55;0;1;0
2022-02-06;2;13;55;0;2;0
2022-02-05;3;14;55;0;3;0
2022-02-04;3;12;53;0;3;0
2022-02-03;0;10;53;0;0;0
2022-02-02;4;10;56;0;4;0
2022-02-01;1;7;56;0;1;0
2022-01-31;0;8;56;0;0;0
2022-01-30;3;10;61;0;3;0
2022-01-29;1;9;61;0;1;0
2022-01-28;1;10;67;0;1;0
2022-01-27;0;12;57;0;0;0
2022-01-26;1;14;69;0;1;0
2022-01-25;2;14;68;0;2;0
2022-01-24;2;15;68;0;2;0
2022-01-23;2;16;70;0;2;0
2022-01-22;2;14;68;0;2;0
2022-01-21;3;16;68;0;3;0
2022-01-20;2;13;66;0;1;0
2022-01-19;2;14;70;0;2;0
2022-01-18;3;17;68;0;2;0
2022-01-17;3;16;67;0;3;0
2022-01-16;0;14;55;0;0;0
2022-01-15;4;15;67;0;4;0
2022-01-14;0;12;56;0;0;0
2022-01-13;2;14;70;0;1;0
2022-01-12;5;14;69;0;3;0
2022-01-11;2;15;69;0;1;0
2022-01-10;2;16;71;0;2;0
2022-01-09;2;19;71;0;2;0
2022-01-08;2;20;72;0;2;0
2022-01-07;2;21;71;0;2;0
2022-01-06;2;22;70;0;2;0
2022-01-05;3;17;59;0;2;0
2022-01-04;2;25;70;0;2;0
2022-01-03;4;15;58;0;3;0
2022-01-02;3;20;66;0;2;0
2022-01-01;1;11;55;0;1;0
2021-12-31;2;15;58;0;2;0
2021-12-30;2;13;60;0;2;0
2021-12-29;1;13;59;0;1;0
2021-12-28;2;13;59;0;2;0
2021-12-27;0;15;59;0;0;0
2021-12-26;3;15;60;0;3;0
2021-12-25;5;17;62;0;4;0
2021-12-24;0;10;54;0;0;0
2021-12-23;2;11;56;0;2;0
2021-12-22;1;16;61;0;1;1
2021-12-21;4;15;55;0;4;0
2021-12-20;0;11;54;0;0;0
2021-12-19;1;15;60;0;1;0
2021-12-18;2;17;55;0;2;0
2021-12-17;1;18;58;0;1;0
2021-12-16;4;20;60;0;2;0
2021-12-15;3;17;59;0;3;0
2021-12-14;0;14;55;0;0;0
2021-12-13;3;18;62;0;3;0
2021-12-12;4;17;59;0;4;0
2021-12-11;2;14;55;0;2;0
2021-12-10;3;11;51;0;3;0
2021-12-09;1;12;55;0;1;0
2021-12-08;1;12;48;0;1;0
2021-12-07;2;16;48;0;2;0
2021-12-06;2;17;54;0;2;0
2021-12-05;1;16;53;0;1;0
2021-12-04;1;16;47;0;1;0
2021-12-03;1;18;56;0;1;0
2021-12-02;4;17;57;0;3;0
2021-12-01;5;15;56;0;4;0
2021-11-30;2;11;46;0;2;0
2021-11-29;2;13;52;0;2;0
2021-11-28;3;11;51;0;2;0
2021-11-27;1;9;45;0;1;0
2021-11-26;0;9;47;0;0;0
2021-11-25;1;12;58;0;1;0
2021-11-24;2;10;52;0;2;0
2021-11-23;2;13;59;0;2;0
2021-11-22;0;10;54;0;0;0
2021-11-21;3;17;63;0;3;0
2021-11-20;1;13;55;0;1;0
2021-11-19;1;14;63;0;1;0
2021-11-18;1;13;65;0;1;0
2021-11-17;3;14;64;0;2;0
2021-11-16;1;13;67;0;1;1
2021-11-15;5;14;71;0;5;1
2021-11-14;1;10;69;0;1;1
2021-11-13;0;7;64;0;0;0
2021-11-12;0;8;64;0;0;0
2021-11-11;4;10;65;0;4;0
2021-11-10;0;10;61;0;0;0
2021-11-09;1;11;63;0;1;0
2021-11-08;1;14;66;0;1;0
2021-11-07;1;14;69;0;1;0
2021-11-06;1;13;64;0;1;0
2021-11-05;2;15;69;0;2;0
2021-11-04;4;15;68;0;4;0
2021-11-03;1;12;62;0;1;0
2021-11-02;2;17;67;0;2;0
2021-11-01;1;18;67;0;1;0
2021-10-31;2;18;69;0;1;0
2021-10-30;1;20;73;0;1;0
2021-10-29;2;22;73;0;2;0
2021-10-28;3;21;71;0;2;0
2021-10-27;4;21;67;0;4;0
2021-10-26;3;21;67;0;2;0
2021-10-25;3;23;67;0;3;0
2021-10-24;3;21;64;0;3;0
2021-10-23;3;23;62;0;3;0
2021-10-22;1;23;60;0;1;0
2021-10-21;4;24;63;0;4;0
2021-10-20;3;19;56;0;3;0
2021-10-19;5;18;60;0;5;0
2021-10-18;1;13;57;0;1;0
2021-10-17;5;14;57;0;5;0
2021-10-16;3;9;54;0;3;0
2021-10-15;1;9;46;0;1;0
2021-10-14;1;8;52;0;0;0
2021-10-13;1;10;53;0;1;0
2021-10-12;0;11;48;0;0;0
2021-10-11;2;13;56;0;2;0
2021-10-10;0;14;52;0;0;0
2021-10-09;4;17;60;0;4;0
2021-10-08;0;18;50;0;0;0
2021-10-07;3;21;60;0;3;0
2021-10-06;2;19;58;0;1;0
2021-10-05;2;17;59;0;2;0
2021-10-04;3;15;51;0;3;0
2021-10-03;2;14;56;0;2;0
2021-10-02;6;14;57;0;6;0
2021-10-01;2;8;56;0;2;0
2021-09-30;0;5;49;0;0;0
2021-09-29;0;6;51;0;0;0
2021-09-28;2;12;58;0;2;0
2021-09-27;0;9;53;0;0;0
2021-09-26;2;13;58;0;2;0
2021-09-25;0;12;54;0;0;0
2021-09-24;1;13;55;0;1;0
2021-09-23;1;16;59;0;1;0
2021-09-22;3;13;55;0;3;0
2021-09-21;2;13;58;0;2;0
2021-09-20;2;11;55;0;2;0
2021-09-19;3;12;57;0;3;0
2021-09-18;1;11;59;0;1;0
2021-09-17;2;12;57;0;2;0
2021-09-16;0;11;55;0;0;0
2021-09-15;2;14;58;0;2;0
2021-09-14;1;15;57;0;1;0
2021-09-13;1;13;56;0;1;0
2021-09-12;2;15;57;0;2;1
2021-09-11;4;14;56;0;4;1
2021-09-10;1;11;53;0;1;1
2021-09-09;1;13;59;0;1;1
2021-09-08;3;17;59;0;3;0
2021-09-07;1;15;57;0;1;0
2021-09-06;2;16;56;0;1;0
2021-09-05;1;18;60;0;0;1
2021-09-04;2;19;60;0;2;1
2021-09-03;3;18;58;0;3;2
2021-09-02;6;17;56;0;4;2
2021-09-01;1;13;52;0;1;1
2021-08-31;2;13;52;0;2;0
2021-08-30;2;11;47;0;2;0
2021-08-29;2;12;47;0;2;0
2021-08-28;1;13;50;0;1;1
2021-08-27;2;13;51;0;2;1
2021-08-26;2;16;49;0;1;1
2021-08-25;1;15;45;0;1;0
2021-08-24;1;15;48;0;1;0
2021-08-23;3;15;47;0;3;1
2021-08-22;2;13;45;0;2;1
2021-08-21;1;13;43;0;1;0
2021-08-20;5;15;45;0;5;1
2021-08-19;2;11;45;0;2;1
2021-08-18;0;10;41;0;0;0
2021-08-17;1;16;46;0;1;0
2021-08-16;1;17;47;0;0;1
2021-08-15;4;18;49;0;2;1
2021-08-14;2;13;47;0;1;0
2021-08-13;1;17;50;0;1;0
2021-08-12;3;19;53;0;3;1
2021-08-11;4;13;48;0;4;0
2021-08-10;1;10;46;0;1;0
2021-08-09;1;12;51;0;1;1
2021-08-08;2;12;51;0;1;1
2021-08-07;5;10;53;0;5;1
2021-08-06;0;5;49;0;0;0
2021-08-05;0;7;51;0;0;0
2021-08-04;1;10;56;0;1;1
2021-08-03;1;8;53;0;0;0
2021-08-02;1;9;60;0;1;1
2021-08-01;1;9;61;0;0;1
2021-07-31;2;8;56;0;2;0
2021-07-30;2;8;61;0;1;1
2021-07-29;3;9;66;0;2;1
2021-07-28;0;5;60;0;0;0
2021-07-27;0;10;61;0;0;0
2021-07-26;1;12;71;0;1;1
2021-07-25;0;12;66;0;0;0
2021-07-24;1;14;66;0;1;0
2021-07-23;3;16;76;0;3;1
2021-07-22;0;15;67;0;0;0
2021-07-21;5;21;75;0;5;1
2021-07-20;1;16;64;0;1;0
2021-07-19;2;17;72;0;2;1
2021-07-18;2;17;73;0;2;1
2021-07-17;2;19;65;0;2;0
2021-07-16;3;19;74;0;3;1
2021-07-15;5;19;71;0;3;1
2021-07-14;2;18;72;0;1;1
2021-07-13;1;17;61;0;1;0
2021-07-12;2;21;72;0;2;2
2021-07-11;5;18;60;0;4;0
2021-07-10;1;17;56;0;1;0
2021-07-09;3;23;70;0;3;1
2021-07-08;3;15;58;0;3;0
2021-07-07;2;19;68;0;2;3
2021-07-06;2;17;58;0;2;0
2021-07-05;2;24;71;0;2;3
2021-07-04;4;17;61;0;3;0
2021-07-03;1;17;59;0;1;0
2021-07-02;1;18;59;0;1;0
2021-07-01;1;17;59;0;1;0
2021-06-30;6;25;74;0;6;3
2021-06-29;3;20;69;0;2;3
2021-06-28;1;13;59;0;1;0
2021-06-27;4;13;58;0;4;0
2021-06-26;2;10;54;0;2;0
2021-06-25;0;11;52;0;0;0
2021-06-24;4;13;54;0;4;0
2021-06-23;1;13;51;0;1;0
2021-06-22;1;12;51;0;1;0
2021-06-21;1;20;63;0;1;5
2021-06-20;1;12;49;0;1;0
2021-06-19;3;11;49;0;3;0
2021-06-18;2;19;61;0;2;4
2021-06-17;4;8;49;0;3;0
2021-06-16;0;7;47;0;0;0
2021-06-15;1;10;47;0;1;0
2021-06-14;1;9;48;0;1;0
2021-06-13;0;13;47;0;0;0
2021-06-12;2;15;52;0;2;0
2021-06-11;0;19;50;0;0;0
2021-06-10;3;20;51;0;3;0
2021-06-09;3;19;49;0;2;0
2021-06-08;0;17;47;0;0;0
2021-06-07;5;20;49;0;5;0
2021-06-06;2;16;45;0;2;0
2021-06-05;6;19;46;0;5;0
2021-06-04;1;15;41;0;1;0
2021-06-03;3;14;40;0;2;0
2021-06-02;2;12;38;0;2;0
2021-06-01;3;12;38;0;3;0
2021-05-31;1;10;40;0;1;0
2021-05-30;5;10;46;0;5;0
2021-05-29;1;5;41;0;0;0
2021-05-28;1;5;42;0;1;0
2021-05-27;0;5;45;0;0;0
2021-05-26;2;7;49;0;2;0
2021-05-25;1;8;48;0;1;0
2021-05-24;1;8;51;0;1;0
2021-05-23;0;7;52;0;0;0
2021-05-22;0;9;53;0;0;0
2021-05-21;1;9;53;0;1;0
2021-05-20;2;13;55;0;2;0
2021-05-19;3;11;54;0;2;0
2021-05-18;1;9;52;0;1;0
2021-05-17;0;9;54;0;0;0
2021-05-16;2;9;55;0;2;0
2021-05-15;0;9;55;0;0;0
2021-05-14;5;10;56;0;5;0
2021-05-13;0;8;51;0;0;0
2021-05-12;1;8;52;0;1;0
2021-05-11;1;7;51;0;1;0
2021-05-10;0;6;51;0;0;0
2021-05-09;2;8;53;0;1;0
2021-05-08;1;11;53;0;1;0
2021-05-07;3;18;55;0;3;0
2021-05-06;0;15;54;0;0;0
2021-05-05;0;17;56;0;0;0
2021-05-04;0;21;56;0;0;0
2021-05-03;2;25;57;0;2;0
2021-05-02;5;24;57;0;4;0
2021-05-01;8;24;53;0;8;0
2021-04-30;0;18;48;0;0;0
2021-04-29;2;19;50;0;1;0
2021-04-28;4;18;49;0;4;0
2021-04-27;4;17;47;0;4;0
2021-04-26;2;14;46;0;1;0
2021-04-25;5;12;46;0;4;0
2021-04-24;2;10;43;0;2;0
2021-04-23;1;9;44;0;1;0
2021-04-22;0;10;46;0;0;0
2021-04-21;3;11;47;0;3;0
2021-04-20;1;16;78;0;1;6
2021-04-19;0;8;47;0;0;0
2021-04-18;3;9;49;0;3;0
2021-04-17;1;7;48;0;1;0
2021-04-16;2;8;48;0;2;0
2021-04-15;1;7;49;0;1;0
2021-04-14;0;9;49;0;0;0
2021-04-13;1;11;50;0;1;0
2021-04-12;1;12;49;0;1;0
2021-04-11;1;12;50;0;1;0
2021-04-10;2;12;50;0;2;0
2021-04-09;1;12;49;0;1;0
2021-04-08;3;11;49;0;3;0
2021-04-07;2;11;47;0;2;0
2021-04-06;2;11;47;0;1;0
2021-04-05;1;10;51;0;1;0
2021-04-04;1;11;50;0;1;0
2021-04-03;2;13;50;0;2;0
2021-04-02;0;12;51;0;0;0
2021-04-01;3;13;54;0;3;0
2021-03-31;3;13;52;0;2;1
2021-03-30;0;13;52;0;0;1
2021-03-29;2;14;53;0;2;0
2021-03-28;3;14;51;0;3;0
2021-03-27;1;13;53;0;1;1
2021-03-26;1;14;52;0;1;1
2021-03-25;3;15;56;0;2;1
2021-03-24;3;14;60;0;3;1
2021-03-23;2;15;57;0;1;1
2021-03-22;2;14;57;0;2;1
2021-03-21;2;13;57;0;2;1
2021-03-20;2;12;57;0;2;2
2021-03-19;2;12;55;0;2;2
2021-03-18;1;11;56;0;1;1
2021-03-17;4;11;60;0;3;1
2021-03-16;2;9;58;0;1;1
2021-03-15;1;29;89;0;1;9
2021-03-14;1;10;61;0;0;2
2021-03-13;3;15;62;0;2;2
2021-03-12;3;13;61;0;1;2
2021-03-11;2;13;61;0;1;1
2021-03-10;2;15;61;0;1;1
2021-03-09;1;17;62;0;1;1
2021-03-08;3;17;64;0;2;1
2021-03-07;5;17;65;0;5;1
2021-03-06;1;13;63;0;0;1
2021-03-05;3;13;64;0;1;1
2021-03-04;3;16;64;0;3;1
2021-03-03;3;13;63;0;3;1
2021-03-02;1;15;62;0;1;1
2021-03-01;2;21;62;0;2;1
2021-02-28;2;19;65;0;1;1
2021-02-27;0;19;66;0;0;1
2021-02-26;5;21;68;0;5;1
2021-02-25;1;18;66;0;0;1
2021-02-24;5;18;66;0;5;1
2021-02-23;7;16;62;0;6;1
2021-02-22;0;15;58;0;0;1
2021-02-21;2;16;61;0;1;1
2021-02-20;3;18;61;0;2;1
2021-02-19;4;18;59;0;2;1
2021-02-18;0;16;60;0;0;1
2021-02-17;3;17;61;0;3;1
2021-02-16;5;15;59;0;5;1
2021-02-15;2;11;58;0;1;1
2021-02-14;3;12;57;0;3;1
2021-02-13;2;12;58;0;2;1
2021-02-12;1;13;58;0;1;1
2021-02-11;2;15;61;0;1;1
2021-02-10;1;15;64;0;1;1
2021-02-09;2;16;64;0;1;1
2021-02-08;3;17;64;0;2;2
2021-02-07;3;17;64;0;3;2
2021-02-06;3;15;65;0;3;1
2021-02-05;4;17;66;0;3;1
2021-02-04;2;16;64;0;1;1
2021-02-03;2;17;63;0;1;1
2021-02-02;3;18;64;0;2;1
2021-02-01;3;17;67;0;2;1
2021-01-31;2;26;103;0;1;5
2021-01-30;5;17;66;0;5;0
2021-01-29;3;28;98;0;2;4
2021-01-28;3;14;65;0;2;1
2021-01-27;4;12;65;0;3;1
2021-01-26;1;12;63;0;0;1
2021-01-25;1;13;66;0;1;1
2021-01-24;3;13;68;0;2;1
2021-01-23;5;15;71;0;3;0
2021-01-22;1;11;70;0;1;1
2021-01-21;1;14;71;0;0;1
2021-01-20;4;17;74;0;3;1
2021-01-19;2;18;71;0;1;1
2021-01-18;2;21;72;0;1;1
2021-01-17;5;21;75;0;4;1
2021-01-16;0;17;71;0;0;0
2021-01-15;4;20;72;0;4;1
2021-01-14;3;20;70;0;2;1
2021-01-13;4;21;69;0;4;1
2021-01-12;4;18;69;0;4;1
2021-01-11;1;14;68;0;1;1
2021-01-10;1;15;72;0;1;1
2021-01-09;3;19;74;0;2;1
2021-01-08;4;20;74;0;4;1
2021-01-07;4;16;74;0;4;1
2021-01-06;2;13;72;0;1;1
2021-01-05;0;17;71;0;0;0
2021-01-04;2;19;73;0;2;0
2021-01-03;6;18;75;0;5;0
2021-01-02;4;16;75;0;2;0
2021-01-01;0;16;80;0;0;1
2020-12-31;2;21;82;0;1;1
2020-12-30;5;22;83;0;5;1
2020-12-29;2;19;81;0;1;0
2020-12-28;1;21;88;0;1;0
2020-12-27;4;20;91;0;3;0
2020-12-26;3;19;94;0;3;0
2020-12-25;5;20;94;0;5;0
2020-12-24;2;15;94;0;2;1
2020-12-23;2;14;99;0;2;1
2020-12-22;5;14;102;0;2;0
2020-12-21;1;13;104;0;1;0
2020-12-20;3;17;110;0;3;0
2020-12-19;4;17;109;0;4;0
2020-12-18;0;18;110;0;0;0
2020-12-17;1;21;112;0;1;1
2020-12-16;3;22;119;0;2;1
2020-12-15;1;23;120;0;1;0
2020-12-14;5;24;124;0;5;0
2020-12-13;3;19;122;0;3;0
2020-12-12;5;18;121;0;5;0
2020-12-11;3;18;117;0;2;0
2020-12-10;2;21;122;0;2;0
2020-12-09;5;26;124;0;4;0
2020-12-08;2;23;122;0;2;0
2020-12-07;0;23;126;0;0;0
2020-12-06;2;26;129;0;2;0
2020-12-05;5;32;131;0;4;0
2020-12-04;5;31;129;0;5;0
2020-12-03;7;34;128;0;7;0
2020-12-02;2;30;123;0;2;0
2020-12-01;2;33;123;0;2;0
2020-11-30;3;38;126;0;3;0
2020-11-29;8;40;129;0;7;0
2020-11-28;4;36;125;0;4;0
2020-11-27;8;39;125;0;5;0
2020-11-26;3;34;123;0;3;0
2020-11-25;5;36;121;0;4;0
2020-11-24;7;33;121;0;7;0
2020-11-23;5;34;118;0;5;0
2020-11-22;4;33;116;0;4;0
2020-11-21;8;34;118;0;8;0
2020-11-20;2;30;114;0;2;0
2020-11-19;5;30;117;0;5;0
2020-11-18;2;26;117;0;2;0
2020-11-17;8;31;117;0;8;0
2020-11-16;4;27;114;0;4;0
2020-11-15;5;25;113;0;5;0
2020-11-14;4;26;114;0;4;0
2020-11-13;2;25;112;0;2;0
2020-11-12;1;27;113;0;1;0
2020-11-11;7;29;113;0;7;0
2020-11-10;4;26;110;0;4;0
2020-11-09;2;24;111;0;2;0
2020-11-08;6;25;117;0;6;0
2020-11-07;3;24;115;0;3;0
2020-11-06;4;27;116;0;4;0
2020-11-05;3;26;113;0;3;0
2020-11-04;4;27;115;0;4;0
2020-11-03;2;26;115;0;2;0
2020-11-02;3;25;116;0;3;0
2020-11-01;5;26;119;0;5;0
2020-10-31;6;25;115;0;6;0
2020-10-30;3;22;114;0;3;0
2020-10-29;4;25;117;0;4;0
2020-10-28;3;25;118;0;3;0
2020-10-27;1;27;117;0;1;0
2020-10-26;4;31;121;0;4;0
2020-10-25;4;29;120;0;4;0
2020-10-24;3;34;146;0;3;2
2020-10-23;6;30;120;0;6;0
2020-10-22;4;36;149;0;4;2
2020-10-21;5;28;118;0;5;0
2020-10-20;5;26;115;0;5;0
2020-10-19;2;22;113;0;2;0
2020-10-18;5;24;115;0;5;0
2020-10-17;3;24;111;0;3;0
2020-10-16;6;29;111;0;5;0
2020-10-15;2;27;109;0;2;0
2020-10-14;3;29;108;0;3;0
2020-10-13;1;27;109;0;1;0
2020-10-12;4;39;139;0;4;3
2020-10-11;5;39;138;0;5;3
2020-10-10;8;29;110;0;8;0
2020-10-09;4;27;103;0;4;0
2020-10-08;4;25;102;0;3;0
2020-10-07;2;27;103;0;2;0
2020-10-06;5;31;103;0;5;0
2020-10-05;4;31;100;0;4;0
2020-10-04;3;29;101;0;3;0
2020-10-03;6;31;99;0;6;0
2020-10-02;2;28;96;0;2;0
2020-10-01;5;28;96;0;5;0
2020-09-30;6;28;94;0;6;0
2020-09-29;5;26;93;0;5;0
2020-09-28;2;25;92;0;2;0
2020-09-27;5;25;91;0;5;0
2020-09-26;3;23;88;0;3;0
2020-09-25;2;24;87;0;2;0
2020-09-24;5;23;88;0;5;0
2020-09-23;4;21;86;0;3;0
2020-09-22;4;20;89;0;4;0
2020-09-21;2;17;86;0;2;0
2020-09-20;3;19;85;0;3;0
2020-09-19;4;20;85;0;4;0
2020-09-18;1;18;85;0;1;0
2020-09-17;3;22;88;0;3;0
2020-09-16;3;20;88;0;3;0
2020-09-15;1;30;123;0;0;0
2020-09-14;4;23;93;0;4;0
2020-09-13;4;21;91;0;3;0
2020-09-12;2;19;92;0;2;0
2020-09-11;5;22;91;0;5;0
2020-09-10;1;18;88;0;1;0
2020-09-09;3;20;89;0;3;0
2020-09-08;4;20;89;0;4;0
2020-09-07;2;20;88;0;2;0
2020-09-06;2;29;118;0;2;0
2020-09-05;5;26;89;0;5;0
2020-09-04;1;22;87;0;1;0
2020-09-03;3;23;91;0;3;0
2020-09-02;3;22;90;0;3;0
2020-09-01;4;22;91;0;4;0
2020-08-31;6;21;88;0;6;0
2020-08-30;4;21;83;0;4;0
2020-08-29;1;18;83;0;1;0
2020-08-28;2;18;85;0;2;0
2020-08-27;2;19;87;0;2;0
2020-08-26;3;21;86;0;3;0
2020-08-25;3;22;87;0;3;0
2020-08-24;6;22;93;0;6;0
2020-08-23;1;20;90;0;1;0
2020-08-22;1;23;89;0;1;0
2020-08-21;3;24;95;0;3;0
2020-08-20;4;25;100;0;4;0
2020-08-19;4;22;97;0;4;0
2020-08-18;3;20;98;0;3;0
2020-08-17;4;19;98;0;4;0
2020-08-16;4;18;95;0;4;0
2020-08-15;2;17;95;0;2;0
2020-08-14;4;17;97;0;4;0
2020-08-13;1;16;102;0;1;0
2020-08-12;2;18;104;0;1;0
2020-08-11;3;22;110;0;3;0
2020-08-10;3;21;112;0;3;0
2020-08-09;3;22;112;0;3;0
2020-08-08;2;20;111;0;2;0
2020-08-07;3;19;111;0;3;0
2020-08-06;3;20;112;0;3;0
2020-08-05;5;32;159;0;5;3
2020-08-04;2;19;108;0;2;0
2020-08-03;4;18;106;0;4;0
2020-08-02;1;18;107;0;1;0
2020-08-01;1;26;107;0;1;0
2020-07-31;4;28;112;0;4;0
2020-07-30;3;24;112;0;2;0
2020-07-29;4;29;114;0;2;0
2020-07-28;1;34;114;0;1;0
2020-07-27;4;34;113;0;3;0
2020-07-26;10;35;115;0;10;0
2020-07-25;3;28;115;0;3;0
2020-07-24;0;26;114;0;0;0
2020-07-23;8;30;115;0;7;0
2020-07-22;8;27;109;0;7;0
2020-07-21;2;29;106;0;1;0
2020-07-20;6;31;112;0;5;0
2020-07-19;3;32;110;0;3;0
2020-07-18;1;34;109;0;1;0
2020-07-17;4;36;112;0;3;0
2020-07-16;5;36;112;0;4;0
2020-07-15;10;35;111;0;10;0
2020-07-14;4;29;103;0;4;0
2020-07-13;7;27;104;0;7;0
2020-07-12;5;22;98;0;5;0
2020-07-11;3;17;95;0;3;0
2020-07-10;3;19;96;0;3;0
2020-07-09;3;17;96;0;2;0
2020-07-08;4;20;95;0;4;0
2020-07-07;2;20;95;0;2;0
2020-07-06;2;22;96;0;2;0
2020-07-05;0;22;96;0;0;0
2020-07-04;5;22;97;0;5;0
2020-07-03;1;22;94;0;1;0
2020-07-02;6;31;94;0;6;0
2020-07-01;4;27;88;0;4;0
2020-06-30;4;24;84;0;4;0
2020-06-29;2;21;82;0;2;0
2020-06-28;0;24;83;0;0;0
2020-06-27;5;31;84;0;5;0
2020-06-26;10;29;79;0;10;0
2020-06-25;2;21;69;0;2;0
2020-06-24;1;23;73;0;1;0
2020-06-23;1;25;72;0;1;0
2020-06-22;5;27;74;0;4;0
2020-06-21;8;25;71;0;6;0
2020-06-20;4;23;67;0;4;0
2020-06-19;2;20;64;0;2;0
2020-06-18;4;20;63;0;4;0
2020-06-17;3;20;61;0;3;0
2020-06-16;3;20;61;0;3;0
2020-06-15;2;35;88;0;2;0
2020-06-14;5;21;61;0;5;0
2020-06-13;1;19;57;0;1;0
2020-06-12;2;20;56;0;2;0
2020-06-11;4;33;83;0;4;1
2020-06-10;3;17;55;0;3;0
2020-06-09;2;15;56;0;2;0
2020-06-08;4;18;87;0;4;0
2020-06-07;3;9;55;0;3;0
2020-06-06;2;8;53;0;2;0
2020-06-05;1;17;82;0;1;0
2020-06-04;2;9;53;0;2;0
2020-06-03;1;15;81;0;1;0
2020-06-02;0;6;54;0;0;0
2020-06-01;0;12;56;0;0;0
2020-05-31;2;13;56;0;2;0
2020-05-30;3;14;57;0;3;0
2020-05-29;1;12;60;0;1;0
2020-05-28;0;13;61;0;0;0
2020-05-27;0;14;61;0;0;0
2020-05-26;6;15;63;0;6;0
2020-05-25;1;11;60;0;0;0
2020-05-24;3;14;66;0;3;0
2020-05-23;2;18;94;0;1;0
2020-05-22;2;15;66;0;2;0
2020-05-21;2;14;68;0;1;0
2020-05-20;2;13;68;0;1;0
2020-05-19;3;14;69;0;3;0
2020-05-18;3;14;69;0;3;0
2020-05-17;3;30;105;0;3;1
2020-05-16;2;14;67;0;2;0
2020-05-15;1;15;74;0;1;0
2020-05-14;0;15;79;0;0;0
2020-05-13;2;18;81;0;2;0
2020-05-12;3;16;83;0;3;0
2020-05-11;4;13;84;0;4;0
2020-05-10;2;13;86;0;2;0
