﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;1;15;59;0;1;0
2022-05-28;0;15;60;0;0;0
2022-05-27;2;16;61;0;2;0
2022-05-26;5;14;61;0;5;0
2022-05-25;1;11;57;0;1;0
2022-05-24;5;12;56;0;5;0
2022-05-23;1;9;51;0;1;0
2022-05-22;1;9;50;0;1;0
2022-05-21;1;9;53;0;1;0
2022-05-20;0;10;54;0;0;0
2022-05-19;2;13;55;0;2;0
2022-05-18;2;13;54;0;1;0
2022-05-17;3;17;54;0;2;0
2022-05-16;2;16;53;0;1;0
2022-05-15;1;18;52;0;1;0
2022-05-14;2;17;53;0;2;0
2022-05-13;4;16;53;0;3;0
2022-05-12;2;18;53;0;2;0
2022-05-11;5;16;55;0;5;0
2022-05-10;2;12;51;0;1;0
2022-05-09;4;14;50;0;4;0
2022-05-08;0;13;47;0;0;0
2022-05-07;1;17;48;0;1;0
2022-05-06;5;17;50;0;5;0
2022-05-05;0;14;45;0;0;0
2022-05-04;1;15;47;0;1;0
2022-05-03;3;16;47;0;3;0
2022-05-02;3;14;44;0;3;0
2022-05-01;4;11;42;0;4;0
2022-04-30;1;7;41;0;1;0
2022-04-29;2;6;40;0;2;0
2022-04-28;1;8;41;0;1;0
2022-04-27;2;9;42;0;2;0
2022-04-26;1;8;43;0;1;0
2022-04-25;0;8;43;0;0;0
2022-04-24;0;9;43;0;0;0
2022-04-23;0;10;43;0;0;0
2022-04-22;4;10;46;0;4;0
2022-04-21;2;8;42;0;0;0
2022-04-20;2;10;42;0;2;0
2022-04-19;2;11;40;0;1;0
2022-04-18;1;13;40;0;1;0
2022-04-17;1;14;39;0;1;0
2022-04-16;0;13;40;0;0;0
2022-04-15;2;14;40;0;1;0
2022-04-14;3;14;39;0;3;0
2022-04-13;3;14;37;0;3;0
2022-04-12;4;11;36;0;4;0
2022-04-11;2;9;32;0;2;0
2022-04-10;0;8;30;0;0;0
2022-04-09;1;8;31;0;1;0
2022-04-08;1;8;31;0;1;0
2022-04-07;3;10;30;0;3;0
2022-04-06;0;7;28;0;0;0
2022-04-05;2;10;28;0;2;0
2022-04-04;1;10;26;0;1;0
2022-04-03;0;12;26;0;0;0
2022-04-02;1;13;28;0;1;0
2022-04-01;3;12;27;0;2;0
2022-03-31;1;10;25;0;1;0
2022-03-30;3;12;24;0;3;0
2022-03-29;2;9;21;0;2;0
2022-03-28;3;7;19;0;3;0
2022-03-27;1;4;16;0;1;0
2022-03-26;0;4;16;0;0;0
2022-03-25;0;4;16;0;0;0
2022-03-24;3;6;19;0;3;0
2022-03-23;0;3;17;0;0;0
2022-03-22;0;3;20;0;0;0
2022-03-21;0;4;21;0;0;0
2022-03-20;1;6;22;0;1;0
2022-03-19;0;5;23;0;0;0
2022-03-18;2;5;27;0;2;0
2022-03-17;0;4;28;0;0;0
2022-03-16;0;5;32;0;0;0
2022-03-15;1;5;36;0;1;0
2022-03-14;2;5;36;0;2;0
2022-03-13;0;3;36;0;0;0
2022-03-12;0;3;38;0;0;0
2022-03-11;1;4;42;0;1;0
2022-03-10;1;5;47;0;1;0
2022-03-09;0;4;46;0;0;0
2022-03-08;1;4;50;0;1;0
2022-03-07;0;3;52;0;0;0
2022-03-06;0;3;52;0;0;0
2022-03-05;1;3;53;0;1;0
2022-03-04;2;2;54;0;2;0
2022-03-03;0;1;53;0;0;0
2022-03-02;0;1;53;0;0;0
2022-03-01;0;4;56;0;0;0
2022-02-28;0;5;56;0;0;0
2022-02-27;0;8;57;0;0;0
2022-02-26;0;9;58;0;0;0
2022-02-25;1;10;58;0;1;0
2022-02-24;0;11;59;0;0;0
2022-02-23;3;15;59;0;3;0
2022-02-22;1;15;56;0;1;0
2022-02-21;3;18;56;0;3;0
2022-02-20;1;19;53;0;1;0
2022-02-19;1;19;54;0;1;0
2022-02-18;2;20;57;0;2;0
2022-02-17;4;20;57;0;4;0
2022-02-16;3;20;54;0;3;0
2022-02-15;4;23;52;0;4;0
2022-02-14;4;19;50;0;4;0
2022-02-13;1;19;47;0;1;0
2022-02-12;2;21;48;0;2;0
2022-02-11;2;19;51;0;2;0
2022-02-10;4;18;54;0;4;0
2022-02-09;6;16;51;0;6;0
2022-02-08;0;11;47;0;0;0
2022-02-07;4;11;47;0;4;0
2022-02-06;3;10;43;0;3;0
2022-02-05;0;7;41;0;0;0
2022-02-04;1;8;42;0;1;0
2022-02-03;2;8;42;0;2;0
2022-02-02;1;6;42;0;1;0
2022-02-01;0;7;50;0;0;0
2022-01-31;3;7;52;0;3;0
2022-01-30;0;4;50;0;0;0
2022-01-29;1;5;50;0;1;0
2022-01-28;1;4;50;0;1;0
2022-01-27;0;5;57;0;0;0
2022-01-26;2;9;66;0;2;0
2022-01-25;0;9;67;0;0;0
2022-01-24;0;10;67;0;0;0
2022-01-23;1;11;67;0;1;0
2022-01-22;0;12;73;0;0;0
2022-01-21;2;13;80;0;2;0
2022-01-20;4;13;82;0;4;0
2022-01-19;2;14;86;0;2;0
2022-01-18;1;17;91;0;1;0
2022-01-17;1;17;90;0;1;0
2022-01-16;2;18;91;0;2;0
2022-01-15;1;16;91;0;1;0
2022-01-14;2;15;94;0;2;0
2022-01-13;5;14;100;0;5;0
2022-01-12;5;10;99;0;4;0
2022-01-11;1;6;100;0;1;0
2022-01-10;2;7;102;0;2;0
2022-01-09;0;14;101;0;0;0
2022-01-08;0;16;107;0;0;0
2022-01-07;1;17;113;0;1;0
2022-01-06;1;16;116;0;1;0
2022-01-05;1;16;119;0;1;0
2022-01-04;2;23;120;0;2;0
2022-01-03;9;30;119;0;8;0
2022-01-02;2;25;114;0;2;0
2022-01-01;1;23;115;0;1;0
2021-12-31;0;22;119;0;0;0
2021-12-30;1;29;125;0;1;0
2021-12-29;9;35;129;0;8;0
2021-12-28;10;31;123;0;10;0
2021-12-27;3;29;118;0;3;0
2021-12-26;0;33;116;0;0;0
2021-12-25;0;33;119;0;0;1
2021-12-24;7;35;123;0;7;1
2021-12-23;7;31;123;0;6;1
2021-12-22;4;29;120;0;3;0
2021-12-21;9;34;124;0;9;0
2021-12-20;7;29;116;0;7;0
2021-12-19;0;27;109;0;0;0
2021-12-18;2;30;112;0;2;1
2021-12-17;3;29;115;0;3;1
2021-12-16;5;32;117;0;4;1
2021-12-15;8;34;117;0;8;0
2021-12-14;4;30;114;0;4;0
2021-12-13;6;30;112;0;5;0
2021-12-12;3;27;109;0;3;0
2021-12-11;1;25;107;0;1;0
2021-12-10;6;27;111;0;6;0
2021-12-09;7;24;105;0;6;0
2021-12-08;4;22;104;0;4;0
2021-12-07;4;24;102;0;4;0
2021-12-06;2;25;98;0;2;0
2021-12-05;1;25;97;0;1;0
2021-12-04;3;30;100;0;3;0
2021-12-03;3;28;98;0;3;0
2021-12-02;5;28;97;0;5;0
2021-12-01;6;27;99;0;6;0
2021-11-30;5;28;99;0;5;0
2021-11-29;2;26;97;0;2;0
2021-11-28;6;31;96;0;4;0
2021-11-27;2;28;95;0;2;0
2021-11-26;3;26;97;0;3;0
2021-11-25;4;26;100;0;4;0
2021-11-24;8;27;103;0;7;0
2021-11-23;3;24;98;0;3;0
2021-11-22;7;25;98;0;7;0
2021-11-21;1;23;93;0;1;0
2021-11-20;0;24;95;0;0;0
2021-11-19;3;26;99;0;3;0
2021-11-18;5;24;99;0;5;0
2021-11-17;5;24;101;0;5;0
2021-11-16;4;20;99;0;4;0
2021-11-15;5;21;97;0;5;0
2021-11-14;2;18;97;0;2;0
2021-11-13;2;16;118;0;2;1
2021-11-12;1;15;126;0;1;0
2021-11-11;5;18;136;0;5;1
2021-11-10;1;14;139;0;0;1
2021-11-09;5;15;151;0;5;0
2021-11-08;2;17;160;0;2;0
2021-11-07;0;21;90;0;0;0
2021-11-06;1;25;170;0;1;1
2021-11-05;4;25;182;0;4;0
2021-11-04;1;24;183;0;1;1
2021-11-03;2;27;194;0;2;1
2021-11-02;7;31;205;0;6;1
2021-11-01;7;32;201;0;7;1
2021-10-31;4;27;201;0;3;1
2021-10-30;2;27;210;0;1;1
2021-10-29;3;27;216;0;3;0
2021-10-28;4;28;221;0;4;1
2021-10-27;6;28;223;0;6;1
2021-10-26;7;25;223;0;7;1
2021-10-25;2;25;224;0;2;1
2021-10-24;3;26;231;0;3;1
2021-10-23;2;25;236;0;1;0
2021-10-22;4;29;244;0;3;1
2021-10-21;4;49;253;0;4;1
2021-10-20;4;55;262;0;4;1
2021-10-19;7;62;266;0;7;1
2021-10-18;3;63;265;0;3;1
2021-10-17;2;16;70;0;1;1
2021-10-16;0;15;72;0;0;0
2021-10-15;7;17;79;0;7;1
2021-10-14;1;12;74;0;1;1
2021-10-13;3;14;76;0;3;1
2021-10-12;3;13;74;0;2;1
2021-10-11;1;14;73;0;1;1
2021-10-10;0;18;74;0;0;1
2021-10-09;2;18;77;0;2;0
2021-10-08;3;16;78;0;2;1
2021-10-07;3;18;78;0;3;1
2021-10-06;2;17;78;0;2;1
2021-10-05;3;17;77;0;3;1
2021-10-04;5;17;74;0;4;1
2021-10-03;1;15;73;0;0;1
2021-10-02;0;16;80;0;0;0
2021-10-01;4;18;82;0;4;1
2021-09-30;2;15;80;0;2;1
2021-09-29;2;19;79;0;2;1
2021-09-28;4;20;78;0;3;1
2021-09-27;3;22;78;0;3;1
2021-09-26;2;22;76;0;2;1
2021-09-25;2;22;77;0;1;1
2021-09-24;2;22;78;0;1;1
2021-09-23;7;24;78;0;6;1
2021-09-22;3;25;72;0;3;1
2021-09-21;5;24;70;0;5;1
2021-09-20;3;22;66;0;3;1
2021-09-19;2;20;63;0;2;1
2021-09-18;2;19;62;0;1;1
2021-09-17;4;20;64;0;3;1
2021-09-16;8;20;63;0;7;1
2021-09-15;2;16;58;0;2;1
2021-09-14;3;16;59;0;3;1
2021-09-13;1;16;56;0;1;1
2021-09-12;2;16;55;0;1;1
2021-09-11;2;15;56;0;1;1
2021-09-10;5;17;57;0;4;1
2021-09-09;4;20;54;0;3;1
2021-09-08;2;19;52;0;2;1
2021-09-07;3;19;50;0;3;1
2021-09-06;2;17;50;0;1;1
2021-09-05;1;17;50;0;0;1
2021-09-04;4;20;51;0;3;1
2021-09-03;8;18;49;0;7;1
2021-09-02;2;14;46;0;2;1
2021-09-01;2;14;47;0;2;1
2021-08-31;2;13;45;0;1;1
2021-08-30;2;12;45;0;1;1
2021-08-29;3;12;45;0;3;1
2021-08-28;1;10;42;0;1;1
2021-08-27;4;9;43;0;3;1
2021-08-26;3;7;43;0;2;1
2021-08-25;1;8;43;0;1;1
2021-08-24;0;9;42;0;0;1
2021-08-23;1;11;44;0;1;1
2021-08-22;1;13;43;0;1;1
2021-08-21;0;12;43;0;0;1
2021-08-20;2;12;44;0;1;1
2021-08-19;3;13;45;0;3;1
2021-08-18;2;12;42;0;2;1
2021-08-17;2;11;41;0;2;1
2021-08-16;4;10;39;0;3;1
2021-08-15;0;7;37;0;0;1
2021-08-14;0;10;38;0;0;1
2021-08-13;2;11;40;0;2;1
2021-08-12;2;10;43;0;2;1
2021-08-11;2;9;42;0;1;1
2021-08-10;1;12;41;0;1;1
2021-08-09;1;14;41;0;0;1
2021-08-08;3;14;41;0;3;1
2021-08-07;2;12;39;0;1;1
2021-08-06;2;12;41;0;1;1
2021-08-05;1;11;41;0;1;1
2021-08-04;5;32;108;0;4;2
2021-08-03;4;11;42;0;3;1
2021-08-02;1;10;39;0;0;1
2021-08-01;1;10;40;0;1;1
2021-07-31;1;11;42;0;1;1
2021-07-30;0;10;43;0;0;1
2021-07-29;2;11;45;0;2;1
2021-07-28;3;10;44;0;3;1
2021-07-27;3;9;41;0;2;1
2021-07-26;0;7;40;0;0;1
2021-07-25;2;8;41;0;2;1
2021-07-24;1;29;169;0;0;2
2021-07-23;1;7;45;0;0;1
2021-07-22;3;8;45;0;2;1
2021-07-21;3;8;43;0;2;1
2021-07-20;0;11;43;0;0;1
2021-07-19;2;12;44;0;1;1
2021-07-18;1;11;45;0;0;1
2021-07-17;1;12;46;0;1;1
2021-07-16;2;11;46;0;1;1
2021-07-15;3;11;47;0;2;1
2021-07-14;5;12;49;0;5;1
2021-07-13;1;8;47;0;1;1
2021-07-12;0;11;49;0;0;1
2021-07-11;1;17;199;0;1;1
2021-07-10;1;12;50;0;0;1
2021-07-09;2;13;52;0;1;1
2021-07-08;3;15;54;0;3;1
2021-07-07;2;14;55;0;1;1
2021-07-06;4;15;58;0;4;1
2021-07-05;2;91;213;0;2;1
2021-07-04;1;10;53;0;0;1
2021-07-03;2;11;58;0;1;1
2021-07-02;3;11;61;0;3;1
2021-07-01;3;13;64;0;2;1
2021-06-30;2;12;69;0;2;1
2021-06-29;1;10;72;0;1;1
2021-06-28;0;9;71;0;0;1
2021-06-27;2;11;72;0;1;1
2021-06-26;1;11;75;0;1;1
2021-06-25;6;12;77;0;5;1
2021-06-24;2;8;79;0;1;1
2021-06-23;0;8;85;0;0;1
2021-06-22;0;10;89;0;0;1
2021-06-21;3;14;91;0;2;1
2021-06-20;2;15;91;0;1;1
2021-06-19;2;17;93;0;2;1
2021-06-18;2;17;95;0;1;1
2021-06-17;2;16;103;0;1;1
2021-06-16;2;17;103;0;1;1
2021-06-15;5;19;107;0;5;1
2021-06-14;3;18;102;0;3;1
2021-06-13;4;19;104;0;3;1
2021-06-12;2;16;105;0;1;1
2021-06-11;1;16;106;0;0;1
2021-06-10;2;21;109;0;2;1
2021-06-09;5;23;110;1;4;1
2021-06-08;5;25;107;1;4;1
2021-06-07;5;28;107;1;4;1
2021-06-06;1;46;212;0;0;1
2021-06-05;2;29;108;0;1;1
2021-06-04;6;29;113;0;5;1
2021-06-03;5;28;109;0;4;1
2021-06-02;7;27;110;0;6;1
2021-06-01;8;28;105;0;7;1
2021-05-31;5;28;99;0;5;1
2021-05-30;1;27;95;0;0;1
2021-05-29;1;29;97;0;1;1
2021-05-28;4;55;217;0;3;1
2021-05-27;4;30;102;0;3;1
2021-05-26;7;31;102;0;7;1
2021-05-25;7;33;100;0;7;1
2021-05-24;5;27;96;0;4;1
2021-05-23;3;28;94;0;2;1
2021-05-22;3;26;96;0;2;1
2021-05-21;5;29;100;0;2;1
2021-05-20;5;31;105;0;5;1
2021-05-19;10;28;109;0;9;1
2021-05-18;2;22;104;0;2;1
2021-05-17;6;23;103;0;5;1
2021-05-16;0;19;98;0;0;1
2021-05-15;6;23;99;0;5;1
2021-05-14;5;20;99;0;4;1
2021-05-13;3;19;101;0;2;1
2021-05-12;3;23;105;0;3;1
2021-05-11;3;21;110;0;3;1
2021-05-10;2;23;108;0;1;1
2021-05-09;5;23;109;0;4;1
2021-05-08;3;20;109;0;2;1
2021-05-07;4;50;213;0;3;1
2021-05-06;6;18;116;0;6;1
2021-05-05;2;16;117;0;1;1
2021-05-04;5;20;118;0;5;1
2021-05-03;1;18;115;0;1;1
2021-05-02;2;22;115;0;1;1
2021-05-01;1;24;117;0;1;1
2021-04-30;3;25;119;0;2;1
2021-04-29;4;27;121;0;4;1
2021-04-28;5;29;119;0;5;1
2021-04-27;4;31;120;0;3;1
2021-04-26;6;37;121;0;5;1
2021-04-25;4;36;116;0;3;1
2021-04-24;3;34;116;0;2;1
2021-04-23;5;32;122;0;4;1
2021-04-22;6;29;119;0;6;1
2021-04-21;8;28;119;0;7;1
2021-04-20;9;27;115;0;9;1
2021-04-19;5;24;106;1;4;1
2021-04-18;2;28;106;1;1;1
2021-04-17;1;28;108;1;0;1
2021-04-16;2;30;116;1;1;1
2021-04-15;6;55;177;1;5;1
2021-04-14;7;35;120;1;6;1
2021-04-13;7;34;119;0;6;1
2021-04-12;9;35;115;0;8;1
2021-04-11;2;29;108;0;1;1
2021-04-10;3;30;110;0;2;1
2021-04-09;5;29;110;0;4;1
2021-04-08;8;28;111;0;7;1
2021-04-07;5;24;106;0;5;1
2021-04-06;7;23;102;0;7;1
2021-04-05;2;18;98;0;2;1
2021-04-04;3;33;141;0;2;1
2021-04-03;2;24;98;0;1;1
2021-04-02;4;23;99;0;3;1
2021-04-01;3;23;101;0;3;1
2021-03-31;5;41;152;1;4;1
2021-03-30;3;25;102;1;2;1
2021-03-29;7;29;101;1;6;1
2021-03-28;5;26;96;1;4;1
2021-03-27;1;33;186;1;0;1
2021-03-26;4;26;98;1;3;1
2021-03-25;9;26;99;1;8;1
2021-03-24;2;26;93;0;1;1
2021-03-23;7;29;92;0;6;1
2021-03-22;4;34;217;0;3;1
2021-03-21;1;39;228;0;0;1
2021-03-20;5;33;89;0;4;1
2021-03-19;4;39;251;0;3;1
2021-03-18;8;30;94;0;8;1
2021-03-17;4;24;90;0;4;1
2021-03-16;7;35;278;0;6;1
2021-03-15;6;21;89;0;5;1
2021-03-14;3;17;85;0;1;1
2021-03-13;2;24;302;0;1;1
2021-03-12;4;19;87;0;3;1
2021-03-11;3;19;85;0;2;1
2021-03-10;5;19;86;0;5;1
2021-03-09;3;19;88;0;2;1
2021-03-08;1;36;395;0;1;1
2021-03-07;4;46;416;1;3;1
2021-03-06;3;22;88;1;2;1
2021-03-05;4;21;88;1;3;1
2021-03-04;3;21;88;1;2;1
2021-03-03;6;22;90;1;5;1
2021-03-02;5;21;89;1;4;1
2021-03-01;5;19;86;1;4;1
2021-02-28;2;15;83;1;1;1
2021-02-27;2;16;86;1;1;1
2021-02-26;4;17;88;1;3;1
2021-02-25;4;16;93;0;3;1
2021-02-24;5;22;99;0;4;1
2021-02-23;3;21;96;0;2;1
2021-02-22;1;23;97;0;0;1
2021-02-21;3;27;101;0;2;1
2021-02-20;3;30;103;0;2;1
2021-02-19;2;29;102;0;2;1
2021-02-18;9;28;107;0;9;1
2021-02-17;3;22;104;0;3;1
2021-02-16;5;20;104;0;4;1
2021-02-15;5;19;104;0;4;1
2021-02-14;6;22;105;0;5;1
2021-02-13;2;18;108;0;1;1
2021-02-12;2;18;113;0;1;1
2021-02-11;3;21;114;0;3;1
2021-02-10;2;20;117;0;1;1
2021-02-09;4;22;119;0;3;1
2021-02-08;8;23;117;0;7;1
2021-02-07;2;20;114;0;1;1
2021-02-06;1;20;116;0;1;1
2021-02-05;5;20;118;1;4;1
2021-02-04;3;20;114;1;2;1
2021-02-03;4;21;118;1;3;1
2021-02-02;5;26;118;1;4;1
2021-02-01;5;31;118;0;4;1
2021-01-31;2;28;119;0;1;1
2021-01-30;2;30;122;0;1;1
2021-01-29;5;33;124;0;4;1
2021-01-28;4;33;124;0;3;1
2021-01-27;9;31;124;0;8;1
2021-01-26;9;30;119;0;9;1
2021-01-25;2;27;112;0;1;1
2021-01-24;4;29;119;0;3;1
2021-01-23;5;30;121;0;4;1
2021-01-22;5;31;122;0;4;1
2021-01-21;1;35;126;0;1;1
2021-01-20;8;40;131;0;7;1
2021-01-19;6;35;132;0;6;1
2021-01-18;4;35;136;1;3;1
2021-01-17;5;35;135;1;4;1
2021-01-16;6;32;136;1;5;1
2021-01-15;9;31;138;0;8;1
2021-01-14;7;26;131;0;6;1
2021-01-13;3;23;131;0;2;1
2021-01-12;7;21;143;0;6;1
2021-01-11;4;21;146;0;3;1
2021-01-10;2;21;145;0;1;1
2021-01-09;4;24;153;0;3;1
2021-01-08;3;25;164;0;3;1
2021-01-07;4;26;165;0;3;1
2021-01-06;1;26;173;0;0;1
2021-01-05;7;30;182;0;6;1
2021-01-04;3;27;181;0;3;1
2021-01-03;4;27;186;0;4;1
2021-01-02;5;25;190;0;5;1
2021-01-01;5;28;188;0;3;1
2020-12-31;4;29;190;0;3;1
2020-12-30;5;31;194;0;4;1
2020-12-29;3;35;192;0;3;1
2020-12-28;3;38;190;0;3;1
2020-12-27;3;43;194;0;2;1
2020-12-26;8;51;202;0;8;1
2020-12-25;6;45;206;0;5;1
2020-12-24;6;45;207;0;5;1
2020-12-23;9;47;210;0;8;1
2020-12-22;7;41;214;0;6;1
2020-12-21;8;41;213;0;8;1
2020-12-20;11;47;206;1;9;1
2020-12-19;3;47;207;1;2;1
2020-12-18;6;47;212;1;5;1
2020-12-17;8;51;217;1;5;1
2020-12-16;3;60;222;1;2;1
2020-12-15;7;62;234;1;6;1
2020-12-14;15;67;239;0;13;1
2020-12-13;11;62;230;0;10;1
2020-12-12;3;57;223;0;2;1
2020-12-11;11;63;227;0;10;1
2020-12-10;16;61;224;0;15;1
2020-12-09;5;49;214;0;3;1
2020-12-08;11;51;215;0;11;1
2020-12-07;11;47;206;1;9;1
2020-12-06;6;39;203;1;5;1
2020-12-05;9;36;202;1;7;1
2020-12-04;9;35;201;1;8;1
2020-12-03;4;38;205;1;3;1
2020-12-02;6;47;204;1;3;1
2020-12-01;9;49;209;1;6;1
2020-11-30;4;50;204;1;3;1
2020-11-29;3;59;202;1;2;1
2020-11-28;8;63;205;0;7;1
2020-11-27;12;57;199;0;10;1
2020-11-26;13;56;195;0;11;1
2020-11-25;7;53;187;0;6;1
2020-11-24;9;57;184;0;8;1
2020-11-23;13;59;177;0;11;1
2020-11-22;6;62;166;0;6;1
2020-11-21;3;67;160;0;1;1
2020-11-20;11;71;170;0;10;1
2020-11-19;9;65;181;0;6;1
2020-11-18;11;65;178;0;9;1
2020-11-17;11;62;170;0;9;1
2020-11-16;19;58;162;0;17;1
2020-11-15;13;45;145;0;11;1
2020-11-14;6;35;139;0;5;1
2020-11-13;5;36;138;0;3;1
2020-11-12;7;36;136;0;5;1
2020-11-11;8;39;134;0;6;1
2020-11-10;7;46;130;0;7;1
2020-11-09;5;42;123;0;3;1
2020-11-08;4;47;120;0;3;1
2020-11-07;7;45;118;0;4;1
2020-11-06;6;42;118;0;5;1
2020-11-05;10;42;115;0;9;1
2020-11-04;13;34;110;0;13;1
2020-11-03;4;27;100;0;3;1
2020-11-02;9;26;101;0;8;1
2020-11-01;2;21;102;0;1;1
2020-10-31;2;21;103;0;1;1
2020-10-30;6;20;102;0;5;1
2020-10-29;1;15;100;0;1;1
2020-10-28;6;25;100;0;6;1
2020-10-27;3;40;96;0;3;1
2020-10-26;4;40;95;0;3;1
2020-10-25;2;38;92;0;1;1
2020-10-24;0;38;95;0;0;1
2020-10-23;1;38;99;0;0;1
2020-10-22;11;43;101;0;8;1
2020-10-21;24;39;96;0;22;1
2020-10-20;6;18;75;0;5;1
2020-10-19;1;16;71;0;1;1
2020-10-18;1;17;70;0;1;1
2020-10-17;0;16;68;0;0;1
2020-10-16;6;16;72;0;5;1
2020-10-15;5;12;70;0;4;1
2020-10-14;2;12;67;0;1;1
2020-10-13;3;13;68;0;3;1
2020-10-12;3;14;66;0;2;1
2020-10-11;1;15;64;0;0;1
2020-10-10;1;20;65;0;0;1
2020-10-09;2;29;65;0;1;1
2020-10-08;5;30;66;0;4;1
2020-10-07;2;26;63;0;2;1
2020-10-06;5;27;63;0;4;1
2020-10-05;4;24;61;0;3;1
2020-10-04;6;23;58;0;5;1
2020-10-03;10;20;55;0;9;1
2020-10-02;2;11;47;0;2;1
2020-10-01;1;13;45;0;0;1
2020-09-30;3;17;49;0;3;1
2020-09-29;2;16;46;0;1;1
2020-09-28;3;18;45;0;2;1
2020-09-27;3;17;43;0;2;1
2020-09-26;1;16;42;0;0;1
2020-09-25;5;16;43;0;4;1
2020-09-24;3;11;40;0;3;1
2020-09-23;2;11;40;0;2;1
2020-09-22;3;12;39;0;3;1
2020-09-21;2;10;36;0;1;1
2020-09-20;1;11;37;0;1;1
2020-09-19;1;11;37;0;0;1
2020-09-18;1;11;38;0;0;1
2020-09-17;3;12;41;0;3;1
2020-09-16;4;9;39;1;3;1
2020-09-15;2;8;36;1;1;1
2020-09-14;3;8;40;0;2;1
2020-09-13;2;8;39;0;1;1
2020-09-12;1;9;39;0;0;1
2020-09-11;2;9;40;0;1;1
2020-09-10;1;10;39;0;0;1
2020-09-09;3;11;40;0;2;1
2020-09-08;1;9;38;0;1;1
2020-09-07;3;12;37;0;2;1
2020-09-06;3;10;35;0;2;1
2020-09-05;1;8;35;0;0;1
2020-09-04;3;8;35;0;2;1
2020-09-03;2;7;34;0;1;1
2020-09-02;0;7;33;0;0;1
2020-09-01;4;9;33;0;4;1
2020-08-31;1;8;29;0;0;1
2020-08-30;1;9;30;0;0;1
2020-08-29;0;9;30;0;0;1
2020-08-28;2;11;32;0;1;1
2020-08-27;2;11;32;0;1;1
2020-08-26;2;11;34;0;2;1
2020-08-25;4;12;32;0;3;1
2020-08-24;1;10;29;0;1;1
2020-08-23;1;9;29;0;0;1
2020-08-22;3;14;31;0;1;1
2020-08-21;2;14;31;0;1;1
2020-08-20;2;14;33;0;1;1
2020-08-19;3;14;35;0;3;1
2020-08-18;1;11;34;0;1;1
2020-08-17;1;11;34;0;0;1
2020-08-16;7;11;36;0;6;1
2020-08-15;2;5;36;0;1;1
2020-08-14;1;4;37;0;1;1
2020-08-13;2;5;40;1;1;1
2020-08-12;1;4;43;1;0;1
2020-08-11;2;5;43;1;1;1
2020-08-10;1;4;44;1;0;1
2020-08-09;1;4;46;1;0;1
2020-08-08;1;4;46;1;0;1
2020-08-07;3;5;49;1;2;1
2020-08-06;1;3;48;1;0;1
2020-08-05;2;5;51;0;1;1
2020-08-04;1;5;50;0;0;1
2020-08-03;1;8;50;0;0;1
2020-08-02;1;8;50;0;0;1
2020-08-01;2;8;50;0;1;1
2020-07-31;1;8;50;0;0;1
2020-07-30;2;10;51;0;2;1
2020-07-29;2;9;50;0;1;1
2020-07-28;4;11;50;0;3;1
2020-07-27;1;11;47;0;0;1
2020-07-26;1;13;49;0;0;1
2020-07-25;1;14;50;0;1;1
2020-07-24;3;15;50;0;2;1
2020-07-23;1;19;48;0;1;1
2020-07-22;3;20;49;0;2;1
2020-07-21;5;22;50;0;4;1
2020-07-20;3;22;46;0;2;1
2020-07-19;1;20;44;0;1;1
2020-07-18;3;21;46;0;2;1
2020-07-17;6;21;48;0;6;1
2020-07-16;3;15;46;0;1;1
2020-07-15;4;16;51;0;4;1
2020-07-14;5;14;51;0;4;1
2020-07-13;1;13;49;0;0;1
2020-07-12;2;13;49;0;1;1
2020-07-11;3;12;52;0;2;1
2020-07-10;2;10;53;0;1;1
2020-07-09;4;9;53;0;3;1
2020-07-08;2;7;51;0;2;1
2020-07-07;4;6;49;0;3;1
2020-07-06;1;4;46;0;0;1
2020-07-05;1;5;47;0;0;1
2020-07-04;0;5;48;0;0;1
2020-07-03;0;7;49;0;0;1
2020-07-02;1;8;50;0;1;1
2020-07-01;2;8;50;0;1;1
2020-06-30;1;7;50;0;1;1
2020-06-29;2;8;50;0;1;1
2020-06-28;0;10;49;0;0;1
2020-06-27;2;10;49;0;2;1
2020-06-26;2;8;50;1;0;0
2020-06-25;2;11;51;1;1;0
2020-06-24;1;14;51;0;0;0
2020-06-23;3;18;52;0;1;1
2020-06-22;5;23;51;0;4;1
2020-06-21;1;23;51;0;0;1
2020-06-20;1;25;55;0;0;1
2020-06-19;4;25;57;0;3;0
2020-06-18;5;26;55;0;4;0
2020-06-17;5;25;53;0;3;0
2020-06-16;7;23;51;0;6;1
2020-06-15;6;18;45;0;3;1
2020-06-14;3;15;42;0;2;1
2020-06-13;1;13;44;0;0;0
2020-06-12;6;14;45;0;5;0
2020-06-11;5;10;40;0;4;0
2020-06-10;2;7;37;0;2;0
2020-06-09;1;6;35;0;1;1
2020-06-08;1;6;34;0;0;1
2020-06-07;1;7;35;0;0;1
2020-06-06;2;8;36;0;1;0
2020-06-05;1;6;39;0;1;0
2020-06-04;1;5;38;0;1;0
2020-06-03;1;7;39;0;1;0
2020-06-02;1;8;41;0;1;1
2020-06-01;1;8;40;0;1;1
2020-05-31;1;8;41;0;1;1
2020-05-30;0;7;40;0;0;0
2020-05-29;0;11;41;0;0;1
2020-05-28;3;15;44;0;3;1
2020-05-27;2;14;42;0;1;1
2020-05-26;1;14;41;0;1;1
2020-05-25;2;15;41;0;1;1
