﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;22;75;127;0;15;3
2022-05-11;21;62;113;0;15;3
2022-05-10;24;49;101;0;16;2
2022-05-09;10;42;89;0;8;2
2022-05-08;6;35;83;0;5;1
2022-05-07;6;30;80;0;3;1
2022-05-06;4;29;79;0;1;2
2022-05-05;8;31;79;0;4;3
2022-05-04;6;32;77;0;2;3
2022-05-03;16;32;76;0;12;2
2022-05-02;3;23;67;0;2;2
2022-05-01;2;21;67;0;1;1
2022-04-30;4;21;67;0;2;1
2022-04-29;6;22;66;0;3;2
2022-04-28;7;23;64;0;5;3
2022-04-27;7;19;65;0;3;3
2022-04-26;4;17;63;0;3;1
2022-04-25;2;16;62;0;0;1
2022-04-24;1;19;66;0;1;1
2022-04-23;4;18;70;0;3;1
2022-04-22;4;18;69;0;4;0
2022-04-21;1;17;65;0;1;1
2022-04-20;3;17;64;0;2;1
2022-04-19;2;16;63;0;2;1
2022-04-18;4;15;66;0;2;1
2022-04-17;1;15;65;0;1;1
2022-04-16;5;18;65;0;2;1
2022-04-15;4;19;63;0;3;1
2022-04-14;1;18;60;0;0;1
2022-04-13;1;20;63;0;1;1
2022-04-12;1;20;65;0;1;1
2022-04-11;4;21;64;0;3;1
2022-04-10;6;19;61;0;5;0
2022-04-09;4;16;56;0;2;0
2022-04-08;3;16;54;0;1;0
2022-04-07;2;16;53;0;2;0
2022-04-06;3;15;51;0;2;0
2022-04-05;4;14;51;0;2;0
2022-04-04;4;18;49;0;3;0
2022-04-03;3;16;49;0;3;0
2022-04-02;3;16;48;0;2;0
2022-04-01;1;18;48;0;1;0
2022-03-31;2;22;48;0;1;0
2022-03-30;2;23;48;0;1;0
2022-03-29;7;22;47;0;6;0
2022-03-28;1;16;41;0;1;0
2022-03-27;4;16;40;0;2;0
2022-03-26;3;16;36;0;3;0
2022-03-25;4;14;34;0;3;0
2022-03-24;2;12;38;0;2;0
2022-03-23;0;10;40;0;0;0
2022-03-22;0;10;44;0;0;0
2022-03-21;2;13;53;0;1;0
2022-03-20;6;14;57;0;6;0
2022-03-19;1;8;62;0;1;0
2022-03-18;1;7;71;0;0;0
2022-03-17;0;6;74;0;0;0
2022-03-16;0;6;77;0;0;0
2022-03-15;3;6;81;0;3;0
2022-03-14;3;3;82;0;3;0
2022-03-13;0;3;81;0;0;0
2022-03-12;0;3;83;0;0;0
2022-03-11;0;6;87;0;0;0
2022-03-10;0;8;93;0;0;0
2022-03-09;0;11;94;0;0;0
2022-03-08;0;12;96;0;0;1
2022-03-07;3;13;101;0;2;1
2022-03-06;0;10;100;0;0;1
2022-03-05;3;10;103;0;2;1
2022-03-04;2;7;102;0;2;1
2022-03-03;3;6;102;0;1;1
2022-03-02;1;5;104;0;1;0
2022-03-01;1;12;105;0;1;1
2022-02-28;0;15;106;0;0;1
2022-02-27;0;21;107;0;0;1
2022-02-26;0;30;112;0;0;1
2022-02-25;1;35;113;0;1;0
2022-02-24;2;45;114;0;2;0
2022-02-23;8;53;115;0;7;1
2022-02-22;5;49;110;0;3;2
2022-02-21;7;49;109;0;5;2
2022-02-20;10;48;106;0;9;1
2022-02-19;5;43;97;0;5;1
2022-02-18;12;40;95;0;11;0
2022-02-17;10;30;85;0;10;0
2022-02-16;5;24;75;0;3;1
2022-02-15;5;27;74;0;2;1
2022-02-14;5;26;72;0;3;1
2022-02-13;6;25;70;0;4;1
2022-02-12;4;26;67;0;1;1
2022-02-11;3;26;69;0;3;0
2022-02-10;6;26;67;0;3;0
2022-02-09;8;24;65;0;6;0
2022-02-08;4;20;60;0;0;1
2022-02-07;4;23;61;0;2;1
2022-02-06;5;22;59;0;5;1
2022-02-05;4;20;55;0;2;1
2022-02-04;5;17;55;0;3;0
2022-02-03;2;19;53;0;1;0
2022-02-02;3;20;54;0;3;0
2022-02-01;3;20;51;0;1;1
2022-01-31;4;21;50;0;3;1
2022-01-30;3;20;49;0;3;1
2022-01-29;2;19;46;0;2;1
2022-01-28;5;19;44;0;3;1
2022-01-27;3;16;42;0;0;1
2022-01-26;4;18;43;0;2;1
2022-01-25;5;17;49;0;3;1
2022-01-24;4;13;49;0;2;1
2022-01-23;3;13;53;0;1;1
2022-01-22;2;12;54;0;2;1
2022-01-21;0;11;54;0;0;1
2022-01-20;4;12;55;0;3;1
2022-01-19;5;12;52;0;2;1
2022-01-18;0;10;51;0;0;1
2022-01-17;2;11;52;0;2;1
2022-01-16;0;14;52;0;0;1
2022-01-15;1;15;53;0;1;1
2022-01-14;2;14;53;0;1;1
2022-01-13;5;14;54;0;2;1
2022-01-12;2;14;52;0;1;1
2022-01-11;2;14;51;0;1;1
2022-01-10;6;15;50;0;1;1
2022-01-09;2;10;49;0;0;1
2022-01-08;2;9;51;0;1;1
2022-01-07;2;10;50;0;1;1
2022-01-06;3;10;50;0;3;1
2022-01-05;2;8;51;0;0;1
2022-01-04;2;9;55;0;1;1
2022-01-03;1;9;54;0;0;1
2022-01-02;0;18;56;0;0;2
2022-01-01;3;21;57;0;2;2
2021-12-31;4;25;59;0;2;2
2021-12-30;2;27;60;0;0;2
2021-12-29;3;30;64;0;2;2
2021-12-28;1;29;70;0;1;2
2021-12-27;10;28;71;0;7;2
2021-12-26;6;22;67;0;4;2
2021-12-25;8;19;65;0;6;2
2021-12-24;5;15;60;0;2;2
2021-12-23;6;13;66;0;5;2
2021-12-22;1;10;63;0;1;1
2021-12-21;0;11;59;0;0;1
2021-12-20;1;11;69;0;1;2
2021-12-19;2;10;71;0;1;2
2021-12-18;3;9;79;0;2;2
2021-12-17;2;7;79;0;1;2
2021-12-16;2;8;81;0;2;2
2021-12-15;2;6;79;0;2;1
2021-12-14;0;5;73;0;0;1
2021-12-13;1;9;79;0;0;2
2021-12-12;1;13;79;0;0;2
2021-12-11;0;12;75;0;0;2
2021-12-10;4;16;79;0;1;2
2021-12-09;1;15;79;0;0;2
2021-12-08;3;19;82;0;1;1
2021-12-07;6;21;81;0;2;1
2021-12-06;5;18;75;0;3;2
2021-12-05;1;27;75;0;0;2
2021-12-04;6;29;75;0;1;3
2021-12-03;1;30;74;1;0;3
2021-12-02;7;29;71;1;3;3
2021-12-01;6;27;70;1;5;2
2021-11-30;3;28;63;1;2;0
2021-11-29;10;29;61;1;9;0
2021-11-28;3;21;52;1;1;0
2021-11-27;4;26;51;1;3;0
2021-11-26;3;26;48;1;2;0
2021-11-25;2;34;46;1;1;0
2021-11-24;9;36;45;1;8;0
2021-11-23;4;31;37;1;2;0
2021-11-22;3;29;35;1;1;0
2021-11-21;7;27;34;1;5;0
2021-11-20;5;25;29;1;4;0
2021-11-19;12;21;25;1;9;0
2021-11-18;5;12;16;0;4;0
2021-11-17;4;8;12;0;3;0
2021-11-16;1;6;9;0;0;0
2021-11-15;1;9;9;0;0;0
2021-11-14;4;9;9;0;2;0
2021-11-13;2;7;7;0;0;0
2021-11-12;1;7;7;0;0;0
2021-11-11;1;7;7;0;0;0
2021-11-10;4;7;7;0;4;0
2021-11-09;3;3;3;0;3;0
