﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-26;0;12;52;0;0;0
2015-05-25;6;17;52;0;6;0
2015-05-24;1;18;47;0;1;0
2015-05-23;2;17;46;0;1;0
2015-05-22;1;15;46;0;1;0
2015-05-21;2;14;45;0;1;0
2015-05-20;0;19;44;0;0;0
2015-05-19;5;19;50;0;5;0
2015-05-18;7;14;45;0;7;0
2015-05-17;0;8;39;0;0;0
2015-05-16;0;9;39;0;0;0
2015-05-15;0;10;39;0;0;0
2015-05-14;7;16;39;0;5;0
2015-05-13;0;9;39;0;0;0
2015-05-12;0;9;42;0;0;0
2015-05-11;1;10;42;0;0;0
2015-05-10;1;9;43;0;0;0
2015-05-09;1;11;43;0;1;0
2015-05-08;6;12;49;0;6;0
2015-05-07;0;7;44;0;0;0
2015-05-06;0;7;44;0;0;0
2015-05-05;1;15;44;0;0;0
2015-05-04;1;14;44;0;0;0
2015-05-03;2;14;44;0;1;0
2015-05-02;2;12;43;0;2;0
2015-05-01;1;11;49;0;1;0
2015-04-30;0;10;48;0;0;0
2015-04-29;8;11;48;0;8;0
2015-04-28;0;3;40;0;0;0
2015-04-27;1;5;40;0;1;0
2015-04-26;0;10;39;0;0;0
2015-04-25;1;10;39;0;1;0
2015-04-24;0;10;43;0;0;0
2015-04-23;1;10;43;0;1;0
2015-04-22;0;10;42;0;0;0
2015-04-21;2;10;42;0;0;0
2015-04-20;6;14;42;0;6;0
2015-04-19;0;12;36;0;0;0
2015-04-18;1;12;36;0;1;0
2015-04-17;0;13;41;0;0;0
2015-04-16;1;13;41;0;0;0
2015-04-15;0;19;41;0;0;0
2015-04-14;6;20;41;0;6;0
2015-04-13;4;14;35;0;2;0
2015-04-12;0;11;33;0;0;0
2015-04-11;2;11;33;0;1;0
2015-04-10;0;9;37;0;0;0
2015-04-09;8;10;38;0;8;0
2015-04-08;1;10;30;0;1;0
2015-04-07;0;9;29;0;0;0
2015-04-06;0;9;29;0;0;0
2015-04-05;0;9;29;0;0;0
2015-04-04;0;10;29;0;0;0
2015-04-03;1;10;34;0;0;0
2015-04-02;8;9;34;0;6;0
2015-04-01;0;8;28;0;0;0
2015-03-31;0;8;28;0;0;0
2015-03-30;0;9;28;0;0;0
2015-03-29;1;9;28;0;0;0
2015-03-28;0;8;28;0;0;0
2015-03-27;0;8;33;0;0;0
2015-03-26;7;9;33;0;7;0
2015-03-25;0;9;26;0;0;0
2015-03-24;1;9;27;0;0;0
2015-03-23;0;8;27;0;0;0
2015-03-22;0;8;27;0;0;0
2015-03-21;0;8;27;0;0;0
2015-03-20;1;8;31;0;0;0
2015-03-19;7;7;32;0;6;0
2015-03-18;0;6;26;0;0;0
2015-03-17;0;8;26;0;0;0
2015-03-16;0;8;26;0;0;0
2015-03-15;0;9;29;0;0;0
2015-03-14;0;9;29;0;0;0
2015-03-13;0;9;29;0;0;0
2015-03-12;6;9;29;0;5;0
2015-03-11;2;9;24;0;1;0
2015-03-10;0;7;24;0;0;0
2015-03-09;1;7;24;0;0;0
2015-03-08;0;6;29;0;0;0
2015-03-07;0;6;30;0;0;0
2015-03-06;0;6;30;0;0;0
2015-03-05;6;7;30;0;5;0
2015-03-04;0;6;25;0;0;0
2015-03-03;0;6;25;0;0;0
2015-03-02;0;6;25;0;0;0
2015-03-01;0;7;28;0;0;0
2015-02-28;0;7;28;0;0;0
2015-02-27;1;7;28;0;0;0
2015-02-26;5;6;28;0;5;0
2015-02-25;0;6;23;0;0;0
2015-02-24;0;8;23;0;0;0
2015-02-23;1;9;23;0;1;0
2015-02-22;0;8;22;0;0;0
2015-02-21;0;8;22;0;0;0
2015-02-20;0;12;23;0;0;0
2015-02-19;5;12;23;0;3;0
2015-02-18;2;7;21;0;1;0
2015-02-17;1;5;21;0;0;0
2015-02-16;0;5;21;0;0;0
2015-02-15;0;6;21;0;0;0
2015-02-14;4;6;23;0;3;0
2015-02-13;0;7;20;0;0;0
2015-02-12;0;9;20;0;0;0
2015-02-11;1;10;20;0;0;0
2015-02-10;0;9;20;0;0;0
2015-02-09;1;9;20;0;1;0
2015-02-08;0;9;19;0;0;0
2015-02-07;5;9;19;0;5;0
2015-02-06;2;7;14;0;2;0
2015-02-05;1;5;12;0;1;0
2015-02-04;0;4;25;0;0;0
2015-02-03;0;4;26;0;0;0
2015-02-02;1;4;68;0;1;0
2015-02-01;0;3;67;0;0;0
2015-01-31;3;3;67;0;3;0
2015-01-30;0;0;64;0;0;0
2015-01-29;0;0;64;0;0;0
2015-01-28;0;3;65;0;0;0
2015-01-27;0;3;66;0;0;0
2015-01-26;0;4;66;0;0;0
2015-01-25;0;5;66;0;0;0
2015-01-24;0;5;66;0;0;0
2015-01-23;0;5;66;0;0;0
2015-01-22;3;7;66;0;0;0
2015-01-21;1;5;68;0;1;0
2015-01-20;1;4;67;0;1;0
2015-01-19;1;3;66;0;1;0
2015-01-18;0;2;65;0;0;0
2015-01-17;0;2;65;0;0;0
2015-01-16;2;2;65;0;2;0
2015-01-15;0;0;63;0;0;0
2015-01-14;0;0;64;0;0;0
2015-01-13;0;1;64;0;0;0
2015-01-12;0;15;64;0;0;0
2015-01-11;0;16;64;0;0;0
2015-01-10;0;58;64;0;0;0
2015-01-09;0;58;64;0;0;0
2015-01-08;0;58;64;0;0;0
2015-01-07;1;58;65;0;1;0
2015-01-06;14;57;64;0;10;0
2015-01-05;1;48;55;0;1;0
2015-01-04;46;48;54;0;45;0
2015-01-03;0;2;8;0;0;0
2015-01-02;0;2;9;0;0;0
2015-01-01;0;3;9;0;0;0
2014-12-31;0;4;10;0;0;0
2014-12-30;1;4;11;0;1;0
2014-12-29;1;5;10;0;1;0
2014-12-28;0;4;8;0;0;0
2014-12-27;0;4;10;0;0;0
2014-12-26;1;4;12;0;0;0
2014-12-25;1;3;12;0;0;0
2014-12-24;0;2;12;0;0;0
2014-12-23;2;2;13;0;1;0
2014-12-22;0;1;11;0;0;0
2014-12-21;0;1;11;0;0;0
2014-12-20;0;1;11;0;0;0
2014-12-19;0;2;11;0;0;0
2014-12-18;0;2;11;0;0;0
2014-12-17;0;2;12;0;0;0
2014-12-16;1;2;13;0;1;0
2014-12-15;0;2;11;0;0;0
2014-12-14;0;2;11;0;0;0
2014-12-13;1;3;12;0;0;0
2014-12-12;0;1;12;0;0;0
2014-12-11;0;1;12;0;0;0
2014-12-10;0;2;13;0;0;0
2014-12-09;1;3;14;0;1;0
2014-12-08;0;3;12;0;0;0
2014-12-07;0;3;12;0;0;0
2014-12-06;0;4;12;0;0;0
2014-12-05;0;4;12;0;0;0
2014-12-04;1;6;12;0;1;0
2014-12-03;0;7;12;0;0;0
2014-12-02;2;7;12;0;1;0
2014-12-01;0;6;11;0;0;0
2014-11-30;1;6;11;0;0;0
2014-11-29;0;5;11;0;0;0
2014-11-28;2;5;11;0;2;0
2014-11-27;2;3;9;0;1;0
2014-11-26;0;1;9;0;0;0
2014-11-25;1;1;9;0;1;0
2014-11-24;0;1;8;0;0;0
2014-11-23;0;2;8;0;0;0
2014-11-22;0;2;8;0;0;0
2014-11-21;0;2;8;0;0;0
2014-11-20;0;3;9;0;0;0
2014-11-19;0;4;10;0;0;0
2014-11-18;1;4;10;0;1;0
2014-11-17;1;4;9;0;0;0
2014-11-16;0;4;10;0;0;0
2014-11-15;0;4;11;0;0;0
2014-11-14;2;4;11;0;0;0
2014-11-13;1;4;12;0;0;0
2014-11-12;0;3;12;0;0;0
2014-11-11;1;3;12;0;1;0
2014-11-10;0;3;11;0;0;0
2014-11-09;1;3;13;0;0;0
2014-11-08;0;2;14;0;0;0
2014-11-07;1;2;15;0;0;0
2014-11-06;1;2;17;0;1;0
2014-11-05;0;2;14;0;0;0
2014-11-04;1;2;16;0;1;0
2014-11-03;0;2;13;0;0;0
2014-11-02;0;2;13;0;0;0
2014-11-01;0;2;13;0;0;0
2014-10-31;0;2;15;0;0;0
2014-10-30;1;2;17;0;0;0
2014-10-29;0;1;17;0;0;0
2014-10-28;1;3;19;0;1;0
2014-10-27;0;4;16;0;0;0
2014-10-26;0;4;16;0;0;0
2014-10-25;0;4;17;0;0;0
2014-10-24;0;5;17;0;0;0
2014-10-23;0;6;17;0;0;0
2014-10-22;2;6;19;0;1;0
2014-10-21;2;5;19;0;2;0
2014-10-20;0;3;15;0;0;0
2014-10-19;0;3;16;0;0;0
2014-10-18;1;3;18;0;1;0
2014-10-17;1;5;17;0;1;0
2014-10-16;0;5;15;0;0;0
2014-10-15;1;6;18;0;1;0
2014-10-14;0;5;15;0;0;0
2014-10-13;0;5;16;0;0;0
2014-10-12;0;5;16;0;0;1
2014-10-11;3;7;18;0;2;1
2014-10-10;1;4;18;0;1;0
2014-10-09;1;3;17;0;1;0
2014-10-08;0;4;16;0;0;0
2014-10-07;0;4;16;0;0;0
2014-10-06;0;6;17;0;0;0
2014-10-05;0;6;17;0;0;0
2014-10-04;0;6;17;0;0;1
2014-10-03;0;6;17;0;0;1
2014-10-02;4;7;17;0;2;1
2014-10-01;0;3;16;0;0;0
2014-09-30;2;4;16;0;2;0
2014-09-29;0;2;14;0;0;0
2014-09-28;0;3;15;0;0;0
2014-09-27;0;3;15;0;0;0
2014-09-26;1;4;15;0;1;0
2014-09-25;0;3;14;0;0;0
2014-09-24;1;3;15;0;0;0
2014-09-23;0;3;15;0;0;0
2014-09-22;1;4;15;0;1;0
2014-09-21;0;4;14;0;0;0
2014-09-20;1;5;14;0;1;0
2014-09-19;0;4;13;0;0;0
2014-09-18;0;4;13;0;0;0
2014-09-17;1;6;14;0;1;0
2014-09-16;1;5;13;0;1;0
2014-09-15;1;6;12;0;0;0
2014-09-14;1;5;12;0;1;0
2014-09-13;0;6;11;0;0;0
2014-09-12;0;6;11;0;0;0
2014-09-11;2;6;11;0;0;0
2014-09-10;0;5;12;0;0;0
2014-09-09;2;5;12;0;2;0
2014-09-08;0;4;10;0;0;0
2014-09-07;2;4;11;0;2;0
2014-09-06;0;2;9;0;0;0
2014-09-05;0;3;9;0;0;0
2014-09-04;1;3;9;0;0;0
2014-09-03;0;3;10;0;0;0
2014-09-02;1;3;11;0;1;0
2014-09-01;0;3;10;0;0;0
2014-08-31;0;3;11;0;0;0
2014-08-30;1;3;11;0;1;0
2014-08-29;0;2;11;0;0;0
2014-08-28;1;2;11;0;0;0
2014-08-27;0;1;13;0;0;0
2014-08-26;1;1;13;0;1;0
2014-08-25;0;1;12;0;0;0
2014-08-24;0;2;12;0;0;0
2014-08-23;0;2;12;0;0;0
2014-08-22;0;3;13;0;0;0
2014-08-21;0;3;13;0;0;0
2014-08-20;0;3;14;0;0;0
2014-08-19;1;3;14;0;1;0
2014-08-18;1;3;14;0;0;0
2014-08-17;0;2;14;0;0;0
2014-08-16;1;2;14;0;1;0
2014-08-15;0;2;14;0;0;0
2014-08-14;0;2;14;0;0;0
2014-08-13;0;3;16;0;0;0
2014-08-12;1;3;16;0;1;0
2014-08-11;0;3;15;0;0;0
2014-08-10;0;4;15;0;0;0
2014-08-09;1;4;15;0;1;0
2014-08-08;0;4;14;0;0;0
2014-08-07;1;4;14;0;0;0
2014-08-06;0;4;15;0;0;0
2014-08-05;1;4;17;0;1;0
2014-08-04;1;5;16;0;1;0
2014-08-03;0;4;14;0;0;0
2014-08-02;1;4;16;0;0;0
2014-08-01;0;3;15;0;0;0
2014-07-31;1;3;17;0;1;0
2014-07-30;0;5;16;0;0;0
2014-07-29;2;5;17;0;2;0
2014-07-28;0;4;14;0;0;0
2014-07-27;0;4;14;0;0;0
2014-07-26;0;5;14;0;0;0
2014-07-25;0;5;14;0;0;0
2014-07-24;3;5;15;0;2;0
2014-07-23;0;3;14;0;0;0
2014-07-22;1;3;15;0;1;0
2014-07-21;0;4;14;0;0;0
2014-07-20;1;4;15;0;1;0
2014-07-19;0;3;13;0;0;0
2014-07-18;0;4;14;0;0;0
2014-07-17;1;4;16;0;0;0
2014-07-16;0;4;14;0;0;0
2014-07-15;2;5;16;0;2;0
2014-07-14;0;4;12;0;0;0
2014-07-13;0;5;12;0;0;0
2014-07-12;1;6;14;0;0;0
2014-07-11;0;4;12;0;0;0
2014-07-10;1;6;15;0;0;0
2014-07-09;1;5;16;0;0;0
2014-07-08;1;5;14;0;0;0
2014-07-07;2;6;15;0;2;0
2014-07-06;0;5;12;0;0;0
2014-07-05;0;5;12;0;0;0
2014-07-04;1;5;14;0;1;0
2014-07-03;1;4;13;0;1;0
2014-07-02;1;3;13;0;1;0
2014-07-01;1;2;12;0;1;0
2014-06-30;1;3;11;0;0;0
2014-06-29;0;2;10;0;0;0
2014-06-28;0;3;10;0;0;0
2014-06-27;0;3;10;0;0;0
2014-06-26;0;4;10;0;0;0
2014-06-25;0;5;12;0;0;0
2014-06-24;2;6;13;0;1;0
2014-06-23;0;4;11;0;0;0
2014-06-22;1;5;12;0;1;0
2014-06-21;0;3;10;0;0;0
2014-06-20;1;4;12;0;0;0
2014-06-19;1;2;12;0;1;0
2014-06-18;0;2;12;0;0;0
2014-06-17;1;3;12;0;1;0
2014-06-16;0;3;13;0;0;0
2014-06-15;0;3;13;0;0;0
2014-06-14;0;3;14;0;0;0
2014-06-13;0;3;14;0;0;0
2014-06-12;1;3;14;0;0;0
2014-06-11;1;3;15;0;1;0
2014-06-10;1;2;14;0;1;0
2014-06-09;0;2;14;0;0;0
2014-06-08;0;2;14;0;0;0
2014-06-07;0;2;14;0;0;0
2014-06-06;0;2;14;0;0;0
2014-06-05;1;2;15;0;1;0
2014-06-04;0;1;15;0;0;0
2014-06-03;1;1;15;0;1;0
2014-06-02;0;3;14;0;0;1
2014-06-01;0;3;14;0;0;0
2014-05-31;0;3;14;0;0;0
2014-05-30;0;3;14;0;0;0
2014-05-29;0;3;16;0;0;0
2014-05-28;0;4;17;0;0;0
2014-05-27;3;5;17;0;1;0
2014-05-26;0;5;16;0;0;0
2014-05-25;0;5;16;0;0;0
2014-05-24;0;7;16;0;0;0
2014-05-23;1;7;17;0;0;0
2014-05-22;2;8;17;0;2;0
2014-05-21;1;7;16;0;1;0
2014-05-20;1;6;16;0;0;0
2014-05-19;0;6;16;0;0;0
2014-05-18;3;6;16;0;1;0
2014-05-17;0;5;19;0;0;0
2014-05-16;2;5;21;0;1;0
2014-05-15;1;4;20;0;0;0
2014-05-14;0;3;22;0;0;0
2014-05-13;1;4;23;0;1;0
2014-05-12;1;5;22;0;0;0
2014-05-11;1;4;22;0;1;0
2014-05-10;0;3;20;0;0;0
2014-05-09;0;3;21;0;0;0
2014-05-08;0;3;21;0;0;0
2014-05-07;1;3;24;0;1;0
2014-05-06;2;4;25;0;2;0
2014-05-05;0;3;23;0;0;0
2014-05-04;0;3;23;0;0;0
2014-05-03;0;3;25;0;0;0
2014-05-02;0;3;26;0;0;0
2014-05-01;0;3;29;0;0;0
2014-04-30;2;4;37;0;2;0
2014-04-29;1;2;41;0;1;0
2014-04-28;0;2;42;0;0;0
2014-04-27;0;4;46;0;0;0
2014-04-26;0;5;49;0;0;1
2014-04-25;0;5;49;0;0;1
2014-04-24;1;9;50;0;1;1
2014-04-23;0;11;49;0;0;0
2014-04-22;1;11;52;0;1;1
2014-04-21;2;13;52;0;0;1
2014-04-20;2;13;52;0;0;1
2014-04-19;0;11;49;0;0;1
2014-04-18;5;12;54;0;4;1
2014-04-17;4;8;50;0;2;1
2014-04-16;0;4;43;0;0;0
2014-04-15;2;6;43;0;1;1
2014-04-14;0;6;42;0;0;1
2014-04-13;1;9;52;0;0;1
2014-04-12;0;10;44;0;0;1
2014-04-11;1;10;54;0;0;1
2014-04-10;1;11;54;0;1;1
2014-04-09;2;11;54;0;0;1
2014-04-08;2;13;55;0;2;1
2014-04-07;3;18;53;0;2;1
2014-04-06;1;21;52;0;1;1
2014-04-05;0;23;40;0;0;1
2014-04-04;3;27;51;0;2;1
2014-04-03;1;29;50;0;1;1
2014-04-02;3;29;50;0;1;1
2014-04-01;8;28;50;0;8;1
2014-03-31;6;22;43;0;5;2
2014-03-30;6;18;39;0;5;2
2014-03-29;4;14;34;0;3;2
2014-03-28;4;10;31;0;3;1
2014-03-27;2;7;28;0;0;1
2014-03-26;0;4;18;0;0;1
2014-03-25;2;5;19;0;0;1
2014-03-24;0;5;20;0;0;1
2014-03-23;0;5;21;0;0;0
2014-03-22;0;5;21;0;0;0
2014-03-21;2;12;31;0;1;0
2014-03-20;1;6;22;0;0;0
2014-03-19;1;14;31;0;0;0
2014-03-18;1;14;31;0;1;0
2014-03-17;2;14;30;0;0;0
2014-03-16;0;8;22;0;0;0
2014-03-15;2;8;22;0;1;0
2014-03-14;1;6;21;0;1;0
2014-03-13;3;5;20;0;2;0
2014-03-12;0;4;20;0;0;0
2014-03-11;1;6;22;0;1;0
2014-03-10;1;7;21;0;1;0
2014-03-09;0;6;20;0;0;0
2014-03-08;0;7;20;0;0;0
2014-03-07;1;8;22;0;0;0
2014-03-06;1;8;23;0;0;0
2014-03-05;1;7;24;0;1;0
2014-03-04;2;6;24;0;2;0
2014-03-03;2;5;23;0;2;0
2014-03-02;1;4;22;0;1;0
2014-03-01;1;4;22;0;1;0
2014-02-28;0;4;21;0;0;0
2014-02-27;0;4;21;0;0;0
2014-02-26;0;7;23;0;0;0
2014-02-25;1;7;23;0;1;0
2014-02-24;1;7;25;0;0;0
2014-02-23;2;7;26;0;2;0
2014-02-22;1;5;25;0;1;0
2014-02-21;0;4;24;0;0;0
2014-02-20;3;4;27;0;2;0
2014-02-19;0;2;27;0;0;1
2014-02-18;1;2;29;0;1;1
2014-02-17;0;3;27;0;0;1
2014-02-16;0;4;28;0;0;1
2014-02-15;0;4;28;0;0;1
2014-02-14;0;5;28;0;0;1
2014-02-13;1;5;30;0;0;0
2014-02-12;0;7;29;0;0;0
2014-02-11;3;8;32;0;1;0
2014-02-10;1;8;31;0;1;0
2014-02-09;0;8;29;0;0;0
2014-02-08;1;9;31;0;1;0
2014-02-07;0;9;28;0;0;0
2014-02-06;2;10;30;0;2;0
2014-02-05;2;8;30;0;0;0
2014-02-04;3;7;30;0;2;0
2014-02-03;1;7;28;0;1;0
2014-02-02;1;6;27;0;1;0
2014-02-01;1;8;27;0;1;0
2014-01-31;1;8;27;0;0;0
2014-01-30;0;7;27;0;0;0
2014-01-29;1;10;30;0;0;0
2014-01-28;2;12;30;0;2;0
2014-01-27;0;12;27;0;0;0
2014-01-26;2;13;27;0;2;0
2014-01-25;1;12;28;0;1;0
2014-01-24;2;13;27;0;1;0
2014-01-23;2;12;26;0;0;0
2014-01-22;3;11;28;0;2;0
2014-01-21;3;7;25;0;2;0
2014-01-20;1;6;25;0;1;0
2014-01-19;1;6;26;0;1;0
2014-01-18;1;5;26;0;0;0
2014-01-17;1;6;26;0;1;0
2014-01-16;0;6;25;0;0;0
2014-01-15;1;6;26;0;0;0
2014-01-14;1;6;26;0;1;1
2014-01-13;1;7;26;0;1;2
2014-01-12;1;6;26;0;0;1
2014-01-11;1;5;26;0;1;0
2014-01-10;1;4;25;0;0;0
2014-01-09;0;5;25;0;0;0
2014-01-08;1;6;26;0;0;0
2014-01-07;2;8;27;0;2;0
2014-01-06;0;8;25;0;0;1
2014-01-05;0;8;25;0;0;1
2014-01-04;0;9;26;0;0;0
2014-01-03;2;9;26;0;1;0
2014-01-02;2;8;25;0;1;0
2014-01-01;2;8;25;0;2;0
2013-12-31;2;6;24;0;1;0
2013-12-30;1;7;24;0;0;1
2013-12-29;1;7;24;0;1;1
2013-12-28;0;7;23;0;0;0
2013-12-27;1;9;24;0;1;0
2013-12-26;1;10;25;0;0;0
2013-12-25;1;10;26;0;0;0
2013-12-24;2;11;26;0;2;0
2013-12-23;1;10;25;0;1;1
2013-12-22;2;9;25;0;1;1
2013-12-21;2;8;24;0;2;0
2013-12-20;2;7;23;0;2;0
2013-12-19;1;6;21;0;0;0
2013-12-18;2;6;21;0;1;0
2013-12-17;1;4;20;0;1;0
2013-12-16;0;5;19;0;0;1
2013-12-15;1;6;19;0;1;0
2013-12-14;1;5;18;0;1;0
2013-12-13;1;4;17;0;1;0
2013-12-12;0;4;16;0;0;0
2013-12-11;0;4;18;0;0;0
2013-12-10;2;5;19;0;1;0
2013-12-09;1;5;18;0;1;0
2013-12-08;0;5;18;0;0;0
2013-12-07;0;6;19;0;0;0
2013-12-06;2;6;19;0;1;0
2013-12-05;0;5;19;0;0;0
2013-12-04;1;7;19;0;0;0
2013-12-03;1;8;20;0;1;0
2013-12-02;1;8;20;0;1;0
2013-12-01;1;7;20;0;1;0
2013-11-30;0;7;22;0;0;0
2013-11-29;1;8;22;0;0;0
2013-11-28;2;8;22;0;1;0
2013-11-27;2;7;22;0;2;0
2013-11-26;1;5;21;0;1;0
2013-11-25;1;4;21;0;0;0
2013-11-24;1;3;23;0;1;0
2013-11-23;1;2;22;0;1;0
2013-11-22;0;1;22;0;0;0
2013-11-21;1;1;23;0;1;0
2013-11-20;0;0;23;0;0;0
2013-11-19;0;0;26;0;0;0
2013-11-18;0;2;28;0;0;1
2013-11-17;0;3;29;0;0;1
2013-11-16;0;3;30;0;0;1
2013-11-15;0;4;31;0;0;1
2013-11-14;0;5;32;0;0;1
2013-11-13;0;5;33;0;0;1
2013-11-12;2;6;35;0;1;1
2013-11-11;1;6;35;0;1;0
2013-11-10;0;7;35;0;0;0
2013-11-09;1;8;36;0;1;0
2013-11-08;1;8;36;0;1;0
2013-11-07;0;10;35;0;0;1
2013-11-06;1;11;36;0;1;1
2013-11-05;2;10;36;0;0;1
2013-11-04;2;10;38;0;1;1
2013-11-03;1;9;39;0;1;1
2013-11-02;1;9;39;0;0;1
2013-11-01;3;11;40;0;2;1
2013-10-31;1;9;38;0;0;0
2013-10-30;0;9;40;0;0;1
2013-10-29;3;10;42;0;1;1
2013-10-28;1;10;42;0;1;1
2013-10-27;1;12;43;0;1;1
2013-10-26;4;13;42;0;1;1
2013-10-25;1;11;41;0;0;1
2013-10-24;1;13;44;0;1;0
2013-10-23;1;13;45;0;0;1
2013-10-22;3;13;46;0;2;1
2013-10-21;3;13;45;0;3;1
2013-10-20;2;12;43;0;1;1
2013-10-19;1;11;43;0;0;1
2013-10-18;3;11;45;0;1;0
2013-10-17;2;12;45;0;1;0
2013-10-16;2;11;46;0;0;0
2013-10-15;2;10;46;0;2;0
2013-10-14;2;10;44;0;1;0
2013-10-13;1;9;43;0;1;0
2013-10-12;2;10;43;0;1;0
2013-10-11;3;11;42;0;1;0
2013-10-10;1;10;42;0;1;0
2013-10-09;0;14;36;0;0;0
2013-10-08;3;14;42;0;2;0
2013-10-07;1;14;40;0;1;0
2013-10-06;2;15;40;0;2;0
2013-10-05;2;14;38;0;2;0
2013-10-04;1;15;37;0;1;0
2013-10-03;5;16;36;0;2;0
2013-10-02;1;13;35;0;0;0
2013-10-01;3;16;36;0;2;0
2013-09-30;2;17;34;0;2;0
2013-09-29;1;16;32;0;1;0
2013-09-28;4;16;31;0;3;0
2013-09-27;2;13;28;0;1;0
2013-09-26;1;13;29;0;1;0
2013-09-25;3;9;21;0;2;0
2013-09-24;3;6;19;0;3;0
2013-09-23;0;5;16;0;0;0
2013-09-22;1;8;37;0;1;0
2013-09-21;0;4;15;0;0;0
2013-09-20;1;7;46;0;1;0
2013-09-19;1;5;17;0;0;0
2013-09-18;0;4;17;0;0;0
2013-09-17;2;5;55;0;2;0
2013-09-16;0;4;16;0;0;0
2013-09-15;0;4;16;0;0;0
2013-09-14;1;4;60;0;0;0
2013-09-13;1;4;64;0;1;0
2013-09-12;0;4;17;0;0;0
2013-09-11;1;6;78;0;1;0
2013-09-10;1;5;81;0;0;0
2013-09-09;0;6;20;0;0;0
2013-09-08;0;7;20;0;0;0
2013-09-07;1;7;98;0;1;0
2013-09-06;1;7;101;0;0;0
2013-09-05;2;6;112;0;1;0
2013-09-04;1;4;117;0;0;0
2013-09-03;2;6;124;0;1;0
2013-09-02;1;5;133;0;1;0
2013-09-01;0;4;22;0;0;0
2013-08-31;1;17;140;0;0;0
2013-08-30;0;3;23;0;0;0
2013-08-29;1;25;149;0;0;0
2013-08-28;1;3;24;0;1;0
2013-08-27;1;35;160;0;1;0
2013-08-26;1;5;23;0;0;0
2013-08-25;0;6;24;0;0;0
2013-08-24;1;6;25;0;0;0
2013-08-23;0;5;25;0;0;0
2013-08-22;0;5;26;0;0;0
2013-08-21;4;5;28;0;2;0
2013-08-20;1;5;26;0;1;0
2013-08-19;1;6;25;0;1;0
2013-08-18;0;5;24;0;0;0
2013-08-17;0;7;24;0;0;0
2013-08-16;0;7;25;0;0;0
2013-08-15;0;7;26;0;0;0
2013-08-14;3;8;27;0;2;0
2013-08-13;2;7;27;0;2;0
2013-08-12;0;7;25;0;0;1
2013-08-11;2;8;25;0;1;0
2013-08-10;0;9;24;0;0;0
2013-08-09;0;9;25;0;0;0
2013-08-08;1;10;27;0;0;0
2013-08-07;2;9;27;0;2;0
2013-08-06;2;8;25;0;1;0
2013-08-05;3;8;25;0;1;1
2013-08-04;2;7;24;0;2;0
2013-08-03;0;5;22;0;0;0
2013-08-02;1;6;23;0;1;0
2013-08-01;0;6;22;0;0;0
2013-07-31;2;6;23;0;0;0
2013-07-30;1;5;24;0;1;0
2013-07-29;1;7;23;0;1;1
2013-07-28;0;7;23;0;0;1
2013-07-27;1;7;23;0;1;1
2013-07-26;1;6;22;0;1;0
2013-07-25;0;5;21;0;0;0
2013-07-24;1;6;22;0;1;0
2013-07-23;3;7;21;0;2;0
2013-07-22;1;6;19;0;0;0
2013-07-21;0;8;19;0;0;0
2013-07-20;0;9;19;0;0;1
2013-07-19;0;9;21;0;0;1
2013-07-18;3;9;22;0;1;1
2013-07-17;3;9;22;0;2;1
2013-07-16;1;9;20;0;1;0
2013-07-15;3;9;19;0;2;0
2013-07-14;1;7;17;0;0;0
2013-07-13;0;8;18;0;0;1
2013-07-12;1;8;18;0;0;1
2013-07-11;3;8;18;0;1;1
2013-07-10;3;7;18;0;2;1
2013-07-09;1;5;16;0;0;0
2013-07-08;1;6;16;0;0;0
2013-07-07;1;6;17;0;1;0
2013-07-06;1;5;16;0;1;0
2013-07-05;0;5;16;0;0;0
2013-07-04;2;5;16;0;1;0
2013-07-03;0;4;15;0;0;0
2013-07-02;1;4;16;0;0;0
2013-07-01;2;4;16;0;1;0
2013-06-30;0;3;15;0;0;0
2013-06-29;1;3;16;0;1;0
2013-06-28;0;3;17;0;0;1
2013-06-27;0;3;17;0;0;1
2013-06-26;1;5;18;0;0;1
2013-06-25;1;5;18;0;0;1
2013-06-24;0;5;18;0;0;1
2013-06-23;0;5;18;0;0;1
2013-06-22;1;6;19;0;0;1
2013-06-21;0;6;19;0;0;1
2013-06-20;2;7;20;0;2;1
2013-06-19;1;6;19;0;1;1
2013-06-18;2;6;18;0;1;1
2013-06-17;1;7;17;0;0;1
2013-06-16;1;7;18;0;0;1
2013-06-15;0;6;18;0;0;1
2013-06-14;2;7;18;0;1;1
2013-06-13;1;6;17;0;0;1
2013-06-12;1;6;17;0;1;1
2013-06-11;2;5;16;0;2;1
2013-06-10;1;3;14;0;0;1
2013-06-09;1;4;14;0;0;1
2013-06-08;1;4;15;0;1;1
2013-06-07;0;4;14;0;0;1
2013-06-06;2;5;14;0;0;1
2013-06-05;0;7;14;0;0;1
2013-06-04;0;7;15;0;0;1
2013-06-03;2;8;15;0;1;1
2013-06-02;0;6;15;0;0;1
2013-06-01;2;46;218;0;0;1
2013-05-31;1;5;20;0;1;1
2013-05-30;2;5;20;0;1;1
2013-05-29;2;4;19;0;0;1
2013-05-28;2;5;19;0;1;1
2013-05-27;0;4;19;0;0;1
2013-05-26;1;4;20;0;0;1
2013-05-25;0;4;21;0;0;1
2013-05-24;2;5;22;0;1;1
2013-05-23;0;5;21;0;0;1
2013-05-22;1;6;23;0;1;1
