﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;11;27;1;0;3
2022-04-13;1;14;28;1;0;3
2022-04-12;2;14;29;1;0;2
2022-04-11;10;17;30;1;8;2
2022-04-10;1;9;23;1;0;2
2022-04-09;2;9;23;1;0;2
2022-04-08;3;9;23;1;0;2
2022-04-07;4;9;25;1;2;2
2022-04-06;3;7;23;1;0;2
2022-04-05;5;7;24;1;2;2
2022-04-04;1;5;22;1;0;2
2022-04-03;3;5;22;1;0;2
2022-04-02;2;6;23;1;0;2
2022-04-01;1;6;23;1;0;2
2022-03-31;2;7;23;1;0;2
2022-03-30;3;7;23;1;0;2
2022-03-29;3;7;23;1;1;2
2022-03-28;2;6;22;1;0;2
2022-03-27;3;8;22;0;1;2
2022-03-26;1;8;21;0;0;2
2022-03-25;3;8;22;0;1;2
2022-03-24;3;8;24;0;0;2
2022-03-23;3;10;25;0;1;2
2022-03-22;2;9;25;0;0;2
2022-03-21;2;10;26;0;1;2
2022-03-20;3;10;25;1;2;2
2022-03-19;2;9;24;0;0;2
2022-03-18;3;10;24;0;0;2
2022-03-17;3;9;25;0;1;2
2022-03-16;3;8;24;0;0;2
2022-03-15;3;10;26;0;1;2
2022-03-14;3;9;25;0;1;2
2022-03-13;3;10;24;0;0;3
2022-03-12;3;10;24;0;0;3
2022-03-11;1;10;27;0;0;2
2022-03-10;5;12;29;1;4;2
2022-03-09;4;8;28;1;2;2
2022-03-08;1;6;27;1;0;2
2022-03-07;4;6;29;1;0;2
2022-03-06;3;6;30;1;0;3
2022-03-05;1;6;30;1;0;3
2022-03-04;5;6;30;1;1;2
2022-03-03;2;4;29;1;0;2
2022-03-02;1;5;30;1;0;2
2022-03-01;3;8;31;1;0;2
2022-02-28;3;9;36;1;1;2
2022-02-27;1;10;35;0;0;3
2022-02-26;3;11;35;0;0;3
2022-02-25;2;11;37;0;0;2
2022-02-24;2;12;39;0;0;2
2022-02-23;5;11;40;0;3;2
2022-02-22;2;9;40;0;0;2
2022-02-21;2;8;40;0;1;2
2022-02-20;3;9;40;1;1;3
2022-02-19;3;8;43;1;1;3
2022-02-18;2;7;43;1;1;3
2022-02-17;2;7;42;1;0;3
2022-02-16;3;11;43;0;1;2
2022-02-15;1;12;45;0;0;2
2022-02-14;5;15;45;0;1;2
2022-02-13;2;15;44;0;0;2
2022-02-12;1;17;44;0;0;1
2022-02-11;3;18;44;0;0;1
2022-02-10;5;18;47;0;4;0
2022-02-09;4;14;43;0;4;0
2022-02-08;5;10;40;0;3;0
2022-02-07;3;8;39;0;1;0
2022-02-06;3;8;40;0;1;1
2022-02-05;3;12;39;0;1;2
2022-02-04;2;11;39;0;0;2
2022-02-03;2;11;39;0;0;3
2022-02-02;3;14;39;0;0;4
2022-02-01;3;16;41;0;1;4
2022-01-31;2;16;42;0;0;4
2022-01-30;9;19;42;1;1;5
2022-01-29;2;14;42;1;0;3
2022-01-28;1;15;44;1;0;3
2022-01-27;6;20;45;1;2;4
2022-01-26;4;18;43;0;2;5
2022-01-25;2;17;41;0;1;4
2022-01-24;6;17;41;0;1;4
2022-01-23;2;19;40;0;1;5
2022-01-22;2;18;40;0;1;3
2022-01-21;9;17;39;1;4;3
2022-01-20;7;13;35;0;1;3
2022-01-19;3;12;35;0;0;3
2022-01-18;7;15;35;0;2;3
2022-01-17;7;12;33;0;0;3
2022-01-16;2;13;35;0;0;3
2022-01-15;5;15;36;0;0;3
2022-01-14;7;16;38;0;0;3
2022-01-13;3;16;43;1;0;3
2022-01-12;7;18;43;1;2;5
2022-01-11;8;15;41;1;1;5
2022-01-10;3;17;40;0;1;4
2022-01-09;5;18;39;0;1;4
2022-01-08;6;18;38;0;2;4
2022-01-07;3;16;36;0;0;4
2022-01-06;4;17;36;0;1;4
2022-01-05;8;19;35;0;2;4
2022-01-04;4;20;43;0;1;5
2022-01-03;7;19;44;1;2;4
2022-01-02;7;17;43;1;4;5
2022-01-01;3;14;39;1;0;4
2021-12-31;5;14;39;1;1;4
2021-12-30;7;14;40;1;1;4
2021-12-29;5;12;39;1;2;5
2021-12-28;6;10;37;1;0;5
2021-12-27;5;10;38;0;0;4
2021-12-26;4;10;38;0;1;5
2021-12-25;4;9;37;0;0;4
2021-12-24;5;11;37;0;1;4
2021-12-23;3;11;36;0;0;4
2021-12-22;5;14;36;0;0;5
2021-12-21;4;18;36;0;1;5
2021-12-20;2;16;35;1;0;5
2021-12-19;5;16;37;1;0;6
2021-12-18;6;15;38;1;2;5
2021-12-17;4;13;37;0;1;5
2021-12-16;7;12;36;0;2;5
2021-12-15;6;10;34;0;5;5
2021-12-14;3;5;30;0;0;5
2021-12-13;4;7;30;0;0;6
2021-12-12;2;18;31;0;0;7
2021-12-11;3;20;31;1;0;7
2021-12-10;4;21;31;1;0;7
2021-12-09;5;21;31;0;0;8
2021-12-08;3;22;32;0;0;8
2021-12-07;7;24;32;0;0;8
2021-12-06;14;24;33;0;10;5
2021-12-05;4;14;23;0;1;5
2021-12-04;5;13;25;1;1;5
2021-12-03;4;12;25;1;0;4
2021-12-02;3;12;25;1;0;4
2021-12-01;6;12;25;2;1;5
2021-11-30;7;10;25;2;0;5
2021-11-29;3;9;26;0;0;4
2021-11-28;7;9;26;1;0;4
2021-11-27;5;8;27;0;0;4
2021-11-26;3;10;27;0;0;3
2021-11-25;8;12;36;0;0;4
2021-11-24;5;13;36;0;0;4
2021-11-23;2;13;36;0;0;4
2021-11-22;6;14;47;0;1;4
2021-11-21;1;14;46;0;0;4
2021-11-20;5;14;46;0;2;4
2021-11-19;7;13;44;1;0;3
2021-11-18;3;12;44;1;0;4
2021-11-17;3;11;44;1;0;4
2021-11-16;7;12;44;1;1;4
2021-11-15;3;10;45;1;1;4
2021-11-14;1;8;44;1;0;4
2021-11-13;4;10;44;1;1;4
2021-11-12;2;8;43;1;0;3
2021-11-11;1;11;43;1;0;4
2021-11-10;4;14;43;0;0;4
2021-11-09;3;13;43;0;1;4
2021-11-08;1;12;42;0;0;4
2021-11-07;6;13;42;0;0;4
2021-11-06;3;14;43;0;0;4
2021-11-05;4;13;43;0;3;3
2021-11-04;6;13;40;0;0;4
2021-11-03;2;11;40;0;1;2
2021-11-02;2;20;40;0;0;2
2021-11-01;5;20;40;0;1;2
2021-10-31;3;19;40;0;1;2
2021-10-30;2;28;40;0;0;2
2021-10-29;7;28;51;1;2;2
2021-10-28;1;25;49;1;0;2
2021-10-27;12;27;50;0;10;2
2021-10-26;3;18;40;0;0;2
2021-10-25;2;19;41;0;0;3
2021-10-24;13;19;42;0;11;3
2021-10-23;3;11;31;0;0;4
2021-10-22;2;11;32;0;0;4
2021-10-21;3;11;33;0;0;2
2021-10-20;6;10;33;1;0;2
2021-10-19;3;9;36;1;0;2
2021-10-18;1;9;36;1;0;2
2021-10-17;8;9;37;1;3;2
2021-10-16;1;6;36;1;0;2
2021-10-15;1;6;39;1;0;3
2021-10-14;3;7;40;1;0;2
2021-10-13;2;6;43;1;0;2
2021-10-12;1;6;43;1;0;2
2021-10-11;2;6;43;1;0;2
2021-10-10;3;7;43;1;0;2
2021-10-09;2;7;43;1;0;2
2021-10-08;5;8;43;1;1;2
2021-10-07;2;7;42;1;1;0
2021-10-06;2;19;41;0;0;0
2021-10-05;2;21;42;0;0;0
2021-10-04;3;22;43;0;1;0
2021-10-03;1;21;42;0;0;0
2021-10-02;3;23;42;0;1;0
2021-10-01;3;23;41;0;1;0
2021-09-30;13;21;40;0;12;0
2021-09-29;4;10;28;1;3;1
2021-09-28;2;8;26;0;1;0
2021-09-27;1;7;26;0;0;0
2021-09-26;3;10;26;0;2;0
2021-09-25;3;8;24;0;1;0
2021-09-24;1;9;23;0;0;0
2021-09-23;2;12;23;0;0;0
2021-09-22;2;15;23;0;0;1
2021-09-21;2;16;23;0;1;1
2021-09-20;5;18;22;0;2;1
2021-09-19;2;16;20;0;0;1
2021-09-18;5;16;20;0;3;2
2021-09-17;4;13;17;0;4;1
2021-09-16;5;9;13;1;2;2
2021-09-15;2;6;11;1;0;3
2021-09-14;4;5;11;1;1;2
2021-09-13;1;3;10;1;0;1
2021-09-12;1;4;10;1;0;1
2021-09-11;2;6;10;1;0;2
2021-09-10;1;6;10;1;0;1
2021-09-09;2;6;10;1;0;1
2021-09-08;3;7;10;1;1;2
2021-09-07;1;6;9;1;0;2
2021-09-06;2;6;9;1;1;2
2021-09-05;4;7;8;1;1;2
2021-09-04;2;7;8;1;0;2
2021-09-03;1;6;8;1;0;2
2021-09-02;3;7;9;1;1;2
2021-09-01;1;6;8;1;0;2
2021-08-31;1;6;8;1;0;2
2021-08-30;4;6;8;1;1;2
2021-08-29;2;4;7;1;1;2
2021-08-28;1;3;7;1;0;2
2021-08-27;2;3;8;1;0;2
2021-08-26;1;3;8;1;0;2
2021-08-25;1;3;9;1;0;2
2021-08-24;2;3;9;1;0;2
2021-08-23;1;3;10;1;0;2
2021-08-22;1;3;10;1;0;2
2021-08-21;2;3;10;1;0;2
2021-08-20;1;2;10;1;0;2
2021-08-19;1;2;10;1;0;2
2021-08-18;1;2;10;1;0;2
2021-08-17;2;2;10;1;0;2
2021-08-16;1;2;11;1;0;2
2021-08-15;2;2;11;1;0;2
2021-08-14;2;2;11;1;0;2
2021-08-13;1;2;12;1;0;2
2021-08-12;1;4;12;1;0;2
2021-08-11;2;4;12;1;0;1
2021-08-10;2;5;12;1;0;1
2021-08-09;2;6;12;1;0;1
2021-08-08;1;6;12;1;0;1
2021-08-07;1;6;12;1;0;1
2021-08-06;4;6;12;1;1;1
2021-08-05;1;6;11;1;0;2
2021-08-04;3;7;11;1;1;1
2021-08-03;3;6;10;1;1;1
2021-08-02;2;6;9;1;0;1
2021-08-01;1;5;10;1;0;1
2021-07-31;1;6;12;1;0;1
2021-07-30;2;6;12;1;1;1
2021-07-29;2;5;11;1;1;2
2021-07-28;2;4;10;1;0;1
2021-07-27;2;4;10;1;1;1
2021-07-26;1;3;9;1;0;1
2021-07-25;2;3;9;1;1;1
2021-07-24;2;4;8;1;0;1
2021-07-23;1;4;8;1;0;1
2021-07-22;2;4;8;1;0;2
2021-07-21;1;4;8;1;0;1
2021-07-20;1;4;9;1;0;1
2021-07-19;1;4;9;1;0;1
2021-07-18;3;4;10;1;2;1
2021-07-17;1;2;8;1;0;1
2021-07-16;1;2;8;1;0;1
2021-07-15;2;3;8;1;0;2
2021-07-14;1;2;8;1;0;2
2021-07-13;1;2;8;1;0;2
2021-07-12;1;3;8;1;0;2
2021-07-11;1;3;8;1;0;2
2021-07-10;1;3;8;1;0;2
2021-07-09;2;4;10;1;0;2
2021-07-08;1;6;10;1;0;2
2021-07-07;1;6;10;1;0;2
2021-07-06;3;6;10;1;0;2
2021-07-05;2;6;11;1;0;2
2021-07-04;2;6;11;1;0;2
2021-07-03;3;6;11;1;1;2
2021-07-02;3;5;10;1;2;2
2021-07-01;2;3;9;1;0;2
2021-06-30;3;3;9;1;0;2
2021-06-29;1;2;11;1;0;2
2021-06-28;2;2;11;1;0;2
2021-06-27;1;3;11;1;0;3
2021-06-26;2;3;11;1;0;3
2021-06-25;1;4;11;1;0;3
2021-06-24;1;4;11;1;0;3
2021-06-23;2;4;11;0;0;2
2021-06-22;1;4;12;0;0;3
2021-06-21;3;4;12;0;0;3
2021-06-20;1;5;12;0;0;3
2021-06-19;2;5;12;0;1;3
2021-06-18;1;4;11;0;0;3
2021-06-17;1;4;11;0;0;3
2021-06-16;3;6;11;1;0;2
2021-06-15;3;6;12;1;0;3
2021-06-14;3;6;12;1;0;3
2021-06-13;2;6;12;1;0;3
2021-06-12;1;7;13;1;0;3
2021-06-11;2;7;13;1;0;3
2021-06-10;5;6;15;1;0;3
2021-06-09;3;6;15;1;0;1
2021-06-08;1;7;16;1;0;0
2021-06-07;2;7;16;1;0;0
2021-06-06;4;9;16;1;1;0
2021-06-05;2;7;15;1;0;0
2021-06-04;1;7;16;1;0;0
2021-06-03;3;7;16;1;0;0
2021-06-02;3;6;18;1;1;0
2021-06-01;1;5;17;1;0;0
2021-05-31;4;5;17;1;1;0
2021-05-30;2;4;16;1;0;0
2021-05-29;1;5;16;1;0;0
2021-05-28;3;5;19;1;0;0
2021-05-27;2;5;20;1;0;0
2021-05-26;2;5;20;1;0;0
2021-05-25;3;6;23;1;0;1
2021-05-24;2;6;27;0;1;1
2021-05-23;3;7;26;0;1;2
2021-05-22;1;6;25;0;0;2
2021-05-21;1;6;25;0;0;2
2021-05-20;3;7;26;0;2;2
2021-05-19;2;5;24;0;0;2
2021-05-18;1;6;24;0;0;2
2021-05-17;3;6;24;0;1;3
2021-05-16;2;6;23;0;0;3
2021-05-15;1;6;23;0;0;3
2021-05-14;2;6;24;1;1;2
2021-05-13;1;5;23;1;0;3
2021-05-12;4;7;23;1;1;3
2021-05-11;1;6;23;1;0;2
2021-05-10;2;8;23;1;1;4
2021-05-09;1;7;23;1;0;4
2021-05-08;2;7;23;1;0;4
2021-05-07;2;7;26;1;0;3
2021-05-06;3;7;26;1;2;3
2021-05-05;3;8;25;1;0;5
2021-05-04;4;8;25;1;0;4
2021-05-03;2;8;25;1;0;4
2021-05-02;1;12;26;1;0;3
2021-05-01;2;16;27;1;0;3
2021-04-30;1;16;27;1;0;1
2021-04-29;5;16;27;1;3;2
2021-04-28;4;14;24;1;1;3
2021-04-27;2;14;24;1;0;3
2021-04-26;7;14;24;1;1;3
2021-04-25;8;12;24;1;3;3
2021-04-24;4;7;22;1;0;3
2021-04-23;2;5;22;1;0;1
2021-04-22;3;7;22;1;0;1
2021-04-21;2;8;23;1;1;2
2021-04-20;2;7;22;1;0;3
2021-04-19;3;8;23;1;0;3
2021-04-18;1;10;23;1;0;3
2021-04-17;1;10;23;1;0;3
2021-04-16;4;11;23;1;0;2
2021-04-15;3;10;24;1;1;1
2021-04-14;3;14;27;0;1;4
2021-04-13;4;13;27;0;1;4
2021-04-12;4;13;26;0;2;5
2021-04-11;1;10;25;0;0;3
2021-04-10;4;10;26;0;2;2
2021-04-09;1;8;27;0;0;2
2021-04-08;5;10;28;1;1;3
2021-04-07;2;8;28;1;0;2
2021-04-06;3;8;28;1;0;2
2021-04-05;2;8;30;1;0;2
2021-04-04;3;9;30;2;0;0
2021-04-03;3;9;31;2;0;0
2021-04-02;7;10;32;2;0;0
2021-04-01;3;10;32;2;0;2
2021-03-31;2;11;34;2;0;2
2021-03-30;5;13;34;2;0;2
2021-03-29;7;14;34;2;0;2
2021-03-28;2;10;34;2;0;0
2021-03-27;4;13;34;2;1;0
2021-03-26;3;12;34;1;0;0
2021-03-25;3;11;34;1;0;2
2021-03-24;4;10;34;1;2;2
2021-03-23;3;9;34;0;1;2
2021-03-22;3;12;33;0;0;2
2021-03-21;6;12;33;0;1;1
2021-03-20;1;8;32;0;0;0
2021-03-19;1;11;32;0;0;0
2021-03-18;2;12;34;0;0;1
2021-03-17;1;14;35;0;1;1
2021-03-16;4;14;34;0;4;1
2021-03-15;2;11;33;0;1;1
2021-03-14;0;9;32;0;0;0
2021-03-13;3;11;32;0;1;0
2021-03-12;1;8;32;0;1;0
2021-03-11;3;13;34;0;3;3
2021-03-10;1;11;31;0;1;3
2021-03-09;1;12;30;0;1;4
2021-03-08;0;13;30;0;0;4
2021-03-07;2;13;31;0;2;4
2021-03-06;0;11;29;0;0;4
2021-03-05;6;12;30;1;2;4
2021-03-04;2;11;28;1;1;4
2021-03-03;4;11;27;1;1;4
2021-03-02;4;10;26;1;2;4
2021-03-01;1;8;24;1;0;4
2021-02-28;3;11;24;2;0;4
2021-02-27;3;11;25;2;1;4
2021-02-26;4;10;24;1;1;3
2021-02-25;5;9;23;1;0;4
2021-02-24;2;8;24;1;0;4
2021-02-23;2;10;24;0;0;4
2021-02-22;7;11;25;0;2;4
2021-02-21;2;8;24;0;0;4
2021-02-20;1;11;24;0;0;4
2021-02-19;5;11;24;0;0;3
2021-02-18;2;11;25;0;0;3
2021-02-17;2;14;26;0;0;3
2021-02-16;7;17;26;0;3;4
2021-02-15;1;14;23;0;1;4
2021-02-14;5;13;22;1;3;4
2021-02-13;3;11;21;1;0;4
2021-02-12;2;12;23;1;0;3
2021-02-11;6;12;23;1;2;3
2021-02-10;7;10;22;1;3;3
2021-02-09;1;7;19;1;0;3
2021-02-08;1;7;22;1;0;3
2021-02-07;3;7;23;1;1;3
2021-02-06;3;6;23;1;1;3
2021-02-05;1;5;22;1;0;2
2021-02-04;4;7;23;1;1;2
2021-02-03;2;6;23;1;0;2
2021-02-02;2;6;24;1;0;1
2021-02-01;2;7;27;1;0;2
2021-01-31;2;7;27;1;0;3
2021-01-30;2;8;27;0;0;3
2021-01-29;4;8;28;0;1;3
2021-01-28;1;6;27;0;0;2
2021-01-27;1;6;29;0;0;2
2021-01-26;3;8;30;0;0;1
2021-01-25;1;8;31;0;0;2
2021-01-24;1;8;32;0;1;2
2021-01-23;4;7;34;1;1;2
2021-01-22;2;6;33;1;0;2
2021-01-21;1;8;34;1;0;2
2021-01-20;4;11;36;2;2;2
2021-01-19;4;9;34;2;0;1
2021-01-18;4;10;34;1;1;2
2021-01-17;2;9;36;1;0;2
2021-01-16;2;12;38;1;0;2
2021-01-15;5;13;39;1;2;2
2021-01-14;5;11;39;1;0;2
2021-01-13;2;11;41;1;0;2
2021-01-12;4;11;41;1;0;1
2021-01-11;4;12;43;1;0;2
2021-01-10;4;14;43;1;3;2
2021-01-09;3;14;41;1;1;2
2021-01-08;4;13;42;1;1;2
2021-01-07;1;12;46;1;0;2
2021-01-06;5;13;47;1;4;0
2021-01-05;3;9;44;1;1;0
2021-01-04;3;11;45;1;1;0
2021-01-03;4;10;46;0;3;0
2021-01-02;1;9;43;0;0;0
2021-01-01;1;10;44;0;0;0
2020-12-31;3;13;44;0;1;0
2020-12-30;2;13;43;0;0;0
2020-12-29;4;14;43;0;3;0
2020-12-28;1;13;40;0;1;0
2020-12-27;3;12;39;1;1;0
2020-12-26;2;10;39;1;0;0
2020-12-25;4;13;40;1;3;0
2020-12-24;4;12;37;1;2;0
2020-12-23;2;11;36;1;1;0
2020-12-22;4;12;35;0;1;1
2020-12-21;1;13;34;0;0;3
2020-12-20;1;13;36;0;0;3
2020-12-19;5;15;37;0;4;3
2020-12-18;3;11;33;0;2;3
2020-12-17;3;10;33;0;3;3
2020-12-16;2;9;31;1;1;3
2020-12-15;3;13;31;1;0;2
2020-12-14;1;14;33;1;0;3
2020-12-13;3;15;39;1;0;3
2020-12-12;2;17;40;1;0;3
2020-12-11;3;19;44;1;1;3
2020-12-10;4;18;43;1;2;3
2020-12-09;9;17;42;1;2;3
2020-12-08;2;14;44;1;1;2
2020-12-07;2;14;43;1;1;3
2020-12-06;7;13;42;1;4;3
2020-12-05;7;9;38;1;5;3
2020-12-04;2;5;36;1;0;3
2020-12-03;2;6;37;1;1;3
2020-12-02;2;6;38;1;0;3
2020-12-01;3;6;38;1;0;2
2020-11-30;3;7;38;1;0;2
2020-11-29;1;7;42;1;0;2
2020-11-28;3;7;42;1;0;2
2020-11-27;2;8;42;1;1;2
2020-11-26;2;8;41;1;1;2
2020-11-25;1;7;40;1;0;2
2020-11-24;3;9;42;1;1;2
2020-11-23;3;9;44;1;0;2
2020-11-22;2;10;44;1;0;1
2020-11-21;4;12;44;1;2;1
2020-11-20;2;16;42;0;1;1
2020-11-19;2;16;41;0;0;1
2020-11-18;5;20;41;0;2;1
2020-11-17;3;18;39;0;1;1
2020-11-16;2;18;38;0;1;1
2020-11-15;3;21;37;0;2;1
2020-11-14;6;19;35;0;6;0
2020-11-13;2;13;30;1;1;0
2020-11-12;7;12;29;1;4;0
2020-11-11;3;11;26;1;1;0
2020-11-10;2;11;25;1;1;0
2020-11-09;5;12;24;1;4;0
2020-11-08;1;8;20;1;0;0
2020-11-07;1;8;21;1;0;0
2020-11-06;1;12;22;0;0;2
2020-11-05;5;12;22;0;3;1
2020-11-04;3;10;20;0;1;2
2020-11-03;3;9;19;0;0;2
2020-11-02;2;8;19;0;1;2
2020-11-01;1;9;18;0;0;2
2020-10-31;4;13;18;0;0;2
2020-10-30;3;12;20;0;0;2
2020-10-29;4;11;21;0;1;1
2020-10-28;1;9;20;0;0;2
2020-10-27;1;9;20;0;0;2
2020-10-26;3;9;21;0;2;2
2020-10-25;5;7;19;0;4;2
2020-10-24;1;3;16;0;1;2
2020-10-23;1;2;19;1;0;2
2020-10-22;2;2;20;1;0;2
2020-10-21;2;4;20;1;0;3
2020-10-20;1;4;21;1;0;2
2020-10-19;2;5;21;1;0;2
2020-10-18;1;5;22;1;0;2
2020-10-17;2;5;22;1;0;2
2020-10-16;2;5;22;1;0;2
2020-10-15;4;6;23;1;1;2
2020-10-14;1;6;22;1;0;2
2020-10-13;3;6;22;1;1;2
2020-10-12;2;6;22;1;0;2
2020-10-11;2;6;22;1;0;2
2020-10-10;3;6;22;1;0;2
2020-10-09;3;5;24;1;1;2
2020-10-08;2;4;23;1;1;2
2020-10-07;2;7;22;1;0;2
2020-10-06;3;8;22;1;1;2
2020-10-05;1;8;22;1;0;2
2020-10-04;2;8;23;1;0;2
2020-10-03;2;9;23;1;0;2
2020-10-02;2;9;23;1;0;2
2020-10-01;6;10;24;1;2;2
2020-09-30;4;12;22;1;1;2
2020-09-29;2;11;22;1;1;2
2020-09-28;2;10;21;1;0;2
2020-09-27;3;11;21;1;1;2
2020-09-26;1;10;23;1;0;2
2020-09-25;4;11;23;1;1;2
2020-09-24;5;9;24;1;3;2
2020-09-23;3;6;23;1;0;2
2020-09-22;3;7;23;1;1;2
2020-09-21;3;6;22;1;1;2
2020-09-20;1;5;21;1;0;2
2020-09-19;3;7;22;1;1;2
2020-09-18;3;6;21;1;1;0
2020-09-17;2;5;20;1;0;0
2020-09-16;3;7;20;1;1;0
2020-09-15;2;6;20;1;0;0
2020-09-14;1;6;21;1;0;0
2020-09-13;4;6;23;1;1;1
2020-09-12;3;6;22;1;0;2
2020-09-11;1;7;27;1;0;0
2020-09-10;5;7;31;1;2;0
2020-09-09;3;5;29;1;0;0
2020-09-08;1;5;29;1;0;0
2020-09-07;2;5;30;1;0;0
2020-09-06;2;7;30;1;1;1
2020-09-05;3;6;29;1;1;2
2020-09-04;2;5;28;1;0;0
2020-09-03;2;8;30;0;0;0
2020-09-02;3;8;30;0;1;0
2020-09-01;2;10;30;0;0;0
2020-08-31;3;12;31;0;1;0
2020-08-30;1;10;30;0;0;0
2020-08-29;2;10;30;0;0;0
2020-08-28;3;8;31;1;1;0
2020-08-27;2;8;32;1;0;0
2020-08-26;4;8;33;1;2;0
2020-08-25;4;6;32;1;2;0
2020-08-24;2;4;30;1;0;0
2020-08-23;2;6;30;1;0;0
2020-08-22;2;8;32;0;0;0
2020-08-21;2;10;33;0;1;0
2020-08-20;3;10;32;0;0;0
2020-08-19;3;15;35;0;0;2
2020-08-18;2;19;35;0;1;2
2020-08-17;4;18;34;0;3;2
2020-08-16;3;15;31;0;1;2
2020-08-15;4;15;30;0;2;2
2020-08-14;3;13;29;0;1;2
2020-08-13;7;12;28;2;4;2
2020-08-12;6;7;25;2;3;2
2020-08-11;3;6;22;2;1;2
2020-08-10;2;5;21;2;0;2
2020-08-09;3;6;21;1;1;2
2020-08-08;2;6;21;1;0;2
2020-08-07;2;6;21;1;0;2
2020-08-06;2;6;21;1;0;2
2020-08-05;4;7;21;1;2;2
2020-08-04;2;7;19;1;0;2
2020-08-03;2;8;20;1;1;1
2020-08-02;2;8;19;1;1;1
2020-08-01;2;8;18;1;0;1
2020-07-31;1;8;19;0;0;1
2020-07-30;3;10;19;0;0;1
2020-07-29;4;11;19;0;3;0
2020-07-28;2;8;16;0;0;0
2020-07-27;3;10;16;0;0;0
2020-07-26;4;10;16;0;1;0
2020-07-25;0;9;15;0;0;0
2020-07-24;4;9;15;0;1;1
2020-07-23;4;7;15;0;1;1
2020-07-22;0;7;14;0;0;1
2020-07-21;3;7;17;0;0;1
2020-07-20;3;5;21;0;1;0
2020-07-19;0;4;20;0;0;0
2020-07-18;2;4;20;0;0;0
2020-07-17;1;5;20;0;0;1
2020-07-16;1;6;20;0;1;1
2020-07-15;1;5;19;0;0;1
2020-07-14;3;5;19;0;2;1
2020-07-13;1;3;17;0;0;1
2020-07-12;1;3;17;0;0;1
2020-07-11;1;4;18;0;0;1
2020-07-10;2;5;18;0;1;1
2020-07-09;1;4;17;0;1;1
2020-07-08;0;4;16;0;0;1
2020-07-07;1;4;16;1;0;1
2020-07-06;1;5;19;1;0;2
2020-07-05;2;5;22;1;1;2
2020-07-04;2;5;21;1;0;2
2020-07-03;2;5;22;1;0;1
2020-07-02;2;5;22;1;1;1
2020-07-01;2;4;22;1;0;1
2020-06-30;3;6;22;1;0;2
2020-06-29;1;6;22;1;0;2
2020-06-28;3;9;24;1;0;2
2020-06-27;2;12;24;0;0;2
2020-06-26;2;12;27;0;0;1
2020-06-25;2;12;27;0;0;1
2020-06-24;3;12;27;0;2;2
2020-06-23;1;10;25;0;0;2
2020-06-22;6;10;25;0;1;2
2020-06-21;7;9;24;0;4;3
2020-06-20;4;4;22;0;1;2
2020-06-19;1;1;22;0;0;1
2020-06-18;0;2;22;0;0;1
2020-06-17;1;3;22;1;0;1
2020-06-16;1;4;23;1;0;1
2020-06-15;1;4;23;0;0;2
2020-06-14;1;4;23;0;0;3
2020-06-13;1;7;24;0;0;3
2020-06-12;2;10;24;0;1;2
2020-06-11;2;9;23;0;0;2
2020-06-10;2;11;26;0;0;1
2020-06-09;0;11;26;0;0;2
2020-06-08;1;12;27;0;0;1
2020-06-07;4;12;27;0;0;1
2020-06-06;3;9;28;0;3;1
2020-06-05;2;8;26;1;0;0
2020-06-04;4;9;26;1;1;0
2020-06-03;1;9;25;0;0;0
2020-06-02;2;10;25;0;1;1
2020-06-01;1;9;24;0;0;0
2020-05-31;1;10;25;0;0;1
2020-05-30;4;10;25;0;2;1
2020-05-29;2;8;27;0;1;0
2020-05-28;3;9;30;0;3;1
2020-05-27;1;7;28;0;0;1
2020-05-26;1;7;30;0;0;1
2020-05-25;2;7;30;1;0;0
2020-05-24;1;8;30;1;0;0
2020-05-23;3;8;30;1;0;0
2020-05-22;4;8;30;1;2;0
2020-05-21;4;8;28;0;1;1
2020-05-20;3;9;29;0;0;3
2020-05-19;4;9;30;0;1;2
2020-05-18;2;9;29;0;1;2
2020-05-17;1;8;29;0;0;2
2020-05-16;1;9;37;0;0;2
2020-05-15;2;8;37;0;1;3
2020-05-14;3;8;37;0;0;3
2020-05-13;2;9;37;0;0;3
2020-05-12;3;9;37;0;0;2
2020-05-11;3;9;38;0;3;2
2020-05-10;3;9;35;0;1;2
2020-05-09;1;8;35;0;0;2
2020-05-08;3;9;35;0;1;2
2020-05-07;3;8;34;0;1;2
2020-05-06;1;11;33;0;0;2
2020-05-05;1;15;34;0;0;1
2020-05-04;3;16;34;0;3;1
2020-05-03;2;15;31;0;0;1
2020-05-02;4;15;34;0;1;1
2020-05-01;2;14;34;0;0;2
2020-04-30;4;14;34;0;4;2
2020-04-29;7;10;30;0;4;2
2020-04-28;3;5;26;0;0;1
2020-04-27;4;6;27;0;1;1
2020-04-26;0;5;26;0;0;1
2020-04-25;1;5;28;0;0;1
2020-04-24;1;7;28;0;0;2
2020-04-23;0;15;30;0;0;2
2020-04-22;2;15;31;0;0;2
2020-04-21;2;16;32;0;1;2
2020-04-20;1;14;32;0;1;1
2020-04-19;2;13;32;0;0;1
2020-04-18;4;14;32;0;1;0
2020-04-17;8;12;32;0;8;0
2020-04-16;1;5;24;0;0;0
2020-04-15;3;6;25;0;1;0
2020-04-14;0;5;26;0;0;0
2020-04-13;1;5;26;0;0;1
2020-04-12;2;6;26;0;1;1
2020-04-11;0;5;25;0;0;0
2020-04-10;3;5;25;0;1;1
