﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-02;4;19;80;0;4;2
2022-04-01;5;16;79;0;3;1
2022-03-31;3;16;78;0;1;1
2022-03-30;1;14;79;0;1;1
2022-03-29;3;15;79;0;2;1
2022-03-28;3;13;78;0;3;1
2022-03-27;2;12;77;0;1;1
2022-03-26;3;13;83;0;0;2
2022-03-25;3;20;87;0;3;1
2022-03-24;1;17;87;0;1;1
2022-03-23;3;19;87;0;1;1
2022-03-22;0;18;89;0;0;1
2022-03-21;2;19;89;0;2;1
2022-03-20;2;21;87;0;2;1
2022-03-19;10;23;87;0;2;1
2022-03-18;0;19;86;0;0;1
2022-03-17;4;28;90;0;2;1
2022-03-16;1;31;88;0;1;1
2022-03-15;1;32;89;0;1;1
2022-03-14;5;34;88;0;4;1
2022-03-13;4;34;86;0;4;1
2022-03-12;5;33;84;0;4;1
2022-03-11;10;32;81;0;7;1
2022-03-10;7;24;77;0;6;1
2022-03-09;2;25;76;0;2;1
2022-03-08;4;25;78;0;1;1
2022-03-07;4;25;78;0;4;1
2022-03-06;3;22;78;0;3;1
2022-03-05;4;21;77;0;3;1
2022-03-04;1;20;75;0;1;1
2022-03-03;8;27;75;0;5;1
2022-03-02;3;23;74;0;2;1
2022-03-01;3;24;74;0;2;1
2022-02-28;1;23;77;0;1;2
2022-02-27;3;26;77;0;1;2
2022-02-26;2;24;76;0;2;1
2022-02-25;8;22;77;0;7;1
2022-02-24;5;16;72;0;4;1
2022-02-23;4;13;70;0;3;1
2022-02-22;3;14;71;0;1;1
2022-02-21;4;16;73;0;2;2
2022-02-20;1;15;73;0;0;2
2022-02-19;0;15;77;0;0;2
2022-02-18;4;17;78;0;1;1
2022-02-17;2;18;81;0;2;1
2022-02-16;4;17;80;0;4;2
2022-02-15;5;17;79;0;1;2
2022-02-14;3;20;84;0;1;1
2022-02-13;0;24;85;0;0;1
2022-02-12;5;26;88;0;2;1
2022-02-11;2;26;94;0;2;0
2022-02-10;1;26;93;0;1;0
2022-02-09;4;28;95;0;4;0
2022-02-08;5;25;94;0;5;0
2022-02-07;7;24;90;0;6;0
2022-02-06;3;20;91;0;1;0
2022-02-05;4;24;98;0;3;0
2022-02-04;3;22;98;0;3;0
2022-02-03;4;19;100;0;1;0
2022-02-02;1;21;104;0;1;0
2022-02-01;5;22;104;0;4;0
2022-01-31;5;19;102;0;2;0
2022-01-30;6;22;102;0;5;1
2022-01-29;1;20;97;0;1;1
2022-01-28;1;21;97;0;0;1
2022-01-27;3;25;99;0;3;1
2022-01-26;2;24;101;0;2;1
2022-01-25;4;26;101;0;3;3
2022-01-24;6;24;101;0;2;3
2022-01-23;4;24;100;0;4;4
2022-01-22;3;26;98;0;3;4
2022-01-21;4;25;98;0;4;4
2022-01-20;2;24;97;0;1;3
2022-01-19;6;32;98;0;3;4
2022-01-18;1;30;99;0;1;4
2022-01-17;4;32;102;0;3;3
2022-01-16;9;31;105;0;5;3
2022-01-15;4;27;103;0;2;3
2022-01-14;6;32;103;0;3;3
2022-01-13;13;36;102;0;3;4
2022-01-12;1;31;108;0;0;4
2022-01-11;3;42;115;0;3;4
2022-01-10;8;44;113;0;5;4
2022-01-09;1;41;113;0;1;4
2022-01-08;7;42;112;0;7;4
2022-01-07;12;37;107;0;6;4
2022-01-06;3;31;103;0;3;4
2022-01-05;12;29;102;0;7;4
2022-01-04;9;20;100;0;3;4
2022-01-03;2;23;101;0;1;4
2022-01-02;2;25;103;0;2;4
2022-01-01;9;27;104;0;2;4
2021-12-31;0;24;104;0;0;4
2021-12-30;1;26;106;0;1;4
2021-12-29;6;28;107;0;2;4
2021-12-28;7;29;111;0;2;4
2021-12-27;6;25;112;0;1;4
2021-12-26;9;26;114;0;3;4
2021-12-25;1;25;115;0;1;4
2021-12-24;2;30;120;0;2;4
2021-12-23;7;31;120;0;3;4
2021-12-22;3;31;120;0;3;4
2021-12-21;3;30;121;0;2;4
2021-12-20;9;36;125;0;4;4
2021-12-19;4;43;125;0;4;4
2021-12-18;6;40;122;0;6;5
2021-12-17;7;40;119;0;3;6
2021-12-16;3;37;123;0;2;6
2021-12-15;2;36;123;0;2;5
2021-12-14;13;36;123;0;9;5
2021-12-13;12;29;115;0;6;5
2021-12-12;1;29;113;0;1;4
2021-12-11;10;32;117;0;5;5
2021-12-10;0;31;115;0;0;6
2021-12-09;2;34;119;0;1;6
2021-12-08;6;37;120;0;1;7
2021-12-07;2;37;123;0;2;6
2021-12-06;12;37;122;0;6;6
2021-12-05;9;33;119;0;4;5
2021-12-04;4;38;116;0;3;5
2021-12-03;3;39;116;0;3;5
2021-12-02;10;41;117;0;2;5
2021-12-01;2;44;122;0;2;5
2021-11-30;3;44;121;0;2;3
2021-11-29;15;44;125;0;8;5
2021-11-28;9;41;119;0;6;6
2021-11-27;4;39;114;0;3;5
2021-11-26;10;40;115;0;4;5
2021-11-25;9;37;114;0;5;4
2021-11-24;2;35;114;0;2;5
2021-11-23;9;42;114;0;4;2
2021-11-22;6;40;117;0;5;4
2021-11-21;7;36;113;0;6;4
2021-11-20;10;31;112;0;4;5
2021-11-19;1;31;112;0;1;6
2021-11-18;5;35;113;0;3;5
2021-11-17;15;35;113;0;7;5
2021-11-16;3;29;107;0;2;2
2021-11-15;4;30;109;0;3;4
2021-11-14;5;31;109;0;1;4
2021-11-13;4;30;113;0;4;4
2021-11-12;5;29;112;0;5;5
2021-11-11;5;25;113;0;2;4
2021-11-10;5;26;114;0;4;4
2021-11-09;4;25;114;0;2;4
2021-11-08;9;30;116;0;4;4
2021-11-07;2;27;116;0;1;4
2021-11-06;3;34;116;0;2;3
2021-11-05;3;34;118;0;1;4
2021-11-04;3;33;120;0;3;2
2021-11-03;4;34;119;0;4;2
2021-11-02;10;34;120;0;6;2
2021-11-01;4;34;117;0;1;2
2021-10-31;9;34;117;0;5;2
2021-10-30;7;39;119;0;2;2
2021-10-29;1;38;123;0;1;3
2021-10-28;4;42;131;0;4;2
2021-10-27;8;42;128;0;3;2
2021-10-26;8;40;131;0;4;2
2021-10-25;4;38;128;0;2;3
2021-10-24;18;36;130;0;8;3
2021-10-23;2;29;126;0;1;2
2021-10-22;7;31;128;0;5;3
2021-10-21;8;31;128;0;3;2
2021-10-20;4;31;131;0;3;2
2021-10-19;4;34;130;0;2;2
2021-10-18;6;37;129;0;2;3
2021-10-17;7;40;130;0;3;2
2021-10-16;6;37;131;0;3;1
2021-10-15;10;39;133;0;6;2
2021-10-14;3;31;133;0;3;2
2021-10-13;6;33;131;0;6;2
2021-10-12;7;31;125;0;4;2
2021-10-11;5;28;129;0;4;2
2021-10-10;4;29;126;0;4;2
2021-10-09;7;28;124;0;4;2
2021-10-08;1;25;124;0;1;1
2021-10-07;6;31;124;0;4;1
2021-10-06;6;36;122;0;3;1
2021-10-05;3;43;122;0;2;1
2021-10-04;7;42;126;0;5;1
2021-10-03;5;42;121;0;3;1
2021-10-02;2;41;118;0;1;1
2021-10-01;7;45;120;0;5;1
2021-09-30;10;43;118;0;8;1
2021-09-29;12;39;111;0;10;1
2021-09-28;2;34;102;0;1;2
2021-09-27;10;39;101;0;8;2
2021-09-26;3;33;94;0;2;2
2021-09-25;7;31;94;0;5;2
2021-09-24;5;31;91;0;3;1
2021-09-23;5;32;89;0;3;1
2021-09-22;7;34;86;0;5;1
2021-09-21;6;33;85;0;5;3
2021-09-20;4;29;80;0;3;3
2021-09-19;2;28;80;0;1;3
2021-09-18;8;35;83;0;4;4
2021-09-17;5;32;79;0;4;3
2021-09-16;5;30;77;0;5;3
2021-09-15;6;31;76;0;5;2
2021-09-14;1;27;73;0;1;2
2021-09-13;2;28;76;0;1;2
2021-09-12;9;29;76;0;7;2
2021-09-11;6;28;72;0;2;2
2021-09-10;3;27;72;0;2;1
2021-09-09;8;24;72;0;5;2
2021-09-08;1;21;70;0;1;2
2021-09-07;2;24;72;0;2;2
2021-09-06;5;23;70;0;3;2
2021-09-05;6;22;72;0;5;2
2021-09-04;5;18;70;0;3;2
2021-09-03;3;16;70;0;1;2
2021-09-02;5;18;69;0;2;3
2021-09-01;4;16;70;0;3;3
2021-08-31;3;15;70;0;1;2
2021-08-30;3;14;70;0;1;2
2021-08-29;3;17;70;0;0;2
2021-08-28;4;16;70;0;1;2
2021-08-27;4;17;70;0;2;3
2021-08-26;3;19;69;0;2;3
2021-08-25;5;18;68;0;2;3
2021-08-24;0;18;73;0;0;2
2021-08-23;4;22;74;0;4;2
2021-08-22;1;20;74;0;0;2
2021-08-21;3;24;76;0;3;2
2021-08-20;5;23;75;0;4;3
2021-08-19;2;22;72;0;1;3
2021-08-18;4;23;74;0;2;3
2021-08-17;4;21;74;0;4;3
2021-08-16;3;21;72;0;2;4
2021-08-15;4;22;74;0;4;3
2021-08-14;3;18;72;0;1;3
2021-08-13;6;22;71;0;3;4
2021-08-12;2;23;69;0;2;4
2021-08-11;3;24;69;0;1;4
2021-08-10;5;22;69;0;3;4
2021-08-09;3;22;70;0;3;4
2021-08-08;0;22;69;0;0;3
2021-08-07;7;23;73;0;5;3
2021-08-06;6;20;70;0;3;3
2021-08-05;4;16;70;0;3;3
2021-08-04;3;14;70;0;0;3
2021-08-03;3;15;72;0;3;2
2021-08-02;3;13;72;0;3;2
2021-08-01;3;17;78;0;1;2
2021-07-31;2;18;80;0;2;2
2021-07-30;1;20;79;0;0;2
2021-07-29;4;22;82;0;1;1
2021-07-28;1;23;86;0;1;2
2021-07-27;1;23;90;0;1;2
2021-07-26;9;26;93;0;6;2
2021-07-25;2;21;97;0;1;2
2021-07-24;5;21;100;0;5;2
2021-07-23;5;21;98;0;2;2
2021-07-22;2;21;99;0;2;1
2021-07-21;2;19;100;0;1;2
2021-07-20;5;20;103;0;3;2
2021-07-19;2;18;103;0;2;2
2021-07-18;2;17;104;0;2;2
2021-07-17;7;19;106;0;3;2
2021-07-16;4;16;105;0;2;2
2021-07-15;1;19;105;0;0;1
2021-07-14;4;21;108;0;1;2
2021-07-13;2;21;109;0;2;3
2021-07-12;1;22;114;0;1;3
2021-07-11;5;23;116;0;4;3
2021-07-10;3;22;113;0;2;3
2021-07-09;6;29;112;0;4;2
2021-07-08;3;28;111;0;2;1
2021-07-07;4;28;115;0;2;2
2021-07-06;3;29;113;0;3;3
2021-07-05;3;31;115;0;2;3
2021-07-04;3;34;114;0;3;3
2021-07-03;9;35;116;0;9;3
2021-07-02;5;37;110;0;2;4
2021-07-01;2;37;110;0;1;4
2021-06-30;5;39;115;0;3;4
2021-06-29;6;39;115;0;5;4
2021-06-28;6;37;112;0;5;4
2021-06-27;4;37;112;0;4;4
2021-06-26;12;36;108;0;9;4
2021-06-25;5;30;104;0;4;3
2021-06-24;5;30;102;0;4;3
2021-06-23;5;30;101;0;2;4
2021-06-22;3;30;99;0;3;4
2021-06-21;8;30;97;0;4;4
2021-06-20;4;26;95;0;3;4
2021-06-19;4;30;96;0;4;3
2021-06-18;5;29;92;0;4;3
2021-06-17;7;26;90;0;2;3
2021-06-16;3;24;93;0;2;3
2021-06-15;4;27;95;0;3;3
2021-06-14;4;31;99;0;1;3
2021-06-13;7;30;102;0;7;3
2021-06-12;3;28;97;0;3;3
2021-06-11;6;26;101;0;2;3
2021-06-10;2;29;103;0;1;2
2021-06-09;6;31;104;0;4;2
2021-06-08;8;28;100;0;6;1
2021-06-07;1;28;97;0;0;1
2021-06-06;5;31;98;0;5;1
2021-06-05;5;28;94;0;1;1
2021-06-04;6;32;95;0;5;1
2021-06-03;5;27;91;0;4;1
2021-06-02;5;28;92;0;2;1
2021-06-01;6;29;92;0;6;1
2021-05-31;4;26;90;0;3;2
2021-05-30;5;23;89;0;2;2
2021-05-29;6;21;88;0;5;1
2021-05-28;0;17;86;0;0;1
2021-05-27;8;21;88;0;5;1
2021-05-26;3;16;88;0;2;1
2021-05-25;3;16;88;0;3;2
2021-05-24;1;20;88;0;0;3
2021-05-23;1;24;89;0;1;4
2021-05-22;2;30;89;0;2;5
2021-05-21;6;32;89;0;5;4
2021-05-20;1;30;89;0;0;4
2021-05-19;4;37;89;0;2;3
2021-05-18;8;39;90;0;5;4
2021-05-17;5;35;86;0;4;4
2021-05-16;8;31;85;0;6;5
2021-05-15;7;28;81;0;4;5
2021-05-14;3;24;81;0;2;3
2021-05-13;10;23;82;0;6;3
2021-05-12;8;19;77;0;5;2
2021-05-11;2;16;74;0;2;3
2021-05-10;1;19;72;0;0;3
2021-05-09;4;22;74;0;3;5
2021-05-08;1;23;72;0;1;5
2021-05-07;2;24;74;0;1;3
2021-05-06;6;23;80;0;2;3
2021-05-05;5;24;85;0;0;2
2021-05-04;6;24;89;0;5;3
2021-05-03;6;24;88;0;1;3
2021-05-02;4;25;93;0;4;4
2021-05-01;5;24;95;0;2;4
2021-04-30;2;24;96;0;1;3
2021-04-29;4;24;101;0;3;2
2021-04-28;3;22;98;0;1;1
2021-04-27;8;27;100;0;5;2
2021-04-26;6;21;100;0;2;3
2021-04-25;4;21;99;0;3;2
2021-04-24;5;19;96;0;2;2
2021-04-23;1;19;96;0;1;2
2021-04-22;4;21;100;0;2;2
2021-04-21;7;24;99;0;5;2
2021-04-20;2;22;99;0;0;2
2021-04-19;3;23;100;0;3;2
2021-04-18;2;24;103;0;1;2
2021-04-17;5;23;106;0;2;3
2021-04-16;4;22;106;0;3;2
2021-04-15;6;20;110;0;4;2
2021-04-14;5;19;108;0;3;2
2021-04-13;1;24;108;0;1;3
2021-04-12;5;30;109;0;3;4
2021-04-11;0;31;107;0;0;4
2021-04-10;3;35;110;0;3;5
2021-04-09;3;38;111;0;1;5
2021-04-08;5;41;112;0;3;6
2021-04-07;10;40;113;0;6;5
2021-04-06;7;40;109;0;5;5
2021-04-05;4;35;105;0;4;4
2021-04-04;4;34;104;0;4;4
2021-04-03;7;36;101;0;6;5
2021-04-02;7;31;95;0;5;5
2021-04-01;4;25;92;0;3;5
2021-03-31;9;24;89;0;6;6
2021-03-30;2;23;84;0;0;5
2021-03-29;5;23;86;0;3;5
2021-03-28;8;26;87;0;5;5
2021-03-27;1;23;84;0;1;5
2021-03-26;1;28;85;0;0;6
2021-03-25;6;32;89;0;2;6
2021-03-24;6;33;88;0;5;6
2021-03-23;2;35;84;0;1;4
2021-03-22;10;36;84;0;5;5
2021-03-21;2;33;82;0;1;5
2021-03-20;7;33;84;0;6;5
2021-03-19;6;30;88;0;4;6
2021-03-18;5;30;86;0;3;6
2021-03-17;11;31;86;0;3;6
2021-03-16;5;25;84;0;2;4
2021-03-15;3;28;84;0;3;5
2021-03-14;3;27;83;0;1;5
2021-03-13;6;27;84;0;2;5
2021-03-12;4;28;83;0;3;5
2021-03-11;5;25;82;0;4;5
2021-03-10;7;21;79;0;2;5
2021-03-09;7;20;80;0;5;4
2021-03-08;5;19;76;0;2;5
2021-03-07;5;19;77;0;1;5
2021-03-06;5;20;78;0;3;5
2021-03-05;3;21;79;0;1;5
2021-03-04;2;22;81;0;0;5
2021-03-03;3;24;84;0;2;4
2021-03-02;7;26;83;0;3;3
2021-03-01;6;23;83;0;1;3
2021-02-28;3;23;85;0;2;3
2021-02-27;4;22;83;0;4;3
2021-02-26;7;22;82;0;2;3
2021-02-25;2;23;82;0;2;3
2021-02-24;5;32;81;0;5;3
2021-02-23;7;29;79;0;2;3
2021-02-22;2;30;77;0;1;3
2021-02-21;2;30;78;0;1;3
2021-02-20;8;31;77;0;3;3
2021-02-19;3;29;76;0;3;3
2021-02-18;11;28;75;0;10;3
2021-02-17;3;18;67;0;2;3
2021-02-16;5;18;67;0;3;3
2021-02-15;2;17;68;0;1;3
2021-02-14;5;19;70;0;2;3
2021-02-13;3;18;69;0;2;3
2021-02-12;2;19;68;0;2;3
2021-02-11;5;19;68;0;1;3
2021-02-10;5;21;76;0;2;3
2021-02-09;3;21;77;0;1;3
2021-02-08;4;23;77;0;3;3
2021-02-07;2;21;81;0;1;3
2021-02-06;3;24;82;0;3;3
2021-02-05;3;25;82;0;2;3
2021-02-04;5;23;81;0;4;3
2021-02-03;4;22;79;0;3;3
2021-02-02;7;22;77;0;0;4
2021-02-01;2;19;78;0;1;4
2021-01-31;5;21;79;0;3;4
2021-01-30;6;17;77;0;3;4
2021-01-29;1;16;76;0;0;4
2021-01-28;4;16;78;0;3;4
2021-01-27;5;15;77;0;2;4
2021-01-26;3;15;76;0;1;4
2021-01-25;6;16;77;0;3;4
2021-01-24;2;16;75;0;0;5
2021-01-23;4;20;78;1;2;5
2021-01-22;1;21;78;1;0;6
2021-01-21;4;22;80;0;2;5
2021-01-20;3;21;82;0;2;4
2021-01-19;4;21;82;0;2;4
2021-01-18;6;32;82;0;2;5
2021-01-17;6;33;80;0;4;5
2021-01-16;5;30;80;0;3;5
2021-01-15;4;34;81;0;1;5
2021-01-14;3;34;85;0;1;4
2021-01-13;2;35;86;0;2;3
2021-01-12;16;35;87;0;12;3
2021-01-11;3;26;80;0;3;3
2021-01-10;2;24;78;0;1;4
2021-01-09;9;24;78;0;7;4
2021-01-08;3;19;75;0;2;3
2021-01-07;3;18;77;0;3;3
2021-01-06;4;17;79;0;1;2
2021-01-05;6;18;87;0;2;1
2021-01-04;1;17;86;0;1;1
2021-01-03;3;18;88;0;1;2
2021-01-02;2;19;90;0;2;2
2021-01-01;3;18;88;0;1;2
2020-12-31;5;20;90;0;3;2
2020-12-30;3;19;92;0;2;1
2020-12-29;5;19;96;0;2;1
2020-12-28;2;21;98;0;2;1
2020-12-27;3;21;97;0;2;2
2020-12-26;1;21;95;0;1;2
2020-12-25;6;20;96;0;4;2
2020-12-24;4;20;93;0;2;2
2020-12-23;3;22;93;0;2;1
2020-12-22;7;25;94;0;4;3
2020-12-21;2;23;91;0;2;3
2020-12-20;2;25;92;0;2;4
2020-12-19;2;28;90;0;1;4
2020-12-18;4;28;94;0;4;5
2020-12-17;5;25;92;0;4;5
2020-12-16;6;24;91;0;4;4
2020-12-15;5;24;91;0;2;4
2020-12-14;4;28;93;0;3;4
2020-12-13;7;34;95;0;5;6
2020-12-12;1;30;94;0;1;6
2020-12-11;2;32;98;0;1;6
2020-12-10;6;34;99;0;3;6
2020-12-09;6;31;97;0;4;7
2020-12-08;7;30;95;0;5;7
2020-12-07;13;29;92;0;2;6
2020-12-06;2;33;96;0;1;5
2020-12-05;4;36;99;0;3;5
2020-12-04;6;34;98;0;3;5
2020-12-03;0;30;96;0;0;5
2020-12-02;3;32;99;0;3;5
2020-12-01;8;30;101;0;5;5
2020-11-30;15;27;100;0;1;6
2020-11-29;6;24;101;0;4;6
2020-11-28;4;21;106;0;1;6
2020-11-27;1;25;107;0;0;6
2020-11-26;2;29;115;0;0;6
2020-11-25;3;34;120;0;1;7
2020-11-24;4;35;124;0;2;8
2020-11-23;14;36;124;0;7;8
2020-11-22;4;32;120;0;1;6
2020-11-21;7;35;120;0;4;7
2020-11-20;4;35;123;0;1;6
2020-11-19;10;35;127;0;1;6
2020-11-18;3;40;130;0;1;5
2020-11-17;5;41;135;0;3;6
2020-11-16;16;39;139;0;6;6
2020-11-15;5;35;136;0;4;5
2020-11-14;6;33;135;0;5;5
2020-11-13;7;34;134;0;4;5
2020-11-12;6;34;133;0;4;6
2020-11-11;4;31;131;0;3;4
2020-11-10;3;30;131;0;1;5
2020-11-09;10;33;134;0;4;5
2020-11-08;3;35;135;0;1;6
2020-11-07;10;38;138;0;6;6
2020-11-06;6;34;134;0;4;6
2020-11-05;3;39;132;0;2;7
2020-11-04;4;38;133;0;2;6
2020-11-03;5;45;137;0;4;7
2020-11-02;12;45;135;0;7;7
2020-11-01;6;46;132;0;4;7
2020-10-31;2;45;132;0;2;7
2020-10-30;9;46;130;0;8;7
2020-10-29;3;39;126;0;2;7
2020-10-28;9;44;128;0;8;7
2020-10-27;6;41;129;0;5;7
2020-10-26;16;40;126;0;4;9
2020-10-25;4;42;123;0;2;8
2020-10-24;3;46;128;0;3;8
2020-10-23;1;46;129;0;1;8
2020-10-22;8;49;133;0;6;8
2020-10-21;6;47;129;0;5;8
2020-10-20;6;45;130;0;2;8
2020-10-19;18;45;132;0;4;8
2020-10-18;9;36;130;0;7;7
2020-10-17;5;33;124;0;4;7
2020-10-16;5;34;121;0;3;7
2020-10-15;6;34;123;0;3;6
2020-10-14;5;32;123;0;3;6
2020-10-13;3;32;122;0;2;6
2020-10-12;9;34;123;0;3;6
2020-10-11;6;45;123;0;4;2
2020-10-10;6;43;126;0;4;3
2020-10-09;5;42;124;0;4;3
2020-10-08;6;42;125;0;3;3
2020-10-07;3;39;125;0;2;3
2020-10-06;4;41;127;0;3;3
2020-10-05;23;41;128;0;7;3
2020-10-04;3;40;124;0;2;2
2020-10-03;6;40;123;0;4;2
2020-10-02;7;38;124;0;4;3
2020-10-01;1;41;122;0;0;3
2020-09-30;5;45;127;0;4;3
2020-09-29;7;46;125;0;4;4
2020-09-28;19;44;122;0;10;4
2020-09-27;3;41;117;0;2;3
2020-09-26;4;43;119;0;1;3
2020-09-25;8;43;120;0;7;3
2020-09-24;3;35;116;0;3;3
2020-09-23;7;33;116;0;3;3
2020-09-22;2;34;116;0;2;3
2020-09-21;16;37;114;0;6;4
2020-09-20;6;23;113;0;4;3
2020-09-19;2;23;113;0;2;2
2020-09-18;2;24;115;0;1;1
2020-09-17;2;30;117;0;0;1
2020-09-16;7;32;119;0;6;1
2020-09-15;5;31;113;0;4;1
2020-09-14;3;29;110;0;2;1
2020-09-13;6;31;110;0;3;2
2020-09-12;4;31;109;0;3;0
2020-09-11;10;40;113;0;7;1
2020-09-10;4;34;111;0;2;1
2020-09-09;5;37;109;0;4;1
2020-09-08;4;36;108;0;3;1
2020-09-07;4;38;109;0;4;1
2020-09-06;5;36;106;0;4;3
2020-09-05;14;33;104;0;2;2
2020-09-04;2;26;109;0;1;1
2020-09-03;7;30;113;0;6;1
2020-09-02;6;26;110;0;3;1
2020-09-01;5;28;116;0;5;1
2020-08-31;3;37;113;0;2;1
2020-08-30;4;38;111;0;1;3
2020-08-29;6;36;113;0;5;2
2020-08-28;6;35;108;0;5;3
2020-08-27;2;34;105;0;0;2
2020-08-26;7;38;109;0;4;3
2020-08-25;15;36;112;0;6;3
2020-08-24;5;33;109;0;3;1
2020-08-23;1;31;114;0;0;3
2020-08-22;6;32;117;0;5;2
2020-08-21;5;32;117;0;4;3
2020-08-20;5;30;119;0;4;2
2020-08-19;4;33;115;0;3;3
2020-08-18;13;35;115;0;12;6
2020-08-17;1;22;104;0;0;5
2020-08-16;2;26;108;0;1;8
2020-08-15;5;28;109;0;3;6
2020-08-14;2;26;107;0;2;6
2020-08-13;9;27;108;0;7;6
2020-08-12;6;27;106;0;3;7
2020-08-11;1;29;108;0;0;7
2020-08-10;7;32;114;0;2;7
2020-08-09;6;39;116;0;4;8
2020-08-08;1;36;116;0;1;7
2020-08-07;5;35;117;0;1;8
2020-08-06;9;35;120;0;7;7
2020-08-05;5;29;120;0;4;7
2020-08-04;3;27;122;0;3;7
2020-08-03;13;28;120;0;1;6
2020-08-02;3;34;123;0;2;4
2020-08-01;0;35;123;0;0;4
2020-07-31;6;43;127;0;3;4
2020-07-30;2;43;126;0;0;4
2020-07-29;4;48;129;0;1;3
2020-07-28;7;51;132;0;4;2
2020-07-27;19;47;129;0;4;2
2020-07-26;5;46;131;0;3;2
2020-07-25;11;45;129;0;8;3
2020-07-24;5;41;124;0;3;3
2020-07-23;5;40;127;0;5;3
2020-07-22;8;36;123;0;5;2
2020-07-21;1;34;122;0;0;2
2020-07-20;20;39;127;0;7;2
2020-07-19;5;32;122;0;2;0
2020-07-18;5;36;121;0;4;3
2020-07-17;6;37;121;0;2;4
2020-07-16;4;40;124;0;1;4
2020-07-15;4;40;126;0;2;3
2020-07-14;8;42;124;0;7;3
2020-07-13;10;42;119;0;7;3
2020-07-12;6;43;117;0;6;3
2020-07-11;5;38;114;0;3;8
2020-07-10;6;38;117;0;5;8
2020-07-09;4;35;117;0;2;8
2020-07-08;5;36;120;0;5;7
2020-07-07;7;33;117;0;7;7
2020-07-06;12;29;119;0;2;6
2020-07-05;1;32;125;0;1;2
2020-07-04;5;33;129;0;3;10
2020-07-03;5;35;131;0;2;10
2020-07-02;6;35;131;0;4;10
2020-07-01;2;33;131;0;2;10
2020-06-30;4;38;131;0;3;10
2020-06-29;12;36;128;0;4;10
2020-06-28;2;29;124;0;1;3
2020-06-27;10;43;127;0;6;4
2020-06-26;2;39;122;0;0;4
2020-06-25;6;40;128;1;4;4
2020-06-24;10;40;125;2;5;5
2020-06-23;6;40;121;2;1;4
2020-06-22;11;42;122;2;2;4
2020-06-21;21;38;137;0;4;4
2020-06-20;7;36;141;0;2;4
2020-06-19;4;39;149;0;1;4
2020-06-18;6;41;151;0;4;4
2020-06-17;9;44;151;0;6;4
2020-06-16;8;43;145;0;4;3
2020-06-15;0;44;148;0;0;3
2020-06-14;17;46;153;0;3;3
2020-06-13;7;51;156;0;5;3
2020-06-12;3;53;162;0;3;3
2020-06-11;10;56;164;0;6;4
2020-06-10;8;57;165;0;5;4
2020-06-09;7;53;162;0;5;3
2020-06-08;4;53;164;0;2;3
2020-06-07;21;53;171;0;11;4
2020-06-06;9;33;169;0;8;2
2020-06-05;9;26;178;0;5;1
2020-06-04;8;24;177;0;4;2
2020-06-03;3;19;177;0;2;2
2020-06-02;6;24;179;0;4;2
2020-06-01;3;21;181;0;2;2
2020-05-31;1;22;181;0;1;3
2020-05-30;3;24;183;0;1;3
2020-05-29;5;46;192;0;3;1
2020-05-28;2;51;196;0;1;3
2020-05-27;7;60;201;0;5;3
2020-05-26;3;56;206;0;1;2
2020-05-25;6;59;208;0;1;2
2020-05-24;5;57;213;0;3;2
2020-05-23;26;61;215;0;16;2
2020-05-22;9;41;206;0;8;1
2020-05-21;13;42;205;0;10;3
2020-05-20;4;44;202;0;3;3
2020-05-19;6;47;204;0;4;4
2020-05-18;2;50;206;0;1;4
2020-05-17;8;51;208;0;8;4
2020-05-16;6;50;202;0;5;4
2020-05-15;9;53;203;0;6;4
2020-05-14;13;64;206;0;11;3
2020-05-13;6;69;202;0;5;3
2020-05-12;7;70;201;0;7;4
2020-05-11;3;67;200;0;2;6
2020-05-10;8;69;204;0;8;5
2020-05-09;12;67;200;0;9;5
2020-05-08;18;60;195;0;9;5
2020-05-07;18;45;192;0;10;3
2020-05-06;8;40;189;0;4;3
2020-05-05;5;49;188;0;4;3
2020-05-04;4;50;190;0;4;4
2020-05-03;8;60;190;0;6;4
2020-05-02;4;57;191;0;2;3
2020-05-01;5;61;197;0;3;3
2020-04-30;13;63;207;0;10;4
2020-04-29;18;61;218;0;5;4
2020-04-28;7;65;215;0;6;3
2020-04-27;20;67;215;0;8;5
2020-04-26;4;62;212;0;4;5
2020-04-25;6;64;213;0;6;4
2020-04-24;8;62;211;0;5;4
2020-04-23;14;60;212;0;11;5
2020-04-22;21;55;216;0;10;5
2020-04-21;8;47;213;0;5;3
2020-04-20;6;50;215;0;5;3
2020-04-19;6;49;216;0;6;2
2020-04-18;7;49;215;0;3;2
2020-04-17;3;51;215;0;2;2
2020-04-16;6;52;219;0;6;2
2020-04-15;15;53;225;0;11;2
2020-04-14;12;48;221;0;8;2
2020-04-13;4;51;214;0;4;2
2020-04-12;8;50;213;0;6;2
2020-04-11;7;49;212;0;6;2
2020-04-10;5;47;214;0;4;3
2020-04-09;8;52;214;0;5;3
2020-04-08;8;53;219;0;6;2
2020-04-07;15;60;221;0;8;2
2020-04-06;4;70;222;0;3;2
2020-04-05;6;70;228;0;5;2
2020-04-04;5;71;229;0;4;2
2020-04-03;11;73;230;0;8;2
2020-04-02;9;70;226;0;7;2
2020-04-01;15;66;243;0;12;2
2020-03-31;27;59;243;0;22;2
2020-03-30;5;53;224;0;2;1
2020-03-29;7;56;231;0;6;2
