﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;9;36;0;0;4
2022-04-13;1;9;36;0;1;3
2022-04-12;0;8;37;0;0;3
2022-04-11;5;15;38;0;1;4
2022-04-10;1;12;39;0;0;2
2022-04-09;0;11;39;0;0;2
2022-04-08;4;18;39;0;2;4
2022-04-07;0;17;38;0;0;3
2022-04-06;0;17;39;0;0;2
2022-04-05;9;17;39;0;7;3
2022-04-04;0;10;32;0;0;3
2022-04-03;0;11;32;0;0;3
2022-04-02;9;12;32;0;4;3
2022-04-01;1;10;29;0;1;3
2022-03-31;0;9;28;0;0;2
2022-03-30;4;9;28;0;0;2
2022-03-29;0;9;28;0;0;3
2022-03-28;1;9;28;0;1;3
2022-03-27;5;17;28;0;2;3
2022-03-26;2;15;26;0;2;3
2022-03-25;0;13;24;0;0;3
2022-03-24;4;15;25;0;0;2
2022-03-23;0;14;29;0;0;2
2022-03-22;0;14;29;0;0;3
2022-03-21;9;15;30;0;9;3
2022-03-20;0;8;21;0;0;3
2022-03-19;0;9;21;0;0;3
2022-03-18;5;11;21;0;1;3
2022-03-17;0;8;21;0;0;2
2022-03-16;0;8;21;0;0;2
2022-03-15;3;10;21;0;0;3
2022-03-14;2;10;21;0;2;3
2022-03-13;1;8;21;0;1;3
2022-03-12;2;7;20;0;2;3
2022-03-11;0;5;20;0;0;3
2022-03-10;0;5;21;0;0;3
2022-03-09;4;6;21;0;1;3
2022-03-08;1;5;20;0;1;3
2022-03-07;0;4;19;0;0;3
2022-03-06;3;4;20;0;0;3
2022-03-05;0;4;20;0;0;3
2022-03-04;0;6;20;0;0;3
2022-03-03;4;7;20;0;0;3
2022-03-02;0;7;20;0;0;3
2022-03-01;0;8;20;0;0;3
2022-02-28;3;12;20;0;0;3
2022-02-27;0;12;29;0;0;3
2022-02-26;2;13;29;0;2;4
2022-02-25;5;11;28;0;0;4
2022-02-24;0;9;28;0;0;3
2022-02-23;1;9;28;0;0;3
2022-02-22;4;9;28;0;2;3
2022-02-21;0;5;27;0;0;3
2022-02-20;1;5;27;0;1;3
2022-02-19;3;5;28;0;0;3
2022-02-18;0;7;34;0;0;3
2022-02-17;0;7;34;0;0;3
2022-02-16;3;11;36;0;1;3
2022-02-15;0;11;38;0;0;3
2022-02-14;0;11;40;0;0;3
2022-02-13;4;11;40;0;0;3
2022-02-12;2;11;40;0;2;0
2022-02-11;0;10;38;0;0;0
2022-02-10;4;11;38;0;4;0
2022-02-09;1;7;39;0;1;0
2022-02-08;0;6;38;0;0;0
2022-02-07;4;6;38;0;0;0
2022-02-06;0;6;41;0;0;0
2022-02-05;1;6;41;0;1;0
2022-02-04;5;14;41;0;1;0
2022-02-03;0;13;46;0;0;0
2022-02-02;0;14;47;0;0;2
2022-02-01;4;15;47;0;1;2
2022-01-31;0;14;48;0;0;2
2022-01-30;0;14;48;0;0;3
2022-01-29;12;15;48;0;3;3
2022-01-28;0;6;45;0;0;0
2022-01-27;1;8;46;0;1;0
2022-01-26;3;15;45;0;0;3
2022-01-25;0;14;46;0;0;3
2022-01-24;0;16;46;0;0;3
2022-01-23;4;20;46;0;4;5
2022-01-22;0;18;45;0;0;5
2022-01-21;2;18;47;0;2;5
2022-01-20;8;17;45;0;3;7
2022-01-19;0;12;45;0;0;6
2022-01-18;2;12;46;0;2;6
2022-01-17;7;16;45;0;0;7
2022-01-16;2;16;46;0;2;7
2022-01-15;0;14;44;0;0;6
2022-01-14;7;19;44;0;1;8
2022-01-13;0;18;43;0;0;10
2022-01-12;0;19;43;0;0;10
2022-01-11;11;26;43;0;3;10
2022-01-10;0;22;41;0;0;10
2022-01-09;0;22;41;0;0;10
2022-01-08;10;25;41;0;3;9
2022-01-07;0;22;39;0;0;8
2022-01-06;1;22;39;0;1;9
2022-01-05;16;21;38;0;3;9
2022-01-04;1;19;37;0;1;9
2022-01-03;0;18;37;0;0;9
2022-01-02;15;19;37;0;2;9
2022-01-01;0;14;35;0;0;8
2021-12-31;0;14;37;0;0;8
2021-12-30;11;19;37;0;0;8
2021-12-29;2;20;37;0;1;8
2021-12-28;0;18;36;0;0;8
2021-12-27;9;22;37;0;1;9
2021-12-26;0;22;37;0;0;9
2021-12-25;0;23;37;0;0;8
2021-12-24;15;25;38;0;1;8
2021-12-23;2;22;38;0;1;7
2021-12-22;1;21;38;0;1;7
2021-12-21;14;20;37;0;3;8
2021-12-20;1;14;36;0;1;9
2021-12-19;1;13;35;0;1;9
2021-12-18;11;13;35;0;1;8
2021-12-17;0;10;34;0;0;6
2021-12-16;0;10;34;0;0;5
2021-12-15;8;13;35;0;0;5
2021-12-14;0;13;36;0;0;4
2021-12-13;0;13;37;0;0;4
2021-12-12;10;18;39;0;1;5
2021-12-11;0;17;38;0;0;4
2021-12-10;0;17;38;0;0;4
2021-12-09;11;18;40;0;2;4
2021-12-08;0;17;38;0;0;4
2021-12-07;0;18;38;0;0;4
2021-12-06;12;22;38;0;0;4
2021-12-05;1;19;40;0;1;4
2021-12-04;0;19;39;0;0;4
2021-12-03;11;21;40;0;0;5
2021-12-02;2;20;43;0;2;5
2021-12-01;1;19;41;0;0;5
2021-11-30;12;20;42;0;1;4
2021-11-29;0;20;41;0;0;3
2021-11-28;1;20;42;0;1;3
2021-11-27;15;23;42;0;3;3
2021-11-26;0;19;42;0;0;4
2021-11-25;1;20;42;0;1;4
2021-11-24;13;20;41;0;5;4
2021-11-23;1;13;36;0;1;3
2021-11-22;0;13;36;0;0;3
2021-11-21;10;15;37;0;2;3
2021-11-20;0;12;36;0;0;3
2021-11-19;1;14;36;0;1;3
2021-11-18;6;13;35;0;0;3
2021-11-17;0;12;35;0;0;3
2021-11-16;1;14;35;0;1;3
2021-11-15;8;14;34;0;1;3
2021-11-14;1;11;37;0;1;3
2021-11-13;2;10;38;0;2;3
2021-11-12;2;12;37;0;0;3
2021-11-11;0;11;37;0;0;3
2021-11-10;2;12;40;0;2;3
2021-11-09;5;15;38;0;0;3
2021-11-08;0;13;38;0;0;3
2021-11-07;0;14;38;0;0;3
2021-11-06;6;14;39;0;0;3
2021-11-05;0;14;39;0;0;4
2021-11-04;1;15;40;0;1;4
2021-11-03;10;21;39;0;3;6
2021-11-02;0;17;39;0;0;3
2021-11-01;1;17;39;0;1;3
2021-10-31;5;18;39;0;0;3
2021-10-30;1;18;41;0;1;2
2021-10-29;1;18;41;0;1;3
2021-10-28;13;18;42;0;1;4
2021-10-27;0;12;42;0;0;3
2021-10-26;0;12;43;0;0;2
2021-10-25;8;12;43;0;0;2
2021-10-24;1;12;45;0;1;2
2021-10-23;1;11;45;0;1;2
2021-10-22;8;17;47;0;1;4
2021-10-21;0;17;48;0;0;3
2021-10-20;0;18;48;0;0;3
2021-10-19;8;18;48;0;0;2
2021-10-18;0;21;49;0;0;2
2021-10-17;0;21;50;0;0;2
2021-10-16;14;22;50;0;4;3
2021-10-15;2;17;53;0;2;2
2021-10-14;1;16;52;0;1;1
2021-10-13;10;15;51;0;3;1
2021-10-12;3;11;48;0;3;1
2021-10-11;0;8;45;0;0;1
2021-10-10;4;14;46;0;1;1
2021-10-09;0;13;45;0;0;0
2021-10-08;1;14;45;0;1;0
2021-10-07;3;17;44;0;0;0
2021-10-06;2;18;44;0;2;0
2021-10-05;0;18;42;0;0;0
2021-10-04;10;21;42;0;4;0
2021-10-03;0;18;40;0;0;0
2021-10-02;1;18;40;0;1;0
2021-10-01;10;20;40;0;5;0
2021-09-30;1;15;36;0;1;0
2021-09-29;2;17;36;0;2;0
2021-09-28;7;17;34;0;4;0
2021-09-27;1;13;30;0;1;0
2021-09-26;0;12;29;0;0;0
2021-09-25;6;14;29;0;5;0
2021-09-24;1;10;24;0;0;0
2021-09-23;4;10;24;0;3;0
2021-09-22;2;14;21;0;2;2
2021-09-21;0;13;19;0;0;2
2021-09-20;0;13;19;0;0;2
2021-09-19;4;13;20;0;4;2
2021-09-18;1;9;17;0;1;2
2021-09-17;0;9;16;0;0;2
2021-09-16;7;9;18;0;3;2
2021-09-15;1;4;17;0;1;2
2021-09-14;0;3;16;0;0;2
2021-09-13;2;3;16;0;0;2
2021-09-12;0;3;16;0;0;2
2021-09-11;1;3;16;0;1;2
2021-09-10;2;4;15;0;0;2
2021-09-09;0;4;16;0;0;2
2021-09-08;0;5;16;0;0;2
2021-09-07;2;8;16;0;0;2
2021-09-06;0;9;17;0;0;3
2021-09-05;0;9;21;0;0;3
2021-09-04;4;9;21;0;2;3
2021-09-03;0;7;19;0;0;3
2021-09-02;1;7;19;0;1;3
2021-09-01;5;6;22;0;1;2
2021-08-31;1;4;23;0;1;2
2021-08-30;0;3;22;0;0;3
2021-08-29;2;3;22;0;0;3
2021-08-28;0;3;22;0;0;2
2021-08-27;0;4;22;0;0;2
2021-08-26;3;5;22;0;0;2
2021-08-25;0;4;22;0;0;1
2021-08-24;0;6;23;0;0;1
2021-08-23;2;10;23;0;0;2
2021-08-22;0;10;24;0;0;1
2021-08-21;1;10;27;0;1;1
2021-08-20;2;9;27;0;1;1
2021-08-19;0;8;26;0;0;1
2021-08-18;2;8;26;0;1;1
2021-08-17;7;8;27;0;3;1
2021-08-16;0;5;24;0;0;1
2021-08-15;0;5;24;0;0;1
2021-08-14;4;6;24;0;0;1
2021-08-13;0;10;24;0;0;1
2021-08-12;0;10;24;0;0;1
2021-08-11;4;10;25;0;1;1
2021-08-10;0;9;24;0;0;1
2021-08-09;0;13;24;0;0;1
2021-08-08;5;15;24;0;2;1
2021-08-07;4;12;22;0;1;1
2021-08-06;1;11;21;0;1;1
2021-08-05;1;10;22;0;0;1
2021-08-04;0;10;22;0;0;1
2021-08-03;6;10;22;0;5;1
2021-08-02;5;5;18;0;3;1
2021-08-01;0;2;17;0;0;1
2021-07-31;0;2;19;0;0;1
2021-07-30;1;3;20;0;0;1
2021-07-29;0;6;22;0;0;1
2021-07-28;0;7;22;0;0;1
2021-07-27;1;8;22;0;0;1
2021-07-26;1;8;24;0;0;1
2021-07-25;1;10;25;0;1;1
2021-07-24;2;9;24;0;1;1
2021-07-23;3;8;24;0;3;1
2021-07-22;1;5;21;0;1;1
2021-07-21;2;4;21;0;0;1
2021-07-20;0;3;21;0;0;1
2021-07-19;2;4;22;0;2;1
2021-07-18;1;3;20;0;0;1
2021-07-17;0;3;21;0;0;1
2021-07-16;0;3;22;0;0;1
2021-07-15;1;3;23;0;0;1
2021-07-14;0;3;23;0;0;2
2021-07-13;1;5;25;0;1;2
2021-07-12;2;4;26;0;0;2
2021-07-11;0;3;27;0;0;1
2021-07-10;0;4;27;0;0;1
2021-07-09;1;7;29;0;0;1
2021-07-08;0;9;29;0;0;1
2021-07-07;2;10;29;0;2;2
2021-07-06;1;11;27;0;0;2
2021-07-05;0;11;29;0;0;3
2021-07-04;1;11;29;0;1;3
2021-07-03;4;12;28;0;0;3
2021-07-02;2;12;29;0;2;2
2021-07-01;1;10;28;0;1;2
2021-06-30;6;11;27;0;1;2
2021-06-29;0;9;26;0;0;2
2021-06-28;0;10;26;0;0;3
2021-06-27;4;10;27;0;2;3
2021-06-26;1;9;26;0;1;3
2021-06-25;0;8;25;0;0;3
2021-06-24;6;9;26;0;1;3
2021-06-23;0;8;26;0;0;2
2021-06-22;1;9;26;0;1;2
2021-06-21;4;10;25;0;0;3
2021-06-20;1;10;25;0;1;3
2021-06-19;0;11;24;0;0;3
2021-06-18;3;12;25;0;1;3
2021-06-17;1;11;28;0;1;3
2021-06-16;1;12;28;0;1;3
2021-06-15;3;11;27;0;0;3
2021-06-14;2;10;28;0;2;3
2021-06-13;2;8;26;0;2;3
2021-06-12;4;8;24;0;0;3
2021-06-11;0;7;27;0;0;0
2021-06-10;2;7;28;0;2;0
2021-06-09;3;7;26;0;0;0
2021-06-08;0;8;26;0;0;0
2021-06-07;0;8;26;0;0;0
2021-06-06;4;9;26;0;2;0
2021-06-05;0;7;25;0;0;0
2021-06-04;0;8;25;0;0;0
2021-06-03;5;10;26;0;1;0
2021-06-02;1;8;26;0;1;0
2021-06-01;0;8;25;0;0;0
2021-05-31;2;9;26;0;0;0
2021-05-30;0;9;28;0;0;0
2021-05-29;1;9;28;0;1;0
2021-05-28;6;8;27;0;1;0
2021-05-27;0;7;27;0;0;0
2021-05-26;1;8;28;0;1;0
2021-05-25;5;13;27;0;0;4
2021-05-24;0;14;27;0;0;3
2021-05-23;0;14;28;0;0;3
2021-05-22;5;15;29;0;5;3
2021-05-21;0;10;26;0;0;4
2021-05-20;1;10;30;0;1;4
2021-05-19;7;12;29;0;1;4
2021-05-18;1;12;28;0;1;4
2021-05-17;0;11;28;0;0;4
2021-05-16;6;11;28;0;0;3
2021-05-15;0;10;29;0;0;3
2021-05-14;0;10;29;0;0;4
2021-05-13;9;11;30;0;2;4
2021-05-12;1;7;31;0;1;4
2021-05-11;0;7;30;0;0;4
2021-05-10;4;8;30;0;0;4
2021-05-09;0;7;32;0;0;3
2021-05-08;0;8;32;0;0;3
2021-05-07;5;10;32;0;1;4
2021-05-06;0;9;32;0;0;4
2021-05-05;1;9;33;0;1;4
2021-05-04;5;9;35;0;1;4
2021-05-03;0;10;34;0;0;4
2021-05-02;1;10;34;0;1;4
2021-05-01;4;9;34;0;2;4
2021-04-30;3;9;33;0;0;3
2021-04-29;0;10;33;0;0;0
2021-04-28;3;13;34;0;1;0
2021-04-27;5;16;36;0;0;1
2021-04-26;0;15;37;0;0;1
2021-04-25;4;15;38;0;0;4
2021-04-24;7;17;40;0;1;4
2021-04-23;1;15;39;0;1;3
2021-04-22;4;15;40;0;3;0
2021-04-21;7;12;37;0;4;0
2021-04-20;0;9;33;0;0;1
2021-04-19;3;12;34;0;0;1
2021-04-18;6;12;36;0;1;1
2021-04-17;0;11;35;0;0;1
2021-04-16;6;13;36;0;0;1
2021-04-15;4;12;38;0;1;0
2021-04-14;1;11;37;0;1;0
2021-04-13;5;13;36;0;3;2
2021-04-12;3;11;34;0;0;2
2021-04-11;0;14;34;0;0;2
2021-04-10;7;14;34;0;3;2
2021-04-09;2;10;31;0;0;3
2021-04-08;1;9;31;0;1;3
2021-04-07;3;9;30;0;0;3
2021-04-06;3;8;30;0;1;2
2021-04-05;3;8;30;0;3;2
2021-04-04;2;11;27;0;0;2
2021-04-03;2;14;27;0;0;2
2021-04-02;1;15;27;0;1;1
2021-04-01;3;16;26;0;1;4
2021-03-31;2;15;26;0;0;4
2021-03-30;1;17;26;0;1;4
2021-03-29;8;16;25;0;3;4
2021-03-28;5;10;22;0;1;3
2021-03-27;1;9;24;0;1;3
2021-03-26;5;10;24;0;1;2
2021-03-25;2;9;23;0;0;4
2021-03-24;2;10;23;0;2;4
2021-03-23;2;10;21;0;0;4
2021-03-22;4;10;21;0;0;4
2021-03-21;1;9;21;0;0;3
2021-03-20;4;9;25;0;2;3
2021-03-19;2;10;23;0;0;3
2021-03-18;1;10;26;0;1;5
2021-03-17;3;9;27;0;2;5
2021-03-16;2;7;26;0;0;3
2021-03-15;0;7;28;0;0;3
2021-03-14;3;7;28;0;1;3
2021-03-13;6;7;28;0;0;3
2021-03-12;0;4;31;0;0;2
2021-03-11;3;7;31;0;0;4
2021-03-10;2;7;32;0;0;4
2021-03-09;0;7;33;0;0;3
2021-03-08;2;9;34;0;0;3
2021-03-07;2;9;41;0;1;3
2021-03-06;0;8;40;0;0;3
2021-03-05;6;8;40;0;1;3
2021-03-04;2;11;41;0;0;4
2021-03-03;0;12;41;0;0;4
2021-03-02;6;12;42;0;0;3
2021-03-01;3;11;42;0;0;3
2021-02-28;0;11;46;0;0;3
2021-02-27;6;12;47;0;0;3
2021-02-26;8;12;49;0;4;3
2021-02-25;1;12;46;0;1;3
2021-02-24;5;12;47;0;0;3
2021-02-23;3;13;48;0;1;3
2021-02-22;0;14;48;0;0;3
2021-02-21;3;15;48;0;1;3
2021-02-20;3;16;48;0;0;3
2021-02-19;4;16;50;0;3;3
2021-02-18;4;14;47;0;0;3
2021-02-17;4;17;47;0;2;3
2021-02-16;2;15;47;0;2;2
2021-02-15;3;14;46;0;3;3
2021-02-14;4;12;43;0;2;3
2021-02-13;0;11;42;0;0;3
2021-02-12;5;19;45;0;1;4
2021-02-11;4;19;45;0;3;4
2021-02-10;0;16;44;0;0;4
2021-02-09;3;18;44;0;1;2
2021-02-08;4;17;46;0;2;3
2021-02-07;1;16;44;0;0;4
2021-02-06;10;15;44;0;7;4
2021-02-05;5;12;38;0;1;4
2021-02-04;0;12;38;0;0;3
2021-02-03;4;14;44;0;2;3
2021-02-02;2;13;42;0;0;2
2021-02-01;1;15;42;0;1;2
2021-01-31;3;15;42;0;0;3
2021-01-30;8;16;46;0;4;3
2021-01-29;1;12;42;0;1;3
2021-01-28;5;12;42;0;2;3
2021-01-27;5;12;40;0;0;3
2021-01-26;3;10;41;0;3;2
2021-01-25;3;8;38;0;0;2
2021-01-24;3;10;40;0;1;3
2021-01-23;0;10;40;0;0;3
2021-01-22;3;10;40;0;1;3
2021-01-21;4;10;42;0;2;3
2021-01-20;0;11;41;0;0;3
2021-01-19;3;13;44;0;0;3
2021-01-18;6;15;45;0;2;2
2021-01-17;1;13;43;0;1;2
2021-01-16;2;15;43;0;0;2
2021-01-15;5;15;43;0;0;2
2021-01-14;4;14;43;0;3;3
2021-01-13;4;11;40;0;1;3
2021-01-12;5;12;42;0;2;3
2021-01-11;1;15;42;0;0;2
2021-01-10;6;15;43;0;3;2
2021-01-09;2;11;41;0;0;2
2021-01-08;0;13;41;0;0;2
2021-01-07;3;18;43;0;1;3
2021-01-06;4;17;42;0;1;3
2021-01-05;6;17;41;0;5;0
2021-01-04;2;13;37;0;0;0
2021-01-03;2;14;38;0;0;0
2021-01-02;2;14;38;0;1;0
2021-01-01;10;16;37;0;4;0
2020-12-31;2;11;37;0;0;0
2020-12-30;2;11;37;0;2;0
2020-12-29;3;12;35;0;0;0
2020-12-28;4;12;37;0;1;0
2020-12-27;0;13;37;0;0;0
2020-12-26;5;14;38;0;2;0
2020-12-25;3;12;38;0;1;0
2020-12-24;0;12;37;0;0;0
2020-12-23;5;13;38;0;3;0
2020-12-22;3;10;35;0;1;0
2020-12-21;3;9;34;0;3;0
2020-12-20;3;10;33;0;1;2
2020-12-19;3;12;33;0;0;2
2020-12-18;1;13;33;0;1;2
2020-12-17;4;13;33;0;1;2
2020-12-16;3;12;34;0;3;2
2020-12-15;0;11;31;0;0;2
2020-12-14;4;11;31;0;1;2
2020-12-13;5;9;33;0;0;2
2020-12-12;1;8;36;0;1;2
2020-12-11;4;8;36;0;1;2
2020-12-10;2;6;35;0;0;2
2020-12-09;2;6;36;0;2;2
2020-12-08;2;8;35;0;0;2
2020-12-07;2;8;36;0;0;2
2020-12-06;1;8;38;0;1;2
2020-12-05;3;9;38;0;1;2
2020-12-04;2;12;37;0;0;5
2020-12-03;0;13;37;0;0;5
2020-12-02;6;16;38;0;4;5
2020-12-01;2;12;34;0;0;4
2020-11-30;0;13;35;0;0;4
2020-11-29;4;13;35;0;2;4
2020-11-28;6;11;35;0;1;4
2020-11-27;1;12;34;0;1;4
2020-11-26;6;12;40;0;2;4
2020-11-25;4;9;46;0;0;3
2020-11-24;1;10;46;0;1;3
2020-11-23;4;12;46;0;0;4
2020-11-22;3;12;49;0;0;3
2020-11-21;2;12;49;0;2;3
2020-11-20;3;13;48;0;1;3
2020-11-19;5;15;48;0;0;3
2020-11-18;1;16;49;0;0;3
2020-11-17;7;16;49;0;2;4
2020-11-16;4;15;48;0;0;4
2020-11-15;0;16;50;0;0;0
2020-11-14;4;17;50;0;4;0
2020-11-13;8;15;47;0;3;0
2020-11-12;2;13;47;0;1;0
2020-11-11;5;12;48;0;0;0
2020-11-10;4;11;49;0;1;1
2020-11-09;1;11;48;0;1;1
2020-11-08;3;10;47;0;1;0
2020-11-07;5;10;46;0;2;0
2020-11-06;1;8;46;0;1;0
2020-11-05;4;9;45;0;1;2
2020-11-04;2;8;45;0;0;2
2020-11-03;1;15;46;0;1;3
2020-11-02;4;23;51;0;0;3
2020-11-01;4;23;52;0;1;2
2020-10-31;0;23;53;0;0;2
2020-10-30;2;26;53;0;0;2
2020-10-29;2;26;53;0;0;2
2020-10-28;7;27;53;0;7;3
2020-10-27;9;22;51;0;6;3
2020-10-26;4;14;45;0;4;2
2020-10-25;1;10;41;0;1;2
2020-10-24;3;10;41;0;3;2
2020-10-23;2;9;41;0;0;2
2020-10-22;1;9;42;0;1;2
2020-10-21;4;11;41;0;1;4
2020-10-20;3;13;40;0;0;3
2020-10-19;0;14;39;0;0;3
2020-10-18;3;15;41;0;1;3
2020-10-17;4;14;40;0;2;3
2020-10-16;0;12;40;0;0;3
2020-10-15;6;13;41;0;0;4
2020-10-14;6;15;42;0;3;4
2020-10-13;2;11;39;0;1;3
2020-10-12;4;10;38;0;1;3
2020-10-11;2;10;37;0;0;3
2020-10-10;0;16;37;0;0;3
2020-10-09;5;17;39;0;1;3
2020-10-08;4;18;39;0;2;4
2020-10-07;0;16;38;0;0;4
2020-10-06;3;16;42;0;1;4
2020-10-05;4;15;42;0;1;4
2020-10-04;7;20;44;0;7;4
2020-10-03;3;14;40;0;1;4
2020-10-02;6;13;42;0;2;3
2020-10-01;0;12;39;0;0;2
2020-09-30;4;15;42;0;0;5
2020-09-29;4;16;44;0;0;5
2020-09-28;6;16;44;0;5;5
2020-09-27;3;10;39;0;1;4
2020-09-26;3;9;42;0;0;4
2020-09-25;1;10;43;0;1;3
2020-09-24;6;8;41;0;2;2
2020-09-23;5;10;39;0;1;5
2020-09-22;0;9;39;0;0;2
2020-09-21;4;10;39;0;0;2
2020-09-20;4;10;40;0;0;2
2020-09-19;1;10;41;0;1;0
2020-09-18;4;10;42;0;0;0
2020-09-17;7;11;43;0;3;0
2020-09-16;1;9;42;0;0;0
2020-09-15;5;10;43;0;1;0
2020-09-14;4;11;45;0;0;0
2020-09-13;1;14;45;0;0;0
2020-09-12;5;14;45;0;0;0
2020-09-11;4;17;49;0;1;0
2020-09-10;1;18;48;0;0;0
2020-09-09;3;23;48;0;1;0
2020-09-08;5;22;49;0;3;0
2020-09-07;3;21;47;0;3;0
2020-09-06;4;20;44;0;2;0
2020-09-05;6;18;42;0;3;0
2020-09-04;4;15;39;0;3;0
2020-09-03;8;16;37;0;3;0
2020-09-02;5;14;34;0;1;0
2020-09-01;2;11;34;0;2;0
2020-08-31;4;9;32;0;2;0
2020-08-30;2;8;32;0;0;0
2020-08-29;0;6;34;0;0;0
2020-08-28;4;7;35;0;1;0
2020-08-27;3;6;34;0;1;0
2020-08-26;0;7;35;0;0;0
2020-08-25;2;9;37;0;0;0
2020-08-24;3;11;38;0;1;0
2020-08-23;0;11;39;0;0;0
2020-08-22;3;18;39;0;0;0
2020-08-21;3;18;39;0;1;0
2020-08-20;2;17;39;0;2;0
2020-08-19;5;19;41;0;3;3
2020-08-18;4;16;38;0;3;4
2020-08-17;1;12;36;0;1;4
2020-08-16;7;13;35;0;3;4
2020-08-15;4;11;32;0;3;4
2020-08-14;0;7;29;0;0;4
2020-08-13;4;8;31;0;0;4
2020-08-12;4;8;31;0;0;3
2020-08-11;0;9;32;0;0;4
2020-08-10;4;9;33;0;2;4
2020-08-09;5;8;31;0;1;4
2020-08-08;0;7;31;0;0;4
2020-08-07;5;9;31;0;0;4
2020-08-06;5;11;34;0;0;4
2020-08-05;1;11;37;0;1;3
2020-08-04;3;11;37;0;0;4
2020-08-03;3;12;37;0;1;4
2020-08-02;0;13;39;0;0;4
2020-08-01;4;14;44;0;2;3
2020-07-31;5;14;45;0;2;3
2020-07-30;1;13;44;0;1;3
2020-07-29;4;12;46;0;0;0
2020-07-28;4;13;47;0;2;0
2020-07-27;2;15;45;0;1;0
2020-07-26;4;14;44;0;1;0
2020-07-25;6;14;43;0;2;0
2020-07-24;1;12;42;0;1;0
2020-07-23;2;11;42;0;0;0
2020-07-22;5;11;45;0;1;0
2020-07-21;4;12;47;0;0;0
2020-07-20;5;8;48;2;0;0
2020-07-19;5;9;50;0;1;0
2020-07-18;2;9;50;0;0;0
2020-07-17;2;9;52;0;0;0
2020-07-16;2;10;52;0;0;0
2020-07-15;5;10;53;0;2;0
2020-07-14;4;11;55;0;0;0
2020-07-13;1;16;56;0;1;2
2020-07-12;5;16;56;0;2;2
2020-07-11;2;14;54;0;0;2
2020-07-10;1;17;55;0;1;2
2020-07-09;4;23;55;0;4;4
2020-07-08;3;22;52;0;3;4
2020-07-07;5;20;52;0;3;2
2020-07-06;3;20;49;0;1;2
2020-07-05;0;20;50;0;0;4
2020-07-04;5;20;52;0;3;4
2020-07-03;9;18;49;0;5;4
2020-07-02;3;13;44;0;2;4
2020-07-01;5;11;43;0;0;4
2020-06-30;6;10;44;0;2;2
2020-06-29;1;9;44;0;1;2
2020-06-28;2;13;45;0;0;4
2020-06-27;3;16;46;0;1;4
2020-06-26;0;18;49;0;0;4
2020-06-25;3;19;56;0;1;4
2020-06-24;1;20;55;0;1;3
2020-06-23;5;19;55;0;3;3
2020-06-22;7;17;53;0;1;2
2020-06-21;7;20;53;0;1;2
2020-06-20;10;19;52;0;3;4
2020-06-19;3;16;50;0;1;4
2020-06-18;3;15;50;0;3;4
2020-06-17;4;13;48;2;0;3
2020-06-16;5;14;50;2;1;3
2020-06-15;7;14;51;0;4;2
2020-06-14;4;12;50;0;1;2
2020-06-13;5;11;50;0;0;4
2020-06-12;2;13;51;0;0;4
2020-06-11;5;15;51;0;1;4
2020-06-10;5;15;53;0;1;3
2020-06-09;1;14;53;0;1;3
2020-06-08;5;14;54;0;3;2
2020-06-07;4;12;52;0;1;2
2020-06-06;2;13;52;0;2;4
2020-06-05;4;13;52;0;2;0
2020-06-04;5;12;50;0;1;0
2020-06-03;2;14;52;0;0;0
2020-06-02;4;22;61;0;0;0
2020-06-01;2;21;71;0;1;0
2020-05-31;5;21;81;0;2;2
2020-05-30;4;22;89;0;1;3
2020-05-29;1;22;103;0;1;0
2020-05-28;5;21;115;0;5;2
2020-05-27;8;17;117;0;1;2
2020-05-26;0;10;127;0;0;0
2020-05-25;3;11;142;0;1;0
2020-05-24;5;13;150;0;1;0
2020-05-23;2;14;161;0;0;0
2020-05-22;2;15;171;0;0;0
2020-05-21;5;20;183;0;1;2
2020-05-20;1;20;197;0;1;2
2020-05-19;5;19;208;0;1;2
2020-05-18;5;21;209;0;2;3
2020-05-17;2;19;207;0;2;3
2020-05-16;7;20;206;0;4;2
2020-05-15;5;15;207;0;0;2
2020-05-14;1;15;208;0;1;3
2020-05-13;3;16;207;0;0;3
2020-05-12;3;16;209;0;3;3
2020-05-11;1;17;206;0;1;4
2020-05-10;7;28;207;0;2;4
2020-05-09;4;34;210;0;2;2
2020-05-08;1;43;209;0;1;2
2020-05-07;4;53;208;0;2;3
2020-05-06;2;66;206;0;0;2
2020-05-05;4;79;207;0;4;2
2020-05-04;12;84;205;0;12;3
2020-05-03;13;84;199;0;9;3
2020-05-02;11;88;198;0;11;3
2020-05-01;13;87;187;0;10;3
2020-04-30;17;90;178;0;14;2
2020-04-29;13;85;166;0;12;2
2020-04-28;11;84;156;0;8;2
2020-04-27;14;92;152;0;11;2
2020-04-26;15;92;143;0;15;3
2020-04-25;14;80;134;0;11;3
2020-04-24;16;69;125;0;12;3
2020-04-23;10;58;116;0;9;2
2020-04-22;15;54;108;0;12;2
2020-04-21;17;43;98;0;12;2
2020-04-20;13;27;90;0;12;2
2020-04-19;7;17;80;0;3;3
2020-04-18;5;14;78;0;0;0
2020-04-17;1;16;81;0;1;0
2020-04-16;9;21;83;0;5;0
2020-04-15;3;20;78;0;1;0
2020-04-14;0;19;78;0;0;0
2020-04-13;4;19;79;0;2;2
2020-04-12;3;18;79;0;0;3
2020-04-11;3;20;81;0;2;0
2020-04-10;9;23;79;0;5;2
