﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-02;385;1043;1624;3;347;9
2022-08-01;332;720;1311;2;314;8
2022-07-31;238;457;1010;1;223;8
2022-07-30;51;263;805;1;41;5
2022-07-29;34;245;779;1;21;5
2022-07-28;58;243;778;1;46;6
2022-07-27;27;223;785;1;18;8
2022-07-26;37;236;789;1;29;9
2022-07-25;60;232;781;3;51;9
2022-07-24;38;202;747;3;29;8
2022-07-23;34;203;737;4;24;7
2022-07-22;26;197;729;1;15;6
2022-07-21;42;203;735;1;28;8
2022-07-20;45;199;729;1;27;8
2022-07-19;39;204;731;2;26;8
2022-07-18;35;201;774;1;22;7
2022-07-17;48;208;794;1;26;6
2022-07-16;37;208;840;1;21;6
2022-07-15;32;203;876;1;17;6
2022-07-14;32;203;906;1;25;8
2022-07-13;45;189;935;1;33;7
2022-07-12;33;166;956;1;25;7
2022-07-11;36;150;982;2;27;6
2022-07-10;37;169;1002;4;27;5
2022-07-09;27;177;1005;4;20;6
2022-07-08;30;171;1019;4;19;6
2022-07-07;23;170;1013;3;12;7
2022-07-06;20;172;1031;3;10;7
2022-07-05;20;182;1074;3;8;6
2022-07-04;60;227;1094;3;44;6
2022-07-03;51;204;1074;3;43;6
2022-07-02;21;184;1059;2;14;7
2022-07-01;26;187;1063;3;18;7
2022-06-30;26;189;1066;3;15;6
2022-06-29;31;189;1081;2;23;6
2022-06-28;63;190;1081;1;51;6
2022-06-27;34;163;1057;1;21;8
2022-06-26;28;169;1065;1;21;9
2022-06-25;24;218;1074;2;16;7
2022-06-24;31;244;1090;2;18;7
2022-06-23;26;299;1099;2;15;6
2022-06-22;36;340;1118;4;24;6
2022-06-21;35;365;1116;5;18;6
2022-06-20;44;401;1125;5;13;6
2022-06-19;82;438;1121;5;28;6
2022-06-18;65;457;1121;5;23;5
2022-06-17;96;475;1125;5;53;3
2022-06-16;93;453;1091;5;40;1
2022-06-15;84;451;1074;5;34;1
2022-06-14;109;426;1062;5;56;1
2022-06-13;89;397;1030;5;53;1
2022-06-12;92;401;1011;4;50;1
2022-06-11;90;385;988;4;55;2
2022-06-10;79;352;964;2;45;2
2022-06-09;84;336;958;2;61;3
2022-06-08;47;294;925;2;25;4
2022-06-07;71;291;924;0;44;3
2022-06-06;93;280;908;0;80;3
2022-06-05;62;223;854;1;49;6
2022-06-04;33;197;843;1;22;3
2022-06-03;41;206;837;1;29;4
2022-06-02;31;212;840;1;21;5
2022-06-01;27;220;843;1;20;4
2022-05-31;41;226;854;1;31;5
2022-05-30;35;228;843;1;24;6
2022-05-29;39;228;843;1;30;7
2022-05-28;41;225;831;2;31;6
2022-05-27;42;206;818;1;33;6
2022-05-26;39;200;810;1;30;5
2022-05-25;33;195;807;1;26;8
2022-05-24;40;188;806;1;33;9
2022-05-23;33;178;795;1;19;7
2022-05-22;36;182;790;0;22;5
2022-05-21;25;182;800;0;12;4
2022-05-20;35;199;810;0;24;4
2022-05-19;33;202;817;0;27;4
2022-05-18;32;208;813;0;23;4
2022-05-17;29;226;820;0;22;4
2022-05-16;31;232;819;0;21;4
2022-05-15;32;238;821;1;28;4
2022-05-14;40;238;811;1;31;4
2022-05-13;39;232;807;1;29;4
2022-05-12;43;244;811;1;30;4
2022-05-11;48;228;807;1;37;4
2022-05-10;39;225;801;1;28;4
2022-05-09;37;218;800;0;22;5
2022-05-08;38;224;797;0;31;4
2022-05-07;31;215;789;1;27;4
2022-05-06;47;214;785;1;40;3
2022-05-05;23;193;774;1;15;2
2022-05-04;45;198;792;0;31;3
2022-05-03;34;189;789;0;24;4
2022-05-02;40;193;794;0;31;4
2022-05-01;31;189;802;0;19;3
2022-04-30;39;188;826;0;29;3
2022-04-29;27;170;819;1;18;3
2022-04-28;23;182;845;0;15;3
2022-04-27;30;187;876;0;19;3
2022-04-26;40;200;885;0;26;3
2022-04-25;37;198;887;0;27;2
2022-04-24;33;202;880;1;28;3
2022-04-23;21;196;872;1;14;1
2022-04-22;38;204;892;1;29;2
2022-04-21;32;194;896;0;23;2
2022-04-20;36;196;914;0;32;2
2022-04-19;31;195;919;0;20;2
2022-04-18;40;203;922;0;34;3
2022-04-17;25;200;909;0;20;3
2022-04-16;31;207;907;1;22;3
2022-04-15;28;202;904;2;23;3
2022-04-14;31;202;899;2;23;4
2022-04-13;41;201;894;2;33;4
2022-04-12;34;198;877;2;29;7
2022-04-11;37;204;856;2;28;7
2022-04-10;33;206;843;1;28;6
2022-04-09;27;207;821;1;18;5
2022-04-08;34;230;819;1;25;5
2022-04-07;28;248;803;1;21;3
2022-04-06;35;250;784;1;27;3
2022-04-05;45;268;761;1;37;3
2022-04-04;36;277;726;1;27;2
2022-04-03;43;279;704;1;31;2
2022-04-02;49;276;675;1;40;3
2022-04-01;52;256;645;1;37;3
2022-03-31;31;238;618;1;22;2
2022-03-30;50;250;601;1;44;2
2022-03-29;54;244;563;3;46;2
2022-03-28;40;243;527;3;27;2
2022-03-27;42;253;502;1;29;2
2022-03-26;30;247;479;1;18;3
2022-03-25;33;249;480;1;22;2
2022-03-24;49;247;714;1;36;3
2022-03-23;52;229;866;0;42;3
2022-03-22;57;204;872;0;43;3
2022-03-21;43;178;865;0;37;3
2022-03-20;31;158;857;0;23;3
2022-03-19;33;142;866;0;26;3
2022-03-18;29;131;886;0;19;4
2022-03-17;26;117;922;0;18;2
2022-03-16;28;114;956;0;21;2
2022-03-15;24;101;974;0;19;2
2022-03-14;23;82;986;0;18;4
2022-03-13;9;67;1061;0;7;2
2022-03-12;19;62;1285;0;16;2
2022-03-11;8;51;1481;0;5;2
2022-03-10;20;48;1686;1;15;2
2022-03-09;12;43;1865;1;9;3
2022-03-08;4;43;2068;1;2;3
2022-03-07;6;46;2106;1;3;5
2022-03-06;6;50;2140;1;2;3
2022-03-05;10;57;2485;1;5;3
2022-03-04;5;54;2740;1;2;3
2022-03-03;14;57;3060;1;9;4
2022-03-02;13;68;3324;1;11;5
2022-03-01;8;316;3475;1;4;5
2022-02-28;13;503;3696;1;6;8
2022-02-27;12;547;3893;1;9;8
2022-02-26;5;575;4116;2;3;9
2022-02-25;12;601;4327;2;5;8
2022-02-24;24;627;4530;3;13;9
2022-02-23;267;658;4806;2;231;9
2022-02-22;209;465;4846;1;180;8
2022-02-21;66;330;4984;1;45;8
2022-02-20;43;317;5221;1;31;7
2022-02-19;36;316;5263;1;23;6
2022-02-18;44;384;5514;1;24;6
2022-02-17;61;590;5646;1;43;7
2022-02-16;75;759;5888;0;54;7
2022-02-15;70;917;6116;0;53;7
2022-02-14;53;1057;6346;0;37;7
2022-02-13;43;1234;6566;0;28;8
2022-02-12;106;1242;6784;0;87;7
2022-02-11;249;1192;6952;0;216;5
2022-02-10;238;1322;7087;0;209;5
2022-02-09;225;1369;7231;0;199;6
2022-02-08;220;1488;7346;2;194;5
2022-02-07;240;1563;7562;2;212;4
2022-02-06;53;1513;7814;2;34;5
2022-02-05;51;1705;8280;2;36;6
2022-02-04;380;1874;8547;2;340;5
2022-02-03;287;1758;8448;1;251;8
2022-02-02;349;1714;8327;1;318;7
2022-02-01;298;1596;8237;1;273;4
2022-01-31;188;1613;8256;1;167;4
2022-01-30;248;1722;8267;1;215;3
2022-01-29;227;1817;8204;2;191;4
2022-01-28;260;1903;8206;2;224;2
2022-01-27;235;1747;8273;2;204;8
2022-01-26;226;1816;8342;1;196;7
2022-01-25;328;1777;8485;1;285;7
2022-01-24;302;1774;8543;1;268;8
2022-01-23;356;1789;8592;1;324;10
2022-01-22;318;1742;8565;1;296;11
2022-01-21;92;1702;8599;2;73;11
2022-01-20;299;1884;8878;1;266;10
2022-01-19;182;1879;8967;1;158;8
2022-01-18;328;2074;9176;1;284;9
2022-01-17;319;2136;9270;1;283;7
2022-01-16;309;2170;9303;2;274;8
2022-01-15;285;2310;9424;3;251;9
2022-01-14;284;2519;9575;3;247;10
2022-01-13;295;2776;9731;4;243;12
2022-01-12;392;2831;9985;4;322;13
2022-01-11;398;2741;10015;4;329;11
2022-01-10;362;2535;10098;3;301;9
2022-01-09;477;2463;10203;3;399;10
2022-01-08;538;2351;10104;3;487;9
2022-01-07;580;2039;9996;3;541;11
2022-01-06;353;1641;9785;5;317;10
2022-01-05;274;1509;9838;5;236;11
2022-01-04;154;1566;9858;4;127;12
2022-01-03;258;1718;9896;4;219;14
2022-01-02;336;1837;9771;4;297;14
2022-01-01;205;1881;9582;5;184;11
2021-12-31;177;2023;9511;5;154;11
2021-12-30;224;2167;9478;6;183;10
2021-12-29;332;2316;9455;6;276;12
2021-12-28;312;2383;9309;7;274;11
2021-12-27;373;2475;9176;7;320;13
2021-12-26;394;2511;8953;7;356;12
2021-12-25;357;2535;8716;5;311;12
2021-12-24;336;2540;8540;4;293;13
2021-12-23;368;2641;8371;4;329;13
2021-12-22;399;2726;8142;4;347;12
2021-12-21;411;2794;8018;2;344;12
2021-12-20;416;2942;8059;2;364;13
2021-12-19;427;2939;8009;1;382;12
2021-12-18;360;2982;7900;1;308;12
2021-12-17;455;3085;7904;1;380;12
2021-12-16;481;3001;7666;0;423;11
2021-12-15;467;2955;7641;0;407;12
2021-12-14;564;2875;7590;0;508;13
2021-12-13;406;2740;7351;0;355;15
2021-12-12;483;2645;7224;0;417;4
2021-12-11;456;2377;7043;2;414;8
2021-12-10;342;2050;6992;2;308;6
2021-12-09;429;1846;7126;6;380;7
2021-12-08;369;1570;7111;6;328;4
2021-12-07;426;1358;7088;5;384;6
2021-12-06;296;1126;7044;5;255;6
2021-12-05;198;997;7133;5;174;8
2021-12-04;115;958;7262;5;92;12
2021-12-03;139;966;7526;4;109;9
2021-12-02;146;976;7670;4;117;11
2021-12-01;143;996;7789;4;113;8
2021-11-30;198;1013;7991;5;160;10
2021-11-29;166;947;8326;5;129;10
2021-11-28;168;1046;8558;6;134;13
2021-11-27;120;1301;8640;0;96;18
2021-11-26;156;1518;8813;0;114;18
2021-11-25;175;1677;8930;1;138;15
2021-11-24;157;1849;9048;1;118;19
2021-11-23;131;1872;9230;2;90;23
2021-11-22;272;2189;9379;5;222;18
2021-11-21;426;2318;9402;7;371;16
2021-11-20;347;2207;9249;7;314;14
2021-11-19;315;2118;9300;7;257;14
2021-11-18;369;2100;9362;7;310;11
2021-11-17;188;2157;9269;7;133;13
2021-11-16;447;2472;9438;6;388;12
2021-11-15;418;2449;9289;6;353;10
2021-11-14;314;2399;9090;4;259;13
2021-11-13;275;2478;8958;4;229;14
2021-11-12;309;2593;8806;3;249;14
2021-11-11;426;2640;8628;4;357;14
2021-11-10;515;2646;8335;2;446;19
2021-11-09;426;2452;7945;3;371;19
2021-11-08;371;2309;7806;3;316;14
2021-11-07;392;2309;8142;3;340;17
2021-11-06;382;2455;8423;3;345;20
2021-11-05;348;2486;8675;2;310;19
2021-11-04;402;2398;8711;3;351;16
2021-11-03;300;2325;8562;3;259;21
2021-11-02;282;2297;8506;4;230;30
2021-11-01;375;2317;8340;4;298;24
2021-10-31;543;2315;8091;3;457;29
2021-10-30;429;2080;7696;4;362;27
2021-10-29;272;1946;7413;6;210;20
2021-10-28;330;1963;7294;6;260;19
2021-10-27;281;2072;7191;6;219;21
2021-10-26;318;2173;7047;6;223;30
2021-10-25;380;2153;6881;5;293;29
2021-10-24;311;2165;6638;5;225;29
2021-10-23;309;2169;6491;4;243;25
2021-10-22;286;2089;6339;6;214;18
2021-10-21;448;2002;6234;6;360;16
2021-10-20;389;1713;5993;5;316;22
2021-10-19;300;1450;5778;5;221;36
2021-10-18;387;1274;5651;5;310;39
2021-10-17;310;1002;5411;5;248;33
2021-10-16;241;974;5232;2;158;27
2021-10-15;179;1437;5157;2;123;14
2021-10-14;118;1921;5122;2;80;14
2021-10-13;102;2454;5142;2;66;17
2021-10-12;101;2787;5182;2;59;35
2021-10-11;89;2939;5189;3;50;36
2021-10-10;276;3109;5208;3;226;36
2021-10-09;706;2961;5052;2;650;45
2021-10-08;680;2374;4495;2;625;46
2021-10-07;676;1826;3986;2;620;55
2021-10-06;454;1284;3482;1;361;60
2021-10-05;267;1010;3306;1;214;58
2021-10-04;282;965;3367;1;221;54
2021-10-03;118;822;3283;1;64;59
2021-10-02;102;817;3727;3;46;64
2021-10-01;124;808;4296;2;50;66
2021-09-30;142;837;4549;1;73;72
2021-09-29;160;851;4778;2;80;76
2021-09-28;243;867;5004;3;160;76
2021-09-27;140;832;5072;2;75;70
2021-09-26;130;866;5270;1;50;70
2021-09-25;114;905;5543;1;48;71
2021-09-24;147;921;5828;1;75;80
2021-09-23;161;917;6005;1;94;85
2021-09-22;173;904;6065;0;100;85
2021-09-21;196;893;6184;0;121;83
2021-09-20;177;872;6212;0;95;90
2021-09-19;154;869;6259;0;85;82
2021-09-18;137;843;6303;0;65;81
2021-09-17;137;845;6298;0;75;85
2021-09-16;150;831;6277;1;67;85
2021-09-15;163;851;6285;0;74;84
2021-09-14;171;894;6277;1;91;82
2021-09-13;182;916;6244;1;95;89
2021-09-12;132;1016;6198;2;61;91
2021-09-11;141;1234;6180;2;60;90
2021-09-10;143;1319;6176;1;61;86
2021-09-09;176;1782;6163;0;84;94
2021-09-08;206;2332;6121;0;115;88
2021-09-07;209;2519;6063;0;114;89
2021-09-06;295;2707;5997;0;183;95
2021-09-05;377;2823;5872;0;263;90
2021-09-04;228;2790;5816;0;124;90
2021-09-03;635;2937;6046;0;516;88
2021-09-02;765;2743;5578;0;629;92
2021-09-01;435;2430;4993;0;300;95
2021-08-31;401;2381;4738;0;315;89
2021-08-30;391;2230;4458;0;307;93
2021-08-29;318;2137;4260;0;221;81
2021-08-28;370;2059;4137;1;283;79
2021-08-27;424;1920;3935;1;341;73
2021-08-26;429;1710;3641;1;345;78
2021-08-25;365;1429;3336;1;281;81
2021-08-24;247;1198;3089;1;167;83
2021-08-23;293;1104;2953;1;229;90
2021-08-22;210;941;2755;2;152;87
2021-08-21;207;840;2637;3;145;76
2021-08-20;205;743;2521;3;137;73
2021-08-19;125;660;2421;3;69;81
2021-08-18;124;655;2371;3;57;78
2021-08-17;145;648;2374;4;77;87
2021-08-16;134;611;2394;3;65;93
2021-08-15;123;605;2425;4;58;82
2021-08-14;118;593;2513;2;48;77
2021-08-13;129;614;2557;3;49;76
2021-08-12;120;774;2611;3;53;77
2021-08-11;124;1084;2619;3;48;79
2021-08-10;100;1090;2608;2;40;85
2021-08-09;134;1098;2607;2;64;90
2021-08-08;113;1081;2582;2;52;86
2021-08-07;138;1061;2578;1;59;87
2021-08-06;272;1108;2594;1;215;82
2021-08-05;428;994;2454;1;358;81
2021-08-04;116;713;2155;1;58;81
2021-08-03;106;708;2138;1;45;87
2021-08-02;123;700;2177;1;56;87
2021-08-01;87;680;2168;1;39;84
2021-07-31;166;670;2188;1;117;81
2021-07-30;161;589;2141;1;99;91
2021-07-29;150;526;2122;1;88;86
2021-07-28;105;467;2117;1;47;84
2021-07-27;98;461;2198;1;40;92
2021-07-26;104;446;2178;1;36;93
2021-07-25;76;464;2178;1;31;92
2021-07-24;88;535;2236;1;35;87
2021-07-23;101;604;2301;1;36;95
2021-07-22;97;715;2415;2;34;94
2021-07-21;92;772;2476;2;34;88
2021-07-20;70;843;2459;2;18;92
2021-07-19;119;889;2460;1;59;87
2021-07-18;150;870;2422;1;93;81
2021-07-17;180;812;2360;1;101;79
2021-07-16;206;749;2294;1;148;78
2021-07-15;158;643;2182;1;92;79
2021-07-14;171;628;2131;1;109;78
2021-07-13;121;598;2073;1;66;86
2021-07-12;89;591;2191;1;37;77
2021-07-11;88;592;2256;1;42;76
2021-07-10;89;636;2379;1;38;81
2021-07-09;104;644;2502;2;48;81
2021-07-08;140;653;2627;1;78;88
2021-07-07;127;637;2756;1;74;95
2021-07-06;112;646;2875;2;57;95
2021-07-05;97;665;2989;2;37;85
2021-07-04;143;761;3078;2;84;87
2021-07-03;99;700;3140;2;49;93
2021-07-02;111;686;3214;2;61;94
2021-07-01;133;721;3289;2;66;99
2021-06-30;143;758;3362;1;76;104
2021-06-29;134;824;3354;1;80;99
2021-06-28;210;836;3337;1;129;96
2021-06-27;69;708;3311;1;19;94
2021-06-26;81;713;3426;1;31;98
2021-06-25;143;696;3541;1;83;102
2021-06-24;154;642;3613;1;99;102
2021-06-23;209;577;3658;2;147;98
2021-06-22;157;460;3673;2;90;87
2021-06-21;68;416;3735;2;16;89
2021-06-20;75;462;3847;2;20;89
2021-06-19;70;622;3982;2;16;90
2021-06-18;84;708;4039;3;28;98
2021-06-17;92;851;4202;3;32;92
2021-06-16;98;982;4428;3;28;80
2021-06-15;126;1130;4599;4;40;62
2021-06-14;118;1288;4719;4;49;56
2021-06-13;248;1444;4794;4;176;58
2021-06-12;159;1438;4796;4;103;52
2021-06-11;231;1456;4866;4;157;50
2021-06-10;234;1448;4907;4;153;45
2021-06-09;251;1416;4916;4;175;41
2021-06-08;281;1371;4854;4;201;29
2021-06-07;284;1304;4686;4;197;19
2021-06-06;238;1176;4518;4;169;15
2021-06-05;191;1070;4501;4;121;13
2021-06-04;226;1060;4536;4;146;14
2021-06-03;204;1042;4585;5;131;14
2021-06-02;213;1057;4648;5;125;11
2021-06-01;229;1083;4721;4;132;11
2021-05-31;155;1100;4726;4;79;8
2021-05-30;133;1182;4701;4;67;10
2021-05-29;175;1269;4727;4;111;10
2021-05-28;215;1284;4719;3;137;13
2021-05-27;224;1286;4741;3;157;12
2021-05-26;254;1192;4763;3;187;12
2021-05-25;217;1204;4757;3;165;13
2021-05-24;205;1312;4839;1;153;12
2021-05-23;208;1364;4886;1;161;15
2021-05-22;165;1365;4931;1;129;15
2021-05-21;185;1358;4960;1;155;14
2021-05-20;102;1382;5007;1;71;13
2021-05-19;264;1485;5095;3;199;11
2021-05-18;336;1481;5156;3;281;11
2021-05-17;250;1357;5002;3;203;13
2021-05-16;215;1263;4978;3;171;15
2021-05-15;150;1117;4988;3;125;14
2021-05-14;220;1025;5075;2;180;16
2021-05-13;214;991;4952;2;182;15
2021-05-12;233;962;4844;2;206;14
2021-05-11;197;958;4743;2;158;14
2021-05-10;139;990;4638;2;110;14
2021-05-09;54;1084;4695;3;37;14
2021-05-08;52;1191;5208;3;27;13
2021-05-07;189;1221;5424;4;153;14
2021-05-06;192;1159;5589;3;156;16
2021-05-05;247;1103;5740;3;190;19
2021-05-04;236;1070;5837;3;191;19
2021-05-03;240;1049;5967;3;194;19
2021-05-02;173;1044;6033;3;142;15
2021-05-01;81;1156;6177;3;55;17
2021-04-30;126;1305;6428;3;97;22
2021-04-29;140;1419;6707;3;92;19
2021-04-28;204;1484;6958;3;160;21
2021-04-27;217;1525;7001;2;169;16
2021-04-26;232;1507;6951;1;184;16
2021-04-25;296;1597;7091;1;259;12
2021-04-24;233;1460;6999;1;202;15
2021-04-23;246;1439;6990;1;204;17
2021-04-22;200;1416;7048;1;162;17
2021-04-21;230;1468;7062;1;200;23
2021-04-20;194;1322;7185;1;155;21
2021-04-19;319;1232;7317;1;263;23
2021-04-18;167;1061;7300;3;124;20
2021-04-17;223;984;7375;3;181;21
2021-04-16;230;966;7317;3;175;23
2021-04-15;265;1347;7179;3;207;22
2021-04-14;98;1390;7014;0;51;27
2021-04-13;107;1663;7004;0;67;20
2021-04-12;152;1911;6981;0;110;24
2021-04-11;80;2091;7028;0;42;20
2021-04-10;207;2373;7217;1;165;21
2021-04-09;620;2475;7299;3;566;28
2021-04-08;306;2196;7193;4;232;29
2021-04-07;378;2265;7217;4;308;28
2021-04-06;369;2329;6954;4;288;24
2021-04-05;334;2377;6717;4;276;25
2021-04-04;376;2302;6487;4;319;25
2021-04-03;320;2096;6602;4;268;24
2021-04-02;343;2159;6846;4;287;30
2021-04-01;361;2043;6888;4;298;29
2021-03-31;457;1941;6984;4;396;25
2021-03-30;409;1799;6839;4;355;14
2021-03-29;254;1616;6706;4;193;18
2021-03-28;165;1747;6690;4;119;16
2021-03-27;386;1919;6717;3;336;17
2021-03-26;219;1832;6475;2;178;22
2021-03-25;248;1850;6348;2;184;24
2021-03-24;315;1780;6213;2;267;21
2021-03-23;228;1543;5983;2;177;18
2021-03-22;371;1408;5828;2;325;16
2021-03-21;340;1123;5539;1;286;16
2021-03-20;300;870;5309;2;261;16
2021-03-19;237;773;5110;1;201;21
2021-03-18;166;810;4951;1;132;21
2021-03-17;66;927;4853;1;37;19
2021-03-16;75;1370;4851;1;41;21
2021-03-15;74;1601;4832;1;36;20
2021-03-14;69;1612;4815;2;45;19
2021-03-13;197;1617;4801;3;149;16
2021-03-12;282;1513;4679;3;241;11
2021-03-11;296;1711;4463;3;245;12
2021-03-10;542;1988;4265;3;490;11
2021-03-09;319;1834;3822;4;273;13
2021-03-08;78;1958;3591;4;39;11
2021-03-07;81;2172;3576;4;52;10
2021-03-06;70;2343;3548;4;39;12
2021-03-05;495;2484;3534;5;448;12
2021-03-04;579;2190;3114;5;530;12
2021-03-03;387;1757;2623;5;337;10
2021-03-02;455;1471;2336;4;414;13
2021-03-01;295;1100;1955;4;251;11
2021-02-28;260;880;1731;3;223;11
2021-02-27;222;679;1527;3;186;10
2021-02-26;195;530;1383;2;157;10
2021-02-25;128;428;1268;0;98;11
2021-02-24;82;391;1201;0;55;8
2021-02-23;74;378;1167;0;44;8
2021-02-22;59;367;1140;0;37;8
2021-02-21;42;369;1115;0;27;7
2021-02-20;64;368;1104;0;41;7
2021-02-19;81;346;1082;0;63;7
2021-02-18;84;318;1044;1;60;7
2021-02-17;65;285;1009;0;51;6
2021-02-16;52;259;971;0;36;5
2021-02-15;53;270;936;0;32;7
2021-02-14;39;285;916;1;18;6
2021-02-13;30;305;920;1;18;6
2021-02-12;53;309;934;1;33;7
2021-02-11;51;298;923;1;29;7
2021-02-10;43;291;929;1;23;7
2021-02-09;69;299;935;1;41;7
2021-02-08;71;290;911;1;52;7
2021-02-07;62;301;877;1;47;3
2021-02-06;40;290;844;1;24;3
2021-02-05;35;292;832;1;23;6
2021-02-04;42;289;826;1;30;6
2021-02-03;43;306;818;1;26;6
2021-02-02;58;324;806;1;33;6
2021-02-01;84;324;793;1;65;7
2021-01-31;49;285;748;1;36;5
2021-01-30;44;273;723;1;28;3
2021-01-29;30;257;704;0;18;5
2021-01-28;71;256;699;0;51;5
2021-01-27;63;223;663;0;45;4
2021-01-26;49;202;653;0;37;4
2021-01-25;42;191;639;0;27;4
2021-01-24;32;175;635;2;22;3
2021-01-23;21;153;630;2;15;3
2021-01-22;27;153;631;3;18;4
2021-01-21;37;159;636;3;24;4
2021-01-20;42;166;638;3;27;4
2021-01-19;41;163;636;3;25;6
2021-01-18;27;170;629;2;14;5
2021-01-17;6;180;633;2;0;4
2021-01-16;22;200;650;2;11;4
2021-01-15;34;207;666;1;23;4
2021-01-14;44;201;681;1;29;4
2021-01-13;39;185;679;1;22;4
2021-01-12;50;177;684;1;29;5
2021-01-11;45;169;679;1;34;7
2021-01-10;28;149;665;1;16;7
2021-01-09;27;151;674;1;22;6
2021-01-08;22;150;687;1;16;6
2021-01-07;24;143;700;1;15;5
2021-01-06;25;136;712;1;20;6
2021-01-05;35;130;727;1;25;5
2021-01-04;23;123;733;1;13;5
2021-01-03;23;142;755;1;17;7
2021-01-02;24;151;767;1;21;6
2021-01-01;15;153;787;1;11;7
2020-12-31;11;162;813;1;7;7
2020-12-30;16;172;847;2;9;7
2020-12-29;26;186;871;2;16;9
2020-12-28;48;195;894;1;32;9
2020-12-27;33;184;908;2;23;10
2020-12-26;30;180;927;1;17;10
2020-12-25;32;179;949;1;17;11
2020-12-24;29;179;975;1;15;11
2020-12-23;35;189;1010;1;24;9
2020-12-22;42;203;1047;1;27;13
2020-12-21;37;204;1065;0;21;10
2020-12-20;27;210;1072;0;18;10
2020-12-19;25;217;1097;0;16;10
2020-12-18;26;220;1116;0;14;11
2020-12-17;41;228;1176;0;23;11
2020-12-16;51;238;1212;1;32;14
2020-12-15;44;233;1237;1;22;16
2020-12-14;52;234;1256;1;25;11
2020-12-13;37;244;1281;0;24;9
2020-12-12;36;253;1306;0;20;9
2020-12-11;41;270;1344;1;26;9
2020-12-10;51;273;1363;0;30;10
2020-12-09;44;285;1374;1;25;10
2020-12-08;49;298;1477;0;26;12
2020-12-07;56;304;1506;0;31;10
2020-12-06;56;308;1514;1;37;8
2020-12-05;49;309;1523;1;31;9
2020-12-04;56;326;1552;1;35;9
2020-12-03;56;331;1528;1;42;11
2020-12-02;54;325;1559;1;39;13
2020-12-01;56;331;1581;1;33;14
2020-11-30;54;352;1591;1;33;15
2020-11-29;52;376;1602;1;34;12
2020-11-28;60;385;1620;1;40;15
2020-11-27;56;370;1628;2;40;11
2020-11-26;53;372;1627;2;35;11
2020-11-25;59;375;1638;2;33;12
2020-11-24;80;416;1632;2;53;13
2020-11-23;84;421;1602;2;63;13
2020-11-22;61;414;1564;2;43;12
2020-11-21;53;415;1560;2;31;13
2020-11-20;66;434;1571;1;39;12
2020-11-19;63;443;1588;1;32;11
2020-11-18;103;467;1607;1;67;10
2020-11-17;87;438;1605;1;59;9
2020-11-16;82;422;1587;1;55;12
2020-11-15;59;493;1560;1;35;12
2020-11-14;72;507;1561;2;48;9
2020-11-13;73;494;1562;2;51;10
2020-11-12;81;493;1551;2;58;8
2020-11-11;65;501;1539;3;41;9
2020-11-10;68;466;1545;1;42;8
2020-11-09;160;500;1548;1;114;13
2020-11-08;83;445;1573;1;61;14
2020-11-07;61;425;1785;1;42;10
2020-11-06;73;427;2048;0;44;11
2020-11-05;92;438;2306;0;64;11
2020-11-04;19;417;2530;0;9;12
2020-11-03;103;452;2818;1;71;12
2020-11-02;94;423;3041;1;61;12
2020-11-01;63;383;3258;1;41;13
2020-10-31;65;362;3501;1;41;14
2020-10-30;84;343;3526;0;46;15
2020-10-29;71;325;3555;0;49;16
2020-10-28;61;320;3576;0;39;13
2020-10-27;64;344;3603;0;45;12
2020-10-26;55;360;3615;0;30;13
2020-10-25;44;398;3625;0;23;14
2020-10-24;41;418;3665;2;22;14
2020-10-23;54;426;3718;1;43;17
2020-10-22;65;416;3749;2;37;17
2020-10-21;88;423;3796;2;61;20
2020-10-20;86;393;3867;1;52;15
2020-10-19;99;384;4008;1;64;17
2020-10-18;75;366;4121;1;42;16
2020-10-17;46;363;4342;1;33;18
2020-10-16;44;475;4492;1;31;21
2020-10-15;70;725;4654;1;41;21
2020-10-14;60;994;4808;1;35;20
2020-10-13;70;1254;4884;2;44;19
2020-10-12;81;1501;4904;3;49;21
2020-10-11;71;1742;4902;3;46;17
2020-10-10;162;1992;4946;3;125;18
2020-10-09;304;2142;4925;3;248;21
2020-10-08;340;2182;4746;3;268;20
2020-10-07;346;1971;4549;3;276;17
2020-10-06;332;1760;4339;3;265;17
2020-10-05;350;1557;4133;3;287;23
2020-10-04;347;1322;3901;3;281;22
2020-10-03;335;1080;3691;2;268;20
2020-10-02;351;821;3479;2;288;18
2020-10-01;95;556;3239;2;65;18
2020-09-30;113;571;3218;4;75;18
2020-09-29;105;569;3229;4;67;16
2020-09-28;110;588;3194;2;67;18
2020-09-27;94;663;3161;2;58;19
2020-09-26;75;805;3160;2;39;14
2020-09-25;98;976;3178;2;67;15
2020-09-24;110;1211;3171;2;74;15
2020-09-23;118;1336;3142;2;70;15
2020-09-22;131;1466;3116;2;76;13
2020-09-21;184;1603;3071;2;136;10
2020-09-20;247;1582;2975;3;192;11
2020-09-19;252;1451;2821;3;194;8
2020-09-18;351;1304;2670;3;287;8
2020-09-17;249;1097;2461;3;203;7
2020-09-16;260;998;2310;3;207;8
2020-09-15;283;862;2151;1;240;7
2020-09-14;160;695;1963;1;117;8
2020-09-13;104;643;1898;1;67;10
2020-09-12;81;633;1895;1;47;8
2020-09-11;137;643;1902;1;106;8
2020-09-10;145;618;1859;1;113;11
2020-09-09;111;559;1813;2;80;9
