﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;127;546;1638;0;37;8
2022-06-15;140;557;1633;0;49;7
2022-06-14;134;546;1625;1;45;9
2022-06-13;139;562;1636;2;51;7
2022-06-12;135;570;1641;1;54;8
2022-06-11;118;545;1627;0;50;9
2022-06-10;128;549;1625;0;53;9
2022-06-09;153;541;1605;1;74;8
2022-06-08;113;508;1579;1;58;7
2022-06-07;139;488;1560;1;95;7
2022-06-06;125;446;1497;1;101;9
2022-06-05;86;391;1422;1;68;11
2022-06-04;74;367;1387;2;51;11
2022-06-03;62;344;1384;2;44;13
2022-06-02;60;354;1378;3;40;14
2022-06-01;58;362;1372;3;43;13
2022-05-31;71;372;1385;4;53;12
2022-05-30;62;358;1370;5;39;13
2022-05-29;63;359;1360;3;36;16
2022-05-28;55;388;1357;2;31;17
2022-05-27;73;398;1364;3;54;17
2022-05-26;76;376;1348;2;56;18
2022-05-25;70;363;1335;2;47;20
2022-05-24;60;374;1339;1;40;18
2022-05-23;60;370;1349;0;35;18
2022-05-22;83;372;1353;1;59;17
2022-05-21;61;365;1337;1;38;16
2022-05-20;47;389;1345;1;32;16
2022-05-19;63;399;1348;2;38;16
2022-05-18;85;406;1355;3;58;16
2022-05-17;57;376;1362;3;34;16
2022-05-16;60;388;1367;4;36;18
2022-05-15;85;392;1382;5;58;16
2022-05-14;90;370;1373;6;61;14
2022-05-13;71;337;1358;6;42;17
2022-05-12;70;327;1386;5;51;16
2022-05-11;51;327;1638;5;30;18
2022-05-10;73;332;3088;3;45;20
2022-05-09;64;314;3077;3;39;19
2022-05-08;57;330;3066;2;38;16
2022-05-07;48;332;3069;1;25;18
2022-05-06;54;336;3097;2;31;19
2022-05-05;79;337;3099;4;44;20
2022-05-04;61;325;3104;2;39;21
2022-05-03;56;326;3104;3;33;23
2022-05-02;83;336;3114;4;52;22
2022-05-01;64;338;3105;5;32;14
2022-04-30;55;360;3113;2;34;15
2022-04-29;60;364;3122;2;27;16
2022-04-28;63;380;3131;1;37;17
2022-04-27;64;389;3135;1;35;18
2022-04-26;68;387;3140;1;42;17
2022-04-25;90;387;3139;1;52;16
2022-04-24;75;393;3120;2;51;14
2022-04-23;61;379;3107;5;33;14
2022-04-22;76;395;3114;6;42;14
2022-04-21;82;402;3113;4;42;14
2022-04-20;66;408;3118;2;36;12
2022-04-19;79;447;3126;1;41;12
2022-04-18;99;715;3125;3;55;12
2022-04-17;70;2154;3116;4;32;11
2022-04-16;82;2158;3124;2;54;13
2022-04-15;84;2136;3114;2;45;14
2022-04-14;86;2135;3126;2;36;13
2022-04-13;119;2155;3138;1;43;14
2022-04-12;389;2142;3145;1;256;17
2022-04-11;1667;1935;2925;2;1641;17
2022-04-10;58;329;1322;2;32;18
2022-04-09;50;342;1332;2;24;15
2022-04-08;65;362;1349;2;39;14
2022-04-07;80;365;1368;1;52;13
2022-04-06;56;349;1355;1;38;16
2022-04-05;71;348;1352;0;46;17
2022-04-04;68;342;1353;1;38;18
2022-04-03;68;344;1339;2;41;17
2022-04-02;71;343;1336;3;44;16
2022-04-01;69;332;1331;4;41;15
2022-03-31;69;328;1320;3;40;15
2022-03-30;67;329;1306;2;37;15
2022-03-29;66;334;1312;3;42;15
2022-03-28;69;339;1303;4;43;14
2022-03-27;73;341;1277;5;42;14
2022-03-26;65;336;1263;5;35;12
2022-03-25;61;346;1257;2;37;10
2022-03-24;61;350;1263;3;37;10
2022-03-23;68;358;1264;2;39;10
2022-03-22;72;382;1257;2;48;11
2022-03-21;70;383;1248;2;44;10
2022-03-20;69;393;1231;2;43;12
2022-03-19;72;386;1219;2;45;12
2022-03-18;67;377;1212;3;40;11
2022-03-17;75;379;1212;3;48;9
2022-03-16;85;375;1206;3;57;11
2022-03-15;79;376;1208;6;50;9
2022-03-14;81;364;1204;5;54;8
2022-03-13;63;346;1182;3;39;9
2022-03-12;62;352;1190;3;38;8
2022-03-11;66;337;1181;2;40;7
2022-03-10;68;335;1180;3;42;8
2022-03-09;83;333;1174;1;57;10
2022-03-08;63;305;1162;1;36;9
2022-03-07;61;293;1165;2;36;7
2022-03-06;75;301;1183;3;54;11
2022-03-05;48;278;1159;3;31;9
2022-03-04;59;267;1165;3;36;9
2022-03-03;56;256;1158;3;37;10
2022-03-02;52;250;1161;2;38;12
2022-03-01;44;257;1150;3;26;11
2022-02-28;57;266;1167;5;38;10
2022-02-27;51;262;1179;4;36;13
2022-02-26;34;263;1165;5;18;14
2022-02-25;41;271;1174;6;27;13
2022-02-24;47;273;1188;6;30;12
2022-02-23;61;281;1190;5;40;12
2022-02-22;54;282;1186;4;38;10
2022-02-21;53;286;1206;3;33;10
2022-02-20;54;314;1239;3;36;14
2022-02-19;46;323;1278;4;28;15
2022-02-18;45;326;1301;4;29;15
2022-02-17;53;347;1315;5;38;14
2022-02-16;58;341;1334;5;39;14
2022-02-15;61;342;1347;5;41;13
2022-02-14;77;336;1368;5;55;12
2022-02-13;68;324;1380;4;47;13
2022-02-12;52;316;1402;4;32;14
2022-02-11;74;338;1455;5;51;14
2022-02-10;50;316;1512;5;32;14
2022-02-09;58;321;1562;7;40;14
2022-02-08;57;312;1612;7;36;13
2022-02-07;65;315;1666;7;46;11
2022-02-06;55;299;1692;6;33;13
2022-02-05;75;309;1744;6;53;14
2022-02-04;53;305;1791;6;31;13
2022-02-03;62;295;1846;6;37;14
2022-02-02;53;283;1919;5;35;14
2022-02-01;56;284;1975;6;34;13
2022-01-31;48;282;2032;7;29;13
2022-01-30;62;291;2122;4;43;13
2022-01-29;70;309;2193;4;53;12
2022-01-28;41;325;2257;2;23;12
2022-01-27;44;380;2339;2;27;14
2022-01-26;58;403;2409;2;39;14
2022-01-25;50;408;2490;2;31;15
2022-01-24;56;431;2568;3;26;17
2022-01-23;91;453;2649;4;60;14
2022-01-22;91;450;2709;4;68;12
2022-01-21;93;449;2769;4;73;9
2022-01-20;69;447;2819;4;51;10
2022-01-19;62;482;2860;4;45;12
2022-01-18;77;547;2922;5;54;13
2022-01-17;77;574;2979;5;53;14
2022-01-16;86;610;3034;5;62;14
2022-01-15;87;636;3098;5;65;13
2022-01-14;87;639;3160;5;67;12
2022-01-13;103;658;3223;5;84;12
2022-01-12;132;676;3250;5;103;15
2022-01-11;102;654;3260;5;82;17
2022-01-10;115;687;3301;4;89;16
2022-01-09;114;685;3354;4;86;15
2022-01-08;93;689;3378;5;72;13
2022-01-07;110;738;3452;4;82;13
2022-01-06;128;773;3507;3;109;11
2022-01-05;110;784;3509;3;89;14
2022-01-04;135;801;3553;3;110;15
2022-01-03;111;792;3580;3;91;13
2022-01-02;116;822;3637;2;93;14
2022-01-01;142;837;3723;2;124;16
2021-12-31;133;818;3769;2;119;15
2021-12-30;135;821;3827;2;119;14
2021-12-29;124;829;3875;3;106;14
2021-12-28;118;845;3915;3;98;16
2021-12-27;139;837;3975;2;114;15
2021-12-26;131;831;4022;4;105;14
2021-12-25;128;836;4066;3;113;13
2021-12-24;140;832;4091;3;113;15
2021-12-23;154;845;4126;3;128;15
2021-12-22;147;845;4136;3;119;13
2021-12-21;119;857;4128;4;95;12
2021-12-20;131;870;4174;4;106;11
2021-12-19;131;875;4203;4;111;13
2021-12-18;130;891;4250;3;111;15
2021-12-17;149;920;4266;4;123;16
2021-12-16;152;908;4306;4;126;15
2021-12-15;153;926;4301;4;122;12
2021-12-14;139;940;4289;4;116;11
2021-12-13;133;934;4283;5;109;12
2021-12-12;147;960;4327;5;119;14
2021-12-11;163;976;4354;4;148;16
2021-12-10;136;977;4367;3;111;18
2021-12-09;171;1043;4430;3;143;17
2021-12-08;160;1066;4454;3;132;17
2021-12-07;134;1110;4457;3;111;17
2021-12-06;160;1168;4476;5;133;17
2021-12-05;166;1184;4500;4;131;19
2021-12-04;179;1212;4491;3;155;16
2021-12-03;201;1218;4516;3;178;20
2021-12-02;200;1190;4513;3;171;17
2021-12-01;206;1158;4469;2;172;17
2021-11-30;195;1132;4447;2;156;15
2021-11-29;179;1112;4451;2;150;15
2021-11-28;181;1076;4440;2;160;18
2021-11-27;186;1057;4427;3;161;15
2021-11-26;176;1030;4421;3;148;16
2021-11-25;164;1039;4411;4;137;16
2021-11-24;175;1031;4401;4;148;17
2021-11-23;175;1044;4372;4;142;16
2021-11-22;141;1022;4375;5;111;13
2021-11-21;168;1024;4375;4;134;14
2021-11-20;163;998;4391;5;135;15
2021-11-19;191;1014;4391;4;164;14
2021-11-18;152;992;4356;5;125;17
2021-11-17;192;1027;4412;4;161;16
2021-11-16;155;1042;4375;4;120;14
2021-11-15;145;1090;4370;4;116;12
2021-11-14;140;1107;4431;4;111;11
2021-11-13;177;1129;4456;4;148;13
2021-11-12;174;1136;4455;4;142;13
2021-11-11;191;1111;4448;4;165;14
2021-11-10;208;1129;4431;3;176;15
2021-11-09;194;1125;4400;5;167;12
2021-11-08;161;1090;4392;3;137;14
2021-11-07;158;1106;4417;4;137;12
2021-11-06;179;1130;4433;3;153;9
2021-11-05;147;1113;4426;3;119;9
2021-11-04;206;1141;4469;3;177;11
2021-11-03;200;1119;4432;3;176;11
2021-11-02;158;1079;4391;4;131;9
2021-11-01;180;1071;4428;5;155;12
2021-10-31;185;1035;4422;5;159;9
2021-10-30;157;1021;4396;6;142;7
2021-10-29;167;990;4364;6;144;10
2021-10-28;178;996;4383;6;153;11
2021-10-27;161;979;4366;5;136;13
2021-10-26;150;970;4424;3;124;12
2021-10-25;143;1028;4470;3;123;17
2021-10-24;171;1028;4428;3;139;16
2021-10-23;131;1000;4375;3;110;15
2021-10-22;176;1067;4310;3;160;16
2021-10-21;156;1047;4213;4;127;15
2021-10-20;156;1068;4307;2;128;15
2021-10-19;208;1075;4348;2;174;15
2021-10-18;149;1049;4291;2;122;16
2021-10-17;139;1071;4269;4;118;15
2021-10-16;199;1110;4218;3;171;16
2021-10-15;159;1103;4080;3;130;16
2021-10-14;178;1125;3985;4;155;19
2021-10-13;167;1118;3924;5;135;18
2021-10-12;167;1143;3894;4;143;20
2021-10-11;171;1138;3837;6;147;18
2021-10-10;190;1127;3767;4;157;18
2021-10-09;198;1138;3701;2;164;18
2021-10-08;178;1123;3575;2;146;15
2021-10-07;180;1108;3473;2;143;15
2021-10-06;192;1070;3495;3;165;15
2021-10-05;161;1066;3492;3;137;17
2021-10-04;165;1064;3452;3;137;17
2021-10-03;185;1117;3418;3;162;18
2021-10-02;184;1128;3354;6;151;17
2021-10-01;156;1054;3245;5;131;17
2021-09-30;134;1008;3169;4;113;17
2021-09-29;193;945;3280;4;161;14
2021-09-28;161;845;3319;4;132;12
2021-09-27;218;937;3307;2;198;10
2021-09-26;196;910;3207;1;172;10
2021-09-25;106;863;3124;3;84;11
2021-09-24;106;883;3074;3;80;10
2021-09-23;78;874;3045;2;50;12
2021-09-22;99;859;3135;2;70;12
2021-09-21;254;826;3269;2;232;12
2021-09-20;200;692;3226;3;168;12
2021-09-19;148;632;3158;4;122;13
2021-09-18;132;592;3134;4;99;14
2021-09-17;98;566;3078;3;71;12
2021-09-16;61;585;3063;2;35;13
2021-09-15;60;587;3263;2;36;11
2021-09-14;127;593;3423;4;98;10
2021-09-13;136;659;3407;5;106;11
2021-09-12;107;713;3385;6;83;11
2021-09-11;95;726;3415;5;77;12
2021-09-10;115;752;3380;5;88;12
2021-09-09;56;759;3347;5;39;12
2021-09-08;69;765;3477;4;49;12
2021-09-07;188;772;3627;3;170;12
2021-09-06;178;829;3582;4;160;13
2021-09-05;115;871;3512;4;95;14
2021-09-04;122;901;3509;4;107;14
2021-09-03;119;893;3444;4;96;14
2021-09-02;64;883;3422;4;42;15
2021-09-01;73;877;3622;4;53;15
2021-08-31;247;876;3755;3;227;13
2021-08-30;230;790;3619;2;203;14
2021-08-29;145;793;3514;2;123;14
2021-08-28;119;856;3475;2;100;14
2021-08-27;107;855;3429;2;88;14
2021-08-26;55;870;3394;2;36;14
2021-08-25;73;875;3504;3;47;13
2021-08-24;163;880;3664;3;143;14
2021-08-23;228;969;3712;3;200;13
2021-08-22;209;967;3610;3;189;17
2021-08-21;118;859;3543;2;103;17
2021-08-20;122;842;3490;4;102;15
2021-08-19;63;853;3452;4;44;15
2021-08-18;74;854;3661;4;52;15
2021-08-17;259;858;3822;4;237;14
2021-08-16;221;789;3727;5;191;13
2021-08-15;99;794;3647;5;74;14
2021-08-14;105;844;3648;3;83;12
2021-08-13;138;852;3618;3;108;14
2021-08-12;73;838;3561;3;47;17
2021-08-11;84;831;3604;6;54;15
2021-08-10;198;849;3641;5;169;13
2021-08-09;229;924;3549;5;198;14
2021-08-08;147;915;3401;4;122;12
2021-08-07;110;879;3354;4;92;11
2021-08-06;121;886;3298;4;88;13
2021-08-05;68;882;3249;3;38;18
2021-08-04;102;899;3279;2;74;21
2021-08-03;273;878;3302;2;238;21
2021-08-02;223;782;3182;2;189;20
2021-08-01;117;797;3059;2;97;16
2021-07-31;121;891;3014;2;103;15
2021-07-30;111;883;2959;3;86;15
2021-07-29;76;919;2927;3;55;18
2021-07-28;78;914;2955;3;50;20
2021-07-27;171;927;2984;2;147;19
2021-07-26;231;1035;2898;2;206;17
2021-07-25;210;1045;2766;2;192;15
2021-07-24;115;998;2625;2;94;15
2021-07-23;143;1013;2596;2;120;15
2021-07-22;70;977;2537;2;52;17
2021-07-21;83;977;2551;3;62;18
2021-07-20;283;967;2529;5;256;17
2021-07-19;244;801;2332;5;209;18
2021-07-18;169;672;2199;5;141;19
2021-07-17;134;605;2148;5;111;18
2021-07-16;109;547;2091;3;76;19
2021-07-15;84;544;2051;3;49;17
2021-07-14;86;532;2061;3;59;17
2021-07-13;112;507;2069;3;88;17
2021-07-12;115;488;2061;4;88;19
2021-07-11;99;498;2038;6;79;19
2021-07-10;70;538;2023;7;46;19
2021-07-09;100;557;2047;3;66;21
2021-07-08;72;539;2061;3;40;20
2021-07-07;65;546;2083;3;37;20
2021-07-06;103;565;2124;3;70;18
2021-07-05;123;579;2134;3;95;20
2021-07-04;146;565;2102;3;112;21
2021-07-03;90;515;2077;3;63;24
2021-07-02;82;528;2108;2;56;25
2021-07-01;73;523;2145;2;40;25
2021-06-30;85;547;2176;2;56;26
2021-06-29;118;551;2161;2;82;25
2021-06-28;106;536;2125;2;80;28
2021-06-27;88;496;2103;5;55;25
2021-06-26;109;494;2115;5;76;24
2021-06-25;83;494;2088;4;54;29
2021-06-24;97;528;2092;4;65;27
2021-06-23;96;518;2102;4;64;26
2021-06-22;101;488;2148;4;62;22
2021-06-21;69;486;2183;4;39;23
2021-06-20;84;511;2204;4;62;23
2021-06-19;101;533;2203;6;71;22
2021-06-18;124;528;2198;6;86;23
2021-06-17;90;506;2184;5;49;21
2021-06-16;67;530;2209;4;38;21
2021-06-15;97;571;2234;6;58;21
2021-06-14;102;577;2254;6;66;23
2021-06-13;113;593;2253;6;75;24
2021-06-12;103;598;2252;7;64;23
2021-06-11;106;599;2286;8;60;25
2021-06-10;123;626;2312;10;72;23
2021-06-09;126;646;2325;10;83;20
2021-06-08;109;657;2327;9;59;18
2021-06-07;133;668;2373;8;78;19
2021-06-06;130;629;2385;6;88;19
2021-06-05;105;589;2392;7;59;19
2021-06-04;136;589;2435;7;93;18
2021-06-03;143;565;2461;9;89;19
2021-06-02;148;523;2480;9;98;19
2021-06-01;120;483;2500;8;76;21
2021-05-31;86;484;2508;9;44;23
2021-05-30;85;548;2565;9;48;29
2021-05-29;92;595;2608;8;56;26
2021-05-28;105;594;2663;9;68;24
2021-05-27;86;583;2676;9;47;24
2021-05-26;91;601;2717;8;59;24
2021-05-25;112;620;2746;7;70;23
2021-05-24;144;619;2778;7;104;22
2021-05-23;133;578;2755;6;100;21
2021-05-22;91;559;2756;6;58;22
2021-05-21;98;563;2749;7;59;22
2021-05-20;106;577;2761;7;72;22
2021-05-19;115;607;2817;8;80;23
2021-05-18;104;610;2873;9;72;20
2021-05-17;100;622;2947;11;61;17
2021-05-16;112;646;2974;11;76;15
2021-05-15;98;673;3004;11;69;16
2021-05-14;108;698;3002;12;70;17
2021-05-13;136;721;3001;11;91;16
2021-05-12;121;729;3059;10;84;16
2021-05-11;127;763;3131;10;82;13
2021-05-10;127;795;3219;9;83;14
2021-05-09;147;829;3216;8;99;15
2021-05-08;137;811;3179;6;88;15
2021-05-07;144;823;3199;6;96;15
2021-05-06;142;816;3295;9;102;14
2021-05-05;167;828;3403;8;123;15
2021-05-04;157;789;3410;8;108;16
2021-05-03;162;767;3415;8;122;16
2021-05-02;115;729;3392;6;80;15
2021-05-01;136;751;3412;5;91;14
2021-04-30;131;740;3466;7;93;14
2021-04-29;154;751;3501;8;106;14
2021-04-28;134;694;3520;7;82;13
2021-04-27;136;682;3563;6;95;13
2021-04-26;140;721;3582;7;91;12
2021-04-25;152;769;3615;11;96;13
2021-04-24;135;816;3621;10;78;15
2021-04-23;153;824;3659;9;105;13
2021-04-22;112;830;3685;7;63;10
2021-04-21;115;833;3752;7;70;9
2021-04-20;176;833;3722;5;133;11
2021-04-19;179;846;3630;6;129;10
2021-04-18;190;868;3536;6;147;13
2021-04-17;129;901;3431;5;96;17
2021-04-16;149;886;3383;6;108;17
2021-04-15;109;845;3365;4;72;15
2021-04-14;109;884;3416;4;66;15
2021-04-13;191;1014;3379;5;156;16
2021-04-12;194;1072;3252;4;155;15
2021-04-11;217;1046;3131;3;169;15
2021-04-10;121;992;2996;3;89;15
2021-04-09;101;1001;2943;3;64;17
2021-04-08;146;1030;2956;3;101;17
2021-04-07;233;1073;2929;4;193;14
2021-04-06;257;1005;2806;3;220;13
2021-04-05;160;908;2599;3;128;11
2021-04-04;147;907;2494;5;108;9
2021-04-03;138;915;2416;2;111;12
2021-04-02;127;932;2332;3;102;14
2021-04-01;177;934;2315;3;150;17
2021-03-31;156;899;2266;3;128;16
2021-03-30;155;908;2210;5;125;19
2021-03-29;160;911;2110;4;136;18
2021-03-28;137;817;1996;3;114;15
2021-03-27;152;745;1898;4;130;20
2021-03-26;128;649;1788;4;101;19
2021-03-25;140;590;1710;3;115;17
2021-03-24;162;522;1630;2;132;18
2021-03-23;157;482;1539;2;125;18
2021-03-22;72;476;1444;0;39;18
2021-03-21;68;462;1423;0;41;15
2021-03-20;58;451;1403;0;34;17
2021-03-19;71;453;1381;0;47;16
2021-03-18;74;447;1369;0;45;16
2021-03-17;120;436;1366;0;91;16
2021-03-16;145;421;1324;1;121;17
2021-03-15;57;372;1215;3;34;18
2021-03-14;47;406;1197;3;31;17
2021-03-13;56;395;1182;3;35;16
2021-03-12;61;383;1176;3;32;17
2021-03-11;63;381;1173;3;38;20
2021-03-10;103;373;1168;3;81;20
2021-03-09;97;378;1110;3;70;21
2021-03-08;95;408;1055;3;76;20
2021-03-07;37;405;994;4;19;21
2021-03-06;43;412;1000;2;21;20
2021-03-05;54;413;997;2;28;16
2021-03-04;50;398;998;2;31;19
2021-03-03;112;389;993;2;87;17
2021-03-02;127;325;931;4;99;21
2021-03-01;91;261;846;3;74;23
2021-02-28;45;226;786;4;24;25
2021-02-27;42;231;777;4;18;20
2021-02-26;40;230;789;5;17;20
2021-02-25;47;233;815;2;21;21
2021-02-24;46;222;837;3;25;19
2021-02-23;58;233;849;3;33;22
2021-02-22;66;241;834;3;37;22
2021-02-21;56;253;816;3;28;23
2021-02-20;43;235;802;3;18;22
2021-02-19;43;233;796;4;20;21
2021-02-18;35;232;812;5;15;23
2021-02-17;59;249;851;5;35;20
2021-02-16;59;244;851;7;40;22
2021-02-15;79;237;832;7;46;20
2021-02-14;36;212;811;7;11;22
2021-02-13;44;215;823;6;18;20
2021-02-12;41;208;829;5;15;20
2021-02-11;56;218;868;5;29;21
2021-02-10;57;206;889;2;26;20
2021-02-09;60;208;905;3;35;22
2021-02-08;51;200;906;3;22;21
2021-02-07;40;204;927;5;15;22
2021-02-06;32;202;980;5;14;20
2021-02-05;50;204;1059;8;27;22
2021-02-04;47;193;1101;6;19;22
2021-02-03;58;204;1152;9;28;20
2021-02-02;57;219;1193;10;26;20
2021-02-01;64;236;1225;10;26;20
2021-01-31;41;245;1250;9;11;25
2021-01-30;42;251;1299;10;15;23
2021-01-29;44;260;1339;9;14;23
2021-01-28;63;261;1376;10;31;23
2021-01-27;76;239;1402;11;43;23
2021-01-26;75;230;1420;9;45;21
2021-01-25;68;238;1428;9;33;21
2021-01-24;43;242;1427;11;20;22
2021-01-23;51;244;1463;9;20;21
2021-01-22;47;249;1493;11;11;24
2021-01-21;42;259;1529;11;15;23
2021-01-20;61;268;1562;10;37;23
2021-01-19;82;286;1576;10;47;24
2021-01-18;70;290;1591;10;36;26
2021-01-17;46;294;1596;10;20;25
2021-01-16;52;309;1625;8;14;23
2021-01-15;50;334;1669;8;12;24
2021-01-14;54;386;1723;9;16;25
2021-01-13;88;459;1782;9;35;25
2021-01-12;88;479;1796;9;43;25
2021-01-11;80;497;1810;9;41;31
2021-01-10;63;518;1824;9;28;28
2021-01-09;73;545;1858;10;33;28
2021-01-08;102;557;1897;12;47;30
2021-01-07;132;552;1928;11;69;31
2021-01-06;110;519;1957;10;52;30
2021-01-05;105;504;2008;11;58;30
2021-01-04;116;499;2053;10;51;35
2021-01-03;105;495;2086;10;48;34
2021-01-02;83;493;2113;10;33;28
2021-01-01;97;482;2172;10;49;30
2020-12-31;85;490;2212;11;45;30
2020-12-30;95;496;2225;12;48;37
2020-12-29;98;492;2258;14;48;38
2020-12-28;111;496;2262;13;53;42
2020-12-27;108;499;2285;13;58;45
2020-12-26;75;501;2297;13;29;40
2020-12-25;105;518;2354;13;53;35
2020-12-24;92;516;2398;16;47;31
2020-12-23;102;528;2439;15;45;39
2020-12-22;105;543;2466;15;38;41
2020-12-21;115;589;2493;13;36;44
2020-12-20;119;593;2495;12;55;41
2020-12-19;101;599;2481;11;42;36
2020-12-18;111;615;2489;11;51;35
2020-12-17;109;623;2481;10;45;33
2020-12-16;121;651;2463;10;68;40
2020-12-15;153;659;2425;11;73;39
2020-12-14;115;677;2375;11;60;37
2020-12-13;127;734;2346;9;56;31
2020-12-12;111;775;2356;9;62;31
2020-12-11;129;811;2362;10;56;28
2020-12-10;141;812;2349;11;72;34
2020-12-09;130;836;2315;12;74;35
2020-12-08;151;846;2269;11;94;37
2020-12-07;176;804;2200;11;98;36
2020-12-06;165;771;2128;12;106;29
2020-12-05;162;703;2056;11;84;29
2020-12-04;129;675;2002;11;78;28
2020-12-03;169;681;1959;11;96;33
2020-12-02;138;673;1903;9;95;31
2020-12-01;101;718;1835;9;62;35
2020-11-30;130;774;1795;9;79;34
2020-11-29;93;791;1753;9;50;29
2020-11-28;128;821;1733;10;72;28
2020-11-27;133;788;1687;10;83;27
2020-11-26;154;758;1629;10;100;30
2020-11-25;196;706;1555;11;121;30
2020-11-24;183;624;1455;13;129;34
2020-11-23;157;522;1347;13;100;35
2020-11-22;129;444;1282;12;80;35
2020-11-21;98;388;1233;9;57;37
2020-11-20;93;360;1205;7;48;35
2020-11-19;95;380;1184;9;46;34
2020-11-18;93;402;1168;11;43;34
2020-11-17;80;414;1151;11;24;34
2020-11-16;85;434;1175;13;32;37
2020-11-15;71;430;1184;11;22;37
2020-11-14;74;434;1192;11;35;35
2020-11-13;118;430;1190;12;75;34
2020-11-12;124;392;1151;12;75;37
2020-11-11;98;346;1116;15;59;41
2020-11-10;89;334;1106;16;40;41
2020-11-09;79;341;1140;13;29;43
2020-11-08;76;341;1143;14;29;42
2020-11-07;77;331;1153;12;27;40
2020-11-06;94;337;1171;14;42;42
2020-11-05;81;327;1161;14;23;43
2020-11-04;96;333;1178;13;49;44
2020-11-03;100;313;1179;13;42;42
2020-11-02;78;297;1190;13;25;46
2020-11-01;66;289;1219;14;25;41
2020-10-31;84;288;1241;14;32;40
2020-10-30;88;292;1257;10;32;42
2020-10-29;84;290;1266;11;24;41
2020-10-28;84;295;1280;8;25;40
2020-10-27;83;294;1305;12;27;38
2020-10-26;74;301;1336;10;18;43
2020-10-25;67;305;1352;12;19;43
2020-10-24;81;335;1394;13;37;44
2020-10-23;89;341;1401;13;32;44
2020-10-22;86;343;1408;14;27;47
2020-10-21;87;347;1417;11;23;49
2020-10-20;88;361;1429;12;19;48
2020-10-19;89;374;1472;12;28;49
2020-10-18;106;394;1482;15;50;47
2020-10-17;91;420;1495;17;37;46
2020-10-16;100;413;1517;16;34;44
2020-10-15;86;418;1515;13;30;44
2020-10-14;98;432;1544;11;41;47
2020-10-13;102;422;1553;12;38;49
2020-10-12;106;426;1543;12;47;49
2020-10-11;138;428;1532;14;64;48
2020-10-10;97;412;1510;13;31;50
2020-10-09;107;432;1521;15;47;48
2020-10-08;106;430;1510;16;48;47
2020-10-07;88;431;1507;16;28;53
2020-10-06;96;446;1518;17;39;54
2020-10-05;105;444;1516;14;55;51
2020-10-04;98;439;1507;14;50;54
2020-10-03;110;448;1490;13;48;56
2020-10-02;101;432;1475;11;41;56
2020-10-01;115;455;1469;12;51;53
2020-09-30;105;448;1451;11;44;58
2020-09-29;104;445;1475;12;45;59
2020-09-28;111;432;1462;13;44;57
2020-09-27;109;423;1465;12;53;62
2020-09-26;88;433;1488;13;37;65
2020-09-25;114;431;1519;13;59;69
2020-09-24;103;439;1513;14;39;65
2020-09-23;106;457;1548;11;40;69
2020-09-22;92;453;1554;12;29;63
2020-09-21;100;483;1577;12;32;65
2020-09-20;126;502;1596;11;50;63
2020-09-19;105;472;1604;12;44;68
2020-09-18;138;464;1624;10;59;71
2020-09-17;123;447;1650;11;48;68
2020-09-16;124;441;1662;13;42;68
2020-09-15;136;433;1668;13;54;65
2020-09-14;129;418;1679;11;52;68
2020-09-13;85;413;1663;13;28;66
2020-09-12;93;421;1683;14;30;76
2020-09-11;121;433;1710;15;35;75
2020-09-10;120;430;1739;15;32;70
2020-09-09;124;426;1767;17;39;67
2020-09-08;124;425;1796;17;37;63
2020-09-07;139;421;1834;17;35;64
2020-09-06;111;454;1845;16;37;68
2020-09-05;120;453;1878;16;36;73
2020-09-04;127;454;1923;16;31;75
2020-09-03;131;496;1981;17;35;78
2020-09-02;128;526;2020;17;37;79
2020-09-01;117;543;2073;20;34;78
2020-08-31;154;584;2126;21;53;82
2020-08-30;105;576;2143;22;23;87
2020-08-29;121;603;2193;27;35;89
2020-08-28;180;621;2251;26;72;86
2020-08-27;174;600;2278;27;54;85
2020-08-26;170;612;2340;24;56;83
2020-08-25;197;638;2412;26;63;87
2020-08-24;167;627;2486;24;49;87
2020-08-23;153;622;2532;28;46;84
2020-08-22;152;645;2627;27;52;88
2020-08-21;167;630;2713;27;58;79
2020-08-20;171;618;2802;30;51;79
2020-08-19;207;625;2888;31;89;86
2020-08-18;168;596;2925;29;64;94
2020-08-17;154;593;3021;25;45;102
2020-08-16;171;617;3153;25;56;106
2020-08-15;130;630;3345;24;36;114
2020-08-14;143;632;3673;26;38;112
2020-08-13;180;659;4049;28;60;116
2020-08-12;172;682;4410;25;55;117
2020-08-11;176;717;4788;30;51;136
2020-08-10;187;741;5112;28;63;139
2020-08-09;187;768;5361;32;57;142
2020-08-08;152;804;5637;31;41;141
2020-08-07;197;829;5976;32;52;155
2020-08-06;236;846;6307;35;71;160
2020-08-05;236;856;6669;33;58;167
2020-08-04;225;885;7101;35;68;180
2020-08-03;256;930;7651;36;72;187
2020-08-02;220;978;18719;35;75;192
2020-08-01;190;1031;30712;40;53;197
2020-07-31;239;1072;40344;42;53;204
2020-07-30;270;1155;48813;45;75;215
2020-07-29;279;1210;57566;44;67;235
2020-07-28;304;1274;67016;50;81;236
2020-07-27;341;1335;75803;56;84;248
2020-07-26;328;1354;83563;62;101;249
2020-07-25;303;1397;92159;62;67;262
2020-07-24;392;1494;100487;62;115;267
2020-07-23;391;1614;107930;68;98;280
