﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-16;49;267;499;0;46;0
2022-04-15;49;255;453;0;47;0
2022-04-14;12;233;406;0;7;0
2022-04-13;4;267;399;0;2;0
2022-04-12;15;294;397;0;7;0
2022-04-11;75;308;390;0;65;0
2022-04-10;91;265;325;0;84;0
2022-04-09;41;183;241;0;39;0
2022-04-08;26;145;202;0;26;0
2022-04-07;42;124;176;0;40;0
2022-04-06;32;106;136;0;32;0
2022-04-05;22;92;104;0;22;0
2022-04-04;22;76;82;0;22;0
2022-04-03;2;55;61;0;2;0
2022-04-02;1;55;62;0;1;0
2022-04-01;5;54;61;0;4;0
2022-03-31;23;50;58;0;23;0
2022-03-30;18;27;35;0;18;0
2022-03-29;6;9;18;0;6;0
2022-03-28;1;3;13;0;1;0
2022-03-27;2;2;14;0;1;0
2022-03-26;1;1;16;0;0;0
2022-03-25;0;1;19;0;0;0
2022-03-24;0;3;43;0;0;0
2022-03-23;0;4;62;0;0;0
2022-03-22;0;4;87;0;0;0
2022-03-21;0;4;112;0;0;0
2022-03-20;0;4;120;0;0;0
2022-03-19;1;4;132;0;0;0
2022-03-18;2;3;142;0;2;0
2022-03-17;1;1;164;0;1;0
2022-03-16;0;1;173;0;0;0
2022-03-15;0;1;187;0;0;0
2022-03-14;0;1;190;0;0;0
2022-03-13;0;1;220;0;0;0
2022-03-12;0;1;235;0;0;0
2022-03-11;0;2;253;0;0;0
2022-03-10;1;5;276;0;0;0
2022-03-09;0;4;299;0;0;0
2022-03-08;0;5;323;0;0;0
2022-03-07;0;5;359;0;0;0
2022-03-06;0;6;379;0;0;0
2022-03-05;1;7;380;0;1;0
2022-03-04;3;8;379;0;3;0
2022-03-03;0;8;376;0;0;0
2022-03-02;1;11;377;0;0;0
2022-03-01;0;34;379;0;0;1
2022-02-28;1;53;380;0;1;1
2022-02-27;1;78;379;0;0;1
2022-02-26;2;103;379;0;2;0
2022-02-25;3;109;377;0;3;0
2022-02-24;3;118;374;0;3;0
2022-02-23;25;125;375;0;22;0
2022-02-22;19;126;353;0;17;0
2022-02-21;27;119;336;0;25;0
2022-02-20;26;107;312;0;26;0
2022-02-19;9;84;286;0;7;0
2022-02-18;12;106;280;0;12;0
2022-02-17;12;109;269;0;9;0
2022-02-16;26;120;261;0;26;0
2022-02-15;11;117;235;0;10;0
2022-02-14;14;130;227;0;13;0
2022-02-13;3;140;214;0;3;0
2022-02-12;32;174;211;0;30;0
2022-02-11;15;166;182;0;13;0
2022-02-10;23;154;170;0;21;0
2022-02-09;24;133;152;0;24;0
2022-02-08;24;109;128;0;23;0
2022-02-07;25;87;105;0;25;0
2022-02-06;38;64;80;0;38;0
2022-02-05;22;27;42;0;20;0
2022-02-04;3;7;22;0;0;0
2022-02-03;1;7;22;0;0;0
2022-02-02;1;7;22;0;0;0
2022-02-01;2;7;22;0;2;0
2022-01-31;4;9;20;0;1;0
2022-01-30;1;8;19;0;1;0
2022-01-29;2;7;18;0;1;0
2022-01-28;0;7;17;0;0;0
2022-01-27;0;7;17;0;0;0
2022-01-26;1;8;17;0;0;0
2022-01-25;4;9;18;0;4;0
2022-01-24;2;6;14;0;2;0
2022-01-23;0;4;12;0;0;0
2022-01-22;1;6;12;0;1;0
2022-01-21;0;5;12;0;0;0
2022-01-20;1;5;12;0;1;0
2022-01-19;1;5;12;0;0;0
2022-01-18;1;5;12;0;1;1
2022-01-17;0;7;14;0;0;1
2022-01-16;2;7;19;0;2;1
2022-01-15;0;5;17;0;0;1
2022-01-14;0;5;17;0;0;1
2022-01-13;1;5;17;0;1;1
2022-01-12;1;4;18;1;0;1
2022-01-11;4;4;19;1;2;1
2022-01-10;1;1;19;1;0;1
2022-01-09;1;1;20;1;0;1
2022-01-08;1;1;21;1;0;1
2022-01-07;1;1;23;1;0;1
2022-01-06;1;1;23;1;0;1
2022-01-05;1;1;24;1;0;1
2022-01-04;1;1;24;1;0;1
2022-01-03;1;1;25;1;0;1
2022-01-02;1;2;27;1;0;1
2022-01-01;1;2;28;1;0;1
2021-12-31;1;2;28;1;0;1
2021-12-30;1;2;28;1;0;1
2021-12-29;1;3;28;1;0;1
2021-12-28;1;4;29;1;0;1
2021-12-27;2;5;30;1;1;1
2021-12-26;1;4;29;1;0;1
2021-12-25;1;7;30;1;0;1
2021-12-24;1;12;30;1;0;1
2021-12-23;2;12;30;1;1;1
2021-12-22;2;11;29;1;0;1
2021-12-21;2;11;29;1;1;1
2021-12-20;1;12;28;1;0;1
2021-12-19;4;13;28;1;3;1
2021-12-18;6;12;25;1;5;1
2021-12-17;1;8;21;1;0;1
2021-12-16;1;9;23;1;0;1
2021-12-15;2;11;24;1;1;1
2021-12-14;3;10;23;1;2;1
2021-12-13;2;9;21;1;1;1
2021-12-12;3;8;20;1;2;1
2021-12-11;2;7;20;1;1;1
2021-12-10;2;8;19;1;1;1
2021-12-09;3;8;18;1;2;1
2021-12-08;1;6;16;1;0;1
2021-12-07;1;5;15;1;0;1
2021-12-06;1;5;15;1;0;1
2021-12-05;2;6;15;1;1;1
2021-12-04;3;6;15;1;1;1
2021-12-03;2;4;16;1;1;1
2021-12-02;1;4;15;1;0;1
2021-12-01;1;4;15;1;0;1
2021-11-30;1;5;16;1;0;1
2021-11-29;2;5;16;1;1;1
2021-11-28;2;4;15;1;1;1
2021-11-27;1;3;16;1;0;1
2021-11-26;2;3;16;1;1;1
2021-11-25;1;2;15;1;0;1
2021-11-24;2;3;15;1;0;1
2021-11-23;1;5;16;1;0;1
2021-11-22;1;6;16;1;0;1
2021-11-21;1;6;16;1;0;1
2021-11-20;1;6;16;1;0;1
2021-11-19;1;6;16;1;0;1
2021-11-18;2;8;16;1;1;1
2021-11-17;4;7;17;1;3;1
2021-11-16;2;4;14;1;0;1
2021-11-15;1;3;14;1;0;1
2021-11-14;1;3;14;1;0;1
2021-11-13;1;3;14;1;0;1
2021-11-12;3;3;14;1;2;1
2021-11-11;1;2;14;1;0;1
2021-11-10;1;4;14;1;0;1
2021-11-09;1;4;14;1;0;1
2021-11-08;1;4;14;1;0;1
2021-11-07;1;6;14;1;0;1
2021-11-06;1;6;15;1;0;1
2021-11-05;2;6;16;1;1;1
2021-11-04;3;7;15;1;1;1
2021-11-03;1;5;14;1;0;1
2021-11-02;1;6;14;1;0;1
2021-11-01;3;6;16;1;2;1
2021-10-31;1;6;14;1;0;1
2021-10-30;1;6;15;1;0;1
2021-10-29;3;6;15;1;2;1
2021-10-28;1;4;14;1;0;1
2021-10-27;2;4;14;1;0;1
2021-10-26;1;3;15;1;0;1
2021-10-25;3;5;15;1;2;1
2021-10-24;1;3;13;1;0;1
2021-10-23;1;3;14;1;0;1
2021-10-22;1;3;15;1;0;1
2021-10-21;1;3;18;1;0;1
2021-10-20;1;3;18;1;0;1
2021-10-19;3;5;18;1;2;1
2021-10-18;1;3;21;1;0;1
2021-10-17;1;3;22;1;0;1
2021-10-16;1;3;22;1;0;1
2021-10-15;1;3;22;1;0;1
2021-10-14;1;4;22;1;0;1
2021-10-13;3;5;22;1;2;1
2021-10-12;1;3;22;1;0;1
2021-10-11;1;3;22;1;0;0
2021-10-10;1;3;22;1;0;0
2021-10-09;1;5;24;1;0;0
2021-10-08;2;5;24;1;1;0
2021-10-07;2;5;23;1;1;0
2021-10-06;1;4;22;1;0;0
2021-10-05;1;6;22;1;0;0
2021-10-04;1;6;23;1;0;0
2021-10-03;3;7;23;1;2;0
2021-10-02;1;5;21;0;0;0
2021-10-01;2;5;21;0;0;0
2021-09-30;1;5;21;0;0;0
2021-09-29;3;6;24;0;2;0
2021-09-28;1;7;22;0;0;0
2021-09-27;2;7;22;0;1;0
2021-09-26;0;6;20;0;0;0
2021-09-25;0;11;21;0;0;0
2021-09-24;0;12;21;0;0;0
2021-09-23;1;12;21;0;1;0
2021-09-22;4;11;20;0;3;0
2021-09-21;1;8;17;0;1;0
2021-09-20;1;7;17;0;1;0
2021-09-19;5;8;17;0;5;0
2021-09-18;1;3;14;0;1;0
2021-09-17;0;2;12;0;0;0
2021-09-16;0;4;13;0;0;0
2021-09-15;0;4;14;0;0;0
2021-09-14;0;4;14;0;0;0
2021-09-13;2;4;16;0;2;0
2021-09-12;0;2;15;0;0;0
2021-09-11;0;3;17;0;0;0
2021-09-10;2;3;18;0;2;0
2021-09-09;0;1;16;0;0;0
2021-09-08;0;1;16;0;0;0
2021-09-07;0;1;16;0;0;0
2021-09-06;0;4;16;0;0;0
2021-09-05;1;4;17;0;1;0
2021-09-04;0;3;16;0;0;0
2021-09-03;0;3;16;0;0;0
2021-09-02;0;4;16;0;0;0
2021-09-01;0;4;16;0;0;0
2021-08-31;3;4;17;0;3;0
2021-08-30;0;1;13;0;0;0
2021-08-29;0;1;13;0;0;0
2021-08-28;0;2;13;0;0;0
2021-08-27;1;3;14;0;1;0
2021-08-26;0;3;12;0;0;0
2021-08-25;0;3;12;0;0;0
2021-08-24;0;4;12;0;0;0
2021-08-23;0;5;13;0;0;0
2021-08-22;1;6;14;0;1;0
2021-08-21;0;5;12;0;0;0
2021-08-20;2;7;12;0;2;0
2021-08-19;0;7;12;0;0;1
2021-08-18;1;7;13;0;1;1
2021-08-17;1;7;12;0;0;1
2021-08-16;0;6;12;0;0;0
2021-08-15;1;6;14;0;1;0
2021-08-14;2;6;13;0;2;0
2021-08-13;2;4;11;0;2;0
2021-08-12;0;3;9;0;0;1
2021-08-11;1;3;9;0;1;1
2021-08-10;0;2;9;0;0;1
2021-08-09;0;2;9;0;0;1
2021-08-08;1;2;10;0;0;1
2021-08-07;0;2;12;0;0;0
2021-08-06;1;2;12;0;1;0
2021-08-05;0;1;11;0;0;0
2021-08-04;0;1;11;0;0;0
2021-08-03;0;1;11;0;0;0
2021-08-02;0;1;11;0;0;0
2021-08-01;1;1;13;0;0;0
2021-07-31;0;1;13;0;0;0
2021-07-30;0;1;13;0;0;0
2021-07-29;0;2;13;0;0;0
2021-07-28;0;2;14;0;0;0
2021-07-27;0;4;14;0;0;0
2021-07-26;0;5;14;0;0;0
2021-07-25;1;5;16;0;1;0
2021-07-24;0;4;14;0;0;0
2021-07-23;1;6;15;0;0;0
2021-07-22;0;6;15;0;0;0
2021-07-21;2;6;18;0;2;0
2021-07-20;1;4;18;0;1;0
2021-07-19;0;3;15;0;0;0
2021-07-18;0;4;15;0;0;0
2021-07-17;2;4;17;0;2;0
2021-07-16;1;3;16;0;1;0
2021-07-15;0;4;13;0;0;0
2021-07-14;0;4;13;0;0;0
2021-07-13;0;4;15;0;0;0
2021-07-12;1;4;19;0;0;0
2021-07-11;1;4;20;0;0;0
2021-07-10;1;4;22;0;0;0
2021-07-09;4;6;23;0;2;0
2021-07-08;0;3;22;0;0;0
2021-07-07;1;4;26;0;1;0
2021-07-06;0;3;22;0;0;0
2021-07-05;0;4;22;0;0;0
2021-07-04;0;4;27;0;0;0
2021-07-03;2;5;31;0;2;0
2021-07-02;0;3;27;0;0;0
2021-07-01;1;4;30;0;1;0
2021-06-30;0;2;26;0;0;0
2021-06-29;1;5;30;0;1;0
2021-06-28;0;3;26;0;0;0
2021-06-27;0;5;26;0;0;0
2021-06-26;1;6;30;0;1;0
2021-06-25;0;4;28;0;0;0
2021-06-24;0;4;29;0;0;0
2021-06-23;1;5;29;0;1;0
2021-06-22;1;5;32;0;1;0
2021-06-21;2;5;31;0;2;0
2021-06-20;0;3;26;0;0;0
2021-06-19;0;4;27;0;0;0
2021-06-18;0;5;27;0;0;0
2021-06-17;1;10;30;0;1;1
2021-06-16;0;7;26;0;0;0
2021-06-15;0;11;26;0;0;0
2021-06-14;2;13;32;0;2;1
2021-06-13;1;10;27;0;1;0
2021-06-12;1;10;29;0;1;1
2021-06-11;2;14;28;0;2;1
2021-06-10;1;13;26;0;1;1
2021-06-09;4;12;24;0;3;0
2021-06-08;1;8;23;0;1;0
2021-06-07;0;7;22;0;0;0
2021-06-06;0;8;22;0;0;0
2021-06-05;5;9;25;0;5;0
2021-06-04;1;4;20;0;1;0
2021-06-03;1;4;19;0;1;0
2021-06-02;0;4;15;0;0;0
2021-06-01;0;5;15;0;0;0
2021-05-31;1;6;20;0;1;0
2021-05-30;0;5;14;0;0;0
2021-05-29;0;5;16;0;0;0
2021-05-28;1;7;22;0;1;0
2021-05-27;2;7;21;0;2;0
2021-05-26;1;3;13;0;1;0
2021-05-25;0;2;12;0;0;0
2021-05-24;1;4;18;0;1;0
2021-05-23;0;1;11;0;0;0
2021-05-22;0;4;11;0;0;0
2021-05-21;1;6;18;0;1;1
2021-05-20;0;3;14;0;0;0
2021-05-19;0;3;15;0;0;0
2021-05-18;0;3;16;0;0;0
2021-05-17;0;6;17;0;0;0
2021-05-16;3;8;20;0;3;0
2021-05-15;0;5;18;0;0;0
2021-05-14;0;5;18;0;0;0
2021-05-13;0;5;18;0;0;0
2021-05-12;0;5;19;0;0;0
2021-05-11;3;6;27;0;2;1
2021-05-10;2;3;26;0;2;1
2021-05-09;0;1;21;0;0;0
2021-05-08;0;1;21;0;0;0
2021-05-07;0;1;21;0;0;0
2021-05-06;0;3;22;0;0;0
2021-05-05;0;3;23;0;0;0
2021-05-04;0;3;23;0;0;0
2021-05-03;1;3;24;0;0;0
2021-05-02;0;3;24;0;0;0
2021-05-01;0;3;24;0;0;0
2021-04-30;2;3;24;0;2;0
2021-04-29;0;1;23;0;0;0
2021-04-28;0;3;24;0;0;0
2021-04-27;0;5;25;0;0;0
2021-04-26;1;6;25;0;1;0
2021-04-25;0;6;24;0;0;0
2021-04-24;0;7;25;0;0;0
2021-04-23;0;10;26;0;0;0
2021-04-22;2;13;35;0;2;0
2021-04-21;2;11;33;0;2;0
2021-04-20;1;9;31;0;1;0
2021-04-19;1;7;24;0;0;0
2021-04-18;1;12;30;0;1;0
2021-04-17;3;10;23;0;3;0
2021-04-16;1;8;21;0;1;0
2021-04-15;0;7;24;0;0;0
2021-04-14;0;7;24;0;0;0
2021-04-13;1;10;29;0;1;0
2021-04-12;4;8;24;0;4;0
2021-04-11;1;5;24;0;1;0
2021-04-10;1;5;24;0;1;0
2021-04-09;0;3;19;0;0;0
2021-04-08;0;3;19;0;0;0
2021-04-07;1;4;22;0;1;0
2021-04-06;1;4;24;0;1;0
2021-04-05;0;3;24;0;0;0
2021-04-04;1;5;27;0;0;0
2021-04-03;0;4;27;0;0;0
2021-04-02;0;4;27;0;0;0
2021-04-01;1;7;30;0;0;1
2021-03-31;1;7;30;0;1;1
2021-03-30;1;9;29;0;1;1
2021-03-29;1;8;28;0;1;1
2021-03-28;0;5;24;0;0;0
2021-03-27;0;5;24;0;0;0
2021-03-26;1;7;24;0;1;0
2021-03-25;1;7;26;0;1;1
2021-03-24;3;6;23;0;3;0
2021-03-23;0;7;25;0;0;0
2021-03-22;0;7;31;0;0;0
2021-03-21;0;7;31;0;0;0
2021-03-20;2;9;33;0;1;1
2021-03-19;0;6;30;0;0;0
2021-03-18;1;8;32;0;1;1
2021-03-17;4;7;31;0;4;1
2021-03-16;0;2;25;0;0;0
2021-03-15;0;2;25;0;0;0
2021-03-14;1;6;28;0;1;0
2021-03-13;0;8;27;0;0;0
2021-03-12;1;9;30;0;1;1
2021-03-11;0;10;28;0;0;0
2021-03-10;0;10;28;0;0;0
2021-03-09;0;10;28;0;0;0
2021-03-08;3;10;28;0;3;0
2021-03-07;4;9;27;0;4;1
2021-03-06;0;3;21;0;0;0
2021-03-05;3;3;23;0;3;0
2021-03-04;0;0;20;0;0;0
2021-03-03;0;0;20;0;0;0
2021-03-02;0;1;20;0;0;0
2021-03-01;0;1;20;0;0;0
2021-02-28;0;6;21;0;0;0
2021-02-27;0;12;21;0;0;0
2021-02-26;0;12;21;0;0;0
2021-02-25;0;12;21;0;0;0
2021-02-24;1;13;21;0;1;0
2021-02-23;0;12;23;0;0;0
2021-02-22;5;14;26;0;5;0
2021-02-21;6;7;19;0;6;0
2021-02-20;0;1;13;0;0;0
2021-02-19;0;2;15;0;0;0
2021-02-18;1;4;15;0;1;0
2021-02-17;0;4;14;0;0;0
2021-02-16;0;5;15;0;0;0
2021-02-15;0;5;16;0;0;0
2021-02-14;0;5;18;0;0;0
2021-02-13;1;6;24;0;1;0
2021-02-12;2;5;23;0;2;0
2021-02-11;1;3;21;0;1;0
2021-02-10;1;4;20;0;1;0
2021-02-09;0;2;18;0;0;0
2021-02-08;0;2;18;0;0;0
2021-02-07;0;2;18;0;0;0
2021-02-06;0;2;18;0;0;0
2021-02-05;0;3;19;0;0;0
2021-02-04;2;3;19;0;2;0
2021-02-03;0;1;17;0;0;0
2021-02-02;0;1;19;0;0;0
2021-02-01;0;1;20;0;0;0
2021-01-31;0;4;20;0;0;0
2021-01-30;1;5;20;0;1;0
2021-01-29;0;4;19;0;0;0
2021-01-28;0;4;19;0;0;0
2021-01-27;0;6;21;0;0;0
2021-01-26;0;6;21;0;0;0
2021-01-25;3;6;24;0;3;0
2021-01-24;1;4;23;0;1;0
2021-01-23;0;4;21;0;0;0
2021-01-22;0;6;21;0;0;0
2021-01-21;2;11;25;0;2;0
2021-01-20;0;9;22;0;0;0
2021-01-19;0;9;22;0;0;0
2021-01-18;1;9;25;0;0;0
2021-01-17;1;8;28;0;1;0
2021-01-16;2;7;42;0;2;0
2021-01-15;5;5;72;0;5;0
2021-01-14;0;0;82;0;0;0
2021-01-13;0;1;99;0;0;0
2021-01-12;0;1;124;0;0;0
2021-01-11;0;1;144;0;0;0
2021-01-10;0;3;169;0;0;0
2021-01-09;0;4;194;0;0;0
2021-01-08;0;4;222;0;0;0
2021-01-07;1;6;250;0;1;0
2021-01-06;0;3;258;0;0;0
2021-01-05;0;3;276;0;0;0
2021-01-04;2;7;283;0;2;0
2021-01-03;1;5;281;0;1;0
2021-01-02;0;3;274;0;0;0
2021-01-01;0;5;276;0;0;0
2020-12-31;0;6;276;0;0;0
2020-12-30;0;6;276;0;0;0
2020-12-29;2;8;283;0;2;0
2020-12-28;0;7;274;0;0;0
2020-12-27;1;8;281;0;1;0
2020-12-26;2;7;280;0;2;0
2020-12-25;1;9;279;0;1;0
2020-12-24;0;21;270;0;0;0
2020-12-23;2;55;278;0;2;0
2020-12-22;1;72;277;0;1;0
2020-12-21;0;86;267;0;0;0
2020-12-20;0;111;267;0;0;0
2020-12-19;3;131;267;0;2;0
2020-12-18;16;154;272;0;16;0
2020-12-17;32;163;257;0;29;0
2020-12-16;21;162;230;0;21;0
2020-12-15;17;165;209;0;17;0
2020-12-14;25;161;192;0;24;0
2020-12-13;21;156;169;0;18;0
2020-12-12;27;140;152;0;26;0
2020-12-11;26;114;126;0;26;0
2020-12-10;30;88;100;0;29;0
2020-12-09;25;61;71;0;25;0
2020-12-08;13;37;46;0;12;0
2020-12-07;19;22;23;0;19;0
2020-12-06;1;3;4;0;0;0
2020-12-05;1;6;14;0;1;0
2020-12-04;0;2;5;0;0;0
2020-12-03;2;5;15;0;2;0
2020-12-02;0;0;3;0;0;0
2020-12-01;0;0;3;0;0;0
2020-11-30;0;0;5;0;0;0
2020-11-29;0;0;5;0;0;0
2020-11-28;0;0;19;0;0;0
2020-11-27;0;0;46;0;0;0
2020-11-26;0;0;67;0;0;0
2020-11-25;0;0;92;0;0;0
2020-11-24;0;0;115;0;0;0
2020-11-23;0;0;138;0;0;0
2020-11-22;0;0;155;0;0;0
2020-11-21;0;0;172;0;0;0
2020-11-20;0;0;200;0;0;0
2020-11-19;0;0;215;0;0;0
2020-11-18;0;0;229;0;0;0
2020-11-17;0;0;229;0;0;0
2020-11-16;0;0;230;0;0;0
2020-11-15;0;0;230;0;0;0
2020-11-14;0;1;230;0;0;0
2020-11-13;0;1;232;0;0;0
2020-11-12;0;1;233;0;0;0
2020-11-11;0;3;235;0;0;0
2020-11-10;0;3;235;0;0;0
2020-11-09;0;3;238;0;0;0
2020-11-08;1;3;242;0;1;0
2020-11-07;0;4;237;0;0;0
2020-11-06;0;4;261;0;0;0
2020-11-05;2;18;286;0;1;0
2020-11-04;0;43;295;0;0;0
2020-11-03;0;64;328;0;0;0
2020-11-02;0;90;344;0;0;0
2020-11-01;2;116;373;0;2;0
2020-10-31;0;134;390;0;0;0
2020-10-30;14;155;422;0;12;0
2020-10-29;28;159;440;0;25;0
2020-10-28;21;158;436;0;19;0
2020-10-27;28;155;440;0;25;0
2020-10-26;28;144;436;0;23;0
2020-10-25;26;121;421;0;24;0
2020-10-24;18;98;404;0;17;0
2020-10-23;17;81;388;0;14;0
2020-10-22;30;65;376;0;29;0
2020-10-21;20;38;347;0;18;0
2020-10-20;16;20;330;0;15;0
2020-10-19;0;6;310;0;0;0
2020-10-18;1;6;321;0;1;0
2020-10-17;0;8;311;0;0;0
2020-10-16;0;8;311;0;0;0
2020-10-15;2;8;320;0;2;0
2020-10-14;1;32;318;0;1;0
2020-10-13;2;53;317;0;2;0
2020-10-12;0;65;308;0;0;0
2020-10-11;3;100;319;0;3;0
2020-10-10;0;111;307;0;0;0
2020-10-09;0;132;307;0;0;0
2020-10-08;26;164;319;0;25;0
2020-10-07;22;163;311;0;20;0
2020-10-06;14;173;321;0;13;0
2020-10-05;34;184;335;0;33;0
2020-10-04;16;175;331;0;14;0
2020-10-03;21;185;358;0;20;1
2020-10-02;28;170;351;0;27;0
2020-10-01;27;145;361;0;26;0
2020-09-30;31;117;359;0;30;0
2020-09-29;32;87;358;0;31;0
2020-09-28;24;59;337;0;23;0
2020-09-27;22;32;304;0;20;0
2020-09-26;10;16;285;0;9;0
2020-09-25;0;8;279;0;0;0
2020-09-24;1;8;280;0;1;0
2020-09-23;0;7;280;0;0;0
2020-09-22;0;7;280;0;0;0
2020-09-21;1;7;281;0;1;0
2020-09-20;4;6;285;0;2;0
2020-09-19;2;6;322;0;2;0
2020-09-18;0;4;333;0;0;0
2020-09-17;0;5;357;0;0;0
2020-09-16;0;6;387;0;0;0
2020-09-15;0;7;405;0;0;0
2020-09-14;0;24;426;0;0;0
2020-09-13;2;54;442;0;2;0
2020-09-12;2;91;467;0;1;0
2020-09-11;1;121;491;0;1;0
2020-09-10;2;151;502;0;0;0
2020-09-09;2;174;503;0;0;0
2020-09-08;17;201;503;0;16;0
2020-09-07;32;222;497;0;27;0
2020-09-06;43;220;462;0;39;0
2020-09-05;33;179;424;0;30;0
2020-09-04;33;149;403;0;31;0
2020-09-03;24;117;363;0;23;0
2020-09-02;28;96;340;0;27;0
2020-09-01;34;69;313;0;31;0
2020-08-31;31;38;295;0;31;0
2020-08-30;0;6;256;0;0;0
2020-08-29;0;7;257;0;0;0
2020-08-28;1;14;267;0;1;0
2020-08-27;3;45;267;0;3;0
2020-08-26;1;63;255;0;1;0
2020-08-25;1;88;262;0;0;0
2020-08-24;0;119;299;0;0;0
2020-08-23;1;138;324;0;1;0
2020-08-22;6;163;364;0;5;0
2020-08-21;30;170;377;0;29;0
2020-08-20;26;172;404;0;25;0
2020-08-19;27;169;400;0;23;0
2020-08-18;33;158;404;0;29;0
2020-08-17;21;129;394;0;18;0
2020-08-16;23;115;387;0;22;1
2020-08-15;17;89;356;0;17;0
2020-08-14;31;74;339;0;27;0
2020-08-13;28;47;312;0;28;0
2020-08-12;15;19;284;0;15;0
2020-08-11;1;4;270;0;1;0
2020-08-10;0;3;270;0;0;0
2020-08-09;0;3;270;0;0;0
2020-08-08;2;10;279;0;2;0
2020-08-07;1;6;269;0;1;0
2020-08-06;0;6;284;0;0;0
2020-08-05;0;6;314;0;0;0
2020-08-04;0;6;339;0;0;0
2020-08-03;0;8;365;0;0;0
2020-08-02;4;20;390;0;4;0
2020-08-01;1;53;415;0;1;0
2020-07-31;1;73;423;0;1;0
2020-07-30;0;102;433;0;0;0
2020-07-29;0;132;456;0;0;0
2020-07-28;2;177;470;0;1;0
2020-07-27;8;210;490;0;7;0
2020-07-26;37;233;508;0;33;0
2020-07-25;25;218;481;0;23;0
2020-07-24;30;193;451;0;27;0
2020-07-23;34;166;424;0;32;0
2020-07-22;46;136;398;0;44;0
2020-07-21;36;90;355;0;32;0
2020-07-20;29;56;324;0;28;0
2020-07-19;22;25;296;0;20;0
2020-07-18;2;6;303;0;2;0
2020-07-17;0;2;322;0;0;0
2020-07-16;0;2;342;0;0;0
2020-07-15;0;3;372;0;0;0
2020-07-14;0;19;388;0;0;0
2020-07-13;1;53;417;0;1;0
2020-07-12;1;78;430;0;1;0
2020-07-11;0;102;454;0;0;0
2020-07-10;0;120;482;0;0;1
2020-07-09;1;149;498;0;1;1
2020-07-08;16;166;502;0;16;1
2020-07-07;32;162;486;0;31;1
2020-07-06;26;154;455;0;24;1
2020-07-05;29;144;432;0;25;1
2020-07-04;19;140;407;0;16;1
2020-07-03;32;143;391;0;31;0
2020-07-02;18;118;361;0;14;0
2020-07-01;12;103;347;0;12;0
2020-06-30;28;91;337;0;25;0
2020-06-29;15;66;312;0;14;0
2020-06-28;25;53;301;0;24;0
2020-06-27;20;30;285;0;18;0
2020-06-26;6;20;301;0;5;0
2020-06-25;0;31;333;0;0;0
2020-06-24;0;59;373;0;0;0
2020-06-23;0;79;409;0;0;0
2020-06-22;0;110;452;0;0;0
2020-06-21;1;127;470;0;1;0
2020-06-20;10;149;501;0;8;0
2020-06-19;20;158;502;0;16;0
2020-06-18;29;173;494;0;27;0
2020-06-17;21;171;493;0;20;0
2020-06-16;32;167;518;0;24;0
2020-06-15;20;143;538;0;16;0
2020-06-14;25;126;548;0;23;0
2020-06-13;20;101;563;0;17;0
2020-06-12;33;84;585;0;31;0
2020-06-11;31;53;579;0;30;0
2020-06-10;19;20;547;0;17;0
2020-06-09;1;2;530;0;1;0
2020-06-08;0;1;529;0;0;0
2020-06-07;0;4;529;0;0;0
2020-06-06;0;4;530;0;0;0
2020-06-05;0;7;530;0;0;0
2020-06-04;0;17;530;0;0;0
2020-06-03;1;54;532;0;1;0
2020-06-02;0;97;530;0;0;0
2020-06-01;3;138;532;0;2;0
2020-05-31;0;171;528;0;0;0
2020-05-30;3;216;531;0;2;0
2020-05-29;12;233;529;0;9;0
2020-05-28;40;256;520;0;37;0
2020-05-27;47;224;483;0;43;0
2020-05-26;42;187;439;0;40;0
2020-05-25;37;176;400;0;37;0
2020-05-24;45;186;365;0;43;0
2020-05-23;21;185;322;0;20;0
2020-05-22;32;191;304;0;31;0
2020-05-21;5;197;276;0;4;0
2020-05-20;8;232;304;0;6;0
2020-05-19;32;252;332;0;29;0
2020-05-18;48;223;325;0;43;0
2020-05-17;44;180;291;0;42;0
2020-05-16;28;137;273;0;28;0
2020-05-15;41;109;266;0;38;0
2020-05-14;43;72;248;0;38;0
2020-05-13;28;31;235;0;28;0
2020-05-12;1;3;234;0;1;0
2020-05-11;0;3;260;0;0;0
2020-05-10;0;3;287;0;0;0
2020-05-09;0;3;295;0;0;0
2020-05-08;2;4;296;0;2;0
2020-05-07;0;2;293;0;0;0
2020-05-06;0;2;294;0;0;0
2020-05-05;1;3;297;0;1;0
2020-05-04;0;1;293;0;0;0
2020-05-03;0;2;294;0;0;0
2020-05-02;0;2;294;0;0;0
2020-05-01;1;4;297;0;0;0
2020-04-30;0;4;294;0;0;0
2020-04-29;0;6;294;0;0;0
2020-04-28;1;9;297;0;1;0
2020-04-27;1;42;297;0;1;0
2020-04-26;0;77;294;0;0;0
2020-04-25;2;100;298;0;2;0
2020-04-24;0;108;293;0;0;0
2020-04-23;2;132;313;0;2;0
2020-04-22;3;151;321;0;3;0
2020-04-21;34;168;334;0;33;0
2020-04-20;36;160;319;0;34;0
2020-04-19;25;153;305;0;24;0
2020-04-18;10;156;295;0;9;0
2020-04-17;24;174;300;0;22;0
2020-04-16;23;159;287;0;21;0
2020-04-15;21;138;281;0;20;0
2020-04-14;27;117;272;0;25;0
2020-04-13;29;95;264;0;26;0
2020-04-12;30;69;250;0;27;0
