﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;10;84;328;1;4;4
2022-05-23;18;89;329;1;7;2
2022-05-22;14;93;331;1;7;2
2022-05-21;14;97;331;0;10;2
2022-05-20;15;93;327;0;8;3
2022-05-19;25;103;327;0;15;2
2022-05-18;19;96;317;0;11;2
2022-05-17;19;90;314;0;11;2
2022-05-16;21;89;314;0;12;1
2022-05-15;15;82;309;0;12;1
2022-05-14;11;76;305;1;6;1
2022-05-13;23;77;305;1;18;1
2022-05-12;15;69;298;1;7;1
2022-05-11;13;78;300;1;8;1
2022-05-10;16;85;300;1;8;1
2022-05-09;13;98;301;1;8;1
2022-05-08;7;97;300;1;5;1
2022-05-07;11;105;309;1;6;1
2022-05-06;15;109;310;0;11;1
2022-05-05;22;109;301;0;17;1
2022-05-04;22;102;291;0;16;1
2022-05-03;31;98;279;0;25;1
2022-05-02;10;78;265;0;7;1
2022-05-01;14;81;263;0;12;2
2022-04-30;13;76;253;0;11;1
2022-04-29;16;75;253;0;13;1
2022-04-28;12;68;249;0;9;1
2022-04-27;14;66;253;0;12;1
2022-04-26;10;63;247;0;9;1
2022-04-25;11;60;244;0;7;2
2022-04-24;7;60;242;0;4;2
2022-04-23;12;66;251;0;10;3
2022-04-22;9;63;252;0;5;3
2022-04-21;11;64;257;1;6;1
2022-04-20;14;63;260;1;10;2
2022-04-19;11;65;259;1;5;2
2022-04-18;14;68;258;1;8;3
2022-04-17;17;70;260;1;11;3
2022-04-16;12;68;254;1;8;3
2022-04-15;10;69;256;0;5;3
2022-04-14;10;77;255;1;4;2
2022-04-13;19;81;252;1;15;3
2022-04-12;14;68;244;1;6;3
2022-04-11;14;68;240;1;9;3
2022-04-10;15;62;234;1;9;2
2022-04-09;13;64;233;1;6;3
2022-04-08;19;63;232;1;13;3
2022-04-07;10;49;224;1;7;2
2022-04-06;3;56;223;1;2;3
2022-04-05;9;64;225;1;7;2
2022-04-04;6;69;225;1;4;2
2022-04-03;16;70;227;1;13;2
2022-04-02;9;64;215;1;5;2
2022-04-01;5;62;213;1;2;3
2022-03-31;18;74;213;1;11;3
2022-03-30;14;71;204;1;9;3
2022-03-29;17;73;197;1;13;3
2022-03-28;9;72;187;1;6;2
2022-03-27;12;75;183;1;7;2
2022-03-26;9;73;177;1;5;2
2022-03-25;17;78;174;1;12;2
2022-03-24;16;71;172;1;12;3
2022-03-23;16;71;182;1;13;3
2022-03-22;15;62;178;1;7;4
2022-03-21;13;55;199;0;10;2
2022-03-20;9;52;209;0;6;2
2022-03-19;14;48;222;0;12;2
2022-03-18;7;40;238;0;4;2
2022-03-17;17;44;265;0;10;3
2022-03-16;8;37;271;0;5;3
2022-03-15;3;37;299;0;1;4
2022-03-14;10;43;326;0;6;2
2022-03-13;4;42;355;0;3;2
2022-03-12;4;47;385;0;3;2
2022-03-11;10;51;434;0;7;2
2022-03-10;6;44;472;0;5;3
2022-03-09;7;42;512;0;5;3
2022-03-08;9;39;558;0;8;3
2022-03-07;6;32;588;0;4;1
2022-03-06;10;29;605;0;7;1
2022-03-05;9;23;624;1;6;2
2022-03-04;3;18;642;1;1;2
2022-03-03;5;19;674;1;3;3
2022-03-02;4;18;699;1;2;3
2022-03-01;5;28;722;1;2;3
2022-02-28;3;46;752;1;2;2
2022-02-27;4;54;774;1;1;2
2022-02-26;4;81;795;1;3;3
2022-02-25;3;99;819;1;1;4
2022-02-24;3;118;837;1;1;4
2022-02-23;14;144;861;1;7;4
2022-02-22;27;167;885;1;22;4
2022-02-21;13;163;889;1;8;4
2022-02-20;32;187;901;2;24;4
2022-02-19;25;189;894;2;20;4
2022-02-18;27;204;891;2;19;4
2022-02-17;32;217;880;2;28;5
2022-02-16;35;241;876;1;31;5
2022-02-15;21;254;864;2;15;5
2022-02-14;41;283;865;2;31;5
2022-02-13;33;303;855;2;26;4
2022-02-12;40;313;854;2;34;4
2022-02-11;40;301;846;1;31;3
2022-02-10;59;296;834;1;46;5
2022-02-09;57;273;804;1;43;5
2022-02-08;55;263;785;2;46;5
2022-02-07;61;245;760;2;53;6
2022-02-06;46;217;728;2;39;6
2022-02-05;27;208;708;2;19;7
2022-02-04;36;212;707;2;27;7
2022-02-03;32;207;704;2;22;7
2022-02-02;42;208;708;2;29;6
2022-02-01;38;201;701;3;23;6
2022-01-31;40;204;701;3;25;6
2022-01-30;43;208;684;3;31;5
2022-01-29;37;202;663;4;28;6
2022-01-28;36;195;649;4;20;6
2022-01-27;38;193;652;2;31;7
2022-01-26;31;180;638;1;22;6
2022-01-25;35;166;631;1;21;6
2022-01-24;42;166;624;1;30;6
2022-01-23;37;160;610;1;27;6
2022-01-22;30;149;606;1;22;6
2022-01-21;27;148;609;1;20;6
2022-01-20;21;154;627;1;15;6
2022-01-19;14;166;640;0;10;7
2022-01-18;32;175;648;0;22;7
2022-01-17;33;167;658;1;22;6
2022-01-16;23;169;656;1;20;6
2022-01-15;27;171;673;0;20;7
2022-01-14;29;174;677;0;25;6
2022-01-13;35;168;668;0;29;6
2022-01-12;25;157;662;0;19;7
2022-01-11;24;164;666;0;15;7
2022-01-10;34;175;678;0;22;7
2022-01-09;27;176;670;0;21;6
2022-01-08;29;178;686;1;24;5
2022-01-07;22;161;680;1;17;5
2022-01-06;28;153;677;1;17;6
2022-01-05;34;148;690;1;21;6
2022-01-04;39;148;701;1;28;6
2022-01-03;33;137;708;1;19;6
2022-01-02;32;133;725;1;24;5
2022-01-01;13;123;734;1;8;5
2021-12-31;15;133;743;1;11;4
2021-12-30;21;145;766;1;13;6
2021-12-29;33;158;781;1;24;6
2021-12-28;28;172;779;2;19;6
2021-12-27;25;182;788;2;16;6
2021-12-26;20;182;787;1;12;5
2021-12-25;26;200;800;1;16;6
2021-12-24;31;203;802;1;21;5
2021-12-23;33;218;791;1;24;8
2021-12-22;48;217;797;1;41;8
2021-12-21;36;193;776;1;26;7
2021-12-20;25;188;772;1;18;8
2021-12-19;38;192;771;1;31;6
2021-12-18;30;188;762;1;24;8
2021-12-17;42;177;766;1;35;5
2021-12-16;30;181;750;1;25;6
2021-12-15;20;177;746;1;15;8
2021-12-14;31;174;745;0;24;8
2021-12-13;27;182;738;0;19;8
2021-12-12;35;194;739;0;27;4
2021-12-11;17;202;726;1;14;4
2021-12-10;43;226;730;1;37;3
2021-12-09;26;223;717;1;17;3
2021-12-08;20;224;726;1;15;3
2021-12-07;41;243;735;1;32;4
2021-12-06;44;240;728;0;33;4
2021-12-05;46;230;709;0;35;4
2021-12-04;48;223;702;0;33;3
2021-12-03;45;206;688;0;36;4
2021-12-02;26;197;675;0;17;5
2021-12-01;40;198;679;1;33;4
2021-11-30;39;172;665;0;26;4
2021-11-29;34;177;653;0;21;4
2021-11-28;37;175;639;0;32;4
2021-11-27;30;166;629;0;17;4
2021-11-26;36;162;625;0;28;6
2021-11-25;26;156;614;0;17;7
2021-11-24;16;169;605;0;11;7
2021-11-23;36;178;620;0;26;7
2021-11-22;29;174;608;0;23;8
2021-11-21;30;165;598;0;20;7
2021-11-20;25;161;608;1;14;5
2021-11-19;33;167;613;1;25;6
2021-11-18;40;155;610;1;25;6
2021-11-17;28;147;600;2;20;6
2021-11-16;30;152;601;2;22;6
2021-11-15;23;156;607;2;14;7
2021-11-14;27;165;603;2;18;7
2021-11-13;29;170;602;2;22;5
2021-11-12;23;164;601;2;15;6
2021-11-11;24;176;603;2;18;6
2021-11-10;32;178;599;1;26;7
2021-11-09;30;175;590;2;20;6
2021-11-08;35;176;588;1;25;7
2021-11-07;35;170;580;1;26;7
2021-11-06;23;158;571;0;15;7
2021-11-05;34;150;572;0;28;7
2021-11-04;28;145;575;1;16;6
2021-11-03;32;142;572;0;23;6
2021-11-02;33;137;565;0;22;6
2021-11-01;28;122;563;0;16;6
2021-10-31;21;133;558;1;13;6
2021-10-30;19;137;560;0;9;6
2021-10-29;37;140;565;1;29;6
2021-10-28;20;142;546;1;12;5
2021-10-27;26;147;550;1;19;5
2021-10-26;15;150;554;1;9;6
2021-10-25;34;156;561;1;23;6
2021-10-24;22;153;551;1;15;6
2021-10-23;18;166;543;1;12;6
2021-10-22;41;165;550;1;26;6
2021-10-21;27;155;542;2;18;5
2021-10-20;33;157;539;2;22;5
2021-10-19;27;152;535;2;17;4
2021-10-18;31;148;531;4;20;5
2021-10-17;41;145;526;2;28;4
2021-10-16;22;134;517;2;9;3
2021-10-15;31;142;546;2;17;3
2021-10-14;33;141;553;2;21;2
2021-10-13;30;137;547;2;21;2
2021-10-12;24;148;543;2;16;2
2021-10-11;24;145;542;4;17;3
2021-10-10;24;145;534;3;17;2
2021-10-09;24;149;534;2;16;2
2021-10-08;26;146;530;1;17;2
2021-10-07;25;146;530;1;17;2
2021-10-06;42;142;523;1;31;2
2021-10-05;22;122;502;1;14;4
2021-10-04;22;122;495;0;15;4
2021-10-03;30;129;489;0;21;2
2021-10-02;19;125;478;0;10;2
2021-10-01;25;127;479;0;20;2
2021-09-30;21;113;468;0;15;3
2021-09-29;16;115;466;0;8;3
2021-09-28;22;125;466;0;16;4
2021-09-27;29;124;463;0;21;3
2021-09-26;22;118;449;0;17;2
2021-09-25;16;115;440;0;14;2
2021-09-24;13;117;438;0;11;2
2021-09-23;20;126;440;0;13;3
2021-09-22;21;150;436;0;21;4
2021-09-21;20;157;429;0;13;4
2021-09-20;22;158;421;0;16;4
2021-09-19;17;159;419;0;13;5
2021-09-18;19;162;425;0;17;5
2021-09-17;26;155;428;0;19;5
2021-09-16;42;154;433;0;36;4
2021-09-15;36;130;417;0;24;4
2021-09-14;24;122;411;0;17;3
2021-09-13;22;117;415;0;19;3
2021-09-12;18;108;403;0;15;3
2021-09-11;15;99;401;0;11;3
2021-09-10;24;97;402;0;16;3
2021-09-09;17;93;400;0;12;3
2021-09-08;24;92;397;0;19;3
2021-09-07;18;82;388;0;14;3
2021-09-06;13;81;379;0;10;3
2021-09-05;10;79;379;0;5;3
2021-09-04;12;87;381;0;9;3
2021-09-03;17;84;384;0;12;3
2021-09-02;14;79;384;0;12;3
2021-09-01;13;78;390;0;7;3
2021-08-31;16;86;392;0;12;4
2021-08-30;10;83;385;0;10;4
2021-08-29;17;88;376;0;14;4
2021-08-28;8;79;373;0;5;4
2021-08-27;14;89;375;0;10;4
2021-08-26;16;97;373;0;11;4
2021-08-25;20;106;377;0;14;4
2021-08-24;14;116;379;0;7;4
2021-08-23;17;128;379;0;13;6
2021-08-22;7;132;374;0;6;6
2021-08-21;20;147;382;1;15;6
2021-08-20;24;139;375;1;17;6
2021-08-19;25;134;364;1;20;6
2021-08-18;30;127;352;1;23;5
2021-08-17;29;117;341;0;18;4
2021-08-16;23;109;330;0;18;3
2021-08-15;28;102;323;0;22;2
2021-08-14;12;85;313;0;9;2
2021-08-13;17;86;317;0;12;2
2021-08-12;20;82;313;0;11;2
2021-08-11;18;82;316;0;15;2
2021-08-10;17;78;309;1;11;0
2021-08-09;14;85;310;1;10;2
2021-08-08;7;85;314;1;5;2
2021-08-07;12;85;313;1;10;2
2021-08-06;11;77;309;1;8;2
2021-08-05;17;80;308;1;11;3
2021-08-04;16;75;314;2;8;3
2021-08-03;28;74;316;1;20;0
2021-08-02;18;70;306;2;11;1
2021-08-01;10;75;303;1;6;1
2021-07-31;5;76;308;0;1;1
2021-07-30;17;82;318;0;9;1
2021-07-29;13;87;318;0;7;2
2021-07-28;17;86;327;0;11;2
2021-07-27;20;80;330;0;10;1
2021-07-26;20;79;327;0;18;2
2021-07-25;8;72;316;1;6;3
2021-07-24;11;73;319;1;6;3
2021-07-23;20;78;320;0;13;3
2021-07-22;13;77;315;0;9;4
2021-07-21;13;81;316;0;7;4
2021-07-20;14;82;317;0;8;3
2021-07-19;18;89;316;0;11;3
2021-07-18;12;87;309;0;9;3
2021-07-17;13;89;308;0;9;3
2021-07-16;16;94;308;0;12;3
2021-07-15;17;87;308;0;13;3
2021-07-14;14;80;306;0;10;3
2021-07-13;20;76;307;0;12;3
2021-07-12;15;82;318;0;11;3
2021-07-11;16;81;323;0;11;3
2021-07-10;14;78;323;0;11;3
2021-07-09;8;73;316;0;5;3
2021-07-08;10;81;315;0;7;1
2021-07-07;11;85;315;0;8;1
2021-07-06;23;86;312;0;17;1
2021-07-05;14;85;305;0;10;1
2021-07-04;11;90;318;0;9;3
2021-07-03;8;87;322;0;6;3
2021-07-02;17;87;331;0;10;3
2021-07-01;13;83;346;0;9;2
2021-06-30;13;81;361;1;8;2
2021-06-29;20;80;361;1;16;1
2021-06-28;19;74;351;0;14;1
2021-06-27;12;70;346;0;9;3
2021-06-26;10;69;355;0;6;3
2021-06-25;18;67;358;0;11;3
2021-06-24;13;67;353;0;7;1
2021-06-23;11;70;350;0;9;1
2021-06-22;12;75;347;0;11;1
2021-06-21;12;75;343;0;10;1
2021-06-20;11;75;337;0;8;2
2021-06-19;6;91;345;0;3;2
2021-06-18;14;104;391;0;6;2
2021-06-17;16;107;456;0;11;1
2021-06-16;16;99;479;1;11;1
2021-06-15;16;92;476;0;9;1
2021-06-14;15;89;471;0;10;1
2021-06-13;29;84;465;0;27;2
2021-06-12;19;67;442;0;13;2
2021-06-11;16;76;437;0;11;2
2021-06-10;9;79;439;0;5;2
2021-06-09;6;89;444;0;4;2
2021-06-08;12;111;442;0;5;2
2021-06-07;11;128;439;0;5;2
2021-06-06;16;130;444;0;12;3
2021-06-05;28;125;439;0;23;3
2021-06-04;19;110;433;0;14;3
2021-06-03;17;113;428;0;15;3
2021-06-02;28;107;427;0;25;3
2021-06-01;28;87;409;0;24;2
2021-05-31;9;67;389;0;7;3
2021-05-30;10;67;394;0;5;3
2021-05-29;10;70;396;0;8;3
2021-05-28;20;66;401;0;12;3
2021-05-27;15;66;409;0;11;3
2021-05-26;11;105;407;0;7;3
2021-05-25;9;176;408;0;6;3
2021-05-24;9;205;409;0;8;4
2021-05-23;9;205;407;0;7;4
2021-05-22;6;202;407;0;4;4
2021-05-21;19;202;410;0;16;4
2021-05-20;51;191;406;0;50;4
2021-05-19;83;150;357;0;74;4
2021-05-18;40;85;295;0;36;3
2021-05-17;9;60;261;0;7;4
2021-05-16;4;54;264;0;3;4
2021-05-15;8;53;266;0;4;4
2021-05-14;7;59;269;0;4;5
2021-05-13;12;61;273;0;8;5
2021-05-12;16;70;272;0;12;5
2021-05-11;15;66;278;0;9;3
2021-05-10;6;71;280;0;4;5
2021-05-09;2;74;280;0;2;5
2021-05-08;13;76;280;0;7;5
2021-05-07;11;81;273;0;6;5
2021-05-06;21;82;267;0;17;4
2021-05-05;13;80;250;0;9;4
2021-05-04;20;92;241;0;14;3
2021-05-03;8;85;227;0;7;3
2021-05-02;6;85;220;0;4;3
2021-05-01;16;90;216;0;10;3
2021-04-30;11;86;206;0;8;2
2021-04-29;20;85;198;0;16;0
2021-04-28;27;77;182;0;18;0
2021-04-27;15;71;164;0;12;0
2021-04-26;11;60;152;0;5;0
2021-04-25;14;68;147;0;8;0
2021-04-24;11;63;139;0;6;0
2021-04-23;14;68;133;0;7;0
2021-04-22;12;65;126;0;5;0
2021-04-21;20;68;121;0;15;0
2021-04-20;6;61;106;0;3;0
2021-04-19;18;66;103;0;12;0
2021-04-18;5;74;91;0;4;0
2021-04-17;16;81;87;0;10;0
2021-04-16;10;75;77;0;6;0
2021-04-15;14;71;71;0;8;0
2021-04-14;15;63;63;0;9;0
2021-04-13;13;54;54;0;7;0
2021-04-12;30;47;47;0;24;0
2021-04-11;15;23;23;0;13;0
2021-04-10;6;10;10;0;5;0
2021-04-09;5;5;5;0;5;0
