﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;41;131;326;0;21;9
2022-05-08;9;115;308;0;5;9
2022-05-07;6;112;315;0;2;9
2022-05-06;31;115;329;0;11;9
2022-05-05;31;110;332;1;16;10
2022-05-04;20;111;332;1;8;10
2022-05-03;28;111;342;0;14;10
2022-05-02;18;103;332;0;8;8
2022-05-01;6;97;325;0;3;9
2022-04-30;7;94;338;0;4;9
2022-04-29;23;92;353;0;10;9
2022-04-28;32;100;354;0;14;10
2022-04-27;18;106;354;0;7;11
2022-04-26;19;111;360;0;8;9
2022-04-25;10;110;353;0;5;9
2022-04-24;2;113;350;0;1;7
2022-04-23;5;115;361;0;3;9
2022-04-22;29;116;373;0;20;9
2022-04-21;34;106;360;0;23;10
2022-04-20;24;89;348;0;12;7
2022-04-19;16;88;345;0;7;8
2022-04-18;12;86;340;0;7;7
2022-04-17;4;86;335;0;1;7
2022-04-16;5;87;344;0;3;7
2022-04-15;20;87;356;0;8;7
2022-04-14;17;91;356;0;7;8
2022-04-13;23;101;353;0;7;6
2022-04-12;17;111;358;0;5;7
2022-04-11;15;120;354;0;6;7
2022-04-10;2;131;349;0;2;7
2022-04-09;4;133;347;0;1;7
2022-04-08;27;133;346;0;18;7
2022-04-07;32;135;328;0;16;6
2022-04-06;32;142;312;0;22;6
2022-04-05;22;129;290;0;14;5
2022-04-04;28;129;276;0;21;2
2022-04-03;4;122;255;0;3;1
2022-04-02;3;121;252;0;0;1
2022-04-01;27;124;253;0;13;1
2022-03-31;38;127;240;0;24;1
2022-03-30;17;118;216;0;10;1
2022-03-29;20;114;206;0;13;0
2022-03-28;25;112;194;0;15;0
2022-03-27;6;108;180;0;2;0
2022-03-26;5;107;178;0;1;0
2022-03-25;30;110;179;0;20;0
2022-03-24;30;103;160;0;24;0
2022-03-23;16;99;139;0;6;0
2022-03-22;22;103;134;0;14;0
2022-03-21;17;92;120;0;13;0
2022-03-20;3;93;108;0;2;0
2022-03-19;4;92;109;0;4;0
2022-03-18;25;90;110;0;17;0
2022-03-17;28;72;98;0;24;0
2022-03-16;21;48;80;0;17;0
2022-03-15;9;31;67;0;8;0
2022-03-14;19;23;65;0;19;0
2022-03-13;1;4;50;0;1;0
2022-03-12;2;3;76;0;2;0
2022-03-11;0;1;113;0;0;0
2022-03-10;0;1;136;0;0;0
2022-03-09;1;2;152;0;0;0
2022-03-08;0;2;172;0;0;0
2022-03-07;0;2;173;0;0;0
2022-03-06;0;2;173;0;0;0
2022-03-05;0;3;187;0;0;0
2022-03-04;0;4;214;0;0;1
2022-03-03;1;4;232;0;0;1
2022-03-02;1;6;251;0;0;2
2022-03-01;0;6;268;0;0;1
2022-02-28;0;10;272;0;0;1
2022-02-27;1;11;274;0;1;0
2022-02-26;1;10;306;0;1;0
2022-02-25;0;10;339;0;0;0
2022-02-24;3;13;349;0;1;1
2022-02-23;1;16;364;0;0;1
2022-02-22;4;21;364;0;3;1
2022-02-21;2;23;365;0;1;1
2022-02-20;0;25;365;0;0;0
2022-02-19;1;32;365;0;1;0
2022-02-18;4;35;367;0;2;0
2022-02-17;6;60;366;0;5;3
2022-02-16;6;95;361;0;1;3
2022-02-15;7;117;362;0;4;2
2022-02-14;4;130;358;0;2;0
2022-02-13;8;148;357;0;3;0
2022-02-12;5;144;356;0;3;0
2022-02-11;30;142;360;0;13;0
2022-02-10;45;138;349;0;20;1
2022-02-09;35;135;331;0;17;1
2022-02-08;21;128;316;0;6;1
2022-02-07;26;142;310;0;12;1
2022-02-06;1;145;298;0;1;1
2022-02-05;1;148;297;0;0;1
2022-02-04;26;149;298;0;12;1
2022-02-03;42;177;290;0;23;1
2022-02-02;35;200;267;0;14;0
2022-02-01;35;199;253;0;23;0
2022-01-31;36;194;230;0;24;0
2022-01-30;8;172;207;0;5;0
2022-01-29;7;172;204;0;3;0
2022-01-28;58;170;202;0;39;0
2022-01-27;83;131;164;0;64;0
2022-01-26;30;70;102;0;15;1
2022-01-25;41;55;88;0;39;1
2022-01-24;3;16;49;0;3;1
2022-01-23;6;15;46;0;5;1
2022-01-22;1;9;42;0;1;0
2022-01-21;1;10;44;0;1;0
2022-01-20;3;12;44;0;3;0
2022-01-19;1;16;43;0;1;0
2022-01-18;1;17;43;0;0;1
2022-01-17;2;19;43;0;2;1
2022-01-16;0;19;41;0;0;2
2022-01-15;2;19;42;0;1;2
2022-01-14;3;17;42;0;3;1
2022-01-13;8;15;42;0;7;1
2022-01-12;3;10;41;0;3;1
2022-01-11;2;11;40;0;1;1
2022-01-10;3;10;40;0;2;1
2022-01-09;0;8;38;0;0;1
2022-01-08;0;8;40;0;0;0
2022-01-07;1;9;40;0;0;0
2022-01-06;2;10;41;0;0;0
2022-01-05;5;11;44;0;3;0
2022-01-04;1;8;41;0;1;0
2022-01-03;1;9;42;0;0;0
2022-01-02;1;10;43;0;0;1
2022-01-01;1;11;44;0;0;1
2021-12-31;3;11;47;0;1;1
2021-12-30;3;11;50;0;1;1
2021-12-29;2;12;51;0;0;0
2021-12-28;3;14;51;0;2;0
2021-12-27;2;14;53;0;1;0
2021-12-26;2;14;53;0;0;0
2021-12-25;1;13;54;0;0;0
2021-12-24;2;12;58;0;1;0
2021-12-23;5;12;58;0;2;0
2021-12-22;3;10;62;0;1;0
2021-12-21;4;11;61;0;2;0
2021-12-20;1;14;62;0;1;0
2021-12-19;1;16;61;0;0;0
2021-12-18;1;16;67;0;0;0
2021-12-17;2;16;79;0;2;0
2021-12-16;1;16;78;0;1;0
2021-12-15;3;18;77;0;3;0
2021-12-14;6;16;76;0;6;0
2021-12-13;3;13;71;0;2;1
2021-12-12;1;11;70;0;1;1
2021-12-11;0;13;70;0;0;1
2021-12-10;2;14;70;0;2;1
2021-12-09;4;14;71;0;1;1
2021-12-08;1;15;70;0;0;0
2021-12-07;4;18;73;0;3;0
2021-12-06;2;17;71;0;0;1
2021-12-05;3;17;72;0;2;1
2021-12-04;2;18;70;0;1;1
2021-12-03;2;18;70;0;1;1
2021-12-02;4;17;69;0;3;1
2021-12-01;4;17;66;0;4;0
2021-11-30;2;15;65;0;2;0
2021-11-29;0;20;63;0;0;1
2021-11-28;4;22;63;0;4;1
2021-11-27;2;21;59;0;1;1
2021-11-26;1;19;60;0;0;1
2021-11-25;4;26;62;0;4;1
2021-11-24;2;34;58;0;2;1
2021-11-23;7;34;61;0;6;1
2021-11-22;2;28;56;0;0;1
2021-11-21;4;29;56;0;2;1
2021-11-20;1;27;55;0;0;1
2021-11-19;9;28;56;0;6;1
2021-11-18;13;22;52;0;11;1
2021-11-17;3;12;41;1;1;0
2021-11-16;2;14;43;1;1;0
2021-11-15;3;14;44;1;2;0
2021-11-14;3;15;43;1;1;0
2021-11-13;2;15;43;0;1;0
2021-11-12;4;15;42;0;2;0
2021-11-11;3;12;42;0;0;0
2021-11-10;4;11;43;0;3;0
2021-11-09;2;9;41;0;1;0
2021-11-08;4;8;40;0;1;0
2021-11-07;2;9;39;0;2;0
2021-11-06;2;7;38;0;1;0
2021-11-05;1;6;40;0;0;0
2021-11-04;1;6;41;0;1;0
2021-11-03;1;9;41;0;0;0
2021-11-02;0;11;43;0;0;0
2021-11-01;3;11;44;0;3;0
2021-10-31;0;14;42;0;0;0
2021-10-30;0;15;43;0;0;0
2021-10-29;1;15;43;0;0;0
2021-10-28;5;16;49;0;3;0
2021-10-27;3;13;49;0;3;0
2021-10-26;1;12;50;0;1;0
2021-10-25;6;11;49;0;4;0
2021-10-24;1;10;45;0;1;0
2021-10-23;0;11;48;0;0;0
2021-10-22;1;12;50;0;1;0
2021-10-21;2;12;51;0;1;0
2021-10-20;2;12;51;0;2;1
2021-10-19;0;12;50;0;0;1
2021-10-18;4;13;51;0;4;1
2021-10-17;2;10;47;0;2;1
2021-10-16;1;8;47;0;1;0
2021-10-15;1;7;53;0;0;0
2021-10-14;2;8;58;0;0;1
2021-10-13;2;11;61;0;2;1
2021-10-12;1;10;61;0;0;1
2021-10-11;3;11;64;0;2;1
2021-10-10;0;11;64;0;0;1
2021-10-09;0;12;67;0;0;0
2021-10-08;2;13;68;0;1;0
2021-10-07;4;13;69;0;3;0
2021-10-06;2;10;67;0;1;0
2021-10-05;2;15;70;0;1;0
2021-10-04;4;17;73;0;2;0
2021-10-03;2;18;71;0;1;0
2021-10-02;1;17;77;0;1;0
2021-10-01;1;16;85;0;0;0
2021-09-30;1;21;88;0;1;0
2021-09-29;6;22;88;0;4;0
2021-09-28;4;21;89;0;4;0
2021-09-27;4;18;85;0;3;0
2021-09-26;1;15;83;0;0;0
2021-09-25;1;15;84;0;0;0
2021-09-24;6;16;86;0;5;0
2021-09-23;3;13;86;0;2;0
2021-09-22;3;19;85;0;2;0
2021-09-21;3;22;84;0;2;0
2021-09-20;3;23;82;0;2;0
2021-09-19;2;24;80;0;1;0
2021-09-18;2;26;79;0;1;0
2021-09-17;3;27;79;0;3;0
2021-09-16;8;27;78;0;7;0
2021-09-15;5;21;72;0;4;0
2021-09-14;5;19;68;0;3;0
2021-09-13;4;17;66;0;4;0
2021-09-12;3;17;62;0;3;0
2021-09-11;2;18;60;0;0;0
2021-09-10;5;18;62;0;5;0
2021-09-09;1;20;57;0;1;0
2021-09-08;2;28;56;0;2;0
2021-09-07;2;29;56;0;2;0
2021-09-06;4;28;56;0;4;0
2021-09-05;4;29;52;0;2;0
2021-09-04;1;27;51;0;0;0
2021-09-03;8;28;53;0;6;0
2021-09-02;9;23;47;0;9;0
2021-09-01;4;16;38;0;3;0
2021-08-31;1;18;35;0;1;0
2021-08-30;5;18;34;0;5;0
2021-08-29;2;14;29;0;1;0
2021-08-28;2;13;28;0;1;1
2021-08-27;1;11;27;0;0;1
2021-08-26;3;10;27;0;3;0
2021-08-25;5;8;24;0;5;0
2021-08-24;1;5;20;0;1;0
2021-08-23;1;5;19;0;1;0
2021-08-22;0;4;18;0;0;0
2021-08-21;0;6;20;0;0;0
2021-08-20;0;6;20;0;0;0
2021-08-19;1;7;22;0;1;0
2021-08-18;2;8;21;0;2;0
2021-08-17;1;6;19;0;1;1
2021-08-16;0;6;18;0;0;1
2021-08-15;2;8;18;0;1;1
2021-08-14;0;9;18;0;0;0
2021-08-13;1;9;18;0;1;0
2021-08-12;3;9;18;1;1;0
2021-08-11;2;10;18;1;1;0
2021-08-10;2;9;17;1;1;1
2021-08-09;3;8;16;1;1;1
2021-08-08;3;7;15;1;2;1
2021-08-07;2;5;14;1;1;0
2021-08-06;2;4;13;0;1;0
2021-08-05;3;3;13;0;2;0
2021-08-04;1;1;12;0;0;0
2021-08-03;1;1;17;0;0;0
2021-08-02;1;1;17;0;0;0
2021-08-01;1;2;19;0;0;0
2021-07-31;0;1;19;0;0;0
2021-07-30;0;1;19;0;0;0
2021-07-29;0;3;20;0;0;0
2021-07-28;0;3;20;0;0;0
2021-07-27;0;6;20;0;0;0
2021-07-26;1;6;21;0;1;0
2021-07-25;0;5;22;0;0;0
2021-07-24;0;5;22;0;0;0
2021-07-23;2;5;24;0;2;0
2021-07-22;0;4;22;0;0;0
2021-07-21;3;4;22;0;2;0
2021-07-20;0;3;21;0;0;0
2021-07-19;1;4;22;0;0;0
2021-07-18;0;4;22;0;0;0
2021-07-17;0;4;22;0;0;0
2021-07-16;2;4;25;0;1;0
2021-07-15;0;3;27;0;0;0
2021-07-14;1;3;29;0;1;0
2021-07-13;1;3;30;0;1;0
2021-07-12;0;3;31;0;0;0
2021-07-11;0;8;34;0;0;0
2021-07-10;0;8;34;0;0;0
2021-07-09;1;10;40;0;1;0
2021-07-08;0;9;43;0;0;0
2021-07-07;1;9;45;0;1;0
2021-07-06;1;9;44;0;1;0
2021-07-05;5;8;46;0;4;0
2021-07-04;1;4;42;0;0;0
2021-07-03;2;6;44;0;2;1
2021-07-02;0;6;46;0;0;1
2021-07-01;0;6;52;0;0;1
2021-06-30;2;8;55;0;1;1
2021-06-29;1;7;55;0;0;1
2021-06-28;1;7;57;0;0;2
2021-06-27;2;7;58;0;1;2
2021-06-26;2;8;58;0;1;2
2021-06-25;0;6;68;0;0;1
2021-06-24;2;6;93;0;0;1
2021-06-23;1;8;116;0;0;2
2021-06-22;0;11;120;0;0;2
2021-06-21;2;13;120;0;1;4
2021-06-20;2;14;119;0;1;4
2021-06-19;1;14;121;0;0;4
2021-06-18;1;17;128;0;0;3
2021-06-17;4;17;131;0;2;3
2021-06-16;4;21;129;0;1;2
2021-06-15;5;25;129;0;2;1
2021-06-14;4;25;127;0;2;2
2021-06-13;3;23;125;0;0;2
2021-06-12;5;24;125;0;3;2
2021-06-11;2;20;124;0;1;1
2021-06-10;9;22;129;0;5;0
2021-06-09;6;21;125;0;4;0
2021-06-08;4;24;123;0;0;0
2021-06-07;2;27;124;0;1;0
2021-06-06;3;28;124;0;3;0
2021-06-05;2;27;124;0;0;0
2021-06-04;5;27;127;0;2;0
2021-06-03;5;26;126;0;4;0
2021-06-02;11;33;122;0;6;0
2021-06-01;5;50;116;0;3;0
2021-05-31;4;71;113;0;1;0
2021-05-30;3;74;113;0;2;0
2021-05-29;3;72;112;0;1;0
2021-05-28;4;71;112;0;2;0
2021-05-27;13;72;110;0;10;0
2021-05-26;28;68;101;0;27;0
2021-05-25;26;47;75;0;25;1
2021-05-24;5;22;52;0;4;1
2021-05-23;0;19;51;0;0;1
2021-05-22;2;19;52;0;1;1
2021-05-21;4;18;52;0;4;1
2021-05-20;7;14;48;0;6;1
2021-05-19;7;10;43;0;5;1
2021-05-18;1;12;42;0;1;1
2021-05-17;1;12;45;0;1;2
2021-05-16;1;13;45;0;0;1
2021-05-15;0;15;47;0;0;1
2021-05-14;0;16;48;0;0;1
2021-05-13;3;19;50;0;2;1
2021-05-12;8;20;48;0;6;1
2021-05-11;2;14;43;0;1;1
2021-05-10;2;14;42;0;1;1
2021-05-09;4;13;44;0;1;2
2021-05-08;1;12;43;0;0;1
2021-05-07;4;13;46;0;1;1
2021-05-06;6;13;48;0;3;1
2021-05-05;4;10;46;0;3;1
2021-05-04;2;7;45;0;0;1
2021-05-03;2;8;46;0;0;1
2021-05-02;1;8;48;0;0;1
2021-05-01;3;12;48;0;1;1
2021-04-30;2;13;51;0;0;1
2021-04-29;2;13;55;0;0;0
2021-04-28;1;13;56;0;0;0
2021-04-27;2;13;61;0;1;0
2021-04-26;2;14;61;0;0;0
2021-04-25;6;18;62;0;3;0
2021-04-24;4;17;61;0;2;0
2021-04-23;1;17;63;0;1;0
2021-04-22;2;19;63;0;1;0
2021-04-21;1;18;64;0;0;0
2021-04-20;2;20;66;0;1;0
2021-04-19;6;19;67;0;6;0
2021-04-18;4;15;61;0;3;0
2021-04-17;2;12;59;0;2;0
2021-04-16;4;14;62;0;3;0
2021-04-15;1;11;63;0;1;0
2021-04-14;2;13;64;0;1;0
2021-04-13;1;15;66;0;0;0
2021-04-12;3;16;68;0;2;0
2021-04-11;2;16;66;0;1;0
2021-04-10;5;16;66;0;3;0
2021-04-09;2;15;63;0;2;1
2021-04-08;4;13;62;0;3;1
2021-04-07;3;14;60;0;1;0
2021-04-06;2;16;60;0;1;0
2021-04-05;2;16;61;0;0;0
2021-04-04;4;22;61;0;2;0
2021-04-03;3;21;61;0;2;0
2021-04-02;3;20;59;0;0;1
2021-04-01;5;21;59;0;4;1
2021-03-31;5;21;61;0;4;0
2021-03-30;2;18;58;0;1;0
2021-03-29;7;19;59;0;6;0
2021-03-28;2;15;55;0;0;0
2021-03-27;2;16;57;0;2;0
2021-03-26;2;15;59;0;2;1
2021-03-25;5;14;63;0;4;1
2021-03-24;1;14;62;0;1;0
2021-03-23;2;17;63;0;2;0
2021-03-22;2;17;61;0;2;0
2021-03-21;2;18;59;0;2;0
2021-03-20;1;19;57;0;0;0
2021-03-19;1;19;58;0;1;0
2021-03-18;5;19;58;0;2;0
2021-03-17;5;17;59;0;4;0
2021-03-16;5;14;57;0;5;0
2021-03-15;3;10;54;0;2;0
2021-03-14;3;10;52;0;2;1
2021-03-13;1;9;51;0;0;1
2021-03-12;1;9;51;0;0;1
2021-03-11;1;12;54;0;1;1
2021-03-10;1;11;54;0;1;0
2021-03-09;2;10;54;0;1;0
2021-03-08;3;15;55;0;1;1
2021-03-07;2;14;54;0;2;0
2021-03-06;0;14;54;0;0;0
2021-03-05;3;16;56;0;3;0
2021-03-04;0;15;54;0;0;0
2021-03-03;0;19;56;0;0;0
2021-03-02;8;25;59;0;6;0
2021-03-01;1;22;53;0;1;1
2021-02-28;2;24;53;0;2;1
2021-02-27;2;22;52;0;2;0
2021-02-26;2;20;55;0;1;0
2021-02-25;5;19;60;0;5;1
2021-02-24;6;15;56;0;5;0
2021-02-23;6;11;54;0;3;0
2021-02-22;4;11;54;0;3;0
2021-02-21;2;10;51;0;1;0
2021-02-20;0;10;52;0;0;0
2021-02-19;1;10;57;0;0;0
2021-02-18;2;12;58;0;1;0
2021-02-17;1;10;63;0;1;0
2021-02-16;3;13;65;0;3;1
2021-02-15;2;11;66;0;2;1
2021-02-14;2;10;66;0;2;1
2021-02-13;0;10;64;0;0;1
2021-02-12;2;10;65;0;1;1
2021-02-11;1;11;65;0;0;1
2021-02-10;4;13;67;0;1;2
2021-02-09;1;11;68;0;1;1
2021-02-08;1;13;69;0;1;1
2021-02-07;2;15;70;0;1;1
2021-02-06;1;14;69;0;0;1
2021-02-05;2;15;70;0;1;1
2021-02-04;3;14;69;0;2;1
2021-02-03;1;17;68;0;0;0
2021-02-02;4;23;71;0;2;0
2021-02-01;4;20;69;0;3;0
2021-01-31;1;20;67;0;0;0
2021-01-30;1;23;67;0;1;0
2021-01-29;1;22;66;0;1;0
2021-01-28;6;24;67;0;4;0
2021-01-27;7;26;63;0;6;0
2021-01-26;4;21;58;0;2;0
2021-01-25;4;26;56;0;2;0
2021-01-24;4;27;56;0;4;0
2021-01-23;0;28;52;0;0;0
2021-01-22;3;30;54;0;2;0
2021-01-21;7;27;53;0;4;0
2021-01-20;4;24;51;0;3;0
2021-01-19;7;22;48;0;6;0
2021-01-18;6;18;43;0;3;0
2021-01-17;6;17;42;0;4;0
2021-01-16;3;14;43;0;2;0
2021-01-15;1;13;43;0;1;0
2021-01-14;3;12;45;0;3;0
2021-01-13;1;11;42;0;1;0
2021-01-12;2;11;43;0;1;0
2021-01-11;3;11;47;0;2;0
2021-01-10;2;11;49;0;2;0
2021-01-09;2;9;47;0;2;0
2021-01-08;0;8;48;0;0;0
2021-01-07;2;8;48;0;1;0
2021-01-06;1;6;49;0;1;0
2021-01-05;1;7;52;0;1;0
2021-01-04;3;6;53;0;2;0
2021-01-03;0;5;52;0;0;0
2021-01-02;1;5;56;0;1;0
2021-01-01;0;6;55;0;0;0
2020-12-31;0;6;57;0;0;0
2020-12-30;2;8;57;0;2;0
2020-12-29;0;8;55;0;0;0
2020-12-28;2;10;57;0;1;0
2020-12-27;0;8;57;0;0;0
2020-12-26;2;10;58;0;2;1
2020-12-25;0;10;59;0;0;0
2020-12-24;2;16;61;0;1;0
2020-12-23;3;17;64;0;3;0
2020-12-22;2;17;65;0;2;1
2020-12-21;0;15;64;0;0;1
2020-12-20;2;17;66;0;1;1
2020-12-19;3;21;66;0;2;2
2020-12-18;6;23;67;0;5;0
2020-12-17;2;18;66;0;1;0
2020-12-16;3;20;67;0;2;0
2020-12-15;0;18;75;0;0;0
2020-12-14;3;20;77;0;2;0
2020-12-13;5;23;76;0;3;0
2020-12-12;8;22;73;0;5;1
2020-12-11;3;17;78;0;2;0
2020-12-10;4;19;98;0;3;0
2020-12-09;0;16;106;0;0;0
2020-12-08;2;20;108;0;1;0
2020-12-07;6;18;109;0;4;0
2020-12-06;3;14;109;0;1;0
2020-12-05;2;14;111;0;1;1
2020-12-04;6;14;119;0;5;1
2020-12-03;1;10;121;0;0;1
2020-12-02;4;12;127;0;2;1
2020-12-01;0;12;128;0;0;0
2020-11-30;0;16;129;0;0;0
2020-11-29;2;20;129;0;2;0
2020-11-28;2;20;135;0;2;1
2020-11-27;2;20;141;0;1;1
2020-11-26;4;20;148;0;3;1
2020-11-25;3;19;152;0;2;0
2020-11-24;4;22;153;0;3;0
2020-11-23;4;20;151;0;4;0
2020-11-22;2;26;147;0;1;1
2020-11-21;2;27;156;0;2;1
2020-11-20;1;26;159;0;1;1
2020-11-19;3;25;159;0;2;1
2020-11-18;7;34;157;0;6;1
2020-11-17;2;50;153;0;2;1
2020-11-16;11;59;152;0;7;1
2020-11-15;4;54;146;0;3;1
2020-11-14;1;53;144;0;1;0
2020-11-13;1;57;144;0;1;0
2020-11-12;11;60;143;0;11;0
2020-11-11;24;58;133;0;19;0
2020-11-10;15;45;114;0;9;0
2020-11-09;3;41;105;0;2;1
2020-11-08;3;42;105;0;1;1
2020-11-07;7;42;104;0;5;1
2020-11-06;4;36;102;0;3;0
2020-11-05;13;40;99;0;7;0
2020-11-04;12;42;92;0;8;0
2020-11-03;8;43;89;0;5;0
2020-11-02;4;45;85;0;4;0
2020-11-01;2;44;81;0;1;0
2020-10-31;1;44;80;0;0;0
2020-10-30;10;44;81;0;8;0
2020-10-29;12;46;73;0;6;1
2020-10-28;15;46;68;0;11;1
2020-10-27;10;36;59;0;7;0
2020-10-26;4;29;52;0;2;0
2020-10-25;3;29;52;0;3;0
2020-10-24;1;27;52;0;0;0
2020-10-23;12;28;55;0;11;0
2020-10-22;12;18;44;0;10;1
2020-10-21;1;8;38;0;1;1
2020-10-20;0;7;38;0;0;0
2020-10-19;2;8;38;0;2;0
2020-10-18;1;6;36;0;1;0
2020-10-17;2;5;36;0;1;0
2020-10-16;1;6;38;0;1;0
2020-10-15;1;5;40;0;1;0
2020-10-14;1;7;42;0;0;1
2020-10-13;1;7;44;0;1;1
2020-10-12;0;6;43;0;0;1
2020-10-11;0;11;44;0;0;1
2020-10-10;2;12;48;0;2;1
2020-10-09;0;10;52;0;0;1
2020-10-08;3;11;58;0;2;1
2020-10-07;2;10;63;0;1;1
2020-10-06;1;9;65;0;0;1
2020-10-05;5;10;67;0;4;1
2020-10-04;2;8;63;0;1;0
2020-10-03;1;7;64;0;0;1
2020-10-02;2;9;84;0;0;1
2020-10-01;2;12;93;0;1;1
2020-09-30;2;13;95;0;1;1
2020-09-29;1;12;96;0;0;1
2020-09-28;2;17;96;0;2;1
2020-09-27;1;16;94;0;0;0
2020-09-26;2;16;95;0;2;1
2020-09-25;3;14;97;0;2;1
2020-09-24;4;12;99;0;4;1
2020-09-23;1;11;99;0;0;0
2020-09-22;6;14;100;0;4;0
2020-09-21;1;12;96;0;1;0
2020-09-20;1;13;97;0;0;0
2020-09-19;1;14;100;0;0;0
2020-09-18;2;15;101;0;1;0
2020-09-17;3;18;102;0;3;0
2020-09-16;4;21;102;0;2;0
2020-09-15;3;24;101;0;3;0
2020-09-14;3;28;98;0;2;0
2020-09-13;1;29;96;0;1;0
2020-09-12;1;31;95;0;0;0
2020-09-11;4;31;98;0;4;0
2020-09-10;7;29;96;0;5;0
2020-09-09;6;44;92;0;6;0
2020-09-08;7;47;87;0;7;0
2020-09-07;4;44;80;0;3;0
2020-09-06;3;43;79;0;2;0
2020-09-05;1;41;79;0;0;0
2020-09-04;2;41;80;0;2;0
2020-09-03;23;40;79;0;18;0
2020-09-02;10;25;63;0;10;0
2020-09-01;5;19;54;0;3;0
2020-08-31;2;18;52;0;1;0
2020-08-30;1;18;52;0;1;0
2020-08-29;1;17;53;0;0;0
2020-08-28;2;18;55;0;2;0
2020-08-27;5;20;56;0;3;0
2020-08-26;4;16;55;0;4;0
2020-08-25;4;14;53;0;3;0
2020-08-24;1;15;50;0;1;0
2020-08-23;1;16;49;0;1;0
2020-08-22;2;16;49;0;2;0
2020-08-21;4;15;49;0;3;0
2020-08-20;2;12;48;0;2;0
2020-08-19;2;13;47;0;2;0
2020-08-18;4;13;47;0;3;1
2020-08-17;2;10;46;0;2;1
2020-08-16;1;9;44;0;0;1
2020-08-15;1;9;44;0;1;1
2020-08-14;1;10;44;0;1;1
2020-08-13;3;11;44;0;3;1
2020-08-12;2;9;42;0;1;1
2020-08-11;2;9;44;0;1;1
2020-08-10;2;11;43;0;1;1
2020-08-09;1;12;43;0;0;1
2020-08-08;3;13;45;0;1;0
2020-08-07;3;14;44;0;2;0
2020-08-06;2;14;45;0;0;0
2020-08-05;2;15;50;0;1;0
2020-08-04;5;17;49;0;2;0
2020-08-03;3;16;47;0;2;0
2020-08-02;1;16;46;0;1;0
2020-08-01;3;15;46;0;1;0
2020-07-31;3;13;45;0;2;0
2020-07-30;3;13;44;0;2;0
2020-07-29;4;13;42;0;2;0
2020-07-28;4;12;40;0;2;0
2020-07-27;3;11;38;0;2;0
2020-07-26;0;11;37;0;0;0
2020-07-25;0;13;39;0;0;0
2020-07-24;4;13;42;0;2;0
2020-07-23;3;11;42;0;3;0
2020-07-22;2;10;40;0;2;0
2020-07-21;1;10;39;0;0;0
2020-07-20;3;11;39;0;2;0
2020-07-19;3;12;40;0;3;0
2020-07-18;0;9;38;0;0;0
2020-07-17;0;10;39;0;0;0
2020-07-16;3;12;40;0;1;0
2020-07-15;2;9;41;0;1;0
2020-07-14;1;10;43;0;1;0
2020-07-13;3;15;42;0;3;1
2020-07-12;0;12;41;0;0;1
2020-07-11;1;13;43;0;1;1
2020-07-10;2;13;45;0;2;1
2020-07-09;0;12;44;0;0;1
2020-07-08;3;13;48;0;3;1
2020-07-07;6;11;67;0;5;1
2020-07-06;0;6;66;0;0;1
2020-07-05;1;6;69;0;1;0
2020-07-04;2;5;71;0;1;0
2020-07-03;1;5;75;0;1;0
2020-07-02;2;6;79;0;0;0
2020-07-01;2;8;84;0;1;0
2020-06-30;0;9;89;0;0;0
2020-06-29;1;11;92;0;0;0
2020-06-28;1;12;93;0;0;0
2020-06-27;2;12;97;0;1;0
2020-06-26;2;14;101;0;1;0
2020-06-25;4;14;125;0;2;0
2020-06-24;3;13;165;0;1;1
2020-06-23;2;13;179;0;1;0
2020-06-22;3;13;181;0;2;0
2020-06-21;1;13;181;0;0;0
2020-06-20;3;13;182;0;3;0
2020-06-19;1;12;195;0;1;0
2020-06-18;1;13;194;0;1;0
2020-06-17;2;16;196;0;1;1
2020-06-16;2;16;205;0;2;1
2020-06-15;4;18;217;0;1;1
2020-06-14;0;38;216;0;0;1
2020-06-13;2;42;218;0;1;1
2020-06-12;3;44;221;0;1;1
2020-06-11;5;46;223;0;2;1
2020-06-10;2;48;222;0;2;0
2020-06-09;5;51;221;0;4;0
2020-06-08;25;52;220;0;19;0
2020-06-07;7;39;203;0;7;1
2020-06-06;3;35;201;0;2;1
2020-06-05;4;33;217;0;2;1
2020-06-04;7;33;278;0;3;1
2020-06-03;6;34;277;0;5;1
2020-06-02;7;56;273;0;2;0
2020-06-01;10;97;273;0;7;0
2020-05-31;3;104;267;1;1;2
2020-05-30;4;107;275;0;1;2
2020-05-29;6;107;277;0;3;2
2020-05-28;6;106;278;0;2;2
2020-05-27;32;120;279;0;12;2
2020-05-26;59;105;271;0;39;1
2020-05-25;29;66;239;0;26;0
2020-05-24;7;51;214;0;5;2
2020-05-23;2;60;209;0;2;2
2020-05-22;5;58;208;0;2;2
2020-05-21;23;59;208;0;21;2
2020-05-20;3;42;187;0;0;2
2020-05-19;5;43;187;0;2;0
2020-05-18;14;41;185;0;8;0
2020-05-17;18;35;177;0;14;2
2020-05-16;2;23;163;0;2;2
2020-05-15;4;24;162;0;2;2
2020-05-14;5;25;160;0;2;2
2020-05-13;5;42;159;0;5;1
2020-05-12;1;108;156;0;1;0
2020-05-11;3;110;155;0;1;0
2020-05-10;5;111;155;0;2;0
2020-05-09;3;111;153;0;2;0
2020-05-08;7;111;152;0;1;0
2020-05-07;27;119;153;0;12;1
2020-05-06;89;110;146;0;82;0
2020-05-05;3;29;67;0;2;0
