﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-18;5;13;86;0;5;0
2015-06-17;0;9;93;0;0;0
2015-06-16;2;11;96;0;2;0
2015-06-15;1;11;98;0;1;0
2015-06-14;4;12;102;0;4;0
2015-06-13;0;8;106;0;0;0
2015-06-12;1;8;113;0;1;0
2015-06-11;1;10;116;0;1;0
2015-06-10;2;12;123;0;2;0
2015-06-09;2;12;127;0;2;0
2015-06-08;2;11;133;0;2;0
2015-06-07;0;11;133;0;0;0
2015-06-06;0;14;140;0;0;0
2015-06-05;3;16;143;0;3;0
2015-06-04;3;15;142;0;2;0
2015-06-03;3;17;145;0;3;0
2015-06-02;1;21;147;0;1;0
2015-06-01;2;25;152;0;2;0
2015-05-31;3;26;157;0;2;0
2015-05-30;2;29;158;0;2;0
2015-05-29;2;31;160;0;2;0
2015-05-28;4;39;162;0;4;0
2015-05-27;7;36;161;0;7;0
2015-05-26;5;37;156;0;5;1
2015-05-25;3;44;157;0;3;1
2015-05-24;6;44;155;0;6;1
2015-05-23;4;42;151;0;4;1
2015-05-22;10;44;149;0;9;1
2015-05-21;1;42;144;0;1;0
2015-05-20;8;48;149;0;7;0
2015-05-19;12;46;146;0;12;0
2015-05-18;3;42;136;0;3;0
2015-05-17;5;45;140;0;5;0
2015-05-16;6;48;140;0;6;0
2015-05-15;8;44;138;0;8;0
2015-05-14;7;43;132;0;7;0
2015-05-13;5;39;129;0;4;0
2015-05-12;8;37;134;0;8;0
2015-05-11;6;34;129;0;6;0
2015-05-10;8;33;128;0;8;0
2015-05-09;2;31;123;0;2;0
2015-05-08;7;36;127;0;7;0
2015-05-07;3;32;126;0;3;0
2015-05-06;3;33;124;0;2;0
2015-05-05;6;35;127;0;5;0
2015-05-04;5;33;122;0;5;0
2015-05-03;6;30;117;0;6;0
2015-05-02;7;30;113;0;7;0
2015-05-01;3;24;106;0;3;0
2015-04-30;5;23;104;0;4;0
2015-04-29;5;21;100;0;5;0
2015-04-28;3;20;99;0;3;0
2015-04-27;2;23;98;0;2;0
2015-04-26;6;25;97;0;6;0
2015-04-25;1;21;93;0;1;0
2015-04-24;2;27;93;0;2;0
2015-04-23;2;30;92;0;2;0
2015-04-22;4;32;91;0;4;0
2015-04-21;6;30;93;0;6;0
2015-04-20;4;28;89;0;4;0
2015-04-19;2;33;85;0;2;0
2015-04-18;7;34;86;0;7;0
2015-04-17;5;32;82;0;5;0
2015-04-16;4;30;85;0;4;0
2015-04-15;2;32;83;0;2;0
2015-04-14;4;36;84;0;4;0
2015-04-13;9;33;85;0;9;0
2015-04-12;3;29;77;0;3;0
2015-04-11;5;26;79;0;5;0
2015-04-10;3;21;79;0;3;0
2015-04-09;6;20;79;0;6;0
2015-04-08;6;14;81;0;6;0
2015-04-07;1;9;81;0;1;0
2015-04-06;5;8;86;0;5;0
2015-04-05;0;7;92;0;0;0
2015-04-04;0;9;94;0;0;0
2015-04-03;2;10;96;0;2;0
2015-04-02;0;10;101;0;0;0
2015-04-01;1;11;104;0;1;0
2015-03-31;0;11;109;0;0;0
2015-03-30;4;12;120;0;4;0
2015-03-29;2;14;123;0;1;0
2015-03-28;1;15;132;0;1;0
2015-03-27;2;14;137;0;1;0
2015-03-26;2;15;143;0;2;0
2015-03-25;1;16;146;0;1;0
2015-03-24;1;23;145;0;1;0
2015-03-23;6;24;144;0;5;0
2015-03-22;2;21;140;0;2;0
2015-03-21;0;25;138;0;0;0
2015-03-20;3;26;139;0;2;0
2015-03-19;3;28;137;0;3;0
2015-03-18;8;30;134;0;8;0
2015-03-17;2;25;126;0;2;0
2015-03-16;3;32;126;0;3;0
2015-03-15;6;35;123;0;5;0
2015-03-14;1;36;119;0;1;0
2015-03-13;5;46;122;0;3;0
2015-03-12;6;45;121;0;6;0
2015-03-11;4;41;117;0;3;0
2015-03-10;10;45;114;0;9;0
2015-03-09;6;39;106;0;6;0
2015-03-08;7;39;100;0;7;0
2015-03-07;11;43;93;0;11;0
2015-03-06;2;39;82;0;2;0
2015-03-05;3;47;80;0;3;0
2015-03-04;7;50;77;0;7;0
2015-03-03;3;51;70;0;3;0
2015-03-02;6;53;67;0;6;0
2015-03-01;11;47;62;0;11;0
2015-02-28;7;36;51;0;7;0
2015-02-27;10;30;44;0;10;0
2015-02-26;6;20;34;0;6;0
2015-02-25;8;15;28;0;8;0
2015-02-24;5;7;20;0;5;0
2015-02-23;0;2;15;0;0;0
2015-02-22;0;2;15;0;0;0
2015-02-21;1;4;15;0;1;0
2015-02-20;0;3;14;0;0;0
2015-02-19;1;4;14;0;1;0
2015-02-18;0;7;13;0;0;0
2015-02-17;0;9;13;0;0;0
2015-02-16;0;11;13;0;0;0
2015-02-15;2;11;13;0;2;0
2015-02-14;0;10;11;0;0;0
2015-02-13;1;10;11;0;1;0
2015-02-12;4;9;10;0;4;0
2015-02-11;2;5;6;0;2;0
2015-02-10;2;3;4;0;2;0
2015-02-09;0;1;2;0;0;0
2015-02-08;1;1;2;0;1;0
2015-02-07;0;0;1;0;0;0
2015-02-06;0;1;1;0;0;0
2015-02-05;0;1;1;0;0;0
2015-02-04;0;1;1;0;0;0
2015-02-03;0;1;1;0;0;0
2015-02-02;0;1;1;0;0;0
2015-02-01;0;1;1;0;0;0
2015-01-31;1;1;1;0;1;0
