﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-12;0;2;11;0;0;0
2016-12-11;0;3;11;0;0;0
2016-12-10;0;3;12;0;0;0
2016-12-09;1;3;12;0;1;0
2016-12-08;1;2;11;0;0;0
2016-12-07;0;2;11;0;0;0
2016-12-06;0;3;11;0;0;0
2016-12-05;1;3;12;0;1;0
2016-12-04;0;2;12;0;0;0
2016-12-03;0;2;12;0;0;0
2016-12-02;0;3;13;0;0;0
2016-12-01;1;3;13;0;1;0
2016-11-30;1;2;13;0;0;0
2016-11-29;0;1;13;0;0;0
2016-11-28;0;2;13;0;0;0
2016-11-27;0;3;14;0;0;0
2016-11-26;1;3;16;0;1;0
2016-11-25;0;3;16;0;0;0
2016-11-24;0;3;17;0;0;0
2016-11-23;0;3;18;0;0;0
2016-11-22;1;3;19;0;1;0
2016-11-21;1;3;19;0;1;0
2016-11-20;0;3;18;0;0;0
2016-11-19;1;4;19;0;1;0
2016-11-18;0;3;19;0;0;0
2016-11-17;0;4;19;0;0;0
2016-11-16;0;5;19;0;0;0
2016-11-15;1;5;20;0;0;0
2016-11-14;1;5;21;0;1;0
2016-11-13;1;4;20;0;1;0
2016-11-12;0;4;19;0;0;0
2016-11-11;1;5;21;0;1;0
2016-11-10;1;4;20;0;0;0
2016-11-09;1;4;21;0;1;0
2016-11-08;0;3;20;0;0;0
2016-11-07;0;4;21;0;0;0
2016-11-06;1;4;22;0;1;0
2016-11-05;1;3;21;0;1;0
2016-11-04;0;3;22;0;0;0
2016-11-03;1;5;23;0;1;0
2016-11-02;0;5;23;0;0;0
2016-11-01;1;6;23;0;1;0
2016-10-31;0;6;22;0;0;0
2016-10-30;0;7;22;0;0;0
2016-10-29;1;8;23;0;1;0
2016-10-28;2;7;25;0;2;0
2016-10-27;1;6;23;0;1;0
2016-10-26;1;6;22;0;1;0
2016-10-25;1;5;21;0;1;0
2016-10-24;1;4;20;0;1;0
2016-10-23;1;4;19;0;1;0
2016-10-22;0;4;20;0;0;0
2016-10-21;1;4;20;0;1;0
2016-10-20;1;3;19;0;1;0
2016-10-19;0;5;18;0;0;0
2016-10-18;0;5;18;0;0;0
2016-10-17;1;6;19;0;1;0
2016-10-16;1;5;18;0;1;0
2016-10-15;0;5;18;0;0;0
2016-10-14;0;6;18;0;0;0
2016-10-13;3;6;18;0;2;0
2016-10-12;0;5;17;0;0;0
2016-10-11;1;6;18;0;1;0
2016-10-10;0;6;18;0;0;0
2016-10-09;1;6;18;0;1;0
2016-10-08;1;5;17;0;1;0
2016-10-07;0;4;17;0;0;0
2016-10-06;2;5;17;0;2;0
2016-10-05;1;6;15;0;1;0
2016-10-04;1;5;14;0;1;0
2016-10-03;0;4;13;0;0;0
2016-10-02;0;4;13;0;0;0
2016-10-01;0;4;13;0;0;0
2016-09-30;1;4;13;0;1;0
2016-09-29;3;5;12;0;3;0
2016-09-28;0;2;9;0;0;0
2016-09-27;0;2;9;0;0;0
2016-09-26;0;2;10;0;0;0
2016-09-25;0;2;11;0;0;0
2016-09-24;0;3;11;0;0;0
2016-09-23;2;3;11;0;2;0
2016-09-22;0;2;11;0;0;0
2016-09-21;0;3;13;0;0;0
2016-09-20;0;3;13;0;0;0
2016-09-19;0;4;13;0;0;0
2016-09-18;1;5;13;0;1;0
2016-09-17;0;5;13;0;0;0
2016-09-16;1;5;14;0;1;0
2016-09-15;1;4;13;0;0;0
2016-09-14;0;4;13;0;0;0
2016-09-13;1;4;13;0;1;0
2016-09-12;1;3;12;0;1;0
2016-09-11;1;2;11;0;1;0
2016-09-10;0;1;10;0;0;0
2016-09-09;0;1;10;0;0;0
2016-09-08;1;1;10;0;1;0
2016-09-07;0;0;9;0;0;0
2016-09-06;0;0;9;0;0;0
2016-09-05;0;0;9;0;0;0
2016-09-04;0;0;9;0;0;0
2016-09-03;0;1;9;0;0;0
2016-09-02;0;2;9;0;0;0
2016-09-01;0;2;9;0;0;0
2016-08-31;0;2;9;0;0;0
2016-08-30;0;4;9;0;0;0
2016-08-29;0;6;9;0;0;0
2016-08-28;1;6;9;0;1;0
2016-08-27;1;5;8;0;1;0
2016-08-26;0;4;7;0;0;0
2016-08-25;0;5;7;0;0;0
2016-08-24;2;7;7;0;2;0
2016-08-23;2;5;5;0;2;0
2016-08-22;0;3;3;0;0;0
2016-08-21;0;3;3;0;0;0
2016-08-20;0;3;3;0;0;0
2016-08-19;1;3;3;0;1;0
2016-08-18;2;2;2;0;2;0
