﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;121;955;3674;0;115;0
2020-06-03;153;954;3699;0;147;0
2020-06-02;160;910;3866;0;153;0
2020-06-01;178;871;3974;0;175;0
2020-05-31;143;757;3994;0;137;1
2020-05-30;101;719;3999;0;99;0
2020-05-29;114;716;3995;0;112;0
2020-05-28;117;703;3973;0;113;1
2020-05-27;109;726;3945;0;107;1
2020-05-26;118;789;3871;0;113;1
2020-05-25;64;826;3787;0;61;1
2020-05-24;105;914;3750;0;104;0
2020-05-23;99;896;3667;0;95;0
2020-05-22;101;937;3598;0;98;0
2020-05-21;140;907;3524;0;134;0
2020-05-20;173;841;3409;0;169;0
2020-05-19;155;779;3262;0;150;0
2020-05-18;150;734;3128;0;141;1
2020-05-17;88;710;3004;0;84;0
2020-05-16;141;747;2935;0;140;0
2020-05-15;69;696;2828;0;68;0
2020-05-14;70;823;2783;0;67;0
2020-05-13;111;930;2757;0;111;0
2020-05-12;107;967;2689;0;106;0
2020-05-11;125;1005;2657;0;122;0
2020-05-10;126;1199;2615;0;121;0
2020-05-09;93;1344;2535;0;93;0
2020-05-08;198;1446;2472;0;193;1
2020-05-07;176;1395;2309;0;174;1
2020-05-06;148;1316;2136;0;145;0
2020-05-05;149;1261;1997;0;143;0
2020-05-04;322;1202;1855;0;317;0
2020-05-03;269;918;1547;0;267;0
2020-05-02;199;679;1285;0;193;0
2020-05-01;148;509;1101;0;147;1
2020-04-30;97;382;966;0;94;1
2020-04-29;91;314;874;0;89;0
2020-04-28;88;249;785;0;85;0
2020-04-27;34;183;702;0;32;0
2020-04-26;31;174;672;0;30;0
2020-04-25;25;161;646;0;24;0
2020-04-24;22;154;625;0;20;0
2020-04-23;32;149;606;0;30;0
2020-04-22;26;151;580;0;24;0
2020-04-21;21;150;556;0;21;0
2020-04-20;23;171;539;0;22;0
2020-04-19;17;193;517;0;17;0
2020-04-18;18;251;500;0;18;0
2020-04-17;15;314;482;0;14;0
2020-04-16;33;341;468;0;33;0
2020-04-15;24;338;435;0;23;0
2020-04-14;42;346;412;0;42;0
2020-04-13;44;305;370;0;42;0
2020-04-12;76;269;328;0;76;0
2020-04-11;82;195;252;0;81;0
2020-04-10;44;123;171;0;43;0
2020-04-09;30;85;128;0;30;0
2020-04-08;32;64;98;0;31;0
2020-04-07;1;45;67;0;1;0
2020-04-06;6;46;66;0;6;0
2020-04-05;3;40;60;0;2;0
2020-04-04;9;39;58;0;9;0
2020-04-03;5;32;49;0;5;0
2020-04-02;9;31;44;0;9;0
2020-04-01;12;25;35;0;11;0
2020-03-31;3;15;24;0;3;0
2020-03-30;0;16;21;0;0;0
2020-03-29;2;16;21;0;2;0
2020-03-28;2;18;19;0;2;0
2020-03-27;4;17;17;0;4;0
2020-03-26;3;13;13;0;2;0
2020-03-25;1;11;11;0;1;0
2020-03-24;5;10;10;0;5;0
2020-03-23;0;5;5;0;0;0
2020-03-22;4;5;5;0;4;0
2020-03-21;1;1;1;0;1;0
