﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;28;915;2290;0;23;4
2022-04-29;31;921;2328;0;28;4
2022-04-28;17;899;2366;0;15;4
2022-04-27;229;998;2370;0;216;4
2022-04-26;285;802;2482;0;274;4
2022-04-25;113;677;2330;0;107;4
2022-04-24;238;731;2318;0;231;4
2022-04-23;36;552;2141;0;33;3
2022-04-22;10;538;2194;0;6;3
2022-04-21;119;598;2236;0;110;4
2022-04-20;28;644;2158;0;19;4
2022-04-19;160;886;2294;0;150;4
2022-04-18;168;763;2294;0;161;5
2022-04-17;60;632;2262;0;58;5
2022-04-16;21;594;2311;0;20;4
2022-04-15;68;606;2437;0;64;4
2022-04-14;163;560;2801;0;157;3
2022-04-13;267;407;2709;0;266;3
2022-04-12;32;176;2463;1;28;3
2022-04-11;35;179;3135;1;26;3
2022-04-10;23;175;3287;1;19;4
2022-04-09;36;201;3690;1;31;4
2022-04-08;21;200;3951;1;19;3
2022-04-07;6;217;4491;1;3;1
2022-04-06;41;275;5010;1;36;2
2022-04-05;34;307;5498;1;28;2
2022-04-04;28;296;5521;1;22;2
2022-04-03;49;601;6014;1;40;4
2022-04-02;37;681;6228;2;30;4
2022-04-01;40;746;6302;2;37;3
2022-03-31;65;765;6320;2;60;2
2022-03-30;74;791;6316;2;67;2
2022-03-29;24;771;6348;2;18;1
2022-03-28;335;785;6561;1;328;0
2022-03-27;130;613;6356;1;122;2
2022-03-26;102;641;6263;1;96;2
2022-03-25;61;673;6259;1;52;2
2022-03-24;91;724;6258;1;85;1
2022-03-23;55;785;6252;0;50;2
2022-03-22;33;1163;6237;0;29;2
2022-03-21;165;1199;6288;0;155;1
2022-03-20;159;1065;6161;0;146;2
2022-03-19;136;1614;6020;0;129;3
2022-03-18;112;1662;5904;0;107;4
2022-03-17;151;1980;5815;0;141;3
2022-03-16;439;2133;5756;0;429;3
2022-03-15;71;2262;5407;0;66;3
2022-03-14;22;2721;5709;0;14;2
2022-03-13;712;3236;5925;1;698;3
2022-03-12;183;2588;5348;1;162;3
2022-03-11;447;2945;5309;1;435;4
2022-03-10;300;2764;4989;1;289;5
2022-03-09;579;2583;5023;1;568;5
2022-03-08;537;2068;4672;0;520;5
2022-03-07;547;1604;4406;0;535;6
2022-03-06;57;1166;4012;0;48;4
2022-03-05;532;1349;4173;0;522;4
2022-03-04;267;949;3878;0;259;4
2022-03-03;114;716;3800;1;108;4
2022-03-02;59;699;3899;1;56;4
2022-03-01;62;695;4085;1;55;5
2022-02-28;105;716;4207;1;99;7
2022-02-27;236;649;4257;1;222;4
2022-02-26;129;498;4248;1;122;4
2022-02-25;30;403;4252;1;26;4
2022-02-24;95;382;4387;1;92;6
2022-02-23;58;302;4426;0;43;5
2022-02-22;83;272;4578;0;75;5
2022-02-21;39;275;4791;0;30;3
2022-02-20;85;321;4957;0;75;4
2022-02-19;33;619;5039;0;28;3
2022-02-18;8;824;5179;0;5;4
2022-02-17;18;943;5507;0;13;6
2022-02-16;22;1057;5703;0;18;7
2022-02-15;84;1156;5939;0;79;8
2022-02-14;87;1404;6130;0;73;9
2022-02-13;384;1543;6376;0;349;8
2022-02-12;246;1434;6308;1;222;5
2022-02-11;132;1343;6341;1;113;7
2022-02-10;134;1437;6514;1;117;15
2022-02-09;126;1543;6728;1;106;16
2022-02-08;341;1620;7094;1;308;17
2022-02-07;233;1509;7186;1;203;17
2022-02-06;284;1539;7287;1;242;16
2022-02-05;159;1448;7299;1;140;16
2022-02-04;224;1458;7326;1;192;14
2022-02-03;246;1480;7332;1;216;16
2022-02-02;208;1387;7309;2;177;15
2022-02-01;230;1368;7260;1;199;17
2022-01-31;269;1291;7251;1;240;19
2022-01-30;194;1247;7113;1;163;19
2022-01-29;170;1367;7033;1;143;17
2022-01-28;250;1420;7003;1;212;18
2022-01-27;149;1361;6867;1;126;17
2022-01-26;183;1397;6858;1;155;17
2022-01-25;155;1583;6809;1;122;17
2022-01-24;220;1665;6742;3;185;18
2022-01-23;312;1733;6978;1;283;20
2022-01-22;231;1711;7550;1;194;19
2022-01-21;187;1827;8350;1;150;19
2022-01-20;188;1960;9001;1;161;17
2022-01-19;374;2058;9037;1;331;17
2022-01-18;241;2008;8889;1;201;17
2022-01-17;289;2140;8853;1;252;19
2022-01-16;290;2361;8756;1;257;20
2022-01-15;352;2504;8641;1;306;22
2022-01-14;317;2492;8844;1;268;21
2022-01-13;283;2466;8771;1;256;19
2022-01-12;314;2375;8671;1;277;19
2022-01-11;366;2286;8468;1;333;18
2022-01-10;505;2140;8182;1;469;20
2022-01-09;440;1787;7845;1;403;21
2022-01-08;334;1564;7658;0;299;18
2022-01-07;288;1355;7545;0;251;19
2022-01-06;200;1174;7519;0;160;21
2022-01-05;219;1121;7564;0;194;15
2022-01-04;230;995;7674;0;199;18
2022-01-03;150;912;7748;0;122;18
2022-01-02;214;900;7883;1;185;19
2022-01-01;121;761;7851;1;101;19
2021-12-31;111;1102;7905;1;90;20
2021-12-30;137;1897;8132;1;112;20
2021-12-29;90;2813;8400;0;66;18
2021-12-28;147;3592;8485;0;108;18
2021-12-27;137;3688;8530;0;103;17
2021-12-26;68;3766;8568;0;54;15
2021-12-25;472;3884;8735;0;387;16
2021-12-24;914;3635;8501;0;841;20
2021-12-23;1081;2922;7947;0;1014;23
2021-12-22;916;2437;7236;1;803;20
2021-12-21;267;1792;6681;1;212;17
2021-12-20;203;1736;6781;1;187;17
2021-12-19;211;1623;6756;1;162;16
2021-12-18;208;1502;6831;1;179;16
2021-12-17;178;1454;6982;1;140;19
2021-12-16;636;1541;7119;2;568;21
2021-12-15;228;1141;6768;1;208;21
2021-12-14;184;1167;7527;3;162;24
2021-12-13;99;1217;8572;2;78;23
2021-12-12;66;1450;9132;2;45;14
2021-12-11;155;1690;9467;2;131;15
2021-12-10;255;1826;10136;2;218;19
2021-12-09;216;1758;11826;2;189;17
2021-12-08;259;1715;12826;1;224;19
2021-12-07;244;1805;12939;1;204;19
2021-12-06;337;1995;13187;1;300;19
2021-12-05;311;1832;13259;1;267;18
2021-12-04;296;1709;13301;1;256;20
2021-12-03;171;1591;13195;1;145;21
2021-12-02;170;1667;13234;1;146;21
2021-12-01;353;1675;13283;1;306;23
2021-11-30;424;1650;13143;1;371;22
2021-11-29;179;1559;13006;1;143;28
2021-11-28;187;1664;13037;1;148;26
2021-11-27;177;1824;13211;3;142;29
2021-11-26;255;1837;13434;2;213;28
2021-11-25;194;1854;13512;4;140;31
2021-11-24;335;2045;13761;4;278;34
2021-11-23;350;2032;13623;3;285;33
2021-11-22;306;1951;13498;3;243;31
2021-11-21;357;2681;13412;3;290;29
2021-11-20;186;3583;14778;3;145;34
2021-11-19;292;4070;15205;8;218;32
2021-11-18;378;4223;15154;8;313;29
2021-11-17;342;4704;15084;10;271;31
2021-11-16;277;6367;14995;11;208;29
2021-11-15;1043;7382;14940;8;947;24
2021-11-14;1287;6781;14176;9;1190;23
2021-11-13;703;6048;13298;8;636;25
2021-11-12;442;5790;12913;6;364;23
2021-11-11;872;5727;12762;6;796;22
2021-11-10;2057;5080;12280;6;1933;25
2021-11-09;1308;3292;10573;5;1195;34
2021-11-08;404;2242;9664;6;330;32
2021-11-07;536;2066;9574;7;445;29
2021-11-06;440;1833;9513;5;395;29
2021-11-05;360;1604;9343;4;307;29
2021-11-04;198;1629;9214;4;148;33
2021-11-03;239;1870;9222;4;182;29
2021-11-02;247;1991;9166;4;196;30
2021-11-01;224;2211;9021;4;167;32
2021-10-31;288;2188;8897;4;233;28
2021-10-30;206;2113;8765;4;171;28
2021-10-29;386;2101;9279;4;320;24
2021-10-28;443;3450;9344;3;377;22
2021-10-27;382;3655;9220;3;306;21
2021-10-26;476;3512;9083;3;393;23
2021-10-25;189;3368;8815;3;143;20
2021-10-24;209;3405;8819;3;161;25
2021-10-23;205;3406;8823;2;150;24
2021-10-22;1731;3440;8839;2;1675;23
2021-10-21;635;2081;7331;1;595;24
2021-10-20;226;1738;6883;1;172;20
2021-10-19;303;1788;6843;1;243;20
2021-10-18;230;1858;6913;4;167;21
2021-10-17;229;1922;6930;5;167;24
2021-10-16;246;2063;7070;6;186;24
2021-10-15;376;2117;7681;6;324;23
2021-10-14;321;2189;7879;7;257;23
2021-10-13;277;2151;8775;7;220;15
2021-10-12;380;2116;8998;7;330;16
2021-10-11;295;1940;9463;6;238;19
2021-10-10;369;1825;9640;7;304;23
2021-10-09;296;1565;9529;5;250;19
2021-10-08;467;1351;10080;4;415;21
2021-10-07;281;1037;10628;3;234;19
2021-10-06;232;1478;10580;2;190;14
2021-10-05;206;1679;10759;1;165;19
2021-10-04;163;1784;10771;1;135;20
2021-10-03;81;1823;11272;2;44;23
2021-10-02;71;1905;12009;2;44;20
2021-10-01;127;2009;12035;2;103;22
2021-09-30;712;2082;12039;1;407;43
2021-09-29;431;1567;11694;2;250;53
2021-09-28;301;1350;11516;2;255;21
2021-09-27;209;1241;11433;2;165;20
2021-09-26;156;1208;11428;2;120;20
2021-09-25;180;1402;11404;2;151;20
2021-09-24;210;1445;11312;3;159;23
2021-09-23;218;1624;11200;3;165;22
2021-09-22;218;2374;11099;3;177;21
2021-09-21;192;2742;11025;3;153;21
2021-09-20;166;3821;10955;2;132;21
2021-09-19;366;4149;10941;2;316;22
2021-09-18;232;4648;10701;1;192;19
2021-09-17;375;4888;10595;1;207;28
2021-09-16;1001;4859;10473;2;516;21
2021-09-15;602;5113;10048;2;452;20
2021-09-14;1574;5726;9824;4;944;19
2021-09-13;555;4859;8964;2;388;20
2021-09-12;1139;4854;8901;3;661;20
2021-09-11;603;4235;8496;4;374;22
2021-09-10;239;4618;8195;2;207;28
2021-09-09;1112;5364;8998;3;756;19
2021-09-08;1662;4581;9018;3;853;25
2021-09-07;228;3653;8588;3;195;29
2021-09-06;638;3514;8564;1;361;33
2021-09-05;307;3186;8482;1;171;37
2021-09-04;1160;3160;8519;1;788;40
2021-09-03;1484;2201;8522;0;933;49
2021-09-02;101;850;7952;0;67;41
2021-09-01;147;845;7994;0;113;45
2021-08-31;88;778;7982;0;51;42
2021-08-30;107;793;8048;0;73;40
2021-08-29;215;822;8075;1;169;42
2021-08-28;210;737;8007;2;157;47
2021-08-27;142;731;7944;1;95;57
2021-08-26;106;709;7956;1;63;49
2021-08-25;82;729;8000;2;46;51
2021-08-24;105;769;8086;3;63;44
2021-08-23;127;797;8117;1;103;39
2021-08-22;129;1027;8102;1;85;41
2021-08-21;192;1031;8131;1;114;43
2021-08-20;114;1343;8114;1;78;41
2021-08-19;129;1605;8149;1;86;39
2021-08-18;126;1597;8168;1;89;42
2021-08-17;133;2966;8203;1;95;42
2021-08-16;380;3876;8224;1;197;40
2021-08-15;127;4195;8123;1;88;41
2021-08-14;527;4291;8152;2;300;41
2021-08-13;446;4270;7988;1;219;41
2021-08-12;115;4274;7890;1;77;40
2021-08-11;1744;5073;7931;1;961;39
2021-08-10;1480;4510;7096;1;1044;41
2021-08-09;766;3573;6161;1;549;42
2021-08-08;303;3125;5726;4;209;41
2021-08-07;528;3034;5622;2;355;41
2021-08-06;410;2781;5383;2;298;42
2021-08-05;1337;2582;5222;1;1297;39
2021-08-04;675;1383;4060;1;636;41
2021-08-03;158;859;3564;2;114;40
2021-08-02;147;853;3621;3;106;39
2021-08-01;153;883;3690;2;116;37
2021-07-31;141;860;3758;3;103;37
2021-07-30;132;844;3812;3;99;41
2021-07-29;143;861;4009;2;100;41
2021-07-28;146;852;4165;2;105;41
2021-07-27;148;853;4382;3;117;40
2021-07-26;177;845;4447;2;135;38
2021-07-25;128;829;4455;2;91;37
2021-07-24;126;855;4548;2;89;38
2021-07-23;151;861;4617;3;113;41
2021-07-22;135;863;4773;1;95;43
2021-07-21;150;906;5116;1;111;41
2021-07-20;143;914;5352;1;101;38
2021-07-19;166;921;5565;2;119;34
2021-07-18;142;923;5667;2;110;34
2021-07-17;131;918;6124;3;92;35
2021-07-16;150;936;6551;4;109;36
2021-07-15;175;927;6725;3;133;37
2021-07-14;160;904;6936;1;117;35
2021-07-13;159;917;7214;1;109;34
2021-07-12;167;940;7539;1;124;37
2021-07-11;145;951;7811;1;95;38
2021-07-10;144;1024;8032;1;103;43
2021-07-09;139;1096;8114;1;100;45
2021-07-08;147;1177;8152;1;108;44
2021-07-07;172;1225;8252;2;126;41
2021-07-06;173;1395;8443;2;130;40
2021-07-05;170;1519;8541;2;113;48
2021-07-04;212;1725;8574;2;156;49
2021-07-03;214;1746;8595;3;166;54
2021-07-02;227;1721;8748;1;162;49
2021-07-01;213;1726;9115;1;152;79
2021-06-30;350;1723;9546;1;277;87
2021-06-29;304;1694;9898;0;228;90
2021-06-28;387;1891;10088;1;303;101
2021-06-27;226;1914;10085;1;159;91
2021-06-26;188;2058;10235;2;131;92
2021-06-25;248;2145;10485;5;110;94
2021-06-24;240;2592;10734;6;138;96
2021-06-23;341;2987;11005;7;242;93
2021-06-22;549;3024;11880;10;403;100
2021-06-21;442;2942;12805;8;317;99
2021-06-20;405;2998;13643;6;275;100
2021-06-19;312;3140;13601;8;206;103
2021-06-18;690;3322;13621;11;539;112
2021-06-17;652;3060;13304;10;491;116
2021-06-16;399;2716;12926;9;261;105
2021-06-15;462;2566;12899;9;332;102
2021-06-14;523;2426;12761;10;358;101
2021-06-13;559;2369;12515;7;428;96
2021-06-12;522;2157;12389;8;372;101
2021-06-11;429;1915;12318;0;311;102
2021-06-10;288;1779;12249;0;174;106
2021-06-09;239;1919;12392;0;131;103
2021-06-08;311;2354;12451;0;197;105
2021-06-07;468;2768;12362;1;295;105
2021-06-06;344;3099;12241;1;223;99
2021-06-05;213;3304;12160;1;146;99
2021-06-04;276;3473;12183;15;150;102
2021-06-03;443;3649;12150;19;305;105
2021-06-02;701;3715;12150;19;497;101
2021-06-01;760;3555;11943;15;549;101
2021-05-31;822;3389;11723;15;616;103
2021-05-30;581;3879;11232;19;393;93
2021-05-29;467;4866;10999;14;290;96
2021-05-28;486;5790;10930;15;337;96
2021-05-27;530;5689;11252;16;376;95
2021-05-26;504;5534;11341;14;352;92
2021-05-25;561;5397;11074;14;417;96
2021-05-24;1302;5083;10784;14;1137;97
2021-05-23;1582;4162;9842;15;1389;93
2021-05-22;1428;2930;8672;18;1217;87
2021-05-21;351;1761;7861;16;247;85
2021-05-20;345;1851;8099;15;241;92
2021-05-19;353;1934;8122;14;228;92
2021-05-18;227;1966;8143;14;127;94
2021-05-17;371;2193;8271;15;242;99
2021-05-16;318;2152;8690;13;189;99
2021-05-15;206;2074;8962;15;111;96
2021-05-14;441;2155;9176;18;319;100
2021-05-13;447;1983;9259;18;305;105
2021-05-12;385;1838;9138;16;251;110
2021-05-11;483;1688;9242;14;338;111
2021-05-10;335;1663;9272;13;206;104
2021-05-09;237;1749;9198;9;115;101
2021-05-08;307;1980;9370;9;190;103
2021-05-07;257;1911;9632;16;141;102
2021-05-06;301;1919;10292;17;176;102
2021-05-05;245;1972;10615;15;106;105
2021-05-04;457;2526;10787;14;311;107
2021-05-03;438;2661;10918;13;306;104
2021-05-02;480;2424;10946;13;337;101
2021-05-01;240;2179;10953;13;128;104
2021-04-30;274;2253;11113;11;146;106
2021-04-29;343;2332;11331;16;213;101
2021-04-28;774;2536;11519;16;594;108
2021-04-27;638;2441;11283;18;515;111
2021-04-26;190;2185;11040;23;87;114
2021-04-25;247;2364;11731;27;118;112
2021-04-24;317;2505;11888;27;179;119
2021-04-23;367;3024;12147;26;208;131
2021-04-22;565;3281;12396;26;364;122
2021-04-21;635;3212;12487;24;451;125
2021-04-20;412;3133;12460;24;241;127
2021-04-19;399;3053;12873;24;241;134
2021-04-18;396;3162;13438;24;229;133
2021-04-17;862;3302;13643;20;605;132
2021-04-16;653;2742;13406;21;447;135
2021-04-15;497;2537;13287;20;293;124
2021-04-14;569;2673;13292;24;380;131
2021-04-13;314;3113;13551;21;161;125
2021-04-12;527;3477;13984;17;347;136
2021-04-11;535;3377;14139;21;340;130
2021-04-10;264;3483;14393;23;132;127
2021-04-09;435;3706;14828;20;284;123
2021-04-08;642;3777;15951;20;399;130
2021-04-07;1016;3630;17497;19;761;127
2021-04-06;664;3185;18686;17;455;126
2021-04-05;441;3116;19121;20;243;135
2021-04-04;657;3232;19888;21;429;133
2021-04-03;513;3052;20243;21;320;135
2021-04-02;529;3551;20259;18;318;132
2021-04-01;468;3472;20171;18;284;139
2021-03-31;550;3638;20172;18;360;137
2021-03-30;618;3749;20136;21;386;138
2021-03-29;562;3803;20109;21;356;137
2021-03-28;445;3865;20063;25;268;125
2021-03-27;1056;4298;20045;24;745;126
2021-03-26;448;4327;19660;21;272;124
2021-03-25;653;4500;19752;23;444;123
2021-03-24;676;4413;19601;24;459;118
2021-03-23;678;4271;19505;21;474;124
2021-03-22;628;4088;19465;17;410;122
2021-03-21;912;4319;19506;16;678;113
2021-03-20;1080;4220;19356;13;798;114
2021-03-19;663;3887;19307;13;453;126
2021-03-18;549;4027;19474;14;359;134
2021-03-17;505;4259;19746;15;308;129
2021-03-16;468;5383;19868;18;265;134
2021-03-15;869;7131;20081;17;570;141
2021-03-14;817;8548;20418;18;558;136
2021-03-13;736;8856;20646;24;446;130
2021-03-12;827;9442;21010;25;549;133
2021-03-11;832;9689;20982;26;550;134
2021-03-10;1703;9462;20692;21;1432;132
2021-03-09;2290;8238;19615;26;1932;141
2021-03-08;2371;6509;18186;29;2002;142
2021-03-07;1122;4730;16560;24;918;137
2021-03-06;1333;4157;15890;23;1026;139
2021-03-05;1096;3383;15108;28;821;144
2021-03-04;536;2744;14529;27;336;132
2021-03-03;413;2755;14571;29;234;132
2021-03-02;467;2885;14637;25;291;137
2021-03-01;505;2892;14745;16;329;143
2021-02-28;541;2943;14551;16;351;144
2021-02-27;515;3012;14333;19;307;155
2021-02-26;432;3149;14253;19;234;144
2021-02-25;550;3476;14389;18;358;140
2021-02-24;518;3885;14173;15;337;140
2021-02-23;466;4199;14004;19;257;139
2021-02-22;566;4644;14213;24;344;137
2021-02-21;652;4754;14405;23;393;139
2021-02-20;657;4842;14374;19;404;133
2021-02-19;798;5397;14397;21;537;119
2021-02-18;991;5656;14479;29;739;124
2021-02-17;871;5795;14257;29;603;130
2021-02-16;974;5765;13729;23;594;134
2021-02-15;719;5364;13184;21;441;131
2021-02-14;714;5273;12786;20;488;126
2021-02-13;1246;5333;12693;20;946;114
2021-02-12;1081;4734;12298;14;847;98
2021-02-11;1157;4111;11945;12;862;96
2021-02-10;850;3481;11478;13;575;97
2021-02-09;473;3123;11353;12;271;96
2021-02-08;613;3248;11548;10;400;84
2021-02-07;770;3154;11518;11;563;82
2021-02-06;610;3025;11370;20;444;77
2021-02-05;427;2697;11270;27;279;74
2021-02-04;484;2562;11325;27;297;81
2021-02-03;470;2494;11317;26;282;84
2021-02-02;551;2607;11323;23;396;83
2021-02-01;497;2356;11219;24;332;80
2021-01-31;636;2207;11168;22;487;72
2021-01-30;260;2243;10954;24;157;68
2021-01-29;284;2714;11052;26;153;69
2021-01-28;390;2988;11150;22;240;79
2021-01-27;578;3239;11152;23;423;72
2021-01-26;308;3482;10919;22;170;71
2021-01-25;320;3905;11015;20;189;76
2021-01-24;692;3799;11033;19;552;70
2021-01-23;774;3289;10699;21;641;65
2021-01-22;588;2701;10252;23;445;61
2021-01-21;631;2655;10080;25;510;140
2021-01-20;823;2702;9857;28;707;203
2021-01-19;752;2493;9441;23;657;258
2021-01-18;190;2237;9076;25;81;297
2021-01-17;138;2607;9230;25;58;315
2021-01-16;134;3024;9339;14;46;365
2021-01-15;510;3352;9460;16;156;388
2021-01-14;729;3545;9492;20;248;392
2021-01-13;706;3523;9559;21;222;386
2021-01-12;661;3514;9581;18;210;398
2021-01-11;722;3493;9678;13;261;404
2021-01-10;754;3424;9629;11;248;399
2021-01-09;692;3403;9864;15;222;404
2021-01-08;780;3402;9880;16;252;401
2021-01-07;742;3361;9937;10;220;390
2021-01-06;711;3312;9967;12;214;388
2021-01-05;652;3302;9973;14;197;386
2021-01-04;700;3304;10019;16;210;392
2021-01-03;767;3241;10053;17;225;351
2021-01-02;719;3254;10094;12;246;328
2021-01-01;716;3193;9971;12;255;309
2020-12-31;655;3110;10033;11;212;313
2020-12-30;670;3092;10020;12;220;271
2020-12-29;635;3133;10004;13;184;281
2020-12-28;560;3259;10060;12;164;297
2020-12-27;743;3382;10176;17;222;290
2020-12-26;643;3456;10183;16;213;265
2020-12-25;618;3477;10277;19;189;285
2020-12-24;639;3454;10358;17;166;294
2020-12-23;751;3448;10454;18;264;278
2020-12-22;754;3375;10566;22;272;281
2020-12-21;761;3411;10601;21;253;303
2020-12-20;800;3428;10785;17;315;297
2020-12-19;700;3435;10843;22;236;280
2020-12-18;628;3436;10837;22;181;286
2020-12-17;656;3753;10914;20;201;284
2020-12-16;674;3788;10973;16;200;266
2020-12-15;822;3886;11072;12;315;285
2020-12-14;719;3772;11107;12;245;310
2020-12-13;815;3695;11167;5;333;294
2020-12-12;671;3546;11065;4;238;290
2020-12-11;931;3519;11129;3;431;278
2020-12-10;653;3296;10947;5;236;272
2020-12-09;656;3078;10978;6;302;253
2020-12-08;636;3099;11041;5;243;255
2020-12-07;565;3082;11216;3;229;247
2020-12-06;602;3067;11201;2;240;242
2020-12-05;670;3096;11181;4;231;237
2020-12-04;664;3167;11267;5;285;218
2020-12-03;269;3133;11202;6;125;233
2020-12-02;676;3425;11296;12;321;266
2020-12-01;591;3396;11235;14;221;268
2020-11-30;590;3466;11288;18;217;262
2020-11-29;661;3688;11455;20;259;262
2020-11-28;738;3781;11416;21;292;271
2020-11-27;668;3947;11509;19;265;247
2020-11-26;766;4114;11308;18;305;263
2020-11-25;706;4018;11080;18;304;264
2020-11-24;688;4007;10859;23;300;253
2020-11-23;882;4002;10608;21;421;220
2020-11-22;757;3899;10322;12;321;193
2020-11-21;928;3910;10052;14;490;173
2020-11-20;846;3711;9618;10;450;130
2020-11-19;635;3482;9316;10;276;91
2020-11-18;709;3536;9186;9;330;51
2020-11-17;702;3469;8925;9;335;51
2020-11-16;667;3407;8858;12;310;50
2020-11-15;740;3484;8620;14;340;50
2020-11-14;704;3598;8337;11;338;46
2020-11-13;570;3476;8056;4;268;43
2020-11-12;644;3473;7820;3;303;47
2020-11-11;627;3557;7546;3;282;48
2020-11-10;665;3530;7270;3;312;54
2020-11-09;744;3486;6971;2;436;48
2020-11-08;778;3370;6547;2;462;50
2020-11-07;546;3240;6105;1;309;50
2020-11-06;547;3418;5807;5;290;47
2020-11-05;701;3425;5556;7;430;47
2020-11-04;595;3467;5159;9;306;48
2020-11-03;597;3228;5109;9;340;45
2020-11-02;652;2957;5164;9;386;45
2020-11-01;658;2619;5158;10;398;43
2020-10-31;783;2224;5088;12;565;45
2020-10-30;520;1732;4840;6;359;41
2020-10-29;745;1353;4807;4;554;39
2020-10-28;149;756;4549;4;75;42
2020-10-27;163;838;4777;2;81;39
2020-10-26;169;904;5025;2;97;41
2020-10-25;112;886;5226;3;57;37
2020-10-24;225;1139;5465;3;156;35
2020-10-23;102;1055;5579;9;61;29
2020-10-22;125;1064;5757;13;65;28
2020-10-21;238;1067;5941;12;173;25
2020-10-20;231;935;6050;13;153;24
2020-10-19;148;821;6166;10;78;24
2020-10-18;386;746;6342;8;321;25
2020-10-17;144;435;6229;5;83;22
2020-10-16;132;364;6365;2;76;20
2020-10-15;128;310;6512;2;78;11
2020-10-14;95;242;6634;1;59;13
2020-10-13;74;226;6762;1;39;17
2020-10-12;30;220;6953;1;13;13
2020-10-11;40;564;7157;2;14;62
2020-10-10;37;1028;7316;2;12;99
2020-10-09;61;1463;7484;3;22;131
2020-10-08;42;1820;7648;1;13;149
2020-10-07;88;2169;7832;0;43;175
2020-10-06;80;2466;7956;0;32;191
2020-10-05;395;2742;8151;0;148;208
2020-10-04;556;2832;8196;0;237;206
2020-10-03;576;2818;8160;0;235;210
2020-10-02;498;2777;8105;0;202;193
2020-10-01;503;2807;8093;1;199;204
2020-09-30;537;2825;8103;1;204;202
2020-09-29;485;2769;8106;1;207;215
2020-09-28;491;2764;8112;1;190;211
2020-09-27;535;2820;8126;2;215;208
2020-09-26;528;2832;8099;0;221;205
2020-09-25;567;2816;8060;0;199;196
2020-09-24;502;2754;8056;0;189;189
2020-09-23;475;2754;8094;0;167;197
2020-09-22;478;2783;8139;0;192;196
2020-09-21;559;2791;8207;0;216;194
2020-09-20;536;2724;7996;0;222;181
2020-09-19;530;2706;7781;0;235;168
2020-09-18;463;2675;7546;0;190;149
2020-09-17;489;2658;7361;0;198;123
2020-09-16;506;2661;7169;0;218;107
2020-09-15;492;2631;6959;0;187;95
2020-09-14;470;2632;6779;0;204;77
2020-09-13;528;2617;6582;0;230;45
2020-09-12;524;2632;6361;0;251;4
2020-09-11;436;2590;6117;0;186;3
2020-09-10;486;2633;6356;0;217;5
2020-09-09;455;2638;7048;0;202;5
2020-09-08;491;2659;7763;0;248;17
2020-09-07;454;2656;8345;1;214;28
2020-09-06;502;2690;8850;2;241;22
2020-09-05;457;2713;9342;1;225;5
2020-09-04;488;2731;9828;1;248;5
2020-09-03;479;2709;10309;1;228;8
2020-09-02;498;2695;10769;0;263;7
2020-09-01;501;2660;11186;1;251;21
2020-08-31;530;2674;11587;0;280;37
2020-08-30;508;2623;11943;0;273;28
2020-08-29;494;2657;12251;0;275;8
2020-08-28;465;2319;12544;0;267;5
2020-08-27;423;1996;12962;0;241;5
2020-08-26;433;1684;13340;0;232;4
2020-08-25;489;1383;13832;0;297;21
2020-08-24;452;986;14186;0;277;27
2020-08-23;563;610;14500;0;375;22
2020-08-22;11;62;14733;0;3;3
2020-08-21;12;64;15390;0;6;6
2020-08-20;0;69;15972;0;0;5
2020-08-19;10;78;16655;0;4;5
2020-08-18;8;580;17259;0;5;50
2020-08-17;12;1632;17879;0;8;142
2020-08-16;21;2666;18585;0;7;205
2020-08-15;12;3591;19390;0;6;271
2020-08-14;22;4389;20041;0;11;305
2020-08-13;12;5191;20792;0;7;348
2020-08-12;512;5969;21449;0;227;401
2020-08-11;1138;6433;22392;0;497;395
2020-08-10;1240;6471;22883;0;538;376
2020-08-09;1185;6437;22999;0;526;365
2020-08-08;1099;6413;23581;0;473;370
2020-08-07;1165;6459;23507;0;491;377
2020-08-06;1152;6408;24008;0;508;365
2020-08-05;1217;6387;24224;0;542;397
2020-08-04;1134;6430;24708;0;531;391
2020-08-03;1196;6445;24873;0;538;393
2020-08-02;1163;6528;25062;0;534;402
2020-08-01;1138;6548;25461;0;525;412
2020-07-31;1123;6543;25879;1;490;435
2020-07-30;1095;6612;25833;1;498;417
2020-07-29;1228;6725;25779;1;599;444
2020-07-28;1161;6693;25702;1;483;401
2020-07-27;1279;6760;25560;2;535;370
2020-07-26;1187;6778;25367;4;544;329
2020-07-25;1187;6848;25109;2;523;291
2020-07-24;1205;7043;25072;2;540;236
2020-07-23;1230;7319;25081;1;557;160
2020-07-22;1226;7495;24962;2;574;99
2020-07-21;1189;7692;24935;2;603;107
2020-07-20;1298;7830;24684;1;605;125
2020-07-19;1299;8460;24288;2;669;135
2020-07-18;1373;8907;23760;1;751;130
2020-07-17;1513;8892;23200;1;854;134
2020-07-16;1418;9293;22613;1;750;127
2020-07-15;1477;9014;22141;2;837;134
2020-07-14;1385;9278;21538;2;774;134
2020-07-13;2023;9375;21019;2;1286;130
2020-07-12;1810;9194;19998;8;1161;129
2020-07-11;1428;8848;19216;6;879;112
2020-07-10;2028;8834;18813;6;1353;105
2020-07-09;1021;8481;17692;6;641;98
2020-07-08;1699;9002;17427;13;1227;106
2020-07-07;1436;8263;16543;13;1018;118
2020-07-06;1758;7728;15963;15;1335;122
2020-07-05;1400;6943;14961;13;1032;121
2020-07-04;1397;6254;14246;14;1115;118
