﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-07;1699;10994;46888;1;1532;26
2022-09-06;1722;10867;47161;1;1538;30
2022-09-05;1790;10787;47197;1;1567;31
2022-09-04;1591;10634;47088;0;1398;30
2022-09-03;1575;10547;47249;0;1418;32
2022-09-02;1567;10509;47449;1;1380;39
2022-09-01;1474;10581;47698;1;1313;42
2022-08-31;1573;10735;48021;1;1399;34
2022-08-30;1658;10739;48385;0;1456;38
2022-08-29;1617;10750;48415;0;1433;33
2022-08-28;1509;10894;48379;0;1302;31
2022-08-27;1565;10973;48563;0;1341;32
2022-08-26;1661;10946;48767;1;1457;40
2022-08-25;1658;10762;48909;2;1437;37
2022-08-24;1594;10824;49082;2;1384;30
2022-08-23;1667;11145;49361;2;1487;32
2022-08-22;1787;11347;49239;2;1570;29
2022-08-21;1581;11499;48964;2;1382;30
2022-08-20;1489;11659;49157;1;1328;33
2022-08-19;1467;11928;49268;1;1282;30
2022-08-18;1712;12330;49513;1;1498;30
2022-08-17;1917;12554;49519;1;1705;26
2022-08-16;1891;12649;49025;2;1671;34
2022-08-15;1948;12700;48782;2;1714;32
2022-08-14;1757;12805;48282;3;1513;35
2022-08-13;1796;12877;47963;1;1588;35
2022-08-12;1870;12769;47647;2;1646;34
2022-08-11;1936;12648;47410;1;1693;31
2022-08-10;2000;12573;47161;1;1771;29
2022-08-09;1985;12421;46906;2;1742;27
2022-08-08;2029;12304;46498;2;1770;22
2022-08-07;1822;12287;46000;2;1611;29
2022-08-06;1689;12166;45712;2;1487;28
2022-08-05;1753;12078;45552;1;1565;25
2022-08-04;1844;12014;45369;0;1641;24
2022-08-03;1859;11881;45191;0;1643;18
2022-08-02;1864;11883;45093;0;1633;18
2022-08-01;1989;11859;44777;0;1769;24
2022-07-31;1712;11720;44334;1;1478;26
2022-07-30;1592;11639;44172;1;1395;23
2022-07-29;1697;11536;44156;2;1485;20
2022-07-28;1717;11581;44107;3;1539;26
2022-07-27;1845;11547;44039;2;1648;24
2022-07-26;1813;11429;43882;1;1620;20
2022-07-25;1855;11309;43473;1;1675;25
2022-07-24;1585;10835;43122;1;1406;30
2022-07-23;1486;10884;43124;1;1316;26
2022-07-22;1727;10731;43367;0;1555;31
2022-07-21;1686;10409;43372;0;1510;35
2022-07-20;1730;10147;43489;0;1531;34
2022-07-19;1695;10067;43326;0;1526;31
2022-07-18;1384;10010;42975;0;1224;34
2022-07-17;1636;10324;43008;0;1450;36
2022-07-16;1327;10208;42928;0;1188;20
2022-07-15;1403;10330;43114;0;1230;25
2022-07-14;1388;10420;43304;0;1229;25
2022-07-13;1651;10537;43306;0;1491;27
2022-07-12;1633;10436;43026;0;1425;25
2022-07-11;1711;10448;42588;0;1527;25
2022-07-10;1513;10397;42041;1;1341;26
2022-07-09;1441;10377;41833;0;1275;18
2022-07-08;1508;10422;41862;1;1342;23
2022-07-07;1524;10388;41774;1;1334;22
2022-07-06;1571;10502;41765;0;1423;26
2022-07-05;1632;10523;41663;0;1444;29
2022-07-04;1656;10553;41473;0;1479;30
2022-07-03;1496;10561;41065;0;1303;29
2022-07-02;1496;10460;40836;0;1328;23
2022-07-01;1477;10455;40619;0;1318;27
2022-06-30;1622;10546;40449;0;1440;26
2022-06-29;1620;10668;40251;0;1453;26
2022-06-28;1654;10791;40097;0;1441;26
2022-06-27;1662;10887;39786;0;1485;25
2022-06-26;1364;10868;39301;0;1207;25
2022-06-25;1490;10841;39189;0;1309;21
2022-06-24;1569;10789;39017;0;1399;27
2022-06-23;1755;10751;38789;0;1566;30
2022-06-22;1763;10576;38431;0;1577;26
2022-06-21;1760;10437;38087;0;1576;29
2022-06-20;1667;10107;37679;1;1467;26
2022-06-19;1346;9846;37256;1;1190;22
2022-06-18;1424;9646;37114;1;1271;18
2022-06-17;1540;9351;36987;0;1371;16
2022-06-16;1569;9109;36817;0;1398;17
2022-06-15;1619;9025;36515;0;1447;14
2022-06-14;1416;8821;36172;1;1250;15
2022-06-13;1374;8911;35871;1;1226;13
2022-06-12;1117;9022;35576;1;990;12
2022-06-11;1128;9309;35553;2;1010;15
2022-06-10;1283;9386;35547;2;1159;15
2022-06-09;1452;9314;35338;2;1306;12
2022-06-08;1404;9126;35027;2;1275;9
2022-06-07;1510;9010;34668;1;1346;13
2022-06-06;1475;8899;34069;0;1321;9
2022-06-05;1420;8894;33489;0;1280;10
2022-06-04;1224;8763;33059;0;1086;15
2022-06-03;1216;8691;32859;0;1095;15
2022-06-02;1263;8704;32629;0;1150;15
2022-06-01;1286;8696;32318;0;1148;14
2022-05-31;1385;8735;31926;1;1252;14
2022-05-30;1459;8696;31284;2;1311;12
2022-05-29;1280;8609;30624;1;1148;15
2022-05-28;1135;8666;30293;1;1016;15
2022-05-27;1221;8694;29983;0;1115;16
2022-05-26;1284;8645;29567;0;1160;15
2022-05-25;1309;8633;29081;0;1176;13
2022-05-24;1356;8675;28146;0;1232;13
2022-05-23;1379;8556;26971;0;1257;10
2022-05-22;1310;8416;25827;0;1190;10
2022-05-21;1171;8182;24851;0;1077;10
2022-05-20;1175;8050;23956;1;1084;8
2022-05-19;1268;7950;22916;1;1146;7
2022-05-18;1344;7818;21770;2;1223;6
2022-05-17;1266;7564;20547;1;1147;7
2022-05-16;1216;7406;19400;1;1110;5
2022-05-15;1074;7243;18290;1;986;5
2022-05-14;1041;7017;17304;1;955;4
2022-05-13;1086;6817;16349;1;1002;3
2022-05-12;1115;6685;15347;2;1045;1
2022-05-11;1066;6552;14302;1;994;0
2022-05-10;1116;6450;13308;1;1034;0
2022-05-09;1038;6285;12274;1;959;0
2022-05-08;844;6113;11315;1;786;0
2022-05-07;833;5961;10529;0;782;0
2022-05-06;935;5854;9747;1;871;0
2022-05-05;991;5722;8876;1;924;0
2022-05-04;957;5641;7952;1;897;0
2022-05-03;942;5471;7055;0;905;0
2022-05-02;838;5264;6150;0;790;0
2022-05-01;687;4727;5360;0;650;0
2022-04-30;729;4137;4710;0;683;0
2022-04-29;793;3570;4027;0;758;0
2022-04-28;896;3036;3269;0;853;0
2022-04-27;780;2371;2416;0;756;0
2022-04-26;751;1660;1660;0;734;0
2022-04-25;277;926;926;0;266;0
2022-04-24;68;660;660;0;64;0
2022-04-23;127;596;596;0;122;0
2022-04-22;236;474;474;0;230;0
2022-04-21;198;244;244;0;198;0
2022-04-20;46;46;46;0;46;0
