﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;13;83;0;2;0
2022-05-01;3;13;83;0;3;0
2022-04-30;2;15;82;0;2;0
2022-04-29;0;17;82;0;0;1
2022-04-28;2;19;88;0;2;1
2022-04-27;1;18;90;0;1;0
2022-04-26;3;20;91;0;3;1
2022-04-25;2;19;89;0;2;1
2022-04-24;5;19;89;0;5;1
2022-04-23;4;20;86;0;3;1
2022-04-22;2;21;84;0;2;1
2022-04-21;1;21;88;0;1;1
2022-04-20;3;22;88;0;3;0
2022-04-19;2;21;87;0;2;0
2022-04-18;2;20;87;0;2;0
2022-04-17;6;23;88;0;6;0
2022-04-16;5;20;83;0;4;0
2022-04-15;2;17;79;0;2;0
2022-04-14;2;17;79;0;2;0
2022-04-13;2;19;80;0;2;0
2022-04-12;1;21;82;0;1;0
2022-04-11;5;24;86;0;4;0
2022-04-10;4;23;84;0;3;0
2022-04-09;1;25;82;0;1;0
2022-04-08;2;26;82;0;2;0
2022-04-07;5;26;85;0;4;0
2022-04-06;4;24;82;0;4;0
2022-04-05;4;27;80;0;4;0
2022-04-04;4;27;78;0;3;0
2022-04-03;5;26;77;0;5;0
2022-04-02;2;22;75;0;2;0
2022-04-01;3;22;75;0;3;0
2022-03-31;3;21;75;0;3;0
2022-03-30;7;19;74;0;6;0
2022-03-29;4;18;71;0;4;0
2022-03-28;2;15;72;0;2;0
2022-03-27;1;15;73;0;1;0
2022-03-26;2;16;74;0;2;0
2022-03-25;2;17;73;0;2;0
2022-03-24;1;16;77;0;1;0
2022-03-23;6;15;80;0;5;0
2022-03-22;1;12;78;0;1;1
2022-03-21;2;14;81;0;2;1
2022-03-20;2;16;81;0;2;1
2022-03-19;3;19;81;0;2;1
2022-03-18;1;19;82;0;1;0
2022-03-17;2;19;83;0;0;0
2022-03-16;2;19;86;0;2;0
2022-03-15;3;23;87;0;3;0
2022-03-14;4;21;86;0;3;0
2022-03-13;5;19;86;0;5;0
2022-03-12;3;17;82;0;2;0
2022-03-11;1;16;85;0;1;0
2022-03-10;1;19;88;0;1;0
2022-03-09;6;20;91;0;5;0
2022-03-08;2;18;87;0;2;0
2022-03-07;2;18;88;0;2;0
2022-03-06;3;19;91;0;1;0
2022-03-05;2;23;92;0;2;0
2022-03-04;4;24;92;0;3;0
2022-03-03;2;22;93;0;2;0
2022-03-02;5;21;92;0;3;0
2022-03-01;3;25;91;0;3;0
2022-02-28;3;26;90;0;3;0
2022-02-27;5;26;87;0;5;0
2022-02-26;4;25;82;0;4;0
2022-02-25;2;23;83;0;2;0
2022-02-24;1;23;83;0;1;0
2022-02-23;7;25;83;0;7;0
2022-02-22;4;20;77;0;4;0
2022-02-21;3;19;75;0;3;0
2022-02-20;4;19;76;0;4;0
2022-02-19;2;17;76;0;2;0
2022-02-18;2;19;76;0;2;0
2022-02-17;3;18;75;0;3;0
2022-02-16;2;20;73;0;2;0
2022-02-15;3;22;76;0;3;0
2022-02-14;3;23;76;0;3;0
2022-02-13;2;21;74;0;2;0
2022-02-12;4;22;74;0;3;0
2022-02-11;1;23;76;0;1;0
2022-02-10;5;24;77;0;5;0
2022-02-09;4;21;75;0;4;0
2022-02-08;4;21;72;0;4;0
2022-02-07;1;18;70;0;1;0
2022-02-06;3;19;70;0;3;0
2022-02-05;5;18;69;0;5;0
2022-02-04;2;13;64;0;2;0
2022-02-03;2;11;63;0;2;0
2022-02-02;4;14;63;0;4;0
2022-02-01;1;12;59;0;1;0
2022-01-31;2;12;60;0;2;0
2022-01-30;2;11;60;0;2;0
2022-01-29;0;11;59;0;0;0
2022-01-28;0;15;60;0;0;0
2022-01-27;5;19;62;0;5;0
2022-01-26;2;16;57;0;2;0
2022-01-25;1;15;57;0;1;0
2022-01-24;1;15;58;0;1;0
2022-01-23;2;19;60;0;2;0
2022-01-22;4;20;61;0;4;0
2022-01-21;4;18;63;0;4;0
2022-01-20;2;16;60;0;2;0
2022-01-19;1;19;62;0;1;1
2022-01-18;1;20;89;0;1;1
2022-01-17;5;22;132;0;4;1
2022-01-16;3;18;163;0;3;0
2022-01-15;2;18;174;0;1;0
2022-01-14;2;17;175;0;2;0
2022-01-13;5;17;174;0;5;0
2022-01-12;2;12;170;0;2;1
2022-01-11;3;11;171;0;3;1
2022-01-10;1;10;168;0;1;1
2022-01-09;3;9;170;0;2;1
2022-01-08;1;9;170;0;1;0
2022-01-07;2;10;170;0;1;0
2022-01-06;0;10;172;0;0;0
2022-01-05;1;11;176;0;1;0
2022-01-04;2;12;178;0;2;0
2022-01-03;2;10;179;0;0;0
2022-01-02;3;12;179;0;2;0
2022-01-01;2;11;181;0;2;0
2021-12-31;1;12;179;0;1;0
2021-12-30;2;14;179;0;2;0
2021-12-29;2;19;183;0;2;0
2021-12-28;0;18;181;0;0;0
2021-12-27;2;22;183;0;2;0
2021-12-26;2;48;183;0;1;0
2021-12-25;3;90;186;0;3;0
2021-12-24;3;123;184;0;3;0
2021-12-23;7;134;181;0;6;0
2021-12-22;2;130;177;0;1;0
2021-12-21;4;130;176;0;4;0
2021-12-20;29;127;175;0;28;0
2021-12-19;44;102;148;0;43;0
2021-12-18;37;60;105;0;36;0
2021-12-17;15;26;71;0;14;0
2021-12-16;3;14;62;0;2;0
2021-12-15;1;12;60;0;1;0
2021-12-14;1;14;60;0;1;0
2021-12-13;3;17;60;0;3;0
2021-12-12;1;17;57;0;1;0
2021-12-11;3;19;60;0;3;0
2021-12-10;2;17;57;0;2;0
2021-12-09;1;19;56;0;1;0
2021-12-08;3;18;58;0;3;0
2021-12-07;4;16;56;0;3;0
2021-12-06;3;19;54;0;3;0
2021-12-05;3;16;51;0;3;0
2021-12-04;1;15;49;0;1;0
2021-12-03;5;16;48;0;5;0
2021-12-02;0;15;46;0;0;0
2021-12-01;1;16;48;0;1;0
2021-11-30;6;15;48;0;6;0
2021-11-29;0;11;44;0;0;0
2021-11-28;2;11;45;0;2;0
2021-11-27;2;12;44;0;2;0
2021-11-26;4;12;42;0;4;0
2021-11-25;1;8;40;0;1;0
2021-11-24;0;9;39;0;0;0
2021-11-23;2;14;41;0;2;0
2021-11-22;0;12;40;0;0;0
2021-11-21;3;13;41;0;3;0
2021-11-20;2;11;39;0;1;0
2021-11-19;0;9;38;0;0;0
2021-11-18;2;13;63;0;1;0
2021-11-17;5;11;78;0;5;0
2021-11-16;0;7;73;0;0;0
2021-11-15;1;10;76;0;1;0
2021-11-14;1;10;77;0;1;0
2021-11-13;0;10;76;0;0;0
2021-11-12;4;10;76;0;4;0
2021-11-11;0;7;72;0;0;0
2021-11-10;1;7;72;0;1;0
2021-11-09;3;9;71;0;3;0
2021-11-08;1;8;68;0;1;0
2021-11-07;1;8;67;0;1;0
2021-11-06;0;9;66;0;0;0
2021-11-05;1;11;66;0;1;0
2021-11-04;0;11;65;0;0;0
2021-11-03;3;11;65;0;3;0
2021-11-02;2;10;62;0;2;0
2021-11-01;1;8;60;0;1;0
2021-10-31;2;9;59;0;2;0
2021-10-30;2;8;58;0;1;0
2021-10-29;1;8;62;0;1;0
2021-10-28;0;8;62;0;0;0
2021-10-27;2;8;65;0;1;0
2021-10-26;0;32;74;0;0;0
2021-10-25;2;48;77;0;2;0
2021-10-24;1;46;75;0;1;0
2021-10-23;2;48;79;0;1;0
2021-10-22;1;49;80;0;1;0
2021-10-21;0;48;82;0;0;0
2021-10-20;26;48;84;0;26;0
2021-10-19;16;22;60;0;16;0
2021-10-18;0;6;46;0;0;0
2021-10-17;3;6;49;0;3;0
2021-10-16;3;3;48;0;3;0
2021-10-15;0;0;46;0;0;0
2021-10-14;0;0;47;0;0;0
2021-10-13;0;0;48;0;0;0
2021-10-12;0;0;51;0;0;0
2021-10-11;0;0;55;0;0;0
2021-10-10;0;0;58;0;0;0
2021-10-09;0;0;59;0;0;0
2021-10-08;0;0;61;0;0;0
2021-10-07;0;1;61;0;0;0
2021-10-06;0;6;64;0;0;0
2021-10-05;0;7;67;0;0;0
2021-10-04;0;10;68;0;0;0
2021-10-03;0;20;70;0;0;0
2021-10-02;0;23;70;0;0;0
2021-10-01;1;24;72;0;1;0
2021-09-30;5;28;81;0;5;0
2021-09-29;1;25;105;0;1;0
2021-09-28;3;27;110;0;3;0
2021-09-27;10;26;108;0;10;0
2021-09-26;3;18;99;0;3;0
2021-09-25;1;17;98;0;1;0
2021-09-24;5;19;97;0;5;0
2021-09-23;2;16;93;0;2;0
2021-09-22;3;15;92;0;3;0
2021-09-21;2;13;92;0;2;0
2021-09-20;2;12;90;0;2;0
2021-09-19;2;13;90;0;2;0
2021-09-18;3;15;89;0;3;0
2021-09-17;2;15;87;0;2;0
2021-09-16;1;14;86;0;1;0
2021-09-15;1;15;87;0;1;0
2021-09-14;1;14;88;0;1;0
2021-09-13;3;16;89;0;3;0
2021-09-12;4;16;88;0;4;0
2021-09-11;3;13;84;0;3;0
2021-09-10;1;12;81;0;1;0
2021-09-09;2;11;83;0;2;0
2021-09-08;0;11;81;0;0;0
2021-09-07;3;21;85;0;3;0
2021-09-06;3;47;83;0;2;0
2021-09-05;2;51;81;0;2;0
2021-09-04;2;50;79;0;2;0
2021-09-03;0;49;78;0;0;0
2021-09-02;2;51;79;0;2;0
2021-09-01;10;49;77;0;10;0
2021-08-31;29;40;68;0;29;0
2021-08-30;6;12;40;0;6;0
2021-08-29;1;9;38;0;0;0
2021-08-28;1;8;39;0;1;0
2021-08-27;2;9;38;0;2;0
2021-08-26;0;8;36;0;0;0
2021-08-25;1;9;37;0;0;0
2021-08-24;1;9;39;0;1;0
2021-08-23;3;10;38;0;3;0
2021-08-22;0;9;36;0;0;0
2021-08-21;2;11;37;0;2;0
2021-08-20;1;11;35;0;1;0
2021-08-19;1;11;40;0;1;0
2021-08-18;1;10;42;0;1;0
2021-08-17;2;12;41;0;2;0
2021-08-16;2;10;41;0;2;0
2021-08-15;2;12;42;0;2;0
2021-08-14;2;11;43;0;2;0
2021-08-13;1;9;44;0;0;0
2021-08-12;0;10;46;0;0;0
2021-08-11;3;11;46;0;3;0
2021-08-10;0;9;44;0;0;0
2021-08-09;4;9;45;0;3;0
2021-08-08;1;6;43;0;1;0
2021-08-07;0;6;42;0;0;0
2021-08-06;2;10;45;0;1;0
2021-08-05;1;9;44;0;1;0
2021-08-04;1;8;43;0;1;0
2021-08-03;0;7;43;0;0;0
2021-08-02;1;8;45;0;1;0
2021-08-01;1;9;44;0;1;0
2021-07-31;4;9;43;0;3;0
2021-07-30;1;7;41;0;1;0
2021-07-29;0;7;41;0;0;0
2021-07-28;1;7;41;0;1;0
2021-07-27;1;12;40;0;1;0
2021-07-26;2;14;41;0;1;0
2021-07-25;1;13;41;0;0;0
2021-07-24;2;14;42;0;1;0
2021-07-23;1;16;41;0;1;0
2021-07-22;1;18;42;0;1;0
2021-07-21;6;21;41;0;5;0
2021-07-20;4;18;40;0;4;0
2021-07-19;0;14;37;0;0;0
2021-07-18;2;15;39;0;2;0
2021-07-17;3;14;39;0;3;0
2021-07-16;3;12;39;0;1;0
2021-07-15;4;12;42;0;4;0
2021-07-14;3;11;38;0;2;0
2021-07-13;0;9;38;0;0;0
2021-07-12;1;9;40;0;1;0
2021-07-11;1;9;42;0;1;0
2021-07-10;3;10;43;0;1;0
2021-07-09;2;9;43;0;0;0
2021-07-08;4;9;45;0;3;0
2021-07-07;3;7;44;0;2;0
2021-07-06;0;6;45;0;0;0
2021-07-05;1;6;48;0;1;0
2021-07-04;2;5;47;0;2;0
2021-07-03;1;5;47;0;1;0
2021-07-02;0;5;47;0;0;0
2021-07-01;1;6;51;0;1;0
2021-06-30;1;5;50;0;1;0
2021-06-29;0;6;51;0;0;0
2021-06-28;0;6;52;0;0;0
2021-06-27;2;10;53;0;2;0
2021-06-26;1;9;52;0;1;0
2021-06-25;1;10;51;0;1;0
2021-06-24;0;11;53;0;0;0
2021-06-23;2;14;56;0;2;0
2021-06-22;0;16;56;0;0;0
2021-06-21;4;16;57;0;4;0
2021-06-20;1;14;54;0;1;0
2021-06-19;2;15;54;0;2;0
2021-06-18;2;16;55;0;2;0
2021-06-17;3;16;57;0;3;1
2021-06-16;4;14;55;0;4;1
2021-06-15;0;12;53;0;0;0
2021-06-14;2;14;57;0;2;0
2021-06-13;2;15;60;0;2;0
2021-06-12;3;16;59;0;3;0
2021-06-11;2;13;59;0;1;0
2021-06-10;1;14;59;0;1;0
2021-06-09;3;14;59;0;2;0
2021-06-08;2;16;57;0;2;0
2021-06-07;3;14;60;0;2;0
2021-06-06;5;14;62;0;4;0
2021-06-05;0;11;58;0;0;0
2021-06-04;2;12;59;0;2;0
2021-06-03;1;11;58;0;1;0
2021-06-02;5;10;60;0;4;0
2021-06-01;0;9;60;0;0;0
2021-05-31;2;12;62;0;2;0
2021-05-30;1;12;66;0;1;0
2021-05-29;1;12;68;0;1;0
2021-05-28;1;12;70;0;1;0
2021-05-27;0;12;72;0;0;0
2021-05-26;4;15;73;0;3;0
2021-05-25;3;15;72;0;3;0
2021-05-24;2;13;70;0;2;0
2021-05-23;1;13;68;0;1;0
2021-05-22;1;16;69;0;1;0
2021-05-21;1;20;68;0;1;0
2021-05-20;3;20;71;0;3;0
2021-05-19;4;20;69;0;4;0
2021-05-18;1;17;66;0;1;0
2021-05-17;2;17;67;0;2;0
2021-05-16;4;15;67;0;4;0
2021-05-15;5;16;64;0;5;0
2021-05-14;1;15;60;0;1;0
2021-05-13;3;14;59;0;3;0
2021-05-12;1;13;57;0;1;2
2021-05-11;1;13;60;0;1;0
2021-05-10;0;15;59;0;0;0
2021-05-09;5;19;61;0;5;0
2021-05-08;4;16;58;0;4;0
2021-05-07;0;18;58;0;0;0
2021-05-06;2;21;59;0;0;0
2021-05-05;1;24;59;0;1;1
2021-05-04;3;26;60;0;2;1
2021-05-03;6;24;60;0;1;0
2021-05-02;3;23;62;0;1;0
2021-05-01;7;22;64;0;5;0
2021-04-30;4;18;60;0;3;0
2021-04-29;3;17;63;0;3;0
2021-04-28;3;15;67;0;3;0
2021-04-27;1;17;68;0;0;0
2021-04-26;3;19;69;0;2;0
2021-04-25;2;18;70;0;1;0
2021-04-24;5;18;69;0;0;0
2021-04-23;6;20;69;0;2;0
2021-04-22;4;19;70;0;0;0
2021-04-21;10;20;72;0;8;0
2021-04-20;3;12;67;0;2;0
2021-04-19;1;10;68;0;1;0
2021-04-18;3;13;67;0;3;0
2021-04-17;2;10;65;0;2;0
2021-04-16;1;10;66;0;1;0
2021-04-15;1;11;70;0;0;0
2021-04-14;1;16;72;0;1;0
2021-04-13;1;16;74;0;1;1
2021-04-12;4;15;75;0;4;1
2021-04-11;0;13;72;0;0;1
2021-04-10;2;15;73;0;2;1
2021-04-09;2;16;72;0;2;1
2021-04-08;6;17;74;0;6;1
2021-04-07;1;12;70;0;0;0
2021-04-06;1;18;71;0;0;0
2021-04-05;3;25;76;0;2;0
2021-04-04;3;27;77;0;2;0
2021-04-03;4;26;77;0;3;0
2021-04-02;4;26;77;0;2;0
2021-04-01;1;23;78;0;1;0
2021-03-31;6;22;78;0;6;0
2021-03-30;8;19;75;0;7;0
2021-03-29;4;15;71;0;4;0
2021-03-28;1;14;68;0;1;0
2021-03-27;3;16;67;0;2;0
2021-03-26;1;13;68;1;0;0
2021-03-25;1;14;68;1;0;0
2021-03-24;4;17;72;1;3;0
2021-03-23;4;19;70;0;3;0
2021-03-22;4;19;68;0;3;0
2021-03-21;4;20;65;0;3;0
2021-03-20;1;19;66;0;0;0
2021-03-19;2;20;71;0;1;0
2021-03-18;4;20;79;0;4;0
2021-03-17;5;17;78;0;5;0
2021-03-16;3;16;74;0;2;0
2021-03-15;4;15;76;0;3;0
2021-03-14;3;13;73;0;3;0
2021-03-13;1;15;74;0;1;0
2021-03-12;1;17;77;0;1;0
2021-03-11;1;18;77;0;1;0
2021-03-10;4;20;76;0;4;0
2021-03-09;2;19;75;0;2;0
2021-03-08;1;18;78;0;1;0
2021-03-07;5;20;77;0;5;0
2021-03-06;3;18;74;0;3;0
2021-03-05;2;16;75;0;2;0
2021-03-04;3;14;74;0;3;0
2021-03-03;3;14;76;0;3;0
2021-03-02;1;11;77;0;1;0
2021-03-01;3;14;80;0;3;0
2021-02-28;3;12;79;0;3;0
2021-02-27;1;10;76;0;1;0
2021-02-26;0;9;76;0;0;0
2021-02-25;3;13;76;0;3;0
2021-02-24;0;15;82;0;0;0
2021-02-23;4;24;86;0;4;0
2021-02-22;1;23;96;0;1;0
2021-02-21;1;23;97;0;1;0
2021-02-20;0;27;97;0;0;0
2021-02-19;4;27;99;0;4;0
2021-02-18;5;27;95;0;5;0
2021-02-17;9;26;97;0;9;0
2021-02-16;3;18;91;0;3;0
2021-02-15;1;15;94;0;1;0
2021-02-14;5;17;97;0;3;0
2021-02-13;0;18;102;0;0;0
2021-02-12;4;18;105;0;2;0
2021-02-11;4;16;109;0;4;0
2021-02-10;1;17;112;0;1;0
2021-02-09;1;17;120;0;1;0
2021-02-08;3;21;123;0;3;0
2021-02-07;5;22;124;0;5;0
2021-02-06;0;21;123;0;0;0
2021-02-05;2;23;126;0;2;0
2021-02-04;5;21;124;0;4;0
2021-02-03;1;18;122;0;1;0
2021-02-02;5;17;124;0;5;0
2021-02-01;5;21;121;0;5;0
2021-01-31;4;20;121;0;3;0
2021-01-30;2;32;123;0;2;0
2021-01-29;0;32;123;0;0;0
2021-01-28;2;33;124;0;2;0
2021-01-27;0;33;126;0;0;0
2021-01-26;9;33;130;0;9;0
2021-01-25;4;31;121;0;4;0
2021-01-24;15;30;117;0;15;0
2021-01-23;2;21;104;0;2;0
2021-01-22;1;23;103;0;1;0
2021-01-21;2;31;107;0;2;0
2021-01-20;0;32;108;0;0;0
2021-01-19;7;38;110;0;7;0
2021-01-18;3;38;105;0;3;0
2021-01-17;6;44;104;0;6;0
2021-01-16;4;42;101;0;4;0
2021-01-15;9;42;98;0;8;0
2021-01-14;3;37;93;0;3;0
2021-01-13;6;37;92;0;6;0
2021-01-12;7;31;88;0;7;0
2021-01-11;9;26;82;0;9;0
2021-01-10;4;20;74;0;4;0
2021-01-09;4;18;73;0;4;0
2021-01-08;4;19;74;0;3;0
2021-01-07;4;21;73;0;3;0
2021-01-06;0;19;75;0;0;0
2021-01-05;2;20;77;0;2;0
2021-01-04;3;22;79;0;3;0
2021-01-03;2;23;79;0;2;0
2021-01-02;5;21;78;0;5;0
2021-01-01;5;16;75;0;5;0
2020-12-31;2;13;71;0;2;0
2020-12-30;1;13;70;0;1;1
2020-12-29;4;17;71;0;3;0
2020-12-28;4;16;69;0;4;0
2020-12-27;0;14;68;0;0;0
2020-12-26;0;16;69;0;0;0
2020-12-25;2;18;73;0;1;0
2020-12-24;2;19;77;0;1;0
2020-12-23;6;20;78;0;4;0
2020-12-22;3;18;79;0;3;0
2020-12-21;2;17;79;0;2;0
2020-12-20;2;17;77;0;2;0
2020-12-19;2;16;77;0;2;0
2020-12-18;3;15;75;0;3;0
2020-12-17;2;16;73;0;1;0
2020-12-16;5;20;72;0;3;0
2020-12-15;3;19;72;0;2;1
2020-12-14;3;22;71;0;2;1
2020-12-13;2;22;71;0;2;0
2020-12-12;1;24;70;0;1;0
2020-12-11;4;26;72;0;2;0
2020-12-10;7;25;73;0;4;0
2020-12-09;4;23;69;0;2;0
2020-12-08;8;22;70;0;6;0
2020-12-07;4;17;69;0;2;0
2020-12-06;5;16;67;0;3;0
2020-12-05;3;14;65;0;3;0
2020-12-04;2;14;63;0;1;0
2020-12-03;2;13;65;0;2;0
2020-12-02;1;15;66;0;1;0
2020-12-01;2;21;68;0;2;0
2020-11-30;3;21;68;0;3;0
2020-11-29;1;23;66;0;1;0
2020-11-28;3;25;66;0;3;0
2020-11-27;1;22;64;0;0;0
2020-11-26;4;23;65;0;4;0
2020-11-25;7;20;62;0;5;0
2020-11-24;2;15;57;0;2;0
2020-11-23;6;13;57;0;5;0
2020-11-22;3;11;53;0;3;0
2020-11-21;0;9;52;0;0;0
2020-11-20;2;11;55;0;2;0
2020-11-19;1;10;53;0;0;0
2020-11-18;2;13;56;0;2;0
2020-11-17;0;14;56;0;0;0
2020-11-16;4;14;56;0;3;0
2020-11-15;1;13;55;0;1;0
2020-11-14;2;17;57;0;2;0
2020-11-13;1;15;59;0;1;0
2020-11-12;3;15;61;0;3;0
2020-11-11;3;13;59;0;3;0
2020-11-10;0;13;57;0;0;0
2020-11-09;3;16;58;0;3;0
2020-11-08;5;17;56;0;5;0
2020-11-07;0;14;54;0;0;0
2020-11-06;1;15;59;0;1;0
2020-11-05;1;15;59;0;1;0
2020-11-04;3;16;58;0;3;0
2020-11-03;3;15;55;0;3;0
2020-11-02;4;13;52;0;4;0
2020-11-01;2;9;48;0;2;0
2020-10-31;1;9;46;0;1;0
2020-10-30;1;9;46;0;1;0
2020-10-29;2;10;48;0;1;0
2020-10-28;3;12;49;0;1;0
2020-10-27;2;11;50;0;2;0
2020-10-26;0;12;52;0;0;0
2020-10-25;3;14;54;0;2;0
2020-10-24;1;11;56;0;1;0
2020-10-23;2;13;59;0;2;0
2020-10-22;3;14;57;0;3;0
2020-10-21;0;15;54;0;0;0
2020-10-20;3;18;57;0;3;0
2020-10-19;2;16;56;0;2;0
2020-10-18;0;15;53;0;0;0
2020-10-17;3;16;54;0;3;0
2020-10-16;3;14;52;0;3;0
2020-10-15;4;15;51;0;3;0
2020-10-14;3;16;50;0;3;0
2020-10-13;1;14;48;0;1;1
2020-10-12;1;13;48;0;1;0
2020-10-11;1;12;48;0;1;0
2020-10-10;1;11;50;0;1;0
2020-10-09;4;10;49;0;4;0
2020-10-08;5;6;46;0;3;0
2020-10-07;1;2;44;0;1;0
2020-10-06;0;5;42;0;0;0
2020-10-05;0;7;42;0;0;0
2020-10-04;0;9;44;0;0;0
2020-10-03;0;14;45;0;0;0
2020-10-02;0;16;47;0;0;0
2020-10-01;1;20;49;0;1;0
2020-09-30;4;23;50;0;3;0
2020-09-29;2;20;50;0;2;0
2020-09-28;3;19;52;0;2;0
2020-09-27;6;19;52;0;4;0
2020-09-26;3;17;48;0;3;0
2020-09-25;4;14;47;0;4;0
2020-09-24;4;9;42;0;3;0
2020-09-23;1;7;39;0;0;0
2020-09-22;2;9;40;0;2;0
2020-09-21;2;10;39;0;2;0
2020-09-20;2;9;39;0;2;0
2020-09-19;0;8;40;0;0;0
2020-09-18;0;9;41;0;0;0
2020-09-17;1;12;41;0;1;0
2020-09-16;2;11;42;0;2;0
2020-09-15;3;10;41;0;3;0
2020-09-14;1;8;41;0;1;0
2020-09-13;1;7;41;0;1;0
2020-09-12;1;6;40;0;1;0
2020-09-11;3;7;39;0;3;0
2020-09-10;0;5;37;0;0;0
2020-09-09;1;7;38;0;1;0
2020-09-08;1;7;39;0;1;0
2020-09-07;0;8;40;0;0;0
2020-09-06;0;11;40;0;0;0
2020-09-05;2;15;40;0;2;0
2020-09-04;1;15;40;0;1;0
2020-09-03;2;14;39;0;2;0
2020-09-02;1;14;37;0;1;0
2020-09-01;2;13;37;0;2;0
2020-08-31;3;11;35;0;3;0
2020-08-30;4;9;33;0;4;0
2020-08-29;2;6;32;0;2;0
2020-08-28;0;6;33;0;0;0
2020-08-27;2;9;34;0;2;0
2020-08-26;0;8;32;0;0;0
2020-08-25;0;8;33;0;0;0
2020-08-24;1;10;35;0;1;0
2020-08-23;1;10;36;0;1;0
2020-08-22;2;12;35;0;2;0
2020-08-21;3;11;33;0;3;0
2020-08-20;1;8;31;0;1;0
2020-08-19;0;7;31;0;0;0
2020-08-18;2;8;33;0;2;0
2020-08-17;1;7;33;0;1;0
2020-08-16;3;8;33;0;2;0
2020-08-15;1;7;31;0;1;0
2020-08-14;0;6;30;0;0;0
2020-08-13;0;6;30;0;0;0
2020-08-12;1;8;33;0;1;0
2020-08-11;1;7;32;0;1;0
2020-08-10;2;6;32;0;2;0
2020-08-09;2;5;31;0;2;0
2020-08-08;0;3;30;0;0;0
2020-08-07;0;4;32;0;0;0
2020-08-06;2;7;33;0;2;0
2020-08-05;0;8;34;0;0;0
2020-08-04;0;9;37;0;0;0
2020-08-03;1;9;38;0;1;0
2020-08-02;0;9;39;0;0;0
2020-08-01;1;11;39;0;1;0
2020-07-31;3;12;42;0;3;0
2020-07-30;3;9;41;0;3;0
2020-07-29;1;6;38;0;1;0
2020-07-28;0;6;37;0;0;0
2020-07-27;1;7;40;0;1;0
2020-07-26;2;8;41;0;2;0
2020-07-25;2;8;40;0;2;0
2020-07-24;0;7;40;0;0;0
2020-07-23;0;8;44;0;0;0
2020-07-22;1;8;46;0;1;0
2020-07-21;1;7;47;0;1;0
2020-07-20;2;9;47;0;2;0
2020-07-19;2;7;49;0;2;0
2020-07-18;1;6;48;0;1;0
2020-07-17;1;6;51;0;0;0
2020-07-16;0;6;51;0;0;0
2020-07-15;0;8;55;0;0;0
2020-07-14;3;9;56;0;3;0
2020-07-13;0;9;54;0;0;0
2020-07-12;1;12;55;0;1;0
2020-07-11;1;12;59;0;1;0
2020-07-10;1;13;82;0;1;0
2020-07-09;2;12;83;0;1;0
2020-07-08;2;15;83;0;2;0
2020-07-07;3;15;81;0;3;0
2020-07-06;3;12;78;0;3;0
2020-07-05;1;9;76;0;1;0
2020-07-04;2;11;77;0;2;0
2020-07-03;0;11;75;0;0;0
2020-07-02;4;12;76;0;4;0
2020-07-01;2;10;76;0;2;0
2020-06-30;0;12;74;0;0;0
2020-06-29;0;14;77;0;0;0
2020-06-28;3;16;77;0;3;0
2020-06-27;2;14;75;0;2;0
2020-06-26;1;16;74;0;1;0
2020-06-25;2;16;74;0;1;0
2020-06-24;5;19;75;0;5;0
2020-06-23;2;15;70;0;1;0
2020-06-22;2;17;70;0;2;0
2020-06-21;1;16;69;0;1;0
2020-06-20;4;16;68;0;4;0
2020-06-19;1;13;65;0;1;0
2020-06-18;4;17;65;0;4;0
2020-06-17;1;37;61;0;0;0
2020-06-16;4;38;63;0;4;0
2020-06-15;1;35;61;0;1;0
2020-06-14;1;34;63;0;1;0
2020-06-13;1;33;63;0;1;0
2020-06-12;5;33;66;0;5;0
2020-06-11;24;30;63;0;24;0
2020-06-10;2;7;43;0;2;0
2020-06-09;1;6;42;0;1;0
2020-06-08;0;9;44;0;0;0
2020-06-07;0;9;46;0;0;0
2020-06-06;1;12;47;0;1;0
2020-06-05;2;11;46;0;2;0
2020-06-04;1;10;53;0;1;0
2020-06-03;1;10;56;0;1;0
2020-06-02;4;10;56;0;4;0
2020-06-01;0;8;55;0;0;0
2020-05-31;3;8;58;0;3;0
2020-05-30;0;6;56;0;0;0
2020-05-29;1;7;59;0;1;0
2020-05-28;1;6;58;0;1;0
2020-05-27;1;6;57;0;1;0
2020-05-26;2;6;60;0;2;0
2020-05-25;0;4;58;0;0;0
2020-05-24;1;7;59;0;1;0
2020-05-23;1;8;58;0;1;0
2020-05-22;0;10;58;0;0;0
2020-05-21;1;11;58;0;1;0
2020-05-20;1;14;68;0;1;0
2020-05-19;0;15;67;0;0;0
2020-05-18;3;19;67;0;3;0
2020-05-17;2;17;65;0;2;0
2020-05-16;3;18;65;0;3;0
2020-05-15;1;17;63;0;1;0
2020-05-14;4;17;62;0;4;0
2020-05-13;2;13;60;0;2;0
2020-05-12;4;20;59;0;4;0
2020-05-11;1;20;60;0;1;0
2020-05-10;3;20;60;0;3;0
2020-05-09;2;20;57;0;2;0
2020-05-08;1;21;58;0;0;0
2020-05-07;1;22;61;0;1;0
2020-05-06;9;24;63;0;9;0
2020-05-05;4;15;58;0;4;0
2020-05-04;1;11;54;0;1;0
2020-05-03;3;14;54;0;3;0
2020-05-02;3;11;53;0;3;0
2020-05-01;1;9;53;0;1;0
2020-04-30;3;8;54;0;3;0
2020-04-29;0;6;54;0;0;0
2020-04-28;0;6;57;0;0;0
