﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;12;46;1;2;1
2022-04-29;3;10;46;0;1;1
2022-04-28;5;11;47;0;2;1
2022-04-27;2;8;45;0;0;1
2022-04-26;4;8;46;0;2;1
2022-04-25;3;7;45;0;1;1
2022-04-24;2;7;44;0;0;1
2022-04-23;1;7;46;0;0;1
2022-04-22;4;8;48;1;2;1
2022-04-21;2;6;47;1;1;1
2022-04-20;2;8;47;1;1;1
2022-04-19;2;9;46;1;1;1
2022-04-18;2;9;46;1;0;1
2022-04-17;2;11;46;1;0;2
2022-04-16;2;13;47;0;1;2
2022-04-15;2;13;50;0;0;2
2022-04-14;4;14;53;0;3;1
2022-04-13;3;13;50;0;2;1
2022-04-12;3;12;48;0;2;1
2022-04-11;3;12;47;0;0;1
2022-04-10;2;15;47;0;2;1
2022-04-09;2;19;46;1;1;1
2022-04-08;3;19;47;1;1;1
2022-04-07;3;20;46;1;1;1
2022-04-06;3;21;48;1;1;1
2022-04-05;3;22;47;1;2;1
2022-04-04;6;20;45;1;4;1
2022-04-03;8;17;42;1;6;1
2022-04-02;2;12;37;1;1;1
2022-04-01;4;11;37;1;2;1
2022-03-31;4;11;38;1;3;1
2022-03-30;3;10;36;1;2;1
2022-03-29;1;9;34;1;0;1
2022-03-28;2;10;35;1;0;1
2022-03-27;3;10;37;1;1;1
2022-03-26;2;10;38;1;0;1
2022-03-25;4;10;40;1;3;1
2022-03-24;3;8;40;1;2;1
2022-03-23;2;11;41;1;1;1
2022-03-22;2;13;43;1;1;1
2022-03-21;2;12;44;1;1;1
2022-03-20;2;11;43;1;0;1
2022-03-19;2;12;48;1;0;0
2022-03-18;2;12;51;1;1;0
2022-03-17;7;12;54;1;3;0
2022-03-16;5;10;56;1;4;0
2022-03-15;2;6;56;1;0;0
2022-03-14;2;9;56;1;1;0
2022-03-13;2;8;58;1;1;0
2022-03-12;1;7;60;1;0;0
2022-03-11;2;8;66;0;0;0
2022-03-10;3;8;71;0;2;0
2022-03-09;1;7;76;0;0;0
2022-03-08;4;10;78;0;2;0
2022-03-07;2;9;78;0;0;0
2022-03-06;2;9;78;0;0;0
2022-03-05;2;10;81;0;1;0
2022-03-04;3;11;82;0;1;0
2022-03-03;3;13;82;0;2;1
2022-03-02;4;13;82;0;2;1
2022-03-01;3;14;85;0;1;1
2022-02-28;2;16;84;0;0;0
2022-02-27;3;19;89;0;1;0
2022-02-26;3;19;90;0;2;0
2022-02-25;3;17;92;0;2;0
2022-02-24;3;20;91;0;0;1
2022-02-23;5;21;92;0;3;1
2022-02-22;5;22;93;0;3;1
2022-02-21;4;23;93;0;3;1
2022-02-20;2;23;93;0;2;2
2022-02-19;0;21;94;0;0;2
2022-02-18;5;24;103;0;4;2
2022-02-17;4;25;102;0;3;3
2022-02-16;5;29;102;0;3;2
2022-02-15;6;32;99;0;5;3
2022-02-14;4;34;97;0;3;3
2022-02-13;1;34;94;0;0;4
2022-02-12;4;36;98;0;3;4
2022-02-11;5;33;99;0;2;4
2022-02-10;9;34;98;0;4;4
2022-02-09;9;30;95;0;7;1
2022-02-08;9;24;89;1;8;3
2022-02-07;5;18;85;0;2;3
2022-02-06;5;23;91;0;1;5
2022-02-05;4;22;93;0;1;5
2022-02-04;7;26;96;0;4;5
2022-02-03;5;24;93;0;2;5
2022-02-02;2;24;93;0;1;2
2022-02-01;3;24;92;0;2;4
2022-01-31;7;23;94;1;5;4
2022-01-30;3;23;90;0;0;5
2022-01-29;6;26;92;0;4;5
2022-01-28;4;25;94;0;2;5
2022-01-27;7;27;94;0;4;5
2022-01-26;4;30;92;1;1;4
2022-01-25;3;33;91;0;1;5
2022-01-24;7;35;93;0;4;4
2022-01-23;5;31;89;1;3;4
2022-01-22;5;31;89;1;3;4
2022-01-21;8;28;88;1;4;4
2022-01-20;12;28;84;1;9;4
2022-01-19;6;23;77;1;3;4
2022-01-18;6;22;76;1;2;4
2022-01-17;5;21;80;1;2;4
2022-01-16;5;20;80;1;3;3
2022-01-15;1;21;78;1;0;3
2022-01-14;7;29;83;1;4;4
2022-01-13;6;28;80;1;3;4
2022-01-12;3;28;79;1;0;2
2022-01-11;5;28;82;1;0;2
2022-01-10;3;29;85;1;1;2
2022-01-09;7;28;87;0;4;2
2022-01-08;11;28;87;0;9;2
2022-01-07;6;21;78;0;3;2
2022-01-06;5;21;77;0;4;3
2022-01-05;4;23;75;0;1;3
2022-01-04;5;24;77;0;0;3
2022-01-03;2;24;79;0;0;3
2022-01-02;7;24;81;1;3;2
2022-01-01;6;25;84;1;1;2
2021-12-31;6;24;89;1;2;2
2021-12-30;8;25;89;1;4;2
2021-12-29;5;23;87;1;2;2
2021-12-28;7;21;87;1;2;2
2021-12-27;4;22;88;1;1;2
2021-12-26;6;24;89;1;3;2
2021-12-25;4;26;87;1;1;2
2021-12-24;7;27;89;1;2;2
2021-12-23;5;25;90;1;3;2
2021-12-22;3;27;90;1;0;3
2021-12-21;6;28;90;1;2;3
2021-12-20;7;28;92;1;2;3
2021-12-19;7;27;91;1;5;2
2021-12-18;6;25;88;1;2;3
2021-12-17;4;25;92;1;2;3
2021-12-16;8;27;90;1;5;2
2021-12-15;4;23;87;1;2;3
2021-12-14;3;22;87;1;1;3
2021-12-13;7;23;88;0;4;3
2021-12-12;4;22;84;0;2;3
2021-12-11;5;23;84;0;3;3
2021-12-10;6;22;86;0;4;3
2021-12-09;4;24;84;0;0;2
2021-12-08;4;30;86;0;2;2
2021-12-07;3;31;90;0;2;2
2021-12-06;6;32;92;0;3;2
2021-12-05;6;31;91;0;3;2
2021-12-04;4;31;88;0;2;2
2021-12-03;7;31;89;0;6;2
2021-12-02;10;26;83;1;8;2
2021-12-01;6;21;78;1;2;2
2021-11-30;6;22;78;1;3;2
2021-11-29;4;21;77;1;2;2
2021-11-28;5;20;81;1;3;2
2021-11-27;3;22;78;1;2;2
2021-11-26;3;21;78;1;2;2
2021-11-25;5;21;80;1;3;2
2021-11-24;5;24;80;1;3;2
2021-11-23;4;22;77;1;2;2
2021-11-22;4;23;76;1;0;3
2021-11-21;7;25;77;1;4;3
2021-11-20;4;23;74;1;1;2
2021-11-19;6;22;76;1;2;2
2021-11-18;8;20;77;1;5;2
2021-11-17;3;19;78;1;0;2
2021-11-16;6;20;82;1;2;2
2021-11-15;5;20;83;1;2;2
2021-11-14;4;24;81;1;3;2
2021-11-13;2;25;79;1;1;2
2021-11-12;4;26;82;1;2;2
2021-11-11;7;24;80;1;5;2
2021-11-10;3;23;77;1;2;3
2021-11-09;3;21;78;1;2;3
2021-11-08;8;22;77;1;5;3
2021-11-07;7;19;74;1;3;3
2021-11-06;5;17;72;1;3;3
2021-11-05;3;20;70;1;1;3
2021-11-04;5;19;70;1;3;3
2021-11-03;1;19;72;1;0;3
2021-11-02;4;23;74;1;2;3
2021-11-01;6;24;75;1;2;3
2021-10-31;4;22;73;1;2;3
2021-10-30;8;21;72;1;5;3
2021-10-29;2;17;72;1;0;2
2021-10-28;5;18;73;1;3;2
2021-10-27;5;18;70;1;3;2
2021-10-26;5;19;68;1;2;3
2021-10-25;5;24;67;1;0;3
2021-10-24;3;28;68;1;1;3
2021-10-23;2;30;69;0;1;3
2021-10-22;6;29;72;0;3;3
2021-10-21;6;27;76;0;4;3
2021-10-20;5;26;73;0;1;3
2021-10-19;11;24;73;0;5;3
2021-10-18;8;21;70;0;5;3
2021-10-17;4;19;66;0;2;3
2021-10-16;4;18;66;0;0;3
2021-10-15;5;19;68;0;0;3
2021-10-14;6;20;71;0;3;3
2021-10-13;3;18;69;0;0;3
2021-10-12;6;21;70;0;2;3
2021-10-11;6;23;70;0;3;3
2021-10-10;4;22;70;0;1;2
2021-10-09;5;24;72;1;2;2
2021-10-08;3;21;72;0;2;2
2021-10-07;4;20;75;0;3;2
2021-10-06;5;22;75;0;1;2
2021-10-05;7;21;75;0;5;2
2021-10-04;4;16;74;0;2;2
2021-10-03;5;16;73;0;1;2
2021-10-02;2;16;79;0;0;2
2021-10-01;4;18;82;1;2;2
2021-09-30;7;18;85;0;5;2
2021-09-29;4;18;83;0;0;1
2021-09-28;2;24;87;0;0;3
2021-09-27;5;25;89;0;2;3
2021-09-26;4;24;91;0;2;3
2021-09-25;4;24;91;0;1;3
2021-09-24;3;24;94;0;3;2
2021-09-23;6;23;92;1;4;2
2021-09-22;12;21;91;1;6;1
2021-09-21;4;19;90;0;2;3
2021-09-20;4;18;92;0;2;3
2021-09-19;3;18;92;0;1;4
2021-09-18;3;19;94;0;1;3
2021-09-17;5;20;99;0;4;2
2021-09-16;4;19;100;0;2;2
2021-09-15;4;19;105;0;2;1
2021-09-14;3;23;116;0;1;2
2021-09-13;5;25;119;0;2;2
2021-09-12;3;23;127;0;2;3
2021-09-11;4;25;135;1;2;2
2021-09-10;5;24;144;1;1;2
2021-09-09;5;29;146;1;2;2
2021-09-08;8;30;152;1;5;1
2021-09-07;6;31;158;1;3;4
2021-09-06;3;31;160;1;2;3
2021-09-05;8;33;161;1;5;3
2021-09-04;3;30;161;0;1;3
2021-09-03;8;33;165;0;7;3
2021-09-02;6;28;167;0;4;2
2021-09-01;7;29;167;0;3;2
2021-08-31;5;27;173;0;2;2
2021-08-30;7;28;177;0;3;2
2021-08-29;3;29;186;0;1;2
2021-08-28;6;31;195;1;3;2
2021-08-27;4;31;198;2;2;3
2021-08-26;10;33;211;3;3;2
2021-08-25;5;34;218;3;2;2
2021-08-24;7;37;236;3;2;2
2021-08-23;11;42;239;3;5;2
2021-08-22;9;50;241;2;5;2
2021-08-21;7;50;240;1;2;4
2021-08-20;9;57;243;1;3;3
2021-08-19;9;63;245;0;4;3
2021-08-18;9;70;258;0;6;3
2021-08-17;11;67;264;0;7;3
2021-08-16;19;70;266;1;14;4
2021-08-15;8;67;264;1;5;3
2021-08-14;15;68;269;0;7;4
2021-08-13;16;63;267;0;9;4
2021-08-12;13;58;267;1;5;4
2021-08-11;12;57;268;0;2;4
2021-08-10;19;65;278;2;12;4
2021-08-09;19;55;278;2;14;4
2021-08-08;10;49;275;2;5;3
2021-08-07;9;50;283;2;1;4
2021-08-06;8;61;296;2;4;4
2021-08-05;8;67;299;2;4;4
2021-08-04;16;68;308;2;8;4
2021-08-03;11;77;310;2;4;4
2021-08-02;16;82;317;2;10;5
2021-08-01;11;91;314;0;5;5
2021-07-31;17;92;319;0;13;5
2021-07-30;14;86;314;1;9;4
2021-07-29;10;82;315;1;6;3
2021-07-28;24;81;323;1;16;3
2021-07-27;14;70;317;3;9;4
2021-07-26;29;79;319;2;22;5
2021-07-25;9;68;309;2;4;5
2021-07-24;15;74;320;2;8;5
2021-07-23;11;77;319;2;6;5
2021-07-22;9;81;326;0;5;4
2021-07-21;10;82;337;0;5;3
2021-07-20;22;86;341;0;14;3
2021-07-19;17;75;348;1;10;4
2021-07-18;15;75;345;1;11;4
2021-07-17;15;77;340;1;10;5
2021-07-16;16;76;339;1;10;5
2021-07-15;8;82;336;1;5;4
2021-07-14;13;91;338;2;7;4
2021-07-13;12;91;336;2;7;4
2021-07-12;20;97;331;1;14;4
2021-07-11;16;92;325;1;13;4
2021-07-10;13;91;320;1;11;5
2021-07-09;21;89;316;1;12;5
2021-07-08;18;83;313;1;14;4
2021-07-07;11;77;304;1;9;4
2021-07-06;17;79;298;1;12;4
2021-07-05;11;79;289;1;8;4
2021-07-04;14;82;282;1;11;4
2021-07-03;12;81;277;0;8;4
2021-07-02;15;85;277;0;11;4
2021-07-01;12;90;270;0;8;4
2021-06-30;13;90;267;0;8;4
2021-06-29;17;93;264;0;13;4
2021-06-28;15;97;254;0;10;4
2021-06-27;15;97;247;0;11;5
2021-06-26;16;109;237;0;13;5
2021-06-25;20;103;232;0;13;5
2021-06-24;14;95;223;0;8;4
2021-06-23;20;96;218;0;14;4
2021-06-22;22;88;210;0;14;4
2021-06-21;13;82;202;0;9;5
2021-06-20;28;78;201;0;22;4
2021-06-19;12;58;181;1;7;4
2021-06-18;10;60;179;1;5;4
2021-06-17;15;63;181;1;11;4
2021-06-16;9;61;176;1;7;4
2021-06-15;14;63;174;1;7;4
2021-06-14;9;59;172;1;4;4
2021-06-13;6;59;173;2;2;4
2021-06-12;13;59;181;2;8;4
2021-06-11;12;50;177;2;7;4
2021-06-10;15;49;175;1;11;4
2021-06-09;13;46;169;1;8;3
2021-06-08;10;41;168;1;5;3
2021-06-07;9;42;166;1;6;3
2021-06-06;5;41;161;0;3;3
2021-06-05;3;41;161;0;0;3
2021-06-04;11;44;161;0;7;3
2021-06-03;11;40;160;0;8;2
2021-06-02;6;38;159;0;4;2
2021-06-01;10;39;157;0;5;3
2021-05-31;6;38;157;0;5;3
2021-05-30;5;39;154;1;3;3
2021-05-29;5;42;158;1;3;2
2021-05-28;6;46;159;1;2;2
2021-05-27;13;46;161;1;10;3
2021-05-26;8;42;155;0;4;3
2021-05-25;6;46;153;0;3;4
2021-05-24;9;49;157;0;5;4
2021-05-23;8;51;155;0;6;5
2021-05-22;12;51;156;0;9;4
2021-05-21;5;48;150;0;3;4
2021-05-20;8;55;154;0;6;4
2021-05-19;11;53;160;1;8;4
2021-05-18;11;51;157;1;7;4
2021-05-17;9;49;150;0;5;5
2021-05-16;9;51;148;0;4;4
2021-05-15;9;50;144;0;4;3
2021-05-14;14;44;142;0;9;4
2021-05-13;8;38;140;0;3;3
2021-05-12;12;36;143;0;9;3
2021-05-11;5;33;136;0;5;3
2021-05-10;12;35;138;1;6;4
2021-05-09;5;29;137;1;2;3
2021-05-08;3;31;148;1;1;3
2021-05-07;6;31;155;1;3;4
2021-05-06;4;35;154;1;1;3
2021-05-05;9;38;157;1;5;3
2021-05-04;9;36;156;1;6;3
2021-05-03;5;35;154;1;1;2
2021-05-02;7;36;156;1;4;2
2021-05-01;3;40;158;1;2;2
2021-04-30;10;41;173;1;6;3
2021-04-29;8;42;170;1;4;2
2021-04-28;8;41;172;0;2;2
2021-04-27;10;46;170;0;5;2
2021-04-26;7;54;168;0;3;2
2021-04-25;14;54;168;0;8;2
2021-04-24;4;43;162;0;3;2
2021-04-23;9;48;168;0;6;3
2021-04-22;3;42;163;0;2;2
2021-04-21;10;42;167;0;6;2
2021-04-20;15;42;165;0;12;3
2021-04-19;7;36;158;0;3;2
2021-04-18;4;35;158;0;0;2
2021-04-17;11;41;163;0;7;2
2021-04-16;5;42;161;0;3;2
2021-04-15;5;52;164;0;3;2
2021-04-14;10;57;163;0;6;3
2021-04-13;11;53;158;0;5;3
2021-04-12;3;49;161;0;3;3
2021-04-11;9;51;160;0;7;3
2021-04-10;10;49;156;0;6;2
2021-04-09;14;45;154;0;13;2
2021-04-08;10;38;148;0;8;2
2021-04-07;7;48;141;0;4;1
2021-04-06;5;48;138;0;1;1
2021-04-05;8;53;140;0;4;3
2021-04-04;7;49;137;0;5;3
2021-04-03;5;47;136;0;4;3
2021-04-02;9;46;136;1;5;3
2021-04-01;22;44;135;1;21;2
2021-03-31;6;33;116;1;3;2
2021-03-30;8;31;118;1;4;2
2021-03-29;4;33;116;1;0;2
2021-03-28;8;37;117;1;4;2
2021-03-27;5;37;114;1;3;3
2021-03-26;4;37;115;1;1;1
2021-03-25;13;41;117;1;8;1
2021-03-24;4;36;110;1;1;1
2021-03-23;8;41;110;1;5;1
2021-03-22;6;38;106;1;3;1
2021-03-21;10;35;103;1;5;1
2021-03-20;7;39;99;1;4;2
2021-03-19;8;37;97;1;4;1
2021-03-18;9;36;94;1;6;1
2021-03-17;7;34;94;1;5;2
2021-03-16;4;36;90;1;2;3
2021-03-15;4;35;89;1;2;3
2021-03-14;12;34;87;1;8;3
2021-03-13;6;28;80;1;2;2
2021-03-12;6;25;80;1;4;1
2021-03-11;8;25;79;1;3;1
2021-03-10;10;26;79;1;7;1
2021-03-09;3;23;74;0;2;2
2021-03-08;2;24;76;0;1;3
2021-03-07;4;28;77;0;2;3
2021-03-06;3;30;76;0;1;3
2021-03-05;7;31;75;0;4;3
2021-03-04;6;29;73;0;4;3
2021-03-03;6;28;69;0;5;3
2021-03-02;4;27;65;0;2;3
2021-03-01;6;26;65;0;5;3
2021-02-28;6;22;64;0;4;2
2021-02-27;5;18;61;0;1;2
2021-02-26;3;17;61;0;2;3
2021-02-25;4;17;61;0;3;3
2021-02-24;7;16;59;0;4;3
2021-02-23;1;12;58;0;1;3
2021-02-22;2;17;61;0;1;3
2021-02-21;2;17;61;0;1;2
2021-02-20;2;17;62;0;0;2
2021-02-19;2;18;65;0;2;4
2021-02-18;4;18;65;0;1;4
2021-02-17;2;18;65;0;1;3
2021-02-16;7;20;65;0;3;2
2021-02-15;1;18;67;0;1;2
2021-02-14;3;19;68;0;1;2
2021-02-13;3;22;68;0;0;2
2021-02-12;3;24;69;0;2;2
2021-02-11;4;23;71;0;2;2
2021-02-10;5;21;72;0;3;2
2021-02-09;6;20;72;0;2;2
2021-02-08;4;19;71;0;3;2
2021-02-07;6;16;70;0;5;2
2021-02-06;4;13;68;0;2;2
2021-02-05;2;15;67;0;1;2
2021-02-04;2;15;67;0;0;2
2021-02-03;4;16;70;0;2;2
2021-02-02;3;18;69;0;1;2
2021-02-01;3;18;71;0;1;2
2021-01-31;3;20;77;0;2;2
2021-01-30;7;22;78;0;4;2
2021-01-29;2;20;74;0;1;2
2021-01-28;3;21;76;0;1;2
2021-01-27;5;23;79;0;2;2
2021-01-26;3;21;79;1;1;2
2021-01-25;4;21;78;1;3;2
2021-01-24;7;19;77;1;4;2
2021-01-23;3;21;77;1;1;2
2021-01-22;3;22;76;1;2;2
2021-01-21;7;21;74;1;4;2
2021-01-20;4;17;72;1;2;2
2021-01-19;2;19;75;1;1;2
2021-01-18;3;22;77;1;1;2
2021-01-17;7;24;77;1;4;2
2021-01-16;4;20;80;1;3;2
2021-01-15;3;19;81;1;0;2
2021-01-14;3;22;85;1;1;2
2021-01-13;5;22;86;1;4;2
2021-01-12;5;19;87;1;2;2
2021-01-11;7;18;86;1;4;2
2021-01-10;2;14;84;1;1;2
2021-01-09;3;16;87;1;2;2
2021-01-08;4;21;88;1;3;2
2021-01-07;3;21;85;1;0;2
2021-01-06;2;20;87;1;1;2
2021-01-05;4;22;90;1;2;2
2021-01-04;4;26;89;1;2;3
2021-01-03;4;26;89;1;3;3
2021-01-02;8;24;89;1;7;3
2021-01-01;5;19;85;1;3;3
2020-12-31;1;21;86;1;0;4
2020-12-30;4;21;88;1;3;4
2020-12-29;8;18;89;1;3;4
2020-12-28;3;16;91;1;2;3
2020-12-27;2;19;90;1;0;4
2020-12-26;3;21;91;1;2;4
2020-12-25;6;21;90;1;3;4
2020-12-24;2;24;87;1;0;4
2020-12-23;2;29;89;1;0;4
2020-12-22;6;33;92;0;2;5
2020-12-21;9;34;92;0;3;4
2020-12-20;7;36;94;0;3;3
2020-12-19;6;35;91;0;1;4
2020-12-18;12;37;92;0;7;4
2020-12-17;12;34;85;0;7;3
2020-12-16;7;31;78;0;4;3
2020-12-15;5;26;76;0;3;4
2020-12-14;8;25;75;1;5;3
2020-12-13;4;24;72;1;1;3
2020-12-12;6;23;74;1;3;4
2020-12-11;6;22;72;0;4;4
2020-12-10;5;20;72;0;3;3
2020-12-09;1;19;71;0;0;3
2020-12-08;5;24;72;0;2;4
2020-12-07;5;23;72;0;4;3
2020-12-06;3;24;69;0;1;2
2020-12-05;3;28;69;0;2;3
2020-12-04;4;27;67;1;2;3
2020-12-03;4;26;68;1;3;3
2020-12-02;7;24;67;1;3;2
2020-12-01;3;21;65;1;2;3
2020-11-30;8;21;67;1;4;3
2020-11-29;7;18;70;1;5;2
2020-11-28;3;17;68;0;1;2
2020-11-27;2;21;69;0;1;3
2020-11-26;4;20;72;0;1;3
2020-11-25;3;20;74;0;0;2
2020-11-24;4;20;77;0;2;3
2020-11-23;4;18;76;0;2;3
2020-11-22;7;19;76;0;3;3
2020-11-21;8;18;73;0;6;3
2020-11-20;2;14;71;0;0;3
2020-11-19;5;18;79;0;2;3
2020-11-18;3;18;77;0;0;3
2020-11-17;0;22;78;0;0;3
2020-11-16;5;24;82;0;1;3
2020-11-15;4;22;84;0;2;3
2020-11-14;4;21;84;0;2;3
2020-11-13;5;20;84;0;3;3
2020-11-12;5;17;83;0;0;3
2020-11-11;6;18;86;0;4;3
2020-11-10;3;17;84;0;2;3
2020-11-09;3;18;85;0;1;3
2020-11-08;3;18;87;0;2;3
2020-11-07;2;20;91;0;1;3
2020-11-06;4;27;93;0;2;3
2020-11-05;3;28;95;0;1;3
2020-11-04;3;28;96;0;3;2
2020-11-03;5;29;100;0;2;2
2020-11-02;3;29;101;0;1;2
2020-11-01;5;31;104;0;5;3
2020-10-31;9;27;103;0;6;3
2020-10-30;5;22;100;0;3;3
2020-10-29;3;19;97;0;2;3
2020-10-28;6;21;99;0;2;2
2020-10-27;5;26;97;0;3;2
2020-10-26;3;23;95;0;3;2
2020-10-25;1;22;95;0;0;3
2020-10-24;4;26;98;0;2;3
2020-10-23;1;29;99;0;0;3
2020-10-22;6;31;100;0;3;3
2020-10-21;12;31;100;0;10;2
2020-10-20;2;24;92;0;0;2
2020-10-19;2;27;98;0;1;2
2020-10-18;5;28;99;0;4;3
2020-10-17;7;26;96;0;5;3
2020-10-16;3;24;95;0;2;3
2020-10-15;6;28;94;0;2;3
2020-10-14;4;27;94;0;2;2
2020-10-13;4;29;95;0;3;2
2020-10-12;5;27;100;0;2;2
2020-10-11;3;33;102;0;3;3
2020-10-10;4;34;102;0;3;4
2020-10-09;7;36;102;0;6;4
2020-10-08;4;34;99;0;3;3
2020-10-07;6;34;102;0;5;3
2020-10-06;3;30;103;0;1;2
2020-10-05;9;32;106;0;8;3
2020-10-04;5;24;101;0;3;3
2020-10-03;9;22;98;0;4;4
2020-10-02;4;21;98;0;3;4
2020-10-01;4;20;101;0;3;3
2020-09-30;6;20;106;0;0;3
2020-09-29;5;18;110;0;3;2
2020-09-28;0;18;112;0;0;3
2020-09-27;5;21;116;0;1;3
2020-09-26;3;26;122;0;2;4
2020-09-25;4;25;125;0;3;4
2020-09-24;5;22;126;0;3;3
2020-09-23;2;23;130;0;1;3
2020-09-22;5;24;137;0;3;3
2020-09-21;5;24;139;0;2;2
2020-09-20;8;25;141;0;6;2
2020-09-19;3;30;142;0;2;4
2020-09-18;3;32;153;0;0;4
2020-09-17;7;34;162;0;4;3
2020-09-16;3;33;169;0;2;3
2020-09-15;4;34;171;0;1;3
2020-09-14;6;39;177;0;4;3
2020-09-13;11;41;179;0;8;3
2020-09-12;7;38;182;0;3;4
2020-09-11;6;38;186;0;3;4
2020-09-10;5;35;197;0;3;4
2020-09-09;7;36;209;0;4;4
2020-09-08;10;37;224;0;6;4
2020-09-07;6;39;232;0;6;4
2020-09-06;10;37;235;0;4;4
2020-09-05;6;39;244;0;4;4
2020-09-04;2;38;254;0;0;4
2020-09-03;8;45;270;0;4;4
2020-09-02;8;46;284;0;5;3
2020-09-01;11;45;299;0;8;3
2020-08-31;8;43;306;0;5;4
2020-08-30;8;46;307;0;6;4
2020-08-29;5;45;312;0;2;4
2020-08-28;10;46;320;0;7;4
2020-08-27;7;48;319;0;4;3
2020-08-26;6;58;330;0;3;2
2020-08-25;8;64;342;0;6;2
2020-08-24;12;68;340;0;8;3
2020-08-23;8;64;345;0;6;3
2020-08-22;8;66;349;0;3;3
2020-08-21;12;69;357;0;4;3
2020-08-20;20;75;367;0;13;3
2020-08-19;13;67;360;0;10;2
2020-08-18;15;71;366;0;13;3
2020-08-17;8;73;363;0;7;4
2020-08-16;12;87;367;0;8;4
2020-08-15;8;93;366;0;5;4
2020-08-14;14;96;376;0;11;4
2020-08-13;9;99;379;0;6;3
2020-08-12;15;106;385;0;12;3
2020-08-11;19;110;390;0;15;3
2020-08-10;25;113;388;0;17;3
2020-08-09;18;116;381;0;12;4
2020-08-08;12;118;382;0;8;3
2020-08-07;21;115;386;0;15;4
2020-08-06;17;108;392;0;11;4
2020-08-05;20;108;399;0;15;4
2020-08-04;23;99;403;0;13;3
2020-08-03;26;98;407;0;19;4
2020-08-02;17;90;409;0;17;4
2020-08-01;9;77;418;0;5;3
2020-07-31;12;84;436;0;8;3
2020-07-30;15;84;448;0;9;2
2020-07-29;14;85;453;0;9;2
2020-07-28;15;89;467;0;14;2
2020-07-27;19;82;467;0;15;2
2020-07-26;6;85;461;0;4;3
2020-07-25;14;91;468;0;12;3
2020-07-24;14;92;468;0;12;3
2020-07-23;12;87;473;0;9;2
2020-07-22;18;92;474;0;14;2
2020-07-21;9;91;480;0;6;2
2020-07-20;19;97;480;0;15;2
2020-07-19;13;101;479;0;9;4
2020-07-18;17;105;477;0;13;4
2020-07-17;11;103;472;0;6;4
2020-07-16;20;109;477;0;15;4
2020-07-15;17;105;478;0;13;3
2020-07-14;17;113;482;0;11;3
2020-07-13;25;120;477;0;20;3
2020-07-12;16;122;461;0;13;4
2020-07-11;15;127;461;0;11;4
2020-07-10;19;138;457;0;15;3
2020-07-09;16;154;461;0;11;4
2020-07-08;24;165;456;0;19;4
2020-07-07;22;168;455;0;15;4
2020-07-06;28;169;446;0;20;4
2020-07-05;22;172;437;0;18;5
2020-07-04;29;167;428;0;23;5
2020-07-03;39;153;411;0;28;4
2020-07-02;34;136;391;0;24;4
2020-07-01;32;122;372;0;25;5
2020-06-30;22;113;352;0;13;5
2020-06-29;30;110;352;0;26;4
2020-06-28;15;105;337;0;14;4
2020-06-27;11;97;328;0;8;4
2020-06-26;15;103;327;0;12;3
2020-06-25;16;100;324;0;13;3
2020-06-24;21;95;332;0;16;5
2020-06-23;14;89;319;0;8;6
2020-06-22;26;97;316;0;19;6
2020-06-21;9;93;300;0;7;5
2020-06-20;19;92;299;0;13;5
2020-06-19;12;83;293;0;8;3
2020-06-18;11;88;291;0;5;2
2020-06-17;18;90;293;0;14;4
2020-06-16;23;98;286;0;17;5
2020-06-15;24;87;279;0;17;5
2020-06-14;13;88;264;0;8;5
2020-06-13;6;86;261;0;5;4
2020-06-12;14;91;258;0;14;2
2020-06-11;10;86;254;0;6;3
2020-06-10;25;86;252;0;18;5
2020-06-09;9;76;236;0;5;5
2020-06-08;24;75;236;0;19;4
2020-06-07;10;61;222;0;4;4
2020-06-06;17;68;220;0;12;3
2020-06-05;14;67;209;0;9;2
2020-06-04;8;63;203;0;6;3
2020-06-03;12;66;204;0;7;4
2020-06-02;6;69;200;0;5;4
2020-06-01;9;86;200;0;8;4
2020-05-31;13;81;198;0;11;4
2020-05-30;15;75;188;0;12;4
2020-05-29;9;65;179;0;7;3
2020-05-28;10;63;176;0;8;3
2020-05-27;13;63;171;0;11;4
2020-05-26;23;58;163;0;21;4
2020-05-25;5;44;150;0;3;3
2020-05-24;5;48;150;0;5;4
2020-05-23;5;53;148;0;4;4
2020-05-22;8;51;147;0;6;4
2020-05-21;9;50;150;0;6;4
2020-05-20;9;48;147;0;6;6
2020-05-19;10;52;142;0;7;7
2020-05-18;9;49;136;0;7;6
2020-05-17;15;44;131;0;10;7
2020-05-16;5;39;126;0;3;7
2020-05-15;6;41;124;0;5;6
2020-05-14;8;38;120;0;2;6
2020-05-13;13;37;123;0;10;6
2020-05-12;7;30;113;0;4;6
2020-05-11;5;34;112;0;2;4
2020-05-10;8;36;111;0;4;5
2020-05-09;8;37;109;0;5;4
2020-05-08;4;38;107;0;2;5
2020-05-07;5;37;111;0;1;5
2020-05-06;7;40;121;0;3;4
2020-05-05;11;41;121;0;7;4
2020-05-04;8;36;114;0;5;2
2020-05-03;10;34;112;0;5;3
2020-05-02;9;36;109;0;5;3
2020-05-01;4;33;107;0;0;4
2020-04-30;6;36;111;0;3;4
2020-04-29;7;37;113;0;6;3
2020-04-28;7;40;110;0;3;3
2020-04-27;8;40;109;0;3;1
2020-04-26;9;38;108;0;8;1
