﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-13;1502;12857;51612;3;1346;19
2021-07-12;1679;13305;52305;3;1500;22
2021-07-11;1980;13600;52623;4;1777;21
2021-07-10;2097;14041;52446;4;1897;20
2021-07-09;1932;14159;52232;4;1737;17
2021-07-08;2346;13973;52343;4;2108;22
2021-07-07;1951;13147;51686;3;1745;22
2021-07-06;2007;12756;51340;3;1790;16
2021-07-05;1996;12344;51487;3;1788;18
2021-07-04;2448;11884;51284;2;2239;15
2021-07-03;2223;11316;50400;2;2023;18
2021-07-02;1733;10704;49868;0;1586;16
2021-07-01;1465;10447;49687;0;1310;14
2021-06-30;1522;10612;49791;0;1365;13
2021-06-29;1551;10856;49748;0;1392;16
2021-06-28;1493;11153;49929;0;1358;23
2021-06-27;1844;11496;50238;1;1651;20
2021-06-26;1608;12026;49745;0;1452;19
2021-06-25;1494;12486;49480;2;1341;16
2021-06-24;1639;12806;49322;1;1474;17
2021-06-23;1767;13137;49014;1;1556;15
2021-06-22;1877;13362;48595;1;1688;14
2021-06-21;1862;13212;48395;1;1664;15
2021-06-20;2368;13267;48005;1;2156;15
2021-06-19;2107;13146;46811;1;1899;13
2021-06-18;1859;13086;45856;1;1661;12
2021-06-17;2020;13037;45133;1;1816;14
2021-06-16;2003;12919;44257;2;1816;13
2021-06-15;1729;12975;43367;2;1537;13
2021-06-14;1910;12914;42931;3;1728;12
2021-06-13;2253;12594;42266;3;2041;14
2021-06-12;2037;12497;41288;3;1846;14
2021-06-11;1787;12246;40258;3;1615;10
2021-06-10;1875;11987;39351;2;1689;7
2021-06-09;2067;11793;38347;2;1885;6
2021-06-08;1651;11312;37104;2;1478;10
2021-06-07;1584;11256;36294;2;1421;9
2021-06-06;2146;11162;35436;2;1945;10
2021-06-05;1804;10803;34150;3;1636;9
2021-06-04;1528;10834;33258;3;1385;6
2021-06-03;1657;10617;32654;3;1517;5
2021-06-02;1563;10301;31914;3;1431;6
2021-06-01;1571;10055;31244;3;1437;5
2021-05-31;1459;9795;30668;3;1320;6
2021-05-30;1728;9622;30396;3;1574;7
2021-05-29;1837;9547;30014;2;1687;6
2021-05-28;1312;9149;29496;2;1187;7
2021-05-27;1328;8921;29574;1;1207;12
2021-05-26;1309;8653;29665;1;1187;9
2021-05-25;1314;8415;29682;1;1197;12
2021-05-24;1282;8162;29885;1;1179;10
2021-05-23;1633;7906;30011;1;1487;10
2021-05-22;1438;7528;29718;1;1294;9
2021-05-21;1083;7315;29466;1;981;8
2021-05-20;1029;7395;29456;1;946;14
2021-05-19;1048;7277;29530;0;951;17
2021-05-18;1046;7028;29536;0;948;16
2021-05-17;1020;6766;29720;1;928;13
2021-05-16;1234;6491;29939;1;1114;15
2021-05-15;1203;6042;29758;1;1091;17
2021-05-14;1168;5503;29502;1;1068;15
2021-05-13;931;5100;29185;0;837;13
2021-05-12;792;4995;28943;0;719;10
2021-05-11;777;5066;29270;0;692;12
2021-05-10;717;5151;30211;0;641;9
2021-05-09;770;5271;31102;0;679;7
2021-05-08;646;5460;31698;0;563;10
2021-05-07;753;5962;32424;0;655;14
2021-05-06;835;6516;32966;0;749;12
2021-05-05;863;6944;33462;0;761;9
2021-05-04;862;7457;33837;1;763;12
2021-05-03;863;8008;34502;1;752;13
2021-05-02;980;8449;35229;0;842;12
2021-05-01;1173;9004;35512;1;1025;13
2021-04-30;1347;9295;35620;1;1201;13
2021-04-29;1310;9287;35607;2;1181;13
2021-04-28;1373;9150;35528;2;1247;17
2021-04-27;1433;8869;35368;0;1280;16
2021-04-26;1329;8589;35182;0;1196;15
2021-04-25;1543;8342;34861;0;1400;13
2021-04-24;1446;8057;34487;0;1290;13
2021-04-23;1345;7899;34402;0;1220;13
2021-04-22;1160;7600;34397;1;1054;9
2021-04-21;1075;7379;34569;1;976;12
2021-04-20;1126;7151;34695;0;1017;13
2021-04-19;1054;6701;34699;0;950;9
2021-04-18;1250;6801;34923;0;1113;13
2021-04-17;1279;7329;35044;0;1156;12
2021-04-16;1044;7693;35343;0;953;13
2021-04-15;935;8024;35829;0;851;12
2021-04-14;831;8474;36363;1;743;16
2021-04-13;667;8927;36988;3;589;13
2021-04-12;1134;9602;38032;4;1016;10
2021-04-11;1779;9725;38608;4;1600;8
2021-04-10;1670;9538;38470;1;1512;9
2021-04-09;1404;9495;38441;2;1269;15
2021-04-08;1412;9335;38341;2;1268;19
2021-04-07;1308;9193;38563;2;1172;20
2021-04-06;1391;9205;38739;2;1250;16
2021-04-05;1270;9050;39226;2;1130;17
2021-04-04;1579;9008;39735;3;1410;15
2021-04-03;1632;8678;39688;2;1477;14
2021-04-02;1240;8054;39623;2;1129;11
2021-04-01;1258;7953;40004;2;1118;12
2021-03-31;1326;8033;40313;2;1190;15
2021-03-30;1231;8065;40545;2;1093;16
2021-03-29;1222;8199;41313;0;1096;17
2021-03-28;1200;8191;42053;0;1095;15
2021-03-27;984;8116;42359;1;885;17
2021-03-26;1138;8419;42866;1;1034;18
2021-03-25;1314;8626;43250;2;1186;18
2021-03-24;1353;8907;43344;2;1224;23
2021-03-23;1358;9117;43248;2;1228;21
2021-03-22;1218;9277;43532;2;1102;21
2021-03-21;1121;9545;43972;2;1030;22
2021-03-20;1274;10158;44181;3;1153;16
2021-03-19;1374;10601;44034;4;1247;15
2021-03-18;1586;10828;44068;4;1440;23
2021-03-17;1572;10864;43822;4;1414;28
2021-03-16;1526;10596;43428;4;1379;27
2021-03-15;1502;10718;43354;4;1352;28
2021-03-14;1790;10706;43237;4;1617;31
2021-03-13;1752;10821;42712;3;1575;28
2021-03-12;1637;10881;42346;3;1497;27
2021-03-11;1613;10594;41413;3;1459;16
2021-03-10;1265;10524;41102;4;1142;20
2021-03-09;1607;10898;40930;4;1435;14
2021-03-08;1475;10869;40612;3;1321;17
2021-03-07;1846;10940;40460;3;1696;23
2021-03-06;1779;11094;39714;2;1607;19
2021-03-05;1496;11301;39182;3;1345;20
2021-03-04;1544;11338;38800;1;1396;19
2021-03-03;1663;11316;38237;0;1501;18
2021-03-02;1579;11211;37485;0;1401;21
2021-03-01;1558;11060;37020;0;1396;19
2021-02-28;2009;10776;36582;0;1822;17
2021-02-27;2016;10430;35547;0;1837;16
2021-02-26;1558;10123;34509;0;1410;18
2021-02-25;1510;9925;33955;0;1372;18
2021-02-24;1566;9548;33451;2;1419;16
2021-02-23;1416;9386;32815;1;1280;16
2021-02-22;1238;9272;32450;1;1109;17
2021-02-21;1642;9176;32234;0;1495;12
2021-02-20;1680;8997;31396;0;1524;13
2021-02-19;1364;8675;30520;1;1259;9
2021-02-18;1103;8515;29972;1;1003;8
2021-02-17;1402;8708;29610;2;1285;7
2021-02-16;1301;8595;28977;4;1181;7
2021-02-15;1118;8567;28614;3;1017;6
2021-02-14;1434;8523;28478;1;1296;6
2021-02-13;1353;8351;27839;1;1231;6
2021-02-12;1213;8292;27259;1;1113;7
2021-02-11;1312;8130;26848;1;1186;8
2021-02-10;1298;8030;26430;1;1173;8
2021-02-09;1286;7834;25889;2;1176;7
2021-02-08;1085;7497;25558;2;991;8
2021-02-07;1227;7263;25421;1;1128;9
2021-02-06;1283;7080;24677;1;1185;10
2021-02-05;1068;6850;23876;2;981;9
2021-02-04;1198;6653;23762;2;1105;7
2021-02-03;1079;6355;23441;2;991;6
2021-02-02;916;6212;23198;2;846;6
2021-02-01;825;6240;23233;1;769;6
2021-01-31;998;6262;23356;1;921;7
2021-01-30;1053;6265;23303;1;988;8
2021-01-29;847;6186;23009;1;771;8
2021-01-28;865;6071;22987;2;813;8
2021-01-27;918;5908;22898;2;851;8
2021-01-26;952;5772;22715;1;885;7
2021-01-25;859;5524;22668;1;794;7
2021-01-24;997;5374;22769;1;934;6
2021-01-23;987;5269;22478;1;911;4
2021-01-22;726;5247;22047;1;662;5
2021-01-21;714;5242;21887;0;645;7
2021-01-20;771;5243;21757;0;722;9
2021-01-19;698;5223;21512;0;643;7
2021-01-18;706;5355;21463;0;659;11
2021-01-17;885;5337;21438;0;819;10
2021-01-16;957;5366;21086;0;885;11
2021-01-15;707;5334;20686;0;653;9
2021-01-14;711;5067;20597;0;657;9
2021-01-13;756;4789;20531;0;697;13
2021-01-12;824;4962;20315;0;766;10
2021-01-11;692;4980;20150;0;644;10
2021-01-10;913;5082;20125;0;851;7
2021-01-09;932;5122;19711;0;850;7
2021-01-08;420;5163;19277;0;387;8
2021-01-07;420;5659;19269;1;367;7
2021-01-06;942;5993;19259;2;866;10
2021-01-05;869;5879;18705;1;793;7
2021-01-04;805;5803;18289;2;746;6
2021-01-03;946;5733;17923;2;876;5
2021-01-02;982;5700;17387;2;903;7
2021-01-01;950;5696;16855;3;872;6
2020-12-31;768;5463;16287;1;717;6
2020-12-30;823;5232;15913;1;772;6
2020-12-29;790;4969;15462;1;715;4
2020-12-28;747;4775;15147;0;690;0
2020-12-27;903;4560;14819;0;842;0
2020-12-26;972;4319;14287;0;911;1
2020-12-25;711;4043;13670;0;662;2
2020-12-24;531;3854;13280;0;496;3
2020-12-23;558;3850;13079;0;513;3
2020-12-22;562;3901;12824;0;520;3
2020-12-21;518;3975;12647;0;478;1
2020-12-20;649;3987;12493;0;584;2
2020-12-19;696;4008;12192;0;642;2
2020-12-18;523;3989;11789;0;481;2
2020-12-17;538;3949;11544;0;492;3
2020-12-16;616;3884;11285;0;576;3
2020-12-15;645;3688;10933;0;596;2
2020-12-14;526;3446;10564;0;486;1
2020-12-13;648;3270;10314;0;602;3
2020-12-12;676;3047;9899;0;639;3
2020-12-11;473;2783;9484;0;449;2
2020-12-10;459;2681;9275;0;429;3
2020-12-09;416;2625;9043;0;385;3
2020-12-08;396;2544;8757;0;366;3
2020-12-07;341;2524;8503;0;303;1
2020-12-06;415;2546;8296;0;381;1
2020-12-05;417;2575;8007;0;392;0
2020-12-04;375;2551;7683;0;349;0
2020-12-03;404;2511;7423;0;377;1
2020-12-02;331;2428;7126;0;306;0
2020-12-01;367;2397;6896;0;341;0
2020-11-30;348;2350;6652;0;325;0
2020-11-29;436;2289;6435;0;412;0
2020-11-28;390;2218;6120;0;364;0
2020-11-27;332;2175;5851;1;313;0
2020-11-26;317;2148;5596;1;300;1
2020-11-25;298;2091;5378;1;273;0
2020-11-24;321;2056;5158;1;304;0
2020-11-23;281;1986;4953;1;254;0
2020-11-22;374;1962;4778;0;342;1
2020-11-21;356;1847;4496;0;328;1
2020-11-20;309;1748;4230;0;293;1
2020-11-19;259;1642;4005;0;248;1
2020-11-18;254;1624;3829;0;242;0
2020-11-17;249;1627;3653;0;229;0
2020-11-16;250;1599;3469;0;233;0
2020-11-15;248;1468;3290;0;235;0
2020-11-14;244;1341;3099;0;227;0
2020-11-13;206;1211;2941;0;197;1
2020-11-12;241;1106;2796;0;223;1
2020-11-11;257;953;2636;0;245;0
2020-11-10;216;798;2439;0;208;0
2020-11-09;110;670;2288;0;103;0
2020-11-08;120;644;2234;0;111;0
2020-11-07;105;631;2179;0;100;0
2020-11-06;97;638;2155;0;89;0
2020-11-05;77;646;2130;0;70;0
2020-11-04;97;668;2128;0;93;0
2020-11-03;90;636;2102;0;83;0
2020-11-02;84;635;2077;0;76;1
2020-11-01;103;610;2067;0;96;2
2020-10-31;116;612;2020;0;108;3
2020-10-30;105;585;1970;0;100;2
2020-10-29;103;548;1921;0;97;2
2020-10-28;63;513;1861;0;58;2
2020-10-27;90;523;1849;0;87;2
2020-10-26;59;510;1835;0;50;3
2020-10-25;106;526;1830;0;102;3
2020-10-24;84;470;1776;0;75;3
2020-10-23;71;450;1752;1;63;1
2020-10-22;69;430;1729;1;61;0
2020-10-21;76;437;1716;1;73;0
2020-10-20;78;417;1691;1;72;0
2020-10-19;70;406;1685;1;66;1
2020-10-18;50;389;1669;0;48;1
2020-10-17;61;400;1655;0;56;1
2020-10-16;46;392;1619;0;43;0
2020-10-15;71;405;1600;0;67;0
2020-10-14;56;414;1563;0;51;0
2020-10-13;67;428;1536;0;62;0
2020-10-12;53;434;1499;0;50;1
2020-10-11;62;451;1467;1;59;1
2020-10-10;52;449;1430;1;50;0
2020-10-09;60;466;1396;1;56;0
2020-10-08;80;457;1376;0;76;0
2020-10-07;69;438;1324;0;65;0
2020-10-06;70;425;1279;0;65;0
2020-10-05;70;397;1232;0;67;0
2020-10-04;61;377;1182;0;58;0
2020-10-03;72;393;1135;0;66;0
2020-10-02;56;373;1082;0;51;0
2020-10-01;61;368;1039;0;57;0
2020-09-30;56;363;994;0;50;0
2020-09-29;42;352;962;0;41;0
2020-09-28;49;360;937;0;47;0
2020-09-27;76;362;904;0;72;0
2020-09-26;51;358;852;0;47;0
2020-09-25;51;361;813;0;49;0
2020-09-24;54;346;775;1;51;0
2020-09-23;43;315;738;0;36;0
2020-09-22;52;303;712;0;49;0
2020-09-21;53;285;680;0;49;0
2020-09-20;73;260;645;0;71;0
2020-09-19;51;215;586;0;49;0
2020-09-18;37;184;548;0;36;0
2020-09-17;20;170;525;0;19;0
2020-09-16;27;167;520;0;26;0
2020-09-15;34;176;501;0;32;0
2020-09-14;25;168;489;0;25;0
2020-09-13;26;163;483;0;24;0
2020-09-12;19;157;478;0;18;0
2020-09-11;25;156;475;0;25;0
2020-09-10;16;143;464;0;15;0
2020-09-09;37;141;459;0;35;0
2020-09-08;26;115;437;0;24;0
2020-09-07;20;101;428;0;20;0
2020-09-06;18;99;419;0;18;0
2020-09-05;17;97;410;0;17;0
2020-09-04;12;94;402;0;11;0
2020-09-03;13;103;396;0;13;0
2020-09-02;9;99;387;0;9;0
2020-09-01;12;101;386;0;12;0
2020-08-31;18;103;383;0;16;0
2020-08-30;17;97;377;0;14;0
2020-08-29;16;98;367;0;16;0
2020-08-28;21;96;359;0;19;0
2020-08-27;9;88;346;0;9;0
2020-08-26;12;90;343;0;11;0
2020-08-25;14;93;342;0;14;0
2020-08-24;10;94;336;0;10;0
2020-08-23;17;91;332;0;17;0
2020-08-22;14;94;323;0;14;0
2020-08-21;12;99;322;0;12;0
2020-08-20;11;106;314;0;10;0
2020-08-19;15;111;312;0;14;0
2020-08-18;17;111;307;0;16;0
2020-08-17;7;107;296;0;7;0
2020-08-16;20;113;294;0;20;0
2020-08-15;19;109;280;0;17;0
2020-08-14;20;103;270;0;19;0
2020-08-13;16;93;260;0;15;0
2020-08-12;16;87;252;0;13;0
2020-08-11;16;79;246;0;15;0
2020-08-10;13;67;241;0;12;0
2020-08-09;16;62;239;0;15;0
2020-08-08;11;56;235;0;11;0
2020-08-07;9;55;230;0;9;0
2020-08-06;9;50;228;0;9;0
2020-08-05;6;49;222;0;5;0
2020-08-04;5;50;217;0;5;0
2020-08-03;8;51;214;0;8;0
2020-08-02;9;53;210;0;9;0
2020-08-01;10;52;201;0;9;0
2020-07-31;5;49;197;0;4;0
2020-07-30;8;53;197;0;8;0
2020-07-29;7;58;192;0;6;0
2020-07-28;6;56;190;0;5;0
2020-07-27;11;59;188;0;11;0
2020-07-26;8;58;179;0;8;0
2020-07-25;6;55;175;0;6;0
2020-07-24;8;54;172;0;7;0
2020-07-23;13;52;167;0;13;0
2020-07-22;5;46;154;0;5;0
2020-07-21;8;50;152;0;8;0
2020-07-20;10;49;145;0;10;0
2020-07-19;5;46;140;0;5;0
2020-07-18;5;51;135;0;5;0
2020-07-17;6;57;130;0;6;0
2020-07-16;7;62;127;0;6;0
2020-07-15;9;62;121;0;9;0
2020-07-14;7;60;112;0;7;0
2020-07-13;7;56;107;0;7;0
2020-07-12;10;49;105;0;10;0
2020-07-11;12;41;98;0;10;0
2020-07-10;11;34;88;0;11;0
2020-07-09;6;23;77;0;6;0
2020-07-08;7;23;71;0;7;0
2020-07-07;3;20;64;0;3;0
2020-07-06;0;20;61;0;0;0
2020-07-05;2;24;61;0;2;0
2020-07-04;5;25;59;0;5;0
2020-07-03;0;22;54;0;0;0
2020-07-02;6;26;54;0;6;0
2020-07-01;4;23;50;0;4;0
2020-06-30;3;21;49;0;3;0
2020-06-29;4;18;48;0;4;0
2020-06-28;3;17;44;0;3;0
2020-06-27;2;15;43;0;2;0
2020-06-26;4;18;43;0;4;0
2020-06-25;3;14;40;0;3;0
2020-06-24;2;38;122;0;2;0
2020-06-23;0;12;41;0;0;0
2020-06-22;3;12;41;0;3;0
2020-06-21;1;39;124;0;1;0
2020-06-20;5;10;45;0;4;0
2020-06-19;0;10;41;0;0;0
2020-06-18;0;14;42;0;0;0
2020-06-17;3;15;42;0;3;0
2020-06-16;0;12;40;0;0;0
2020-06-15;0;12;40;0;0;0
2020-06-14;2;35;102;0;2;0
2020-06-13;5;10;40;0;5;0
2020-06-12;4;5;37;0;4;0
2020-06-11;1;1;33;0;1;0
2020-06-10;0;0;33;0;0;0
2020-06-09;0;0;33;0;0;0
2020-06-08;0;2;33;0;0;0
2020-06-07;0;5;33;0;0;0
2020-06-06;0;7;33;0;0;0
2020-06-05;0;7;33;0;0;0
2020-06-04;0;9;33;0;0;0
2020-06-03;0;11;33;0;0;0
2020-06-02;2;12;33;0;2;0
2020-06-01;3;12;31;0;3;0
2020-05-31;2;25;65;0;2;0
2020-05-30;0;11;26;0;0;0
2020-05-29;2;15;26;0;2;0
2020-05-28;2;17;24;0;2;0
2020-05-27;1;15;22;0;1;0
2020-05-26;2;15;21;0;2;0
2020-05-25;4;13;19;0;4;0
2020-05-24;0;10;15;0;0;0
2020-05-23;4;10;15;0;4;0
2020-05-22;4;6;11;0;4;0
2020-05-21;0;4;7;0;0;0
2020-05-20;1;17;21;0;0;0
2020-05-19;0;6;7;0;0;0
2020-05-18;2;7;7;0;1;0
2020-05-17;0;6;6;0;0;0
2020-05-16;0;6;6;0;0;0
2020-05-15;2;6;6;0;2;0
2020-05-14;2;4;4;0;2;0
2020-05-13;0;2;2;0;0;0
2020-05-12;2;2;2;0;2;0
