﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;0;16;54;0;0;0
2022-05-04;4;16;56;0;3;0
2022-05-03;4;14;53;0;4;0
2022-05-02;1;11;49;0;1;0
2022-05-01;5;14;48;0;5;0
2022-04-30;2;11;44;0;1;0
2022-04-29;0;12;46;0;0;0
2022-04-28;0;14;46;0;0;0
2022-04-27;3;15;50;0;2;0
2022-04-26;1;15;49;0;1;0
2022-04-25;4;16;48;0;4;0
2022-04-24;2;12;45;0;1;0
2022-04-23;2;13;44;0;2;0
2022-04-22;3;11;42;0;2;0
2022-04-21;2;12;40;0;1;0
2022-04-20;2;12;41;0;2;0
2022-04-19;2;12;41;0;2;0
2022-04-18;1;13;41;0;1;0
2022-04-17;2;12;43;0;2;0
2022-04-16;0;11;43;0;0;0
2022-04-15;3;13;43;0;3;0
2022-04-14;2;11;42;0;2;0
2022-04-13;2;12;41;0;1;0
2022-04-12;3;13;42;0;3;0
2022-04-11;0;12;40;0;0;0
2022-04-10;1;12;43;0;1;0
2022-04-09;2;11;43;0;2;0
2022-04-08;1;9;41;0;1;0
2022-04-07;3;9;42;0;3;0
2022-04-06;3;9;40;0;3;0
2022-04-05;2;6;40;0;2;0
2022-04-04;0;8;40;0;0;0
2022-04-03;0;9;42;0;0;0
2022-04-02;0;9;44;0;0;0
2022-04-01;1;10;44;0;1;0
2022-03-31;3;9;45;0;3;0
2022-03-30;0;6;42;0;0;0
2022-03-29;4;6;45;0;4;0
2022-03-28;1;4;42;0;1;0
2022-03-27;0;5;45;0;0;0
2022-03-26;1;7;46;0;1;0
2022-03-25;0;9;46;0;0;0
2022-03-24;0;11;47;0;0;0
2022-03-23;0;11;48;0;0;0
2022-03-22;2;14;50;0;2;0
2022-03-21;2;13;50;0;2;0
2022-03-20;2;13;50;0;2;0
2022-03-19;3;12;50;0;2;0
2022-03-18;2;12;49;0;2;0
2022-03-17;0;11;49;0;0;0
2022-03-16;3;11;50;0;2;0
2022-03-15;1;10;53;0;1;0
2022-03-14;2;10;53;0;2;0
2022-03-13;1;11;53;0;1;0
2022-03-12;3;12;53;0;3;0
2022-03-11;1;11;55;0;1;0
2022-03-10;0;12;56;0;0;0
2022-03-09;2;12;56;0;2;0
2022-03-08;1;13;54;0;1;0
2022-03-07;3;12;55;0;2;0
2022-03-06;2;12;56;0;2;0
2022-03-05;2;11;55;0;2;0
2022-03-04;2;13;53;0;2;0
2022-03-03;0;12;53;0;0;0
2022-03-02;3;13;55;0;3;0
2022-03-01;0;11;52;0;0;0
2022-02-28;3;12;54;0;3;0
2022-02-27;1;12;53;0;1;0
2022-02-26;4;13;53;0;4;0
2022-02-25;1;11;50;0;1;0
2022-02-24;1;12;51;0;1;0
2022-02-23;1;12;51;0;1;0
2022-02-22;1;13;50;0;1;0
2022-02-21;3;13;49;0;2;0
2022-02-20;3;16;50;0;3;0
2022-02-19;2;14;49;0;2;0
2022-02-18;2;14;47;0;2;0
2022-02-17;1;13;47;0;1;0
2022-02-16;2;17;47;0;2;0
2022-02-15;1;17;46;0;1;0
2022-02-14;5;16;47;0;5;0
2022-02-13;1;11;46;0;1;0
2022-02-12;2;13;45;0;1;0
2022-02-11;1;14;46;0;1;0
2022-02-10;5;14;45;0;5;0
2022-02-09;2;9;42;0;2;0
2022-02-08;0;9;42;0;0;0
2022-02-07;0;11;44;0;0;0
2022-02-06;3;11;46;0;2;0
2022-02-05;3;10;44;0;3;0
2022-02-04;1;9;41;0;1;0
2022-02-03;0;9;44;0;0;0
2022-02-02;2;10;51;0;2;0
2022-02-01;2;10;51;0;2;0
2022-01-31;0;9;49;0;0;0
2022-01-30;2;9;49;0;2;0
2022-01-29;2;7;49;0;2;0
2022-01-28;1;8;47;0;1;0
2022-01-27;1;9;48;0;1;0
2022-01-26;2;8;50;0;2;0
2022-01-25;1;8;53;0;1;0
2022-01-24;0;8;52;0;0;0
2022-01-23;0;9;55;0;0;0
2022-01-22;3;12;55;0;3;0
2022-01-21;2;13;52;0;2;0
2022-01-20;0;11;52;0;0;0
2022-01-19;2;13;54;0;2;0
2022-01-18;1;11;58;0;1;0
2022-01-17;1;12;58;0;1;0
2022-01-16;3;13;59;0;2;0
2022-01-15;4;13;58;0;4;0
2022-01-14;0;11;56;0;0;0
2022-01-13;2;11;58;0;2;0
2022-01-12;0;9;57;0;0;0
2022-01-11;2;13;62;0;2;0
2022-01-10;2;18;60;0;2;0
2022-01-09;3;18;58;0;2;0
2022-01-08;2;15;56;0;2;0
2022-01-07;0;13;54;0;0;0
2022-01-06;0;15;57;0;0;0
2022-01-05;4;15;61;0;4;0
2022-01-04;7;13;57;0;7;0
2022-01-03;2;9;50;0;2;0
2022-01-02;0;12;50;0;0;0
2022-01-01;0;12;51;0;0;0
2021-12-31;2;15;53;0;2;0
2021-12-30;0;13;52;0;0;0
2021-12-29;2;13;54;0;2;0
2021-12-28;3;13;54;0;3;0
2021-12-27;5;12;54;0;5;0
2021-12-26;0;13;53;0;0;0
2021-12-25;3;14;57;0;3;0
2021-12-24;0;13;59;0;0;0
2021-12-23;0;15;64;0;0;0
2021-12-22;2;17;65;0;2;0
2021-12-21;2;17;64;0;2;0
2021-12-20;6;16;62;0;6;0
2021-12-19;1;15;56;0;1;0
2021-12-18;2;15;55;0;2;0
2021-12-17;2;13;53;0;2;0
2021-12-16;2;11;51;0;2;0
2021-12-15;2;9;49;0;2;0
2021-12-14;1;10;47;0;1;0
2021-12-13;5;13;48;0;4;0
2021-12-12;1;8;44;0;0;0
2021-12-11;0;7;45;0;0;0
2021-12-10;0;9;45;0;0;0
2021-12-09;0;10;46;0;0;0
2021-12-08;3;12;46;0;3;0
2021-12-07;4;10;46;0;4;0
2021-12-06;0;8;45;0;0;0
2021-12-05;0;10;46;0;0;0
2021-12-04;2;13;47;0;2;0
2021-12-03;1;15;45;0;0;0
2021-12-02;2;18;48;0;2;0
2021-12-01;1;21;47;0;1;0
2021-11-30;2;25;47;0;2;0
2021-11-29;2;24;51;0;2;0
2021-11-28;3;23;52;0;2;0
2021-11-27;4;20;52;0;4;0
2021-11-26;4;16;48;0;3;0
2021-11-25;6;13;47;0;4;0
2021-11-24;5;7;46;0;5;0
2021-11-23;1;2;42;0;1;0
2021-11-22;1;1;43;0;1;0
2021-11-21;0;0;43;0;0;0
2021-11-20;0;5;47;0;0;0
2021-11-19;0;5;47;0;0;0
2021-11-18;0;6;48;0;0;0
2021-11-17;0;7;48;0;0;0
2021-11-16;0;9;51;0;0;0
2021-11-15;0;9;54;0;0;0
2021-11-14;5;12;54;0;3;0
2021-11-13;0;10;53;0;0;0
2021-11-12;1;11;57;0;1;0
2021-11-11;1;11;61;0;1;0
2021-11-10;2;10;62;0;1;0
2021-11-09;0;12;63;0;0;0
2021-11-08;3;13;63;0;3;0
2021-11-07;3;11;62;0;2;0
2021-11-06;1;16;61;0;1;0
2021-11-05;2;18;61;0;1;0
2021-11-04;0;18;63;0;0;0
2021-11-03;4;18;67;0;4;0
2021-11-02;1;16;63;0;1;0
2021-11-01;1;18;65;0;1;0
2021-10-31;7;18;66;0;6;0
2021-10-30;3;13;62;0;3;0
2021-10-29;2;11;62;0;2;0
2021-10-28;0;14;61;0;0;0
2021-10-27;2;14;61;0;2;0
2021-10-26;3;13;59;0;3;0
2021-10-25;1;10;58;0;0;0
2021-10-24;2;14;59;0;2;0
2021-10-23;1;15;58;0;1;0
2021-10-22;5;14;59;0;3;0
2021-10-21;0;12;56;0;0;0
2021-10-20;1;16;57;0;1;0
2021-10-19;0;21;56;0;0;0
2021-10-18;5;23;58;0;3;0
2021-10-17;3;20;55;0;3;0
2021-10-16;0;17;59;0;0;0
2021-10-15;3;19;60;0;1;0
2021-10-14;4;17;59;0;4;0
2021-10-13;6;14;56;0;5;0
2021-10-12;2;11;52;0;2;0
2021-10-11;2;13;50;0;2;0
2021-10-10;0;11;48;0;0;0
2021-10-09;2;14;48;0;2;0
2021-10-08;1;14;49;0;1;0
2021-10-07;1;17;49;0;1;0
2021-10-06;3;19;50;0;3;0
2021-10-05;4;17;49;0;4;0
2021-10-04;0;14;45;0;0;0
2021-10-03;3;16;48;0;3;0
2021-10-02;2;15;51;0;2;0
2021-10-01;4;14;50;0;4;0
2021-09-30;3;12;48;0;2;0
2021-09-29;1;11;52;0;1;0
2021-09-28;1;10;51;0;0;0
2021-09-27;3;11;51;0;2;0
2021-09-26;2;10;53;0;2;0
2021-09-25;1;10;51;0;1;0
2021-09-24;3;9;50;0;2;0
2021-09-23;2;13;53;0;2;0
2021-09-22;0;12;51;0;0;0
2021-09-21;1;12;55;0;1;0
2021-09-20;1;12;54;0;1;0
2021-09-19;2;12;59;0;1;0
2021-09-18;0;10;58;0;0;0
2021-09-17;7;10;64;0;7;0
2021-09-16;1;3;58;0;1;0
2021-09-15;0;5;59;0;0;0
2021-09-14;1;6;60;0;1;0
2021-09-13;1;7;60;0;1;0
2021-09-12;0;8;59;0;0;0
2021-09-11;0;9;62;0;0;0
2021-09-10;0;12;65;0;0;0
2021-09-09;3;19;65;0;3;0
2021-09-08;1;17;63;0;1;0
2021-09-07;2;19;64;0;2;0
2021-09-06;2;23;63;0;1;0
2021-09-05;1;22;62;0;0;0
2021-09-04;3;21;65;0;2;0
2021-09-03;7;22;68;0;7;0
2021-09-02;1;15;63;0;1;0
2021-09-01;3;14;65;0;3;0
2021-08-31;6;16;62;0;5;0
2021-08-30;1;10;58;0;0;0
2021-08-29;1;14;59;0;1;0
2021-08-28;4;13;58;0;2;0
2021-08-27;0;16;56;0;0;0
2021-08-26;0;16;57;0;0;0
2021-08-25;5;23;59;0;5;0
2021-08-24;0;19;56;0;0;0
2021-08-23;4;21;56;0;3;0
2021-08-22;0;19;55;0;0;0
2021-08-21;7;20;55;0;6;0
2021-08-20;1;14;49;0;1;0
2021-08-19;7;18;48;0;7;0
2021-08-18;1;14;41;0;1;0
2021-08-17;2;13;42;0;1;0
2021-08-16;2;13;44;0;1;0
2021-08-15;1;13;45;0;0;0
2021-08-14;2;14;47;0;2;0
2021-08-13;5;12;46;0;5;0
2021-08-12;3;12;41;0;2;0
2021-08-11;1;15;42;0;0;0
2021-08-10;2;17;43;0;2;0
2021-08-09;2;18;42;0;2;0
2021-08-08;1;16;41;0;1;0
2021-08-07;0;16;43;0;0;0
2021-08-06;5;17;44;0;3;0
2021-08-05;5;14;43;0;5;0
2021-08-04;2;9;40;0;2;0
2021-08-03;5;8;38;0;4;0
2021-08-02;0;5;35;0;0;0
2021-08-01;1;7;38;0;0;0
2021-07-31;1;7;40;0;1;0
2021-07-30;0;8;41;0;0;0
2021-07-29;0;8;44;0;0;0
2021-07-28;2;8;45;0;2;0
2021-07-27;2;6;46;0;2;0
2021-07-26;2;4;46;0;1;0
2021-07-25;0;4;48;0;0;0
2021-07-24;2;7;51;0;2;0
2021-07-23;0;7;49;0;0;0
2021-07-22;0;9;51;0;0;0
2021-07-21;0;10;51;0;0;0
2021-07-20;0;10;52;0;0;0
2021-07-19;2;13;54;0;2;0
2021-07-18;3;12;52;0;2;0
2021-07-17;2;11;52;0;1;0
2021-07-16;3;11;53;0;2;0
2021-07-15;1;11;52;0;1;0
2021-07-14;0;12;55;0;0;0
2021-07-13;4;14;57;0;4;0
2021-07-12;1;12;55;0;1;0
2021-07-11;1;11;54;0;1;0
2021-07-10;1;11;54;0;1;0
2021-07-09;3;13;58;0;3;0
2021-07-08;2;14;55;0;1;0
2021-07-07;2;14;54;0;2;0
2021-07-06;2;15;53;0;2;0
2021-07-05;0;14;54;0;0;0
2021-07-04;1;17;55;0;0;0
2021-07-03;3;18;55;0;3;0
2021-07-02;4;18;53;0;3;0
2021-07-01;2;17;50;0;2;0
2021-06-30;3;15;50;0;3;0
2021-06-29;1;14;48;0;1;0
2021-06-28;3;14;50;0;3;0
2021-06-27;2;12;49;0;2;0
2021-06-26;3;12;47;0;3;0
2021-06-25;3;9;44;0;2;0
2021-06-24;0;8;42;0;0;0
2021-06-23;2;12;42;0;2;0
2021-06-22;1;11;40;0;0;0
2021-06-21;1;15;44;0;1;0
2021-06-20;3;16;43;0;1;0
2021-06-19;0;15;45;0;0;0
2021-06-18;2;15;45;0;2;0
2021-06-17;4;16;43;0;1;0
2021-06-16;1;18;43;0;1;0
2021-06-15;5;17;42;0;3;0
2021-06-14;3;14;40;0;2;0
2021-06-13;2;12;42;0;2;0
2021-06-12;0;13;43;0;0;0
2021-06-11;3;15;44;0;3;0
2021-06-10;5;12;47;0;5;0
2021-06-09;0;8;45;0;0;0
2021-06-08;1;8;48;0;0;0
2021-06-07;1;9;48;0;1;0
2021-06-06;3;9;51;0;2;0
2021-06-05;2;10;53;0;1;1
2021-06-04;0;10;54;0;0;0
2021-06-03;1;10;58;0;1;0
2021-06-02;0;10;58;0;0;0
2021-06-01;2;10;62;0;2;0
2021-05-31;1;8;62;0;1;0
2021-05-30;4;7;63;0;2;0
2021-05-29;2;8;61;0;2;1
2021-05-28;0;6;59;0;0;0
2021-05-27;1;9;59;0;1;0
2021-05-26;0;10;60;0;0;0
2021-05-25;0;10;62;0;0;0
2021-05-24;0;11;62;0;0;0
2021-05-23;5;12;64;0;3;1
2021-05-22;1;10;65;0;0;1
2021-05-21;3;13;66;0;3;1
2021-05-20;3;14;64;0;2;1
2021-05-19;0;12;65;0;0;1
2021-05-18;1;18;69;0;1;1
2021-05-17;1;20;69;0;0;0
2021-05-16;1;24;69;0;0;0
2021-05-15;4;24;69;0;4;0
2021-05-14;5;24;66;0;3;0
2021-05-13;2;25;63;0;2;0
2021-05-12;6;26;64;0;5;0
2021-05-11;3;24;62;0;3;0
2021-05-10;5;22;59;0;4;0
2021-05-09;0;23;56;0;0;0
2021-05-08;4;25;57;0;4;0
2021-05-07;5;23;54;0;2;0
2021-05-06;4;20;56;0;1;1
2021-05-05;4;17;56;0;4;0
2021-05-04;1;13;52;0;1;0
2021-05-03;6;14;51;0;3;0
2021-05-02;3;13;49;0;2;0
2021-05-01;3;11;56;0;3;0
2021-04-30;2;11;56;0;2;0
2021-04-29;0;13;57;0;0;1
2021-04-28;0;14;60;0;0;1
2021-04-27;3;15;63;0;2;0
2021-04-26;3;15;61;0;1;0
2021-04-25;1;17;62;0;0;0
2021-04-24;3;17;64;0;2;0
2021-04-23;4;15;66;0;4;0
2021-04-22;1;12;66;0;1;0
2021-04-21;1;13;65;0;1;0
2021-04-20;3;12;65;0;3;0
2021-04-19;4;12;65;0;4;0
2021-04-18;1;12;63;0;0;0
2021-04-17;1;11;64;0;0;0
2021-04-16;1;11;64;0;0;0
2021-04-15;2;13;65;0;1;0
2021-04-14;0;12;66;0;0;0
2021-04-13;3;17;66;0;3;0
2021-04-12;4;15;63;0;4;0
2021-04-11;0;11;59;0;0;0
2021-04-10;1;12;59;0;0;0
2021-04-09;3;13;60;0;2;0
2021-04-08;1;20;59;0;1;0
2021-04-07;6;22;59;0;5;0
2021-04-06;1;19;54;0;1;0
2021-04-05;0;21;55;0;0;0
2021-04-04;1;25;56;0;0;0
2021-04-03;2;25;58;0;2;0
2021-04-02;9;25;56;0;5;0
2021-04-01;4;20;53;0;3;0
2021-03-31;4;21;50;0;2;0
2021-03-30;4;23;51;0;2;0
2021-03-29;5;21;51;0;4;0
2021-03-28;2;18;48;0;2;0
2021-03-27;3;19;48;0;2;0
2021-03-26;5;19;47;0;4;0
2021-03-25;5;16;44;0;4;1
2021-03-24;5;13;41;0;5;1
2021-03-23;0;10;38;0;0;1
2021-03-22;1;12;39;0;1;1
2021-03-21;3;11;40;0;2;0
2021-03-20;2;8;39;0;2;0
2021-03-19;1;6;38;0;1;0
2021-03-18;1;6;37;0;0;0
2021-03-17;2;7;37;0;2;0
2021-03-16;2;6;36;0;2;0
2021-03-15;0;5;37;0;0;0
2021-03-14;0;6;38;0;0;0
2021-03-13;0;8;43;0;0;0
2021-03-12;1;9;45;0;0;0
2021-03-11;2;11;48;0;2;0
2021-03-10;1;9;47;0;0;0
2021-03-09;1;11;51;0;1;0
2021-03-08;2;10;51;0;1;0
2021-03-07;2;11;53;0;2;0
2021-03-06;1;11;55;0;1;0
2021-03-05;2;11;56;0;0;0
2021-03-04;0;12;63;0;0;0
2021-03-03;3;13;64;0;2;0
2021-03-02;0;11;64;0;0;0
2021-03-01;3;12;64;0;3;0
2021-02-28;2;11;61;0;2;0
2021-02-27;1;11;62;0;1;0
2021-02-26;3;12;63;0;1;0
2021-02-25;1;12;63;0;1;0
2021-02-24;1;12;63;0;1;0
2021-02-23;1;11;62;0;1;0
2021-02-22;2;10;63;0;2;0
2021-02-21;2;9;61;0;1;0
2021-02-20;2;11;61;0;1;0
2021-02-19;3;10;60;0;3;0
2021-02-18;1;12;59;0;1;0
2021-02-17;0;13;58;0;0;0
2021-02-16;0;16;60;0;0;0
2021-02-15;1;18;60;0;1;0
2021-02-14;4;21;60;0;3;0
2021-02-13;1;19;58;0;1;0
2021-02-12;5;21;59;0;5;0
2021-02-11;2;20;55;0;2;0
2021-02-10;3;20;53;0;2;0
2021-02-09;3;26;52;0;2;0
2021-02-08;5;25;51;0;4;0
2021-02-07;1;22;47;0;1;0
2021-02-06;3;22;50;0;3;0
2021-02-05;5;19;48;0;5;0
2021-02-04;2;17;44;0;2;0
2021-02-03;8;18;43;0;8;0
2021-02-02;1;11;36;0;1;0
2021-02-01;2;12;37;0;2;0
2021-01-31;1;10;36;0;1;0
2021-01-30;0;11;36;0;0;0
2021-01-29;3;11;39;0;3;0
2021-01-28;3;9;37;0;2;0
2021-01-27;1;7;36;0;1;0
2021-01-26;2;8;36;0;2;0
2021-01-25;0;6;34;0;0;0
2021-01-24;3;8;34;0;2;0
2021-01-23;0;5;33;0;0;0
2021-01-22;1;6;36;0;1;0
2021-01-21;0;6;36;0;0;0
2021-01-20;2;8;37;0;2;0
2021-01-19;0;7;37;0;0;0
2021-01-18;2;7;37;0;2;0
2021-01-17;0;6;36;0;0;0
2021-01-16;1;7;38;0;1;0
2021-01-15;1;7;39;0;1;0
2021-01-14;2;10;38;0;1;0
2021-01-13;2;10;37;0;2;0
2021-01-12;0;9;38;0;0;0
2021-01-11;1;10;42;0;1;0
2021-01-10;1;10;41;0;1;0
2021-01-09;1;12;42;0;0;0
2021-01-08;4;12;43;0;4;1
2021-01-07;1;9;40;0;1;1
2021-01-06;1;11;41;0;1;0
2021-01-05;1;11;41;0;1;0
2021-01-04;1;11;43;0;1;0
2021-01-03;3;11;43;0;2;1
2021-01-02;1;8;41;0;0;0
2021-01-01;1;9;42;0;1;1
2020-12-31;4;9;42;0;4;1
2020-12-30;1;8;42;0;1;0
2020-12-29;1;8;43;0;1;0
2020-12-28;1;8;45;0;1;0
2020-12-27;0;9;45;0;0;0
2020-12-26;1;9;47;0;0;0
2020-12-25;1;10;48;0;1;0
2020-12-24;4;11;47;0;3;0
2020-12-23;1;10;45;0;1;0
2020-12-22;1;9;46;0;1;0
2020-12-21;3;8;46;0;2;0
2020-12-20;0;9;46;0;0;0
2020-12-19;1;13;46;0;1;0
2020-12-18;2;12;48;0;2;0
2020-12-17;3;12;48;0;2;0
2020-12-16;0;11;46;0;0;0
2020-12-15;0;12;47;0;0;0
2020-12-14;3;14;51;0;2;0
2020-12-13;5;14;51;0;3;0
2020-12-12;1;14;49;0;1;0
2020-12-11;2;14;50;0;2;0
2020-12-10;2;12;50;0;1;0
2020-12-09;2;11;51;0;2;0
2020-12-08;2;10;54;0;1;0
2020-12-07;3;13;55;0;1;0
2020-12-06;3;13;55;0;3;0
2020-12-05;1;13;58;0;1;0
2020-12-04;0;13;59;0;0;0
2020-12-03;1;15;61;0;1;0
2020-12-02;1;15;60;0;1;0
2020-12-01;5;15;61;0;4;0
2020-11-30;3;12;58;0;3;0
2020-11-29;3;11;58;0;3;0
2020-11-28;1;9;55;0;1;0
2020-11-27;2;10;57;0;1;0
2020-11-26;1;9;57;0;1;0
2020-11-25;2;11;58;0;1;0
2020-11-24;2;12;57;0;1;0
2020-11-23;2;11;56;0;2;0
2020-11-22;1;10;55;0;1;0
2020-11-21;2;13;55;0;1;0
2020-11-20;1;13;56;0;1;0
2020-11-19;3;13;55;0;2;0
2020-11-18;2;13;54;0;2;0
2020-11-17;0;14;54;0;0;0
2020-11-16;1;16;55;0;1;0
2020-11-15;4;20;55;0;4;0
2020-11-14;2;19;52;0;2;0
2020-11-13;2;18;50;0;2;0
2020-11-12;2;22;51;0;2;0
2020-11-11;3;22;51;0;2;0
2020-11-10;2;21;49;0;2;0
2020-11-09;5;19;48;0;5;0
2020-11-08;3;16;43;0;3;0
2020-11-07;1;14;42;0;1;0
2020-11-06;6;16;42;0;6;0
2020-11-05;2;10;41;0;1;0
2020-11-04;2;12;42;0;2;0
2020-11-03;0;11;45;0;0;0
2020-11-02;2;13;46;0;1;0
2020-11-01;1;12;47;0;1;0
2020-10-31;5;11;48;0;4;0
2020-10-30;0;8;46;0;0;0
2020-10-29;4;9;48;0;4;0
2020-10-28;1;7;47;0;1;0
2020-10-27;2;6;47;0;2;0
2020-10-26;0;5;45;0;0;0
2020-10-25;0;7;45;0;0;0
2020-10-24;1;8;48;0;1;0
2020-10-23;1;8;52;0;1;0
2020-10-22;2;8;52;0;0;0
2020-10-21;0;6;56;0;0;0
2020-10-20;1;9;58;0;1;0
2020-10-19;2;10;59;0;2;0
2020-10-18;1;9;61;0;1;0
2020-10-17;1;9;61;0;1;0
2020-10-16;1;8;62;0;1;0
2020-10-15;0;9;63;0;0;0
2020-10-14;3;10;68;0;3;0
2020-10-13;2;12;68;0;2;0
2020-10-12;1;13;68;0;1;0
2020-10-11;1;17;69;0;0;0
2020-10-10;0;17;72;0;0;0
2020-10-09;2;19;74;0;2;0
2020-10-08;1;19;75;0;1;0
2020-10-07;5;20;78;0;4;0
2020-10-06;3;17;75;0;3;0
2020-10-05;5;17;72;0;4;0
2020-10-04;1;14;69;0;1;0
2020-10-03;3;14;68;0;2;0
2020-10-02;3;12;67;0;2;0
2020-10-01;2;13;66;0;1;0
2020-09-30;3;16;69;0;2;0
2020-09-29;3;15;71;0;2;0
2020-09-28;1;18;70;0;1;0
2020-09-27;2;20;69;0;1;0
2020-09-26;1;21;68;0;0;0
2020-09-25;3;25;69;0;2;0
2020-09-24;6;24;69;0;6;0
2020-09-23;1;20;65;0;1;0
2020-09-22;6;21;65;0;5;0
2020-09-21;3;21;60;0;1;0
2020-09-20;3;22;60;0;3;0
2020-09-19;4;21;62;0;4;0
2020-09-18;2;19;60;0;2;0
2020-09-17;2;20;59;0;2;0
2020-09-16;2;20;59;0;2;0
2020-09-15;6;21;58;0;6;0
2020-09-14;3;19;53;0;3;0
2020-09-13;2;17;51;0;2;0
2020-09-12;2;16;53;0;2;0
2020-09-11;3;15;52;0;3;0
2020-09-10;2;12;50;0;2;0
2020-09-09;3;11;50;0;3;0
2020-09-08;4;9;50;0;4;0
2020-09-07;1;9;48;0;1;0
2020-09-06;1;12;48;0;1;0
2020-09-05;1;12;49;0;1;0
2020-09-04;0;11;50;0;0;0
2020-09-03;1;11;50;0;0;0
2020-09-02;1;12;51;0;1;0
2020-09-01;4;13;51;0;4;0
2020-08-31;4;11;48;0;4;0
2020-08-30;1;9;45;0;1;0
2020-08-29;0;8;46;0;0;0
2020-08-28;0;9;48;0;0;0
2020-08-27;2;14;48;0;1;0
2020-08-26;2;14;48;0;1;0
2020-08-25;3;14;48;0;3;0
2020-08-24;2;14;47;0;1;0
2020-08-23;1;14;47;0;0;0
2020-08-22;1;15;48;0;1;0
2020-08-21;6;15;48;0;5;0
2020-08-20;2;13;46;0;1;0
2020-08-19;1;12;46;0;0;0
2020-08-18;3;12;47;0;3;0
2020-08-17;1;11;45;0;1;0
2020-08-16;1;14;46;0;1;0
2020-08-15;1;15;46;0;1;0
2020-08-14;4;15;48;0;4;0
2020-08-13;1;13;45;0;1;0
2020-08-12;1;14;49;0;1;0
2020-08-11;2;13;52;0;2;0
2020-08-10;4;12;53;0;3;0
2020-08-09;2;9;51;0;2;0
2020-08-08;1;8;52;0;1;0
2020-08-07;2;8;52;0;2;0
2020-08-06;2;9;53;0;2;0
2020-08-05;0;9;53;0;0;0
2020-08-04;1;9;55;0;0;0
2020-08-03;1;9;56;0;1;0
2020-08-02;1;10;57;0;1;0
2020-08-01;1;11;59;0;1;0
2020-07-31;3;11;62;0;3;0
2020-07-30;2;9;62;0;2;0
2020-07-29;0;8;62;0;0;0
2020-07-28;1;12;64;0;1;0
2020-07-27;2;12;65;0;0;0
2020-07-26;2;13;67;0;2;0
2020-07-25;1;12;67;0;1;0
2020-07-24;1;13;69;0;1;0
2020-07-23;2;13;71;0;1;0
2020-07-22;5;15;74;0;5;0
2020-07-21;2;11;72;0;2;0
2020-07-20;1;14;74;0;1;0
2020-07-19;1;17;74;0;0;0
2020-07-18;2;19;77;0;2;0
2020-07-17;1;19;76;0;1;0
2020-07-16;3;21;75;0;3;0
2020-07-15;1;20;74;0;1;0
2020-07-14;5;22;73;0;5;0
2020-07-13;4;19;69;0;4;0
2020-07-12;3;17;74;0;3;0
2020-07-11;2;15;72;0;1;0
2020-07-10;3;15;72;0;2;0
2020-07-09;3;16;72;0;2;0
2020-07-08;3;18;70;0;3;0
2020-07-07;3;18;68;0;3;0
2020-07-06;2;17;66;0;2;0
2020-07-05;1;17;66;0;1;0
2020-07-04;2;18;66;0;2;0
2020-07-03;3;18;66;0;3;0
2020-07-02;4;17;63;0;4;0
2020-07-01;3;16;59;0;2;0
2020-06-30;3;17;58;0;3;0
2020-06-29;2;18;56;0;1;0
2020-06-28;2;19;55;0;2;0
2020-06-27;2;21;55;0;2;0
2020-06-26;2;21;53;0;2;0
2020-06-25;3;22;51;0;3;0
2020-06-24;3;20;51;0;3;0
2020-06-23;4;17;49;0;4;0
2020-06-22;3;15;45;0;3;0
2020-06-21;4;12;43;0;4;0
2020-06-20;2;9;39;0;1;0
2020-06-19;4;17;42;0;4;0
2020-06-18;1;14;39;0;1;0
2020-06-17;0;15;39;0;0;0
2020-06-16;2;17;41;0;2;0
2020-06-15;0;15;45;0;0;0
2020-06-14;1;16;45;0;1;0
2020-06-13;9;16;55;0;9;0
2020-06-12;1;9;47;0;1;0
2020-06-11;2;9;48;0;1;0
2020-06-10;2;9;47;0;1;0
2020-06-09;1;8;46;0;1;0
2020-06-08;1;7;45;0;0;0
2020-06-07;1;8;46;0;1;0
2020-06-06;3;8;45;0;3;0
2020-06-05;1;5;45;0;1;0
2020-06-04;2;6;45;0;2;0
2020-06-03;0;4;43;0;0;0
2020-06-02;0;4;44;0;0;0
2020-06-01;1;7;44;0;1;0
2020-05-31;1;7;43;0;1;0
2020-05-30;0;6;43;0;0;0
2020-05-29;2;7;43;0;2;0
2020-05-28;0;5;41;0;0;0
2020-05-27;0;9;41;0;0;0
2020-05-26;3;10;42;0;3;0
2020-05-25;1;8;39;0;1;0
2020-05-24;0;9;38;0;0;0
2020-05-23;1;15;39;0;1;0
2020-05-22;0;14;38;0;0;0
2020-05-21;4;25;39;0;4;0
2020-05-20;1;22;38;0;1;0
2020-05-19;1;23;37;0;1;0
2020-05-18;2;23;37;0;2;0
2020-05-17;6;21;35;0;6;0
2020-05-16;0;15;31;0;0;0
2020-05-15;11;16;31;0;11;0
2020-05-14;1;5;22;0;1;0
2020-05-13;2;7;21;0;2;0
2020-05-12;1;6;19;0;1;0
2020-05-11;0;5;19;0;0;0
2020-05-10;0;6;20;0;0;0
2020-05-09;1;6;20;0;1;0
2020-05-08;0;5;20;0;0;0
2020-05-07;3;6;22;0;3;0
2020-05-06;1;3;20;0;1;0
2020-05-05;0;2;19;0;0;0
2020-05-04;1;2;20;0;1;0
2020-05-03;0;2;19;0;0;0
2020-05-02;0;2;20;0;0;0
2020-05-01;1;2;21;0;1;0
