﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;10;57;0;2;3
2022-04-29;5;10;56;0;1;3
2022-04-28;2;13;55;0;0;3
2022-04-27;2;14;55;0;0;3
2022-04-26;2;17;55;0;0;3
2022-04-25;1;19;55;0;0;3
2022-04-24;4;19;56;1;1;4
2022-04-23;6;18;56;1;1;2
2022-04-22;7;17;55;1;4;3
2022-04-21;2;15;52;0;1;4
2022-04-20;5;16;53;0;3;4
2022-04-19;3;14;54;0;1;4
2022-04-18;2;13;54;0;1;3
2022-04-17;2;12;56;0;1;4
2022-04-16;4;11;58;1;1;3
2022-04-15;5;9;64;1;2;4
2022-04-14;4;11;64;1;2;4
2022-04-13;3;9;65;1;0;5
2022-04-12;2;14;68;1;0;5
2022-04-11;3;24;68;1;0;4
2022-04-10;2;27;71;1;0;6
2022-04-09;1;28;72;1;0;3
2022-04-08;6;34;77;1;3;5
2022-04-07;2;31;74;1;0;3
2022-04-06;7;33;75;1;3;5
2022-04-05;17;30;74;1;12;5
2022-04-04;4;17;63;1;1;4
2022-04-03;4;16;66;1;1;4
2022-04-02;9;14;66;1;4;3
2022-04-01;3;10;66;1;1;4
2022-03-31;4;10;66;0;1;3
2022-03-30;2;9;65;0;0;5
2022-03-29;4;10;65;0;0;5
2022-03-28;2;13;70;0;0;4
2022-03-27;4;17;70;0;0;4
2022-03-26;3;16;72;0;1;3
2022-03-25;1;19;72;0;1;4
2022-03-24;4;22;78;0;0;3
2022-03-23;4;29;84;0;1;5
2022-03-22;6;31;92;0;2;5
2022-03-21;5;33;91;0;3;5
2022-03-20;3;34;92;0;2;4
2022-03-19;7;31;97;0;5;3
2022-03-18;7;30;105;0;2;4
2022-03-17;8;27;110;0;6;3
2022-03-16;4;27;115;0;3;5
2022-03-15;6;24;123;0;2;5
2022-03-14;8;22;124;0;4;6
2022-03-13;1;19;122;0;0;4
2022-03-12;6;20;135;0;3;4
2022-03-11;2;21;135;0;1;4
2022-03-10;10;21;145;0;3;4
2022-03-09;4;20;149;0;1;5
2022-03-08;2;20;152;0;1;5
2022-03-07;4;20;152;0;2;6
2022-03-06;3;18;151;0;1;4
2022-03-05;6;22;156;0;4;4
2022-03-04;3;18;162;0;1;3
2022-03-03;8;19;164;0;4;3
2022-03-02;2;16;162;0;1;3
2022-03-01;4;22;169;1;0;3
2022-02-28;4;31;170;1;0;3
2022-02-27;6;39;173;1;5;3
2022-02-26;2;35;174;1;0;4
2022-02-25;5;39;176;1;2;4
2022-02-24;5;44;181;1;1;3
2022-02-23;10;56;185;1;4;3
2022-02-22;13;57;190;1;2;3
2022-02-21;14;61;192;1;4;3
2022-02-20;3;65;189;1;0;3
2022-02-19;8;69;195;1;3;4
2022-02-18;11;67;206;1;3;3
2022-02-17;21;79;209;1;9;3
2022-02-16;14;69;209;0;5;3
2022-02-15;18;74;212;0;9;3
2022-02-14;16;68;204;0;11;4
2022-02-13;7;62;194;0;3;4
2022-02-12;4;60;196;0;2;2
2022-02-11;27;58;203;0;15;2
2022-02-10;7;46;194;0;3;2
2022-02-09;17;58;201;0;10;2
2022-02-08;11;52;199;2;6;1
2022-02-07;9;48;194;2;3;2
2022-02-06;5;56;197;2;0;3
2022-02-05;5;56;204;1;1;2
2022-02-04;11;57;209;1;2;2
2022-02-03;25;61;219;1;11;3
2022-02-02;10;46;211;1;4;1
2022-02-01;9;52;217;1;2;2
2022-01-31;20;57;221;1;12;3
2022-01-30;3;53;212;1;1;5
2022-01-29;9;56;212;1;5;5
2022-01-28;10;52;213;2;3;5
2022-01-27;9;53;212;2;5;5
2022-01-26;15;64;215;1;6;6
2022-01-25;10;61;214;1;5;6
2022-01-24;14;67;213;1;9;7
2022-01-23;9;65;209;1;3;7
2022-01-22;3;64;210;1;1;8
2022-01-21;10;65;215;1;3;8
2022-01-20;24;67;216;2;11;9
2022-01-19;14;70;219;2;7;9
2022-01-18;18;69;218;2;10;8
2022-01-17;15;70;213;2;4;8
2022-01-16;8;75;211;2;4;7
2022-01-15;4;73;213;1;0;8
2022-01-14;13;79;219;0;3;8
2022-01-13;24;84;219;0;14;9
2022-01-12;14;77;215;0;7;11
2022-01-11;28;84;215;0;12;12
2022-01-10;22;72;208;0;13;12
2022-01-09;6;68;198;0;2;12
2022-01-08;14;72;206;1;9;12
2022-01-07;14;66;208;2;8;12
2022-01-06;13;59;205;2;3;12
2022-01-05;26;62;215;2;12;13
2022-01-04;10;48;211;2;4;13
2022-01-03;19;53;211;2;11;15
2022-01-02;13;47;208;2;6;15
2022-01-01;9;45;214;3;3;16
2021-12-31;8;47;219;4;1;15
2021-12-30;17;52;235;4;4;15
2021-12-29;8;54;232;4;2;14
2021-12-28;19;57;245;4;8;14
2021-12-27;16;67;239;4;4;17
2021-12-26;12;70;238;4;3;16
2021-12-25;10;71;242;3;5;15
2021-12-24;18;68;245;3;5;14
2021-12-23;16;68;252;3;6;14
2021-12-22;13;67;250;3;5;15
2021-12-21;33;66;252;3;12;15
2021-12-20;16;60;246;3;8;16
2021-12-19;10;58;243;3;5;16
2021-12-18;12;58;250;4;1;16
2021-12-17;12;59;255;4;6;15
2021-12-16;15;63;259;4;4;14
2021-12-15;13;70;269;4;3;14
2021-12-14;17;71;274;5;10;8
2021-12-13;14;77;268;5;6;10
2021-12-12;15;78;265;5;6;6
2021-12-11;12;76;265;5;2;6
2021-12-10;17;82;271;4;9;7
2021-12-09;28;87;269;4;13;6
2021-12-08;13;85;268;4;5;5
2021-12-07;26;97;272;4;12;5
2021-12-06;21;85;264;4;7;9
2021-12-05;13;94;263;4;4;8
2021-12-04;15;92;272;4;5;8
2021-12-03;33;91;275;4;10;7
2021-12-02;25;87;282;4;9;6
2021-12-01;28;83;286;4;15;5
2021-11-30;17;81;275;4;1;4
2021-11-29;26;83;279;4;12;6
2021-11-28;11;73;274;3;2;8
2021-11-27;18;79;281;0;5;10
2021-11-26;18;78;286;0;8;10
2021-11-25;19;80;287;0;7;8
2021-11-24;32;78;289;0;21;12
2021-11-23;10;68;283;0;5;10
2021-11-22;12;80;282;1;9;13
2021-11-21;12;81;276;2;2;12
2021-11-20;11;80;289;1;4;12
2021-11-19;21;79;291;1;8;10
2021-11-18;15;74;289;1;3;10
2021-11-17;23;77;296;1;11;10
2021-11-16;25;72;297;1;14;10
2021-11-15;22;71;286;1;8;12
2021-11-14;6;74;280;1;4;12
2021-11-13;6;74;280;2;3;12
2021-11-12;17;79;280;2;7;10
2021-11-11;17;87;281;2;7;9
2021-11-10;13;86;293;1;7;10
2021-11-09;25;98;291;1;12;13
2021-11-08;22;99;282;1;11;12
2021-11-07;9;92;278;1;4;14
2021-11-06;13;93;286;1;5;15
2021-11-05;25;90;293;0;15;13
2021-11-04;14;85;286;0;8;9
2021-11-03;28;92;294;1;15;9
2021-11-02;23;81;284;1;14;11
2021-11-01;10;76;273;1;3;10
2021-10-31;10;91;275;2;5;10
2021-10-30;10;91;273;2;7;12
2021-10-29;17;87;273;2;9;14
2021-10-28;28;97;271;3;8;13
2021-10-27;16;91;276;2;8;9
2021-10-26;18;90;280;2;9;11
2021-10-25;30;90;273;1;14;10
2021-10-24;11;84;265;2;4;9
2021-10-23;9;83;273;2;3;11
2021-10-22;37;84;280;2;17;12
2021-10-21;15;64;281;2;8;10
2021-10-20;15;60;281;3;6;10
2021-10-19;22;67;285;3;11;10
2021-10-18;21;77;276;2;11;10
2021-10-17;8;71;268;2;3;10
2021-10-16;13;72;275;2;2;11
2021-10-15;12;77;292;2;4;8
2021-10-14;13;87;295;3;4;6
2021-10-13;22;95;307;3;10;6
2021-10-12;31;92;301;3;20;8
2021-10-11;16;88;286;2;6;6
2021-10-10;12;85;286;2;3;7
2021-10-09;13;86;292;2;7;7
2021-10-08;24;85;300;2;15;7
2021-10-07;22;72;287;2;13;4
2021-10-06;15;68;283;2;9;4
2021-10-05;23;66;283;2;15;5
2021-10-04;16;66;274;2;7;4
2021-10-03;7;74;272;2;3;5
2021-10-02;11;73;277;3;5;5
2021-10-01;15;75;277;3;4;5
2021-09-30;17;83;293;3;6;5
2021-09-29;18;87;296;2;4;4
2021-09-28;29;101;308;2;16;6
2021-09-27;24;90;301;1;11;6
2021-09-26;10;89;299;1;2;6
2021-09-25;17;87;303;2;11;7
2021-09-24;23;79;301;1;14;7
2021-09-23;17;79;303;1;9;6
2021-09-22;26;90;297;0;18;7
2021-09-21;11;80;287;0;8;7
2021-09-20;18;88;284;0;12;7
2021-09-19;6;80;279;0;3;7
2021-09-18;6;82;289;0;3;8
2021-09-17;21;85;294;0;17;9
2021-09-16;27;76;288;0;14;9
2021-09-15;15;76;282;0;6;7
2021-09-14;22;72;284;0;13;7
2021-09-13;11;67;274;0;6;7
2021-09-12;7;69;272;0;5;7
2021-09-11;7;70;280;0;6;8
2021-09-10;15;71;277;1;7;8
2021-09-09;25;69;279;1;18;8
2021-09-08;6;54;269;1;2;7
2021-09-07;16;75;276;1;10;8
2021-09-06;11;76;269;1;9;8
2021-09-05;8;85;272;1;6;8
2021-09-04;12;89;277;2;5;9
2021-09-03;12;92;275;2;8;9
2021-09-02;8;91;282;1;4;10
2021-09-01;31;96;289;1;20;10
2021-08-31;15;89;280;1;10;9
2021-08-30;22;81;280;1;16;9
2021-08-29;15;72;269;1;8;8
2021-08-28;13;68;268;1;9;8
2021-08-27;12;66;276;1;7;8
2021-08-26;16;72;282;1;9;10
2021-08-25;23;71;289;1;14;9
2021-08-24;5;69;285;1;3;9
2021-08-23;12;74;290;1;8;8
2021-08-22;8;74;286;1;5;7
2021-08-21;10;72;294;1;6;6
2021-08-20;22;70;303;1;11;6
2021-08-19;14;70;298;1;8;6
2021-08-18;19;65;308;1;10;7
2021-08-17;13;63;311;1;7;7
2021-08-16;16;64;316;1;7;6
2021-08-15;9;65;318;2;3;6
2021-08-14;13;65;328;1;4;6
2021-08-13;20;74;336;1;13;6
2021-08-12;9;74;336;1;4;6
2021-08-11;16;73;345;1;8;7
2021-08-10;15;79;342;1;9;7
2021-08-09;17;82;337;1;11;6
2021-08-08;9;82;335;1;3;7
2021-08-07;16;87;343;1;13;7
2021-08-06;18;79;349;1;11;7
2021-08-05;9;75;353;1;4;7
2021-08-04;17;88;364;1;13;8
2021-08-03;16;90;369;1;9;8
2021-08-02;18;95;368;1;7;7
2021-08-01;12;94;366;1;9;7
2021-07-31;9;92;367;1;5;8
2021-07-30;14;91;369;1;5;8
2021-07-29;23;97;377;1;15;7
2021-07-28;21;95;378;1;13;8
2021-07-27;26;87;370;1;15;8
2021-07-26;14;86;363;1;10;8
2021-07-25;13;94;358;1;8;8
2021-07-24;9;101;366;1;4;9
2021-07-23;18;107;372;1;10;9
2021-07-22;21;112;382;1;11;9
2021-07-21;14;111;391;1;4;11
2021-07-20;26;119;396;2;20;11
2021-07-19;24;116;385;2;14;11
2021-07-18;21;105;376;1;10;10
2021-07-17;16;96;373;1;9;10
2021-07-16;26;95;377;1;14;10
2021-07-15;23;90;376;1;13;9
2021-07-14;19;95;378;1;11;10
2021-07-13;23;97;377;2;17;10
2021-07-12;13;97;369;2;5;11
2021-07-11;10;112;367;2;4;10
2021-07-10;14;117;386;2;8;11
2021-07-09;21;113;385;2;8;10
2021-07-08;27;115;391;2;18;9
2021-07-07;21;103;384;1;11;12
2021-07-06;29;102;385;1;14;13
2021-07-05;28;107;377;2;19;12
2021-07-04;14;92;360;2;7;11
2021-07-03;13;92;362;2;5;10
2021-07-02;22;91;372;2;12;9
2021-07-01;15;96;368;2;8;10
2021-06-30;24;100;364;2;9;13
2021-06-29;30;110;365;2;16;14
2021-06-28;10;115;353;2;5;14
2021-06-27;15;120;353;2;8;13
2021-06-26;10;123;346;2;5;13
2021-06-25;27;123;350;2;17;13
2021-06-24;25;115;342;2;8;11
2021-06-23;34;117;340;2;21;12
2021-06-22;34;109;331;2;21;12
2021-06-21;18;102;318;2;10;13
2021-06-20;19;103;315;2;8;13
2021-06-19;10;104;322;1;5;12
2021-06-18;23;102;330;3;9;13
2021-06-17;22;114;339;3;13;11
2021-06-16;24;108;334;3;13;12
2021-06-15;34;114;334;4;16;12
2021-06-14;20;102;332;4;9;13
2021-06-13;15;107;332;4;9;13
2021-06-12;14;104;336;5;3;12
2021-06-11;33;103;343;5;25;13
2021-06-10;16;91;332;6;8;12
2021-06-09;32;100;335;6;17;10
2021-06-08;20;90;323;5;9;9
2021-06-07;25;86;326;5;16;9
2021-06-06;18;82;316;4;7;10
2021-06-05;9;80;318;3;2;8
2021-06-04;24;85;330;3;14;11
2021-06-03;28;71;325;3;15;9
2021-06-02;17;64;322;3;8;10
2021-06-01;11;66;324;3;5;10
2021-05-31;20;69;321;3;11;12
2021-05-30;12;69;322;4;4;11
2021-05-29;15;71;331;5;4;9
2021-05-28;11;78;332;5;2;12
2021-05-27;22;91;340;4;12;11
2021-05-26;17;92;339;4;10;11
2021-05-25;18;100;343;4;7;11
2021-05-24;17;105;342;2;12;13
2021-05-23;17;107;344;2;8;13
2021-05-22;22;113;344;1;6;15
2021-05-21;24;113;355;1;16;15
2021-05-20;21;109;348;1;14;14
2021-05-19;30;105;345;3;20;14
2021-05-18;18;100;335;3;10;14
2021-05-17;23;101;330;2;13;15
2021-05-16;23;92;327;2;11;12
2021-05-15;16;91;329;2;9;11
2021-05-14;20;89;325;2;13;10
2021-05-13;21;86;317;2;10;13
2021-05-12;22;90;321;2;14;14
2021-05-11;18;85;317;2;9;14
2021-05-10;16;86;313;2;5;14
2021-05-09;19;91;311;2;12;12
2021-05-08;12;82;305;3;6;12
2021-05-07;24;88;320;3;9;10
2021-05-06;23;90;329;3;14;13
2021-05-05;19;82;324;3;8;14
2021-05-04;21;84;329;3;12;14
2021-05-03;17;83;325;4;10;14
2021-05-02;9;91;318;4;2;11
2021-05-01;18;95;332;3;11;10
2021-04-30;23;98;328;4;12;8
2021-04-29;17;93;327;3;6;8
2021-04-28;21;103;331;3;9;9
2021-04-27;22;101;337;3;10;9
2021-04-26;34;103;333;3;18;10
2021-04-25;16;89;316;3;6;8
2021-04-24;24;88;321;4;14;8
2021-04-23;14;82;321;3;8;6
2021-04-22;25;95;325;3;14;9
2021-04-21;15;85;325;3;9;10
2021-04-20;18;82;321;3;9;10
2021-04-19;18;85;315;3;9;10
2021-04-18;11;87;310;4;5;12
2021-04-17;16;87;319;3;10;12
2021-04-16;32;80;314;3;13;12
2021-04-15;18;70;309;3;4;10
2021-04-14;16;87;311;0;6;11
2021-04-13;22;98;317;0;12;13
2021-04-12;23;96;308;0;10;13
2021-04-11;11;100;301;0;5;11
2021-04-10;13;102;306;1;3;12
2021-04-09;11;101;321;1;9;15
2021-04-08;33;110;318;2;15;15
2021-04-07;28;98;312;2;14;13
2021-04-06;18;92;301;2;10;13
2021-04-05;24;92;299;2;12;13
2021-04-04;12;99;294;2;8;11
2021-04-03;12;97;296;3;3;12
2021-04-02;32;95;301;2;13;15
2021-04-01;18;91;299;2;8;15
2021-03-31;18;99;299;2;10;13
2021-03-30;19;102;304;2;10;13
2021-03-29;37;105;307;2;13;13
2021-03-28;13;92;304;2;6;11
2021-03-27;5;89;305;2;1;12
2021-03-26;22;92;314;3;8;15
2021-03-25;34;96;315;3;16;13
2021-03-24;23;80;312;3;13;12
2021-03-23;23;75;305;2;15;12
2021-03-22;13;66;295;2;4;12
2021-03-21;9;71;303;2;3;10
2021-03-20;11;72;305;2;4;11
2021-03-19;23;74;312;2;13;14
2021-03-18;11;73;306;2;7;15
2021-03-17;14;86;314;2;8;15
2021-03-16;11;86;318;2;6;13
2021-03-15;18;93;314;2;9;12
2021-03-14;11;86;309;2;3;9
2021-03-13;13;91;313;2;3;10
2021-03-12;28;96;322;1;12;8
2021-03-11;30;96;323;1;18;10
2021-03-10;19;85;320;1;4;8
2021-03-09;25;92;326;1;12;7
2021-03-08;19;88;318;1;5;7
2021-03-07;11;98;314;1;8;6
2021-03-06;12;103;321;2;6;7
2021-03-05;32;107;328;4;15;7
2021-03-04;18;100;321;4;7;9
2021-03-03;19;102;321;4;12;7
2021-03-02;21;103;312;4;9;5
2021-03-01;23;105;305;4;14;5
2021-02-28;21;97;297;4;13;5
2021-02-27;23;89;293;2;11;6
2021-02-26;20;89;290;2;11;7
2021-02-25;21;83;291;0;11;7
2021-02-24;23;86;283;0;11;8
2021-02-23;22;79;285;0;13;5
2021-02-22;17;81;279;0;8;5
2021-02-21;12;83;279;0;5;5
2021-02-20;21;81;281;1;13;6
2021-02-19;9;72;276;1;5;6
2021-02-18;21;77;274;1;9;6
2021-02-17;12;79;272;1;7;7
2021-02-16;20;86;268;2;14;7
2021-02-15;16;87;259;2;13;6
2021-02-14;7;83;252;3;2;6
2021-02-13;8;85;274;3;4;6
2021-02-12;17;82;287;3;8;6
2021-02-11;22;91;302;2;12;6
2021-02-10;22;89;302;2;17;7
2021-02-09;22;80;299;2;14;7
2021-02-08;14;71;292;2;9;7
2021-02-07;9;65;290;2;4;6
2021-02-06;8;63;297;1;2;6
2021-02-05;20;69;309;1;17;6
2021-02-04;17;60;308;1;13;7
2021-02-03;12;56;310;1;8;7
2021-02-02;11;61;313;1;6;8
2021-02-01;6;58;318;1;4;7
2021-01-31;4;67;318;1;2;7
2021-01-30;14;73;318;1;8;7
2021-01-29;13;74;314;1;9;6
2021-01-28;14;73;309;1;9;7
2021-01-27;19;72;304;1;9;8
2021-01-26;8;64;307;1;3;8
2021-01-25;18;69;309;1;11;7
2021-01-24;13;60;299;2;10;7
2021-01-23;14;55;291;4;8;7
2021-01-22;15;52;292;4;8;6
2021-01-21;14;70;301;4;9;7
2021-01-20;9;80;309;3;3;7
2021-01-19;14;102;318;3;7;7
2021-01-18;10;107;319;3;2;6
2021-01-17;11;120;343;3;5;6
2021-01-16;12;122;359;3;6;8
2021-01-15;33;124;369;2;23;7
2021-01-14;24;109;370;2;16;7
2021-01-13;34;106;366;2;17;7
2021-01-12;23;103;359;2;11;7
2021-01-11;24;106;357;2;12;5
2021-01-10;12;100;356;2;6;5
2021-01-09;13;105;364;2;6;6
2021-01-08;20;100;377;2;12;5
2021-01-07;23;88;394;2;12;5
2021-01-06;23;79;411;2;14;3
2021-01-05;23;65;426;2;16;2
2021-01-04;15;51;421;2;10;2
2021-01-03;17;58;426;1;10;2
2021-01-02;7;52;428;1;4;3
2021-01-01;7;50;436;2;2;2
2020-12-31;11;51;449;2;4;2
2020-12-30;7;54;465;2;4;2
2020-12-29;11;67;474;2;4;3
2020-12-28;22;80;481;2;15;3
2020-12-27;9;78;478;2;3;3
2020-12-26;6;85;485;2;2;4
2020-12-25;7;111;498;2;2;4
2020-12-24;12;131;504;2;6;3
2020-12-23;25;142;507;2;13;3
2020-12-22;25;153;512;1;14;6
2020-12-21;24;150;510;0;15;6
2020-12-20;17;148;499;0;10;7
2020-12-19;33;146;509;0;25;7
2020-12-18;29;128;498;0;19;7
2020-12-17;25;122;489;0;17;8
2020-12-16;33;125;485;1;25;8
2020-12-15;19;129;467;2;10;7
2020-12-14;21;150;460;2;13;7
2020-12-13;13;168;464;2;9;8
2020-12-12;15;172;464;2;9;8
2020-12-11;24;177;471;2;13;8
2020-12-10;27;175;469;2;18;8
2020-12-09;40;167;465;3;27;8
2020-12-08;39;153;450;3;25;7
2020-12-07;39;144;444;3;31;5
2020-12-06;17;123;418;3;9;6
2020-12-05;24;124;422;2;17;6
2020-12-04;21;118;428;2;11;6
2020-12-03;21;116;432;2;13;6
2020-12-02;28;120;440;2;14;6
2020-12-01;32;113;446;2;22;7
2020-11-30;20;98;429;2;11;6
2020-11-29;14;111;426;2;11;6
2020-11-28;15;112;429;2;12;6
2020-11-27;16;104;434;2;11;6
2020-11-26;23;114;439;2;15;5
2020-11-25;19;116;442;2;13;5
2020-11-24;15;115;440;2;9;6
2020-11-23;34;121;447;2;24;5
2020-11-22;14;102;432;2;12;3
2020-11-21;7;93;428;2;4;2
2020-11-20;28;106;431;1;17;3
2020-11-19;24;94;421;1;15;2
2020-11-18;17;92;418;1;10;2
2020-11-17;24;97;423;1;13;3
2020-11-16;10;93;412;1;7;2
2020-11-15;6;100;410;1;3;2
2020-11-14;18;116;420;1;10;2
2020-11-13;14;105;427;2;10;2
2020-11-12;23;108;424;2;15;2
2020-11-11;24;115;418;2;13;2
2020-11-10;18;114;424;2;10;2
2020-11-09;19;132;421;2;13;2
2020-11-08;24;142;411;2;19;2
2020-11-07;8;128;397;2;6;3
2020-11-06;18;133;415;1;16;4
2020-11-05;27;138;418;1;24;5
2020-11-04;21;133;405;1;12;7
2020-11-03;35;136;416;1;22;8
2020-11-02;34;129;400;1;24;7
2020-11-01;8;112;397;1;5;6
2020-10-31;13;123;401;1;5;6
2020-10-30;28;129;412;1;18;6
2020-10-29;25;119;402;1;12;6
2020-10-28;24;112;399;1;14;6
2020-10-27;31;104;394;1;17;5
2020-10-26;17;98;394;1;12;5
2020-10-25;17;104;384;1;16;8
2020-10-24;13;90;379;1;11;9
2020-10-23;15;83;377;2;7;8
2020-10-22;14;88;376;2;4;9
2020-10-21;15;101;378;2;5;8
2020-10-20;22;100;387;2;11;8
2020-10-19;25;96;382;2;13;7
2020-10-18;5;101;374;2;2;5
2020-10-17;7;107;380;2;5;6
2020-10-16;21;105;389;2;6;6
2020-10-15;36;102;396;2;16;5
2020-10-14;11;103;384;2;7;7
2020-10-13;20;118;384;2;8;8
2020-10-12;30;118;381;2;12;7
2020-10-11;11;131;373;2;7;8
2020-10-10;5;130;377;2;3;9
2020-10-09;14;149;392;2;4;9
2020-10-08;33;153;400;2;20;9
2020-10-07;28;146;385;2;20;10
2020-10-06;25;132;377;3;11;8
2020-10-05;41;132;367;2;16;6
2020-10-04;10;116;357;2;7;10
2020-10-03;28;132;356;2;21;10
2020-10-02;15;110;346;2;8;9
2020-10-01;28;119;352;2;9;9
2020-09-30;19;117;354;2;6;9
2020-09-29;25;120;359;3;7;8
2020-09-28;24;112;362;2;11;8
2020-09-27;32;117;357;2;16;6
2020-09-26;6;101;363;2;2;7
2020-09-25;27;105;377;2;11;7
2020-09-24;24;99;393;2;7;7
2020-09-23;20;107;399;3;6;9
2020-09-22;19;111;404;3;6;9
2020-09-21;34;105;403;3;18;9
2020-09-20;10;99;392;3;6;6
2020-09-19;10;99;396;3;6;7
2020-09-18;20;97;395;3;9;6
2020-09-17;30;108;396;3;15;6
2020-09-16;25;112;398;3;15;5
2020-09-15;12;110;394;2;2;5
2020-09-14;23;116;397;2;7;6
2020-09-13;15;123;400;2;8;10
2020-09-12;14;117;406;1;4;10
2020-09-11;35;116;417;1;17;9
2020-09-10;34;102;408;1;17;7
2020-09-09;25;91;406;1;13;5
2020-09-08;13;90;415;1;3;4
2020-09-07;26;103;420;1;10;5
2020-09-06;4;102;415;1;2;7
2020-09-05;8;114;424;1;6;8
2020-09-04;15;115;430;1;4;6
2020-09-03;22;135;449;1;8;6
2020-09-02;28;139;452;1;14;7
2020-09-01;28;150;447;1;14;6
2020-08-31;28;157;436;1;12;7
2020-08-30;17;150;430;1;8;7
2020-08-29;11;145;435;1;6;6
2020-08-28;36;145;444;1;15;4
2020-08-27;22;133;445;1;12;3
2020-08-26;43;129;443;1;19;3
2020-08-25;43;116;447;1;14;5
2020-08-24;16;110;436;1;11;6
2020-08-23;12;116;428;1;7;6
2020-08-22;13;115;434;1;7;5
2020-08-21;21;118;438;1;8;4
2020-08-20;17;123;441;1;7;3
2020-08-19;30;130;447;1;15;6
2020-08-18;29;120;438;1;20;7
2020-08-17;23;120;419;1;11;7
2020-08-16;13;133;413;1;7;10
2020-08-15;17;134;412;1;11;10
2020-08-14;26;126;414;1;10;9
2020-08-13;27;129;417;1;11;8
2020-08-12;18;128;410;1;9;9
2020-08-11;32;148;412;1;11;9
2020-08-10;39;145;403;1;18;10
2020-08-09;14;130;388;1;13;9
2020-08-08;7;120;385;1;5;9
2020-08-07;28;120;392;1;15;9
2020-08-06;26;121;389;1;9;14
2020-08-05;36;122;388;1;20;14
2020-08-04;26;126;374;2;7;15
2020-08-03;21;132;375;2;10;15
2020-08-02;7;152;370;2;3;16
2020-08-01;11;153;376;2;5;16
2020-07-31;31;154;382;2;14;16
2020-07-30;30;150;379;3;14;15
2020-07-29;46;150;385;3;14;12
2020-07-28;30;140;383;3;13;14
2020-07-27;45;137;371;3;20;12
2020-07-26;12;122;356;3;3;12
2020-07-25;12;120;356;3;4;12
2020-07-24;35;122;361;2;17;13
2020-07-23;33;109;357;2;13;13
2020-07-22;34;113;364;2;10;12
2020-07-21;27;108;376;2;11;12
2020-07-20;31;103;371;2;12;10
2020-07-19;6;105;371;2;1;12
2020-07-18;14;106;385;2;5;12
2020-07-17;17;102;391;2;5;13
2020-07-16;34;107;394;2;12;13
2020-07-15;24;103;392;2;10;13
2020-07-14;23;109;391;2;9;7
2020-07-13;30;114;385;2;16;9
2020-07-12;7;110;377;2;2;9
2020-07-11;6;117;381;2;3;9
2020-07-10;28;119;393;2;9;9
2020-07-09;22;119;392;2;7;10
2020-07-08;35;126;393;1;16;11
2020-07-07;27;120;379;1;9;9
2020-07-06;29;132;377;1;11;8
2020-07-05;15;131;371;1;7;9
2020-07-04;11;123;372;1;5;8
2020-07-03;25;123;379;1;12;9
2020-07-02;33;112;375;1;13;8
2020-07-01;27;104;372;1;12;8
2020-06-30;43;103;368;1;15;4
2020-06-29;19;106;355;2;12;4
2020-06-28;5;119;351;1;1;5
2020-06-27;8;125;351;1;5;5
2020-06-26;17;137;360;1;1;6
2020-06-25;23;157;364;1;8;7
2020-06-24;35;160;364;1;17;6
2020-06-23;41;153;354;1;20;5
2020-06-22;44;141;342;2;24;4
2020-06-21;15;123;321;2;6;4
2020-06-20;24;120;327;2;14;4
2020-06-19;33;113;321;2;21;5
2020-06-18;26;98;308;2;10;5
2020-06-17;23;107;305;2;14;5
2020-06-16;22;101;306;2;12;5
2020-06-15;27;100;295;1;13;4
2020-06-14;5;86;287;1;2;4
2020-06-13;12;90;293;0;9;4
2020-06-12;18;87;300;0;9;4
2020-06-11;28;87;308;0;15;5
2020-06-10;22;79;309;0;9;5
2020-06-09;17;75;309;0;4;4
2020-06-08;4;78;313;0;2;4
2020-06-07;10;94;317;0;6;4
2020-06-06;7;87;327;1;5;4
2020-06-05;19;94;329;1;11;2
2020-06-04;19;86;331;1;12;2
2020-06-03;17;87;359;1;4;3
2020-06-02;19;86;364;1;13;3
2020-06-01;22;80;356;1;7;6
2020-05-31;6;78;360;1;3;6
2020-05-30;16;82;363;1;10;4
2020-05-29;11;75;360;1;1;2
2020-05-28;18;83;368;1;12;4
2020-05-27;12;78;364;1;7;4
2020-05-26;19;79;362;1;11;3
2020-05-25;16;78;355;1;9;5
2020-05-24;9;82;355;1;8;4
2020-05-23;9;75;351;2;3;3
2020-05-22;16;77;353;2;7;3
2020-05-21;16;79;357;1;7;4
2020-05-20;16;92;357;1;8;7
2020-05-19;19;103;355;1;9;8
2020-05-18;24;117;349;1;13;8
2020-05-17;7;109;342;1;1;7
2020-05-16;7;116;346;1;5;8
2020-05-15;15;117;348;1;9;8
2020-05-14;29;129;346;1;19;8
2020-05-13;27;124;331;1;15;8
2020-05-12;35;125;322;1;25;7
2020-05-11;11;146;301;1;6;9
2020-05-10;20;149;298;1;11;10
2020-05-09;11;142;292;1;6;10
2020-05-08;32;148;294;1;19;10
2020-05-07;22;134;281;1;13;9
2020-05-06;21;126;269;1;15;8
2020-05-05;55;121;257;1;44;7
2020-05-04;21;84;214;1;15;7
2020-05-03;13;74;201;2;7;8
2020-05-02;22;70;199;2;12;9
2020-05-01;9;66;198;2;6;9
2020-04-30;15;65;197;2;7;9
2020-04-29;18;63;197;2;8;8
2020-04-28;13;65;195;2;7;8
2020-04-27;12;64;188;2;4;9
2020-04-26;10;64;193;2;4;8
