﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;26;163;514;1;9;12
2022-05-27;42;167;526;1;20;11
2022-05-26;38;165;521;0;18;9
2022-05-25;33;160;520;0;14;11
2022-05-24;43;165;531;0;18;11
2022-05-23;47;165;525;0;26;11
2022-05-22;22;163;505;0;10;9
2022-05-21;24;173;515;1;15;11
2022-05-20;29;166;525;2;14;12
2022-05-19;36;163;534;2;17;10
2022-05-18;36;165;535;2;14;11
2022-05-17;38;167;544;0;16;11
2022-05-16;51;160;542;1;22;11
2022-05-15;36;139;532;1;17;9
2022-05-14;22;130;539;0;10;9
2022-05-13;29;131;549;0;10;9
2022-05-12;44;131;555;0;16;8
2022-05-11;37;137;549;0;18;6
2022-05-10;25;143;552;0;17;7
2022-05-09;18;143;556;0;8;8
2022-05-08;13;146;561;0;8;8
2022-05-07;21;149;570;1;8;7
2022-05-06;34;150;578;1;12;8
2022-05-05;47;154;588;2;24;6
2022-05-04;45;149;582;3;21;6
2022-05-03;35;141;597;3;19;6
2022-05-02;23;142;588;1;16;6
2022-05-01;18;153;583;1;10;7
2022-04-30;24;157;599;0;8;7
2022-04-29;34;154;610;0;16;7
2022-04-28;41;156;614;0;16;8
2022-04-27;34;169;612;0;16;8
2022-04-26;42;179;621;2;15;9
2022-04-25;48;177;627;2;26;11
2022-04-24;24;173;616;3;13;12
2022-04-23;21;174;619;3;9;11
2022-04-22;37;180;639;3;16;11
2022-04-21;53;187;646;3;24;11
2022-04-20;44;182;650;2;18;9
2022-04-19;41;179;652;1;22;9
2022-04-18;44;169;651;1;23;10
2022-04-17;29;165;649;1;14;12
2022-04-16;31;171;648;0;14;11
2022-04-15;46;169;655;0;24;10
2022-04-14;41;160;654;0;25;10
2022-04-13;33;151;647;1;16;10
2022-04-12;20;156;651;1;9;10
2022-04-11;33;165;659;2;16;10
2022-04-10;29;187;653;2;18;14
2022-04-09;28;182;653;2;15;13
2022-04-08;34;178;666;1;17;9
2022-04-07;35;188;670;0;13;8
2022-04-06;44;198;668;0;24;9
2022-04-05;36;195;661;0;18;9
2022-04-04;60;189;652;0;34;11
2022-04-03;30;184;634;0;16;10
2022-04-02;22;189;636;0;13;10
2022-04-01;43;189;647;0;21;8
2022-03-31;41;181;649;0;22;6
2022-03-30;38;188;640;1;17;7
2022-03-29;33;190;636;1;20;4
2022-03-28;46;198;626;1;27;8
2022-03-27;34;191;603;2;20;4
2022-03-26;27;190;599;2;14;7
2022-03-25;28;195;597;2;16;8
2022-03-24;50;194;591;1;26;7
2022-03-23;40;193;579;2;20;8
2022-03-22;51;196;581;3;28;7
2022-03-21;42;188;565;4;27;6
2022-03-20;33;186;551;2;18;6
2022-03-19;38;183;549;1;17;7
2022-03-18;31;175;559;1;16;8
2022-03-17;41;175;570;1;16;7
2022-03-16;49;187;578;2;20;10
2022-03-15;42;185;580;1;24;8
2022-03-14;43;172;566;1;18;7
2022-03-13;32;167;555;0;20;6
2022-03-12;24;159;555;0;10;8
2022-03-11;36;170;565;0;19;7
2022-03-10;54;174;562;0;26;7
2022-03-09;45;171;562;0;25;8
2022-03-08;24;168;556;1;15;8
2022-03-07;30;168;550;1;16;6
2022-03-06;23;167;546;0;12;8
2022-03-05;33;166;552;0;17;10
2022-03-04;42;152;549;0;22;9
2022-03-03;40;146;545;0;20;9
2022-03-02;47;138;540;0;22;11
2022-03-01;39;123;541;0;16;9
2022-02-28;29;117;542;0;15;7
2022-02-27;23;127;536;1;9;10
2022-02-26;15;128;538;1;7;11
2022-02-25;32;133;544;1;16;12
2022-02-24;25;134;542;0;13;13
2022-02-23;21;150;546;0;8;17
2022-02-22;31;167;562;0;12;18
2022-02-21;39;181;574;0;21;16
2022-02-20;25;181;561;1;12;16
2022-02-19;22;178;576;2;9;15
2022-02-18;32;174;588;2;12;15
2022-02-17;48;180;588;2;22;14
2022-02-16;44;177;584;2;20;13
2022-02-15;47;171;587;3;20;14
2022-02-14;50;173;575;2;20;13
2022-02-13;26;174;568;2;9;12
2022-02-12;22;173;580;2;10;13
2022-02-11;43;176;591;2;12;15
2022-02-10;44;178;595;1;14;12
2022-02-09;42;179;599;1;23;13
2022-02-08;50;175;588;1;29;14
2022-02-07;43;163;572;1;18;13
2022-02-06;22;169;565;1;8;14
2022-02-05;32;178;562;1;9;15
2022-02-04;38;176;566;1;14;13
2022-02-03;42;173;564;1;14;9
2022-02-02;46;172;563;1;21;11
2022-02-01;44;169;583;1;20;10
2022-01-31;47;166;569;1;23;9
2022-01-30;29;164;551;0;10;6
2022-01-29;29;174;544;0;17;7
2022-01-28;31;166;543;0;13;8
2022-01-27;34;180;549;0;16;11
2022-01-26;38;189;550;0;15;11
2022-01-25;41;187;551;0;17;12
2022-01-24;49;189;542;0;25;12
2022-01-23;40;192;525;0;22;11
2022-01-22;21;182;520;0;7;12
2022-01-21;50;188;531;0;27;14
2022-01-20;43;183;527;1;17;14
2022-01-19;40;191;529;1;12;12
2022-01-18;51;197;539;1;23;13
2022-01-17;51;186;525;1;23;13
2022-01-16;29;171;514;1;11;10
2022-01-15;30;175;517;1;13;9
2022-01-14;45;173;519;0;21;9
2022-01-13;52;156;522;1;23;9
2022-01-12;44;145;519;0;20;9
2022-01-11;40;137;521;0;19;10
2022-01-10;36;129;515;0;17;10
2022-01-09;34;147;512;0;13;10
2022-01-08;19;136;518;0;8;9
2022-01-07;18;131;535;0;10;9
2022-01-06;26;124;552;1;10;9
2022-01-05;24;129;566;0;12;8
2022-01-04;26;138;583;0;12;11
2022-01-03;56;144;588;0;40;12
2022-01-02;14;117;557;0;9;14
2022-01-01;8;117;572;0;4;14
2021-12-31;11;124;591;0;3;12
2021-12-30;24;138;610;0;12;11
2021-12-29;30;141;623;0;14;13
2021-12-28;39;151;636;0;14;15
2021-12-27;36;155;644;0;17;16
2021-12-26;16;162;653;0;9;16
2021-12-25;22;163;669;0;6;17
2021-12-24;31;167;679;0;15;16
2021-12-23;35;164;688;0;18;16
2021-12-22;45;166;694;0;18;14
2021-12-21;35;171;701;0;17;14
2021-12-20;41;175;703;0;17;15
2021-12-19;33;182;700;0;14;15
2021-12-18;22;182;707;0;13;15
2021-12-17;32;182;717;0;14;15
2021-12-16;40;190;720;0;24;15
2021-12-15;47;191;720;1;28;16
2021-12-14;33;195;711;1;20;20
2021-12-13;45;198;708;1;19;21
2021-12-12;24;209;703;1;13;19
2021-12-11;22;212;704;1;13;20
2021-12-10;44;213;705;0;19;20
2021-12-09;44;213;700;0;21;14
2021-12-08;56;214;704;0;26;17
2021-12-07;53;205;695;0;26;19
2021-12-06;53;202;682;0;22;19
2021-12-05;29;203;676;0;12;14
2021-12-04;33;216;678;0;11;15
2021-12-03;43;229;686;0;21;17
2021-12-02;45;232;686;0;20;16
2021-12-01;54;229;680;0;22;18
2021-11-30;52;230;673;0;24;18
2021-11-29;57;228;664;0;24;20
2021-11-28;50;231;654;0;25;20
2021-11-27;38;226;651;2;26;21
2021-11-26;48;215;639;1;22;23
2021-11-25;52;214;638;1;26;22
2021-11-24;41;211;626;1;24;24
2021-11-23;44;205;616;1;22;24
2021-11-22;63;212;604;2;31;26
2021-11-21;33;197;586;2;17;25
2021-11-20;26;200;584;2;15;24
2021-11-19;50;199;582;2;16;28
2021-11-18;49;191;581;2;18;25
2021-11-17;46;190;579;2;22;23
2021-11-16;47;185;573;2;24;20
2021-11-15;43;189;556;1;17;21
2021-11-14;34;190;548;1;16;26
2021-11-13;28;185;557;0;16;24
2021-11-12;42;189;561;0;15;26
2021-11-11;48;192;566;0;13;24
2021-11-10;42;198;567;0;15;23
2021-11-09;64;199;572;1;31;21
2021-11-08;49;178;566;1;20;25
2021-11-07;30;175;556;1;14;22
2021-11-06;36;176;558;2;10;22
2021-11-05;36;178;564;2;14;23
2021-11-04;43;187;573;2;19;21
2021-11-03;45;186;576;2;23;24
2021-11-02;42;187;575;2;15;21
2021-11-01;47;187;578;0;18;24
2021-10-31;31;180;571;0;15;23
2021-10-30;34;174;575;2;11;21
2021-10-29;50;176;582;1;23;23
2021-10-28;45;165;576;1;10;20
2021-10-27;50;165;585;0;27;19
2021-10-26;36;150;581;2;17;17
2021-10-25;39;154;578;3;16;18
2021-10-24;31;156;573;3;11;16
2021-10-23;34;153;579;3;10;14
2021-10-22;40;148;582;2;11;15
2021-10-21;37;162;595;2;14;16
2021-10-20;42;172;606;1;11;15
2021-10-19;46;179;611;2;20;16
2021-10-18;46;173;603;2;11;17
2021-10-17;27;181;598;1;8;14
2021-10-16;26;196;608;2;11;11
2021-10-15;46;197;614;3;20;12
2021-10-14;47;192;610;2;18;13
2021-10-13;44;187;610;2;23;13
2021-10-12;38;186;599;3;16;11
2021-10-11;49;192;592;3;21;11
2021-10-10;45;193;582;3;23;10
2021-10-09;28;188;580;2;16;9
2021-10-08;39;183;581;1;15;8
2021-10-07;39;185;578;1;14;6
2021-10-06;51;191;578;1;27;7
2021-10-05;45;181;574;0;19;7
2021-10-04;51;183;569;0;21;8
2021-10-03;32;182;559;0;19;7
2021-10-02;23;179;557;0;14;7
2021-10-01;38;175;558;0;16;8
2021-09-30;42;179;554;0;19;9
2021-09-29;42;172;548;1;19;11
2021-09-28;43;178;549;1;19;13
2021-09-27;50;186;541;0;19;13
2021-09-26;30;180;535;0;15;11
2021-09-25;27;176;531;0;16;10
2021-09-24;41;165;537;1;16;10
2021-09-23;42;170;539;1;21;12
2021-09-22;43;169;541;2;23;13
2021-09-21;51;162;537;1;34;14
2021-09-20;34;145;512;2;18;15
2021-09-19;23;140;507;2;12;14
2021-09-18;17;139;513;1;7;14
2021-09-17;36;144;529;1;8;13
2021-09-16;37;155;532;2;19;16
2021-09-15;34;153;527;2;17;18
2021-09-14;30;147;527;2;10;15
2021-09-13;38;152;527;3;14;16
2021-09-12;25;160;523;4;12;14
2021-09-11;29;162;535;3;13;14
2021-09-10;42;159;535;3;21;13
2021-09-09;37;152;531;0;15;12
2021-09-08;32;157;535;0;10;12
2021-09-07;37;156;553;0;18;14
2021-09-06;44;151;548;0;24;14
2021-09-05;25;154;534;0;11;10
2021-09-04;24;156;547;0;9;12
2021-09-03;31;158;556;1;15;11
2021-09-02;43;153;563;1;18;7
2021-09-01;32;156;560;1;10;9
2021-08-31;29;162;566;1;19;14
2021-08-30;44;169;557;3;19;13
2021-08-29;27;166;547;2;13;9
2021-08-28;24;161;552;2;14;11
2021-08-27;32;158;557;2;11;10
2021-08-26;42;164;567;2;23;11
2021-08-25;37;163;562;2;19;12
2021-08-24;43;153;555;1;18;15
2021-08-23;35;149;553;1;17;14
2021-08-22;19;148;542;0;9;14
2021-08-21;24;152;547;1;11;14
2021-08-20;44;152;557;1;19;13
2021-08-19;41;157;560;3;22;12
2021-08-18;35;147;552;2;12;11
2021-08-17;38;155;561;1;17;12
2021-08-16;36;157;554;1;17;10
2021-08-15;25;168;549;1;10;10
2021-08-14;24;171;549;1;9;12
2021-08-13;40;172;557;1;23;14
2021-08-12;29;175;548;1;13;12
2021-08-11;37;180;562;1;20;12
2021-08-10;36;182;559;2;17;14
2021-08-09;54;179;557;2;29;15
2021-08-08;26;165;537;2;11;15
2021-08-07;19;164;544;2;11;14
2021-08-06;43;164;556;2;17;14
2021-08-05;45;160;555;2;15;14
2021-08-04;50;168;566;2;21;13
2021-08-03;42;169;567;2;18;14
2021-08-02;35;168;568;2;13;16
2021-08-01;27;171;570;1;14;17
2021-07-31;25;174;576;0;13;15
2021-07-30;45;166;583;0;14;14
2021-07-29;46;162;586;0;25;14
2021-07-28;49;160;586;0;25;17
2021-07-27;39;154;574;0;14;16
2021-07-26;35;151;573;0;17;15
2021-07-25;29;156;567;1;14;16
2021-07-24;16;151;568;1;4;13
2021-07-23;32;158;579;1;11;14
2021-07-22;48;159;580;1;25;15
2021-07-21;39;153;571;1;22;18
2021-07-20;31;144;569;2;13;17
2021-07-19;47;161;567;2;22;16
2021-07-18;22;159;556;1;4;20
2021-07-17;23;168;573;0;11;18
2021-07-16;33;166;580;1;16;16
2021-07-15;38;170;587;2;16;17
2021-07-14;39;177;589;1;17;16
2021-07-13;54;174;591;1;19;17
2021-07-12;48;178;583;1;22;20
2021-07-11;24;178;570;1;14;22
2021-07-10;22;182;577;1;10;20
2021-07-09;37;186;595;1;13;18
2021-07-08;47;195;609;1;19;20
2021-07-07;43;197;608;2;19;20
2021-07-06;55;199;614;1;24;19
2021-07-05;45;201;603;1;21;22
2021-07-04;35;192;595;1;19;26
2021-07-03;25;181;598;1;13;25
2021-07-02;42;178;608;0;14;25
2021-07-01;54;180;613;0;20;23
2021-06-30;46;174;612;0;24;22
2021-06-29;57;162;603;0;25;20
2021-06-28;33;150;590;1;9;24
2021-06-27;25;161;594;1;13;24
2021-06-26;27;162;594;4;10;21
2021-06-25;42;164;598;4;13;21
2021-06-24;50;169;603;4;15;21
2021-06-23;36;171;613;4;17;20
2021-06-22;41;177;618;4;14;22
2021-06-21;42;183;617;3;19;21
2021-06-20;28;181;609;3;12;21
2021-06-19;26;178;614;4;9;20
2021-06-18;42;181;627;4;18;18
2021-06-17;47;188;635;5;17;19
2021-06-16;59;200;636;3;22;21
2021-06-15;47;199;629;3;18;22
2021-06-14;45;203;625;4;23;18
2021-06-13;34;207;609;4;13;22
2021-06-12;25;207;612;3;10;25
2021-06-11;47;212;618;4;22;22
2021-06-10;51;214;615;4;26;23
2021-06-09;56;211;603;5;25;17
2021-06-08;54;202;592;6;21;16
2021-06-07;63;199;582;6;26;15
2021-06-06;32;185;569;7;15;14
2021-06-05;31;184;565;3;11;15
2021-06-04;53;185;569;3;17;15
2021-06-03;51;178;566;2;25;15
2021-06-02;45;172;556;2;23;16
2021-06-01;46;168;542;1;12;20
2021-05-31;45;175;535;2;17;16
2021-05-30;35;179;524;3;13;16
2021-05-29;33;178;527;3;11;16
2021-05-28;41;175;532;3;19;15
2021-05-27;36;172;546;2;17;14
2021-05-26;43;180;555;2;18;16
2021-05-25;48;190;556;1;21;19
2021-05-24;49;189;552;1;21;17
2021-05-23;31;183;543;1;16;19
2021-05-22;27;185;550;2;9;17
2021-05-21;32;185;561;1;13;17
2021-05-20;54;190;571;2;31;19
2021-05-19;52;175;554;3;24;18
2021-05-18;43;172;552;2;18;20
2021-05-17;40;164;557;2;13;18
2021-05-16;34;162;566;1;16;19
2021-05-15;26;155;574;2;9;18
2021-05-14;44;160;579;2;16;16
2021-05-13;48;157;582;2;16;15
2021-05-12;41;153;589;1;11;17
2021-05-11;54;155;594;2;19;18
2021-05-10;27;143;585;1;11;15
2021-05-09;28;143;589;2;8;18
2021-05-08;32;136;600;2;13;16
2021-05-07;35;131;612;2;14;16
2021-05-06;39;130;617;2;13;19
2021-05-05;39;135;623;3;16;24
2021-05-04;36;153;630;2;17;22
2021-05-03;29;162;623;3;10;22
2021-05-02;21;175;626;3;7;23
2021-05-01;25;184;633;4;7;22
2021-04-30;29;187;642;4;9;23
2021-04-29;47;203;661;4;17;24
2021-04-28;66;209;667;3;32;26
2021-04-27;52;204;654;5;20;25
2021-04-26;56;194;649;4;19;24
2021-04-25;34;194;647;4;11;24
2021-04-24;33;209;651;2;12;21
2021-04-23;50;221;661;1;20;21
2021-04-22;50;227;663;1;19;21
2021-04-21;61;219;670;0;23;21
2021-04-20;43;213;673;0;17;20
2021-04-19;59;221;669;2;21;19
2021-04-18;42;213;661;2;22;18
2021-04-17;47;198;671;1;19;20
2021-04-16;51;195;665;1;26;20
2021-04-15;42;189;661;1;19;23
2021-04-14;50;197;660;1;18;26
2021-04-13;51;195;669;2;26;24
2021-04-12;41;189;671;3;14;24
2021-04-11;29;200;675;2;11;20
2021-04-10;35;199;683;1;14;21
2021-04-09;44;199;690;1;14;22
2021-04-08;58;196;703;5;26;29
2021-04-07;46;188;694;3;16;28
2021-04-06;47;199;690;3;24;29
2021-04-05;53;200;682;2;23;26
2021-04-04;32;196;670;2;11;24
2021-04-03;28;201;682;2;13;22
2021-04-02;45;204;686;2;18;22
2021-04-01;51;200;685;2;12;24
2021-03-31;56;208;692;2;20;24
2021-03-30;60;207;700;2;25;26
2021-03-29;46;207;691;2;17;21
2021-03-28;33;216;683;2;16;22
2021-03-27;34;215;679;2;15;23
2021-03-26;48;213;691;2;11;25
2021-03-25;54;237;697;1;20;26
2021-03-24;57;226;690;1;24;28
2021-03-23;54;220;680;1;31;27
2021-03-22;51;203;663;1;25;24
2021-03-21;31;205;659;1;14;22
2021-03-20;29;219;661;2;12;21
2021-03-19;60;224;680;3;32;23
2021-03-18;40;217;667;3;12;26
2021-03-17;54;230;687;3;25;27
2021-03-16;47;233;687;3;22;28
2021-03-15;53;231;677;4;20;26
2021-03-14;49;223;675;2;26;26
2021-03-13;42;213;668;1;22;22
2021-03-12;56;202;664;0;22;20
2021-03-11;54;199;662;0;22;19
2021-03-10;57;195;664;0;24;18
2021-03-09;49;189;659;0;16;23
2021-03-08;30;186;670;0;9;19
2021-03-07;36;208;679;1;15;19
2021-03-06;30;210;685;1;12;17
2021-03-05;47;208;705;1;16;18
2021-03-04;55;202;706;0;16;21
2021-03-03;52;213;713;0;17;22
2021-03-02;58;214;715;1;25;23
2021-03-01;64;200;707;2;30;18
2021-02-28;41;186;691;1;14;19
2021-02-27;34;184;715;1;12;19
2021-02-26;41;197;725;1;10;20
2021-02-25;67;203;734;1;27;21
2021-02-24;55;211;742;1;19;23
2021-02-23;31;210;753;1;13;21
2021-02-22;42;228;757;3;19;14
2021-02-21;36;235;753;2;14;17
2021-02-20;56;236;762;2;17;17
2021-02-19;59;229;775;1;18;18
2021-02-18;67;229;782;1;32;19
2021-02-17;52;214;767;0;18;23
2021-02-16;60;216;777;0;29;21
2021-02-15;54;207;768;0;24;15
2021-02-14;35;204;756;0;18;16
2021-02-13;29;214;755;0;14;17
2021-02-12;49;218;765;1;19;17
2021-02-11;43;219;769;2;20;17
2021-02-10;51;238;772;2;18;19
2021-02-09;58;234;780;2;25;18
2021-02-08;54;234;769;1;27;16
2021-02-07;47;225;754;2;24;16
2021-02-06;38;219;747;0;19;16
2021-02-05;49;215;743;0;19;16
2021-02-04;69;237;729;0;29;20
2021-02-03;51;230;715;0;25;20
2021-02-02;54;229;699;0;27;18
2021-02-01;42;236;678;1;23;17
2021-01-31;31;241;660;1;16;13
2021-01-30;31;242;648;1;13;13
2021-01-29;66;246;645;2;37;14
2021-01-28;55;234;619;3;24;15
2021-01-27;50;239;612;3;30;14
2021-01-26;57;234;622;2;28;14
2021-01-25;60;222;623;2;32;16
2021-01-24;35;220;629;3;17;13
2021-01-23;39;224;640;2;15;13
2021-01-22;48;218;660;2;20;14
2021-01-21;61;218;660;2;32;13
2021-01-20;63;211;649;2;32;12
2021-01-19;44;203;650;1;15;14
2021-01-18;60;212;657;0;29;16
2021-01-17;36;208;642;0;14;15
2021-01-16;32;208;649;0;15;14
2021-01-15;47;205;651;0;25;13
2021-01-14;49;197;646;1;21;16
2021-01-13;53;191;654;2;21;15
2021-01-12;51;167;654;1;24;13
2021-01-11;50;155;646;2;24;14
2021-01-10;32;130;633;2;16;12
2021-01-09;27;120;643;3;9;11
2021-01-08;39;118;657;3;17;8
2021-01-07;37;102;658;4;14;7
2021-01-06;20;95;669;3;8;8
2021-01-05;33;99;683;4;15;10
2021-01-04;23;107;682;3;9;13
2021-01-03;23;138;687;3;9;13
2021-01-02;21;156;702;3;5;13
2021-01-01;15;189;717;2;5;13
2020-12-31;20;219;738;2;8;16
2020-12-30;30;245;754;4;8;19
2020-12-29;41;259;780;4;13;20
2020-12-28;63;266;787;4;29;20
2020-12-27;51;275;768;2;31;20
2020-12-26;54;266;751;2;34;21
2020-12-25;61;244;745;2;30;20
2020-12-24;67;239;738;2;32;21
2020-12-23;50;222;732;2;26;22
2020-12-22;45;212;729;2;21;19
2020-12-21;56;222;738;3;30;26
2020-12-20;37;213;735;3;22;25
2020-12-19;33;208;748;4;18;24
2020-12-18;52;199;767;3;20;26
2020-12-17;44;202;783;3;13;24
2020-12-16;53;213;805;3;12;23
2020-12-15;67;216;823;3;28;23
2020-12-14;49;213;831;4;24;26
2020-12-13;37;208;845;3;14;27
2020-12-12;30;209;861;2;8;26
2020-12-11;55;216;872;7;16;27
2020-12-10;60;221;878;2;18;26
2020-12-09;63;221;883;2;18;26
2020-12-08;66;229;883;1;20;23
2020-12-07;61;238;882;1;22;26
2020-12-06;46;252;876;1;19;30
2020-12-05;43;255;880;1;17;30
2020-12-04;56;247;880;1;25;31
2020-12-03;59;235;873;1;23;29
2020-12-02;58;239;875;2;24;30
2020-12-01;75;240;877;3;30;28
2020-11-30;76;239;864;1;40;29
2020-11-29;41;222;842;1;21;30
2020-11-28;26;228;843;1;8;30
2020-11-27;42;248;848;1;18;30
2020-11-26;63;268;853;2;30;26
2020-11-25;53;276;849;2;18;30
2020-11-24;60;292;860;3;27;28
2020-11-23;53;303;857;2;22;25
2020-11-22;50;309;854;2;25;25
2020-11-21;52;321;850;2;26;25
2020-11-20;66;330;860;2;28;27
2020-11-19;73;325;861;2;29;23
2020-11-18;77;313;853;2;34;23
2020-11-17;83;304;848;1;41;22
2020-11-16;60;284;827;2;33;21
2020-11-15;65;273;810;2;40;20
2020-11-14;64;253;797;4;42;19
2020-11-13;56;226;782;4;29;21
2020-11-12;52;222;774;4;17;20
2020-11-11;53;222;784;4;19;23
2020-11-10;56;218;789;4;25;21
2020-11-09;63;217;776;4;25;21
2020-11-08;42;220;768;3;19;19
2020-11-07;34;219;771;2;13;16
2020-11-06;56;226;787;3;22;22
2020-11-05;46;226;798;2;16;20
2020-11-04;39;226;813;2;18;20
2020-11-03;60;237;826;2;25;21
2020-11-02;68;236;821;2;32;18
2020-11-01;39;232;809;2;19;20
2020-10-31;42;236;812;2;17;20
2020-10-30;53;237;818;2;25;20
2020-10-29;49;234;819;2;19;20
2020-10-28;50;250;837;2;26;24
2020-10-27;65;251;844;3;31;23
2020-10-26;61;240;839;2;32;21
2020-10-25;36;242;835;2;21;20
2020-10-24;35;240;844;1;19;19
2020-10-23;49;237;849;1;22;19
2020-10-22;69;243;853;1;33;17
2020-10-21;56;238;848;0;33;22
2020-10-20;42;225;840;0;24;20
2020-10-19;57;230;838;1;28;17
2020-10-18;35;228;833;1;22;18
2020-10-17;27;216;839;1;15;17
2020-10-16;56;221;851;1;27;17
2020-10-15;55;211;856;2;26;18
2020-10-14;44;211;858;2;18;20
2020-10-13;53;224;856;2;26;18
2020-10-12;49;226;845;1;26;17
2020-10-11;25;233;843;1;12;18
2020-10-10;36;241;850;1;20;17
2020-10-09;46;241;849;2;18;17
2020-10-08;54;246;852;2;26;15
2020-10-07;55;244;844;1;29;22
2020-10-06;56;242;837;1;31;22
2020-10-05;58;250;818;3;27;19
2020-10-04;36;256;801;3;15;16
2020-10-03;38;261;803;3;20;15
2020-10-02;49;269;796;3;23;14
2020-10-01;57;273;788;3;28;16
2020-09-30;48;269;782;3;25;17
2020-09-29;60;271;766;3;32;14
2020-09-28;68;266;749;3;37;15
2020-09-27;43;253;726;3;24;15
2020-09-26;43;253;719;3;28;14
2020-09-25;63;249;712;3;28;14
2020-09-24;55;251;705;3;31;13
2020-09-23;47;246;696;2;23;18
2020-09-22;56;253;699;1;29;18
2020-09-21;54;251;684;1;25;14
2020-09-20;42;241;669;1;19;12
2020-09-19;42;242;670;0;21;10
2020-09-18;62;246;678;0;30;9
2020-09-17;56;237;677;1;29;9
2020-09-16;59;230;678;1;30;10
2020-09-15;63;222;670;2;28;13
2020-09-14;44;210;656;2;20;10
2020-09-13;36;209;645;1;22;12
2020-09-12;44;199;634;1;24;11
2020-09-11;43;182;647;1;19;11
2020-09-10;53;179;663;1;26;8
2020-09-09;45;163;672;2;20;9
2020-09-08;45;158;678;2;20;10
2020-09-07;46;156;671;2;19;9
2020-09-06;24;147;668;2;12;12
2020-09-05;22;152;688;2;7;12
2020-09-04;41;163;715;2;14;11
2020-09-03;40;165;726;2;15;11
2020-09-02;36;175;743;2;20;11
2020-09-01;40;177;749;2;26;11
2020-08-31;21;171;736;2;15;13
2020-08-30;24;185;731;1;11;13
2020-08-29;33;187;737;2;14;12
2020-08-28;36;184;748;2;14;13
2020-08-27;50;193;763;2;19;12
2020-08-26;49;204;774;1;23;17
2020-08-25;42;208;764;1;24;15
2020-08-24;49;218;755;1;23;15
2020-08-23;27;219;746;1;12;15
2020-08-22;29;220;751;2;14;15
2020-08-21;41;215;761;1;18;16
2020-08-20;58;211;775;1;28;15
2020-08-19;60;217;771;2;30;15
2020-08-18;57;224;775;2;27;21
2020-08-17;58;229;768;1;22;20
2020-08-16;24;229;764;2;12;21
2020-08-15;28;231;777;1;15;20
2020-08-14;35;231;792;1;18;18
2020-08-13;60;247;808;0;26;18
2020-08-12;64;253;805;1;33;16
2020-08-11;61;246;803;1;28;16
2020-08-10;55;249;785;1;29;18
2020-08-09;30;244;775;1;14;15
2020-08-08;35;243;786;1;17;15
2020-08-07;57;237;789;1;27;16
2020-08-06;58;225;782;3;34;15
2020-08-05;55;217;771;2;24;15
2020-08-04;58;224;770;2;27;18
2020-08-03;59;228;758;2;34;22
2020-08-02;29;206;740;3;12;23
2020-08-01;32;208;751;2;9;21
2020-07-31;48;213;769;4;19;19
2020-07-30;55;211;777;2;23;21
2020-07-29;62;210;783;2;27;20
2020-07-28;60;215;779;1;32;19
2020-07-27;49;213;765;1;16;22
2020-07-26;30;230;766;2;11;21
2020-07-25;32;239;783;1;16;23
2020-07-24;51;239;794;1;22;20
2020-07-23;47;240;790;0;22;20
2020-07-22;66;246;788;0;29;20
2020-07-21;55;254;783;0;23;21
2020-07-20;57;254;778;1;27;23
2020-07-19;37;255;772;1;21;22
2020-07-18;35;242;775;1;16;21
2020-07-17;51;242;785;0;26;21
2020-07-16;58;240;784;0;23;21
2020-07-15;68;238;790;0;30;21
2020-07-14;55;227;780;1;25;22
2020-07-13;68;228;780;2;37;21
2020-07-12;26;216;761;2;10;19
2020-07-11;37;224;777;1;20;18
2020-07-10;53;218;790;1;24;18
2020-07-09;49;213;797;2;23;18
2020-07-08;43;215;816;1;17;18
2020-07-07;54;226;818;1;24;20
2020-07-06;55;233;815;1;20;23
2020-07-05;39;232;807;1;18;20
2020-07-04;27;228;815;1;18;19
2020-07-03;52;228;824;1;25;19
2020-07-02;54;233;827;1;27;21
2020-07-01;46;234;838;2;26;22
2020-06-30;55;229;835;2;21;22
2020-06-29;57;227;837;2;29;23
2020-06-28;33;228;820;2;16;21
2020-06-27;37;234;824;0;19;19
2020-06-26;52;234;843;0;25;19
2020-06-25;54;234;848;0;28;24
2020-06-24;37;231;852;1;16;23
2020-06-23;53;238;868;1;24;24
2020-06-22;58;242;863;0;28;23
2020-06-21;34;230;846;0;17;21
2020-06-20;37;236;851;0;23;20
2020-06-19;48;234;860;0;15;21
2020-06-18;57;245;878;0;25;24
2020-06-17;59;250;881;0;23;23
2020-06-16;61;256;887;0;31;22
2020-06-15;50;267;877;0;23;22
2020-06-14;41;261;872;0;24;21
2020-06-13;36;257;877;2;14;21
2020-06-12;51;253;896;1;26;23
2020-06-11;64;258;910;1;35;27
2020-06-10;63;254;905;1;32;25
2020-06-09;74;249;901;1;33;24
2020-06-08;55;252;889;1;22;23
2020-06-07;37;251;882;0;21;26
2020-06-06;30;255;890;1;15;26
2020-06-05;60;255;900;1;27;25
2020-06-04;63;247;893;3;27;23
2020-06-03;68;257;893;2;22;25
2020-06-02;78;265;884;2;45;26
2020-06-01;53;255;859;2;28;25
2020-05-31;37;262;854;2;21;30
2020-05-30;29;260;850;3;12;28
2020-05-29;50;259;868;2;26;27
2020-05-28;68;261;868;2;41;26
2020-05-27;56;258;854;1;29;22
2020-05-26;62;260;852;1;30;23
2020-05-25;59;257;838;2;28;21
2020-05-24;42;253;830;3;19;27
