﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;2;53;212;0;2;0
2022-05-27;10;55;214;0;8;0
2022-05-26;9;56;210;0;9;0
2022-05-25;7;58;210;0;5;0
2022-05-24;8;64;216;0;6;1
2022-05-23;8;62;218;0;7;1
2022-05-22;13;62;216;0;11;0
2022-05-21;5;56;211;0;3;0
2022-05-20;13;59;212;0;9;0
2022-05-19;13;56;212;0;10;0
2022-05-18;12;53;209;0;11;0
2022-05-17;5;53;208;0;5;0
2022-05-16;7;57;206;0;6;0
2022-05-15;7;60;205;0;5;0
2022-05-14;7;61;205;0;5;0
2022-05-13;9;60;206;0;7;0
2022-05-12;10;58;201;0;10;0
2022-05-11;13;54;201;0;11;0
2022-05-10;10;51;195;0;9;0
2022-05-09;10;50;188;0;9;0
2022-05-08;7;47;183;0;4;1
2022-05-07;4;45;183;0;4;2
2022-05-06;7;44;185;0;3;1
2022-05-05;6;49;195;0;5;1
2022-05-04;11;48;208;0;11;1
2022-05-03;8;41;213;0;7;1
2022-05-02;7;42;221;0;7;0
2022-05-01;3;46;234;0;2;0
2022-04-30;6;53;239;0;3;1
2022-04-29;8;53;241;0;7;1
2022-04-28;6;52;243;0;5;1
2022-04-27;4;51;246;0;4;1
2022-04-26;9;57;249;0;9;1
2022-04-25;11;55;241;0;7;1
2022-04-24;12;58;235;0;7;1
2022-04-23;6;52;229;0;4;1
2022-04-22;7;54;230;0;6;1
2022-04-21;5;53;227;0;5;1
2022-04-20;10;54;225;0;8;1
2022-04-19;11;49;221;0;9;1
2022-04-18;12;50;216;0;10;1
2022-04-17;4;44;211;0;3;1
2022-04-16;7;42;213;0;5;1
2022-04-15;7;40;210;0;5;1
2022-04-14;8;39;209;0;7;2
2022-04-13;5;40;210;0;2;2
2022-04-12;11;50;218;0;10;1
2022-04-11;5;60;210;0;4;2
2022-04-10;2;73;211;0;2;2
2022-04-09;5;87;212;0;3;3
2022-04-08;5;102;215;0;3;3
2022-04-07;9;106;216;0;7;3
2022-04-06;13;104;211;0;13;3
2022-04-05;21;100;201;0;17;1
2022-04-04;20;90;186;0;12;2
2022-04-03;21;84;175;0;15;1
2022-04-02;28;68;163;0;24;1
2022-04-01;8;44;141;0;7;2
2022-03-31;9;40;138;0;6;3
2022-03-30;11;38;132;0;9;3
2022-03-29;8;31;125;0;8;2
2022-03-28;7;28;118;0;6;2
2022-03-27;1;26;114;0;1;1
2022-03-26;3;30;115;0;1;1
2022-03-25;5;34;115;0;3;3
2022-03-24;6;38;125;0;5;2
2022-03-23;5;36;133;0;4;2
2022-03-22;7;37;141;0;3;1
2022-03-21;7;44;152;0;2;1
2022-03-20;8;50;157;0;4;1
2022-03-19;7;46;166;0;6;1
2022-03-18;8;46;175;0;5;2
2022-03-17;4;42;182;0;1;2
2022-03-16;7;48;208;0;6;2
2022-03-15;11;45;221;0;9;1
2022-03-14;12;38;224;0;11;1
2022-03-13;3;30;232;0;2;1
2022-03-12;7;31;247;0;4;1
2022-03-11;5;29;261;0;3;1
2022-03-10;8;28;271;0;7;2
2022-03-09;4;22;276;0;3;2
2022-03-08;5;22;289;0;2;2
2022-03-07;3;20;303;0;2;3
2022-03-06;3;21;312;0;2;2
2022-03-05;4;20;323;1;1;2
2022-03-04;6;21;340;1;3;2
2022-03-03;4;20;355;1;2;2
2022-03-02;7;20;364;1;3;3
2022-03-01;2;30;369;1;0;2
2022-02-28;5;45;381;1;3;2
2022-02-27;4;54;387;1;1;2
2022-02-26;3;67;397;0;1;2
2022-02-25;4;72;400;0;1;3
2022-02-24;6;83;406;0;0;3
2022-02-23;19;98;428;0;11;3
2022-02-22;21;98;441;0;10;3
2022-02-21;18;114;451;0;11;5
2022-02-20;20;122;458;0;14;5
2022-02-19;10;120;451;1;7;4
2022-02-18;17;132;455;1;10;4
2022-02-17;19;140;454;0;13;3
2022-02-16;19;144;453;0;12;4
2022-02-15;36;143;455;0;16;4
2022-02-14;32;134;455;0;18;3
2022-02-13;24;128;452;0;13;5
2022-02-12;28;129;452;0;20;5
2022-02-11;23;117;451;0;18;5
2022-02-10;23;111;443;0;19;4
2022-02-09;16;110;434;0;12;5
2022-02-08;15;120;434;0;13;4
2022-02-07;20;120;427;0;14;3
2022-02-06;22;113;419;0;15;3
2022-02-05;13;110;409;0;11;4
2022-02-04;16;108;404;1;13;5
2022-02-03;22;108;398;1;14;2
2022-02-02;29;98;392;0;18;2
2022-02-01;24;85;383;0;13;2
2022-01-31;14;94;374;0;8;3
2022-01-30;19;113;368;0;12;3
2022-01-29;13;123;360;0;6;3
2022-01-28;20;137;362;0;13;3
2022-01-27;10;129;356;1;6;3
2022-01-26;17;134;363;0;7;3
2022-01-25;31;135;357;0;18;3
2022-01-24;35;127;346;0;19;4
2022-01-23;29;123;335;0;14;2
2022-01-22;33;129;331;0;21;2
2022-01-21;17;123;322;0;11;2
2022-01-20;23;124;323;1;13;2
2022-01-19;17;125;332;1;9;3
2022-01-18;16;129;344;1;11;4
2022-01-17;21;128;349;0;12;5
2022-01-16;25;126;350;0;20;4
2022-01-15;22;110;350;0;15;4
2022-01-14;20;98;361;0;14;4
2022-01-13;22;85;377;0;12;4
2022-01-12;17;78;404;0;10;6
2022-01-11;17;73;442;0;9;6
2022-01-10;16;74;474;0;14;7
2022-01-09;13;67;495;1;6;4
2022-01-08;9;65;513;1;6;4
2022-01-07;6;60;527;0;5;4
2022-01-06;14;61;559;0;8;3
2022-01-05;14;61;598;0;6;3
2022-01-04;15;63;638;0;6;4
2022-01-03;12;68;669;0;7;6
2022-01-02;9;60;679;0;4;5
2022-01-01;4;61;694;0;2;2
2021-12-31;7;69;711;0;4;4
2021-12-30;16;77;736;0;7;4
2021-12-29;18;85;769;0;7;5
2021-12-28;24;91;783;0;14;6
2021-12-27;6;100;781;0;1;10
2021-12-26;12;121;785;0;6;7
2021-12-25;16;132;793;0;9;4
2021-12-24;17;134;801;0;8;5
2021-12-23;18;143;804;0;12;6
2021-12-22;17;156;811;0;10;6
2021-12-21;27;180;818;0;20;9
2021-12-20;29;200;803;0;19;8
2021-12-19;25;228;791;0;13;4
2021-12-18;16;256;786;0;13;3
2021-12-17;30;277;784;0;17;4
2021-12-16;35;286;777;0;25;4
2021-12-15;44;281;761;0;29;4
2021-12-14;47;287;749;0;34;4
2021-12-13;66;302;725;0;46;5
2021-12-12;51;301;686;0;36;2
2021-12-11;46;300;665;0;37;2
2021-12-10;40;278;643;0;24;3
2021-12-09;36;275;640;0;24;4
2021-12-08;51;273;674;0;37;3
2021-12-07;64;269;646;0;51;4
2021-12-06;65;266;609;0;51;3
2021-12-05;48;234;561;0;42;2
2021-12-04;22;203;528;0;17;2
2021-12-03;31;192;525;0;20;2
2021-12-02;34;186;514;0;25;3
2021-12-01;44;177;507;0;35;2
2021-11-30;58;156;490;0;48;2
2021-11-29;36;131;455;0;29;3
2021-11-28;13;118;431;0;9;3
2021-11-27;9;113;430;0;4;3
2021-11-26;18;116;429;0;13;3
2021-11-25;25;112;438;0;19;3
2021-11-24;22;104;436;0;14;3
2021-11-23;33;103;442;0;20;3
2021-11-22;23;86;429;0;18;2
2021-11-21;11;81;416;0;8;2
2021-11-20;10;83;423;0;6;2
2021-11-19;12;84;430;0;7;2
2021-11-18;16;93;442;0;10;2
2021-11-17;17;97;444;0;12;2
2021-11-16;13;106;453;0;9;3
2021-11-15;21;157;452;0;14;2
2021-11-14;14;149;445;0;10;2
2021-11-13;10;153;440;0;6;2
2021-11-12;20;150;445;0;14;2
2021-11-11;18;146;450;0;14;2
2021-11-10;29;148;457;0;24;2
2021-11-09;66;133;449;0;59;2
2021-11-08;14;91;401;0;8;2
2021-11-07;17;100;404;0;13;2
2021-11-06;7;99;404;0;4;2
2021-11-05;16;99;420;0;9;2
2021-11-04;16;99;430;0;10;2
2021-11-03;12;91;439;0;10;2
2021-11-02;23;105;441;0;17;2
2021-11-01;21;103;434;0;17;2
2021-10-31;15;111;423;0;11;2
2021-10-30;6;107;414;0;5;2
2021-10-29;16;108;420;0;12;4
2021-10-28;10;109;424;0;4;5
2021-10-27;26;118;443;0;21;2
2021-10-26;23;117;458;0;20;2
2021-10-25;28;110;443;0;24;2
2021-10-24;10;106;422;0;8;3
2021-10-23;8;108;416;0;3;3
2021-10-22;19;113;427;0;12;4
2021-10-21;19;102;417;0;11;3
2021-10-20;24;98;417;0;16;3
2021-10-19;19;100;412;0;14;2
2021-10-18;24;108;403;0;19;3
2021-10-17;11;104;393;0;7;3
2021-10-16;13;109;394;0;7;3
2021-10-15;8;112;396;0;6;3
2021-10-14;15;120;402;0;10;2
2021-10-13;25;132;400;0;15;2
2021-10-12;28;132;394;0;17;2
2021-10-11;21;132;383;0;12;1
2021-10-10;15;132;377;0;11;2
2021-10-09;16;131;373;0;14;2
2021-10-08;18;126;366;0;10;2
2021-10-07;27;117;366;0;18;1
2021-10-06;26;110;356;0;20;1
2021-10-05;31;106;349;1;24;1
2021-10-04;19;109;326;1;13;1
2021-10-03;12;132;314;1;7;2
2021-10-02;12;128;316;1;8;2
2021-10-01;8;123;312;1;6;2
2021-09-30;20;120;315;0;14;1
2021-09-29;22;121;309;0;13;1
2021-09-28;31;107;308;0;23;1
2021-09-27;44;92;289;0;35;1
2021-09-26;10;67;272;0;7;2
2021-09-25;8;65;301;0;6;2
2021-09-24;6;67;337;0;4;2
2021-09-23;17;71;356;0;13;1
2021-09-22;6;67;349;0;4;1
2021-09-21;14;76;362;0;12;2
2021-09-20;16;73;354;0;14;3
2021-09-19;5;71;343;0;4;3
2021-09-18;10;74;342;0;10;3
2021-09-17;10;71;339;0;8;3
2021-09-16;12;71;331;0;9;2
2021-09-15;15;71;324;0;10;1
2021-09-14;10;71;320;0;4;1
2021-09-13;17;77;319;1;12;1
2021-09-12;9;77;311;1;7;1
2021-09-11;8;71;305;0;6;1
2021-09-10;10;69;301;0;6;1
2021-09-09;14;70;299;0;8;0
2021-09-08;15;65;294;0;9;0
2021-09-07;16;66;291;0;11;0
2021-09-06;18;64;282;0;11;0
2021-09-05;4;66;272;0;2;0
2021-09-04;6;68;271;0;2;0
2021-09-03;12;82;271;0;9;0
2021-09-02;11;112;266;1;8;0
2021-09-01;12;148;260;1;8;0
2021-08-31;14;165;253;1;10;0
2021-08-30;18;161;248;0;13;0
2021-08-29;6;165;237;0;5;0
2021-08-28;21;164;233;0;20;0
2021-08-27;42;147;214;0;37;0
2021-08-26;51;114;181;0;45;0
2021-08-25;33;76;136;0;29;0
2021-08-24;7;47;110;0;6;0
2021-08-23;22;44;105;0;18;1
2021-08-22;6;33;87;0;5;1
2021-08-21;5;31;88;0;3;1
2021-08-20;5;33;88;0;4;1
2021-08-19;8;29;85;0;7;1
2021-08-18;3;25;81;0;2;1
2021-08-17;3;27;80;1;2;1
2021-08-16;8;28;79;1;5;1
2021-08-15;5;29;75;1;2;1
2021-08-14;8;28;76;0;4;1
2021-08-13;2;24;74;0;0;1
2021-08-12;4;25;76;0;3;1
2021-08-11;5;24;74;0;4;1
2021-08-10;5;24;71;0;3;1
2021-08-09;9;25;69;0;7;1
2021-08-08;3;19;63;0;2;1
2021-08-07;4;22;66;0;1;1
2021-08-06;3;22;65;0;3;1
2021-08-05;3;20;64;1;2;1
2021-08-04;5;19;63;1;3;1
2021-08-03;5;19;62;1;4;1
2021-08-02;2;15;60;0;1;1
2021-08-01;6;17;64;0;4;1
2021-07-31;3;13;62;0;1;1
2021-07-30;2;12;63;0;1;1
2021-07-29;2;17;66;0;1;1
2021-07-28;5;19;68;0;4;1
2021-07-27;0;17;67;0;0;2
2021-07-26;4;20;70;0;3;2
2021-07-25;1;27;122;0;1;3
2021-07-24;0;18;71;0;0;2
2021-07-23;6;19;79;0;4;2
2021-07-22;7;18;77;0;3;2
2021-07-21;4;17;78;0;1;2
2021-07-20;7;18;79;0;3;1
2021-07-19;4;15;77;0;1;2
2021-07-18;3;15;78;0;3;2
2021-07-17;3;13;78;0;0;2
2021-07-16;4;14;83;0;1;2
2021-07-15;5;18;91;0;4;2
2021-07-14;3;14;92;0;2;2
2021-07-13;3;15;97;0;1;1
2021-07-12;2;15;99;0;0;2
2021-07-11;4;17;101;0;1;2
2021-07-10;2;18;104;0;1;2
2021-07-09;5;22;109;0;5;2
2021-07-08;1;19;111;0;0;2
2021-07-07;5;21;121;0;3;2
2021-07-06;2;22;124;0;1;1
2021-07-05;3;25;127;0;3;2
2021-07-04;2;38;206;0;2;4
2021-07-03;7;26;133;0;4;3
2021-07-02;3;24;139;0;2;3
2021-07-01;6;25;139;0;2;3
2021-06-30;7;31;146;0;4;3
2021-06-29;5;28;145;0;3;3
2021-06-28;3;30;146;0;2;3
2021-06-27;5;30;145;0;2;4
2021-06-26;5;28;148;1;2;4
2021-06-25;4;27;152;1;3;3
2021-06-24;11;27;164;1;9;3
2021-06-23;4;23;162;1;2;3
2021-06-22;7;31;168;0;4;4
2021-06-21;4;31;175;0;2;4
2021-06-20;3;37;191;0;1;4
2021-06-19;3;39;206;0;1;4
2021-06-18;5;40;218;0;3;4
2021-06-17;8;41;239;0;5;4
2021-06-16;10;41;280;0;6;4
2021-06-15;7;39;296;0;4;4
2021-06-14;11;47;303;0;6;3
2021-06-13;4;45;303;0;3;3
2021-06-12;4;46;319;0;2;3
2021-06-11;6;50;325;0;2;2
2021-06-10;8;51;331;0;5;2
2021-06-09;10;54;337;0;5;2
2021-06-08;14;50;339;0;11;1
2021-06-07;9;48;330;0;5;1
2021-06-06;5;45;333;0;3;1
2021-06-05;8;45;341;0;6;1
2021-06-04;7;41;347;0;5;1
2021-06-03;11;42;355;0;7;1
2021-06-02;7;40;353;1;3;1
2021-06-01;13;54;360;1;8;1
2021-05-31;7;51;357;1;4;1
2021-05-30;7;55;361;1;3;1
2021-05-29;3;63;365;1;1;1
2021-05-28;8;80;392;1;4;1
2021-05-27;11;91;421;1;7;1
2021-05-26;18;98;426;1;15;1
2021-05-25;13;109;426;1;10;1
2021-05-24;11;148;423;0;9;2
2021-05-23;13;162;420;0;12;2
2021-05-22;22;163;419;0;19;2
2021-05-21;17;150;407;0;14;2
2021-05-20;15;155;399;0;11;2
2021-05-19;28;152;399;0;23;2
2021-05-18;53;135;384;0;46;2
2021-05-17;26;102;347;0;22;2
2021-05-16;15;84;332;1;13;2
2021-05-15;9;74;328;1;6;2
2021-05-14;22;76;332;1;18;3
2021-05-13;12;69;325;1;8;3
2021-05-12;12;73;328;0;10;3
2021-05-11;16;76;326;0;12;3
2021-05-10;8;68;323;0;7;3
2021-05-09;5;71;320;0;2;3
2021-05-08;11;73;324;0;7;3
2021-05-07;15;73;328;0;12;4
2021-05-06;16;68;323;0;12;4
2021-05-05;16;83;328;0;13;3
2021-05-04;6;103;332;0;6;3
2021-05-03;12;112;332;0;9;3
2021-05-02;7;212;565;0;4;6
2021-05-01;10;123;338;1;7;3
2021-04-30;9;122;346;1;8;3
2021-04-29;31;126;352;0;24;4
2021-04-28;40;106;343;0;37;5
2021-04-27;16;74;325;0;13;4
2021-04-26;19;71;329;0;15;4
2021-04-25;9;61;326;0;6;3
2021-04-24;9;65;339;1;6;3
2021-04-23;13;69;358;0;9;3
2021-04-22;9;67;384;0;6;4
2021-04-21;9;70;408;0;4;5
2021-04-20;12;76;458;0;9;4
2021-04-19;13;77;482;0;7;3
2021-04-18;14;80;504;0;5;2
2021-04-17;12;81;563;0;8;2
2021-04-16;10;77;627;0;7;2
2021-04-15;16;75;726;0;8;3
2021-04-14;16;78;818;0;12;6
2021-04-13;16;74;888;0;11;6
2021-04-12;14;80;910;0;11;6
2021-04-11;11;87;929;0;9;5
2021-04-10;7;83;970;0;4;4
2021-04-09;9;85;1011;0;5;4
2021-04-08;16;94;1055;0;8;5
2021-04-07;15;100;1064;0;9;8
2021-04-06;21;103;1069;0;15;9
2021-04-05;24;104;1065;0;16;10
2021-04-04;9;105;1058;0;4;8
2021-04-03;11;117;1070;0;6;7
2021-04-02;17;122;1086;0;12;6
2021-04-01;22;129;1086;0;14;6
2021-03-31;19;140;1077;0;11;8
2021-03-30;22;163;1077;0;10;7
2021-03-29;27;185;1076;0;16;7
2021-03-28;22;223;1065;1;13;7
2021-03-27;21;241;1056;2;10;7
2021-03-26;28;260;1053;2;15;5
2021-03-25;35;311;1049;1;21;6
2021-03-24;45;362;1037;1;34;5
2021-03-23;47;434;1011;1;30;6
2021-03-22;72;509;985;1;43;4
2021-03-21;56;549;954;1;33;4
2021-03-20;47;547;937;1;27;6
2021-03-19;79;547;917;2;69;6
2021-03-18;91;534;862;1;74;7
2021-03-17;124;504;799;0;97;5
2021-03-16;132;456;718;0;108;6
2021-03-15;108;363;620;0;90;4
2021-03-14;45;284;538;0;35;6
2021-03-13;39;260;511;0;30;5
2021-03-12;71;241;492;0;51;5
2021-03-11;58;203;447;0;53;5
2021-03-10;64;178;405;0;52;3
2021-03-09;31;137;358;0;20;4
2021-03-08;19;121;347;0;13;2
2021-03-07;17;123;338;0;9;2
2021-03-06;17;122;340;0;15;2
2021-03-05;25;112;332;0;16;2
2021-03-04;40;98;323;0;31;2
2021-03-03;18;69;301;0;13;1
2021-03-02;10;69;303;0;7;1
2021-03-01;17;69;303;0;12;1
2021-02-28;14;66;295;1;9;1
2021-02-27;8;62;293;1;4;1
2021-02-26;8;71;296;1;1;1
2021-02-25;9;92;305;1;8;1
2021-02-24;17;91;306;1;14;1
2021-02-23;13;92;305;0;8;2
2021-02-22;14;95;307;0;9;2
2021-02-21;9;105;304;0;3;2
2021-02-20;15;110;303;0;13;1
2021-02-19;26;105;300;0;21;1
2021-02-18;10;93;291;0;6;1
2021-02-17;18;98;297;0;15;1
2021-02-16;15;89;291;0;13;1
2021-02-15;21;85;285;0;18;1
2021-02-14;12;70;273;0;12;1
2021-02-13;10;67;271;0;8;1
2021-02-12;11;63;271;0;10;1
2021-02-11;14;65;277;0;10;1
2021-02-10;9;61;278;0;6;1
2021-02-09;12;61;288;0;11;1
2021-02-08;6;60;285;0;6;1
2021-02-07;9;72;290;0;8;1
2021-02-06;6;71;292;0;6;1
2021-02-05;12;69;290;0;11;1
2021-02-04;9;65;286;0;6;1
2021-02-03;11;67;323;0;8;2
2021-02-02;12;69;391;0;9;2
2021-02-01;20;69;386;0;16;2
2021-01-31;8;64;378;0;6;2
2021-01-30;6;67;379;0;2;2
2021-01-29;8;69;386;0;6;2
2021-01-28;10;66;411;0;7;2
2021-01-27;12;67;408;0;9;2
2021-01-26;12;70;405;0;9;2
2021-01-25;17;75;401;0;15;3
2021-01-24;11;70;390;0;11;2
2021-01-23;8;66;383;0;6;2
2021-01-22;5;66;385;0;3;2
2021-01-21;11;73;391;0;7;2
2021-01-20;15;74;395;0;11;2
2021-01-19;18;81;390;0;11;1
2021-01-18;15;78;383;0;8;1
2021-01-17;11;87;380;0;5;1
2021-01-16;9;91;379;0;6;1
2021-01-15;15;96;380;0;10;1
2021-01-14;11;96;381;0;6;2
2021-01-13;22;95;385;1;18;2
2021-01-12;15;84;374;0;9;1
2021-01-11;23;119;379;0;17;1
2021-01-10;12;179;370;0;6;1
2021-01-09;17;177;377;0;11;1
2021-01-08;22;174;377;0;13;1
2021-01-07;10;167;383;0;6;2
2021-01-06;11;171;407;0;9;2
2021-01-05;51;194;491;0;37;1
2021-01-04;90;160;465;0;83;1
2021-01-03;9;82;387;0;7;1
2021-01-02;11;80;386;0;8;1
2021-01-01;7;76;389;0;6;1
2020-12-31;15;74;387;0;10;1
2020-12-30;39;72;387;0;36;1
2020-12-29;6;44;365;0;3;1
2020-12-28;8;51;369;0;6;2
2020-12-27;5;49;366;0;5;1
2020-12-26;4;49;372;0;4;1
2020-12-25;4;50;376;0;4;1
2020-12-24;10;51;384;0;7;1
2020-12-23;9;51;389;0;9;1
2020-12-22;12;53;394;0;9;1
2020-12-21;7;53;392;0;6;2
2020-12-20;6;55;392;0;5;2
2020-12-19;5;65;394;0;5;1
2020-12-18;7;68;403;1;4;1
2020-12-17;11;77;410;1;8;2
2020-12-16;15;80;414;1;11;2
2020-12-15;12;89;414;1;8;1
2020-12-14;10;109;416;0;7;2
2020-12-13;17;197;417;0;12;2
2020-12-12;9;194;421;0;8;2
2020-12-11;14;192;432;0;9;2
2020-12-10;14;190;452;0;10;4
2020-12-09;24;191;469;0;19;4
2020-12-08;32;174;485;0;27;1
2020-12-07;103;155;475;0;96;2
2020-12-06;11;70;401;0;8;3
2020-12-05;7;68;489;0;7;2
2020-12-04;10;67;493;0;6;2
2020-12-03;12;73;500;0;9;3
2020-12-02;8;70;511;0;5;2
2020-12-01;11;75;520;0;9;3
2020-11-30;16;78;519;0;13;2
2020-11-29;9;79;509;1;7;3
2020-11-28;8;79;510;1;3;2
2020-11-27;14;80;517;1;10;3
2020-11-26;11;78;517;1;8;1
2020-11-25;16;85;525;1;14;1
2020-11-24;15;83;522;1;9;2
2020-11-23;18;85;521;1;16;2
2020-11-22;10;82;515;1;6;3
2020-11-21;8;85;525;1;6;2
2020-11-20;12;87;536;0;5;2
2020-11-19;16;97;546;0;14;2
2020-11-18;17;104;547;0;10;3
2020-11-17;15;121;553;0;10;4
2020-11-16;16;137;549;0;11;4
2020-11-15;13;166;546;0;8;4
2020-11-14;9;172;546;0;7;4
2020-11-13;21;188;559;0;10;4
2020-11-12;25;274;560;0;22;4
2020-11-11;36;263;551;0;32;2
2020-11-10;31;246;539;0;26;2
2020-11-09;47;238;523;0;38;3
2020-11-08;22;212;491;0;17;2
2020-11-07;27;204;490;0;22;2
2020-11-06;109;185;486;0;98;2
2020-11-05;19;92;403;0;13;2
2020-11-04;18;90;412;0;12;2
2020-11-03;22;88;410;0;17;2
2020-11-02;17;85;399;0;14;2
2020-11-01;11;83;389;0;9;2
2020-10-31;7;84;396;0;3;2
2020-10-30;13;91;417;0;8;2
2020-10-29;19;98;421;0;11;2
2020-10-28;15;102;423;0;11;3
2020-10-27;21;108;424;0;16;2
2020-10-26;17;110;417;0;11;3
2020-10-25;17;117;411;0;12;3
2020-10-24;13;112;403;0;8;3
2020-10-23;22;112;405;0;16;4
2020-10-22;21;105;397;0;15;4
2020-10-21;22;108;390;0;16;4
2020-10-20;20;101;392;0;15;3
2020-10-19;23;99;385;0;15;3
2020-10-18;11;104;380;0;10;2
2020-10-17;10;105;383;0;8;2
2020-10-16;12;104;393;0;9;3
2020-10-15;24;112;394;0;13;3
2020-10-14;13;116;384;0;10;4
2020-10-13;21;122;385;0;17;3
2020-10-12;28;128;373;0;23;3
2020-10-11;12;115;352;0;11;3
2020-10-10;10;111;345;0;5;2
2020-10-09;23;109;346;0;15;2
2020-10-08;25;111;341;0;20;2
2020-10-07;23;115;329;0;19;2
2020-10-06;30;108;318;0;21;2
2020-10-05;14;100;307;0;12;2
2020-10-04;7;100;297;0;5;1
2020-10-03;7;103;295;0;4;1
2020-10-02;21;104;298;0;4;1
2020-10-01;39;102;305;0;20;3
2020-09-30;17;86;304;0;12;2
2020-09-29;16;80;306;0;12;2
2020-09-28;14;76;302;0;14;3
2020-09-27;12;82;291;0;9;3
2020-09-26;9;80;291;0;5;2
2020-09-25;7;87;293;0;3;3
2020-09-24;22;103;297;0;17;4
2020-09-23;10;105;286;0;7;3
2020-09-22;10;105;281;0;7;3
2020-09-21;22;103;276;0;17;1
2020-09-20;10;98;260;0;6;1
2020-09-19;13;97;257;0;9;1
2020-09-18;28;90;258;0;23;1
2020-09-17;26;70;245;0;19;2
2020-09-16;14;56;230;0;13;1
2020-09-15;6;53;218;0;3;1
2020-09-14;18;57;216;0;10;1
2020-09-13;6;53;211;0;5;1
2020-09-12;3;58;208;0;2;1
2020-09-11;6;59;209;0;4;1
2020-09-10;10;59;211;0;7;2
2020-09-09;14;60;207;0;11;2
2020-09-08;10;63;197;0;8;1
2020-09-07;12;74;191;0;7;1
2020-09-06;12;83;186;0;9;2
2020-09-05;6;82;179;0;3;2
2020-09-04;8;83;178;0;4;2
2020-09-03;13;88;177;0;10;2
2020-09-02;16;85;172;0;14;2
2020-09-01;25;78;163;0;21;1
2020-08-31;16;60;143;0;16;1
2020-08-30;11;46;129;0;8;2
2020-08-29;5;39;125;0;4;2
2020-08-28;9;37;123;0;8;2
2020-08-27;8;34;116;0;5;2
2020-08-26;8;38;114;0;7;2
2020-08-25;9;43;108;0;6;1
2020-08-24;3;41;103;0;2;1
2020-08-23;2;42;103;0;1;2
2020-08-22;3;43;104;0;2;2
2020-08-21;7;46;102;0;4;1
2020-08-20;13;44;101;0;10;1
2020-08-19;15;35;95;0;10;1
2020-08-18;7;29;87;0;6;1
2020-08-17;3;26;87;0;2;1
2020-08-16;3;25;87;0;1;2
2020-08-15;7;28;88;0;5;2
2020-08-14;4;25;83;0;4;2
2020-08-13;3;23;82;0;3;2
2020-08-12;7;24;83;0;4;3
2020-08-11;4;22;84;0;3;2
2020-08-10;4;24;83;0;1;2
2020-08-09;7;28;84;0;3;1
2020-08-08;5;26;85;0;2;1
2020-08-07;4;25;88;0;1;2
2020-08-06;6;28;91;0;4;3
2020-08-05;5;27;91;0;3;3
2020-08-04;7;25;90;0;4;3
2020-08-03;6;25;89;0;4;3
2020-08-02;1;21;89;0;1;2
2020-08-01;5;21;89;0;0;2
2020-07-31;6;21;91;0;3;2
2020-07-30;3;19;88;0;1;2
2020-07-29;5;19;88;0;1;2
2020-07-28;5;20;88;0;2;2
2020-07-27;2;21;87;0;1;2
2020-07-26;3;22;87;0;1;2
2020-07-25;3;26;90;0;2;2
2020-07-24;6;26;89;0;4;2
2020-07-23;1;26;87;0;1;2
2020-07-22;5;25;87;0;3;2
2020-07-21;4;26;91;0;3;2
2020-07-20;3;26;91;0;1;2
2020-07-19;6;29;92;0;6;2
2020-07-18;3;26;87;0;2;2
2020-07-17;6;26;94;0;1;2
2020-07-16;0;29;98;0;0;2
2020-07-15;8;35;104;1;6;2
2020-07-14;5;34;103;1;3;2
2020-07-13;9;35;103;1;7;2
2020-07-12;4;31;104;0;2;2
2020-07-11;3;31;110;0;2;2
2020-07-10;7;33;113;0;6;3
2020-07-09;8;28;112;0;3;3
2020-07-08;7;25;115;0;4;3
2020-07-07;6;21;120;0;4;3
2020-07-06;4;18;118;0;3;3
2020-07-05;6;18;116;0;3;3
2020-07-04;6;15;122;0;3;3
2020-07-03;3;14;131;0;2;3
2020-07-02;4;16;136;0;1;3
2020-07-01;0;16;140;0;0;3
2020-06-30;2;18;144;0;1;3
2020-06-29;5;18;147;0;2;3
2020-06-28;3;23;155;0;1;3
2020-06-27;2;25;166;0;1;3
2020-06-26;5;27;176;0;3;3
2020-06-25;1;25;178;0;1;3
2020-06-24;4;33;190;0;2;3
2020-06-23;3;36;200;0;1;3
2020-06-22;8;41;208;0;6;3
2020-06-21;7;39;207;0;3;3
2020-06-20;4;37;213;0;2;2
2020-06-19;2;43;228;0;2;2
2020-06-18;9;49;237;0;5;2
2020-06-17;7;46;249;0;5;2
2020-06-16;8;47;259;0;6;3
2020-06-15;6;48;261;0;5;3
2020-06-14;6;52;264;0;2;3
2020-06-13;11;52;275;0;8;2
2020-06-12;9;44;282;0;6;2
2020-06-11;8;46;293;0;6;3
2020-06-10;7;53;302;0;6;2
2020-06-09;9;55;307;0;8;2
2020-06-08;11;52;307;0;8;2
2020-06-07;4;49;306;0;2;2
2020-06-06;2;50;318;0;1;2
2020-06-05;11;59;328;0;9;3
2020-06-04;14;64;330;0;11;3
2020-06-03;11;63;330;0;7;2
2020-06-02;9;61;332;0;6;1
2020-06-01;7;68;338;0;4;2
2020-05-31;7;76;344;0;4;2
2020-05-30;12;80;348;0;8;2
2020-05-29;15;77;351;0;11;3
2020-05-28;13;74;349;0;11;3
2020-05-27;8;79;359;1;5;2
2020-05-26;15;88;372;0;12;1
2020-05-25;15;92;372;0;12;1
