﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;7;35;155;0;7;1
2022-05-01;5;33;153;0;4;2
2022-04-30;2;32;164;0;1;1
2022-04-29;4;35;169;0;4;1
2022-04-28;6;35;174;0;5;1
2022-04-27;5;34;177;0;3;1
2022-04-26;9;36;181;0;8;1
2022-04-25;7;36;180;0;4;1
2022-04-24;5;35;176;0;3;1
2022-04-23;5;33;176;0;5;0
2022-04-22;4;33;176;0;3;1
2022-04-21;5;31;180;0;4;1
2022-04-20;5;29;187;0;5;1
2022-04-19;8;31;192;0;8;1
2022-04-18;5;31;198;0;4;1
2022-04-17;4;32;201;0;3;1
2022-04-16;6;33;207;1;4;1
2022-04-15;2;33;220;0;1;1
2022-04-14;3;36;225;0;2;2
2022-04-13;8;46;230;0;7;2
2022-04-12;9;46;230;0;8;2
2022-04-11;6;43;226;0;5;2
2022-04-10;5;47;226;0;4;2
2022-04-09;5;52;230;0;4;2
2022-04-08;4;52;237;0;2;2
2022-04-07;12;65;240;0;12;2
2022-04-06;7;59;231;0;7;1
2022-04-05;5;61;230;0;5;1
2022-04-04;11;64;230;0;6;1
2022-04-03;12;62;234;0;10;1
2022-04-02;7;59;227;0;5;1
2022-04-01;16;56;231;0;14;2
2022-03-31;8;45;222;0;7;2
2022-03-30;9;43;217;0;9;1
2022-03-29;9;41;220;0;7;1
2022-03-28;7;45;226;0;7;1
2022-03-27;9;48;224;0;7;1
2022-03-26;4;56;230;0;1;1
2022-03-25;5;61;242;0;3;2
2022-03-24;7;68;297;0;4;2
2022-03-23;10;81;346;0;7;1
2022-03-22;14;80;478;0;8;1
2022-03-21;13;79;561;0;10;1
2022-03-20;18;75;620;0;14;1
2022-03-19;12;65;848;0;10;1
2022-03-18;12;60;932;0;9;2
2022-03-17;20;59;996;0;17;2
2022-03-16;9;52;1038;0;5;1
2022-03-15;8;51;1072;1;5;3
2022-03-14;11;49;1092;0;6;4
2022-03-13;5;48;1110;0;3;3
2022-03-12;7;49;1138;0;4;1
2022-03-11;9;56;1171;0;8;2
2022-03-10;16;51;1192;0;11;2
2022-03-09;8;48;1209;0;5;2
2022-03-08;6;49;1242;0;4;4
2022-03-07;8;47;1257;0;7;6
2022-03-06;8;53;1260;1;5;5
2022-03-05;12;60;1268;2;10;5
2022-03-04;5;55;1281;1;3;5
2022-03-03;11;65;1307;1;9;6
2022-03-02;8;69;1326;1;4;6
2022-03-01;5;122;1344;1;2;7
2022-02-28;15;175;1353;1;13;7
2022-02-27;17;303;1353;1;11;7
2022-02-26;7;382;1357;1;4;6
2022-02-25;17;447;1378;1;10;5
2022-02-24;18;681;1392;2;11;7
2022-02-23;65;763;1408;2;50;7
2022-02-22;62;787;1391;2;50;9
2022-02-21;150;794;1358;2;125;9
2022-02-20;101;701;1250;1;84;7
2022-02-19;80;640;1194;1;67;6
2022-02-18;265;594;1158;1;243;7
2022-02-17;105;377;936;1;96;8
2022-02-16;85;317;860;0;72;8
2022-02-15;69;271;822;0;63;8
2022-02-14;46;236;778;0;37;8
2022-02-13;30;236;747;0;22;7
2022-02-12;32;230;744;0;21;7
2022-02-11;42;218;741;0;29;6
2022-02-10;47;204;735;0;39;5
2022-02-09;34;188;725;0;29;4
2022-02-08;35;192;719;2;29;3
2022-02-07;46;190;703;2;36;2
2022-02-06;26;177;679;3;17;4
2022-02-05;19;170;689;2;13;4
2022-02-04;28;169;709;1;16;4
2022-02-03;33;172;727;1;18;5
2022-02-02;42;176;731;1;30;4
2022-02-01;37;173;720;1;28;4
2022-01-31;32;172;703;1;24;3
2022-01-30;21;181;703;1;13;4
2022-01-29;19;184;715;1;11;5
2022-01-28;31;192;732;1;20;5
2022-01-27;30;201;728;1;24;6
2022-01-26;35;213;733;1;28;7
2022-01-25;34;205;720;1;25;7
2022-01-24;45;199;712;1;36;7
2022-01-23;23;195;691;1;15;8
2022-01-22;27;198;715;1;18;8
2022-01-21;43;182;725;1;26;8
2022-01-20;45;171;732;1;31;7
2022-01-19;28;158;740;0;22;7
2022-01-18;28;162;748;0;19;7
2022-01-17;39;170;754;0;31;7
2022-01-16;23;162;734;0;20;8
2022-01-15;10;157;736;1;7;9
2022-01-14;28;163;777;2;20;10
2022-01-13;26;171;791;2;19;11
2022-01-12;36;189;803;2;28;13
2022-01-11;35;196;838;2;26;12
2022-01-10;33;191;842;2;22;12
2022-01-09;22;187;840;3;12;12
2022-01-08;17;186;846;3;11;10
2022-01-07;33;198;870;3;27;10
2022-01-06;44;195;890;4;34;9
2022-01-05;46;192;888;4;33;13
2022-01-04;33;174;883;3;23;12
2022-01-03;31;180;882;3;18;12
2022-01-02;26;176;874;4;15;12
2022-01-01;33;179;881;4;23;10
2021-12-31;36;172;885;5;26;10
2021-12-30;42;189;881;5;27;9
2021-12-29;28;190;878;5;17;13
2021-12-28;40;206;875;5;29;12
2021-12-27;26;218;863;7;14;11
2021-12-26;30;232;862;6;16;12
2021-12-25;31;240;861;4;14;10
2021-12-24;56;235;873;3;37;9
2021-12-23;45;220;855;3;29;10
2021-12-22;47;238;839;3;33;13
2021-12-21;56;239;825;3;41;12
2021-12-20;38;224;797;1;27;11
2021-12-19;32;260;775;1;24;12
2021-12-18;17;265;770;1;11;9
2021-12-17;34;276;780;1;24;9
2021-12-16;58;269;770;1;44;9
2021-12-15;47;265;746;1;37;13
2021-12-14;40;278;721;1;31;14
2021-12-13;70;279;702;1;64;13
2021-12-12;37;248;646;3;30;14
2021-12-11;27;241;626;2;21;14
2021-12-10;26;231;615;4;19;14
2021-12-09;57;233;613;5;36;14
2021-12-08;64;223;597;5;48;13
2021-12-07;48;200;570;5;31;12
2021-12-06;46;190;544;7;28;14
2021-12-05;34;170;524;7;22;13
2021-12-04;27;166;509;7;13;14
2021-12-03;35;165;509;7;20;14
2021-12-02;46;161;499;7;25;14
2021-12-01;37;160;484;7;25;12
2021-11-30;38;156;471;8;22;11
2021-11-29;25;148;458;7;14;10
2021-11-28;30;156;452;9;16;10
2021-11-27;26;155;447;9;13;9
2021-11-26;31;147;446;8;19;8
2021-11-25;42;148;443;7;28;9
2021-11-24;36;140;428;6;21;11
2021-11-23;28;132;418;5;13;11
2021-11-22;37;138;416;5;22;10
2021-11-21;29;128;402;5;13;10
2021-11-20;14;127;399;5;5;8
2021-11-19;31;133;401;5;19;7
2021-11-18;34;124;394;5;22;8
2021-11-17;27;112;386;5;16;10
2021-11-16;34;114;385;4;17;10
2021-11-15;23;117;377;3;13;10
2021-11-14;21;127;370;3;11;11
2021-11-13;20;121;370;3;9;8
2021-11-12;24;118;371;3;10;7
2021-11-11;21;113;375;2;12;8
2021-11-10;26;114;383;0;18;11
2021-11-09;32;106;385;1;19;11
2021-11-08;30;93;383;2;18;10
2021-11-07;17;87;370;2;6;10
2021-11-06;19;89;378;1;8;7
2021-11-05;17;89;394;1;10;7
2021-11-04;19;92;408;2;11;8
2021-11-03;16;94;421;2;8;9
2021-11-02;17;100;441;2;10;11
2021-11-01;20;104;448;2;10;11
2021-10-31;16;106;444;2;10;11
2021-10-30;13;109;446;2;8;11
2021-10-29;24;112;448;4;8;11
2021-10-28;28;110;465;4;14;9
2021-10-27;25;101;468;4;14;9
2021-10-26;21;96;492;5;13;9
2021-10-25;24;102;500;6;12;10
2021-10-24;23;103;499;7;9;11
2021-10-23;21;99;503;5;8;12
2021-10-22;21;98;523;5;9;12
2021-10-21;19;101;554;5;8;11
2021-10-20;22;103;594;5;10;10
2021-10-19;34;107;632;5;15;10
2021-10-18;29;109;654;5;15;11
2021-10-17;19;113;655;5;7;10
2021-10-16;19;121;671;2;8;10
2021-10-15;24;120;689;2;10;6
2021-10-14;25;122;715;2;11;7
2021-10-13;26;136;729;2;15;7
2021-10-12;31;148;758;2;20;6
2021-10-11;32;156;763;2;21;7
2021-10-10;19;165;757;2;16;7
2021-10-09;14;168;756;2;5;6
2021-10-08;20;168;796;2;13;3
2021-10-07;36;167;807;3;25;2
2021-10-06;33;151;797;3;22;3
2021-10-05;37;152;804;4;26;2
2021-10-04;43;144;794;3;26;3
2021-10-03;28;156;777;3;16;3
2021-10-02;17;161;785;3;7;3
2021-10-01;26;166;808;3;12;1
2021-09-30;21;166;835;2;9;1
2021-09-29;35;185;857;2;24;2
2021-09-28;33;202;852;2;18;2
2021-09-27;54;232;852;2;43;2
2021-09-26;31;238;823;2;21;3
2021-09-25;23;254;817;1;13;3
2021-09-24;23;254;822;1;15;1
2021-09-23;38;263;824;1;29;2
2021-09-22;55;260;804;0;40;3
2021-09-21;56;252;773;0;50;3
2021-09-20;57;226;732;0;46;3
2021-09-19;44;224;692;0;40;4
2021-09-18;20;208;662;0;16;4
2021-09-17;27;207;657;0;24;3
2021-09-16;30;197;648;0;23;2
2021-09-15;39;219;643;0;39;3
2021-09-14;27;205;621;0;21;3
2021-09-13;54;200;606;0;46;3
2021-09-12;26;182;564;0;24;4
2021-09-11;18;173;550;0;15;3
2021-09-10;17;168;543;0;15;3
2021-09-09;49;180;540;0;41;4
2021-09-08;31;170;512;0;24;5
2021-09-07;20;188;497;0;14;4
2021-09-06;33;205;493;0;30;4
2021-09-05;20;197;465;0;17;4
2021-09-04;15;198;452;0;11;4
2021-09-03;29;202;446;0;25;4
2021-09-02;39;194;432;0;33;4
2021-09-01;50;179;408;0;38;3
2021-08-31;40;155;381;0;29;3
2021-08-30;25;133;360;0;21;4
2021-08-29;23;120;344;0;18;5
2021-08-28;20;111;330;0;16;5
2021-08-27;27;101;325;0;20;4
2021-08-26;22;90;311;0;17;4
2021-08-25;23;85;301;0;18;4
2021-08-24;11;81;289;0;9;4
2021-08-23;12;92;287;1;10;4
2021-08-22;10;101;280;1;9;4
2021-08-21;9;99;277;1;4;4
2021-08-20;16;98;275;1;9;4
2021-08-19;18;98;273;1;12;4
2021-08-18;21;94;270;1;16;3
2021-08-17;23;90;257;2;18;3
2021-08-16;22;85;244;2;18;3
2021-08-15;12;76;230;2;7;3
2021-08-14;7;78;232;2;4;3
2021-08-13;12;77;238;2;9;3
2021-08-12;13;72;238;2;10;3
2021-08-11;17;68;229;2;13;3
2021-08-10;18;66;220;2;13;3
2021-08-09;13;61;212;2;9;3
2021-08-08;14;64;208;2;11;3
2021-08-07;8;62;205;2;4;3
2021-08-06;7;64;206;2;4;3
2021-08-05;10;64;208;2;5;3
2021-08-04;15;71;210;2;11;3
2021-08-03;12;66;206;2;9;3
2021-08-02;15;64;203;1;12;3
2021-08-01;11;59;197;1;7;5
2021-07-31;10;57;198;1;5;5
2021-07-30;7;55;208;1;4;5
2021-07-29;16;58;212;1;12;5
2021-07-28;9;46;208;1;5;5
2021-07-27;10;48;211;1;9;5
2021-07-26;11;48;212;1;3;4
2021-07-25;11;50;215;1;8;5
2021-07-24;6;47;216;1;1;6
2021-07-23;11;49;225;1;7;6
2021-07-22;6;51;225;2;2;6
2021-07-21;13;59;237;2;7;6
2021-07-20;13;61;233;1;9;6
2021-07-19;9;53;230;1;3;4
2021-07-18;9;54;232;1;4;6
2021-07-17;8;55;234;1;4;4
2021-07-16;15;56;242;1;13;4
2021-07-15;14;53;243;1;9;5
2021-07-14;14;49;252;1;10;6
2021-07-13;7;45;263;1;2;6
2021-07-12;7;49;274;1;4;4
2021-07-11;7;53;275;1;4;6
2021-07-10;9;56;279;2;5;5
2021-07-09;13;56;283;2;8;5
2021-07-08;11;55;282;2;2;6
2021-07-07;12;66;304;2;7;7
2021-07-06;12;68;312;2;8;7
2021-07-05;14;68;326;1;6;6
2021-07-04;10;72;340;1;4;7
2021-07-03;11;77;354;1;5;5
2021-07-02;16;78;366;1;10;5
2021-07-01;21;77;378;1;14;6
2021-06-30;13;75;390;1;9;9
2021-06-29;13;73;420;2;9;9
2021-06-28;16;78;434;3;8;9
2021-06-27;18;71;438;3;10;8
2021-06-26;11;64;451;3;7;7
2021-06-25;15;62;463;3;7;6
2021-06-24;17;62;469;3;11;6
2021-06-23;12;65;469;3;6;8
2021-06-22;21;74;481;3;14;8
2021-06-21;6;77;481;3;3;8
2021-06-20;10;96;487;3;5;8
2021-06-19;10;104;498;3;6;9
2021-06-18;13;103;514;4;5;8
2021-06-17;22;105;524;5;12;8
2021-06-16;21;102;528;5;13;8
2021-06-15;26;96;541;4;16;8
2021-06-14;29;101;532;4;20;8
2021-06-13;21;95;522;4;13;8
2021-06-12;15;104;517;3;6;9
2021-06-11;17;118;522;3;5;8
2021-06-10;20;131;526;3;9;8
2021-06-09;13;139;526;3;5;8
2021-06-08;34;154;528;3;22;5
2021-06-07;23;157;513;3;16;5
2021-06-06;27;182;506;3;20;6
2021-06-05;29;186;496;4;18;7
2021-06-04;25;178;484;4;18;6
2021-06-03;28;182;476;4;17;5
2021-06-02;31;184;467;4;22;5
2021-06-01;34;177;454;4;24;5
2021-05-31;53;163;436;4;38;6
2021-05-30;31;139;400;3;21;5
2021-05-29;19;136;387;3;12;5
2021-05-28;33;134;386;3;23;7
2021-05-27;27;128;372;2;20;6
2021-05-26;23;130;368;2;10;6
2021-05-25;20;136;373;2;11;7
2021-05-24;30;139;371;0;21;7
2021-05-23;26;146;357;0;19;8
2021-05-22;16;134;348;0;9;7
2021-05-21;24;134;346;0;16;8
2021-05-20;28;126;340;1;20;6
2021-05-19;27;120;326;3;22;6
2021-05-18;25;107;309;3;16;9
2021-05-17;38;100;295;2;24;9
2021-05-16;12;80;279;2;6;8
2021-05-15;17;81;277;2;11;8
2021-05-14;15;78;270;2;9;9
2021-05-13;18;78;270;2;10;8
2021-05-12;16;73;269;2;7;8
2021-05-11;16;76;268;2;9;8
2021-05-10;11;75;261;3;6;8
2021-05-09;15;78;259;3;9;8
2021-05-08;16;74;255;3;9;8
2021-05-07;17;66;252;3;10;9
2021-05-06;13;64;245;3;6;9
2021-05-05;17;70;245;3;11;9
2021-05-04;13;69;234;3;8;9
2021-05-03;12;79;226;3;9;9
2021-05-02;11;86;220;3;6;6
2021-05-01;6;89;214;3;2;6
2021-04-30;17;95;212;3;6;7
2021-04-29;20;98;206;2;13;5
2021-04-28;19;94;193;2;8;5
2021-04-27;31;97;185;2;16;4
2021-04-26;31;86;169;1;20;4
2021-04-25;13;70;149;1;9;3
2021-04-24;12;64;141;1;8;3
2021-04-23;14;70;133;1;9;4
2021-04-22;12;65;124;1;9;4
2021-04-21;17;60;116;1;10;4
2021-04-20;11;59;106;1;6;3
2021-04-19;12;62;100;2;8;3
2021-04-18;9;60;92;4;3;3
2021-04-17;19;60;89;4;11;3
2021-04-16;15;53;78;4;6;3
2021-04-15;13;52;72;4;4;3
2021-04-14;15;54;68;2;9;6
2021-04-13;14;47;59;2;8;5
2021-04-12;14;45;51;2;9;5
2021-04-11;7;36;42;2;3;3
2021-04-10;10;33;39;1;5;3
2021-04-09;13;31;34;1;8;6
2021-04-08;9;23;26;4;1;6
2021-04-07;11;21;25;4;0;6
2021-04-06;14;19;25;4;0;5
2021-04-05;7;14;25;4;1;5
2021-04-04;4;13;24;4;0;3
2021-04-03;12;13;36;4;1;3
2021-04-02;5;12;58;4;0;6
2021-04-01;6;19;77;4;0;6
2021-03-31;8;19;99;4;0;6
2021-03-30;4;18;127;4;0;5
2021-03-29;6;19;145;3;0;5
2021-03-28;5;19;158;3;0;3
2021-03-27;8;19;181;2;1;3
2021-03-26;14;16;207;2;2;6
2021-03-25;7;8;237;2;0;6
2021-03-24;6;7;271;2;0;6
2021-03-23;4;6;303;1;1;5
2021-03-22;5;5;325;1;0;5
2021-03-21;2;3;343;1;0;3
2021-03-20;2;3;372;1;0;3
2021-03-19;2;6;417;1;0;6
2021-03-18;2;7;441;1;0;6
2021-03-17;1;14;468;1;0;6
2021-03-16;1;19;501;1;0;5
2021-03-15;2;19;522;1;0;5
2021-03-14;1;19;534;1;0;6
2021-03-13;6;19;542;3;0;4
2021-03-12;7;19;563;3;0;4
2021-03-11;13;30;580;3;2;4
2021-03-10;16;51;604;3;2;7
2021-03-09;13;67;618;3;6;7
2021-03-08;5;83;632;3;0;7
2021-03-07;3;112;648;3;0;7
2021-03-06;4;130;667;3;0;8
2021-03-05;18;143;715;4;12;9
2021-03-04;28;154;764;4;21;8
2021-03-03;24;161;777;4;19;7
2021-03-02;29;174;784;4;19;9
2021-03-01;37;187;788;4;26;9
2021-02-28;25;191;775;4;14;10
2021-02-27;21;199;786;4;10;9
2021-02-26;30;204;792;4;22;9
2021-02-25;36;213;797;4;22;10
2021-02-24;42;234;797;3;30;8
2021-02-23;48;229;799;1;34;9
2021-02-22;42;221;780;0;30;8
2021-02-21;31;224;760;0;23;8
2021-02-20;24;222;756;0;17;8
2021-02-19;40;216;760;0;30;9
2021-02-18;54;192;752;0;43;9
2021-02-17;34;170;720;0;25;7
2021-02-16;32;161;705;0;26;10
2021-02-15;42;162;692;0;34;10
2021-02-14;25;144;666;1;19;6
2021-02-13;15;143;669;1;9;5
2021-02-12;16;151;693;1;9;7
2021-02-11;38;161;714;0;21;8
2021-02-10;29;186;711;0;21;7
2021-02-09;31;230;720;0;26;7
2021-02-08;25;239;718;0;16;7
2021-02-07;25;247;718;0;21;6
2021-02-06;21;250;707;0;15;5
2021-02-05;23;250;742;0;18;5
2021-02-04;55;258;791;1;48;7
2021-02-03;74;225;774;1;64;6
2021-02-02;39;187;740;1;34;6
2021-02-01;32;177;730;2;26;6
2021-01-31;30;183;719;1;21;5
2021-01-30;22;176;701;0;14;3
2021-01-29;38;172;697;0;29;2
2021-01-28;27;162;677;0;17;4
2021-01-27;33;165;681;0;26;5
2021-01-26;30;163;677;0;21;5
2021-01-25;39;151;670;0;31;5
2021-01-24;24;128;650;2;17;4
2021-01-23;14;123;649;2;10;4
2021-01-22;25;122;658;2;18;3
2021-01-21;26;124;663;3;21;4
2021-01-20;31;138;670;2;23;5
2021-01-19;18;145;664;2;11;5
2021-01-18;16;151;666;2;11;5
2021-01-17;18;171;665;2;13;4
2021-01-16;16;183;663;2;7;4
2021-01-15;29;190;675;1;22;3
2021-01-14;39;177;678;1;31;4
2021-01-13;35;192;668;1;29;5
2021-01-12;24;231;665;1;18;5
2021-01-11;39;246;907;1;29;5
2021-01-10;28;243;940;1;25;6
2021-01-09;19;242;939;1;16;6
2021-01-08;16;241;951;1;12;6
2021-01-07;54;232;966;1;51;7
2021-01-06;70;191;930;1;65;7
2021-01-05;36;137;882;1;30;7
2021-01-04;33;129;867;1;28;7
2021-01-03;28;127;852;1;24;6
2021-01-02;19;117;837;1;15;5
2021-01-01;8;113;837;1;4;5
2020-12-31;17;127;864;1;11;5
2020-12-30;15;136;872;1;10;4
2020-12-29;27;148;877;1;22;4
2020-12-28;29;154;871;1;21;4
2020-12-27;21;147;862;1;13;2
2020-12-26;15;146;874;1;10;2
2020-12-25;20;143;887;1;14;4
2020-12-24;28;140;903;1;22;4
2020-12-23;30;135;911;1;23;3
2020-12-22;32;137;920;1;27;5
2020-12-21;22;131;909;0;16;5
2020-12-20;19;143;906;0;14;3
2020-12-19;13;393;914;0;10;3
2020-12-18;18;448;935;0;11;4
2020-12-17;24;459;948;0;17;4
2020-12-16;28;468;951;1;22;4
2020-12-15;27;476;949;1;21;5
2020-12-14;35;469;946;1;27;5
2020-12-13;272;461;932;1;265;5
2020-12-12;71;209;680;1;65;6
2020-12-11;31;157;639;1;23;6
2020-12-10;32;142;639;1;28;4
2020-12-09;33;128;631;1;29;4
2020-12-08;19;130;628;1;14;5
2020-12-07;24;135;625;1;17;5
2020-12-06;20;132;621;1;11;6
2020-12-05;15;135;628;1;13;6
2020-12-04;16;136;652;1;11;7
2020-12-03;22;152;655;1;16;7
2020-12-02;36;157;656;1;25;7
2020-12-01;24;161;643;1;21;5
2020-11-30;20;173;628;1;15;5
2020-11-29;20;190;620;1;17;5
2020-11-28;17;193;614;2;10;5
2020-11-27;32;197;621;2;26;5
2020-11-26;30;192;605;2;19;6
2020-11-25;40;201;600;2;29;7
2020-11-24;40;193;585;2;30;6
2020-11-23;37;180;567;2;31;5
2020-11-22;25;173;541;2;18;4
2020-11-21;24;174;529;3;15;3
2020-11-20;32;173;532;2;26;3
2020-11-19;36;161;535;1;29;4
2020-11-18;31;155;516;1;21;4
2020-11-17;29;156;503;1;23;4
2020-11-16;31;155;489;1;22;3
2020-11-15;23;162;479;1;18;4
2020-11-14;19;155;482;1;12;1
2020-11-13;18;154;488;1;13;2
2020-11-12;30;159;489;2;21;3
2020-11-11;35;176;481;2;26;2
2020-11-10;29;160;468;2;23;3
2020-11-09;37;156;455;2;28;2
2020-11-08;16;138;433;2;12;4
2020-11-07;19;131;434;2;12;5
2020-11-06;24;127;444;0;17;4
2020-11-05;44;121;452;0;37;4
2020-11-04;22;101;434;0;17;3
2020-11-03;23;95;442;0;16;4
2020-11-02;17;91;448;0;12;3
2020-11-01;10;95;453;1;6;4
2020-10-31;12;102;462;0;7;6
2020-10-30;17;102;471;0;13;6
2020-10-29;22;96;473;0;13;5
2020-10-28;16;96;471;0;9;5
2020-10-27;18;114;478;0;14;6
2020-10-26;20;109;472;0;13;5
2020-10-25;16;103;475;0;11;4
2020-10-24;9;100;483;1;8;5
2020-10-23;11;105;499;1;7;5
2020-10-22;20;120;512;1;15;5
2020-10-21;37;123;506;1;30;4
2020-10-20;15;107;490;1;10;5
2020-10-19;12;111;487;1;7;6
2020-10-18;13;116;484;0;9;5
2020-10-17;15;117;488;0;8;6
2020-10-16;25;112;492;0;17;4
2020-10-15;27;109;499;0;18;6
2020-10-14;19;111;502;0;12;4
2020-10-13;20;124;506;0;16;4
2020-10-12;19;127;498;0;14;3
2020-10-11;12;137;491;1;10;3
2020-10-10;10;155;495;1;6;3
2020-10-09;20;166;503;1;11;4
2020-10-08;28;172;519;1;22;6
2020-10-07;33;166;529;2;25;6
2020-10-06;25;154;523;2;21;6
2020-10-05;29;148;512;2;23;5
2020-10-04;34;143;500;2;23;5
2020-10-03;24;126;496;2;16;7
2020-10-02;26;128;510;2;16;6
2020-10-01;25;130;522;2;16;6
2020-09-30;25;137;526;3;17;5
2020-09-29;24;138;537;3;16;4
2020-09-28;27;129;539;2;17;3
2020-09-27;14;124;531;2;7;3
2020-09-26;24;126;542;2;16;3
2020-09-25;26;112;544;2;15;6
2020-09-24;29;109;554;2;23;6
2020-09-23;25;98;562;2;20;4
2020-09-22;16;100;554;2;9;3
2020-09-21;19;112;558;2;13;3
2020-09-20;13;115;558;2;10;2
2020-09-19;7;115;558;2;4;1
2020-09-18;20;119;570;2;13;3
2020-09-17;16;119;568;2;13;3
2020-09-16;27;120;564;2;21;2
2020-09-15;30;127;554;1;22;1
2020-09-14;22;136;535;1;16;1
2020-09-13;17;142;519;1;8;2
2020-09-12;15;144;517;1;8;6
2020-09-11;21;147;521;1;13;7
2020-09-10;22;153;518;1;12;8
2020-09-09;35;170;518;1;29;6
2020-09-08;39;168;498;2;35;4
2020-09-07;25;160;467;2;21;3
2020-09-06;14;168;454;2;9;1
2020-09-05;15;176;453;1;10;3
2020-09-04;23;176;455;1;18;3
2020-09-03;36;177;439;0;31;3
2020-09-02;36;163;418;0;31;4
2020-09-01;33;160;395;0;21;3
2020-08-31;35;168;376;0;25;2
2020-08-30;24;153;357;0;22;1
2020-08-29;14;145;341;0;9;2
2020-08-28;23;148;336;0;18;2
2020-08-27;20;140;324;1;15;2
2020-08-26;36;145;314;1;30;1
2020-08-25;38;126;292;1;30;1
2020-08-24;19;102;271;1;12;0
2020-08-23;20;102;263;1;14;1
2020-08-22;17;94;253;0;12;1
2020-08-21;14;83;250;0;9;1
2020-08-20;27;81;253;0;20;1
2020-08-19;17;73;236;0;11;2
2020-08-18;18;71;232;0;12;2
2020-08-17;18;71;225;0;15;2
2020-08-16;9;62;213;0;6;4
2020-08-15;4;60;211;0;2;4
2020-08-14;10;68;216;0;7;4
2020-08-13;14;69;218;2;11;4
2020-08-12;14;71;212;2;9;4
2020-08-11;14;65;211;2;11;3
2020-08-10;12;64;206;2;8;2
2020-08-09;7;64;200;1;4;3
2020-08-08;14;61;204;1;7;4
2020-08-07;12;60;202;1;6;4
2020-08-06;20;59;206;1;13;4
2020-08-05;7;48;208;1;3;3
2020-08-04;15;51;216;1;10;2
2020-08-03;10;44;208;1;9;2
2020-08-02;4;46;201;1;3;3
2020-08-01;9;52;213;1;6;2
2020-07-31;8;49;216;1;6;2
2020-07-30;6;49;216;1;4;2
2020-07-29;8;54;221;1;5;3
2020-07-28;7;60;226;1;5;2
2020-07-27;12;58;223;1;8;1
2020-07-26;12;57;220;1;7;0
2020-07-25;7;54;226;1;4;0
2020-07-24;11;54;232;1;6;1
2020-07-23;12;51;239;1;8;2
2020-07-22;17;52;238;1;11;2
2020-07-21;6;48;238;1;4;1
2020-07-20;11;50;244;1;7;0
2020-07-19;8;50;245;1;4;0
2020-07-18;7;54;248;1;3;0
2020-07-17;7;52;257;1;2;2
2020-07-16;12;57;266;1;8;3
2020-07-15;11;55;275;1;8;3
2020-07-14;8;57;282;1;4;5
2020-07-13;9;66;287;0;8;5
2020-07-12;12;69;283;0;6;4
2020-07-11;5;61;287;0;3;2
2020-07-10;11;61;292;0;8;3
2020-07-09;8;69;299;0;6;5
2020-07-08;14;72;315;1;10;5
2020-07-07;18;68;314;1;15;4
2020-07-06;12;62;308;1;11;4
2020-07-05;4;61;311;1;1;4
2020-07-04;4;64;355;1;1;5
2020-07-03;20;68;355;1;15;5
2020-07-02;12;65;340;1;9;7
2020-07-01;10;66;349;1;4;7
2020-06-30;13;73;367;1;10;5
2020-06-29;14;71;379;1;10;6
2020-06-28;8;72;394;1;2;6
2020-06-27;7;78;422;1;5;7
2020-06-26;14;82;433;1;10;8
2020-06-25;14;77;435;0;10;5
2020-06-24;19;83;436;0;10;6
2020-06-23;13;82;440;0;7;5
2020-06-22;16;93;442;0;9;7
2020-06-21;17;100;444;0;7;8
2020-06-20;16;102;444;0;8;8
2020-06-19;10;98;453;0;7;6
2020-06-18;19;102;467;0;9;4
2020-06-17;21;98;473;1;14;6
2020-06-16;21;101;473;0;13;6
2020-06-15;23;110;467;0;15;7
2020-06-14;18;104;459;0;6;8
2020-06-13;6;106;469;0;3;7
2020-06-12;18;119;480;0;11;5
2020-06-11;16;155;479;0;10;3
2020-06-10;26;146;492;0;15;7
2020-06-09;29;128;487;0;19;6
2020-06-08;17;127;480;0;6;5
2020-06-07;17;145;482;0;7;6
2020-06-06;27;158;487;0;16;6
2020-06-05;67;166;486;1;57;6
2020-06-04;3;136;446;1;1;5
2020-06-03;1;152;455;0;0;8
2020-06-02;21;165;476;0;14;10
2020-06-01;36;162;466;0;16;10
2020-05-31;33;157;455;0;17;10
2020-05-30;37;145;443;1;25;11
2020-05-29;47;132;432;0;31;9
2020-05-28;26;102;405;0;19;8
2020-05-27;17;105;408;0;12;8
2020-05-26;17;115;405;1;9;5
2020-05-25;23;121;402;1;14;7
2020-05-24;16;123;389;1;8;7
2020-05-23;21;123;392;0;10;5
2020-05-22;15;118;395;0;8;3
2020-05-21;28;128;397;0;15;5
2020-05-20;29;128;395;0;22;6
2020-05-19;24;116;382;1;16;5
2020-05-18;27;122;370;1;14;7
2020-05-17;13;115;359;1;7;7
2020-05-16;12;120;358;1;7;7
2020-05-15;24;121;357;1;14;5
2020-05-14;26;121;348;1;15;5
2020-05-13;18;121;338;0;9;5
2020-05-12;38;131;334;0;25;5
2020-05-11;20;117;311;0;11;5
2020-05-10;21;129;304;0;14;5
2020-05-09;18;119;298;0;8;5
2020-05-08;26;114;294;0;17;4
2020-05-07;24;103;283;0;17;5
2020-05-06;26;99;275;0;17;5
2020-05-05;19;84;280;0;9;4
2020-05-04;34;97;277;0;25;4
2020-05-03;12;80;258;2;7;5
2020-05-02;10;79;267;2;6;5
2020-05-01;9;73;285;2;5;4
2020-04-30;19;81;297;2;14;5
