﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;13;58;156;0;8;1
2022-05-01;7;54;150;0;7;1
2022-04-30;6;53;148;0;5;1
2022-04-29;11;55;146;0;8;1
2022-04-28;11;55;141;0;8;0
2022-04-27;12;52;137;0;10;0
2022-04-26;6;52;133;0;3;0
2022-04-25;9;52;140;0;5;0
2022-04-24;6;47;142;0;6;1
2022-04-23;10;48;138;0;7;1
2022-04-22;13;42;136;0;10;1
2022-04-21;7;35;128;0;3;0
2022-04-20;16;33;130;0;13;0
2022-04-19;3;24;121;0;2;0
2022-04-18;3;26;119;0;2;0
2022-04-17;7;29;119;0;6;1
2022-04-16;2;29;114;0;1;1
2022-04-15;5;31;112;0;2;1
2022-04-14;3;33;117;0;2;0
2022-04-13;6;33;118;0;5;0
2022-04-12;6;30;116;0;2;0
2022-04-11;8;33;119;0;8;0
2022-04-10;7;28;111;0;6;2
2022-04-09;4;24;107;0;2;1
2022-04-08;7;26;108;0;6;2
2022-04-07;2;24;104;0;2;1
2022-04-06;2;26;104;0;1;1
2022-04-05;5;28;106;0;4;1
2022-04-04;4;28;104;0;2;2
2022-04-03;3;32;103;0;3;1
2022-04-02;4;40;102;0;2;1
2022-04-01;4;44;97;0;4;1
2022-03-31;7;43;99;0;3;0
2022-03-30;5;45;97;0;3;1
2022-03-29;6;44;95;0;4;1
2022-03-28;9;43;86;0;7;1
2022-03-27;14;41;86;0;11;1
2022-03-26;8;29;79;0;6;1
2022-03-25;4;25;74;0;2;1
2022-03-24;6;21;84;0;4;1
2022-03-23;4;20;110;0;3;1
2022-03-22;6;21;131;0;2;1
2022-03-21;5;20;157;0;2;1
2022-03-20;1;24;181;0;0;1
2022-03-19;7;29;204;0;4;2
2022-03-18;4;25;238;0;2;2
2022-03-17;3;24;257;0;2;2
2022-03-16;4;25;281;0;3;2
2022-03-15;4;21;280;0;3;2
2022-03-14;5;20;306;0;3;2
2022-03-13;5;19;337;0;3;2
2022-03-12;2;18;360;0;1;2
2022-03-11;2;19;391;0;2;3
2022-03-10;3;19;412;0;3;3
2022-03-09;3;18;450;0;1;3
2022-03-08;5;18;470;0;2;4
2022-03-07;4;16;487;0;1;4
2022-03-06;3;17;508;0;1;3
2022-03-05;4;15;525;0;1;3
2022-03-04;3;17;533;0;2;3
2022-03-03;2;17;562;0;2;3
2022-03-02;4;17;588;1;2;4
2022-03-01;5;33;602;1;1;5
2022-02-28;3;58;632;0;0;5
2022-02-27;2;81;654;0;0;5
2022-02-26;4;113;670;0;2;6
2022-02-25;7;134;686;0;4;6
2022-02-24;4;153;704;0;0;5
2022-02-23;22;192;720;0;17;5
2022-02-22;32;196;713;0;24;6
2022-02-21;29;197;714;0;24;6
2022-02-20;35;177;709;0;31;5
2022-02-19;26;175;694;0;22;5
2022-02-18;27;186;699;0;22;5
2022-02-17;45;189;703;0;35;4
2022-02-16;25;183;678;0;22;4
2022-02-15;31;184;669;0;25;3
2022-02-14;8;203;666;0;3;3
2022-02-13;31;220;686;0;28;4
2022-02-12;39;211;662;0;33;4
2022-02-11;27;199;633;0;21;4
2022-02-10;36;195;640;0;30;4
2022-02-09;31;174;630;0;24;4
2022-02-08;56;184;630;0;42;4
2022-02-07;26;167;595;0;20;4
2022-02-06;26;163;578;0;20;3
2022-02-05;31;176;561;0;22;3
2022-02-04;22;171;541;0;18;3
2022-02-03;17;170;528;0;11;3
2022-02-02;35;177;521;0;31;3
2022-02-01;35;170;498;0;27;3
2022-01-31;22;159;474;0;17;3
2022-01-30;35;152;459;0;31;4
2022-01-29;27;147;435;0;20;4
2022-01-28;24;145;416;0;18;4
2022-01-27;25;144;402;0;20;4
2022-01-26;30;153;389;0;25;4
2022-01-25;22;156;377;0;18;4
2022-01-24;14;147;371;0;8;4
2022-01-23;27;153;379;0;26;3
2022-01-22;20;149;364;0;19;3
2022-01-21;21;153;359;0;14;3
2022-01-20;36;142;372;0;26;4
2022-01-19;35;120;363;0;27;5
2022-01-18;16;120;358;0;9;6
2022-01-17;18;130;370;0;14;6
2022-01-16;29;139;374;0;24;5
2022-01-15;27;122;368;0;25;5
2022-01-14;8;97;359;0;5;5
2022-01-13;9;97;372;0;3;5
2022-01-12;34;95;387;0;26;5
2022-01-11;23;73;382;0;20;5
2022-01-10;28;62;377;0;25;5
2022-01-09;10;43;364;0;6;5
2022-01-08;5;40;370;0;2;5
2022-01-07;6;41;390;0;4;4
2022-01-06;4;44;400;0;1;4
2022-01-05;10;44;419;0;4;5
2022-01-04;12;43;438;0;5;6
2022-01-03;13;45;444;0;4;5
2022-01-02;6;53;459;0;3;5
2022-01-01;5;62;477;0;2;5
2021-12-31;12;76;492;0;7;5
2021-12-30;8;80;506;0;2;5
2021-12-29;11;92;525;0;4;5
2021-12-28;11;116;538;0;7;7
2021-12-27;17;127;550;0;9;6
2021-12-26;19;140;560;0;14;6
2021-12-25;19;145;560;0;13;5
2021-12-24;18;148;568;0;11;4
2021-12-23;23;155;576;0;15;4
2021-12-22;33;159;583;0;23;5
2021-12-21;23;151;580;0;18;6
2021-12-20;30;151;578;0;25;5
2021-12-19;25;149;568;0;19;5
2021-12-18;18;141;557;0;15;4
2021-12-17;29;138;554;0;20;3
2021-12-16;24;133;556;0;17;3
2021-12-15;23;136;551;0;18;3
2021-12-14;27;133;550;0;21;4
2021-12-13;28;132;540;0;25;4
2021-12-12;15;131;527;0;11;5
2021-12-11;15;132;534;0;12;6
2021-12-10;20;138;535;0;14;5
2021-12-09;28;147;539;0;20;4
2021-12-08;23;143;525;0;14;5
2021-12-07;26;150;537;0;18;5
2021-12-06;29;151;550;0;23;5
2021-12-05;17;144;533;0;12;6
2021-12-04;26;151;525;0;20;7
2021-12-03;29;151;510;0;21;7
2021-12-02;26;146;507;0;16;5
2021-12-01;29;153;515;0;24;5
2021-11-30;26;149;497;0;21;5
2021-11-29;23;150;478;0;16;5
2021-11-28;23;154;469;0;20;5
2021-11-27;26;151;463;0;20;6
2021-11-26;20;145;477;0;16;7
2021-11-25;30;134;468;0;22;5
2021-11-24;25;122;467;0;18;5
2021-11-23;24;124;469;0;20;5
2021-11-22;25;122;477;0;19;5
2021-11-21;22;118;462;0;16;5
2021-11-20;16;112;454;0;11;6
2021-11-19;11;115;471;0;9;7
2021-11-18;16;125;496;0;12;7
2021-11-17;28;125;515;0;19;7
2021-11-16;25;122;519;0;16;7
2021-11-15;20;110;537;0;14;7
2021-11-14;17;122;555;0;10;7
2021-11-13;15;142;562;0;12;7
2021-11-12;23;137;578;0;19;7
2021-11-11;22;122;589;0;15;7
2021-11-10;26;112;580;0;20;8
2021-11-09;12;110;569;0;6;9
2021-11-08;34;129;565;0;25;9
2021-11-07;35;107;546;0;30;8
2021-11-06;10;79;519;0;6;8
2021-11-05;10;80;542;0;6;7
2021-11-04;7;88;556;0;2;7
2021-11-03;24;120;579;0;16;8
2021-11-02;31;110;571;0;26;9
2021-11-01;8;105;547;0;6;8
2021-10-31;4;125;548;0;2;8
2021-10-30;9;150;582;0;7;8
2021-10-29;20;146;596;0;14;8
2021-10-28;40;142;620;0;31;7
2021-10-27;14;142;620;0;4;9
2021-10-26;29;173;644;0;20;8
2021-10-25;36;184;651;0;26;8
2021-10-24;31;179;651;0;26;7
2021-10-23;8;188;651;0;3;8
2021-10-22;18;217;668;0;10;9
2021-10-21;37;221;692;0;28;8
2021-10-20;44;218;685;0;35;8
2021-10-19;38;216;686;0;31;9
2021-10-18;33;189;703;0;23;9
2021-10-17;39;174;714;0;33;8
2021-10-16;38;138;715;0;29;7
2021-10-15;21;112;718;0;15;7
2021-10-14;35;98;729;0;28;7
2021-10-13;40;101;725;0;30;7
2021-10-12;14;90;725;0;6;7
2021-10-11;12;111;727;0;9;6
2021-10-10;5;109;744;0;1;7
2021-10-09;8;109;768;0;4;6
2021-10-08;7;111;798;0;2;5
2021-10-07;35;148;824;0;27;4
2021-10-06;29;143;807;0;21;4
2021-10-05;36;160;791;0;28;4
2021-10-04;15;165;782;0;9;4
2021-10-03;8;186;800;0;2;5
2021-10-02;10;213;835;0;7;4
2021-10-01;47;232;850;0;38;4
2021-09-30;29;221;852;0;23;5
2021-09-29;44;215;831;0;39;6
2021-09-28;38;213;834;0;31;6
2021-09-27;37;211;837;0;29;6
2021-09-26;34;208;832;0;28;6
2021-09-25;34;232;846;0;27;6
2021-09-24;36;237;863;0;29;6
2021-09-23;27;253;873;0;21;5
2021-09-22;38;263;853;0;32;6
2021-09-21;37;257;827;0;29;5
2021-09-20;34;251;801;0;30;6
2021-09-19;55;252;780;0;45;5
2021-09-18;43;213;747;0;35;4
2021-09-17;52;202;722;0;43;3
2021-09-16;39;185;694;0;33;3
2021-09-15;30;189;677;0;24;3
2021-09-14;35;193;669;0;25;3
2021-09-13;37;178;649;0;31;4
2021-09-12;9;150;624;0;7;3
2021-09-11;29;162;659;1;25;3
2021-09-10;32;163;675;0;26;3
2021-09-09;40;174;695;0;31;3
2021-09-08;34;163;718;0;29;3
2021-09-07;17;169;748;0;9;4
2021-09-06;14;167;795;0;7;4
2021-09-05;22;196;828;0;20;3
2021-09-04;31;210;862;0;25;3
2021-09-03;48;214;902;0;40;4
2021-09-02;27;211;910;0;23;3
2021-09-01;39;237;960;0;37;3
2021-08-31;9;237;975;1;6;3
2021-08-30;42;237;1013;1;32;2
2021-08-29;40;208;1023;0;35;2
2021-08-28;34;180;1031;0;26;3
2021-08-27;44;158;1055;0;39;4
2021-08-26;54;131;1066;0;45;5
2021-08-25;43;94;1092;0;36;5
2021-08-24;9;71;1134;0;4;4
2021-08-23;5;83;1188;0;3;3
2021-08-22;11;95;1248;0;6;3
2021-08-21;11;94;1280;0;6;4
2021-08-20;17;93;1315;0;12;4
2021-08-19;20;127;1361;0;12;4
2021-08-18;20;157;1413;0;11;5
2021-08-17;24;192;1479;0;16;4
2021-08-16;19;228;1545;0;18;3
2021-08-15;8;269;1565;1;5;3
2021-08-14;8;321;1607;1;6;5
2021-08-13;50;358;1654;1;45;5
2021-08-12;48;367;1646;1;43;5
2021-08-11;50;388;1652;1;42;3
2021-08-10;59;392;1661;1;50;4
2021-08-09;63;411;1649;0;54;5
2021-08-08;63;408;1633;0;53;4
2021-08-07;47;398;1628;0;40;5
2021-08-06;61;397;1634;1;52;5
2021-08-05;76;389;1625;1;63;5
2021-08-04;57;374;1599;0;44;4
2021-08-03;84;383;1592;0;68;3
2021-08-02;62;382;1567;1;51;3
2021-08-01;55;409;1547;0;46;3
2021-07-31;48;421;1547;0;42;4
2021-07-30;52;442;1545;0;42;3
2021-07-29;61;439;1541;0;46;3
2021-07-28;68;436;1550;1;56;3
2021-07-27;81;439;1545;0;73;3
2021-07-26;89;431;1476;1;77;3
2021-07-25;66;430;1430;0;58;4
2021-07-24;74;454;1440;0;62;5
2021-07-23;50;430;1434;0;41;5
2021-07-22;52;438;1447;0;41;4
2021-07-21;72;450;1481;0;56;4
2021-07-20;77;433;1463;0;66;5
2021-07-19;90;418;1439;1;79;5
2021-07-18;92;390;1387;0;85;5
2021-07-17;46;343;1331;0;41;6
2021-07-16;57;342;1320;0;47;6
2021-07-15;63;345;1339;0;52;5
2021-07-14;53;339;1336;0;41;3
2021-07-13;59;338;1354;0;50;6
2021-07-12;56;325;1337;0;51;6
2021-07-11;45;307;1325;1;38;6
2021-07-10;47;315;1327;0;40;6
2021-07-09;55;304;1346;0;44;6
2021-07-08;56;301;1368;0;48;6
2021-07-07;48;291;1365;0;36;3
2021-07-06;47;298;1392;0;38;4
2021-07-05;45;316;1400;0;37;4
2021-07-04;47;328;1370;0;43;4
2021-07-03;37;289;1343;0;30;4
2021-07-02;53;289;1327;0;45;5
2021-07-01;47;312;1301;0;42;5
2021-06-30;47;328;1272;0;39;4
2021-06-29;65;343;1276;0;57;3
2021-06-28;59;359;1260;0;53;6
2021-06-27;8;343;1245;0;6;6
2021-06-26;33;381;1284;0;30;5
2021-06-25;72;379;1297;0;63;7
2021-06-24;67;344;1266;1;53;7
2021-06-23;61;315;1257;1;55;7
2021-06-22;81;334;1260;0;69;7
2021-06-21;49;311;1227;0;41;8
2021-06-20;49;329;1212;0;42;6
2021-06-19;33;319;1196;0;26;6
2021-06-18;38;336;1210;0;29;7
2021-06-17;38;345;1223;0;30;7
2021-06-16;78;379;1239;0;68;6
2021-06-15;57;375;1204;0;45;6
2021-06-14;71;381;1207;0;58;7
2021-06-13;40;386;1188;0;35;6
2021-06-12;48;397;1193;0;43;6
2021-06-11;46;364;1184;0;37;7
2021-06-10;74;340;1192;1;65;7
2021-06-09;79;289;1155;1;63;4
2021-06-08;62;243;1119;0;52;4
2021-06-07;77;202;1097;0;66;5
2021-06-06;53;178;1066;0;49;3
2021-06-05;14;174;1031;0;10;3
2021-06-04;18;198;1025;0;10;3
2021-06-03;19;232;1048;0;11;3
2021-06-02;24;263;1075;0;15;3
2021-06-01;19;281;1072;0;12;3
2021-05-31;54;314;1073;0;43;4
2021-05-30;53;326;1031;0;46;3
2021-05-29;40;318;1000;0;32;3
2021-05-28;57;312;993;0;46;3
2021-05-27;51;288;991;1;42;5
2021-05-26;37;284;1005;1;29;5
2021-05-25;50;296;1022;0;45;5
2021-05-24;68;298;993;0;58;6
2021-05-23;48;277;974;0;38;7
2021-05-22;33;285;968;0;28;6
2021-05-21;33;294;966;0;25;6
2021-05-20;49;310;983;0;41;7
2021-05-19;50;307;975;0;45;8
2021-05-18;52;303;969;0;42;7
2021-05-17;45;287;969;0;36;8
2021-05-16;53;283;961;0;47;8
2021-05-15;43;262;944;0;37;6
2021-05-14;48;262;963;0;40;6
2021-05-13;45;236;966;0;41;5
2021-05-12;45;201;960;0;38;7
2021-05-11;33;202;965;0;26;6
2021-05-10;42;209;968;0;32;7
2021-05-09;33;187;966;0;28;7
2021-05-08;44;173;966;0;37;7
2021-05-07;22;142;971;0;14;7
2021-05-06;10;139;990;0;3;7
2021-05-05;45;162;1024;0;39;8
2021-05-04;41;168;1013;0;34;6
2021-05-03;16;186;1005;0;12;5
2021-05-02;17;230;1011;0;14;6
2021-05-01;9;228;1008;0;4;6
2021-04-30;18;262;1021;0;12;7
2021-04-29;32;279;1043;0;20;3
2021-04-28;53;288;1055;0;45;3
2021-04-27;65;281;1023;0;56;3
2021-04-26;59;262;998;0;49;4
2021-04-25;18;252;983;0;13;4
2021-04-24;46;279;1001;0;39;4
2021-04-23;41;271;1013;0;32;4
2021-04-22;36;268;1012;0;30;3
2021-04-21;47;295;1024;1;40;4
2021-04-20;46;296;1021;1;33;3
2021-04-19;47;299;1024;1;41;5
2021-04-18;51;301;1017;1;43;4
2021-04-17;37;284;992;1;29;4
2021-04-16;37;288;997;0;27;4
2021-04-15;64;289;1023;0;53;3
2021-04-14;50;276;995;0;36;7
2021-04-13;50;280;997;0;38;7
2021-04-12;53;270;994;0;47;9
2021-04-11;32;251;950;0;31;7
2021-04-10;39;248;923;0;34;5
2021-04-09;34;224;923;0;27;6
2021-04-08;43;206;924;0;35;5
2021-04-07;45;189;896;0;39;3
2021-04-06;39;196;867;0;30;4
2021-04-05;35;196;836;0;27;4
2021-04-04;39;185;820;0;35;4
2021-04-03;15;181;793;0;10;4
2021-04-02;16;199;799;1;11;4
2021-04-01;24;224;816;1;15;4
2021-03-31;52;254;826;1;38;3
2021-03-30;44;249;828;0;31;3
2021-03-29;21;254;816;0;14;4
2021-03-28;38;288;828;0;32;4
2021-03-27;35;285;843;0;29;4
2021-03-26;46;288;849;0;35;3
2021-03-25;58;281;834;0;46;4
2021-03-24;38;261;805;0;30;4
2021-03-23;50;278;812;0;46;4
2021-03-22;52;255;781;0;43;4
2021-03-21;35;251;766;0;30;6
2021-03-20;41;260;775;0;33;6
2021-03-19;29;230;775;0;23;4
2021-03-18;45;221;788;0;36;5
2021-03-17;53;213;778;0;47;4
2021-03-16;25;197;755;0;15;5
2021-03-15;51;188;773;1;39;5
2021-03-14;40;149;768;1;34;5
2021-03-13;10;119;763;1;5;5
2021-03-12;22;114;782;1;13;5
2021-03-11;40;112;791;1;33;4
2021-03-10;40;97;777;1;29;4
2021-03-09;12;98;782;1;6;6
2021-03-08;9;123;813;1;4;7
2021-03-07;11;158;836;1;6;6
2021-03-06;9;177;861;1;4;6
2021-03-05;15;191;887;2;9;6
2021-03-04;25;233;899;1;18;5
2021-03-03;42;259;892;1;32;5
2021-03-02;38;243;865;1;30;7
2021-03-01;46;236;840;2;33;6
2021-02-28;35;234;814;2;27;6
2021-02-27;27;224;815;2;21;5
2021-02-26;57;232;821;2;47;5
2021-02-25;51;215;797;1;42;5
2021-02-24;22;205;784;1;15;6
2021-02-23;30;224;791;1;24;6
2021-02-22;42;237;805;0;31;4
2021-02-21;24;228;797;0;17;5
2021-02-20;34;239;804;0;26;5
2021-02-19;40;247;803;0;31;5
2021-02-18;44;243;807;0;33;5
2021-02-17;45;238;802;0;35;5
2021-02-16;42;224;772;0;34;6
2021-02-15;32;205;744;0;24;5
2021-02-14;33;218;722;0;30;6
2021-02-13;39;223;699;0;33;5
2021-02-12;38;216;674;0;30;5
2021-02-11;37;219;656;1;29;5
2021-02-10;30;227;637;1;21;7
2021-02-09;23;224;642;1;14;5
2021-02-08;44;220;636;1;40;5
2021-02-07;39;188;601;1;32;6
2021-02-06;37;157;571;1;30;6
2021-02-05;41;136;544;1;33;7
2021-02-04;44;129;515;1;34;6
2021-02-03;28;121;482;1;20;5
2021-02-02;13;127;472;1;8;4
2021-02-01;14;148;466;2;12;3
2021-01-31;7;164;461;2;3;4
2021-01-30;11;196;460;2;8;2
2021-01-29;31;212;461;1;26;3
2021-01-28;37;214;440;0;27;3
2021-01-27;33;212;419;0;26;2
2021-01-26;34;217;396;0;27;2
2021-01-25;35;218;375;0;26;2
2021-01-24;42;197;352;0;38;2
2021-01-23;27;164;313;0;22;3
2021-01-22;37;144;300;0;29;3
2021-01-21;31;121;275;0;25;2
2021-01-20;42;105;249;0;36;2
2021-01-19;32;79;214;0;28;2
2021-01-18;10;65;209;0;5;2
2021-01-17;8;86;213;0;3;2
2021-01-16;5;89;215;0;4;3
2021-01-15;10;91;218;0;6;3
2021-01-14;11;84;217;0;9;3
2021-01-13;13;77;224;0;9;2
2021-01-12;14;70;222;0;11;2
2021-01-11;34;64;218;0;30;2
2021-01-10;11;43;193;0;7;2
2021-01-09;7;37;191;0;6;3
2021-01-08;5;39;187;0;3;3
2021-01-07;4;41;182;0;2;3
2021-01-06;5;46;196;0;3;3
2021-01-05;7;47;197;0;3;2
2021-01-04;11;49;197;0;8;2
2021-01-03;5;43;197;0;2;2
2021-01-02;9;49;201;0;9;2
2021-01-01;6;43;198;0;4;2
2020-12-31;8;41;203;0;7;2
2020-12-30;8;40;206;0;6;2
2020-12-29;11;41;213;0;5;2
2020-12-28;5;38;219;0;2;2
2020-12-27;10;38;221;0;8;2
2020-12-26;4;48;209;0;1;2
2020-12-25;6;56;222;0;2;2
2020-12-24;9;59;224;0;6;2
2020-12-23;8;62;227;0;5;2
2020-12-22;7;66;231;0;5;2
2020-12-21;6;79;229;0;1;2
2020-12-20;24;85;238;0;20;3
2020-12-19;14;69;229;0;12;3
2020-12-18;7;61;228;0;5;3
2020-12-17;10;61;229;0;5;5
2020-12-16;13;58;250;0;8;4
2020-12-15;19;47;244;0;16;3
2020-12-14;8;45;253;0;7;3
2020-12-13;5;41;251;0;4;4
2020-12-12;9;40;278;0;5;4
2020-12-11;8;44;282;0;5;4
2020-12-10;5;45;307;0;2;4
2020-12-09;6;48;337;0;2;3
2020-12-08;16;56;382;0;12;2
2020-12-07;6;54;395;0;4;4
2020-12-06;6;64;397;0;2;6
2020-12-05;10;67;406;0;7;6
2020-12-04;8;61;429;0;6;5
2020-12-03;9;70;469;0;5;5
2020-12-02;14;68;493;0;9;3
2020-12-01;12;52;511;0;8;2
2020-11-30;17;52;518;1;11;3
2020-11-29;13;52;532;1;8;3
2020-11-28;5;48;555;1;1;3
2020-11-27;10;56;573;0;7;4
2020-11-26;8;64;610;0;4;4
2020-11-25;9;67;634;0;3;3
2020-11-24;10;70;657;0;6;3
2020-11-23;19;92;697;0;12;4
2020-11-22;8;99;706;0;5;4
2020-11-21;11;97;708;0;6;4
2020-11-20;19;116;737;0;11;5
2020-11-19;17;116;754;0;10;5
2020-11-18;10;117;779;0;4;5
2020-11-17;34;139;804;0;21;5
2020-11-16;24;147;819;0;17;6
2020-11-15;11;177;819;0;7;6
2020-11-14;26;199;853;0;21;5
2020-11-13;22;184;868;0;12;5
2020-11-12;15;198;878;0;10;7
2020-11-11;34;218;886;0;27;7
2020-11-10;40;219;895;0;29;7
2020-11-09;57;218;897;0;52;7
2020-11-08;33;211;879;0;26;8
2020-11-07;12;199;887;0;8;7
2020-11-06;35;216;910;1;26;7
2020-11-05;34;220;917;1;29;8
2020-11-04;37;210;932;0;28;7
2020-11-03;41;216;954;0;31;8
2020-11-02;52;224;948;0;43;9
2020-11-01;20;206;932;0;15;8
2020-10-31;31;229;949;0;23;6
2020-10-30;40;229;940;0;30;6
2020-10-29;22;212;953;0;19;7
2020-10-28;42;219;963;1;34;7
2020-10-27;48;225;962;1;38;7
2020-10-26;34;215;958;1;27;6
2020-10-25;44;223;955;1;35;5
2020-10-24;28;224;958;1;23;4
2020-10-23;21;217;982;1;16;4
2020-10-22;36;240;1003;1;27;5
2020-10-21;42;246;1020;1;33;5
2020-10-20;35;239;1032;1;30;6
2020-10-19;45;228;1034;1;37;6
2020-10-18;43;227;1035;0;36;6
2020-10-17;25;221;1045;0;19;6
2020-10-16;44;235;1061;0;34;5
2020-10-15;44;234;1071;0;35;5
2020-10-14;35;230;1077;0;28;5
2020-10-13;27;235;1098;0;19;5
2020-10-12;46;260;1100;0;32;5
2020-10-11;35;277;1095;1;28;6
2020-10-10;39;275;1104;1;32;6
2020-10-09;44;268;1101;1;30;5
2020-10-08;39;265;1107;1;30;5
2020-10-07;42;251;1116;1;34;6
2020-10-06;52;258;1117;1;41;6
2020-10-05;60;252;1114;1;50;5
2020-10-04;34;230;1095;1;24;6
2020-10-03;33;237;1103;1;27;7
2020-10-02;41;235;1111;0;33;5
2020-10-01;24;238;1113;0;14;5
2020-09-30;49;275;1162;0;43;9
2020-09-29;43;269;1158;0;31;7
2020-09-28;36;280;1158;0;33;5
2020-09-27;38;295;1156;0;33;5
2020-09-26;30;295;1160;0;27;6
2020-09-25;45;303;1183;0;38;6
2020-09-24;59;314;1183;0;45;6
2020-09-23;44;305;1211;0;36;6
2020-09-22;55;313;1192;0;43;5
2020-09-21;61;312;1196;0;49;3
2020-09-20;39;312;1187;0;27;3
2020-09-19;49;305;1215;0;37;4
2020-09-18;58;295;1224;0;49;4
2020-09-17;47;283;1184;0;35;4
2020-09-16;55;277;1161;0;41;4
2020-09-15;54;273;1138;0;44;4
2020-09-14;58;264;1098;0;48;3
2020-09-13;24;257;1063;0;20;3
2020-09-12;36;273;1062;0;28;4
2020-09-11;44;276;1054;0;38;4
2020-09-10;35;271;1036;0;29;4
2020-09-09;50;278;1088;0;41;6
2020-09-08;50;274;1115;0;43;5
2020-09-07;45;291;1139;0;40;4
2020-09-06;43;290;1136;0;36;4
2020-09-05;39;285;1162;0;33;4
2020-09-04;38;283;1199;0;32;4
2020-09-03;43;290;1197;0;28;4
2020-09-02;47;312;1183;0;39;3
2020-09-01;71;310;1156;0;57;3
2020-08-31;45;322;1114;0;37;4
2020-08-30;34;301;1088;0;30;4
2020-08-29;38;319;1069;0;35;4
2020-08-28;48;325;1052;0;40;4
2020-08-27;60;341;1063;0;55;3
2020-08-26;43;336;1088;0;36;2
2020-08-25;82;309;1094;0;71;2
2020-08-24;25;249;1084;0;18;6
2020-08-23;50;250;1133;0;45;5
2020-08-22;46;209;1133;0;42;5
2020-08-21;63;182;1108;0;59;6
2020-08-20;56;142;1117;0;49;5
2020-08-19;14;112;1146;0;9;5
2020-08-18;18;122;1155;0;11;6
2020-08-17;27;197;1154;0;14;9
2020-08-16;6;249;1151;0;4;9
2020-08-15;19;313;1166;0;16;9
2020-08-14;28;335;1210;0;14;9
2020-08-13;29;381;1215;1;19;8
2020-08-12;32;432;1234;1;21;6
2020-08-11;94;439;1223;1;72;6
2020-08-10;85;381;1167;1;68;9
2020-08-09;79;322;1108;0;71;9
2020-08-08;46;266;1057;0;37;10
2020-08-07;74;240;1039;0;65;10
2020-08-06;81;185;1006;0;74;8
2020-08-05;36;128;1014;1;27;7
2020-08-04;24;151;1115;1;13;7
2020-08-03;19;219;1194;0;11;9
2020-08-02;22;250;1278;0;13;9
2020-08-01;20;299;1355;0;13;10
2020-07-31;20;353;1433;0;7;9
2020-07-30;29;391;1530;0;16;8
2020-07-29;64;390;1649;0;49;9
2020-07-28;92;410;1637;0;80;7
2020-07-27;54;410;1561;0;37;8
2020-07-26;70;385;1531;0;59;9
2020-07-25;76;335;1487;0;66;9
2020-07-24;57;278;1437;0;44;8
2020-07-23;28;248;1419;0;18;6
2020-07-22;81;293;1424;1;71;6
2020-07-21;92;238;1368;1;75;7
2020-07-20;32;204;1310;1;18;8
2020-07-19;14;194;1302;0;11;9
2020-07-18;17;202;1314;0;13;10
2020-07-17;29;198;1406;0;16;10
2020-07-16;71;200;1484;0;64;11
2020-07-15;24;154;1454;0;15;10
2020-07-14;53;173;1450;0;33;9
2020-07-13;21;220;1431;0;12;8
2020-07-12;23;339;1432;0;12;8
2020-07-11;21;421;1436;0;12;8
2020-07-10;29;509;1456;0;18;9
2020-07-09;26;574;1459;0;16;9
2020-07-08;46;650;1471;0;27;8
2020-07-07;96;730;1580;1;75;7
2020-07-06;151;794;1588;1;132;7
2020-07-05;109;697;1499;1;96;8
2020-07-04;116;606;1473;0;105;7
2020-07-03;99;512;1400;1;89;9
2020-07-02;104;434;1366;1;89;8
2020-07-01;123;359;1340;1;103;7
2020-06-30;158;284;1308;1;144;5
2020-06-29;48;157;1235;1;42;6
2020-06-28;9;136;1256;1;6;6
2020-06-27;21;145;1296;1;11;5
2020-06-26;18;148;1364;0;7;7
2020-06-25;27;161;1429;0;15;7
2020-06-24;45;253;1467;0;26;6
2020-06-23;31;327;1496;0;20;6
2020-06-22;34;336;1540;0;18;6
2020-06-21;24;327;1571;0;13;8
2020-06-20;23;328;1609;0;10;7
2020-06-19;33;331;1650;1;20;7
2020-06-18;120;323;1715;1;97;7
2020-06-17;121;255;1718;1;106;8
2020-06-16;42;169;1690;1;32;7
2020-06-15;23;163;1755;1;12;7
2020-06-14;20;288;1783;1;13;9
2020-06-13;24;360;1828;1;11;8
2020-06-12;25;391;1910;2;13;8
2020-06-11;41;449;1959;2;26;9
2020-06-10;35;454;2023;2;21;8
2020-06-09;40;485;2064;2;24;9
2020-06-08;152;530;2130;2;129;9
2020-06-07;108;468;2044;2;99;10
2020-06-06;55;441;2029;0;43;10
2020-06-05;80;460;2062;1;67;7
2020-06-04;44;439;2077;1;29;8
2020-06-03;66;487;2124;1;51;7
2020-06-02;84;511;2158;1;63;6
2020-06-01;86;499;2145;1;58;6
2020-05-31;85;498;2171;1;68;9
2020-05-30;83;491;2142;2;68;8
2020-05-29;64;470;2123;2;46;8
2020-05-28;97;478;2130;3;70;6
2020-05-27;99;461;2152;3;82;6
2020-05-26;71;464;2108;3;51;7
2020-05-25;76;511;2098;2;51;6
2020-05-24;78;539;2099;1;65;6
2020-05-23;66;573;2088;1;46;6
2020-05-22;75;570;2090;0;52;7
2020-05-21;72;574;2102;0;53;7
2020-05-20;106;609;2085;0;85;7
2020-05-19;123;582;2093;0;101;8
2020-05-18;97;574;1999;0;78;7
2020-05-17;121;558;1994;0;102;7
2020-05-16;57;543;1980;0;46;7
2020-05-15;68;537;1979;1;59;8
2020-05-14;105;567;1964;1;90;9
2020-05-13;77;553;1954;1;65;8
