﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;11;121;527;0;10;3
2022-04-30;14;119;534;0;12;2
2022-04-29;18;114;539;0;17;3
2022-04-28;23;137;543;0;20;2
2022-04-27;24;137;539;0;20;3
2022-04-26;22;135;542;0;19;2
2022-04-25;16;137;537;0;14;3
2022-04-24;11;147;537;0;8;3
2022-04-23;8;149;540;0;7;2
2022-04-22;42;152;549;0;40;3
2022-04-21;23;123;532;0;20;2
2022-04-20;23;126;530;0;20;3
2022-04-19;24;120;523;0;23;2
2022-04-18;25;117;513;0;23;3
2022-04-17;14;116;512;0;12;3
2022-04-16;12;116;519;0;9;3
2022-04-15;12;119;527;0;11;3
2022-04-14;24;120;536;0;19;2
2022-04-13;19;130;534;0;15;3
2022-04-12;24;125;547;0;16;3
2022-04-11;27;126;552;0;22;2
2022-04-10;12;126;546;0;12;2
2022-04-09;15;136;555;0;13;2
2022-04-08;14;142;563;0;12;2
2022-04-07;30;145;567;0;28;2
2022-04-06;13;135;557;0;11;2
2022-04-05;21;146;576;0;19;2
2022-04-04;24;144;571;0;23;2
2022-04-03;23;144;563;0;22;2
2022-04-02;22;136;559;0;20;2
2022-04-01;19;130;554;0;17;2
2022-03-31;19;124;548;0;16;2
2022-03-30;25;124;548;0;21;2
2022-03-29;20;125;535;0;18;2
2022-03-28;28;125;529;0;23;2
2022-03-27;16;115;520;0;14;2
2022-03-26;16;114;519;0;14;2
2022-03-25;15;122;518;0;12;3
2022-03-24;18;129;568;0;16;3
2022-03-23;25;130;602;0;24;3
2022-03-22;19;126;637;0;18;3
2022-03-21;14;127;647;0;13;3
2022-03-20;13;141;681;0;13;3
2022-03-19;24;149;720;0;20;3
2022-03-18;21;143;771;0;19;3
2022-03-17;20;145;822;0;15;3
2022-03-16;22;151;867;0;20;3
2022-03-15;21;148;901;0;19;3
2022-03-14;30;146;932;0;28;3
2022-03-13;23;148;937;0;20;3
2022-03-12;17;142;979;0;16;3
2022-03-11;21;141;1026;0;21;4
2022-03-10;24;138;1073;0;22;4
2022-03-09;19;132;1121;0;17;5
2022-03-08;20;127;1181;0;18;4
2022-03-07;33;126;1209;0;29;6
2022-03-06;16;104;1226;0;12;5
2022-03-05;16;103;1284;0;14;5
2022-03-04;22;103;1340;0;17;6
2022-03-03;19;100;1392;0;14;6
2022-03-02;16;98;1453;0;12;6
2022-03-01;21;148;1510;0;17;5
2022-02-28;12;182;1529;0;8;5
2022-02-27;14;233;1572;1;12;6
2022-02-26;19;250;1629;1;13;6
2022-02-25;19;284;1672;1;13;4
2022-02-24;16;322;1719;1;13;4
2022-02-23;68;380;1769;1;60;6
2022-02-22;56;389;1782;1;44;6
2022-02-21;67;404;1783;1;59;6
2022-02-20;35;397;1771;1;30;6
2022-02-19;48;418;1807;1;47;6
2022-02-18;56;404;1829;1;52;4
2022-02-17;79;416;1867;1;68;3
2022-02-16;79;411;1891;1;66;4
2022-02-15;69;410;1908;0;61;4
2022-02-14;66;419;1890;0;54;4
2022-02-13;55;440;1875;0;47;3
2022-02-12;36;437;1895;0;33;3
2022-02-11;69;450;1935;0;59;2
2022-02-10;70;458;1943;0;64;4
2022-02-09;73;464;1971;0;67;4
2022-02-08;81;466;1975;1;72;5
2022-02-07;83;468;1942;1;75;3
2022-02-06;49;461;1895;1;47;3
2022-02-05;52;450;1879;2;46;3
2022-02-04;77;455;1868;2;70;3
2022-02-03;77;455;1843;2;70;5
2022-02-02;74;441;1835;1;65;4
2022-02-01;81;435;1806;1;76;4
2022-01-31;77;424;1756;0;67;4
2022-01-30;44;431;1717;0;37;4
2022-01-29;60;442;1692;0;51;4
2022-01-28;79;435;1668;0;74;2
2022-01-27;63;429;1628;0;56;7
2022-01-26;64;443;1625;0;58;7
2022-01-25;69;474;1600;0;62;6
2022-01-24;80;504;1562;0;74;6
2022-01-23;52;514;1516;0;46;6
2022-01-22;53;513;1519;0;49;6
2022-01-21;73;504;1525;0;62;6
2022-01-20;79;509;1513;0;67;6
2022-01-19;97;515;1507;0;92;6
2022-01-18;106;492;1483;0;90;6
2022-01-17;91;489;1433;0;84;6
2022-01-16;49;475;1385;0;44;6
2022-01-15;48;470;1389;0;39;6
2022-01-14;76;459;1420;0;67;6
2022-01-13;87;424;1432;1;77;6
2022-01-12;79;383;1411;1;67;6
2022-01-11;100;360;1423;1;93;8
2022-01-10;74;329;1376;1;70;7
2022-01-09;47;295;1346;1;42;6
2022-01-08;34;283;1357;1;30;7
2022-01-07;33;282;1404;1;30;7
2022-01-06;45;264;1445;1;36;8
2022-01-05;54;254;1487;1;41;8
2022-01-04;67;245;1515;0;62;7
2022-01-03;40;237;1493;0;36;6
2022-01-02;38;234;1494;0;27;8
2022-01-01;33;229;1521;0;29;7
2021-12-31;16;227;1550;0;11;7
2021-12-30;36;264;1616;0;23;7
2021-12-29;41;297;1665;0;34;7
2021-12-28;61;316;1697;0;54;9
2021-12-27;43;321;1685;0;33;7
2021-12-26;27;355;1698;0;24;8
2021-12-25;29;371;1722;0;26;7
2021-12-24;60;380;1765;0;48;7
2021-12-23;61;377;1779;0;58;8
2021-12-22;57;388;1785;1;48;7
2021-12-21;71;419;1814;1;57;8
2021-12-20;74;416;1798;0;62;8
2021-12-19;47;434;1771;0;42;8
2021-12-18;42;438;1767;0;36;7
2021-12-17;52;443;1801;0;49;7
2021-12-16;77;448;1816;0;70;10
2021-12-15;89;456;1801;0;80;9
2021-12-14;61;447;1775;0;59;4
2021-12-13;85;467;1748;0;79;2
2021-12-12;52;458;1716;0;44;2
2021-12-11;43;453;1725;0;41;3
2021-12-10;63;449;1740;0;51;3
2021-12-09;89;458;1731;0;79;3
2021-12-08;77;435;1715;0;70;3
2021-12-07;84;441;1690;0;79;3
2021-12-06;80;434;1648;0;69;1
2021-12-05;45;430;1619;0;42;1
2021-12-04;43;430;1607;0;36;3
2021-12-03;67;440;1628;0;51;3
2021-12-02;67;435;1587;0;59;3
2021-12-01;83;444;1533;0;75;3
2021-11-30;85;430;1507;0;72;4
2021-11-29;70;421;1474;0;65;0
2021-11-28;48;432;1433;0;40;0
2021-11-27;56;435;1430;0;48;4
2021-11-26;54;423;1442;0;50;4
2021-11-25;78;413;1458;0;72;5
2021-11-24;75;413;1456;0;66;5
2021-11-23;76;411;1444;0;71;5
2021-11-22;81;394;1416;0;76;3
2021-11-21;46;372;1370;0;38;3
2021-11-20;38;366;1379;0;35;3
2021-11-19;43;378;1401;0;41;3
2021-11-18;83;393;1408;0;74;6
2021-11-17;65;374;1388;0;63;4
2021-11-16;57;354;1384;0;52;4
2021-11-15;62;363;1352;0;55;3
2021-11-14;35;353;1326;0;33;3
2021-11-13;49;359;1339;0;47;3
2021-11-12;62;354;1320;0;53;3
2021-11-11;61;331;1330;0;57;7
2021-11-10;44;329;1332;0;41;7
2021-11-09;69;297;1360;0;63;7
2021-11-08;48;239;1325;0;46;7
2021-11-07;41;241;1311;0;37;7
2021-11-06;46;241;1315;0;37;7
2021-11-05;36;226;1337;0;32;4
2021-11-04;58;234;1361;0;54;7
2021-11-03;14;239;1368;0;9;7
2021-11-02;7;296;1410;0;5;7
2021-11-01;52;361;1430;0;49;7
2021-10-31;46;364;1407;0;37;4
2021-10-30;28;370;1408;0;21;4
2021-10-29;50;382;1436;0;39;7
2021-10-28;65;390;1448;0;57;7
2021-10-27;73;388;1445;0;70;7
2021-10-26;82;366;1427;0;69;7
2021-10-25;59;353;1382;0;54;6
2021-10-24;46;356;1356;0;42;3
2021-10-23;39;334;1357;0;31;3
2021-10-22;54;332;1377;0;50;4
2021-10-21;60;331;1376;0;58;6
2021-10-20;56;301;1360;0;44;4
2021-10-19;60;321;1356;0;57;5
2021-10-18;65;324;1324;0;60;5
2021-10-17;26;335;1289;0;22;4
2021-10-16;30;342;1318;0;29;2
2021-10-15;51;344;1343;0;46;2
2021-10-14;39;338;1348;0;29;2
2021-10-13;67;368;1388;0;61;1
2021-10-12;65;364;1395;0;61;1
2021-10-11;79;363;1375;0;66;1
2021-10-10;33;344;1341;0;33;1
2021-10-09;34;336;1354;0;33;1
2021-10-08;45;333;1373;0;41;1
2021-10-07;63;330;1395;0;55;1
2021-10-06;61;321;1415;0;58;1
2021-10-05;65;314;1428;0;64;1
2021-10-04;52;304;1403;0;50;1
2021-10-03;26;306;1398;0;23;1
2021-10-02;34;309;1424;0;28;1
2021-10-01;41;309;1456;0;40;1
2021-09-30;53;314;1502;0;47;1
2021-09-29;56;316;1520;0;47;1
2021-09-28;56;321;1533;0;54;1
2021-09-27;54;309;1512;0;50;1
2021-09-26;37;299;1509;0;34;1
2021-09-25;29;290;1522;0;26;1
2021-09-24;47;288;1551;0;46;1
2021-09-23;55;294;1573;0;51;2
2021-09-22;53;297;1564;0;51;2
2021-09-21;47;297;1555;0;45;2
2021-09-20;42;321;1538;0;41;2
2021-09-19;26;348;1540;0;26;2
2021-09-18;26;363;1560;0;25;2
2021-09-17;53;370;1614;0;51;2
2021-09-16;56;366;1638;0;53;2
2021-09-15;52;367;1655;0;50;2
2021-09-14;75;380;1674;0;68;3
2021-09-13;70;385;1656;0;67;2
2021-09-12;42;389;1632;0;40;2
2021-09-11;34;386;1654;0;30;3
2021-09-10;48;400;1671;0;46;3
2021-09-09;54;403;1694;0;53;3
2021-09-08;64;410;1713;0;62;2
2021-09-07;78;435;1717;0;75;3
2021-09-06;72;426;1688;0;70;2
2021-09-05;42;417;1666;0;38;2
2021-09-04;47;410;1689;0;44;3
2021-09-03;53;413;1698;0;48;3
2021-09-02;64;412;1730;0;61;2
2021-09-01;92;406;1752;0;88;2
2021-08-31;69;386;1733;0;62;4
2021-08-30;67;364;1718;0;63;3
2021-08-29;34;342;1690;0;33;3
2021-08-28;50;337;1718;0;47;4
2021-08-27;51;335;1746;0;46;4
2021-08-26;57;333;1763;0;53;4
2021-08-25;73;359;1779;0;68;3
2021-08-24;45;366;1782;0;43;4
2021-08-23;45;391;1785;0;41;4
2021-08-22;29;418;1788;0;27;4
2021-08-21;47;444;1829;0;43;4
2021-08-20;50;443;1855;0;41;4
2021-08-19;83;465;1881;0;79;5
2021-08-18;83;432;1873;0;76;4
2021-08-17;77;426;1856;0;69;4
2021-08-16;73;429;1830;0;68;5
2021-08-15;54;428;1802;0;49;5
2021-08-14;47;424;1800;0;45;5
2021-08-13;66;427;1817;0;61;5
2021-08-12;50;426;1808;0;46;7
2021-08-11;76;433;1825;0;68;6
2021-08-10;80;443;1826;0;71;4
2021-08-09;71;454;1800;0;66;5
2021-08-08;49;457;1775;0;44;5
2021-08-07;53;460;1785;0;48;6
2021-08-06;68;447;1826;0;61;5
2021-08-05;61;448;1837;0;54;5
2021-08-04;86;467;1857;0;78;4
2021-08-03;88;450;1856;0;86;2
2021-08-02;76;436;1813;0;72;4
2021-08-01;47;434;1781;0;45;5
2021-07-31;36;436;1795;0;34;6
2021-07-30;66;446;1837;0;58;5
2021-07-29;81;455;1867;0;79;5
2021-07-28;65;449;1875;0;62;4
2021-07-27;76;453;1864;0;69;3
2021-07-26;76;456;1839;0;71;4
2021-07-25;52;445;1814;0;47;4
2021-07-24;51;443;1836;0;43;5
2021-07-23;77;439;1864;0;70;3
2021-07-22;76;416;1878;0;69;2
2021-07-21;73;409;1878;0;68;2
2021-07-20;79;392;1860;0;74;1
2021-07-19;64;381;1829;0;54;2
2021-07-18;50;397;1826;0;45;3
2021-07-17;44;395;1848;0;39;4
2021-07-16;56;396;1910;0;50;3
2021-07-15;69;403;1949;0;64;2
2021-07-14;56;428;1961;0;52;3
2021-07-13;69;448;2010;1;63;3
2021-07-12;75;462;1991;1;69;3
2021-07-11;47;469;1973;1;43;3
2021-07-10;44;469;2004;0;40;2
2021-07-09;66;471;2036;0;57;3
2021-07-08;96;472;2051;0;90;4
2021-07-07;78;457;2053;0;74;4
2021-07-06;82;470;2056;0;72;4
2021-07-05;82;485;2006;0;78;3
2021-07-04;46;457;1982;0;43;3
2021-07-03;48;457;2003;0;43;2
2021-07-02;60;460;2030;0;58;2
2021-07-01;77;471;2042;0;73;2
2021-06-30;90;469;2026;0;84;2
2021-06-29;92;467;2012;0;89;3
2021-06-28;53;446;1962;0;50;3
2021-06-27;48;446;1950;0;41;4
2021-06-26;51;449;1959;0;46;3
2021-06-25;73;453;1979;0;67;3
2021-06-24;77;452;1981;0;72;5
2021-06-23;86;480;1987;0;82;4
2021-06-22;75;486;1981;0;70;4
2021-06-21;52;490;1943;0;50;4
2021-06-20;47;543;1939;0;42;4
2021-06-19;53;545;1962;0;51;3
2021-06-18;73;546;1975;0;67;3
2021-06-17;106;554;1987;0;99;5
2021-06-16;94;526;1955;0;86;5
2021-06-15;83;512;1946;0;74;7
2021-06-14;108;527;1907;0;99;4
2021-06-13;48;505;1855;0;48;4
2021-06-12;57;479;1867;0;49;3
2021-06-11;81;482;1899;0;78;3
2021-06-10;75;467;1897;0;71;4
2021-06-09;81;469;1893;0;73;3
2021-06-08;97;467;1863;0;94;0
2021-06-07;84;432;1805;0;76;0
2021-06-06;25;424;1760;0;21;0
2021-06-05;55;442;1782;0;52;1
2021-06-04;67;426;1817;0;62;1
2021-06-03;79;417;1829;0;70;3
2021-06-02;79;415;1815;0;74;4
2021-06-01;64;409;1788;0;58;2
2021-05-31;78;432;1763;0;70;2
2021-05-30;41;438;1730;0;39;2
2021-05-29;39;431;1738;0;37;2
2021-05-28;61;440;1768;0;52;2
2021-05-27;74;454;1776;0;68;1
2021-05-26;72;451;1795;0;68;1
2021-05-25;91;464;1796;0;84;2
2021-05-24;80;445;1764;0;75;4
2021-05-23;35;449;1742;0;34;3
2021-05-22;49;450;1766;0;43;5
2021-05-21;67;453;1811;0;64;5
2021-05-20;69;448;1823;0;67;5
2021-05-19;87;463;1816;0;79;5
2021-05-18;69;457;1808;0;63;3
2021-05-17;84;462;1783;0;81;3
2021-05-16;38;423;1743;0;32;3
2021-05-15;50;427;1772;0;47;3
2021-05-14;62;411;1793;0;59;3
2021-05-13;88;399;1819;0;75;6
2021-05-12;86;411;1814;0;82;6
2021-05-11;71;403;1801;0;70;4
2021-05-10;49;390;1789;0;44;4
2021-05-09;41;393;1787;0;36;6
2021-05-08;35;390;1821;0;31;6
2021-05-07;55;394;1860;0;45;5
2021-05-06;90;393;1898;0;84;5
2021-05-05;79;375;1888;0;73;5
2021-05-04;63;362;1896;0;55;4
2021-05-03;53;397;1889;0;46;4
2021-05-02;39;422;1889;0;36;4
2021-05-01;41;436;1921;0;36;4
2021-04-30;49;452;1940;0;47;4
2021-04-29;71;464;1976;0;66;3
2021-04-28;68;487;1988;0;60;2
2021-04-27;94;501;2002;0;88;3
2021-04-26;75;472;1953;0;72;2
2021-04-25;54;472;1923;0;50;2
2021-04-24;57;461;1957;0;52;2
2021-04-23;65;450;1984;0;58;2
2021-04-22;96;455;2035;0;88;3
2021-04-21;80;431;2043;0;76;2
2021-04-20;66;440;2068;0;61;2
2021-04-19;75;448;2058;0;65;2
2021-04-18;43;453;2063;0;37;2
2021-04-17;46;475;2116;0;44;2
2021-04-16;67;473;2172;0;58;3
2021-04-15;73;483;2206;0;68;6
2021-04-14;90;484;2216;0;87;6
2021-04-13;78;482;2214;0;71;8
2021-04-12;74;484;2199;0;71;5
2021-04-11;59;494;2196;0;57;6
2021-04-10;45;485;2221;0;43;6
2021-04-09;76;488;2263;0;70;6
2021-04-08;75;486;2282;0;67;7
2021-04-07;91;473;2300;0;82;7
2021-04-06;80;474;2254;0;73;5
2021-04-05;88;477;2236;0;80;3
2021-04-04;54;471;2201;0;47;2
2021-04-03;47;464;2221;0;45;3
2021-04-02;77;461;2245;0;70;4
2021-04-01;65;478;2269;0;56;5
2021-03-31;87;500;2301;0;82;7
2021-03-30;86;531;2313;0;76;4
2021-03-29;84;552;2281;0;76;4
2021-03-28;45;577;2262;0;35;3
2021-03-27;47;592;2312;0;43;2
2021-03-26;97;621;2362;0;80;3
2021-03-25;87;629;2384;0;81;4
2021-03-24;121;648;2393;0;110;5
2021-03-23;110;628;2370;0;97;4
2021-03-22;107;607;2330;0;102;4
2021-03-21;56;588;2276;0;52;2
2021-03-20;77;592;2281;0;69;1
2021-03-19;97;591;2304;0;89;2
2021-03-18;105;583;2302;0;98;4
2021-03-17;106;570;2300;0;95;5
2021-03-16;83;563;2309;0;79;5
2021-03-15;93;570;2285;0;85;6
2021-03-14;59;519;2250;0;55;4
2021-03-13;71;516;2283;0;65;2
2021-03-12;90;494;2295;1;88;2
2021-03-11;89;475;2299;0;81;4
2021-03-10;97;466;2303;0;88;4
2021-03-09;93;471;2312;0;86;5
2021-03-08;39;473;2285;0;35;4
2021-03-07;59;533;2303;0;55;3
2021-03-06;51;521;2329;0;47;3
2021-03-05;73;531;2361;0;68;4
2021-03-04;78;548;2382;0;69;5
2021-03-03;100;570;2403;0;91;3
2021-03-02;98;580;2408;0;89;3
2021-03-01;100;583;2384;0;93;3
2021-02-28;47;576;2353;0;45;3
2021-02-27;59;589;2389;0;56;4
2021-02-26;94;582;2420;0;83;5
2021-02-25;99;556;2431;0;92;6
2021-02-24;111;559;2441;0;101;5
2021-02-23;99;545;2440;0;93;5
2021-02-22;96;548;2393;0;90;6
2021-02-21;64;561;2363;0;57;6
2021-02-20;52;559;2378;0;48;7
2021-02-19;66;560;2428;0;58;5
2021-02-18;105;590;2426;0;92;5
2021-02-17;93;574;2423;0;82;5
2021-02-16;104;583;2439;0;97;4
2021-02-15;112;574;2418;0;105;4
2021-02-14;63;566;2362;0;55;5
2021-02-13;53;570;2385;0;49;5
2021-02-12;95;574;2422;0;84;4
2021-02-11;85;571;2405;0;79;5
2021-02-10;98;572;2417;1;92;5
2021-02-09;95;569;2402;1;84;5
2021-02-08;108;574;2365;1;99;5
2021-02-07;64;571;2324;0;58;7
2021-02-06;58;580;2310;0;53;6
2021-02-05;91;587;2306;0;81;7
2021-02-04;89;586;2274;0;81;7
2021-02-03;99;591;2276;0;86;6
2021-02-02;103;599;2281;0;89;6
2021-02-01;104;612;2262;0;100;6
2021-01-31;71;616;2209;0;67;6
2021-01-30;66;594;2171;0;58;6
2021-01-29;87;596;2148;0;78;6
2021-01-28;100;592;2127;0;89;7
2021-01-27;107;600;2129;0;100;7
2021-01-26;109;557;2138;0;94;7
2021-01-25;115;550;2113;0;98;7
2021-01-24;52;550;2068;0;48;6
2021-01-23;66;578;2084;0;60;5
2021-01-22;82;566;2111;0;73;5
2021-01-21;106;570;2113;0;98;5
2021-01-20;69;560;2084;0;62;5
2021-01-19;97;566;2108;0;89;5
2021-01-18;109;570;2061;0;98;6
2021-01-17;84;548;2027;0;80;5
2021-01-16;59;516;2019;0;49;5
2021-01-15;87;527;2046;0;79;5
2021-01-14;96;493;2047;0;87;4
2021-01-13;74;454;2069;0;68;4
2021-01-12;99;435;2070;0;91;5
2021-01-11;86;427;2038;0;78;6
2021-01-10;52;441;2007;0;47;6
2021-01-09;64;464;2034;0;55;6
2021-01-08;49;453;2057;0;46;6
2021-01-07;55;434;2083;0;51;4
2021-01-06;56;418;2100;0;47;3
2021-01-05;90;427;2124;0;80;1
2021-01-04;98;440;2089;0;88;1
2021-01-03;77;458;2037;0;66;2
2021-01-02;48;464;2023;0;42;2
2021-01-01;34;473;2094;1;24;2
2020-12-31;40;512;2273;1;27;1
2020-12-30;67;569;2368;1;48;1
2020-12-29;108;590;2440;1;74;1
2020-12-28;124;570;2452;1;79;1
2020-12-27;90;557;2427;1;52;1
2020-12-26;76;525;2448;1;37;2
2020-12-25;85;525;2488;1;59;2
2020-12-24;101;520;2499;1;64;2
2020-12-23;79;501;2544;1;70;1
2020-12-22;81;510;2551;1;71;4
2020-12-21;91;549;2533;0;83;5
2020-12-20;49;537;2518;0;42;5
2020-12-19;70;554;2530;0;65;5
2020-12-18;83;536;2514;0;78;5
2020-12-17;83;533;2497;0;72;5
2020-12-16;91;541;2496;0;87;5
2020-12-15;115;526;2457;0;107;6
2020-12-14;78;486;2392;0;67;7
2020-12-13;61;491;2366;0;46;6
2020-12-12;55;490;2374;0;48;6
2020-12-11;93;477;2375;9;75;6
2020-12-10;97;454;2369;10;82;6
2020-12-09;90;508;2350;10;73;6
2020-12-08;87;713;2348;0;67;6
2020-12-07;90;781;2332;0;72;5
2020-12-06;60;843;2297;0;46;5
2020-12-05;50;892;2304;0;36;5
2020-12-04;66;918;2317;0;51;5
2020-12-03;155;942;2323;0;95;4
2020-12-02;305;912;2294;0;125;3
2020-12-01;194;828;2236;0;101;3
2020-11-30;211;847;2174;1;101;2
2020-11-29;180;834;2109;0;84;3
2020-11-28;120;800;2084;1;68;3
2020-11-27;138;824;2071;1;81;3
2020-11-26;144;796;2057;0;90;3
2020-11-25;155;757;2028;0;98;3
2020-11-24;242;721;1989;0;179;3
2020-11-23;180;611;1852;1;151;2
2020-11-22;75;505;1739;1;71;2
2020-11-21;143;476;1707;0;141;0
2020-11-20;56;377;1629;0;51;0
2020-11-19;57;378;1633;0;52;1
2020-11-18;65;376;1637;0;59;1
2020-11-17;80;388;1643;0;72;1
2020-11-16;52;379;1604;0;48;1
2020-11-15;43;403;1606;0;42;1
2020-11-14;42;413;1603;0;38;1
2020-11-13;59;413;1633;0;52;1
2020-11-12;56;413;1621;0;51;1
2020-11-11;79;409;1623;0;75;1
2020-11-10;66;392;1612;0;61;1
2020-11-09;73;396;1597;0;69;1
2020-11-08;57;393;1562;0;52;1
2020-11-07;39;378;1558;0;38;1
2020-11-06;55;376;1571;0;51;3
2020-11-05;54;383;1586;0;45;2
2020-11-04;64;391;1596;0;59;2
2020-11-03;67;398;1605;0;64;3
2020-11-02;72;394;1585;0;68;3
2020-11-01;43;388;1564;0;43;2
2020-10-31;37;388;1580;0;31;3
2020-10-30;65;395;1620;0;58;3
2020-10-29;58;374;1637;0;54;1
2020-10-28;71;384;1647;0;65;1
2020-10-27;66;374;1657;0;63;2
2020-10-26;62;368;1632;0;62;2
2020-10-25;43;372;1604;0;40;2
2020-10-24;42;365;1622;0;38;3
2020-10-23;41;374;1637;0;39;3
2020-10-22;67;375;1678;0;63;3
2020-10-21;62;381;1672;0;52;3
2020-10-20;63;366;1679;0;55;2
2020-10-19;71;363;1662;0;65;1
2020-10-18;39;363;1638;0;35;1
2020-10-17;54;379;1650;0;49;2
2020-10-16;46;365;1664;0;42;2
2020-10-15;72;371;1706;0;67;3
2020-10-14;44;354;1700;0;43;3
2020-10-13;56;376;1718;0;54;3
2020-10-12;67;379;1712;0;64;3
2020-10-11;54;383;1679;0;50;3
2020-10-10;37;378;1695;0;35;7
2020-10-09;50;393;1721;0;48;8
2020-10-08;52;404;1740;0;51;7
2020-10-07;67;425;1724;0;66;7
2020-10-06;60;434;1679;0;56;6
2020-10-05;72;442;1659;0;62;6
2020-10-04;52;455;1624;0;41;5
2020-10-03;60;453;1645;0;47;7
2020-10-02;70;438;1667;0;58;8
2020-10-01;78;434;1677;0;72;8
2020-09-30;83;415;1657;0;72;8
2020-09-29;73;421;1659;0;63;8
2020-09-28;80;412;1634;0;71;7
2020-09-27;46;398;1596;0;36;5
2020-09-26;41;400;1604;0;35;7
2020-09-25;65;408;1630;0;59;7
2020-09-24;61;397;1642;0;52;8
2020-09-23;87;406;1665;0;78;8
2020-09-22;66;414;1620;1;56;8
2020-09-21;67;420;1590;1;58;7
2020-09-20;45;422;1557;0;36;6
2020-09-19;49;434;1565;0;41;7
2020-09-18;58;425;1581;0;48;7
2020-09-17;71;442;1613;0;65;4
2020-09-16;96;438;1610;0;85;4
2020-09-15;72;419;1596;0;61;3
2020-09-14;67;396;1571;0;60;4
2020-09-13;57;360;1569;0;45;4
2020-09-12;43;349;1573;0;33;6
2020-09-11;79;345;1596;0;69;9
2020-09-10;71;337;1586;0;60;9
2020-09-09;76;344;1596;0;69;11
2020-09-08;45;343;1593;0;37;10
2020-09-07;28;358;1584;0;21;10
2020-09-06;45;411;1589;0;34;11
2020-09-05;36;414;1613;0;28;10
2020-09-04;71;420;1635;0;61;8
2020-09-03;80;402;1648;0;66;5
2020-09-02;80;395;1655;0;67;5
2020-09-01;65;401;1654;0;51;6
2020-08-31;84;422;1634;0;73;6
2020-08-30;45;382;1601;0;37;6
2020-08-29;43;372;1620;0;32;6
2020-08-28;54;365;1646;0;44;6
2020-08-27;72;365;1661;0;60;6
2020-08-26;84;361;1675;0;70;5
2020-08-25;88;370;1676;0;74;5
2020-08-24;46;358;1639;0;36;5
2020-08-23;35;395;1636;0;27;5
2020-08-22;40;406;1667;1;28;4
2020-08-21;54;436;1711;1;42;5
2020-08-20;68;442;1743;1;57;7
2020-08-19;92;444;1747;1;79;9
2020-08-18;72;422;1746;1;59;14
2020-08-17;84;432;1729;1;74;12
2020-08-16;47;423;1681;1;38;13
2020-08-15;67;413;1688;1;60;15
2020-08-14;57;381;1688;1;51;17
2020-08-13;70;387;1684;0;57;17
2020-08-12;68;379;1693;0;52;17
2020-08-11;81;400;1694;0;68;15
2020-08-10;75;401;1667;0;61;14
2020-08-09;37;407;1641;0;26;15
2020-08-08;38;413;1675;0;26;14
2020-08-07;66;429;1708;0;59;15
2020-08-06;64;425;1714;0;54;15
2020-08-05;85;429;1714;0;75;14
2020-08-04;84;413;1720;0;68;12
2020-08-03;82;417;1684;0;71;12
2020-08-02;42;417;1655;1;31;11
2020-08-01;52;425;1677;1;41;9
2020-07-31;65;417;1697;1;56;10
2020-07-30;70;420;1699;1;57;10
2020-07-29;68;437;1718;1;56;10
2020-07-28;87;455;1697;0;74;10
2020-07-27;85;441;1658;0;74;10
2020-07-26;49;446;1602;0;36;9
2020-07-25;42;451;1617;0;32;8
2020-07-24;69;446;1648;0;59;10
2020-07-23;87;432;1646;0;70;9
2020-07-22;87;423;1642;0;72;6
2020-07-21;78;398;1618;0;65;7
2020-07-20;91;400;1576;0;78;8
2020-07-19;54;376;1524;0;47;7
2020-07-18;35;369;1517;0;29;9
2020-07-17;59;376;1536;0;45;11
2020-07-16;69;390;1531;0;60;10
2020-07-15;56;388;1517;0;50;7
2020-07-14;78;405;1515;0;70;8
2020-07-13;61;393;1465;1;51;7
2020-07-12;50;423;1430;1;39;8
2020-07-11;44;416;1423;0;34;8
2020-07-10;70;426;1438;0;62;9
2020-07-09;67;416;1421;0;59;10
2020-07-08;77;418;1401;0;67;8
2020-07-07;69;406;1365;0;54;9
2020-07-06;91;426;1334;0;81;8
2020-07-05;38;381;1275;0;29;8
2020-07-04;50;385;1285;0;41;10
2020-07-03;59;361;1284;0;48;10
2020-07-02;74;365;1279;0;64;11
2020-07-01;67;360;1257;0;61;11
2020-06-30;85;357;1252;0;72;12
2020-06-29;44;351;1213;0;37;10
2020-06-28;39;363;1195;0;30;10
2020-06-27;28;355;1201;0;21;11
2020-06-26;57;361;1228;0;49;10
2020-06-25;70;353;1228;0;61;10
2020-06-24;71;343;1223;0;56;10
2020-06-23;80;327;1222;0;75;11
2020-06-22;54;297;1170;0;43;10
2020-06-21;29;300;1158;0;23;8
2020-06-20;34;297;1177;0;26;9
2020-06-19;49;286;1195;0;38;9
2020-06-18;60;281;1205;0;49;10
2020-06-17;54;280;1195;0;40;10
2020-06-16;56;288;1195;0;45;11
2020-06-15;57;282;1175;0;49;10
2020-06-14;27;265;1157;0;19;8
2020-06-13;26;269;1184;0;16;9
2020-06-12;44;274;1226;0;36;10
2020-06-11;60;276;1250;0;54;10
2020-06-10;55;265;1239;0;43;10
2020-06-09;50;264;1228;0;40;13
2020-06-08;39;264;1211;0;31;11
2020-06-07;29;287;1203;0;21;10
2020-06-06;27;297;1207;0;22;10
2020-06-05;47;295;1224;0;41;11
2020-06-04;50;291;1224;0;43;13
2020-06-03;51;294;1229;0;42;13
2020-06-02;50;307;1249;0;43;13
2020-06-01;64;320;1251;0;54;13
