﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;12;41;240;0;7;3
2022-05-12;11;41;242;0;7;2
2022-05-11;11;43;240;0;5;2
2022-05-10;8;45;241;0;4;3
2022-05-09;5;48;247;0;3;3
2022-05-08;3;51;253;0;1;3
2022-05-07;7;54;260;0;4;3
2022-05-06;9;52;261;0;7;3
2022-05-05;11;52;256;0;10;2
2022-05-04;9;47;251;0;5;3
2022-05-03;12;56;252;0;7;3
2022-05-02;8;64;248;0;4;3
2022-05-01;8;68;250;0;6;3
2022-04-30;6;70;249;0;2;3
2022-04-29;13;77;256;0;6;3
2022-04-28;9;76;257;0;5;1
2022-04-27;19;76;258;0;13;1
2022-04-26;19;71;253;0;15;2
2022-04-25;9;68;243;0;9;2
2022-04-24;9;70;235;0;7;2
2022-04-23;11;69;231;0;6;2
2022-04-22;9;74;232;0;9;2
2022-04-21;10;75;226;0;4;1
2022-04-20;15;86;225;0;11;1
2022-04-19;15;85;221;0;11;3
2022-04-18;14;81;215;0;9;2
2022-04-17;8;78;210;0;7;2
2022-04-16;13;82;205;0;9;2
2022-04-15;16;85;205;0;12;2
2022-04-14;20;80;198;0;16;2
2022-04-13;15;68;188;0;11;2
2022-04-12;11;61;183;0;7;3
2022-04-11;13;58;182;0;8;2
2022-04-10;13;56;178;0;10;2
2022-04-09;14;49;174;0;10;2
2022-04-08;12;45;167;0;10;2
2022-04-07;10;40;165;0;5;3
2022-04-06;7;41;165;0;2;3
2022-04-05;8;46;169;0;4;3
2022-04-04;7;47;166;0;5;2
2022-04-03;4;49;170;0;3;2
2022-04-02;7;51;171;0;6;2
2022-04-01;7;48;168;0;5;2
2022-03-31;10;46;165;0;8;3
2022-03-30;11;46;171;0;7;1
2022-03-29;8;41;175;0;6;1
2022-03-28;8;37;173;0;8;1
2022-03-27;5;37;171;0;5;1
2022-03-26;6;37;174;0;3;1
2022-03-25;4;37;177;0;3;1
2022-03-24;10;40;176;0;9;1
2022-03-23;3;40;169;0;2;1
2022-03-22;4;43;176;0;4;1
2022-03-21;8;46;174;0;6;2
2022-03-20;5;46;174;0;5;3
2022-03-19;4;47;177;0;4;3
2022-03-18;8;47;182;0;2;3
2022-03-17;12;50;187;0;10;2
2022-03-16;6;43;184;0;5;3
2022-03-15;9;46;189;0;6;2
2022-03-14;7;45;187;0;5;2
2022-03-13;10;46;188;0;7;3
2022-03-12;6;40;190;0;3;2
2022-03-11;11;47;194;0;6;3
2022-03-10;8;44;204;0;5;3
2022-03-09;9;42;203;0;7;3
2022-03-08;6;36;205;0;5;3
2022-03-07;8;45;207;0;6;5
2022-03-06;2;50;205;0;2;7
2022-03-05;11;52;208;1;9;6
2022-03-04;7;49;206;1;3;7
2022-03-03;7;54;214;1;3;6
2022-03-02;3;57;222;1;1;5
2022-03-01;16;58;231;0;13;4
2022-02-28;15;48;225;0;9;5
2022-02-27;7;48;221;0;5;4
2022-02-26;8;45;225;0;5;4
2022-02-25;13;47;228;0;7;4
2022-02-24;9;48;232;0;8;4
2022-02-23;6;49;230;0;2;5
2022-02-22;7;53;232;0;1;3
2022-02-21;15;60;237;0;9;4
2022-02-20;5;60;232;0;3;4
2022-02-19;10;60;236;1;6;4
2022-02-18;10;60;236;1;8;3
2022-02-17;13;61;236;1;9;2
2022-02-16;8;60;231;1;7;3
2022-02-15;13;69;231;1;7;2
2022-02-14;16;66;226;1;10;2
2022-02-13;7;66;222;1;4;2
2022-02-12;9;70;227;0;6;2
2022-02-11;12;68;232;0;8;2
2022-02-10;9;65;227;0;7;2
2022-02-09;22;65;222;0;18;2
2022-02-08;8;57;210;0;5;2
2022-02-07;15;63;210;1;11;2
2022-02-06;9;62;201;0;7;1
2022-02-05;8;62;195;0;5;2
2022-02-04;8;62;193;0;4;2
2022-02-03;9;66;190;0;8;2
2022-02-02;13;67;187;0;9;2
2022-02-01;13;68;183;0;11;3
2022-01-31;13;63;175;0;11;3
2022-01-30;9;56;166;0;6;1
2022-01-29;6;56;161;0;6;2
2022-01-28;10;55;156;0;9;2
2022-01-27;11;54;153;0;9;1
2022-01-26;13;51;147;0;11;2
2022-01-25;7;48;140;0;7;3
2022-01-24;6;45;137;0;4;3
2022-01-23;6;48;134;0;5;1
2022-01-22;7;45;132;0;6;2
2022-01-21;9;45;133;0;8;2
2022-01-20;7;45;134;0;7;1
2022-01-19;9;49;132;0;7;2
2022-01-18;4;46;136;0;4;2
2022-01-17;9;44;138;0;5;2
2022-01-16;4;43;135;0;2;0
2022-01-15;7;47;137;0;7;2
2022-01-14;9;42;137;0;8;3
2022-01-13;13;34;148;0;11;3
2022-01-12;4;25;144;0;3;3
2022-01-11;3;23;155;0;2;4
2022-01-10;7;26;156;0;6;3
2022-01-09;7;24;154;0;4;2
2022-01-08;2;23;157;0;2;1
2022-01-07;1;24;168;0;1;1
2022-01-06;4;24;175;0;2;2
2022-01-05;2;24;177;0;1;3
2022-01-04;7;29;181;0;5;4
2022-01-03;6;27;184;0;5;2
2022-01-02;5;26;181;0;3;3
2022-01-01;3;27;182;0;0;2
2021-12-31;3;26;184;0;1;2
2021-12-30;3;29;191;0;0;2
2021-12-29;7;35;199;0;5;3
2021-12-28;5;39;199;0;3;3
2021-12-27;6;41;204;0;4;1
2021-12-26;7;48;205;0;4;2
2021-12-25;2;51;206;0;1;1
2021-12-24;6;52;211;0;3;1
2021-12-23;8;51;216;0;7;2
2021-12-22;12;52;222;0;9;3
2021-12-21;8;63;217;0;4;3
2021-12-20;13;64;221;0;12;1
2021-12-19;10;65;214;0;6;1
2021-12-18;3;61;214;0;3;1
2021-12-17;5;63;217;0;4;1
2021-12-16;8;66;223;0;7;2
2021-12-15;20;72;228;0;18;3
2021-12-14;8;63;215;0;7;4
2021-12-13;14;61;215;0;14;3
2021-12-12;5;53;203;0;3;3
2021-12-11;5;58;206;0;5;4
2021-12-10;8;55;211;0;7;4
2021-12-09;15;52;207;0;14;4
2021-12-08;10;40;200;0;8;5
2021-12-07;5;39;194;0;4;5
2021-12-06;7;42;194;0;5;2
2021-12-05;11;42;192;0;8;2
2021-12-04;3;43;187;0;2;3
2021-12-03;5;47;188;0;4;3
2021-12-02;4;48;191;0;2;4
2021-12-01;10;52;196;0;8;4
2021-11-30;10;52;192;0;8;3
2021-11-29;7;57;188;0;4;2
2021-11-28;11;56;190;0;8;2
2021-11-27;6;56;187;0;5;2
2021-11-26;6;55;192;0;5;2
2021-11-25;8;56;190;0;6;2
2021-11-24;10;58;189;0;8;3
2021-11-23;14;62;191;0;13;3
2021-11-22;6;60;183;0;4;3
2021-11-21;10;61;179;0;8;3
2021-11-20;6;60;180;0;5;2
2021-11-19;8;57;182;0;7;2
2021-11-18;8;57;181;0;5;2
2021-11-17;14;61;182;1;10;3
2021-11-16;17;55;183;0;14;3
2021-11-15;7;47;173;0;5;3
2021-11-14;10;44;173;0;8;3
2021-11-13;3;40;169;0;2;2
2021-11-12;9;41;171;0;6;2
2021-11-11;12;38;169;0;10;2
2021-11-10;5;31;169;0;3;3
2021-11-09;10;33;174;0;6;3
2021-11-08;5;34;171;0;3;3
2021-11-07;7;34;169;0;4;3
2021-11-06;5;34;172;0;3;2
2021-11-05;5;37;174;0;3;2
2021-11-04;4;39;178;0;3;2
2021-11-03;8;46;182;0;7;3
2021-11-02;7;42;182;0;7;3
2021-11-01;5;41;183;0;4;3
2021-10-31;6;48;182;0;3;4
2021-10-30;6;51;184;0;6;2
2021-10-29;6;45;185;0;5;3
2021-10-28;12;49;182;0;8;3
2021-10-27;5;50;179;0;4;7
2021-10-26;9;52;175;0;7;6
2021-10-25;11;51;173;0;10;7
2021-10-24;8;52;170;0;4;7
2021-10-23;2;51;169;0;1;3
2021-10-22;11;55;175;0;9;4
2021-10-21;10;50;175;0;7;4
2021-10-20;9;48;171;0;6;3
2021-10-19;11;45;170;1;6;2
2021-10-18;14;50;168;0;11;4
2021-10-17;8;47;163;0;3;4
2021-10-16;8;46;162;0;5;3
2021-10-15;7;42;165;0;4;4
2021-10-14;7;45;167;0;4;4
2021-10-13;7;47;168;0;4;2
2021-10-12;14;50;172;0;12;2
2021-10-11;10;45;163;0;8;2
2021-10-10;7;44;160;0;3;1
2021-10-09;2;48;161;0;1;2
2021-10-08;9;51;164;0;7;2
2021-10-07;8;49;163;0;4;1
2021-10-06;10;52;170;0;6;0
2021-10-05;10;48;168;0;9;0
2021-10-04;8;44;165;0;5;1
2021-10-03;12;39;161;0;8;0
2021-10-02;8;35;154;0;4;0
2021-10-01;7;38;153;0;6;1
2021-09-30;10;35;151;0;9;1
2021-09-29;4;32;145;0;2;1
2021-09-28;7;39;148;0;4;0
2021-09-27;3;39;150;0;0;0
2021-09-26;6;43;154;0;5;0
2021-09-25;9;43;150;0;7;0
2021-09-24;6;43;149;0;3;0
2021-09-23;9;42;150;0;8;0
2021-09-22;10;42;145;0;9;1
2021-09-21;6;39;137;0;3;0
2021-09-20;7;40;135;0;6;0
2021-09-19;6;42;129;0;3;0
2021-09-18;10;42;130;0;6;0
2021-09-17;3;40;126;0;3;0
2021-09-16;8;41;127;0;8;0
2021-09-15;6;38;121;0;6;0
2021-09-14;7;38;118;0;5;0
2021-09-13;8;44;117;0;8;0
2021-09-12;4;40;114;0;3;0
2021-09-11;5;42;113;0;5;0
2021-09-10;4;38;110;0;4;0
2021-09-09;6;35;110;0;4;1
2021-09-08;7;33;108;0;6;1
2021-09-07;11;30;104;0;11;1
2021-09-06;4;22;95;0;3;1
2021-09-05;6;24;95;0;6;0
2021-09-04;1;24;90;0;1;0
2021-09-03;1;28;94;0;1;0
2021-09-02;3;28;96;0;3;1
2021-09-01;4;32;96;0;4;1
2021-08-31;3;32;95;0;3;1
2021-08-30;6;32;95;0;5;1
2021-08-29;6;27;93;0;6;1
2021-08-28;5;23;88;0;4;1
2021-08-27;1;18;85;0;1;0
2021-08-26;7;22;87;0;6;2
2021-08-25;4;17;85;0;4;1
2021-08-24;3;18;87;0;3;2
2021-08-23;1;17;88;0;1;3
2021-08-22;2;20;90;0;2;4
2021-08-21;0;22;94;0;0;3
2021-08-20;5;27;97;1;4;2
2021-08-19;3;25;97;1;2;3
2021-08-18;6;25;98;1;4;3
2021-08-17;3;25;100;1;1;3
2021-08-16;6;26;103;1;3;2
2021-08-15;7;25;103;1;3;2
2021-08-14;7;24;107;1;5;2
2021-08-13;4;22;116;1;2;1
2021-08-12;5;21;117;1;2;2
2021-08-11;8;24;117;1;4;2
2021-08-10;4;23;120;1;2;2
2021-08-09;6;24;122;1;2;2
2021-08-08;4;25;121;1;1;2
2021-08-07;8;27;127;1;4;1
2021-08-06;3;25;130;1;1;1
2021-08-05;8;26;132;1;5;1
2021-08-04;5;23;130;1;3;2
2021-08-03;5;23;133;1;3;2
2021-08-02;5;24;132;1;3;2
2021-08-01;5;27;132;1;3;2
2021-07-31;5;27;133;0;4;1
2021-07-30;3;26;134;0;1;1
2021-07-29;3;31;135;0;2;1
2021-07-28;4;32;138;0;3;2
2021-07-27;6;33;140;0;4;2
2021-07-26;7;31;141;0;5;2
2021-07-25;5;31;139;0;4;2
2021-07-24;3;31;136;0;3;1
2021-07-23;8;31;141;0;6;1
2021-07-22;4;32;143;0;3;1
2021-07-21;5;44;144;0;4;2
2021-07-20;3;44;151;0;3;3
2021-07-19;6;43;155;0;6;3
2021-07-18;6;44;150;0;4;3
2021-07-17;4;43;148;0;3;2
2021-07-16;8;41;156;0;7;2
2021-07-15;15;42;156;0;14;3
2021-07-14;4;35;152;0;3;4
2021-07-13;4;35;151;1;2;4
2021-07-12;8;36;151;0;7;4
2021-07-11;6;35;146;0;4;4
2021-07-10;3;33;148;0;1;4
2021-07-09;10;36;152;0;7;4
2021-07-08;10;33;152;0;7;4
2021-07-07;5;31;153;0;3;4
2021-07-06;4;30;154;0;3;4
2021-07-05;6;32;158;0;6;4
2021-07-04;5;31;162;0;2;4
2021-07-03;6;34;166;0;3;4
2021-07-02;6;33;176;0;4;3
2021-07-01;7;30;182;0;5;3
2021-06-30;3;33;185;0;1;4
2021-06-29;8;40;188;0;6;4
2021-06-28;6;39;191;0;4;4
2021-06-27;9;46;190;0;6;4
2021-06-26;6;47;196;0;3;4
2021-06-25;4;45;211;0;1;3
2021-06-24;11;46;220;0;8;3
2021-06-23;11;49;227;0;7;4
2021-06-22;5;49;233;0;4;4
2021-06-21;11;54;235;0;11;4
2021-06-20;11;45;233;0;7;4
2021-06-19;4;40;233;0;1;3
2021-06-18;4;41;246;0;2;3
2021-06-17;12;46;252;0;11;3
2021-06-16;9;40;251;0;6;4
2021-06-15;10;40;265;0;9;4
2021-06-14;6;38;261;1;2;4
2021-06-13;5;41;261;1;2;4
2021-06-12;6;46;268;1;2;3
2021-06-11;8;53;280;0;6;3
2021-06-10;9;52;286;0;5;3
2021-06-09;10;61;290;0;7;3
2021-06-08;10;63;292;0;8;0
2021-06-07;6;63;289;0;3;1
2021-06-06;10;64;288;0;7;1
2021-06-05;13;67;286;0;11;0
2021-06-04;8;59;280;1;6;0
2021-06-03;15;65;281;1;11;1
2021-06-02;14;72;278;1;11;1
2021-06-01;13;71;279;1;9;0
2021-05-31;9;77;275;1;4;1
2021-05-30;13;85;274;1;9;1
2021-05-29;5;80;269;1;3;0
2021-05-28;15;87;271;1;11;1
2021-05-27;20;84;272;1;18;1
2021-05-26;12;81;263;1;10;2
2021-05-25;17;80;257;1;13;1
2021-05-24;16;78;257;0;14;2
2021-05-23;8;84;248;0;6;4
2021-05-22;13;83;251;0;9;3
2021-05-21;11;76;245;0;9;4
2021-05-20;18;76;245;0;14;3
2021-05-19;13;76;246;0;8;2
2021-05-18;14;77;250;0;12;2
2021-05-17;22;73;247;0;18;2
2021-05-16;7;65;235;0;6;3
2021-05-15;4;64;235;0;2;3
2021-05-14;10;66;244;0;8;4
2021-05-13;16;63;247;0;14;3
2021-05-12;13;54;241;0;13;2
2021-05-11;9;48;245;0;9;3
2021-05-10;11;47;243;1;9;3
2021-05-09;9;50;238;1;5;3
2021-05-08;6;49;235;0;2;4
2021-05-07;7;49;244;0;5;4
2021-05-06;8;48;251;0;5;3
2021-05-05;8;49;257;0;7;3
2021-05-04;10;55;262;0;7;3
2021-05-03;15;58;257;0;13;2
2021-05-02;6;49;251;0;5;2
2021-05-01;5;57;252;0;3;4
2021-04-30;7;59;257;0;4;5
2021-04-29;9;63;258;0;5;3
2021-04-28;14;60;263;0;11;2
2021-04-27;13;57;268;0;9;3
2021-04-26;6;61;266;0;4;2
2021-04-25;15;69;266;0;13;2
2021-04-24;7;69;262;0;5;3
2021-04-23;10;70;263;0;8;2
2021-04-22;4;67;265;0;3;2
2021-04-21;9;76;271;0;8;2
2021-04-20;15;80;270;0;15;2
2021-04-19;12;73;260;0;12;2
2021-04-18;16;78;254;0;8;3
2021-04-17;8;75;254;0;6;2
2021-04-16;9;74;256;0;6;2
2021-04-15;15;70;257;0;12;2
2021-04-14;15;69;252;0;11;3
2021-04-13;13;70;248;0;9;4
2021-04-12;19;71;247;0;17;4
2021-04-11;11;67;235;0;9;3
2021-04-10;8;60;236;0;4;2
2021-04-09;7;63;239;0;3;3
2021-04-08;11;65;242;1;8;2
2021-04-07;16;65;238;2;11;1
2021-04-06;15;60;235;1;11;1
2021-04-05;18;59;226;1;14;1
2021-04-04;5;61;214;1;2;2
2021-04-03;10;67;217;1;7;3
2021-04-02;9;63;220;1;6;2
2021-04-01;12;66;225;0;8;3
2021-03-31;8;64;228;0;5;3
2021-03-30;15;68;233;0;8;2
2021-03-29;21;69;229;0;17;2
2021-03-28;12;60;220;0;8;3
2021-03-27;7;57;218;0;3;3
2021-03-26;13;60;219;0;10;1
2021-03-25;10;58;212;0;6;2
2021-03-24;14;59;215;0;10;2
2021-03-23;11;56;209;0;8;2
2021-03-22;14;55;207;0;9;2
2021-03-21;7;52;202;0;5;2
2021-03-20;8;54;207;0;6;1
2021-03-19;8;53;218;0;8;1
2021-03-18;8;57;218;0;8;2
2021-03-17;7;56;219;0;7;2
2021-03-16;7;55;223;0;7;2
2021-03-15;8;52;220;0;7;2
2021-03-14;8;53;219;0;7;2
2021-03-13;9;48;221;0;6;1
2021-03-12;13;43;223;0;11;2
2021-03-11;9;37;222;0;7;1
2021-03-10;8;41;223;0;5;1
2021-03-09;5;47;228;0;3;1
2021-03-08;10;55;234;0;8;2
2021-03-07;2;57;235;0;2;2
2021-03-06;4;59;242;0;3;1
2021-03-05;7;64;253;0;4;2
2021-03-04;12;67;264;0;10;1
2021-03-03;13;60;264;0;12;1
2021-03-02;12;51;263;0;11;1
2021-03-01;11;49;264;0;10;1
2021-02-28;7;45;262;0;5;1
2021-02-27;10;45;265;0;6;0
2021-02-26;9;44;272;0;6;0
2021-02-25;7;47;277;0;6;0
2021-02-24;4;58;276;0;3;1
2021-02-23;10;63;278;0;10;1
2021-02-22;7;62;277;0;5;1
2021-02-21;7;67;275;0;6;1
2021-02-20;6;65;275;0;4;0
2021-02-19;11;68;281;0;10;0
2021-02-18;18;66;279;0;17;0
2021-02-17;8;58;269;0;8;1
2021-02-16;9;60;279;0;9;1
2021-02-15;11;60;278;0;10;1
2021-02-14;5;60;279;0;5;1
2021-02-13;7;64;285;0;6;0
2021-02-12;9;66;284;0;9;0
2021-02-11;10;66;280;0;7;1
2021-02-10;12;72;278;0;9;1
2021-02-09;11;78;274;0;10;2
2021-02-08;10;78;271;0;10;1
2021-02-07;10;79;266;0;7;1
2021-02-06;9;84;263;0;9;0
2021-02-05;10;83;260;0;10;0
2021-02-04;15;81;261;0;12;0
2021-02-03;16;83;252;0;15;0
2021-02-02;14;80;241;0;13;1
2021-02-01;11;71;231;0;11;1
2021-01-31;13;65;224;0;13;1
2021-01-30;8;62;216;0;8;0
2021-01-29;8;57;212;0;8;0
2021-01-28;14;55;209;0;11;0
2021-01-27;13;54;208;0;10;0
2021-01-26;9;52;207;0;8;0
2021-01-25;5;51;207;0;4;0
2021-01-24;12;65;215;0;10;1
2021-01-23;4;61;210;0;3;0
2021-01-22;6;70;217;0;5;0
2021-01-21;12;77;226;0;10;0
2021-01-20;9;72;228;0;7;0
2021-01-19;8;70;239;0;6;0
2021-01-18;21;69;247;0;16;0
2021-01-17;12;58;239;0;8;0
2021-01-16;14;55;239;0;10;0
2021-01-15;14;47;242;0;11;1
2021-01-14;7;38;243;0;6;0
2021-01-13;5;38;257;0;5;0
2021-01-12;6;45;274;0;5;0
2021-01-11;6;44;286;0;6;0
2021-01-10;7;42;288;0;7;0
2021-01-09;5;39;293;0;5;0
2021-01-08;4;38;297;0;4;0
2021-01-07;6;39;304;0;5;0
2021-01-06;12;38;309;0;10;1
2021-01-05;5;32;317;0;4;0
2021-01-04;4;37;319;0;4;0
2021-01-03;4;43;318;0;3;0
2021-01-02;4;47;326;0;2;0
2021-01-01;5;57;335;0;5;0
2020-12-31;4;58;349;0;4;0
2020-12-30;6;64;367;0;5;0
2020-12-29;11;73;382;0;10;0
2020-12-28;11;75;380;0;9;1
2020-12-27;9;83;381;0;8;0
2020-12-26;15;91;380;0;12;0
2020-12-25;6;87;380;0;5;0
2020-12-24;10;89;392;0;10;0
2020-12-23;15;95;393;0;14;0
2020-12-22;13;93;390;0;13;0
2020-12-21;18;100;395;0;17;0
2020-12-20;17;106;390;0;17;0
2020-12-19;9;106;389;0;8;1
2020-12-18;8;106;407;0;8;0
2020-12-17;16;110;418;0;15;0
2020-12-16;13;104;428;0;11;0
2020-12-15;22;104;432;0;22;0
2020-12-14;23;92;420;0;23;0
2020-12-13;17;87;416;0;17;0
2020-12-12;9;76;414;0;9;0
2020-12-11;12;70;416;0;11;0
2020-12-10;10;70;419;0;7;1
2020-12-09;11;73;425;0;11;0
2020-12-08;12;81;429;0;11;0
2020-12-07;18;93;427;0;18;0
2020-12-06;6;95;414;0;6;0
2020-12-05;4;97;420;0;4;0
2020-12-04;11;103;419;0;10;0
2020-12-03;11;101;412;0;11;1
2020-12-02;21;102;413;0;17;1
2020-12-01;24;101;404;0;23;2
2020-11-30;21;88;384;0;18;1
2020-11-29;10;80;378;0;8;1
2020-11-28;11;90;377;0;9;1
2020-11-27;8;92;385;0;6;1
2020-11-26;13;102;392;0;12;1
2020-11-25;19;117;389;0;19;1
2020-11-24;11;117;385;0;11;1
2020-11-23;11;131;385;0;11;1
2020-11-22;19;136;378;0;18;1
2020-11-21;14;128;367;0;13;0
2020-11-20;16;134;359;0;16;0
2020-11-19;27;134;350;0;26;0
2020-11-18;20;119;326;0;20;0
2020-11-17;26;113;310;0;22;1
2020-11-16;18;103;290;0;17;1
2020-11-15;12;101;278;0;11;0
2020-11-14;21;99;269;0;20;0
2020-11-13;17;85;256;0;15;1
2020-11-12;12;81;250;0;11;0
2020-11-11;14;73;250;0;14;0
2020-11-10;13;63;244;0;12;0
2020-11-09;16;63;240;0;15;1
2020-11-08;10;56;233;0;9;0
2020-11-07;7;49;228;0;4;0
2020-11-06;15;57;226;0;12;1
2020-11-05;3;52;220;0;2;0
2020-11-04;5;66;226;0;3;1
2020-11-03;14;76;233;0;13;0
2020-11-02;10;72;234;0;9;1
2020-11-01;3;78;226;0;2;1
2020-10-31;12;86;227;0;11;1
2020-10-30;7;79;221;0;6;1
2020-10-29;19;80;225;0;17;0
2020-10-28;15;69;213;0;14;1
2020-10-27;9;63;206;0;9;0
2020-10-26;16;56;201;0;15;1
2020-10-25;11;44;189;0;11;1
2020-10-24;4;35;182;0;4;2
2020-10-23;8;37;183;0;7;2
2020-10-22;6;31;183;0;6;1
2020-10-21;9;33;180;0;8;2
2020-10-20;2;33;176;0;2;0
2020-10-19;4;44;178;0;4;1
2020-10-18;2;49;178;0;2;1
2020-10-17;6;55;177;0;5;2
2020-10-16;2;57;176;0;2;2
2020-10-15;8;59;182;0;7;2
2020-10-14;10;54;182;0;9;2
2020-10-13;13;51;182;0;10;1
2020-10-12;10;48;178;0;10;0
2020-10-11;8;48;172;0;6;0
2020-10-10;8;56;169;0;8;0
2020-10-09;4;49;167;0;4;1
2020-10-08;3;48;175;0;2;1
2020-10-07;7;50;177;0;6;1
2020-10-06;9;53;176;0;8;1
2020-10-05;10;50;173;0;9;1
2020-10-04;15;49;167;0;14;1
2020-10-03;2;40;159;0;1;0
2020-10-02;4;42;164;0;3;1
2020-10-01;5;43;164;0;5;1
2020-09-30;11;43;162;0;11;1
2020-09-29;6;40;156;0;5;1
2020-09-28;8;38;151;0;6;1
2020-09-27;8;36;147;0;5;1
2020-09-26;6;34;143;0;3;0
2020-09-25;5;35;145;0;4;1
2020-09-24;6;33;148;0;5;0
2020-09-23;9;33;144;0;6;0
2020-09-22;5;33;144;0;4;0
2020-09-21;5;36;143;0;5;1
2020-09-20;5;40;141;0;4;1
2020-09-19;4;41;140;0;4;0
2020-09-18;2;42;141;0;2;1
2020-09-17;5;43;141;0;4;0
2020-09-16;8;44;140;0;7;0
2020-09-15;7;48;134;0;7;0
2020-09-14;9;45;131;0;9;1
2020-09-13;6;42;126;0;5;0
2020-09-12;5;42;124;0;4;0
2020-09-11;4;41;127;0;4;0
2020-09-10;6;43;125;0;6;0
2020-09-09;12;43;125;0;11;0
2020-09-08;4;35;118;0;4;0
2020-09-07;6;34;116;0;5;0
2020-09-06;5;33;113;0;5;0
2020-09-05;4;28;109;0;3;0
2020-09-04;7;27;110;0;6;0
2020-09-03;6;22;106;0;6;0
2020-09-02;4;22;104;0;4;0
2020-09-01;3;25;104;0;3;0
2020-08-31;5;25;102;0;5;0
2020-08-30;0;26;98;0;0;0
2020-08-29;2;29;102;0;2;0
2020-08-28;2;30;103;0;1;0
2020-08-27;7;32;104;0;6;0
2020-08-26;7;30;101;0;7;0
2020-08-25;3;25;103;0;1;0
2020-08-24;7;26;105;0;6;0
2020-08-23;3;22;103;0;3;0
2020-08-22;3;23;105;0;3;0
2020-08-21;3;24;108;0;3;0
2020-08-20;5;24;110;0;5;0
2020-08-19;2;26;112;0;2;0
2020-08-18;3;26;113;0;3;0
2020-08-17;3;29;115;0;2;1
2020-08-16;4;30;116;0;4;0
2020-08-15;4;28;118;0;4;0
2020-08-14;3;27;122;0;3;0
2020-08-13;7;25;124;0;7;0
2020-08-12;2;22;124;0;2;0
2020-08-11;6;22;127;0;6;0
2020-08-10;4;20;128;0;4;0
2020-08-09;2;20;128;0;2;0
2020-08-08;3;20;134;0;2;1
2020-08-07;1;18;139;0;1;1
2020-08-06;4;21;146;0;4;1
2020-08-05;2;21;148;0;2;1
2020-08-04;4;21;151;0;4;1
2020-08-03;4;21;155;0;4;2
2020-08-02;2;26;156;0;1;1
2020-08-01;1;28;160;0;1;0
2020-07-31;4;31;165;0;4;1
2020-07-30;4;32;166;0;3;2
2020-07-29;2;34;169;0;2;1
2020-07-28;4;37;172;0;3;1
2020-07-27;10;42;174;0;7;1
2020-07-26;4;37;169;0;3;1
2020-07-25;4;39;178;0;4;0
2020-07-24;6;39;208;0;6;0
2020-07-23;6;39;219;0;6;0
2020-07-22;6;41;231;0;5;0
2020-07-21;8;41;232;0;6;1
2020-07-20;4;40;230;0;4;0
2020-07-19;6;41;235;0;5;1
2020-07-18;4;44;242;0;3;1
2020-07-17;6;45;249;0;6;0
2020-07-16;9;47;252;0;7;0
2020-07-15;5;46;254;0;5;0
2020-07-14;7;49;267;0;7;0
2020-07-13;5;49;264;0;4;0
2020-07-12;10;50;270;0;9;0
2020-07-11;4;48;269;0;4;1
2020-07-10;9;49;283;0;8;0
2020-07-09;7;47;283;0;7;0
2020-07-08;8;46;289;0;8;0
2020-07-07;7;43;291;0;6;0
2020-07-06;5;43;297;0;5;0
2020-07-05;9;43;300;0;8;0
2020-07-04;6;40;309;0;5;1
2020-07-03;6;36;321;0;5;0
2020-07-02;7;42;330;0;7;0
2020-07-01;5;70;340;0;5;0
2020-06-30;6;83;350;0;6;0
2020-06-29;5;95;352;0;5;0
2020-06-28;5;97;356;0;4;0
2020-06-27;2;97;380;0;2;1
2020-06-26;13;104;396;0;12;1
2020-06-25;35;103;400;0;35;1
2020-06-24;18;78;398;0;15;1
2020-06-23;19;71;399;0;19;1
2020-06-22;8;62;383;0;6;1
2020-06-21;5;73;389;0;5;0
2020-06-20;9;74;398;0;9;1
2020-06-19;12;75;407;0;12;1
2020-06-18;10;71;417;0;10;1
2020-06-17;9;79;429;0;8;1
2020-06-16;10;78;439;0;10;1
2020-06-15;18;81;443;0;18;1
2020-06-14;6;73;434;0;4;1
2020-06-13;11;80;453;0;8;1
2020-06-12;9;79;457;0;8;1
2020-06-11;18;90;473;0;17;1
2020-06-10;10;90;471;0;9;1
2020-06-09;13;95;477;0;13;1
2020-06-08;12;99;475;0;10;1
2020-06-07;12;104;468;0;12;0
2020-06-06;9;100;469;0;6;0
2020-06-05;21;102;483;0;17;1
2020-06-04;19;112;484;0;18;1
2020-06-03;15;112;477;0;14;1
2020-06-02;18;116;478;0;17;1
2020-06-01;15;132;469;0;15;1
2020-05-31;9;133;461;0;9;0
2020-05-30;9;128;470;0;9;0
2020-05-29;30;131;474;0;27;1
2020-05-28;20;118;475;0;19;1
2020-05-27;18;117;485;0;15;1
2020-05-26;36;123;484;0;34;1
2020-05-25;16;111;455;0;15;1
2020-05-24;5;114;459;0;4;0
2020-05-23;14;125;478;0;14;0
2020-05-22;15;120;488;0;14;1
2020-05-21;19;129;488;0;17;1
2020-05-20;25;124;494;0;23;1
2020-05-19;23;125;483;0;21;1
2020-05-18;21;119;475;0;20;1
2020-05-17;15;113;470;0;14;0
2020-05-16;9;109;483;0;9;0
2020-05-15;23;104;496;0;21;1
2020-05-14;13;97;488;0;13;1
2020-05-13;24;104;494;0;24;1
2020-05-12;16;98;482;0;14;1
2020-05-11;16;94;480;0;16;1
2020-05-10;11;93;480;0;11;1
2020-05-09;4;90;482;0;2;1
