﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-10;14;51;216;0;13;1
2021-06-09;7;42;210;0;4;1
2021-06-08;7;49;218;0;5;1
2021-06-07;4;56;224;0;3;1
2021-06-06;7;59;236;0;5;1
2021-06-05;8;61;244;0;5;1
2021-06-04;9;70;252;0;9;1
2021-06-03;5;67;253;1;4;1
2021-06-02;15;76;255;1;9;1
2021-06-01;14;72;258;1;10;1
2021-05-31;11;68;260;1;10;1
2021-05-30;10;63;260;1;7;1
2021-05-29;15;64;264;1;13;1
2021-05-28;9;56;258;1;6;1
2021-05-27;19;58;267;1;13;1
2021-05-26;7;54;262;1;4;1
2021-05-25;8;51;262;1;7;1
2021-05-24;10;50;267;1;6;2
2021-05-23;9;49;272;1;5;2
2021-05-22;8;54;280;1;7;2
2021-05-21;12;53;280;1;10;2
2021-05-20;11;53;280;1;9;2
2021-05-19;4;50;281;1;3;2
2021-05-18;8;48;286;1;5;2
2021-05-17;7;50;291;1;4;2
2021-05-16;12;56;297;1;11;2
2021-05-15;7;57;306;1;6;3
2021-05-14;12;67;310;1;8;3
2021-05-13;8;70;310;1;6;3
2021-05-12;4;78;307;1;1;4
2021-05-11;8;87;315;1;6;3
2021-05-10;13;86;320;1;11;3
2021-05-09;15;86;321;1;10;3
2021-05-08;17;86;318;1;15;3
2021-05-07;14;82;310;1;12;3
2021-05-06;17;81;312;1;10;4
2021-05-05;11;76;314;1;10;4
2021-05-04;7;82;309;1;6;3
2021-05-03;17;85;318;1;11;3
2021-05-02;13;78;323;1;11;3
2021-05-01;15;80;323;1;14;3
2021-04-30;13;78;317;1;11;3
2021-04-29;8;79;318;1;7;5
2021-04-28;17;79;322;1;15;5
2021-04-27;13;74;314;0;8;4
2021-04-26;6;76;315;0;4;4
2021-04-25;15;79;321;0;12;4
2021-04-24;16;77;319;0;10;3
2021-04-23;14;75;313;0;13;1
2021-04-22;8;84;313;0;7;1
2021-04-21;13;87;310;0;9;1
2021-04-20;12;84;306;0;10;1
2021-04-19;9;77;299;0;8;1
2021-04-18;15;78;300;0;11;1
2021-04-17;11;77;295;0;10;1
2021-04-16;22;81;296;0;19;2
2021-04-15;14;70;281;1;10;1
2021-04-14;10;68;275;1;9;1
2021-04-13;6;73;269;1;3;2
2021-04-12;13;81;273;1;9;3
2021-04-11;12;78;272;1;10;4
2021-04-10;16;84;271;1;14;3
2021-04-09;12;87;262;1;8;2
2021-04-08;9;90;259;1;7;2
2021-04-07;16;90;259;1;13;3
2021-04-06;18;89;252;1;12;3
2021-04-05;8;88;244;1;6;3
2021-04-04;17;89;245;1;16;3
2021-04-03;23;82;240;1;16;2
2021-04-02;12;74;229;1;10;2
2021-04-01;9;74;227;1;8;2
2021-03-31;14;72;223;1;11;2
2021-03-30;14;74;222;1;11;3
2021-03-29;11;67;217;1;7;4
2021-03-28;13;63;220;1;9;2
2021-03-27;13;57;218;1;12;2
2021-03-26;12;55;211;1;10;2
2021-03-25;9;51;205;1;5;2
2021-03-24;16;56;208;1;12;2
2021-03-23;5;48;208;1;4;3
2021-03-22;7;48;213;1;4;3
2021-03-21;6;47;219;1;3;2
2021-03-20;12;51;221;1;9;3
2021-03-19;9;48;217;1;6;3
2021-03-18;15;53;220;1;12;2
2021-03-17;5;47;214;0;4;2
2021-03-16;5;49;219;0;4;3
2021-03-15;7;52;224;0;3;3
2021-03-14;8;54;231;0;7;1
2021-03-13;9;52;229;0;8;1
2021-03-12;13;51;230;0;9;1
2021-03-11;6;50;228;0;5;1
2021-03-10;7;51;232;1;6;1
2021-03-09;9;54;233;1;7;1
2021-03-08;7;52;233;1;5;1
2021-03-07;7;57;243;1;4;1
2021-03-06;10;59;246;1;8;1
2021-03-05;12;61;245;1;9;1
2021-03-04;8;58;249;1;7;1
2021-03-03;11;57;254;1;8;1
2021-03-02;6;53;253;1;3;1
2021-03-01;11;57;261;1;9;1
2021-02-28;10;60;259;1;6;1
2021-02-27;12;64;268;0;10;1
2021-02-26;8;63;265;0;6;1
2021-02-25;9;62;275;0;6;1
2021-02-24;5;61;277;0;4;1
2021-02-23;10;66;284;0;8;1
2021-02-22;18;66;287;0;13;1
2021-02-21;11;59;283;0;11;1
2021-02-20;11;58;283;0;10;1
2021-02-19;7;58;277;0;5;1
2021-02-18;5;57;285;0;5;1
2021-02-17;10;61;290;1;9;1
2021-02-16;9;59;289;1;6;1
2021-02-15;10;62;292;1;9;1
2021-02-14;12;61;290;0;10;1
2021-02-13;11;57;289;0;10;1
2021-02-12;6;62;287;0;4;1
2021-02-11;11;65;293;0;8;1
2021-02-10;8;64;292;0;6;1
2021-02-09;12;71;292;0;10;2
2021-02-08;8;73;295;0;8;1
2021-02-07;9;74;292;0;8;1
2021-02-06;16;78;295;0;16;1
2021-02-05;8;69;292;1;7;1
2021-02-04;8;77;290;1;7;2
2021-02-03;14;77;288;1;11;1
2021-02-02;14;80;286;0;13;1
2021-02-01;10;76;281;0;8;2
2021-01-31;13;79;280;0;9;2
2021-01-30;8;78;275;0;6;1
2021-01-29;16;82;271;0;13;1
2021-01-28;9;82;264;0;8;2
2021-01-27;16;78;262;0;16;1
2021-01-26;10;76;260;1;8;1
2021-01-25;13;78;259;1;11;1
2021-01-24;13;75;260;1;11;1
2021-01-23;12;73;255;1;9;2
2021-01-22;16;69;255;1;11;3
2021-01-21;7;65;250;1;5;1
2021-01-20;15;67;249;1;13;2
2021-01-19;11;65;241;1;9;2
2021-01-18;10;64;240;1;8;2
2021-01-17;11;62;247;1;9;2
2021-01-16;9;66;244;1;8;2
2021-01-15;10;63;246;1;8;2
2021-01-14;9;66;250;1;8;1
2021-01-13;14;71;253;1;10;3
2021-01-12;10;65;254;1;8;2
2021-01-11;7;62;256;1;6;2
2021-01-10;15;66;267;1;14;2
2021-01-09;7;62;263;1;5;1
2021-01-08;13;65;270;1;11;1
2021-01-07;15;59;268;1;14;1
2021-01-06;7;47;269;1;5;1
2021-01-05;7;49;272;1;4;1
2021-01-04;12;51;279;0;9;2
2021-01-03;11;55;285;0;9;1
2021-01-02;10;53;284;0;8;1
2021-01-01;8;57;289;0;4;1
2020-12-31;3;57;298;0;2;1
2020-12-30;9;65;307;0;7;1
2020-12-29;6;64;312;0;6;1
2020-12-28;16;62;316;1;15;1
2020-12-27;8;52;311;1;7;1
2020-12-26;14;53;319;1;11;2
2020-12-25;7;55;321;1;6;1
2020-12-24;11;55;323;1;9;1
2020-12-23;8;57;330;1;6;1
2020-12-22;5;63;342;1;4;1
2020-12-21;6;70;354;1;5;1
2020-12-20;10;77;366;1;9;1
2020-12-19;16;79;372;1;13;2
2020-12-18;7;83;372;0;6;2
2020-12-17;13;87;382;0;11;3
2020-12-16;13;87;385;0;11;2
2020-12-15;13;85;384;0;9;2
2020-12-14;14;92;386;0;10;2
2020-12-13;16;90;395;0;9;1
2020-12-12;20;92;404;0;15;2
2020-12-11;15;93;403;1;10;2
2020-12-10;14;91;409;1;11;2
2020-12-09;11;93;406;1;10;2
2020-12-08;24;96;405;1;16;3
2020-12-07;15;90;398;1;12;2
2020-12-06;14;90;399;1;13;1
2020-12-05;19;88;400;1;16;1
2020-12-04;11;82;393;1;8;1
2020-12-03;15;88;395;1;12;2
2020-12-02;14;87;390;1;13;2
2020-12-01;12;82;387;1;10;2
2020-11-30;14;87;386;1;12;2
2020-11-29;12;92;383;1;9;2
2020-11-28;11;99;384;0;10;1
2020-11-27;16;106;388;0;15;1
2020-11-26;15;107;385;0;12;1
2020-11-25;11;109;385;0;9;1
2020-11-24;17;115;386;0;15;1
2020-11-23;19;113;376;0;17;1
2020-11-22;17;105;376;0;14;1
2020-11-21;19;101;375;0;16;1
2020-11-20;17;104;370;0;15;2
2020-11-19;15;107;361;0;14;1
2020-11-18;17;108;354;0;16;1
2020-11-17;15;108;344;0;14;1
2020-11-16;11;103;335;0;9;1
2020-11-15;12;103;335;0;10;1
2020-11-14;22;102;331;0;19;1
2020-11-13;19;98;320;0;18;1
2020-11-12;17;96;308;0;17;1
2020-11-11;18;88;297;0;16;2
2020-11-10;12;81;287;0;11;1
2020-11-09;10;77;282;0;8;1
2020-11-08;11;80;290;0;8;1
2020-11-07;16;80;293;0;15;1
2020-11-06;16;75;289;0;14;1
2020-11-05;11;71;284;0;10;1
2020-11-04;11;75;282;0;10;0
2020-11-03;7;77;287;0;7;1
2020-11-02;15;82;294;0;12;1
2020-11-01;10;79;297;0;9;1
2020-10-31;12;75;299;0;8;1
2020-10-30;10;84;303;0;9;1
2020-10-29;14;88;304;0;13;1
2020-10-28;13;85;302;0;12;1
2020-10-27;13;79;302;0;11;2
2020-10-26;10;76;303;0;9;2
2020-10-25;8;73;303;0;5;2
2020-10-24;21;72;312;0;19;2
2020-10-23;15;62;303;0;14;2
2020-10-22;12;54;299;0;10;2
2020-10-21;6;53;295;0;5;1
2020-10-20;8;53;304;0;6;2
2020-10-19;6;51;307;0;5;2
2020-10-18;7;51;313;0;5;2
2020-10-17;10;52;320;0;9;2
2020-10-16;7;60;319;0;5;2
2020-10-15;11;65;330;0;8;2
2020-10-14;7;66;328;0;6;1
2020-10-13;7;70;326;0;7;2
2020-10-12;6;71;326;0;5;2
2020-10-11;8;82;328;0;6;2
2020-10-10;18;88;342;0;15;2
2020-10-09;12;89;336;0;11;2
2020-10-08;11;90;337;0;11;1
2020-10-07;11;93;332;0;9;1
2020-10-06;9;94;334;0;7;1
2020-10-05;17;98;340;0;13;1
2020-10-04;15;96;340;0;12;1
2020-10-03;18;95;335;0;16;1
2020-10-02;14;87;335;0;11;1
2020-10-01;17;90;333;0;14;1
2020-09-30;12;85;329;0;9;1
2020-09-29;14;83;329;0;13;1
2020-09-28;13;77;327;0;12;1
2020-09-27;13;80;326;0;11;1
2020-09-26;11;78;322;0;8;1
2020-09-25;17;82;332;0;16;1
2020-09-24;10;80;329;0;10;1
2020-09-23;10;78;327;0;10;1
2020-09-22;7;84;321;0;5;1
2020-09-21;16;86;336;0;12;1
2020-09-20;11;76;338;0;8;1
2020-09-19;15;77;343;0;12;1
2020-09-18;15;70;349;0;14;1
2020-09-17;8;75;345;0;7;1
2020-09-16;17;78;347;0;13;1
2020-09-15;12;77;344;1;10;1
2020-09-14;6;72;348;0;5;1
2020-09-13;11;78;358;0;10;1
2020-09-12;8;81;362;0;6;1
2020-09-11;21;89;365;0;19;1
2020-09-10;12;77;356;0;11;1
2020-09-09;13;83;362;0;12;1
2020-09-08;6;80;360;0;6;1
2020-09-07;12;84;361;0;11;1
2020-09-06;13;83;356;0;12;1
2020-09-05;15;82;350;0;13;1
2020-09-04;9;80;344;0;7;1
2020-09-03;17;80;344;0;15;1
2020-09-02;10;84;335;0;8;1
2020-09-01;11;89;338;0;9;1
2020-08-31;12;87;342;0;11;1
2020-08-30;13;80;344;0;13;1
2020-08-29;12;88;343;0;11;1
2020-08-28;9;90;346;0;7;1
2020-08-27;20;95;356;0;17;1
2020-08-26;14;96;351;0;13;1
2020-08-25;9;93;347;0;8;2
2020-08-24;5;94;350;0;4;1
2020-08-23;22;101;353;0;21;1
2020-08-22;14;95;345;0;12;1
2020-08-21;13;97;344;0;13;1
2020-08-20;23;99;340;0;18;1
2020-08-19;12;88;324;0;9;1
2020-08-18;12;89;324;0;10;1
2020-08-17;12;96;322;0;10;1
2020-08-16;15;96;319;0;14;1
2020-08-15;16;88;314;0;15;1
2020-08-14;15;80;307;0;14;1
2020-08-13;9;72;304;0;8;1
2020-08-12;11;72;311;0;8;1
2020-08-11;21;71;318;0;18;1
2020-08-10;12;58;314;0;11;1
2020-08-09;7;59;311;0;5;1
2020-08-08;8;67;317;0;6;1
2020-08-07;9;74;323;0;8;1
2020-08-06;9;77;333;0;9;1
2020-08-05;10;82;341;0;8;1
2020-08-04;7;91;350;0;7;1
2020-08-03;12;96;356;0;11;1
2020-08-02;15;94;354;0;12;1
2020-08-01;14;92;350;0;11;1
2020-07-31;13;86;353;0;12;1
2020-07-30;14;87;350;0;14;1
2020-07-29;19;84;344;0;17;1
2020-07-28;12;74;347;0;12;1
2020-07-27;11;65;345;0;9;1
2020-07-26;11;65;344;0;9;1
2020-07-25;8;64;346;0;7;1
2020-07-24;13;64;360;0;12;1
2020-07-23;11;61;368;0;10;1
2020-07-22;11;60;378;0;10;1
2020-07-21;3;61;378;0;2;1
2020-07-20;11;74;386;0;8;1
2020-07-19;12;83;392;0;10;2
2020-07-18;10;87;398;0;9;1
2020-07-17;10;86;404;0;9;1
2020-07-16;9;89;408;0;7;1
2020-07-15;11;92;424;0;11;1
2020-07-14;16;99;425;0;15;1
2020-07-13;18;101;425;0;15;1
2020-07-12;18;103;434;0;14;1
2020-07-11;10;104;439;0;9;1
2020-07-10;13;104;441;0;12;1
2020-07-09;13;99;449;0;12;1
2020-07-08;18;101;449;0;18;1
2020-07-07;18;93;439;0;15;1
2020-07-06;19;87;437;0;19;1
2020-07-05;17;91;435;0;13;1
2020-07-04;10;87;441;0;9;1
2020-07-03;10;86;451;0;8;1
2020-07-02;14;87;459;0;14;1
2020-07-01;11;94;463;0;6;1
2020-06-30;11;106;471;0;8;1
2020-06-29;24;118;476;0;19;1
2020-06-28;11;109;465;0;8;1
2020-06-27;11;110;473;0;8;2
2020-06-26;13;114;481;0;11;2
2020-06-25;22;122;484;0;21;2
2020-06-24;20;117;474;0;16;2
2020-06-23;25;113;472;0;21;1
2020-06-22;13;116;464;0;11;1
2020-06-21;12;117;462;0;9;1
2020-06-20;16;124;465;0;14;2
2020-06-19;21;134;461;0;19;2
2020-06-18;17;134;457;0;15;1
2020-06-17;17;129;464;0;16;1
2020-06-16;27;133;459;0;25;1
2020-06-15;14;118;447;0;13;1
2020-06-14;16;116;446;0;13;1
2020-06-13;26;116;445;0;23;1
2020-06-12;22;110;442;0;19;1
2020-06-11;14;109;436;0;12;1
2020-06-10;22;115;439;0;19;1
2020-06-09;13;111;437;0;12;1
2020-06-08;12;118;440;0;8;1
2020-06-07;14;124;442;0;13;1
2020-06-06;18;125;443;0;18;1
2020-06-05;22;117;440;0;21;1
2020-06-04;20;112;440;0;19;1
2020-06-03;18;110;442;0;15;1
2020-06-02;20;107;440;0;18;1
2020-06-01;14;99;438;0;14;1
2020-05-31;15;101;437;0;13;1
2020-05-30;11;101;436;0;10;1
2020-05-29;20;100;439;0;18;1
2020-05-28;17;93;438;0;17;1
2020-05-27;15;87;440;0;14;1
2020-05-26;12;88;438;0;11;1
2020-05-25;17;99;441;0;15;1
2020-05-24;13;94;439;0;11;1
2020-05-23;9;96;458;0;9;1
2020-05-22;13;99;467;0;12;1
2020-05-21;11;100;476;0;9;1
2020-05-20;15;110;484;0;14;1
2020-05-19;24;109;475;0;24;1
2020-05-18;11;100;468;0;11;1
2020-05-17;16;106;472;0;13;1
2020-05-16;13;108;478;0;12;1
2020-05-15;15;105;477;0;12;1
2020-05-14;21;106;480;0;20;1
2020-05-13;14;102;474;0;12;1
2020-05-12;17;112;478;0;14;1
2020-05-11;19;119;487;0;18;1
2020-05-10;16;115;482;0;14;1
2020-05-09;11;116;482;0;10;1
2020-05-08;15;119;485;0;15;1
2020-05-07;16;116;486;0;15;1
2020-05-06;23;114;493;0;19;1
2020-05-05;22;110;487;0;19;1
2020-05-04;14;110;479;0;13;1
2020-05-03;19;110;484;0;16;1
2020-05-02;15;107;489;0;13;1
2020-05-01;13;108;499;0;13;1
2020-04-30;14;125;498;0;13;2
2020-04-29;19;130;506;0;19;2
2020-04-28;20;132;502;0;19;1
2020-04-27;14;131;499;0;13;2
2020-04-26;17;123;502;0;14;2
2020-04-25;14;125;504;0;13;2
2020-04-24;32;127;509;0;29;2
2020-04-23;21;120;489;0;19;2
2020-04-22;22;112;486;0;19;2
2020-04-21;19;107;483;0;18;1
2020-04-20;7;104;476;1;5;1
2020-04-19;20;115;489;0;17;1
2020-04-18;17;122;483;0;15;1
2020-04-17;24;120;486;0;20;1
2020-04-16;13;115;480;0;11;1
2020-04-15;19;117;481;0;17;1
2020-04-14;16;117;477;0;14;1
2020-04-13;18;125;478;0;17;1
2020-04-12;25;121;478;0;23;1
2020-04-11;14;109;466;0;13;1
2020-04-10;18;114;463;0;15;1
2020-04-09;14;119;461;0;13;1
2020-04-08;19;128;458;0;16;1
2020-04-07;23;122;456;0;22;1
2020-04-06;13;122;448;0;13;1
2020-04-05;12;124;460;0;11;1
2020-04-04;20;130;463;0;18;1
2020-04-03;22;128;461;0;22;1
2020-04-02;23;122;450;0;23;1
2020-04-01;12;117;436;0;11;1
2020-03-31;23;116;436;0;22;1
2020-03-30;15;111;426;0;15;1
2020-03-29;18;112;428;0;15;1
2020-03-28;16;106;423;0;15;1
2020-03-27;17;110;429;0;16;1
2020-03-26;18;106;423;0;17;1
2020-03-25;12;106;422;0;9;1
2020-03-24;17;110;421;0;17;1
2020-03-23;16;105;418;0;16;1
2020-03-22;14;102;420;0;11;1
2020-03-21;20;105;422;0;19;1
2020-03-20;12;103;415;0;11;1
2020-03-19;18;102;418;0;18;1
2020-03-18;15;94;408;0;14;1
2020-03-17;12;93;407;0;12;1
2020-03-16;14;92;411;0;12;1
2020-03-15;17;94;418;0;16;1
2020-03-14;18;92;415;0;17;1
2020-03-13;11;100;414;0;11;1
2020-03-12;10;104;418;0;9;1
2020-03-11;14;111;420;0;13;1
2020-03-10;12;109;419;0;11;2
2020-03-09;14;106;416;0;14;3
2020-03-08;15;104;412;0;15;2
2020-03-07;26;102;420;0;24;1
2020-03-06;15;94;403;0;14;0
2020-03-05;16;89;405;0;15;0
2020-03-04;12;95;404;0;10;1
2020-03-03;9;94;402;0;9;1
2020-03-02;12;102;405;0;12;1
2020-03-01;13;98;406;0;11;1
2020-02-29;18;100;406;0;17;1
2020-02-28;11;101;400;0;9;0
2020-02-27;23;104;407;0;16;0
2020-02-26;13;98;408;0;11;0
2020-02-25;18;104;413;0;14;0
2020-02-24;11;97;413;0;8;1
2020-02-23;15;103;420;0;11;1
2020-02-22;20;108;423;0;20;1
2020-02-21;15;108;419;0;14;0
2020-02-20;16;108;416;0;11;0
2020-02-19;19;110;415;0;13;0
2020-02-18;10;111;412;0;10;0
2020-02-17;16;112;416;0;16;1
2020-02-16;18;110;418;0;16;1
2020-02-15;21;101;425;0;20;1
2020-02-14;15;90;421;0;15;0
2020-02-13;16;98;421;0;16;0
2020-02-12;16;90;420;0;15;0
2020-02-11;11;90;415;0;11;1
2020-02-10;14;93;421;0;12;2
2020-02-09;8;89;423;0;6;2
2020-02-08;10;94;433;0;10;1
2020-02-07;24;98;431;0;23;1
2020-02-06;9;85;422;0;8;1
2020-02-05;16;88;430;0;14;1
2020-02-04;14;93;423;0;13;1
2020-02-03;10;98;432;0;9;1
2020-02-02;12;104;431;0;11;1
2020-02-01;15;107;432;0;13;0
2020-01-31;11;108;428;0;10;0
2020-01-30;14;111;422;0;12;0
2020-01-29;20;115;420;0;19;1
2020-01-28;18;107;412;0;17;1
2020-01-27;17;101;404;0;15;1
2020-01-26;17;97;406;0;14;1
2020-01-25;16;96;400;0;15;1
2020-01-24;14;103;392;0;13;1
2020-01-23;16;114;390;0;14;0
2020-01-22;15;116;388;0;13;0
2020-01-21;11;117;384;0;10;0
2020-01-20;13;121;389;0;11;0
2020-01-19;16;119;387;0;15;0
2020-01-18;24;122;380;0;20;0
2020-01-17;24;114;371;0;23;0
2020-01-16;16;107;362;0;16;0
2020-01-15;15;100;359;0;14;0
2020-01-14;16;99;358;0;16;0
2020-01-13;10;99;354;0;8;0
2020-01-12;20;98;365;0;17;0
2020-01-11;16;102;360;0;15;0
2020-01-10;17;96;347;0;15;0
2020-01-09;11;92;350;0;8;0
2020-01-08;15;95;350;0;14;1
2020-01-07;17;85;350;0;17;1
2020-01-06;8;78;352;0;8;0
2020-01-05;23;82;357;0;22;2
2020-01-04;9;69;343;0;9;2
2020-01-03;14;78;348;0;12;2
2020-01-02;11;72;355;0;9;2
2020-01-01;4;69;353;0;4;1
2019-12-31;10;76;358;0;9;1
2019-12-30;12;78;361;0;11;0
2019-12-29;10;77;360;0;9;1
2019-12-28;19;83;363;0;16;2
2019-12-27;9;76;358;0;6;2
2019-12-26;9;77;361;0;6;1
2019-12-25;12;81;363;0;11;1
2019-12-24;13;84;360;0;12;1
2019-12-23;11;85;359;0;9;1
2019-12-22;15;89;368;0;15;1
2019-12-21;10;87;370;0;10;2
2019-12-20;10;97;375;0;9;2
2019-12-19;13;100;383;0;11;1
2019-12-18;15;91;389;0;14;1
2019-12-17;14;96;388;0;12;1
2019-12-16;15;91;399;0;14;0
2019-12-15;14;92;398;0;13;1
2019-12-14;21;97;402;0;19;2
2019-12-13;13;90;401;0;12;3
2019-12-12;2;86;403;0;2;2
2019-12-11;19;99;416;0;19;2
2019-12-10;8;99;421;0;8;1
2019-12-09;16;98;429;0;12;1
2019-12-08;21;95;431;0;19;1
2019-12-07;14;90;429;0;11;3
2019-12-06;10;89;439;0;9;3
2019-12-05;16;91;453;0;15;2
2019-12-04;19;86;453;0;18;2
2019-12-03;8;77;450;0;8;2
2019-12-02;13;79;457;0;10;2
2019-12-01;14;75;468;0;12;1
2019-11-30;11;75;470;0;10;1
2019-11-29;12;83;471;0;8;1
2019-11-28;12;89;484;0;11;0
2019-11-27;9;93;487;0;9;1
2019-11-26;12;101;496;0;9;2
2019-11-25;8;108;514;0;7;1
2019-11-24;14;114;522;0;11;1
2019-11-23;20;128;527;0;17;0
2019-11-22;19;123;522;0;18;0
2019-11-21;17;123;521;0;14;0
2019-11-20;21;126;520;0;17;0
2019-11-19;17;122;528;0;17;0
2019-11-18;13;121;527;0;13;0
2019-11-17;27;132;530;0;23;1
2019-11-16;15;124;518;0;14;0
2019-11-15;22;124;521;0;18;0
2019-11-14;20;123;520;0;17;0
2019-11-13;15;128;526;0;13;0
2019-11-12;17;139;534;0;17;0
2019-11-11;25;140;539;0;25;0
2019-11-10;16;130;540;0;16;0
2019-11-09;15;129;545;0;15;0
2019-11-08;19;136;555;0;17;0
2019-11-07;23;131;559;0;19;0
2019-11-06;27;123;553;0;27;0
2019-11-05;18;118;545;0;15;0
2019-11-04;17;117;550;0;14;0
2019-11-03;17;121;552;0;15;0
2019-11-02;24;131;555;0;21;0
2019-11-01;15;125;549;0;14;0
2019-10-31;12;128;555;0;12;0
2019-10-30;22;128;554;0;21;0
2019-10-29;14;123;550;0;14;0
2019-10-28;20;122;557;0;20;0
2019-10-27;27;128;559;0;26;0
2019-10-26;15;119;551;0;15;1
2019-10-25;18;120;553;0;15;1
2019-10-24;12;115;551;0;12;1
2019-10-23;18;120;555;0;18;1
2019-10-22;14;120;551;0;12;1
2019-10-21;27;131;556;0;25;1
2019-10-20;17;126;551;0;16;1
2019-10-19;19;132;555;0;17;1
2019-10-18;12;141;560;0;11;1
2019-10-17;17;151;559;0;17;1
2019-10-16;18;159;560;0;16;1
2019-10-15;24;164;559;0;22;1
2019-10-14;22;155;559;0;21;1
2019-10-13;24;153;566;0;21;1
2019-10-12;26;151;564;0;26;1
2019-10-11;23;142;551;0;20;2
2019-10-10;28;141;554;0;26;1
2019-10-09;22;130;543;0;21;1
2019-10-08;13;130;540;0;13;2
2019-10-07;21;128;551;0;20;1
2019-10-06;21;125;550;0;21;1
2019-10-05;17;125;548;0;16;1
2019-10-04;22;130;549;0;22;2
2019-10-03;16;126;544;0;15;2
2019-10-02;21;128;547;0;17;3
2019-10-01;11;121;544;0;11;2
2019-09-30;18;126;551;0;17;1
2019-09-29;21;125;550;0;20;1
2019-09-28;23;121;548;0;21;1
2019-09-27;19;121;547;0;17;2
2019-09-26;18;124;547;0;16;2
2019-09-25;15;130;560;0;13;2
2019-09-24;17;127;558;0;16;2
2019-09-23;16;129;563;0;14;1
2019-09-22;17;129;570;0;16;1
2019-09-21;24;134;577;0;23;1
2019-09-20;21;141;577;0;20;2
2019-09-19;23;141;592;0;22;1
2019-09-18;11;131;589;0;10;2
2019-09-17;19;143;618;0;19;2
2019-09-16;15;139;617;0;15;2
2019-09-15;23;142;625;0;22;2
2019-09-14;31;144;623;0;27;2
2019-09-13;21;135;618;0;19;2
2019-09-12;14;136;623;0;13;0
2019-09-11;24;141;633;0;22;0
2019-09-10;17;137;638;0;16;0
2019-09-09;19;140;645;0;17;1
2019-09-08;26;137;645;0;24;1
2019-09-07;20;130;636;0;19;1
2019-09-06;20;126;640;0;19;1
2019-09-05;20;125;644;0;18;0
2019-09-04;19;127;645;0;18;0
2019-09-03;19;127;650;0;18;0
2019-09-02;15;137;651;0;14;1
2019-09-01;19;135;661;0;19;1
2019-08-31;16;137;666;0;16;1
2019-08-30;19;142;669;0;18;1
2019-08-29;22;146;672;0;21;0
2019-08-28;18;150;679;0;18;0
2019-08-27;30;168;682;0;29;0
2019-08-26;13;158;670;0;11;0
2019-08-25;22;185;673;0;21;0
2019-08-24;21;182;676;0;19;0
2019-08-23;26;187;686;0;24;0
2019-08-22;25;182;680;0;24;0
2019-08-21;36;179;680;0;35;1
2019-08-20;19;168;658;0;18;1
2019-08-19;40;174;661;0;38;1
2019-08-18;20;163;639;0;20;1
2019-08-17;25;166;640;0;24;1
2019-08-16;21;158;643;0;21;1
2019-08-15;22;152;648;0;21;1
2019-08-14;24;155;646;0;24;1
2019-08-13;24;154;649;0;23;1
2019-08-12;28;150;645;0;27;1
2019-08-11;24;146;643;0;22;1
2019-08-10;19;143;647;0;18;1
2019-08-09;16;149;650;0;15;1
2019-08-08;24;157;670;0;23;3
2019-08-07;23;152;679;0;23;3
2019-08-06;19;150;680;0;19;3
2019-08-05;23;159;678;0;23;3
2019-08-04;19;159;677;0;19;1
2019-08-03;25;157;682;0;23;1
2019-08-02;24;147;682;0;23;1
2019-08-01;19;149;676;0;19;2
2019-07-31;21;160;681;0;21;2
2019-07-30;28;157;682;0;27;1
2019-07-29;23;153;682;0;20;2
2019-07-28;18;143;691;0;16;1
2019-07-27;15;148;713;0;14;1
2019-07-26;27;151;737;0;25;1
2019-07-25;33;149;732;0;27;2
2019-07-24;19;148;728;0;18;2
2019-07-23;24;155;749;0;24;1
2019-07-22;17;150;761;0;12;1
2019-07-21;21;164;780;0;21;1
2019-07-20;18;162;780;0;16;0
2019-07-19;23;171;783;0;21;1
2019-07-18;29;177;784;0;28;1
2019-07-17;27;170;778;0;25;1
2019-07-16;19;179;770;0;18;0
2019-07-15;31;194;772;0;28;1
2019-07-14;21;191;767;0;18;1
2019-07-13;26;189;777;0;24;1
2019-07-12;28;185;779;0;27;1
2019-07-11;22;182;775;0;21;2
2019-07-10;36;183;792;0;35;3
2019-07-09;34;164;777;0;31;2
2019-07-08;26;159;763;0;24;2
2019-07-07;20;157;762;0;19;1
2019-07-06;22;165;770;0;22;1
2019-07-05;26;174;771;0;24;1
2019-07-04;23;188;765;0;23;2
2019-07-03;17;203;768;0;15;2
2019-07-02;27;207;779;0;26;2
2019-07-01;25;204;775;0;23;3
2019-06-30;28;220;773;0;27;2
2019-06-29;32;229;778;0;29;1
2019-06-28;39;232;779;0;38;1
2019-06-27;38;215;768;0;38;2
2019-06-26;21;196;756;0;20;2
2019-06-25;25;198;778;0;19;2
2019-06-24;40;198;784;0;39;2
2019-06-23;41;177;766;0;36;2
2019-06-22;33;158;755;0;30;2
2019-06-21;23;149;751;0;22;1
2019-06-20;19;157;752;0;19;1
2019-06-19;23;165;758;0;22;1
2019-06-18;22;166;758;0;22;1
2019-06-17;19;183;780;0;18;1
2019-06-16;21;184;788;0;20;1
2019-06-15;23;182;796;0;22;0
2019-06-14;32;183;795;0;29;0
2019-06-13;27;182;793;0;24;1
2019-06-12;24;178;790;0;23;0
2019-06-11;41;173;787;0;37;0
2019-06-10;22;164;771;0;21;1
2019-06-09;20;169;772;0;18;1
2019-06-08;26;175;773;0;22;0
2019-06-07;29;172;777;0;28;0
