﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-31;706;4591;19467;1;641;13
2022-07-30;671;4539;19501;1;629;14
2022-07-29;692;4560;19492;2;651;25
2022-07-28;677;4608;19460;2;624;24
2022-07-27;654;4664;19454;2;587;19
2022-07-26;659;4712;19518;2;611;20
2022-07-25;675;4762;19529;2;609;18
2022-07-24;650;4755;19548;2;588;23
2022-07-23;723;4821;19656;2;637;22
2022-07-22;758;4799;19692;3;683;34
2022-07-21;735;4788;19764;2;683;28
2022-07-20;675;4762;19754;2;622;16
2022-07-19;723;4778;19848;1;659;21
2022-07-18;687;4748;19922;1;609;21
2022-07-17;711;4777;19993;0;643;20
2022-07-16;684;4684;20101;0;621;16
2022-07-15;729;4669;20128;0;651;21
2022-07-14;733;4626;20068;0;671;21
2022-07-13;685;4600;20014;0;618;13
2022-07-12;689;4627;20023;0;635;16
2022-07-11;697;4593;20070;0;640;15
2022-07-10;621;4577;20084;0;574;17
2022-07-09;678;4618;20133;0;615;16
2022-07-08;677;4715;20165;0;617;24
2022-07-07;706;4775;20140;0;651;26
2022-07-06;702;4760;20213;0;638;16
2022-07-05;663;4732;20132;0;622;16
2022-07-04;679;4751;20069;1;610;14
2022-07-03;672;4771;20123;0;620;8
2022-07-02;784;4770;20143;0;714;8
2022-07-01;739;4692;20125;0;667;21
2022-06-30;693;4706;20093;0;629;22
2022-06-29;667;4785;20239;0;615;17
2022-06-28;692;4891;20364;0;656;15
2022-06-27;676;4945;20461;0;626;18
2022-06-26;669;5041;20580;0;631;12
2022-06-25;692;5123;20697;0;628;13
2022-06-24;732;5202;20769;0;681;23
2022-06-23;759;5246;20927;0;705;21
2022-06-22;797;5189;20897;0;717;23
2022-06-21;760;5089;21063;0;692;18
2022-06-20;801;5000;21240;1;715;18
2022-06-19;753;4914;21434;0;646;13
2022-06-18;783;4951;21614;1;648;13
2022-06-17;810;4925;21630;1;709;23
2022-06-16;761;4872;21595;2;657;23
2022-06-15;705;4844;21596;2;616;23
2022-06-14;696;4820;21623;2;607;23
2022-06-13;726;4909;21713;1;629;21
2022-06-12;770;4878;21815;1;679;22
2022-06-11;730;4740;21697;1;644;21
2022-06-10;739;4762;21678;1;654;22
2022-06-09;747;4752;21692;1;674;22
2022-06-08;683;4747;21748;0;623;18
2022-06-07;771;4780;21821;0;709;17
2022-06-06;692;4813;21855;0;619;18
2022-06-05;627;4962;22066;0;585;18
2022-06-04;706;5127;22165;0;648;17
2022-06-03;695;5214;22141;0;639;22
2022-06-02;739;5335;22230;0;675;21
2022-06-01;701;5351;22164;1;655;22
2022-05-31;792;5514;22201;1;733;22
2022-05-30;809;5487;22227;1;755;23
2022-05-29;812;5597;22393;1;754;21
2022-05-28;814;5745;22322;1;749;20
2022-05-27;801;5919;22290;1;751;23
2022-05-26;750;5979;22240;1;695;24
2022-05-25;872;5962;22186;1;812;23
2022-05-24;767;5802;22006;1;691;21
2022-05-23;943;5788;22194;1;835;21
2022-05-22;978;5570;22170;1;899;19
2022-05-21;979;5336;22115;1;905;17
2022-05-20;864;5139;21954;1;792;15
2022-05-19;777;4931;21791;2;707;15
2022-05-18;700;4838;21807;2;634;15
2022-05-17;748;4835;21931;2;692;21
2022-05-16;695;4871;22409;2;641;22
2022-05-15;718;4959;23008;2;658;22
2022-05-14;800;5052;23358;2;719;17
2022-05-13;646;5141;23538;2;589;13
2022-05-12;661;5221;23803;1;605;17
2022-05-11;686;5276;23727;1;622;16
2022-05-10;783;5345;23638;1;718;14
2022-05-09;810;5271;24087;1;716;13
2022-05-08;827;5226;24693;1;749;14
2022-05-07;864;5222;24716;1;798;13
2022-05-06;742;5317;24515;2;695;16
2022-05-05;716;5345;24528;2;645;18
2022-05-04;767;5390;24584;3;681;17
2022-05-03;697;5389;24779;3;631;15
2022-05-02;761;5431;25272;3;683;16
2022-05-01;829;5358;25558;3;754;16
2022-04-30;987;5480;25801;2;886;17
2022-04-29;771;5391;26041;2;710;18
2022-04-28;750;5504;26088;2;680;24
2022-04-27;773;5609;26395;2;697;23
2022-04-26;732;5543;26792;2;655;21
2022-04-25;709;5604;27342;2;616;21
2022-04-24;952;5744;28052;1;882;16
2022-04-23;883;6015;28448;1;808;19
2022-04-22;907;6457;28736;0;796;18
2022-04-21;865;6699;29065;0;789;21
2022-04-20;707;6780;29355;0;615;22
2022-04-19;806;7046;29878;0;730;22
2022-04-18;832;6832;30439;0;750;26
2022-04-17;1239;6615;31245;0;1114;24
2022-04-16;1347;6626;31484;0;1209;22
2022-04-15;1157;6743;31521;0;1022;17
2022-04-14;971;6467;31711;0;865;20
2022-04-13;967;6178;31882;0;863;20
2022-04-12;602;6026;32053;3;534;19
2022-04-11;618;6164;32421;1;539;26
2022-04-10;1242;6550;31884;0;1127;25
2022-04-09;1461;6533;30799;1;1328;25
2022-04-08;883;6135;29491;1;781;20
2022-04-07;678;6350;29723;0;599;17
2022-04-06;821;6910;30866;0;716;17
2022-04-05;749;6942;32008;0;657;12
2022-04-04;994;7269;33263;0;879;17
2022-04-03;1200;7498;34194;0;1081;17
2022-04-02;1057;7631;34423;0;979;14
2022-04-01;1117;7966;34633;0;987;16
2022-03-31;1274;8239;34784;0;1143;19
2022-03-30;844;8176;34722;0;734;21
2022-03-29;1082;8547;35168;1;961;15
2022-03-28;1212;8687;35744;1;1080;14
2022-03-27;1353;8740;36414;0;1212;17
2022-03-26;1430;8804;36624;0;1275;15
2022-03-25;1404;9095;36499;0;1242;22
2022-03-24;1209;9187;36705;1;1064;26
2022-03-23;1249;9365;36864;1;1101;30
2022-03-22;1241;9464;36838;0;1089;35
2022-03-21;1278;9411;37166;0;1126;40
2022-03-20;1426;9312;37811;1;1254;42
2022-03-19;1734;8961;38008;0;1548;34
2022-03-18;1493;7333;37587;0;1309;38
2022-03-17;1407;5955;37441;0;1227;42
2022-03-16;1362;4661;37357;0;1202;39
2022-03-15;1187;4494;37370;0;1018;38
2022-03-14;1190;5221;37732;0;1053;49
2022-03-13;1070;6019;38335;0;936;45
2022-03-12;2;7014;38875;0;2;44
2022-03-11;14;8872;40076;0;5;47
2022-03-10;21;10248;41322;0;6;58
2022-03-09;1149;11528;42537;1;967;65
2022-03-08;1914;11708;42849;0;1670;69
2022-03-07;2048;11074;42532;0;1778;61
2022-03-06;2157;10452;42234;0;1865;53
2022-03-05;2029;10090;41770;0;1789;39
2022-03-04;1488;10030;41294;0;1268;36
2022-03-03;1413;10118;41239;2;1197;31
2022-03-02;1337;10093;41320;3;1146;31
2022-03-01;1243;10368;41457;2;1079;28
2022-02-28;1357;10553;41865;2;1194;28
2022-02-27;1753;10425;42355;1;1553;26
2022-02-26;1985;10269;42400;1;1756;29
2022-02-25;1570;10242;42088;0;1377;30
2022-02-24;1352;10342;42044;1;1176;32
2022-02-23;1629;10290;42106;1;1405;31
2022-02-22;1444;10053;41917;1;1246;25
2022-02-21;1237;9928;42140;1;1067;26
2022-02-20;1594;10054;42717;1;1380;28
2022-02-19;1955;10063;42800;2;1744;27
2022-02-18;1669;9976;42154;2;1488;21
2022-02-17;1290;9949;41677;2;1118;23
2022-02-16;1380;10092;41579;1;1195;23
2022-02-15;1310;10145;41343;1;1151;23
2022-02-14;1360;10213;41568;1;1182;20
2022-02-13;1593;10278;42045;1;1425;21
2022-02-12;1902;10233;41882;1;1684;17
2022-02-11;1656;10037;41185;1;1489;13
2022-02-10;1396;9939;40603;1;1249;12
2022-02-09;1403;9982;40302;2;1254;13
2022-02-08;1358;9983;39878;2;1224;12
2022-02-07;1398;10039;39751;3;1230;16
2022-02-06;1545;10082;39496;1;1407;15
2022-02-05;1656;10164;38892;1;1513;17
2022-02-04;1564;10365;38185;4;1413;15
2022-02-03;1449;10562;37764;4;1308;18
2022-02-02;1429;10695;37452;5;1262;19
2022-02-01;1426;10801;37238;4;1280;22
2022-01-31;1423;10725;36938;4;1262;18
2022-01-30;1624;10670;36443;3;1474;19
2022-01-29;1882;10685;35799;1;1721;25
2022-01-28;1769;10628;34997;1;1588;22
2022-01-27;1585;10492;34438;0;1431;29
2022-01-26;1521;10193;33955;0;1370;32
2022-01-25;1377;9831;33499;0;1255;38
2022-01-24;1340;9589;33394;0;1201;36
2022-01-23;1619;9326;33308;2;1461;28
2022-01-22;1856;9239;32857;2;1705;29
2022-01-21;1616;9210;31982;3;1461;33
2022-01-20;1279;9054;31301;3;1158;35
2022-01-19;1132;8879;30857;3;1012;40
2022-01-18;1119;8817;30481;2;1005;39
2022-01-17;1071;8738;30278;2;952;35
2022-01-16;1511;8665;30294;3;1376;29
2022-01-15;1854;8379;29756;3;1715;36
2022-01-14;1475;7624;28624;3;1336;34
2022-01-13;1129;7131;27899;3;1006;42
2022-01-12;1063;6882;27493;5;939;41
2022-01-11;1059;6990;27187;3;933;45
2022-01-10;998;7068;27067;2;845;40
2022-01-09;1245;7257;27247;2;1085;36
2022-01-08;1156;7179;26949;2;1036;38
2022-01-07;991;6913;26528;2;907;34
2022-01-06;854;6813;26304;2;773;37
2022-01-05;1144;7012;26110;2;1034;40
2022-01-04;1120;7015;25767;2;1007;45
2022-01-03;1134;6972;25668;3;1019;44
2022-01-02;1105;6873;25596;3;1015;38
2022-01-01;856;7007;25397;3;776;40
2021-12-31;889;7406;25292;5;804;38
2021-12-30;1064;7634;25111;3;951;41
2021-12-29;1155;7516;24750;2;1040;42
2021-12-28;1062;7245;24318;2;942;42
2021-12-27;1035;7020;24263;2;909;44
2021-12-26;1258;6738;24349;1;1135;46
2021-12-25;1284;6413;24087;1;1156;46
2021-12-24;1147;6208;23613;1;1016;42
2021-12-23;950;5986;23251;3;843;43
2021-12-22;872;5734;22951;3;788;39
2021-12-21;825;5552;22794;3;735;36
2021-12-20;741;5439;22877;2;657;34
2021-12-19;927;5403;23239;2;808;34
2021-12-18;1073;5438;23274;2;977;34
2021-12-17;924;5480;22914;2;827;41
2021-12-16;700;5463;22581;3;622;40
2021-12-15;679;5466;22473;2;600;39
2021-12-14;724;5531;22373;2;623;36
2021-12-13;687;5509;22394;2;600;35
2021-12-12;919;5603;22635;2;827;47
2021-12-11;1119;5651;22467;2;1019;54
2021-12-10;933;5591;22035;2;841;61
2021-12-09;712;5568;21730;2;622;68
2021-12-08;749;5622;21679;1;658;70
2021-12-07;689;5593;21598;1;605;75
2021-12-06;783;5615;21766;2;641;90
2021-12-05;985;5571;21932;1;841;84
2021-12-04;1090;5583;21916;0;956;77
2021-12-03;923;5655;21754;1;796;83
2021-12-02;773;5696;21701;4;675;80
2021-12-01;727;5692;21811;3;612;83
2021-11-30;699;5725;21942;3;598;78
2021-11-29;720;5697;22398;5;588;77
2021-11-28;980;5721;22865;3;856;75
2021-11-27;1155;5702;22793;2;1033;71
2021-11-26;980;5704;22322;4;837;65
2021-11-25;783;5682;22022;4;660;56
2021-11-24;787;5636;21898;3;663;37
2021-11-23;689;5503;21831;2;576;33
2021-11-22;710;5431;21898;2;607;33
2021-11-21;966;5326;21966;1;848;32
2021-11-20;1164;5128;21670;1;1021;33
2021-11-19;973;4898;21141;2;825;27
2021-11-18;729;4740;20724;3;621;26
2021-11-17;636;4703;20542;4;544;27
2021-11-16;602;4704;20460;4;517;27
2021-11-15;595;4778;20557;4;493;32
2021-11-14;779;4871;20654;3;651;33
2021-11-13;941;4992;20584;2;823;30
2021-11-12;811;4991;20220;1;688;28
2021-11-11;714;5153;19962;3;609;22
2021-11-10;641;5350;19748;1;550;20
2021-11-09;689;5561;19670;1;582;23
2021-11-08;681;5777;19633;0;583;27
2021-11-07;883;5953;19650;0;782;32
2021-11-06;932;6231;19339;0;835;32
2021-11-05;973;6452;18960;0;855;36
2021-11-04;942;6397;18499;3;840;30
2021-11-03;874;6113;18042;3;795;29
2021-11-02;880;5854;17670;4;786;26
2021-11-01;843;5601;17367;3;763;24
2021-10-31;1148;5407;17166;3;1064;26
2021-10-30;1129;4999;16578;2;1041;30
2021-10-29;906;4623;15929;2;822;27
2021-10-28;642;4346;15506;2;582;22
2021-10-27;595;4288;15348;2;524;23
2021-10-26;605;4159;15212;4;543;21
2021-10-25;643;4059;15214;5;579;21
2021-10-24;736;3951;15230;5;669;20
2021-10-23;743;3872;15067;4;684;20
2021-10-22;627;3815;14782;2;553;21
2021-10-21;578;3809;14679;2;523;18
2021-10-20;457;3737;14506;2;405;19
2021-10-19;501;3761;14523;2;447;19
2021-10-18;510;3741;14632;2;454;15
2021-10-17;633;3719;14694;2;587;13
2021-10-16;673;3722;14685;2;619;11
2021-10-15;614;3673;14462;2;560;16
2021-10-14;511;3618;14333;3;448;16
2021-10-13;488;3597;14283;3;435;16
2021-10-12;481;3571;14235;3;429;18
2021-10-11;497;3557;14271;1;444;16
2021-10-10;632;3554;14343;1;562;15
2021-10-09;660;3479;14215;1;587;11
2021-10-08;575;3444;13932;2;526;8
2021-10-07;477;3399;13787;3;422;9
2021-10-06;456;3366;13685;1;398;9
2021-10-05;450;3370;13653;1;412;10
2021-10-04;484;3368;13676;1;424;10
2021-10-03;546;3328;13722;2;490;11
2021-10-02;612;3395;13605;2;560;9
2021-10-01;540;3381;13314;2;492;9
2021-09-30;437;3394;13126;3;407;9
2021-09-29;453;3392;13156;5;405;7
2021-09-28;474;3455;13239;5;431;7
2021-09-27;431;3413;13221;5;388;9
2021-09-26;591;3448;13247;3;535;8
2021-09-25;614;3420;13145;3;564;6
2021-09-24;558;3415;13040;2;508;9
2021-09-23;442;3455;12985;2;404;10
2021-09-22;498;3486;13056;1;458;11
2021-09-21;432;3470;13094;1;382;10
2021-09-20;471;3476;13138;0;426;10
2021-09-19;565;3462;13201;0;520;10
2021-09-18;602;3413;13237;1;552;10
2021-09-17;601;3331;13109;1;567;11
2021-09-16;478;3204;13020;4;428;14
2021-09-15;468;3107;13093;4;425;13
2021-09-14;446;3061;13194;5;402;14
2021-09-13;447;2974;13313;5;388;15
2021-09-12;511;2909;13366;2;473;15
2021-09-11;527;2911;13394;1;477;19
2021-09-10;487;2901;13393;1;441;19
2021-09-09;377;2799;13359;1;342;18
2021-09-08;429;2759;13462;1;367;18
2021-09-07;366;2698;13571;1;325;16
2021-09-06;378;2811;13652;2;333;15
2021-09-05;514;2930;13746;3;464;17
2021-09-04;515;2886;13844;3;467;17
2021-09-03;396;2832;13934;4;336;18
2021-09-02;342;2945;14126;4;306;19
2021-09-01;350;3115;14452;3;306;18
2021-08-31;479;3263;14606;4;440;19
2021-08-30;501;3282;14595;4;450;20
2021-08-29;455;3306;14612;4;404;23
2021-08-28;458;3343;14665;4;416;22
2021-08-27;511;3393;14799;4;464;20
2021-08-26;502;3483;14835;3;455;22
2021-08-25;501;3486;14890;3;451;20
2021-08-24;519;3516;14993;2;472;19
2021-08-23;519;3543;15081;5;464;18
2021-08-22;492;3613;15122;4;452;19
2021-08-21;510;3642;15144;3;454;20
2021-08-20;605;3624;15260;4;550;19
2021-08-19;508;3574;15221;4;445;19
2021-08-18;544;3604;15319;5;472;17
2021-08-17;563;3564;15401;6;508;16
2021-08-16;588;3499;15393;6;522;15
2021-08-15;537;3407;15340;5;494;17
2021-08-14;489;3324;15381;4;438;17
2021-08-13;567;3342;15482;4;505;16
2021-08-12;528;3371;15565;3;484;13
2021-08-11;476;3441;15579;3;421;12
2021-08-10;491;3574;15609;5;438;13
2021-08-09;486;3731;15677;5;434;15
2021-08-08;458;3756;15760;4;408;14
2021-08-07;505;3813;15864;3;457;12
2021-08-06;577;3790;15963;4;529;13
2021-08-05;610;3740;15972;4;554;15
2021-08-04;614;3762;16020;5;564;14
2021-08-03;654;3687;16001;5;587;14
2021-08-02;504;3606;15960;5;460;15
2021-08-01;512;3713;16037;5;469;14
2021-07-31;483;3815;16117;5;438;15
2021-07-30;528;3841;16217;3;487;14
2021-07-29;622;3861;16245;3;564;16
2021-07-28;556;3837;16253;3;503;14
2021-07-27;562;3871;16283;4;498;16
2021-07-26;615;3914;16361;3;560;16
2021-07-25;609;3909;16323;3;549;17
2021-07-24;520;3857;16323;3;478;18
2021-07-23;554;3845;16449;2;498;19
2021-07-22;584;3851;16563;2;537;17
2021-07-21;603;3888;16624;2;548;18
2021-07-20;594;3888;16658;2;545;19
2021-07-19;614;3867;16679;3;556;21
2021-07-18;551;3756;16707;3;502;21
2021-07-17;508;3755;16771;3;465;16
2021-07-16;558;3820;16884;2;511;17
2021-07-15;610;3818;17008;2;563;18
2021-07-14;597;3809;17120;3;546;16
2021-07-13;591;3796;17146;4;526;18
2021-07-12;498;3840;17226;4;444;19
2021-07-11;555;3977;17368;5;503;18
2021-07-10;578;4033;17538;4;528;16
2021-07-09;560;4008;17696;3;508;16
2021-07-08;605;4057;17886;2;534;16
2021-07-07;602;4072;18007;1;541;15
2021-07-06;621;4041;18154;1;562;12
2021-07-05;645;4021;18387;1;569;11
2021-07-04;603;4012;18525;1;532;10
2021-07-03;558;4029;18669;1;517;12
2021-07-02;617;4044;18838;1;552;12
2021-07-01;633;4036;18904;2;577;12
2021-06-30;561;4059;19048;2;506;14
2021-06-29;595;4158;19274;3;538;11
2021-06-28;612;4187;19482;3;562;10
2021-06-27;633;4233;19632;4;563;12
2021-06-26;567;4237;19799;4;518;16
2021-06-25;600;4271;19910;4;542;17
2021-06-24;664;4325;20031;4;598;19
2021-06-23;664;4300;20082;4;604;21
2021-06-22;629;4326;20100;4;568;14
2021-06-21;656;4410;20238;4;610;17
2021-06-20;630;4398;20309;3;572;21
2021-06-19;612;4435;20402;4;557;22
2021-06-18;644;4461;20516;3;584;24
2021-06-17;633;4531;20459;3;571;24
2021-06-16;687;4671;20412;2;628;28
2021-06-15;714;4713;20320;2;642;18
2021-06-14;648;4748;20348;4;589;21
2021-06-13;660;4861;20445;4;603;19
2021-06-12;634;5063;20493;4;583;19
2021-06-11;723;5159;20472;3;643;21
2021-06-10;780;5199;20381;3;704;16
2021-06-09;745;5165;20197;2;649;19
2021-06-08;757;5137;20216;2;670;15
2021-06-07;770;5190;20354;2;692;15
2021-06-06;871;5234;20456;3;774;15
2021-06-05;747;5176;20442;3;685;14
2021-06-04;773;5197;20482;5;718;13
2021-06-03;727;5207;20523;5;646;11
2021-06-02;721;5209;20834;5;667;10
2021-06-01;800;5213;20930;4;716;11
2021-05-31;803;5105;20991;3;729;13
2021-05-30;777;5029;21088;3;702;11
2021-05-29;788;5041;21177;2;711;11
2021-05-28;807;4999;21053;2;721;8
2021-05-27;724;4919;20934;1;657;12
2021-05-26;755;4928;20908;1;681;14
2021-05-25;675;4815;20972;2;595;14
2021-05-24;739;4739;21249;3;664;14
2021-05-23;779;4611;21500;2;706;12
2021-05-22;757;4569;21537;3;693;16
2021-05-21;705;4563;21504;2;629;14
2021-05-20;731;4532;21512;3;662;21
2021-05-19;626;4434;21589;2;562;27
2021-05-18;593;4466;21657;2;529;28
2021-05-17;590;4395;21870;2;526;22
2021-05-16;759;4599;22031;2;682;21
2021-05-15;759;4672;22039;1;688;21
2021-05-14;676;4775;22008;2;594;18
2021-05-13;633;4953;22070;2;551;18
2021-05-12;659;5150;22057;2;586;24
2021-05-11;535;5322;22061;3;476;18
2021-05-10;795;5835;22314;5;704;18
2021-05-09;834;5886;22457;7;749;19
2021-05-08;877;5921;22463;5;788;20
2021-05-07;855;5953;22344;5;765;21
2021-05-06;857;5939;22211;5;768;22
2021-05-05;838;5794;22044;5;755;24
2021-05-04;1058;5578;21984;3;964;21
2021-05-03;844;5289;22029;3;776;19
2021-05-02;851;5208;22084;5;776;19
2021-05-01;904;5319;22160;5;808;18
2021-04-30;848;5437;21918;6;757;16
2021-04-29;715;5485;21869;4;625;19
2021-04-28;621;5519;21984;4;547;19
2021-04-27;758;5623;22235;5;664;21
2021-04-26;776;5680;22369;3;684;23
2021-04-25;966;5625;22516;3;873;23
2021-04-24;1034;5504;22567;2;928;23
2021-04-23;905;5234;22392;2;802;25
2021-04-22;739;5107;22440;3;666;25
2021-04-21;719;5107;22602;3;631;26
2021-04-20;823;5073;22816;4;737;27
2021-04-19;700;4912;22968;5;611;24
2021-04-18;815;4880;23371;5;726;18
2021-04-17;760;4880;23419;6;671;20
2021-04-16;788;5046;23421;5;693;21
2021-04-15;757;5060;23357;5;655;28
2021-04-14;697;5076;23361;6;590;31
2021-04-13;676;5098;23352;6;594;31
2021-04-12;658;5142;23642;4;581;24
2021-04-11;820;5249;23969;3;738;21
2021-04-10;935;5507;24076;3;842;23
2021-04-09;789;5527;23817;3;709;24
2021-04-08;743;5633;23707;2;666;22
2021-04-07;698;5571;23634;2;623;20
2021-04-06;728;5662;23892;3;636;18
2021-04-05;770;5762;24171;2;694;19
2021-04-04;1054;5846;24402;2;960;19
2021-04-03;973;5722;24323;3;872;18
2021-04-02;914;5684;24023;4;810;18
2021-04-01;694;5757;23914;5;589;16
2021-03-31;800;5955;23953;5;716;16
2021-03-30;820;6099;23879;5;718;14
2021-03-29;870;6199;23977;5;784;17
2021-03-28;932;6261;24118;3;816;15
2021-03-27;932;6336;24194;3;834;13
2021-03-26;978;6478;24076;3;880;11
2021-03-25;883;6376;24003;4;799;12
2021-03-24;950;6282;24092;4;844;14
2021-03-23;933;6052;24154;4;829;13
2021-03-22;947;5814;24383;4;832;12
2021-03-21;994;5585;24627;4;882;12
2021-03-20;1073;5579;24654;3;961;17
2021-03-19;870;5512;24477;3;778;17
2021-03-18;797;5541;24537;3;693;18
2021-03-17;710;5448;24533;4;632;19
2021-03-16;681;5410;24675;3;615;23
2021-03-15;692;5388;24987;1;619;29
2021-03-14;979;5643;25453;2;869;29
2021-03-13;1005;5692;25647;3;893;32
2021-03-12;909;5711;25543;4;806;36
2021-03-11;700;5738;25559;3;614;41
2021-03-10;672;5740;25724;3;574;33
2021-03-09;656;5810;25897;5;576;41
2021-03-08;967;5863;26379;6;840;41
2021-03-07;1019;5663;26725;5;915;52
2021-03-06;1052;5619;26735;5;943;60
2021-03-05;939;5607;26519;4;814;58
2021-03-04;714;5684;26491;5;615;65
2021-03-03;746;5796;26719;4;650;61
2021-03-02;724;5915;26811;4;603;71
2021-03-01;758;6269;27291;4;607;67
2021-02-28;993;6569;27919;5;877;77
2021-02-27;1061;6771;28066;3;918;82
2021-02-26;1048;6915;28086;3;874;83
2021-02-25;854;6872;28012;3;706;77
2021-02-24;892;6977;28014;5;740;65
2021-02-23;1096;7024;28021;6;929;64
2021-02-22;1051;6814;28105;5;885;55
2021-02-21;1194;6655;28394;6;1051;56
2021-02-20;1214;6533;28283;5;1104;59
2021-02-19;1007;6525;28020;5;851;59
2021-02-18;969;6698;27991;5;837;48
2021-02-17;924;6705;28002;5;765;37
2021-02-16;865;6770;28077;5;752;34
2021-02-15;868;6811;28369;7;771;29
2021-02-14;1049;6814;28705;7;908;30
2021-02-13;1211;6970;28803;8;1083;37
2021-02-12;1158;7086;28648;8;1008;33
2021-02-11;997;7010;28487;6;850;30
2021-02-10;983;6890;28531;5;820;29
2021-02-09;929;6837;28551;5;789;28
2021-02-08;883;6896;28771;4;757;26
2021-02-07;1208;6881;28986;4;1057;28
2021-02-06;1336;6895;29083;5;1182;31
2021-02-05;1104;6943;28985;5;955;25
2021-02-04;875;7007;29033;5;723;24
2021-02-03;931;7220;29374;5;786;26
2021-02-02;978;7265;29777;5;846;30
2021-02-01;876;7125;30037;6;749;32
2021-01-31;1196;7154;30426;5;1062;30
2021-01-30;1379;7026;30495;4;1242;34
2021-01-29;1203;7001;30254;3;1062;31
2021-01-28;1093;6868;30391;3;948;30
2021-01-27;937;6739;30658;3;825;28
2021-01-26;848;6747;30919;6;724;32
2021-01-25;865;6812;31321;5;749;31
2021-01-24;1061;6956;31887;5;940;31
2021-01-23;1365;7068;32050;8;1209;34
2021-01-22;1071;6935;31796;8;956;33
2021-01-21;948;6952;31801;8;831;34
2021-01-20;940;7034;31808;9;829;34
2021-01-19;905;7096;31888;9;784;37
2021-01-18;997;7211;32215;11;872;33
2021-01-17;1174;7193;32657;9;1019;38
2021-01-16;1256;7102;32718;8;1084;37
2021-01-15;1089;7023;32650;8;963;37
2021-01-14;1057;7162;32760;9;897;31
2021-01-13;1016;7341;32963;8;874;30
2021-01-12;1011;7505;33066;8;875;37
2021-01-11;955;7681;33606;8;801;35
2021-01-10;1102;8018;34373;8;931;38
2021-01-09;1186;8243;34721;8;1030;37
2021-01-08;1236;8299;34867;8;1084;38
2021-01-07;1242;8382;34697;9;1082;38
2021-01-06;1180;8302;34674;9;1046;33
2021-01-05;1196;8448;34627;9;1022;36
2021-01-04;1296;8654;34853;7;1121;40
2021-01-03;1319;8592;35181;7;1147;38
2021-01-02;1224;8549;35228;6;1076;35
2021-01-01;1338;8747;35088;5;1155;39
2020-12-31;1151;8659;34802;7;977;41
2020-12-30;1359;8662;34771;7;1168;35
2020-12-29;1425;8396;34608;7;1242;39
2020-12-28;1226;8010;34549;5;1077;39
2020-12-27;1280;7833;34919;5;1115;64
2020-12-26;1442;7817;34978;7;1279;79
2020-12-25;1247;7812;34654;7;1095;93
2020-12-24;1114;7865;34456;5;997;104
2020-12-23;1055;7901;34460;6;908;93
2020-12-22;1022;8093;34557;6;832;89
2020-12-21;1044;8328;34886;7;838;78
2020-12-20;1278;8448;35558;7;1049;53
2020-12-19;1492;8794;35905;7;1269;40
2020-12-18;1332;9091;35897;6;1110;39
2020-12-17;1200;9251;35804;5;1001;37
2020-12-16;1259;9397;35914;7;1042;34
2020-12-15;1291;9282;35984;8;1074;33
2020-12-14;1168;9206;36226;8;965;31
2020-12-13;1600;9279;36895;5;1387;30
2020-12-12;1798;9127;37068;4;1555;32
2020-12-11;1496;8999;37065;5;1262;32
2020-12-10;1353;8924;37141;3;1137;35
2020-12-09;1147;8698;37339;3;942;36
2020-12-08;1221;8657;37608;4;991;33
2020-12-07;1268;8611;37929;6;1047;34
2020-12-06;1447;8557;38572;6;1219;35
2020-12-05;1711;8519;39031;6;1476;31
2020-12-04;1411;8458;39236;7;1201;32
2020-12-03;1134;8496;39916;6;964;33
2020-12-02;1091;8494;41434;6;917;29
2020-12-01;1149;8493;43036;6;967;29
2020-11-30;1183;8515;44769;7;1024;26
2020-11-29;1409;8442;46440;5;1224;24
2020-11-28;1585;8416;46982;4;1376;27
2020-11-27;1419;8543;47084;5;1224;33
2020-11-26;1113;8700;47404;5;961;36
2020-11-25;1079;8940;48326;4;914;35
2020-11-24;1146;9104;49040;5;986;39
2020-11-23;1102;9225;49852;5;940;32
2020-11-22;1369;9420;50808;5;1185;33
2020-11-21;1727;9525;51263;4;1518;33
2020-11-20;1574;9627;51312;4;1376;33
2020-11-19;1391;9816;51315;4;1177;36
2020-11-18;1258;10149;51518;2;1076;37
2020-11-17;1284;10406;52007;3;1101;40
2020-11-16;1267;10550;52778;3;1074;37
2020-11-15;1486;10732;54097;3;1284;32
2020-11-14;1842;10755;55106;1;1618;38
2020-11-13;1734;10789;55399;1;1511;35
2020-11-12;1723;10953;55738;1;1465;40
2020-11-11;1526;11129;55962;0;1304;38
2020-11-10;1440;11690;56199;4;1242;46
2020-11-09;1457;12932;56702;5;1269;49
2020-11-08;1490;14230;57266;4;1282;46
2020-11-07;1904;15675;57192;3;1645;53
2020-11-06;1894;16745;56762;3;1653;52
2020-11-05;1874;16847;56181;4;1636;50
2020-11-04;2137;16638;55393;3;1857;46
2020-11-03;2745;16341;54573;3;2456;46
2020-11-02;2802;15801;53326;3;2511;47
2020-11-01;2972;14868;51976;5;2689;44
2020-10-31;3011;13952;50397;4;2685;48
2020-10-30;1968;13027;48623;3;1763;35
2020-10-29;1657;12974;47755;3;1481;37
2020-10-28;1790;13069;47167;3;1593;33
2020-10-27;2178;12849;46401;3;1906;26
2020-10-26;1845;12258;45472;3;1653;28
2020-10-25;2011;12190;44877;3;1809;28
2020-10-24;2066;12290;43937;3;1860;28
