﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;677;7155;25972;3;603;7
2022-05-27;898;7361;26247;3;797;10
2022-05-26;1137;7411;26370;3;1031;10
2022-05-25;1177;7533;26328;3;1074;7
2022-05-24;1192;7549;26205;3;1077;6
2022-05-23;1194;7525;25916;1;1084;7
2022-05-22;1152;7496;25349;0;1051;7
2022-05-21;892;7407;24922;0;812;5
2022-05-20;931;7206;25066;0;843;6
2022-05-19;1269;7106;25217;0;1169;7
2022-05-18;1201;6886;25125;0;1089;7
2022-05-17;1151;6843;25111;0;1038;7
2022-05-16;1168;6686;25016;0;1049;9
2022-05-15;1045;6174;24611;0;968;11
2022-05-14;691;5785;24330;0;631;10
2022-05-13;830;5736;24619;0;753;12
2022-05-12;1044;5683;24827;0;942;17
2022-05-11;1166;5614;24432;0;1076;12
2022-05-10;981;5438;23880;0;888;11
2022-05-09;618;5353;23795;0;564;7
2022-05-08;662;5432;23890;2;587;5
2022-05-07;636;5350;23910;2;571;7
2022-05-06;773;5240;24029;3;700;6
2022-05-05;958;5153;24180;3;872;8
2022-05-04;1003;5176;24047;3;905;9
2022-05-03;878;5184;24188;4;805;9
2022-05-02;702;5389;24290;4;646;6
2022-05-01;581;5728;24093;4;522;10
2022-04-30;520;6002;24228;3;469;8
2022-04-29;679;6052;24544;3;597;8
2022-04-28;984;6084;24797;2;878;8
2022-04-27;1019;6166;24810;3;913;9
2022-04-26;1105;6239;24687;2;1004;7
2022-04-25;1067;6324;24354;2;963;5
2022-04-24;852;6436;23919;0;784;5
2022-04-23;571;6609;23751;0;510;4
2022-04-22;717;6743;23953;0;640;4
2022-04-21;1064;6804;23969;0;965;7
2022-04-20;1102;6765;23599;0;1003;7
2022-04-19;1199;6712;23258;0;1113;7
2022-04-18;1169;6134;22698;3;1075;5
2022-04-17;1030;5574;22032;3;961;6
2022-04-16;702;5418;21532;0;637;9
2022-04-15;763;5430;21517;0;700;7
2022-04-14;1004;5346;21443;0;923;6
2022-04-13;1051;5117;21229;0;981;7
2022-04-12;592;4998;20856;0;536;5
2022-04-11;602;5221;20929;1;536;3
2022-04-10;873;5739;20829;2;812;3
2022-04-09;714;5835;20516;2;650;8
2022-04-08;677;5626;20512;3;626;7
2022-04-07;764;5661;20517;3;688;6
2022-04-06;943;5764;20209;2;876;6
2022-04-05;821;5741;19708;2;762;8
2022-04-04;1136;5894;19229;1;1057;6
2022-04-03;965;5641;18417;1;919;4
2022-04-02;488;5401;17889;1;449;5
2022-04-01;720;5485;17930;0;658;5
2022-03-31;856;5452;17857;0;778;4
2022-03-30;944;5394;17646;0;850;3
2022-03-29;994;5189;17300;0;928;4
2022-03-28;878;4870;16824;0;824;3
2022-03-27;731;4718;16351;0;674;2
2022-03-26;574;4600;16061;0;534;3
2022-03-25;687;4475;15982;0;627;3
2022-03-24;777;4297;15686;0;730;3
2022-03-23;711;4193;15320;0;662;2
2022-03-22;656;4168;15035;0;607;4
2022-03-21;717;4281;14882;0;665;3
2022-03-20;597;4230;14579;1;562;5
2022-03-19;459;4291;14461;0;413;6
2022-03-18;505;4313;14575;0;466;4
2022-03-17;676;4352;14639;0;624;3
2022-03-16;688;4377;14588;0;631;2
2022-03-15;771;4373;14513;0;709;3
2022-03-14;671;4040;14347;0;623;3
2022-03-13;659;3792;14117;0;615;5
2022-03-12;486;3447;13885;0;443;4
2022-03-11;543;3239;13983;0;499;3
2022-03-10;710;3136;14027;0;676;3
2022-03-09;677;2948;13961;2;637;4
2022-03-08;415;2891;13903;3;383;5
2022-03-07;409;3087;14008;0;382;5
2022-03-06;308;3221;13963;0;282;5
2022-03-05;269;3395;14046;0;234;5
2022-03-04;430;3507;14272;0;396;6
2022-03-03;524;3499;14301;0;487;4
2022-03-02;635;3469;14284;1;582;5
2022-03-01;618;3214;14189;1;574;4
2022-02-28;548;2996;14102;1;515;4
2022-02-27;485;2851;13932;2;455;3
2022-02-26;370;2855;13875;2;348;2
2022-02-25;419;2874;14076;2;383;5
2022-02-24;499;2936;14272;2;460;5
2022-02-23;368;3003;14351;2;342;7
2022-02-22;391;3206;14632;0;363;7
2022-02-21;399;3428;14779;0;373;8
2022-02-20;487;3622;14793;0;455;5
2022-02-19;396;3708;14790;0;367;6
2022-02-18;487;3735;14970;0;445;8
2022-02-17;561;3674;15234;2;514;8
2022-02-16;591;3697;15389;3;550;7
2022-02-15;623;3691;15497;3;573;6
2022-02-14;602;3725;15467;2;569;4
2022-02-13;568;3734;15251;2;534;4
2022-02-12;427;3688;15176;2;398;5
2022-02-11;419;3630;15437;2;384;4
2022-02-10;577;3610;15656;1;542;4
2022-02-09;589;3536;15710;1;553;5
2022-02-08;644;3401;15658;1;615;4
2022-02-07;614;3258;15411;1;583;3
2022-02-06;515;3170;15084;1;473;3
2022-02-05;369;3174;14872;0;341;4
2022-02-04;397;3177;14754;0;364;3
2022-02-03;494;3210;14631;0;454;4
2022-02-02;461;3308;14396;0;434;3
2022-02-01;506;3457;14177;0;470;4
2022-01-31;530;3532;13846;0;492;2
2022-01-30;518;3664;13438;0;484;2
2022-01-29;373;3688;12995;0;346;4
2022-01-28;426;3737;12760;0;401;3
2022-01-27;590;3795;12561;0;555;3
2022-01-26;614;3788;12354;0;569;3
2022-01-25;592;3922;12100;0;559;6
2022-01-24;655;4033;11779;0;613;5
2022-01-23;542;4082;11429;0;519;6
2022-01-22;421;4111;11262;0;388;7
2022-01-21;488;4077;11500;0;454;7
2022-01-20;579;4088;11805;0;538;6
2022-01-19;752;4223;12059;0;710;6
2022-01-18;711;4123;12166;0;675;5
2022-01-17;709;4046;12295;0;678;6
2022-01-16;570;3876;12084;1;536;7
2022-01-15;380;3706;12137;0;360;7
2022-01-14;491;3605;12481;0;460;9
2022-01-13;716;3410;12712;1;660;9
2022-01-12;650;2961;12949;1;614;7
2022-01-11;639;2585;13139;1;589;5
2022-01-10;564;2201;13347;1;524;5
2022-01-09;401;1891;13390;1;369;5
2022-01-08;280;1657;13649;2;257;5
2022-01-07;293;1483;14122;1;265;6
2022-01-06;248;1251;14624;0;224;3
2022-01-05;262;1131;15195;0;239;4
2022-01-04;246;1092;15764;0;218;4
2022-01-03;247;1223;16350;0;226;4
2022-01-02;163;1308;16582;0;150;4
2022-01-01;97;1398;16950;0;82;5
2021-12-31;44;1580;17595;0;40;6
2021-12-30;118;1901;18301;0;106;4
2021-12-29;225;2424;18933;1;190;6
2021-12-28;368;2992;19417;1;356;8
2021-12-27;330;3432;19606;1;307;9
2021-12-26;259;3944;19722;1;226;7
2021-12-25;280;4527;19933;1;255;7
2021-12-24;373;4734;20311;1;348;6
2021-12-23;664;4980;20637;0;605;4
2021-12-22;804;5067;20632;2;755;5
2021-12-21;828;5002;20418;2;772;5
2021-12-20;863;5120;20136;2;811;7
2021-12-19;840;5104;19630;0;780;11
2021-12-18;506;5111;19160;0;458;11
2021-12-17;630;5211;19067;1;576;11
2021-12-16;747;5257;18893;1;688;6
2021-12-15;736;5289;18642;1;680;5
2021-12-14;950;5366;18401;1;891;5
2021-12-13;862;5263;17859;4;808;3
2021-12-12;833;5264;17337;3;784;4
2021-12-11;616;5293;16896;3;566;1
2021-12-10;674;5188;16744;3;620;3
2021-12-09;778;5075;16509;3;720;4
2021-12-08;815;5081;16064;3;769;5
2021-12-07;850;5069;15642;3;804;4
2021-12-06;870;4999;15145;3;817;3
2021-12-05;857;4864;14594;3;813;3
2021-12-04;497;4597;14029;3;454;2
2021-12-03;560;4567;13815;3;520;2
2021-12-02;780;4487;13605;3;724;2
2021-12-01;811;4400;13198;0;770;2
2021-11-30;778;4309;12761;0;729;1
2021-11-29;734;4186;12281;0;687;2
2021-11-28;590;4051;11825;0;547;2
2021-11-27;461;3996;11539;0;421;2
2021-11-26;484;3881;11426;0;447;4
2021-11-25;677;3745;11258;0;642;4
2021-11-24;726;3474;10914;1;690;4
2021-11-23;649;3183;10531;1;614;3
2021-11-22;590;3004;10199;1;561;3
2021-11-21;532;2886;9823;1;499;6
2021-11-20;338;2741;9538;1;310;5
2021-11-19;334;2721;9533;2;314;5
2021-11-18;391;2749;9463;2;369;5
2021-11-17;431;2808;9390;2;409;4
2021-11-16;474;2783;9219;0;444;2
2021-11-15;479;2614;8999;0;451;2
2021-11-14;379;2518;8681;0;362;6
2021-11-13;314;2472;8505;0;292;6
2021-11-12;363;2448;8445;0;345;6
2021-11-11;448;2353;8345;0;426;6
2021-11-10;411;2165;8189;0;396;5
2021-11-09;296;2084;8040;0;283;5
2021-11-08;379;2126;7973;0;360;6
2021-11-07;331;2103;7748;0;312;4
2021-11-06;280;2037;7620;0;261;4
2021-11-05;268;2007;7624;0;248;4
2021-11-04;258;2019;7624;0;246;4
2021-11-03;327;2086;7606;1;306;3
2021-11-02;344;2065;7533;0;325;3
2021-11-01;353;2036;7389;0;330;3
2021-10-31;260;2011;7192;0;248;2
2021-10-30;259;2055;7110;0;243;3
2021-10-29;276;1999;7072;0;262;4
2021-10-28;332;1950;7022;0;318;4
2021-10-27;301;1939;6929;0;282;4
2021-10-26;309;1906;6875;0;299;4
2021-10-25;326;1908;6769;0;312;4
2021-10-24;309;1836;6565;0;290;4
2021-10-23;195;1767;6402;0;184;2
2021-10-22;227;1717;6404;0;215;2
2021-10-21;333;1687;6344;0;314;2
2021-10-20;259;1603;6193;0;251;2
2021-10-19;307;1598;6129;0;294;2
2021-10-18;255;1574;5981;1;242;2
2021-10-17;232;1575;5854;1;223;2
2021-10-16;141;1567;5777;2;131;2
2021-10-15;198;1574;5812;2;190;2
2021-10-14;246;1570;5814;2;232;1
2021-10-13;256;1604;5742;1;239;1
2021-10-12;289;1613;5687;1;268;2
2021-10-11;261;1574;5567;1;248;1
2021-10-10;226;1563;5409;0;214;1
2021-10-09;152;1529;5314;0;140;1
2021-10-08;200;1524;5302;0;184;1
2021-10-07;279;1503;5264;0;263;2
2021-10-06;265;1449;5096;0;256;2
2021-10-05;243;1410;4953;0;235;1
2021-10-04;248;1402;4792;0;225;1
2021-10-03;192;1403;4638;0;176;1
2021-10-02;147;1421;4529;0;138;1
2021-10-01;179;1390;4492;0;170;1
2021-09-30;227;1345;4414;0;210;1
2021-09-29;226;1321;4267;0;216;1
2021-09-28;237;1260;4109;0;227;1
2021-09-27;243;1198;3945;0;226;1
2021-09-26;206;1156;3781;0;200;1
2021-09-25;116;1101;3639;0;106;1
2021-09-24;135;1109;3597;0;128;1
2021-09-23;197;1128;3532;0;182;1
2021-09-22;166;1109;3413;0;154;1
2021-09-21;174;1148;3317;0;164;2
2021-09-20;192;1149;3205;0;185;2
2021-09-19;153;1154;3079;0;145;2
2021-09-18;128;1160;2994;0;120;2
2021-09-17;155;1129;2933;0;143;2
2021-09-16;182;1107;2870;0;175;2
2021-09-15;203;1061;2755;0;196;2
2021-09-14;174;1011;2608;0;164;2
2021-09-13;197;941;2491;0;191;2
2021-09-12;158;863;2334;0;153;2
2021-09-11;94;785;2218;0;93;2
2021-09-10;124;765;2179;0;121;2
2021-09-09;130;713;2100;0;129;2
2021-09-08;153;688;2008;0;147;2
2021-09-07;99;634;1895;0;96;2
2021-09-06;117;601;1838;0;112;2
2021-09-05;80;548;1764;0;73;2
2021-09-04;76;536;1725;0;69;2
2021-09-03;76;529;1701;0;71;2
2021-09-02;110;516;1672;0;104;2
2021-09-01;100;476;1608;0;92;2
2021-08-31;67;446;1559;0;64;2
2021-08-30;62;443;1520;1;59;2
2021-08-29;65;441;1492;1;62;2
2021-08-28;66;430;1475;1;61;2
2021-08-27;60;427;1448;0;59;2
2021-08-26;68;429;1418;0;66;2
2021-08-25;68;422;1386;0;65;2
2021-08-24;66;437;1352;0;65;2
2021-08-23;59;432;1322;0;57;2
2021-08-22;55;424;1295;0;52;2
2021-08-21;59;419;1272;0;58;2
2021-08-20;63;396;1249;0;60;2
2021-08-19;61;375;1222;0;58;2
2021-08-18;81;370;1200;0;78;2
2021-08-17;62;334;1152;0;61;2
2021-08-16;51;313;1112;0;50;3
2021-08-15;48;298;1089;0;47;3
2021-08-14;37;290;1094;0;35;3
2021-08-13;42;293;1091;0;38;2
2021-08-12;55;289;1093;0;52;2
2021-08-11;45;282;1077;0;43;2
2021-08-10;44;281;1072;0;40;2
2021-08-09;36;279;1059;0;34;2
2021-08-08;41;289;1049;0;39;2
2021-08-07;43;276;1047;0;39;2
2021-08-06;35;268;1046;0;33;2
2021-08-05;47;280;1057;0;44;2
2021-08-04;45;270;1042;0;42;2
2021-08-03;42;257;1041;0;39;2
2021-08-02;46;252;1039;0;41;2
2021-08-01;30;240;1031;0;28;2
2021-07-31;34;248;1046;0;31;2
2021-07-30;46;246;1078;0;46;2
2021-07-29;38;231;1111;0;32;3
2021-07-28;33;234;1157;0;29;1
2021-07-27;37;238;1192;0;33;1
2021-07-26;35;241;1239;0;33;1
2021-07-25;38;238;1272;0;35;1
2021-07-24;32;224;1322;0;31;1
2021-07-23;34;219;1391;0;29;1
2021-07-22;37;240;1501;0;35;1
2021-07-21;35;237;1630;0;33;1
2021-07-20;38;245;1736;0;37;1
2021-07-19;31;244;1796;0;29;1
2021-07-18;22;252;1869;0;22;1
2021-07-17;29;258;1996;0;27;1
2021-07-16;54;256;2142;0;53;2
2021-07-15;33;242;2290;0;31;2
2021-07-14;44;250;2463;0;43;3
2021-07-13;36;251;2623;0;35;3
2021-07-12;39;245;2754;0;38;3
2021-07-11;30;248;2837;0;27;2
2021-07-10;26;258;3006;0;23;2
2021-07-09;43;268;3204;0;38;3
2021-07-08;44;272;3426;0;38;3
2021-07-07;46;296;3668;0;42;3
2021-07-06;31;331;3891;0;29;3
2021-07-05;43;380;4103;0;39;2
2021-07-04;37;406;4248;0;35;1
2021-07-03;37;450;4471;0;34;1
2021-07-02;46;482;4708;0;42;4
2021-07-01;66;526;4979;0;65;4
2021-06-30;79;561;5242;0;77;4
2021-06-29;79;624;5473;0;74;5
2021-06-28;68;713;5660;0;64;4
2021-06-27;82;786;5786;0;77;2
2021-06-26;71;804;5910;0;64;3
2021-06-25;91;843;6122;0;83;5
2021-06-24;106;908;6345;0;100;5
2021-06-23;148;982;6520;0;141;5
2021-06-22;168;1040;6669;0;158;5
2021-06-21;144;1086;6765;0;139;5
2021-06-20;102;1152;6825;0;97;3
2021-06-19;105;1222;6950;0;99;2
2021-06-18;154;1243;7147;0;149;5
2021-06-17;184;1290;7283;0;172;7
2021-06-16;206;1336;7395;0;194;3
2021-06-15;215;1398;7450;0;208;4
2021-06-14;218;1468;7517;0;200;3
2021-06-13;170;1528;7499;0;160;2
2021-06-12;127;1606;7536;0;111;1
2021-06-11;210;1680;7683;0;196;2
2021-06-10;229;1741;7733;0;216;2
2021-06-09;268;1795;7724;0;253;2
2021-06-08;290;1854;7672;0;273;3
2021-06-07;281;1906;7537;0;264;3
2021-06-06;253;1948;7416;0;240;3
2021-06-05;199;1970;7343;0;185;2
2021-06-04;266;1975;7314;0;250;1
2021-06-03;285;1924;7235;0;272;1
2021-06-02;333;1928;7137;0;308;1
2021-06-01;344;1923;6989;0;326;1
2021-05-31;326;1874;6749;0;308;2
2021-05-30;276;1854;6540;0;263;3
2021-05-29;198;1843;6422;0;183;2
2021-05-28;216;1858;6448;0;201;1
2021-05-27;300;1879;6526;0;278;1
2021-05-26;319;1895;6587;0;304;1
2021-05-25;294;1875;6561;0;277;1
2021-05-24;309;1884;6518;0;287;3
2021-05-23;270;1845;6394;0;250;3
2021-05-22;214;1867;6325;0;203;3
2021-05-21;234;1840;6360;0;215;4
2021-05-20;314;1818;6412;0;297;4
2021-05-19;300;1782;6345;0;281;4
2021-05-18;300;1743;6289;0;287;3
2021-05-17;257;1669;6176;0;244;4
2021-05-16;287;1629;6083;0;270;4
2021-05-15;193;1492;5985;0;176;4
2021-05-14;211;1460;6036;0;197;3
2021-05-13;278;1431;6062;0;262;3
2021-05-12;261;1318;6068;0;248;3
2021-05-11;227;1242;6052;0;216;2
2021-05-10;216;1199;6099;0;203;2
2021-05-09;146;1160;6059;0;135;3
2021-05-08;155;1109;6088;0;146;3
2021-05-07;179;1063;6188;0;168;2
2021-05-06;169;1041;6277;0;162;3
2021-05-05;179;1087;6317;0;166;3
2021-05-04;193;1207;6366;0;183;2
2021-05-03;171;1369;6341;0;160;2
2021-05-02;88;1489;6316;0;84;3
2021-05-01;105;1643;6382;0;94;3
2021-04-30;160;1710;6484;0;148;2
2021-04-29;217;1741;6522;0;208;1
2021-04-28;304;1772;6498;0;290;2
2021-04-27;359;1750;6400;0;344;2
2021-04-26;289;1639;6222;0;276;1
2021-04-25;244;1592;6067;0;228;1
2021-04-24;179;1534;6007;0;167;1
2021-04-23;190;1517;6030;0;177;1
2021-04-22;247;1508;6036;0;236;1
2021-04-21;284;1500;5996;0;265;1
2021-04-20;251;1457;5911;0;241;1
2021-04-19;242;1486;5828;0;232;2
2021-04-18;186;1482;5710;0;174;2
2021-04-17;159;1572;5660;0;152;3
2021-04-16;179;1584;5690;0;165;3
2021-04-15;238;1582;5720;0;222;3
2021-04-14;237;1607;5686;0;223;3
2021-04-13;277;1641;5673;0;264;3
2021-04-12;243;1579;5554;0;231;3
2021-04-11;275;1565;5447;0;263;2
2021-04-10;172;1458;5306;0;160;2
2021-04-09;179;1435;5288;0;171;2
2021-04-08;263;1417;5280;0;248;2
2021-04-07;272;1367;5191;0;253;3
2021-04-06;219;1299;5029;0;203;3
2021-04-05;234;1277;4911;1;220;3
2021-04-04;168;1249;4774;1;162;2
2021-04-03;146;1256;4713;1;139;2
2021-04-02;162;1237;4696;0;155;2
2021-04-01;203;1252;4675;0;192;2
2021-03-31;199;1252;4637;0;181;3
2021-03-30;196;1251;4579;0;187;4
2021-03-29;209;1262;4519;0;197;3
2021-03-28;177;1244;4410;0;169;3
2021-03-27;127;1230;4357;0;123;3
2021-03-26;177;1222;4362;0;166;3
2021-03-25;201;1180;4359;0;197;3
2021-03-24;188;1165;4269;0;179;3
2021-03-23;209;1184;4182;0;201;3
2021-03-22;187;1174;4079;0;178;3
2021-03-21;167;1203;3973;1;155;2
2021-03-20;118;1192;3926;1;114;2
2021-03-19;132;1209;3924;0;123;2
2021-03-18;190;1206;3921;0;180;2
2021-03-17;206;1169;3856;0;195;2
2021-03-16;201;1134;3772;0;189;3
2021-03-15;219;1105;3661;0;214;4
2021-03-14;152;981;3515;0;143;3
2021-03-13;137;922;3439;0;125;2
2021-03-12;132;879;3420;0;126;2
2021-03-11;153;857;3424;1;145;5
2021-03-10;173;836;3407;1;163;6
2021-03-09;169;804;3367;1;161;6
2021-03-08;96;797;3290;1;92;7
2021-03-07;89;829;3263;0;83;6
2021-03-06;90;875;3262;0;81;6
2021-03-05;109;876;3226;0;106;2
2021-03-04;129;893;3165;0;123;2
2021-03-03;140;897;3089;0;132;3
2021-03-02;163;927;3019;0;156;6
2021-03-01;129;880;2910;0;123;6
2021-02-28;137;849;2819;0;126;5
2021-02-27;93;824;2733;0;89;4
2021-02-26;128;808;2699;0;120;4
2021-02-25;139;796;2623;0;132;2
2021-02-24;169;777;2553;0;158;2
2021-02-23;115;741;2443;0;110;2
2021-02-22;94;747;2381;0;85;2
2021-02-21;111;775;2329;0;98;1
2021-02-20;80;752;2265;0;75;1
2021-02-19;114;749;2246;0;105;3
2021-02-18;122;712;2192;0;115;1
2021-02-17;133;704;2115;1;122;1
2021-02-16;127;715;2070;1;118;1
2021-02-15;123;726;2031;1;120;1
2021-02-14;84;732;1995;1;78;1
2021-02-13;77;738;2062;1;71;2
2021-02-12;75;731;2149;1;64;4
2021-02-11;112;747;2250;1;106;1
2021-02-10;140;685;2186;1;132;2
2021-02-09;137;601;2106;1;132;2
2021-02-08;136;516;2020;0;131;1
2021-02-07;90;446;1933;0;86;1
2021-02-06;70;407;1888;0;65;1
2021-02-05;90;374;1846;0;82;3
2021-02-04;49;332;1807;0;48;4
2021-02-03;50;340;1815;0;47;4
2021-02-02;48;335;1791;0;44;1
2021-02-01;67;353;1777;0;63;1
2021-01-31;51;339;1730;0;46;1
2021-01-30;34;338;1695;0;32;3
2021-01-29;44;340;1670;0;41;4
2021-01-28;58;333;1645;0;52;5
2021-01-27;45;338;1626;0;42;4
2021-01-26;69;348;1604;0;64;4
2021-01-25;54;320;1555;0;47;2
2021-01-24;49;350;1510;0;45;3
2021-01-23;39;385;1465;1;32;5
2021-01-22;38;438;1433;1;32;5
2021-01-21;63;550;1401;1;49;4
2021-01-20;61;660;1352;1;54;4
2021-01-19;48;772;1298;1;36;5
2021-01-18;88;777;1262;1;73;4
2021-01-17;89;755;1189;1;77;4
2021-01-16;96;726;1112;1;87;6
2021-01-15;159;681;1025;1;149;6
2021-01-14;169;576;876;1;159;1
2021-01-13;175;440;717;1;167;0
2021-01-12;49;316;550;1;41;0
2021-01-11;61;331;509;1;56;0
2021-01-10;53;299;453;1;45;0
2021-01-09;53;284;408;1;49;0
2021-01-08;54;252;359;1;43;0
2021-01-07;28;217;316;1;25;0
2021-01-06;47;199;291;1;41;0
2021-01-05;64;176;250;1;57;0
2021-01-04;30;151;193;1;27;0
2021-01-03;33;147;166;1;28;0
2021-01-02;25;134;138;1;21;0
2021-01-01;14;115;117;1;10;0
2020-12-31;9;107;107;1;6;0
2020-12-30;24;101;101;1;19;0
2020-12-29;38;82;82;0;34;0
2020-12-28;29;48;48;0;21;0
2020-12-27;21;27;27;0;15;0
2020-12-26;5;12;12;0;2;0
2020-12-25;10;10;10;0;9;0
2020-12-24;1;1;1;0;1;0
