﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;17;76;0;2;1
2022-04-29;5;17;78;0;4;0
2022-04-28;2;17;74;0;1;0
2022-04-27;2;21;74;0;2;1
2022-04-26;0;24;73;0;0;1
2022-04-25;6;27;75;0;4;1
2022-04-24;2;25;75;0;1;0
2022-04-23;3;25;75;0;2;0
2022-04-22;5;25;75;0;4;0
2022-04-21;6;22;73;0;5;0
2022-04-20;6;20;69;0;5;1
2022-04-19;3;17;69;0;3;1
2022-04-18;4;14;68;0;4;1
2022-04-17;2;10;64;0;1;0
2022-04-16;3;10;65;0;2;0
2022-04-15;1;12;65;0;1;1
2022-04-14;3;15;70;0;2;1
2022-04-13;3;13;69;0;2;1
2022-04-12;0;14;73;0;0;1
2022-04-11;1;15;74;0;0;1
2022-04-10;1;18;80;0;1;0
2022-04-09;5;20;80;0;5;0
2022-04-08;4;18;80;0;4;1
2022-04-07;0;20;76;0;0;1
2022-04-06;3;24;81;0;2;1
2022-04-05;1;21;80;0;1;1
2022-04-04;4;21;80;0;3;1
2022-04-03;3;19;78;0;3;1
2022-04-02;3;18;76;0;1;1
2022-04-01;7;21;75;0;6;1
2022-03-31;5;16;73;0;3;1
2022-03-30;0;15;70;0;0;1
2022-03-29;3;17;71;0;1;1
2022-03-28;4;18;71;0;2;1
2022-03-27;2;21;69;0;2;1
2022-03-26;5;21;67;0;5;1
2022-03-25;1;16;64;0;0;1
2022-03-24;4;18;68;0;3;1
2022-03-23;4;17;66;0;2;1
2022-03-22;3;20;68;0;1;1
2022-03-21;5;20;69;0;5;1
2022-03-20;2;22;68;0;2;1
2022-03-19;1;21;71;0;1;1
2022-03-18;2;26;71;0;2;1
2022-03-17;2;25;74;0;2;1
2022-03-16;6;28;76;0;6;1
2022-03-15;2;22;74;0;1;1
2022-03-14;8;26;78;0;7;1
2022-03-13;1;20;73;0;0;1
2022-03-12;6;20;77;0;6;1
2022-03-11;1;16;78;0;1;1
2022-03-10;6;16;80;0;5;1
2022-03-09;1;12;78;0;0;1
2022-03-08;6;16;82;0;5;1
2022-03-07;1;11;80;0;1;1
2022-03-06;1;11;82;0;1;1
2022-03-05;2;11;83;0;1;1
2022-03-04;1;9;85;0;1;1
2022-03-03;2;8;89;0;0;1
2022-03-02;4;10;93;0;4;1
2022-03-01;0;10;92;0;0;1
2022-02-28;2;11;95;0;1;1
2022-02-27;2;13;96;0;1;1
2022-02-26;0;14;97;0;0;1
2022-02-25;0;18;102;0;0;1
2022-02-24;3;23;106;0;1;1
2022-02-23;5;24;106;0;5;1
2022-02-22;2;24;103;0;1;1
2022-02-21;4;27;107;0;4;1
2022-02-20;2;27;106;0;2;1
2022-02-19;4;30;107;0;4;1
2022-02-18;5;28;106;0;4;1
2022-02-17;2;28;108;0;2;1
2022-02-16;6;33;110;0;5;1
2022-02-15;4;31;112;0;4;1
2022-02-14;4;30;112;0;4;1
2022-02-13;5;30;110;0;5;1
2022-02-12;2;28;106;0;1;0
2022-02-11;6;30;106;0;5;0
2022-02-10;8;27;104;0;8;0
2022-02-09;3;22;100;0;3;0
2022-02-08;3;24;100;0;3;0
2022-02-07;4;25;99;0;4;0
2022-02-06;3;24;98;0;3;0
2022-02-05;4;24;99;0;3;0
2022-02-04;3;23;98;0;2;0
2022-02-03;4;23;100;0;3;0
2022-02-02;6;25;100;0;4;0
2022-02-01;5;25;100;0;4;0
2022-01-31;4;22;99;0;3;0
2022-01-30;4;21;101;0;1;0
2022-01-29;2;23;101;0;2;2
2022-01-28;4;25;102;0;3;2
2022-01-27;5;26;103;0;4;1
2022-01-26;5;25;103;0;4;1
2022-01-25;1;26;102;0;1;2
2022-01-24;3;29;105;0;1;2
2022-01-23;6;35;106;0;4;0
2022-01-22;4;36;105;0;4;2
2022-01-21;4;34;104;0;3;2
2022-01-20;4;31;102;0;3;0
2022-01-19;7;29;101;0;7;0
2022-01-18;4;25;97;0;3;2
2022-01-17;8;26;95;0;8;1
2022-01-16;6;21;88;0;4;0
2022-01-15;2;19;88;0;2;2
2022-01-14;2;20;89;0;1;2
2022-01-13;1;22;90;0;1;0
2022-01-12;3;23;93;0;3;0
2022-01-11;5;26;91;0;4;3
2022-01-10;4;24;90;0;3;2
2022-01-09;2;25;92;0;2;1
2022-01-08;3;26;91;0;3;3
2022-01-07;3;27;92;0;3;4
2022-01-06;2;25;92;0;2;3
2022-01-05;6;26;93;0;4;3
2022-01-04;3;27;93;0;2;2
2022-01-03;6;29;91;0;4;3
2022-01-02;3;27;90;0;3;2
2022-01-01;6;29;90;0;3;4
2021-12-31;2;28;88;0;1;4
2021-12-30;5;30;88;0;3;3
2021-12-29;6;30;86;0;3;3
2021-12-28;5;26;89;0;4;2
2021-12-27;5;25;87;0;5;3
2021-12-26;5;23;84;0;4;3
2021-12-25;4;21;82;0;2;4
2021-12-24;4;20;81;0;2;3
2021-12-23;5;20;82;0;3;3
2021-12-22;1;20;84;0;1;4
2021-12-21;5;21;85;0;2;4
2021-12-20;3;23;89;0;3;4
2021-12-19;2;21;88;0;1;4
2021-12-18;6;23;90;0;1;4
2021-12-17;4;26;90;0;4;3
2021-12-16;4;23;89;0;3;3
2021-12-15;4;26;90;0;2;4
2021-12-14;6;26;90;0;4;4
2021-12-13;4;25;89;0;1;4
2021-12-12;3;28;93;0;3;3
2021-12-11;6;25;91;0;5;2
2021-12-10;3;24;87;0;1;1
2021-12-09;7;26;87;0;6;1
2021-12-08;3;21;85;0;2;2
2021-12-07;4;20;83;0;3;2
2021-12-06;5;18;80;0;3;3
2021-12-05;3;22;78;0;0;4
2021-12-04;5;24;80;0;4;3
2021-12-03;3;21;77;0;3;1
2021-12-02;3;21;78;0;1;1
2021-12-01;2;22;78;0;1;1
2021-11-30;3;24;79;0;1;1
2021-11-29;8;28;79;0;6;1
2021-11-28;5;24;73;0;2;1
2021-11-27;4;28;75;0;2;1
2021-11-26;7;28;78;0;2;1
2021-11-25;3;28;85;0;0;1
2021-11-24;5;30;86;0;3;1
2021-11-23;8;30;85;0;5;1
2021-11-22;7;29;82;0;2;1
2021-11-21;8;28;86;0;4;1
2021-11-20;6;25;82;0;3;1
2021-11-19;4;26;81;0;3;1
2021-11-18;5;24;80;0;3;1
2021-11-17;3;23;78;0;3;1
2021-11-16;4;21;77;0;4;1
2021-11-15;3;22;77;0;2;1
2021-11-14;4;20;77;0;1;1
2021-11-13;7;18;76;0;5;1
2021-11-12;3;14;74;0;1;1
2021-11-11;3;14;75;0;2;1
2021-11-10;1;12;75;0;1;1
2021-11-09;6;15;79;0;4;1
2021-11-08;0;12;79;0;0;2
2021-11-07;0;14;82;0;0;2
2021-11-06;3;15;82;0;2;2
2021-11-05;2;13;83;0;1;2
2021-11-04;1;17;86;0;1;2
2021-11-03;4;21;88;0;4;2
2021-11-02;2;26;90;0;1;2
2021-11-01;3;27;92;0;2;1
2021-10-31;2;27;93;0;1;2
2021-10-30;0;28;94;0;0;2
2021-10-29;6;34;96;0;3;2
2021-10-28;5;28;97;0;5;2
2021-10-27;11;25;94;0;8;2
2021-10-26;2;19;90;0;1;3
2021-10-25;2;20;90;0;2;2
2021-10-24;5;20;90;0;2;3
2021-10-23;6;22;93;0;6;3
2021-10-22;0;18;90;0;0;3
2021-10-21;2;20;93;0;2;3
2021-10-20;4;21;95;0;1;3
2021-10-19;2;21;100;0;1;2
2021-10-18;2;22;101;0;2;2
2021-10-17;6;27;101;0;5;2
2021-10-16;3;26;96;0;2;3
2021-10-15;4;27;97;0;1;3
2021-10-14;4;24;98;0;2;2
2021-10-13;3;25;99;0;2;2
2021-10-12;3;27;101;0;2;1
2021-10-11;10;27;101;0;7;1
2021-10-10;4;27;95;0;4;1
2021-10-09;3;26;92;0;2;1
2021-10-08;1;27;94;1;0;0
2021-10-07;4;30;97;1;3;0
2021-10-06;5;29;97;1;4;0
2021-10-05;5;29;93;0;3;0
2021-10-04;9;28;92;0;6;0
2021-10-03;4;27;87;0;3;0
2021-10-02;6;25;87;0;4;0
2021-10-01;5;24;87;0;3;0
2021-09-30;4;26;87;0;3;0
2021-09-29;5;26;86;0;4;0
2021-09-28;4;25;85;0;2;0
2021-09-27;5;27;86;0;5;0
2021-09-26;2;28;83;0;1;0
2021-09-25;4;30;84;0;3;0
2021-09-24;6;29;83;0;6;0
2021-09-23;4;23;80;0;2;0
2021-09-22;5;24;78;0;2;0
2021-09-21;6;24;82;0;3;0
2021-09-20;9;23;83;0;7;0
2021-09-19;3;20;78;0;2;1
2021-09-18;3;19;79;0;3;0
2021-09-17;1;17;77;0;1;0
2021-09-16;3;17;79;0;2;0
2021-09-15;3;20;81;0;2;0
2021-09-14;4;21;83;0;3;0
2021-09-13;4;21;83;0;3;0
2021-09-12;3;20;81;0;2;1
2021-09-11;1;19;79;0;1;0
2021-09-10;2;19;79;0;1;0
2021-09-09;5;20;80;0;5;0
2021-09-08;4;19;81;0;4;0
2021-09-07;3;18;77;0;2;0
2021-09-06;2;17;76;0;2;0
2021-09-05;2;19;76;0;2;1
2021-09-04;1;20;75;0;1;1
2021-09-03;3;21;78;0;3;1
2021-09-02;4;20;76;0;4;1
2021-09-01;3;18;76;0;3;1
2021-08-31;2;18;76;0;2;1
2021-08-30;4;16;75;0;2;1
2021-08-29;3;20;76;0;3;1
2021-08-28;2;21;74;0;2;1
2021-08-27;2;21;73;0;2;1
2021-08-26;4;22;76;0;3;1
2021-08-25;3;20;76;0;3;1
2021-08-24;1;21;78;0;0;2
2021-08-23;6;25;80;0;5;1
2021-08-22;6;24;79;0;5;1
2021-08-21;2;22;76;0;2;1
2021-08-20;4;21;79;0;3;1
2021-08-19;1;18;82;0;1;1
2021-08-18;5;18;81;0;3;1
2021-08-17;5;18;79;0;4;2
2021-08-16;6;20;78;0;4;1
2021-08-15;3;16;77;0;3;1
2021-08-14;2;14;75;0;1;1
2021-08-13;1;15;74;0;0;1
2021-08-12;2;16;74;0;1;1
2021-08-11;3;19;73;0;3;1
2021-08-10;7;17;70;0;4;2
2021-08-09;1;17;66;0;0;1
2021-08-08;2;20;66;0;1;1
2021-08-07;3;20;65;0;2;1
2021-08-06;4;20;63;0;1;1
2021-08-05;5;20;62;0;3;1
2021-08-04;3;18;59;0;2;1
2021-08-03;6;21;60;0;4;2
2021-08-02;3;19;58;0;3;1
2021-08-01;2;21;58;0;0;1
2021-07-31;4;23;62;0;3;1
2021-07-30;2;24;63;0;2;1
2021-07-29;3;24;65;0;2;1
2021-07-28;6;27;65;0;5;1
2021-07-27;4;29;61;0;3;2
2021-07-26;6;26;60;0;4;2
2021-07-25;2;23;56;0;2;2
2021-07-24;4;24;55;0;4;2
2021-07-23;3;23;53;0;2;2
2021-07-22;6;22;52;0;4;2
2021-07-21;8;18;51;0;6;2
2021-07-20;2;12;50;0;1;2
2021-07-19;2;11;53;0;0;2
2021-07-18;5;11;53;0;4;2
2021-07-17;5;8;53;0;4;2
2021-07-16;1;4;49;0;1;2
2021-07-15;1;3;52;0;0;2
2021-07-14;2;3;53;0;0;2
2021-07-13;1;3;55;0;0;2
2021-07-12;2;3;56;0;0;2
2021-07-11;2;6;62;0;0;2
2021-07-10;1;8;66;0;0;2
2021-07-09;1;11;70;0;0;2
2021-07-08;2;15;73;0;0;2
2021-07-07;1;18;76;0;0;3
2021-07-06;2;22;78;0;0;4
2021-07-05;3;24;79;0;1;3
2021-07-04;4;23;78;0;1;3
2021-07-03;6;23;80;0;4;3
2021-07-02;6;19;79;0;4;3
2021-07-01;6;16;82;0;3;3
2021-06-30;6;16;84;0;3;3
2021-06-29;4;14;84;0;2;3
2021-06-28;3;14;83;0;1;3
2021-06-27;2;18;86;0;2;3
2021-06-26;1;20;85;0;0;3
2021-06-25;4;20;88;0;1;3
2021-06-24;5;23;91;0;1;2
2021-06-23;3;21;96;0;1;2
2021-06-22;6;25;100;0;3;1
2021-06-21;7;23;98;0;5;2
2021-06-20;5;20;93;0;4;3
2021-06-19;1;17;94;0;0;3
2021-06-18;6;23;98;0;4;3
2021-06-17;4;24;98;0;0;1
2021-06-16;6;28;102;0;3;2
2021-06-15;4;27;101;0;2;1
2021-06-14;6;28;103;1;2;2
2021-06-13;3;28;105;1;1;2
2021-06-12;7;28;110;1;5;2
2021-06-11;8;23;110;0;5;2
2021-06-10;6;20;111;0;4;1
2021-06-09;6;19;115;0;3;1
2021-06-08;6;23;116;0;3;1
2021-06-07;5;27;114;0;2;0
2021-06-06;3;28;117;0;1;0
2021-06-05;2;28;121;0;0;0
2021-06-04;6;31;124;0;3;0
2021-06-03;5;28;125;0;3;0
2021-06-02;9;28;123;0;6;0
2021-06-01;7;26;120;0;6;0
2021-05-31;3;26;114;0;3;1
2021-05-30;3;29;112;0;1;1
2021-05-29;6;29;113;0;4;1
2021-05-28;2;25;110;0;1;1
2021-05-27;3;29;112;0;3;1
2021-05-26;7;31;116;0;4;1
2021-05-25;9;31;120;0;5;1
2021-05-24;7;30;120;0;4;2
2021-05-23;2;27;118;0;1;2
2021-05-22;1;30;122;0;0;2
2021-05-21;6;34;127;0;6;2
2021-05-20;7;34;128;0;5;2
2021-05-19;6;35;126;0;5;2
2021-05-18;8;36;124;0;5;3
2021-05-17;3;40;121;0;1;2
2021-05-16;7;43;120;0;4;2
2021-05-15;7;40;120;0;2;2
2021-05-14;9;40;119;0;5;2
2021-05-13;8;39;116;0;4;2
2021-05-12;7;38;114;0;6;2
2021-05-11;9;36;114;0;8;2
2021-05-10;7;28;109;0;4;2
2021-05-09;1;27;105;0;1;2
2021-05-08;7;26;107;0;5;2
2021-05-07;6;22;109;0;5;2
2021-05-06;6;19;109;0;3;2
2021-05-05;5;16;112;0;4;2
2021-05-04;3;16;109;0;1;2
2021-05-03;4;24;112;0;3;2
2021-05-02;1;29;110;0;0;1
2021-05-01;3;34;118;0;2;1
2021-04-30;3;34;121;0;1;2
2021-04-29;2;37;124;0;1;2
2021-04-28;3;39;118;0;3;2
2021-04-27;10;45;117;0;7;2
2021-04-26;10;41;122;0;8;2
2021-04-25;7;35;117;0;5;1
2021-04-24;3;32;114;0;2;1
2021-04-23;6;31;115;0;5;1
2021-04-22;6;31;117;0;4;1
2021-04-21;9;27;117;0;8;1
2021-04-20;3;19;97;0;2;1
2021-04-19;5;18;96;0;3;1
2021-04-18;3;21;106;0;2;0
2021-04-17;1;22;106;0;1;0
2021-04-16;7;21;106;0;4;0
2021-04-15;2;21;106;0;1;0
2021-04-14;3;27;108;0;2;2
2021-04-13;3;30;106;0;2;2
2021-04-12;9;35;105;0;5;2
2021-04-11;5;30;102;0;4;2
2021-04-10;0;28;88;0;0;1
2021-04-09;5;32;103;0;3;3
2021-04-08;8;35;104;0;4;3
2021-04-07;4;32;96;0;3;2
2021-04-06;7;37;104;0;7;2
2021-04-05;3;33;97;0;1;2
2021-04-04;4;34;99;0;4;2
2021-04-03;4;36;98;1;2;1
2021-04-02;10;30;87;1;6;1
2021-04-01;6;26;82;1;3;3
2021-03-31;8;30;91;1;6;2
2021-03-30;3;23;79;0;2;2
2021-03-29;6;33;89;0;2;2
2021-03-28;4;25;81;0;2;2
2021-03-27;4;27;88;0;3;1
2021-03-26;4;26;88;0;2;1
2021-03-25;6;26;96;0;3;3
2021-03-24;6;20;91;0;5;2
2021-03-23;7;20;93;0;4;2
2021-03-22;3;17;93;0;1;2
2021-03-21;4;17;93;0;2;2
2021-03-20;2;14;89;0;1;1
2021-03-19;3;18;93;0;2;1
2021-03-18;2;18;95;0;1;2
2021-03-17;4;20;97;0;4;2
2021-03-16;4;21;99;0;3;2
2021-03-15;1;27;98;0;1;2
2021-03-14;2;26;100;1;1;2
2021-03-13;6;25;99;0;2;2
2021-03-12;3;24;103;0;2;1
2021-03-11;3;25;100;0;2;2
2021-03-10;6;27;103;0;4;2
2021-03-09;11;23;101;0;8;3
2021-03-08;1;16;96;0;0;2
2021-03-07;0;19;93;0;0;2
2021-03-06;2;21;93;0;2;2
2021-03-05;6;24;98;0;3;2
2021-03-04;3;25;103;0;3;2
2021-03-03;1;25;103;0;1;2
2021-03-02;3;34;108;0;2;1
2021-03-01;7;34;106;0;4;1
2021-02-28;4;33;105;0;2;1
2021-02-27;4;36;105;0;4;1
2021-02-26;6;33;104;0;4;2
2021-02-25;4;30;108;0;3;2
2021-02-24;10;29;109;0;10;2
2021-02-23;4;24;102;0;3;1
2021-02-22;5;24;104;0;3;1
2021-02-21;7;27;105;0;5;1
2021-02-20;1;24;103;0;1;1
2021-02-19;3;26;104;0;2;1
2021-02-18;3;24;106;0;2;1
2021-02-17;5;28;109;0;3;2
2021-02-16;5;29;110;0;4;1
2021-02-15;7;27;110;0;7;1
2021-02-14;3;21;101;0;1;1
2021-02-13;3;23;105;0;3;1
2021-02-12;1;20;105;0;0;1
2021-02-11;8;20;111;0;6;1
2021-02-10;7;19;107;0;3;2
2021-02-09;3;21;105;0;2;1
2021-02-08;2;22;107;0;2;1
2021-02-07;3;26;106;0;3;1
2021-02-06;1;25;106;0;0;1
2021-02-05;0;29;103;0;0;1
2021-02-04;6;31;112;0;3;1
2021-02-03;9;30;110;0;8;2
2021-02-02;3;31;104;0;3;2
2021-02-01;6;32;104;0;6;2
2021-01-31;2;29;101;0;2;2
2021-01-30;5;32;101;0;2;2
2021-01-29;4;33;103;0;4;1
2021-01-28;3;32;100;0;3;1
2021-01-27;10;33;99;0;8;2
2021-01-26;5;29;94;0;4;2
2021-01-25;3;29;92;0;3;2
2021-01-24;4;28;84;0;4;1
2021-01-23;4;29;89;0;4;1
2021-01-22;4;27;89;1;3;1
2021-01-21;5;27;87;1;2;1
2021-01-20;7;28;85;1;3;1
2021-01-19;7;29;77;1;3;1
2021-01-18;7;28;83;1;4;1
2021-01-17;8;25;85;1;5;1
2021-01-16;3;25;86;1;0;1
2021-01-15;7;25;89;0;5;1
2021-01-14;5;23;86;0;2;1
2021-01-13;9;23;91;0;4;1
2021-01-12;6;20;83;0;3;1
2021-01-11;3;20;88;0;2;1
2021-01-10;5;19;82;0;4;1
2021-01-09;1;19;88;0;1;1
2021-01-08;3;20;84;1;2;1
2021-01-07;4;20;90;1;2;1
2021-01-06;5;22;90;1;4;0
2021-01-05;2;19;87;0;1;0
2021-01-04;5;20;89;0;3;0
2021-01-03;4;19;90;0;3;0
2021-01-02;4;18;90;0;3;0
2021-01-01;3;17;87;0;2;0
2020-12-31;4;16;80;0;3;0
2020-12-30;1;18;86;0;1;0
2020-12-29;2;18;89;0;2;0
2020-12-28;4;16;89;0;3;0
2020-12-27;2;14;81;0;1;0
2020-12-26;3;17;88;0;1;0
2020-12-25;5;23;91;0;3;0
2020-12-24;5;26;93;0;5;0
2020-12-23;2;24;91;0;1;0
2020-12-22;1;25;93;0;0;0
2020-12-21;3;31;91;0;1;1
2020-12-20;4;32;95;0;3;1
2020-12-19;8;31;94;0;6;1
2020-12-18;6;27;91;0;6;2
2020-12-17;4;25;89;0;4;2
2020-12-16;2;25;89;0;2;2
2020-12-15;7;25;92;0;4;2
2020-12-14;3;18;82;0;2;1
2020-12-13;3;19;93;0;2;1
2020-12-12;3;19;88;0;2;1
2020-12-11;3;20;86;0;3;2
2020-12-10;4;21;88;0;3;2
2020-12-09;4;19;87;0;3;2
2020-12-08;3;18;88;0;2;2
2020-12-07;1;20;88;0;1;2
2020-12-06;5;23;87;1;3;2
2020-12-05;5;20;84;0;3;2
2020-12-04;5;20;93;0;3;3
2020-12-03;2;19;101;0;0;3
2020-12-02;3;23;108;0;2;2
2020-12-01;6;26;115;0;3;2
2020-11-30;5;24;107;0;3;2
2020-11-29;2;23;114;0;2;1
2020-11-28;2;25;115;0;2;1
2020-11-27;3;25;117;0;2;2
2020-11-26;5;25;117;0;4;3
2020-11-25;5;23;116;0;5;2
2020-11-24;4;22;114;0;3;2
2020-11-23;3;23;112;0;3;2
2020-11-22;5;26;112;0;4;1
2020-11-21;2;22;111;0;0;1
2020-11-20;2;29;111;0;2;1
2020-11-19;3;30;112;0;3;2
2020-11-18;5;26;104;0;3;2
2020-11-17;6;25;112;0;4;2
2020-11-16;8;23;110;0;4;2
2020-11-15;1;23;110;0;0;0
2020-11-14;7;24;107;0;6;0
2020-11-13;3;17;112;0;3;0
2020-11-12;3;19;109;0;0;1
2020-11-11;4;27;111;0;1;1
2020-11-10;5;37;113;0;3;1
2020-11-09;8;41;111;0;5;1
2020-11-08;3;44;108;0;2;0
2020-11-07;0;40;100;0;0;0
2020-11-06;5;45;102;0;4;1
2020-11-05;9;48;108;0;8;1
2020-11-04;10;40;92;0;9;1
2020-11-03;8;35;95;0;7;1
2020-11-02;11;31;92;0;10;1
2020-11-01;2;24;85;0;1;1
2020-10-31;5;20;76;0;3;2
2020-10-30;4;19;73;0;2;2
2020-10-29;5;22;86;0;4;1
2020-10-28;2;17;75;0;1;1
2020-10-27;4;20;84;0;3;1
2020-10-26;3;19;76;0;3;1
2020-10-25;1;19;80;0;1;1
2020-10-24;3;21;79;0;3;2
2020-10-23;3;22;78;0;3;2
2020-10-22;1;24;77;0;0;1
2020-10-21;4;27;78;0;3;1
2020-10-20;4;24;77;0;4;1
2020-10-19;4;22;73;0;3;1
2020-10-18;3;22;75;0;2;1
2020-10-17;4;21;76;0;4;1
2020-10-16;6;19;75;0;4;1
2020-10-15;5;15;75;0;4;1
2020-10-14;1;14;72;0;0;1
2020-10-13;2;16;72;0;2;1
2020-10-12;2;13;66;0;2;1
2020-10-11;1;18;69;0;1;1
2020-10-10;2;21;69;0;2;1
2020-10-09;3;22;71;0;2;1
2020-10-08;3;17;68;0;2;1
2020-10-07;3;19;73;0;2;1
2020-10-06;1;22;70;0;0;1
2020-10-05;5;25;72;0;4;1
2020-10-04;5;24;69;0;4;1
2020-10-03;4;22;66;0;3;1
2020-10-02;0;18;62;0;0;2
2020-10-01;4;20;66;0;2;1
2020-09-30;7;17;63;0;7;1
2020-09-29;1;12;59;0;1;1
2020-09-28;3;13;59;0;2;1
2020-09-27;3;12;58;0;2;1
2020-09-26;1;10;58;0;0;1
2020-09-25;0;17;62;0;0;1
2020-09-24;3;20;63;0;2;1
2020-09-23;2;20;65;0;1;1
2020-09-22;2;22;66;0;2;1
2020-09-21;3;21;65;0;2;0
2020-09-20;1;20;66;0;0;0
2020-09-19;8;22;69;0;6;0
2020-09-18;3;16;64;0;3;0
2020-09-17;5;14;64;0;3;0
2020-09-16;6;15;63;0;4;0
2020-09-15;1;14;60;0;0;0
2020-09-14;2;17;61;0;0;0
2020-09-13;4;20;63;0;2;0
2020-09-12;3;18;64;0;0;0
2020-09-11;4;19;65;0;2;0
2020-09-10;5;17;64;0;4;0
2020-09-09;4;15;62;0;4;0
2020-09-08;3;14;64;0;3;0
2020-09-07;4;12;64;0;3;0
2020-09-06;1;12;61;0;0;0
2020-09-05;1;13;63;0;1;0
2020-09-04;1;13;65;0;1;0
2020-09-03;2;14;66;0;2;0
2020-09-02;4;16;66;0;2;0
2020-09-01;2;14;69;0;0;0
2020-08-31;3;17;72;0;3;0
2020-08-30;2;16;73;0;2;0
2020-08-29;1;15;75;0;1;0
2020-08-28;2;17;74;0;2;0
2020-08-27;4;18;75;0;3;0
2020-08-26;2;16;76;0;1;0
2020-08-25;4;18;75;0;3;0
2020-08-24;3;18;73;0;2;0
2020-08-23;2;17;71;0;2;0
2020-08-22;3;17;73;0;2;0
2020-08-21;3;18;75;0;1;0
2020-08-20;3;19;80;0;3;0
2020-08-19;3;17;83;0;3;0
2020-08-18;3;12;74;0;3;0
2020-08-17;1;13;78;0;1;0
2020-08-16;1;16;72;0;0;0
2020-08-15;3;19;75;0;3;0
2020-08-14;3;16;75;0;3;0
2020-08-13;1;15;79;0;1;0
2020-08-12;1;17;81;0;1;0
2020-08-11;2;18;85;0;2;0
2020-08-10;6;18;85;0;5;0
2020-08-09;3;18;82;0;3;0
2020-08-08;0;18;77;0;0;1
2020-08-07;2;22;84;0;2;1
2020-08-06;3;24;85;0;3;2
2020-08-05;2;21;83;0;2;2
2020-08-04;2;22;81;0;2;2
2020-08-03;6;24;81;0;5;2
2020-08-02;3;19;79;0;3;0
2020-08-01;5;17;80;0;3;0
2020-07-31;4;13;81;0;4;0
2020-07-30;1;14;79;0;0;0
2020-07-29;3;16;78;0;2;0
2020-07-28;5;22;82;0;4;1
2020-07-27;0;21;74;0;0;1
2020-07-26;1;25;81;0;1;0
2020-07-25;0;22;76;0;0;0
2020-07-24;5;23;76;0;3;1
2020-07-23;5;23;74;0;3;1
2020-07-22;9;26;76;0;4;1
2020-07-21;9;20;69;0;3;1
2020-07-20;3;18;70;0;1;1
2020-07-19;1;21;71;0;1;0
2020-07-18;1;23;71;0;1;0
2020-07-17;4;25;72;0;2;1
2020-07-16;5;25;70;0;4;1
2020-07-15;2;22;70;0;2;1
2020-07-14;3;23;69;0;3;1
2020-07-13;6;21;68;0;3;2
2020-07-12;3;17;68;0;3;1
2020-07-11;4;16;71;0;2;1
2020-07-10;5;17;73;0;4;1
2020-07-09;2;17;74;0;1;1
2020-07-08;4;20;78;0;4;1
2020-07-07;1;20;75;0;0;0
2020-07-06;3;26;78;0;2;0
2020-07-05;1;24;74;0;1;0
2020-07-04;3;24;84;0;3;0
2020-07-03;4;23;84;0;4;0
2020-07-02;4;20;81;0;4;0
2020-07-01;5;17;81;0;2;0
2020-06-30;6;15;84;0;4;0
2020-06-29;2;12;82;0;2;0
2020-06-28;1;12;81;0;1;0
2020-06-27;2;14;82;0;1;0
2020-06-26;2;15;84;0;1;0
2020-06-25;3;15;85;0;1;0
2020-06-24;3;16;86;0;1;0
2020-06-23;1;17;89;0;1;0
2020-06-22;3;19;90;0;1;0
2020-06-21;3;17;91;0;2;0
2020-06-20;5;14;83;0;2;0
2020-06-19;1;17;90;0;1;0
2020-06-18;4;22;90;0;2;0
2020-06-17;5;24;91;0;2;0
2020-06-16;2;21;84;0;1;0
2020-06-15;1;27;94;0;1;0
2020-06-14;1;24;87;0;1;0
2020-06-13;3;28;96;0;3;0
2020-06-12;6;26;92;0;6;0
2020-06-11;4;27;95;0;4;0
2020-06-10;5;26;97;0;4;0
2020-06-09;5;20;95;0;3;0
2020-06-08;1;22;97;0;1;0
2020-06-07;2;23;95;0;2;0
2020-06-06;4;25;96;0;4;0
2020-06-05;5;21;94;0;5;0
2020-06-04;3;19;93;0;3;0
2020-06-03;1;19;92;0;1;0
2020-06-02;3;19;90;0;3;0
2020-06-01;5;19;89;0;5;1
2020-05-31;2;18;86;0;2;1
2020-05-30;2;18;86;0;1;1
2020-05-29;3;20;85;0;2;1
2020-05-28;3;19;86;0;3;1
2020-05-27;2;19;85;0;2;1
2020-05-26;3;20;85;0;2;1
2020-05-25;5;21;87;0;4;0
2020-05-24;2;19;85;0;2;1
2020-05-23;3;22;84;0;3;1
2020-05-22;2;19;83;0;2;1
2020-05-21;4;23;84;0;2;1
2020-05-20;5;25;84;0;4;1
2020-05-19;3;26;86;0;3;1
2020-05-18;2;29;83;0;2;0
2020-05-17;5;33;82;0;4;0
2020-05-16;1;31;80;0;1;0
2020-05-15;6;32;83;0;4;0
2020-05-14;6;30;79;0;4;0
2020-05-13;5;30;77;0;5;0
2020-05-12;6;28;74;0;6;1
2020-05-11;7;24;71;0;6;1
2020-05-10;3;18;67;0;1;1
2020-05-09;2;18;73;0;2;0
2020-05-08;3;18;76;0;2;0
2020-05-07;5;18;81;0;3;0
2020-05-06;6;15;82;0;3;0
2020-05-05;5;15;82;0;4;0
2020-05-04;0;10;74;0;0;0
2020-05-03;3;15;84;0;2;0
2020-05-02;0;14;77;0;0;0
2020-05-01;2;16;86;0;2;0
2020-04-30;0;15;78;0;0;0
2020-04-29;3;17;84;0;3;0
2020-04-28;2;19;84;0;2;1
2020-04-27;3;19;83;0;3;1
2020-04-26;4;22;81;0;4;0
