﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;4;79;0;1;1
2022-04-26;1;4;83;0;0;1
2022-04-25;1;4;86;0;0;1
2022-04-24;1;4;89;0;0;1
2022-04-23;2;4;100;0;1;0
2022-04-22;1;4;101;0;0;1
2022-04-21;1;4;108;0;0;1
2022-04-20;1;4;115;0;1;1
2022-04-19;0;3;125;0;0;1
2022-04-18;1;3;132;0;1;1
2022-04-17;0;2;136;0;0;2
2022-04-16;2;2;141;1;0;1
2022-04-15;1;1;147;1;0;1
2022-04-14;1;3;151;1;0;1
2022-04-13;1;14;154;1;0;1
2022-04-12;1;18;158;1;0;1
2022-04-11;1;25;163;0;0;1
2022-04-10;1;32;165;0;0;2
2022-04-09;1;44;172;0;0;2
2022-04-08;3;50;175;0;2;2
2022-04-07;12;54;184;0;11;2
2022-04-06;5;45;179;0;3;1
2022-04-05;8;49;182;0;7;1
2022-04-04;8;52;207;0;4;1
2022-04-03;15;52;212;0;12;2
2022-04-02;8;42;207;0;6;2
2022-04-01;7;39;210;0;6;3
2022-03-31;3;44;216;0;2;3
2022-03-30;8;44;215;0;6;1
2022-03-29;13;45;209;0;10;1
2022-03-28;6;44;199;0;6;1
2022-03-27;4;49;193;0;3;2
2022-03-26;5;53;190;0;3;2
2022-03-25;13;55;187;0;10;3
2022-03-24;5;50;181;0;3;3
2022-03-23;10;53;187;0;7;1
2022-03-22;11;50;188;0;5;1
2022-03-21;13;47;190;0;11;1
2022-03-20;10;40;186;0;8;2
2022-03-19;9;37;187;0;6;2
2022-03-18;7;33;191;0;5;3
2022-03-17;10;35;199;0;5;3
2022-03-16;6;31;230;0;3;1
2022-03-15;5;39;242;0;4;1
2022-03-14;7;41;252;0;5;1
2022-03-13;6;43;267;0;5;2
2022-03-12;3;70;276;0;2;2
2022-03-11;7;78;285;0;6;3
2022-03-10;6;79;294;1;4;3
2022-03-09;13;84;310;1;11;3
2022-03-08;8;85;309;1;6;3
2022-03-07;9;80;315;1;4;6
2022-03-06;34;74;317;1;30;3
2022-03-05;13;43;300;2;7;3
2022-03-04;11;35;314;2;5;3
2022-03-03;15;29;316;2;9;3
2022-03-02;18;20;321;2;16;3
2022-03-01;4;8;318;2;1;3
2022-02-28;2;19;328;2;0;3
2022-02-27;3;28;337;2;0;3
2022-02-26;2;35;341;2;0;3
2022-02-25;3;42;356;2;0;3
2022-02-24;3;51;361;2;0;3
2022-02-23;6;61;371;2;3;3
2022-02-22;15;71;381;2;8;3
2022-02-21;14;98;385;2;9;3
2022-02-20;9;101;388;2;5;5
2022-02-19;10;110;393;2;6;5
2022-02-18;12;123;406;2;9;5
2022-02-17;13;130;453;3;7;5
2022-02-16;17;132;482;1;11;4
2022-02-15;40;136;475;1;34;4
2022-02-14;20;121;442;1;16;3
2022-02-13;17;116;427;1;12;5
2022-02-12;24;114;415;0;17;5
2022-02-11;21;103;400;0;13;4
2022-02-10;16;103;387;0;12;2
2022-02-09;20;113;377;0;17;3
2022-02-08;27;103;361;2;21;3
2022-02-07;18;96;340;2;12;2
2022-02-06;18;98;333;3;10;2
2022-02-05;11;99;344;3;6;2
2022-02-04;19;102;368;2;11;2
2022-02-03;29;94;375;1;16;2
2022-02-02;13;92;374;1;8;2
2022-02-01;25;91;378;1;15;3
2022-01-31;20;85;375;1;14;2
2022-01-30;17;83;375;1;11;2
2022-01-29;18;87;374;1;9;2
2022-01-28;9;88;375;1;5;2
2022-01-27;19;94;381;1;15;3
2022-01-26;10;98;377;0;7;3
2022-01-25;14;150;379;0;12;4
2022-01-24;15;173;381;0;13;3
2022-01-23;16;164;381;0;13;4
2022-01-22;17;151;382;1;12;4
2022-01-21;17;140;380;1;11;4
2022-01-20;24;127;379;1;20;3
2022-01-19;64;109;376;1;57;3
2022-01-18;42;52;340;1;37;3
2022-01-17;8;15;311;1;5;3
2022-01-16;2;11;312;1;0;5
2022-01-15;4;12;319;3;0;6
2022-01-14;4;17;332;2;0;6
2022-01-13;7;39;344;2;1;7
2022-01-12;5;69;361;2;0;8
2022-01-11;5;88;374;2;0;8
2022-01-10;7;102;381;2;1;8
2022-01-09;8;113;387;2;1;7
2022-01-08;8;125;400;2;4;7
2022-01-07;26;135;429;3;22;8
2022-01-06;39;123;452;5;29;7
2022-01-05;28;104;433;5;17;9
2022-01-04;23;98;426;5;14;9
2022-01-03;20;95;422;5;12;9
2022-01-02;22;92;422;5;12;8
2022-01-01;23;92;422;6;12;7
2021-12-31;18;91;424;6;9;8
2021-12-30;20;96;428;6;10;7
2021-12-29;17;96;431;6;11;10
2021-12-28;21;95;430;7;11;10
2021-12-27;20;101;425;7;8;9
2021-12-26;24;112;427;6;11;8
2021-12-25;22;110;428;5;14;7
2021-12-24;23;103;420;4;14;7
2021-12-23;21;97;421;4;8;6
2021-12-22;19;103;424;4;11;8
2021-12-21;28;104;427;3;16;9
2021-12-20;28;104;423;2;20;9
2021-12-19;18;95;415;1;6;8
2021-12-18;15;95;433;1;8;8
2021-12-17;18;93;434;1;10;7
2021-12-16;21;97;439;1;14;6
2021-12-15;15;121;443;1;10;9
2021-12-14;21;157;439;1;18;9
2021-12-13;15;151;431;1;14;13
2021-12-12;11;149;425;1;8;14
2021-12-11;8;151;419;1;6;15
2021-12-10;22;158;413;5;14;14
2021-12-09;48;155;399;8;34;15
2021-12-08;58;135;365;8;47;14
2021-12-07;21;100;323;8;11;14
2021-12-06;23;104;332;6;10;13
2021-12-05;22;104;358;6;8;13
2021-12-04;23;100;360;6;12;14
2021-12-03;24;97;363;6;12;12
2021-12-02;27;98;370;6;11;12
2021-12-01;28;91;396;6;14;11
2021-11-30;23;91;398;6;14;13
2021-11-29;20;88;392;7;10;10
2021-11-28;14;92;388;7;6;10
2021-11-27;21;99;392;7;10;11
2021-11-26;20;101;390;4;11;9
2021-11-25;17;113;388;5;7;10
2021-11-24;27;116;392;6;13;10
2021-11-23;25;119;384;6;12;11
2021-11-22;26;127;380;6;15;11
2021-11-21;25;117;371;6;11;10
2021-11-20;19;115;369;5;10;11
2021-11-19;37;111;368;7;22;9
2021-11-18;25;92;354;7;9;10
2021-11-17;28;83;358;7;15;9
2021-11-16;31;68;357;5;20;8
2021-11-15;19;47;344;5;7;9
2021-11-14;21;47;347;4;11;11
2021-11-13;23;57;341;3;9;11
2021-11-12;17;83;485;3;2;9
2021-11-11;13;90;503;3;1;11
2021-11-10;5;106;520;3;0;9
2021-11-09;13;126;545;3;0;8
2021-11-08;14;159;561;4;3;9
2021-11-07;29;172;563;4;18;10
2021-11-06;47;159;557;5;33;10
2021-11-05;18;128;533;4;9;9
2021-11-04;23;130;537;4;14;9
2021-11-03;30;123;529;4;16;8
2021-11-02;46;113;525;4;35;8
2021-11-01;25;89;500;4;17;9
2021-10-31;15;81;511;4;8;10
2021-10-30;10;81;509;3;5;10
2021-10-29;23;84;519;5;10;10
2021-10-28;20;84;514;5;7;10
2021-10-27;23;83;512;5;8;8
2021-10-26;22;80;510;6;9;9
2021-10-25;25;86;511;9;7;11
2021-10-24;19;93;511;9;8;12
2021-10-23;20;92;517;9;6;12
2021-10-22;23;94;529;9;7;11
2021-10-21;21;91;534;9;9;10
2021-10-20;22;234;540;9;10;10
2021-10-19;27;244;544;8;12;10
2021-10-18;31;253;539;8;15;11
2021-10-17;18;262;534;8;7;9
2021-10-16;25;272;533;5;11;9
2021-10-15;19;265;526;5;7;3
2021-10-14;166;271;531;4;152;4
2021-10-13;29;128;391;4;21;5
2021-10-12;34;121;381;4;19;4
2021-10-11;39;112;377;4;24;5
2021-10-10;23;100;366;3;17;5
2021-10-09;11;92;357;3;4;5
2021-10-08;18;116;366;3;13;2
2021-10-07;18;111;367;5;9;0
2021-10-06;21;116;382;5;14;0
2021-10-05;22;108;382;5;8;0
2021-10-04;26;107;406;4;13;1
2021-10-03;19;102;452;4;10;2
2021-10-02;40;102;450;4;30;2
2021-10-01;20;78;430;4;10;1
2021-09-30;22;83;422;2;14;1
2021-09-29;14;88;416;3;6;3
2021-09-28;18;93;419;3;8;3
2021-09-27;20;101;428;3;11;3
2021-09-26;16;106;458;2;9;4
2021-09-25;17;104;467;1;8;4
2021-09-24;23;107;473;1;17;3
2021-09-23;26;98;462;1;17;3
2021-09-22;20;85;454;0;11;3
2021-09-21;24;86;451;0;18;3
2021-09-20;21;79;442;0;18;2
2021-09-19;9;73;435;0;8;3
2021-09-18;14;80;436;0;10;3
2021-09-17;13;82;434;0;9;2
2021-09-16;7;81;428;0;5;2
2021-09-15;14;89;430;0;12;2
2021-09-14;14;90;428;0;9;3
2021-09-13;16;104;425;0;11;3
2021-09-12;15;105;439;0;14;3
2021-09-11;15;123;434;0;11;3
2021-09-10;12;171;427;1;7;2
2021-09-09;17;172;432;0;14;2
2021-09-08;17;168;424;0;14;2
2021-09-07;26;156;418;0;24;3
2021-09-06;16;141;402;0;13;4
2021-09-05;36;136;398;0;31;4
2021-09-04;65;121;372;0;58;4
2021-09-03;9;105;318;0;8;4
2021-09-02;12;115;320;0;10;4
2021-09-01;4;119;323;0;1;4
2021-08-31;11;123;338;0;8;4
2021-08-30;11;124;335;1;7;4
2021-08-29;22;124;329;1;17;4
2021-08-28;48;117;317;1;44;4
2021-08-27;22;82;278;1;18;4
2021-08-26;18;74;267;1;15;5
2021-08-25;10;68;261;1;5;5
2021-08-24;12;68;265;1;9;5
2021-08-23;11;67;268;1;8;5
2021-08-22;14;69;264;1;9;5
2021-08-21;14;66;258;1;10;5
2021-08-20;13;79;252;2;7;4
2021-08-19;16;83;250;2;9;3
2021-08-18;12;78;252;2;5;3
2021-08-17;13;85;255;2;8;3
2021-08-16;14;83;255;2;9;3
2021-08-15;10;80;255;2;5;4
2021-08-14;30;84;257;2;25;3
2021-08-13;15;69;241;2;9;2
2021-08-12;11;65;248;2;5;2
2021-08-11;19;64;265;2;11;2
2021-08-10;11;61;1491;2;6;2
2021-08-09;14;68;1562;2;9;3
2021-08-08;13;74;1570;2;10;3
2021-08-07;14;69;1574;2;8;2
2021-08-06;9;60;1583;2;4;2
2021-08-05;9;60;1611;2;3;2
2021-08-04;14;61;1613;2;10;2
2021-08-03;18;59;1615;2;12;2
2021-08-02;18;56;1615;2;15;3
2021-08-01;8;50;1608;2;4;3
2021-07-31;6;59;1611;1;2;2
2021-07-30;11;60;1617;1;6;2
2021-07-29;9;60;1622;1;5;2
2021-07-28;12;60;1627;1;8;2
2021-07-27;13;56;1626;1;11;2
2021-07-26;11;57;1626;2;8;3
2021-07-25;16;58;1623;1;13;3
2021-07-24;7;53;1612;2;4;2
2021-07-23;9;58;1618;2;5;2
2021-07-22;8;59;1624;2;5;2
2021-07-21;8;63;1624;1;5;2
2021-07-20;15;74;1631;1;13;2
2021-07-19;11;84;1821;1;6;3
2021-07-18;11;1315;1838;1;6;3
2021-07-17;12;1385;1852;2;9;3
2021-07-16;11;1394;1848;2;7;3
2021-07-15;12;1401;1850;2;7;3
2021-07-14;19;1411;1847;3;10;3
2021-07-13;27;1435;1843;3;18;3
2021-07-12;1255;1422;1833;3;1242;3
2021-07-11;83;186;606;3;79;3
2021-07-10;21;118;545;2;16;3
2021-07-09;18;108;550;2;14;3
2021-07-08;21;100;546;2;18;3
2021-07-07;38;90;540;2;32;3
2021-07-06;8;68;513;2;5;4
2021-07-05;16;75;525;2;13;4
2021-07-04;15;69;517;2;12;4
2021-07-03;12;71;512;2;9;4
2021-07-02;10;67;514;2;6;4
2021-07-01;11;64;533;2;8;4
2021-06-30;15;66;533;3;11;4
2021-06-29;15;66;543;3;9;5
2021-06-28;11;61;547;3;7;5
2021-06-27;17;66;547;3;11;4
2021-06-26;10;262;545;3;6;6
2021-06-25;9;279;551;3;3;6
2021-06-24;14;295;563;3;10;6
2021-06-23;15;290;568;3;11;6
2021-06-22;9;290;568;3;5;7
2021-06-21;15;290;573;3;10;7
2021-06-20;215;286;569;4;208;5
2021-06-19;28;86;371;4;23;5
2021-06-18;25;78;360;4;19;5
2021-06-17;11;77;353;4;5;5
2021-06-16;19;93;360;4;8;5
2021-06-15;14;95;381;4;5;7
2021-06-14;15;100;391;4;6;8
2021-06-13;15;97;393;4;9;6
2021-06-12;21;105;388;4;15;6
2021-06-11;23;95;382;4;17;5
2021-06-10;28;85;377;4;20;5
2021-06-09;17;75;372;4;11;5
2021-06-08;17;89;380;4;12;5
2021-06-07;9;86;376;4;4;5
2021-06-06;23;103;396;4;17;4
2021-06-05;10;100;393;5;3;4
2021-06-04;13;103;405;4;6;3
2021-06-03;17;106;407;4;10;3
2021-06-02;34;110;410;5;26;3
2021-06-01;16;99;456;5;8;5
2021-05-31;29;106;487;5;22;4
2021-05-30;21;94;486;4;14;4
2021-05-29;14;89;501;4;7;4
2021-05-28;15;88;523;4;8;5
2021-05-27;20;90;542;4;12;5
2021-05-26;21;88;545;3;12;5
2021-05-25;22;88;551;3;15;5
2021-05-24;15;86;568;0;9;5
2021-05-23;17;108;571;1;10;5
2021-05-22;15;113;571;1;7;5
2021-05-21;16;114;580;1;10;5
2021-05-20;18;108;588;1;11;6
2021-05-19;22;104;595;3;14;5
2021-05-18;20;103;588;3;12;6
2021-05-17;38;104;586;3;30;6
2021-05-16;22;95;564;3;14;5
2021-05-15;15;88;569;3;6;6
2021-05-14;10;106;578;4;4;6
2021-05-13;15;115;591;4;8;8
2021-05-12;19;120;592;4;10;7
2021-05-11;21;116;592;4;16;6
2021-05-10;26;112;589;4;17;6
2021-05-09;16;168;581;4;9;4
2021-05-08;33;198;581;4;22;7
2021-05-07;21;196;580;4;13;7
2021-05-06;23;213;590;4;13;10
2021-05-05;14;227;601;4;8;10
2021-05-04;18;248;612;4;13;9
2021-05-03;80;252;623;4;73;8
2021-05-02;45;195;570;4;34;4
2021-05-01;30;194;564;4;24;8
2021-04-30;40;184;569;4;29;9
2021-04-29;37;164;575;2;26;9
2021-04-28;38;153;623;2;26;9
2021-04-27;29;145;612;2;19;6
2021-04-26;25;144;601;1;18;4
2021-04-25;41;131;591;1;33;4
2021-04-24;20;109;570;1;13;5
2021-04-23;13;104;565;1;10;7
2021-04-22;22;116;568;1;17;7
2021-04-21;24;113;573;1;19;6
2021-04-20;22;110;566;1;17;5
2021-04-19;12;105;565;3;8;5
2021-04-18;16;107;561;5;9;5
2021-04-17;18;111;578;4;8;6
2021-04-16;32;112;591;5;18;5
2021-04-15;25;103;594;5;14;4
2021-04-14;29;108;595;4;16;7
2021-04-13;21;115;602;4;13;7
2021-04-12;18;125;670;4;11;6
2021-04-11;20;134;674;4;13;5
2021-04-10;17;146;673;3;7;3
2021-04-09;19;158;682;3;8;7
2021-04-08;29;176;688;5;12;7
2021-04-07;36;193;689;5;25;6
2021-04-06;40;202;674;5;19;6
2021-04-05;31;255;665;4;20;6
2021-04-04;32;250;662;4;24;4
2021-04-03;36;235;666;4;20;2
2021-04-02;40;223;661;4;28;6
2021-04-01;37;208;653;4;29;7
2021-03-31;47;187;640;4;34;5
2021-03-30;83;166;641;4;72;5
2021-03-29;24;115;609;4;17;6
2021-03-28;15;112;640;4;9;4
2021-03-27;20;119;658;3;10;2
2021-03-26;27;111;667;2;11;6
2021-03-25;19;119;678;2;9;6
2021-03-24;20;130;683;2;14;6
2021-03-23;30;137;681;1;24;6
2021-03-22;19;128;682;1;12;8
2021-03-21;20;137;682;1;15;4
2021-03-20;7;201;686;1;5;2
2021-03-19;30;216;694;1;24;6
2021-03-18;28;205;688;1;23;6
2021-03-17;22;207;690;1;17;6
2021-03-16;20;205;732;1;12;6
2021-03-15;29;206;786;1;23;7
2021-03-14;86;191;783;1;82;8
2021-03-13;24;118;711;3;16;6
2021-03-12;20;121;703;3;11;5
2021-03-11;37;137;709;3;17;4
2021-03-10;35;137;711;2;15;5
2021-03-09;36;142;709;2;22;5
2021-03-08;18;136;701;3;9;5
2021-03-07;14;162;711;3;9;6
2021-03-06;24;195;717;3;19;6
2021-03-05;39;225;711;3;33;5
2021-03-04;21;222;695;3;16;5
2021-03-03;29;224;706;4;19;4
2021-03-02;24;227;708;4;15;4
2021-03-01;44;227;728;4;36;4
2021-02-28;52;202;753;3;41;4
2021-02-27;58;186;839;3;46;3
2021-02-26;40;150;812;3;29;4
2021-02-25;24;138;801;3;18;4
2021-02-24;31;133;805;3;21;4
2021-02-23;24;128;799;0;13;4
2021-02-22;19;140;813;0;12;4
2021-02-21;36;188;816;0;27;4
2021-02-20;17;227;807;0;11;3
2021-02-19;24;236;808;0;16;4
2021-02-18;22;232;809;0;13;4
2021-02-17;21;230;883;0;16;4
2021-02-16;31;230;1022;0;28;4
2021-02-15;66;223;1016;0;59;4
2021-02-14;76;175;968;2;68;4
2021-02-13;24;118;917;2;20;3
2021-02-12;19;116;1092;2;13;4
2021-02-11;16;117;1439;1;10;4
2021-02-10;21;119;1465;1;17;4
2021-02-09;25;119;1465;1;20;4
2021-02-08;19;127;1460;1;13;4
2021-02-07;18;135;1460;1;14;4
2021-02-06;22;156;1467;1;18;4
2021-02-05;19;200;1467;1;16;4
2021-02-04;18;310;1481;1;14;4
2021-02-03;21;318;1484;1;17;5
2021-02-02;31;318;1480;2;25;4
2021-02-01;23;317;1462;2;19;4
2021-01-31;41;313;1453;0;31;4
2021-01-30;70;310;1424;0;59;4
2021-01-29;137;265;1372;0;133;4
2021-01-28;26;150;1242;0;19;3
2021-01-27;23;141;1229;0;17;2
2021-01-26;28;140;1223;0;21;2
2021-01-25;19;209;1211;0;13;2
2021-01-24;37;352;1207;2;32;3
2021-01-23;21;342;1195;3;14;3
2021-01-22;24;337;1192;3;19;3
2021-01-21;16;336;1182;3;12;3
2021-01-20;21;521;1177;2;16;2
2021-01-19;98;868;1169;2;87;2
2021-01-18;167;817;1091;2;156;2
2021-01-17;30;677;943;2;20;3
2021-01-16;17;671;933;2;11;3
2021-01-15;23;673;926;1;18;3
2021-01-14;202;676;917;1;191;2
2021-01-13;378;502;732;1;365;2
2021-01-12;44;163;374;1;36;2
2021-01-11;21;144;347;1;16;2
2021-01-10;22;140;339;1;17;3
2021-01-09;19;131;336;1;14;3
2021-01-08;30;128;327;1;20;3
2021-01-07;27;109;313;1;23;2
2021-01-06;33;92;300;1;28;2
2021-01-05;18;66;290;2;14;0
2021-01-04;15;59;284;2;13;0
2021-01-03;11;60;281;2;7;0
2021-01-02;15;62;288;2;11;0
2021-01-01;5;59;281;2;3;0
2020-12-31;10;77;287;2;8;0
2020-12-30;7;80;283;1;4;1
2020-12-29;11;84;286;1;6;1
2020-12-28;17;85;295;1;13;1
2020-12-27;11;79;289;1;9;1
2020-12-26;11;80;291;1;9;1
2020-12-25;23;79;301;1;21;1
2020-12-24;13;68;290;1;10;0
2020-12-23;11;65;294;1;9;1
2020-12-22;11;65;301;1;7;4
2020-12-21;12;66;301;0;8;4
2020-12-20;13;64;300;0;9;3
2020-12-19;9;64;297;0;8;3
2020-12-18;15;64;302;0;12;3
2020-12-17;10;66;306;0;5;4
2020-12-16;12;66;327;1;9;4
2020-12-15;11;63;335;1;7;4
2020-12-14;10;65;349;1;7;3
2020-12-13;11;77;363;1;10;3
2020-12-12;12;75;360;2;8;3
2020-12-11;18;77;364;2;14;3
2020-12-10;7;78;363;2;5;5
2020-12-09;8;77;374;2;6;5
2020-12-08;13;80;421;2;10;5
2020-12-07;21;74;436;2;18;5
2020-12-06;11;63;419;2;8;5
2020-12-05;13;71;411;1;10;4
2020-12-04;19;69;401;2;13;4
2020-12-03;8;68;390;2;5;4
2020-12-02;14;82;388;3;8;4
2020-12-01;9;83;381;3;4;3
2020-11-30;12;93;377;3;9;4
2020-11-29;20;100;375;2;14;4
2020-11-28;12;92;370;2;7;4
2020-11-27;17;91;377;2;11;3
2020-11-26;23;86;374;2;17;3
2020-11-25;14;81;369;2;9;2
2020-11-24;20;88;387;2;14;2
2020-11-23;21;100;393;2;15;2
2020-11-22;11;102;399;2;6;3
2020-11-21;14;116;455;2;7;3
2020-11-20;11;128;453;2;6;3
2020-11-19;17;128;456;2;12;3
2020-11-18;20;128;452;2;14;2
2020-11-17;29;128;446;2;25;2
2020-11-16;24;119;433;2;18;2
2020-11-15;26;154;427;2;22;2
2020-11-14;23;157;417;2;12;0
2020-11-13;11;139;415;1;7;0
2020-11-12;18;131;520;1;12;0
2020-11-11;20;118;539;1;14;0
2020-11-10;21;104;545;1;17;0
2020-11-09;58;91;541;0;53;0
2020-11-08;29;39;494;0;27;0
2020-11-07;3;12;475;0;1;0
2020-11-06;3;21;478;0;0;4
2020-11-05;2;35;485;0;0;4
2020-11-04;4;50;495;0;3;6
2020-11-03;4;55;505;0;2;6
2020-11-02;3;63;526;0;1;6
2020-11-01;2;90;530;0;0;5
2020-10-31;10;114;537;0;3;6
2020-10-30;19;133;548;0;12;5
2020-10-29;20;183;552;0;14;5
2020-10-28;13;173;558;0;7;5
2020-10-27;17;175;567;0;12;5
2020-10-26;35;170;568;0;25;5
2020-10-25;30;153;550;0;25;4
2020-10-24;28;139;534;1;20;5
2020-10-23;69;128;531;1;60;4
2020-10-22;7;78;481;1;4;4
2020-10-21;11;84;499;1;8;3
2020-10-20;15;189;521;1;10;3
2020-10-19;15;209;531;1;10;3
2020-10-18;15;218;537;1;13;4
2020-10-17;13;219;538;1;12;5
2020-10-16;18;213;537;2;12;5
2020-10-15;14;207;536;2;9;5
2020-10-14;115;202;538;2;110;3
2020-10-13;34;98;446;2;32;3
2020-10-12;23;77;462;2;20;3
2020-10-11;19;70;447;2;12;5
2020-10-10;8;85;450;1;6;7
2020-10-09;11;84;457;1;7;7
2020-10-08;8;83;462;1;5;7
2020-10-07;12;92;467;1;8;4
2020-10-06;15;100;467;3;11;3
2020-10-05;17;110;464;2;13;5
2020-10-04;30;115;458;2;20;9
2020-10-03;13;109;449;2;6;10
2020-10-02;12;110;453;2;7;9
2020-10-01;24;112;456;2;13;8
2020-09-30;23;111;457;4;15;6
2020-09-29;25;103;447;4;16;4
2020-09-28;24;108;439;2;15;4
2020-09-27;21;123;436;2;13;4
2020-09-26;14;132;471;2;6;6
2020-09-25;16;142;484;2;9;8
2020-09-24;23;147;481;2;15;7
2020-09-23;18;141;478;2;7;5
2020-09-22;28;142;511;2;22;3
2020-09-21;37;133;497;3;29;3
2020-09-20;27;122;474;3;19;3
2020-09-19;23;156;459;3;17;4
2020-09-18;20;144;453;3;13;5
2020-09-17;16;145;450;3;11;5
2020-09-16;19;147;451;3;11;2
2020-09-15;20;148;451;4;11;1
2020-09-14;26;147;452;2;17;2
2020-09-13;70;138;445;2;57;3
2020-09-12;15;88;471;2;8;4
2020-09-11;22;87;488;2;14;5
2020-09-10;21;83;480;2;14;5
2020-09-09;19;78;473;2;12;2
2020-09-08;15;73;468;2;11;1
2020-09-07;12;83;469;2;7;3
2020-09-06;12;80;475;2;8;3
2020-09-05;11;81;475;1;7;3
2020-09-04;16;88;482;1;12;1
2020-09-03;15;129;481;1;10;1
2020-09-02;15;137;489;0;11;0
2020-09-01;26;133;523;0;17;0
2020-08-31;8;126;663;0;5;1
2020-08-30;11;162;665;0;8;1
2020-08-29;18;162;661;0;11;2
2020-08-28;58;155;656;1;46;0
2020-08-27;23;107;619;1;17;0
2020-08-26;11;100;616;1;6;0
2020-08-25;18;105;614;1;12;1
2020-08-24;46;105;609;1;42;1
2020-08-23;13;76;575;1;8;1
2020-08-22;11;81;574;0;6;0
2020-08-21;11;85;573;0;5;1
2020-08-20;17;163;577;0;10;1
2020-08-19;14;178;575;0;10;3
2020-08-18;20;175;572;0;14;6
2020-08-17;19;167;567;0;15;6
2020-08-16;16;159;555;0;11;6
2020-08-15;16;160;555;0;11;5
2020-08-14;89;161;551;0;84;5
2020-08-13;29;84;480;2;25;5
2020-08-12;10;74;466;3;6;4
2020-08-11;12;81;484;4;4;5
2020-08-10;12;96;1469;3;7;6
2020-08-09;16;135;1503;3;12;6
2020-08-08;19;284;1502;2;14;5
2020-08-07;13;277;1497;2;8;5
2020-08-06;21;273;1506;2;16;4
2020-08-05;18;263;1523;2;10;4
2020-08-04;25;263;1531;2;18;5
2020-08-03;52;259;1520;2;45;3
2020-08-02;168;217;1482;2;163;3
2020-08-01;13;60;1323;2;7;3
2020-07-31;7;61;1329;2;3;4
2020-07-30;9;66;1334;2;7;4
2020-07-29;14;64;1332;3;10;3
2020-07-28;20;64;1329;2;13;4
2020-07-27;7;58;1324;0;4;2
2020-07-26;13;61;1329;0;6;1
2020-07-25;14;63;1326;0;9;1
2020-07-24;13;57;1327;0;7;3
2020-07-23;10;62;1331;0;5;4
2020-07-22;13;63;1339;0;6;3
2020-07-21;11;69;1339;0;8;4
2020-07-20;12;70;1341;1;7;3
2020-07-19;14;87;1342;1;8;3
2020-07-18;6;1069;1339;1;4;3
2020-07-17;18;1107;1349;2;11;4
2020-07-16;11;1107;1346;2;7;4
2020-07-15;18;1109;1346;2;11;4
2020-07-14;17;1117;1343;2;11;5
2020-07-13;29;1139;1349;1;14;6
2020-07-12;1007;1142;1350;1;1004;6
2020-07-11;44;145;367;1;40;5
2020-07-10;18;114;339;2;10;5
2020-07-09;14;108;365;1;9;4
2020-07-08;25;110;521;2;15;5
2020-07-07;39;103;752;2;35;5
2020-07-06;24;73;837;2;17;5
2020-07-05;12;60;835;2;5;6
2020-07-04;14;64;833;2;6;5
2020-07-03;7;67;837;1;4;5
2020-07-02;18;66;846;1;12;4
2020-07-01;14;64;845;1;8;5
2020-06-30;9;66;843;1;4;5
2020-06-29;11;74;850;1;5;5
2020-06-28;13;73;856;1;8;5
2020-06-27;12;73;852;1;8;5
2020-06-26;9;73;866;1;6;5
2020-06-25;15;72;868;0;9;5
2020-06-24;17;77;880;0;11;5
2020-06-23;18;73;880;1;13;5
2020-06-22;13;68;876;1;6;6
2020-06-21;17;70;878;1;10;6
2020-06-20;14;76;878;1;8;7
2020-06-19;8;85;874;1;4;6
2020-06-18;20;100;883;2;14;6
2020-06-17;15;98;876;2;10;5
2020-06-16;12;124;873;2;6;5
2020-06-15;12;287;879;2;9;5
2020-06-14;22;529;882;2;14;5
2020-06-13;21;634;881;2;16;6
2020-06-12;24;633;881;1;21;5
2020-06-11;15;617;869;1;12;5
2020-06-10;40;616;873;1;31;5
2020-06-09;175;598;858;1;160;5
2020-06-08;265;443;812;1;246;4
2020-06-07;128;198;586;1;120;3
2020-06-06;19;86;476;1;17;3
2020-06-05;10;79;475;2;5;2
2020-06-04;15;80;483;2;11;2
2020-06-03;18;92;481;1;13;2
2020-06-02;18;89;472;0;12;2
2020-06-01;11;100;478;0;7;4
2020-05-31;14;104;481;0;12;3
2020-05-30;13;103;476;0;11;3
2020-05-29;10;100;471;0;5;2
2020-05-28;27;104;476;0;22;2
2020-05-27;11;84;466;0;8;4
2020-05-26;28;87;466;1;22;2
2020-05-25;13;70;463;1;8;4
2020-05-24;15;67;466;1;10;3
2020-05-23;11;70;460;1;6;2
2020-05-22;12;77;460;1;11;2
2020-05-21;9;82;454;1;4;3
2020-05-20;17;96;466;1;13;5
2020-05-19;12;91;511;0;7;5
2020-05-18;11;101;575;0;8;6
2020-05-17;16;108;586;0;12;5
2020-05-16;16;213;589;0;12;6
2020-05-15;19;219;598;0;14;6
2020-05-14;21;214;610;0;16;6
2020-05-13;11;215;606;0;9;5
2020-05-12;20;219;612;1;13;5
2020-05-11;22;220;668;1;15;5
2020-05-10;129;210;676;1;121;5
2020-05-09;25;106;571;1;20;6
2020-05-08;14;95;559;1;9;6
2020-05-07;23;94;564;1;16;6
2020-05-06;17;84;586;1;12;6
2020-05-05;17;81;598;1;10;5
2020-05-04;13;82;615;1;9;4
2020-05-03;23;81;645;3;18;5
2020-05-02;15;84;639;3;8;6
2020-05-01;14;86;642;2;7;5
2020-04-30;13;82;640;2;7;5
2020-04-29;16;81;640;2;9;4
