﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;8;20;0;0;0
2022-04-29;1;17;44;0;0;0
2022-04-28;1;10;20;0;0;0
2022-04-27;4;16;43;0;2;0
2022-04-26;2;8;18;0;1;0
2022-04-25;3;8;18;0;2;0
2022-04-24;1;7;17;0;0;0
2022-04-23;3;11;35;0;2;0
2022-04-22;1;9;34;0;0;0
2022-04-21;1;10;36;0;1;0
2022-04-20;1;5;17;0;1;0
2022-04-19;1;11;37;0;1;0
2022-04-18;2;5;16;0;1;0
2022-04-17;1;4;15;0;0;0
2022-04-16;1;11;35;0;0;0
2022-04-15;1;6;16;0;0;1
2022-04-14;1;14;38;0;1;1
2022-04-13;1;6;16;0;1;1
2022-04-12;2;5;16;0;1;0
2022-04-11;1;11;33;0;1;0
2022-04-10;1;3;15;0;0;0
2022-04-09;1;3;16;0;0;0
2022-04-08;1;5;17;0;0;0
2022-04-07;1;9;36;0;0;0
2022-04-06;1;5;18;0;1;0
2022-04-05;1;6;33;0;0;0
2022-04-04;1;6;34;0;0;0
2022-04-03;1;6;35;0;0;0
2022-04-02;3;7;38;0;2;0
2022-04-01;2;4;18;0;0;0
2022-03-31;1;6;36;0;0;0
2022-03-30;1;4;19;0;0;0
2022-03-29;1;8;37;0;0;0
2022-03-28;0;7;21;0;0;0
2022-03-27;2;13;38;0;1;0
2022-03-26;2;13;37;0;1;0
2022-03-25;1;6;19;0;0;0
2022-03-24;0;5;19;0;0;0
2022-03-23;2;6;20;0;2;0
2022-03-22;2;5;19;0;1;0
2022-03-21;2;8;34;0;1;0
2022-03-20;1;4;18;0;0;0
2022-03-19;0;4;20;0;0;0
2022-03-18;0;5;20;0;0;0
2022-03-17;1;6;26;0;1;0
2022-03-16;1;8;37;0;1;0
2022-03-15;0;5;27;0;0;0
2022-03-14;1;11;43;0;1;0
2022-03-13;1;10;43;0;1;0
2022-03-12;1;10;43;0;1;0
2022-03-11;1;4;27;0;1;0
2022-03-10;1;10;45;0;1;0
2022-03-09;0;4;30;0;0;0
2022-03-08;1;6;33;0;0;0
2022-03-07;1;8;53;0;0;0
2022-03-06;1;8;35;0;0;0
2022-03-05;1;10;52;0;1;0
2022-03-04;3;7;36;0;3;0
2022-03-03;0;4;34;0;0;0
2022-03-02;2;7;52;0;0;0
2022-03-01;1;6;53;0;1;0
2022-02-28;2;6;53;0;1;0
2022-02-27;1;3;33;0;0;0
2022-02-26;1;7;53;0;0;0
2022-02-25;0;4;35;0;0;0
2022-02-24;0;6;38;0;0;0
2022-02-23;1;8;56;0;0;0
2022-02-22;2;14;56;0;0;1
2022-02-21;2;15;56;0;2;1
2022-02-20;1;14;39;0;0;1
2022-02-19;1;18;54;0;1;1
2022-02-18;3;18;56;0;3;1
2022-02-17;0;12;40;0;0;1
2022-02-16;6;17;56;0;5;1
2022-02-15;2;17;53;0;0;1
2022-02-14;3;19;53;0;2;2
2022-02-13;2;13;39;0;1;2
2022-02-12;0;14;39;0;0;2
2022-02-11;1;22;52;0;1;2
2022-02-10;2;21;51;0;1;2
2022-02-09;4;14;40;0;3;2
2022-02-08;3;12;38;0;0;2
2022-02-07;4;13;38;0;3;2
2022-02-06;4;10;36;0;2;2
2022-02-05;2;8;34;0;0;2
2022-02-04;0;8;36;0;0;2
2022-02-03;2;13;46;0;2;2
2022-02-02;2;12;45;0;0;2
2022-02-01;2;11;36;0;0;2
2022-01-31;0;11;36;0;0;2
2022-01-30;0;11;38;0;0;2
2022-01-29;3;11;51;0;2;2
2022-01-28;3;11;49;1;1;2
2022-01-27;2;10;48;1;1;2
2022-01-26;5;12;48;0;3;2
2022-01-25;2;12;46;0;1;2
2022-01-24;2;12;45;0;0;2
2022-01-23;1;14;45;0;0;2
2022-01-22;4;14;45;0;2;2
2022-01-21;1;15;44;0;0;2
2022-01-20;4;16;45;0;3;2
2022-01-19;3;15;44;0;2;2
2022-01-18;2;13;42;0;1;3
2022-01-17;3;13;43;0;1;3
2022-01-16;2;14;43;0;0;3
2022-01-15;4;14;44;0;3;2
2022-01-14;2;12;44;0;1;2
2022-01-13;4;13;44;0;2;2
2022-01-12;2;13;44;0;0;1
2022-01-11;2;15;45;0;1;1
2022-01-10;2;10;22;0;1;1
2022-01-09;2;15;42;0;0;1
2022-01-08;2;19;44;0;1;2
2022-01-07;1;11;25;0;0;1
2022-01-06;3;20;44;0;1;1
2022-01-05;2;9;24;0;1;1
2022-01-04;2;16;43;0;1;2
2022-01-03;3;8;24;0;1;2
2022-01-02;1;7;23;0;0;2
2022-01-01;3;11;38;0;2;2
2021-12-31;0;5;21;0;0;1
2021-12-30;2;6;38;0;0;1
2021-12-29;2;7;40;0;0;1
2021-12-28;2;9;41;0;1;2
2021-12-27;1;6;25;0;0;2
2021-12-26;2;9;41;0;1;2
2021-12-25;1;10;41;0;0;1
2021-12-24;1;10;41;0;0;1
2021-12-23;2;7;25;0;1;1
2021-12-22;1;6;28;0;0;1
2021-12-21;1;8;29;0;0;2
2021-12-20;0;9;30;0;0;2
2021-12-19;4;10;30;0;0;2
2021-12-18;1;13;45;0;1;1
2021-12-17;3;13;44;0;2;1
2021-12-16;1;9;27;0;1;1
2021-12-15;2;13;39;0;1;2
2021-12-14;2;11;25;0;1;3
2021-12-13;1;11;38;0;1;3
2021-12-12;0;9;24;0;0;3
2021-12-11;2;14;38;0;0;3
2021-12-10;3;10;25;0;0;3
2021-12-09;5;12;39;1;3;3
2021-12-08;3;11;37;1;0;3
2021-12-07;2;14;38;1;0;2
2021-12-06;3;11;24;1;0;2
2021-12-05;3;15;37;1;2;2
2021-12-04;3;14;36;1;0;2
2021-12-03;2;15;39;1;0;3
2021-12-02;3;11;26;1;0;3
2021-12-01;5;11;27;1;2;3
2021-11-30;3;12;39;1;2;2
2021-11-29;4;15;37;1;1;2
2021-11-28;2;11;23;1;1;2
2021-11-27;3;11;22;1;1;2
2021-11-26;2;13;33;1;1;3
2021-11-25;2;12;33;1;0;3
2021-11-24;2;9;21;1;0;3
2021-11-23;5;9;21;2;2;2
2021-11-22;3;8;32;2;1;2
2021-11-21;5;8;31;2;1;2
2021-11-20;2;6;19;1;0;2
2021-11-19;2;10;31;1;0;3
2021-11-18;3;10;36;1;0;3
2021-11-17;3;11;37;1;0;3
2021-11-16;2;8;22;1;0;2
2021-11-15;2;8;24;0;0;1
2021-11-14;4;11;43;0;2;1
2021-11-13;3;7;23;0;0;1
2021-11-12;2;11;46;0;0;2
2021-11-11;3;12;48;0;2;2
2021-11-10;3;13;46;0;0;2
2021-11-09;2;10;21;0;1;2
2021-11-08;2;16;49;1;0;2
2021-11-07;3;16;51;1;0;2
2021-11-06;2;9;24;1;0;2
2021-11-05;3;16;51;1;2;2
2021-11-04;3;9;22;1;1;2
2021-11-03;3;8;23;1;0;2
2021-11-02;4;9;24;1;1;2
2021-11-01;2;9;50;1;0;2
2021-10-31;3;9;51;0;0;2
2021-10-30;4;10;52;0;2;1
2021-10-29;2;7;53;0;0;1
2021-10-28;2;8;55;0;1;1
2021-10-27;4;8;57;0;0;1
2021-10-26;2;8;29;0;1;1
2021-10-25;0;7;28;0;0;1
2021-10-24;3;15;60;0;1;1
2021-10-23;1;17;60;0;0;1
2021-10-22;2;19;61;0;1;1
2021-10-21;1;9;28;0;1;1
2021-10-20;4;8;28;0;1;1
2021-10-19;1;8;28;0;1;1
2021-10-18;1;7;27;0;1;1
2021-10-17;2;6;27;0;1;1
2021-10-16;3;7;26;0;0;1
2021-10-15;1;8;27;0;0;1
2021-10-14;1;9;30;0;0;1
2021-10-13;2;9;30;0;0;1
2021-10-12;2;14;50;0;0;1
2021-10-11;1;11;33;0;0;1
2021-10-10;4;12;33;0;1;1
2021-10-09;1;11;38;0;1;1
2021-10-08;3;11;38;0;1;1
2021-10-07;1;14;55;0;1;1
2021-10-06;2;16;54;0;1;1
2021-10-05;2;17;56;0;2;1
2021-10-04;1;13;42;0;0;1
2021-10-03;5;13;44;0;3;1
2021-10-02;1;19;57;0;1;1
2021-10-01;1;18;59;0;1;1
2021-09-30;5;18;59;0;3;1
2021-09-29;2;16;56;0;1;2
2021-09-28;1;6;38;0;0;2
2021-09-27;1;7;38;0;1;2
2021-09-26;2;7;37;0;0;1
2021-09-25;1;9;49;0;1;1
2021-09-24;1;10;48;0;1;1
2021-09-23;2;6;35;0;0;1
2021-09-22;1;11;46;0;0;1
2021-09-21;3;14;49;0;2;1
2021-09-20;1;9;37;0;0;0
2021-09-19;2;13;50;0;0;0
2021-09-18;2;11;40;0;1;0
2021-09-17;2;10;40;0;1;1
2021-09-16;2;17;49;0;1;1
2021-09-15;3;19;51;0;2;1
2021-09-14;2;16;42;0;0;1
2021-09-13;3;18;54;0;1;0
2021-09-12;3;19;56;0;3;0
2021-09-11;0;18;44;0;0;1
2021-09-10;7;22;60;0;4;2
2021-09-09;4;18;54;0;2;2
2021-09-08;2;20;77;0;1;2
2021-09-07;2;20;81;0;0;4
2021-09-06;5;20;85;0;3;2
2021-09-05;4;16;82;1;2;1
2021-09-04;4;10;71;0;2;1
2021-09-03;4;13;82;0;2;3
2021-09-02;3;5;75;0;1;2
2021-09-01;3;4;77;0;1;2
2021-08-31;3;6;96;0;0;2
2021-08-30;1;4;100;0;0;1
2021-08-29;0;3;91;0;0;0
2021-08-28;0;6;101;0;0;1
2021-08-27;0;9;106;0;0;2
2021-08-26;0;11;111;0;0;4
2021-08-25;0;13;115;0;0;4
2021-08-24;0;13;121;0;0;3
2021-08-23;3;18;142;0;2;3
2021-08-22;3;19;142;0;1;2
2021-08-21;5;17;134;0;2;3
2021-08-20;4;17;136;0;1;2
2021-08-19;3;23;150;0;1;3
2021-08-18;2;26;156;0;0;3
2021-08-17;6;35;160;0;3;2
2021-08-16;4;40;147;0;2;2
2021-08-15;4;44;154;0;1;2
2021-08-14;4;47;154;0;2;2
2021-08-13;5;49;171;0;4;3
2021-08-12;7;49;173;0;5;4
2021-08-11;11;43;162;0;9;3
2021-08-10;13;39;157;0;10;2
2021-08-09;8;34;167;0;6;3
2021-08-08;7;38;169;0;4;2
2021-08-07;3;39;177;0;0;3
2021-08-06;7;44;183;0;4;3
2021-08-05;4;51;188;0;3;3
2021-08-04;8;46;180;0;6;3
2021-08-03;5;44;178;0;3;2
2021-08-02;10;45;180;0;8;2
2021-08-01;7;43;172;0;3;2
2021-07-31;6;49;173;0;6;3
2021-07-30;11;45;170;0;9;2
2021-07-29;9;44;183;0;6;2
2021-07-28;6;40;165;0;6;2
2021-07-27;4;39;178;0;3;3
2021-07-26;8;43;186;0;6;3
2021-07-25;11;41;184;0;7;3
2021-07-24;3;37;180;0;2;3
2021-07-23;7;40;166;0;4;2
2021-07-22;7;37;163;0;4;2
2021-07-21;3;42;183;0;2;2
2021-07-20;9;46;186;0;8;3
2021-07-19;7;41;161;0;3;3
2021-07-18;6;45;181;0;6;3
2021-07-17;9;48;177;0;7;2
2021-07-16;4;48;172;0;1;1
2021-07-15;6;51;158;0;5;2
2021-07-14;5;51;155;0;4;2
2021-07-13;10;63;173;0;8;3
2021-07-12;8;61;151;0;4;3
2021-07-11;7;62;152;0;5;3
2021-07-10;9;62;150;0;7;2
2021-07-09;13;54;148;0;10;1
2021-07-08;7;48;144;0;7;2
2021-07-07;10;48;157;0;9;2
2021-07-06;14;47;159;0;13;3
2021-07-05;8;37;153;0;7;2
2021-07-04;5;30;122;0;4;2
2021-07-03;2;40;154;0;1;2
2021-07-02;5;42;158;0;4;2
2021-07-01;3;38;127;0;3;2
2021-06-30;8;43;155;0;4;2
2021-06-29;6;42;156;0;3;2
2021-06-28;9;45;158;0;5;1
2021-06-27;12;39;126;0;10;1
2021-06-26;4;30;119;0;3;2
2021-06-25;6;37;148;0;3;2
2021-06-24;7;30;117;0;5;2
2021-06-23;3;27;117;0;3;2
2021-06-22;6;29;118;0;3;2
2021-06-21;8;31;147;0;5;1
2021-06-20;2;29;148;0;2;1
2021-06-19;6;28;122;0;5;2
2021-06-18;4;33;157;0;2;2
2021-06-17;2;34;162;0;2;1
2021-06-16;6;33;133;0;5;1
2021-06-15;4;34;130;0;1;1
2021-06-14;4;37;173;0;4;1
2021-06-13;4;45;173;0;4;1
2021-06-12;8;38;133;0;5;2
2021-06-11;4;47;175;0;3;2
2021-06-10;5;53;178;0;5;1
2021-06-09;7;38;125;0;5;1
2021-06-08;3;34;124;0;1;1
2021-06-07;10;36;125;0;9;1
2021-06-06;7;31;116;0;4;1
2021-06-05;2;29;113;0;1;1
2021-06-04;9;32;115;0;9;1
2021-06-03;5;26;106;0;4;0
2021-06-02;2;25;102;0;2;1
2021-06-01;4;24;102;0;2;1
2021-05-31;5;26;100;0;4;1
2021-05-30;5;27;97;0;4;1
2021-05-29;4;30;147;0;4;1
2021-05-28;5;33;146;0;3;1
2021-05-27;3;40;144;0;3;0
2021-05-26;2;32;88;0;1;1
2021-05-25;5;36;89;0;5;2
2021-05-24;5;44;85;0;4;2
2021-05-23;3;55;136;0;2;1
2021-05-22;7;59;137;0;7;1
2021-05-21;6;43;74;0;6;2
2021-05-20;6;40;70;0;5;1
2021-05-19;6;38;66;0;5;3
2021-05-18;13;35;64;0;9;6
2021-05-17;3;25;58;0;2;6
2021-05-16;5;26;57;0;5;4
2021-05-15;4;41;105;0;3;3
2021-05-14;6;20;57;0;2;3
2021-05-13;7;19;58;0;3;2
2021-05-12;3;20;60;0;2;3
2021-05-11;0;18;60;0;0;5
2021-05-10;10;18;64;0;4;5
2021-05-09;4;29;96;0;2;5
2021-05-08;0;11;59;0;0;4
2021-05-07;5;25;101;0;1;3
2021-05-06;5;12;64;0;3;2
2021-05-05;0;10;63;0;0;2
2021-05-04;3;13;63;0;0;2
2021-05-03;3;14;65;0;2;2
2021-05-02;1;14;65;0;0;2
2021-05-01;3;21;99;0;1;2
2021-04-30;2;17;69;0;2;1
2021-04-29;2;16;69;0;1;1
2021-04-28;5;23;101;0;0;1
2021-04-27;1;27;103;0;1;1
2021-04-26;3;17;71;0;2;1
2021-04-25;4;18;72;0;1;2
2021-04-24;5;19;75;0;1;2
2021-04-23;1;15;75;0;1;1
2021-04-22;3;19;76;0;0;1
2021-04-21;3;24;80;0;2;1
2021-04-20;1;25;79;0;1;1
2021-04-19;6;35;106;0;3;1
2021-04-18;4;35;105;0;3;2
2021-04-17;1;30;75;0;1;2
2021-04-16;7;29;76;0;6;2
2021-04-15;7;31;103;0;4;4
2021-04-14;4;27;76;0;4;4
2021-04-13;5;24;75;0;5;4
2021-04-12;5;27;99;0;3;4
2021-04-11;4;26;96;0;2;4
2021-04-10;1;18;69;0;1;5
2021-04-09;4;28;96;0;1;4
2021-04-08;8;22;69;0;5;2
2021-04-07;1;19;65;0;1;2
2021-04-06;3;20;66;0;2;1
2021-04-05;2;19;65;0;0;1
2021-04-04;5;20;65;0;3;1
2021-04-03;4;26;90;0;2;1
2021-04-02;5;28;88;0;4;0
2021-04-01;4;19;60;0;1;0
2021-03-31;2;22;87;0;2;0
2021-03-30;1;18;58;0;1;0
2021-03-29;5;21;62;0;1;0
2021-03-28;4;21;61;0;2;0
2021-03-27;3;22;59;0;3;0
2021-03-26;5;23;87;0;4;0
2021-03-25;1;21;86;0;0;0
2021-03-24;2;17;55;0;2;0
2021-03-23;5;20;53;0;4;0
2021-03-22;3;27;82;0;1;0
2021-03-21;5;30;86;0;2;0
2021-03-20;3;24;53;0;0;0
2021-03-19;5;23;56;0;2;0
2021-03-18;4;26;92;0;2;0
2021-03-17;6;22;57;0;5;0
2021-03-16;6;22;91;0;5;0
2021-03-15;3;13;49;0;3;0
2021-03-14;2;12;47;0;2;0
2021-03-13;2;20;84;0;0;0
2021-03-12;2;19;89;0;1;0
2021-03-11;2;9;51;0;1;0
2021-03-10;1;8;52;0;1;1
2021-03-09;1;10;55;0;1;1
2021-03-08;2;10;57;0;2;0
2021-03-07;2;8;55;0;1;0
2021-03-06;0;11;60;0;0;1
2021-03-05;1;11;60;0;1;1
2021-03-04;1;19;101;0;0;1
2021-03-03;3;14;63;0;3;1
2021-03-02;1;12;61;0;1;2
2021-03-01;1;20;99;0;0;1
2021-02-28;5;12;61;0;5;1
2021-02-27;0;9;58;0;0;1
2021-02-26;1;11;60;0;0;2
2021-02-25;4;14;64;0;2;3
2021-02-24;1;14;62;0;1;1
2021-02-23;0;16;61;0;0;1
2021-02-22;2;19;61;0;0;0
2021-02-21;2;31;108;0;2;0
2021-02-20;2;18;63;0;2;0
2021-02-19;4;20;61;0;3;1
2021-02-18;4;17;58;0;3;1
2021-02-17;3;18;57;0;2;1
2021-02-16;5;20;56;0;2;1
2021-02-15;2;19;54;0;1;1
2021-02-14;2;22;53;0;1;1
2021-02-13;5;24;53;0;1;1
2021-02-12;2;30;100;0;1;1
2021-02-11;6;28;53;0;3;1
2021-02-10;5;26;50;0;4;1
2021-02-09;2;25;48;0;2;1
2021-02-08;4;28;100;0;4;1
2021-02-07;4;26;100;0;3;1
2021-02-06;0;18;43;0;0;1
2021-02-05;10;18;44;0;6;1
2021-02-04;5;22;97;0;3;1
2021-02-03;3;12;37;0;3;1
2021-02-02;1;24;97;0;1;1
2021-02-01;2;12;36;0;1;1
2021-01-31;1;11;35;0;1;1
2021-01-30;0;10;34;0;0;1
2021-01-29;3;11;34;0;2;1
2021-01-28;2;28;94;0;2;1
2021-01-27;4;10;31;0;4;1
2021-01-26;0;6;27;0;0;1
2021-01-25;1;9;27;0;0;1
2021-01-24;0;10;27;0;0;1
2021-01-23;1;10;27;0;1;1
2021-01-22;5;9;27;0;3;1
2021-01-21;0;6;25;0;0;1
2021-01-20;0;7;25;0;0;1
2021-01-19;3;9;26;0;1;1
2021-01-18;1;19;84;0;1;1
2021-01-17;0;8;24;0;0;1
2021-01-16;1;8;24;0;0;1
2021-01-15;1;10;24;0;1;1
2021-01-14;1;11;23;0;0;1
2021-01-13;2;13;23;0;2;1
2021-01-12;2;12;22;0;0;1
2021-01-11;2;13;23;0;2;1
2021-01-10;0;12;21;0;0;1
2021-01-09;3;14;21;0;2;1
2021-01-08;3;12;19;0;3;1
2021-01-07;3;9;17;0;1;1
2021-01-06;2;6;16;0;1;1
2021-01-05;1;6;16;0;1;1
2021-01-04;1;5;16;0;1;1
2021-01-03;3;4;16;0;2;1
2021-01-02;0;3;14;0;0;1
2021-01-01;0;3;15;0;0;1
2020-12-31;0;3;15;0;0;1
2020-12-30;2;18;67;0;1;1
2020-12-29;0;4;14;0;0;1
2020-12-28;0;4;14;0;0;1
2020-12-27;1;5;14;0;0;1
2020-12-26;1;6;14;0;0;1
2020-12-25;0;5;15;0;0;1
2020-12-24;1;5;15;0;1;1
2020-12-23;2;15;56;0;1;1
2020-12-22;0;4;13;0;0;1
2020-12-21;1;4;13;0;1;1
2020-12-20;1;4;12;0;1;1
2020-12-19;1;16;50;0;0;1
2020-12-18;0;4;14;0;0;1
2020-12-17;0;4;14;0;0;2
2020-12-16;1;4;14;0;0;2
2020-12-15;0;5;14;0;0;4
2020-12-14;1;5;14;0;1;4
2020-12-13;1;5;15;0;0;4
2020-12-12;1;5;16;0;0;2
2020-12-11;0;7;16;0;0;2
2020-12-10;0;7;17;0;0;2
2020-12-09;3;8;18;0;0;2
2020-12-08;2;8;18;0;0;2
2020-12-07;1;8;19;0;0;4
2020-12-06;2;7;19;0;0;4
2020-12-05;2;6;21;0;1;3
2020-12-04;0;5;21;0;0;2
2020-12-03;1;5;21;0;1;1
2020-12-02;2;7;21;0;0;1
2020-12-01;2;10;43;0;0;1
2020-11-30;2;7;24;0;0;3
2020-11-29;2;8;24;0;0;3
2020-11-28;1;12;44;0;0;2
2020-11-27;0;7;25;0;0;2
2020-11-26;3;12;45;0;2;1
2020-11-25;2;12;46;0;0;0
2020-11-24;1;8;26;0;0;1
2020-11-23;3;9;26;0;0;2
2020-11-22;1;8;27;0;0;2
2020-11-21;0;7;29;0;0;2
2020-11-20;2;11;48;0;0;3
2020-11-19;3;11;48;0;3;2
2020-11-18;1;10;46;0;0;1
2020-11-17;1;7;28;0;0;2
2020-11-16;0;11;29;0;0;2
2020-11-15;0;11;29;0;0;3
2020-11-14;2;16;49;0;1;2
2020-11-13;3;16;48;0;2;2
2020-11-12;0;10;27;0;0;2
2020-11-11;3;17;46;0;1;2
2020-11-10;5;16;45;0;1;1
2020-11-09;1;9;26;0;0;1
2020-11-08;3;10;26;0;1;2
2020-11-07;2;11;25;0;0;2
2020-11-06;2;11;25;0;2;2
2020-11-05;3;9;24;0;1;2
2020-11-04;2;14;44;0;0;2
2020-11-03;1;8;23;0;1;1
2020-11-02;2;9;26;0;0;1
2020-11-01;4;10;26;0;2;2
2020-10-31;1;14;50;0;0;3
2020-10-30;1;12;28;0;0;3
2020-10-29;2;16;55;0;0;2
2020-10-28;1;17;58;0;0;2
2020-10-27;3;14;30;0;3;1
2020-10-26;2;11;29;0;1;1
2020-10-25;5;15;59;0;3;2
2020-10-24;1;13;58;0;1;3
2020-10-23;2;14;59;0;2;3
2020-10-22;4;12;59;0;1;2
2020-10-21;0;6;25;0;0;2
2020-10-20;0;7;25;0;0;2
2020-10-19;3;7;26;0;0;2
2020-10-18;2;10;57;0;1;2
2020-10-17;0;7;26;0;0;2
2020-10-16;2;10;56;0;0;2
2020-10-15;1;12;57;0;0;2
2020-10-14;1;12;60;0;1;2
2020-10-13;2;5;28;0;0;2
2020-10-12;2;13;64;0;1;2
2020-10-11;1;4;34;0;1;2
2020-10-10;1;16;65;0;0;2
2020-10-09;1;8;35;0;0;2
2020-10-08;0;9;35;0;0;2
2020-10-07;2;24;64;0;1;2
2020-10-06;1;12;36;0;0;1
2020-10-05;0;14;36;0;0;2
2020-10-04;6;26;63;0;4;2
2020-10-03;1;12;32;0;0;2
2020-10-02;1;13;35;0;1;3
2020-10-01;5;13;35;0;3;3
2020-09-30;1;10;34;0;1;2
2020-09-29;3;10;38;0;1;2
2020-09-28;1;9;38;0;0;2
2020-09-27;3;9;38;0;2;2
2020-09-26;1;12;56;0;1;2
2020-09-25;2;7;42;0;1;3
2020-09-24;2;7;43;0;1;4
2020-09-23;1;7;43;0;1;3
2020-09-22;1;8;62;0;0;2
2020-09-21;1;11;68;0;0;2
2020-09-20;2;8;53;0;1;2
2020-09-19;1;14;75;0;0;3
2020-09-18;2;18;84;0;0;3
2020-09-17;2;21;93;0;0;3
2020-09-16;2;21;100;0;1;3
2020-09-15;3;15;83;0;1;2
2020-09-14;1;19;107;0;0;2
2020-09-13;7;16;96;0;4;2
2020-09-12;5;17;115;0;2;3
2020-09-11;2;11;105;0;0;3
2020-09-10;4;14;130;0;2;3
2020-09-09;3;14;136;0;1;3
2020-09-08;1;11;118;0;1;3
2020-09-07;1;16;139;0;1;3
2020-09-06;4;17;125;0;0;3
2020-09-05;2;18;128;0;0;3
2020-09-04;2;22;152;0;1;3
2020-09-03;6;24;154;0;3;3
2020-09-02;3;21;138;0;1;3
2020-09-01;2;26;165;0;2;3
2020-08-31;8;20;148;0;4;2
2020-08-30;1;18;152;0;1;3
2020-08-29;1;25;171;0;0;2
2020-08-28;4;24;156;0;2;2
2020-08-27;6;29;163;0;4;2
2020-08-26;5;35;179;0;2;2
2020-08-25;2;42;180;0;1;2
2020-08-24;5;48;184;0;4;1
2020-08-23;8;47;185;0;6;2
2020-08-22;3;47;167;0;1;2
2020-08-21;7;57;191;0;7;2
2020-08-20;11;56;188;0;9;2
2020-08-19;10;52;166;0;9;2
2020-08-18;6;50;159;0;6;3
2020-08-17;3;52;157;0;2;1
2020-08-16;12;51;159;0;8;3
2020-08-15;8;51;176;0;8;3
2020-08-14;6;44;153;0;3;2
2020-08-13;14;49;173;0;10;2
2020-08-12;8;37;148;0;6;2
2020-08-11;11;40;159;0;7;2
2020-08-10;3;39;158;0;1;1
2020-08-09;5;40;147;0;4;2
2020-08-08;6;42;149;0;6;3
2020-08-07;5;44;147;0;3;2
2020-08-06;7;43;151;0;6;1
2020-08-05;3;39;156;0;2;2
2020-08-04;8;45;157;0;6;2
2020-08-03;10;41;157;0;8;2
2020-08-02;7;38;162;0;6;2
2020-08-01;8;38;162;0;8;3
2020-07-31;3;35;160;0;2;2
2020-07-30;4;39;161;0;3;1
2020-07-29;9;41;147;0;8;1
2020-07-28;4;37;139;0;3;1
2020-07-27;4;43;149;0;1;1
2020-07-26;9;44;149;0;8;1
2020-07-25;8;41;144;0;4;2
2020-07-24;6;40;143;0;6;1
2020-07-23;7;37;127;0;6;1
2020-07-22;5;37;137;0;4;1
2020-07-21;6;36;122;0;6;1
2020-07-20;2;33;128;0;2;1
2020-07-19;8;33;117;0;4;1
2020-07-18;4;36;127;0;4;2
2020-07-17;9;37;123;0;7;2
2020-07-16;5;34;123;0;2;2
2020-07-15;6;37;127;0;6;2
2020-07-14;3;39;122;0;3;2
2020-07-13;3;48;126;0;3;2
2020-07-12;8;48;127;0;6;2
2020-07-11;5;49;123;0;5;2
2020-07-10;6;48;122;0;5;2
2020-07-09;6;44;102;0;4;2
2020-07-08;10;49;117;0;8;2
2020-07-07;12;38;93;0;11;2
2020-07-06;5;35;100;0;3;2
2020-07-05;8;27;80;0;6;2
2020-07-04;4;23;75;0;3;2
2020-07-03;7;20;73;0;6;2
2020-07-02;5;17;67;0;2;1
2020-07-01;4;19;84;0;3;1
2020-06-30;4;18;83;0;3;2
2020-06-29;1;19;82;0;0;2
2020-06-28;2;20;82;0;2;2
2020-06-27;1;18;58;0;0;2
2020-06-26;3;20;79;0;3;2
2020-06-25;5;22;77;0;2;1
2020-06-24;3;18;75;0;2;1
2020-06-23;5;25;73;0;5;2
2020-06-22;1;22;46;0;0;2
2020-06-21;3;26;67;0;2;2
2020-06-20;1;31;65;0;1;2
2020-06-19;5;28;43;0;4;2
2020-06-18;1;31;63;0;0;1
2020-06-17;8;29;40;0;6;1
2020-06-16;6;22;34;0;5;1
2020-06-15;2;27;51;0;1;1
2020-06-14;6;21;28;0;4;2
2020-06-13;4;17;25;0;3;3
2020-06-12;2;14;23;0;1;2
2020-06-11;4;19;42;0;4;1
2020-06-10;2;17;39;0;1;1
2020-06-09;5;10;19;0;4;1
2020-06-08;0;8;16;0;0;2
2020-06-07;2;8;19;0;1;2
2020-06-06;1;8;18;0;0;2
2020-06-05;1;7;18;0;1;1
2020-06-04;2;6;17;0;1;1
2020-06-03;1;5;16;0;0;1
2020-06-02;2;5;16;0;1;1
2020-06-01;2;4;15;0;0;1
2020-05-31;2;4;15;0;1;1
2020-05-30;0;4;14;0;0;2
2020-05-29;0;4;14;0;0;2
2020-05-28;0;4;14;0;0;2
2020-05-27;1;4;14;0;0;2
2020-05-26;0;4;14;0;0;2
2020-05-25;2;4;14;0;0;2
2020-05-24;2;8;26;0;0;2
2020-05-23;0;6;16;0;0;2
2020-05-22;1;9;29;0;0;2
2020-05-21;1;7;16;0;0;2
2020-05-20;1;8;16;0;1;2
2020-05-19;1;9;27;0;0;2
2020-05-18;2;10;28;0;1;2
2020-05-17;2;11;28;0;2;2
2020-05-16;1;11;26;0;0;2
2020-05-15;2;10;13;0;1;4
2020-05-14;1;12;25;0;1;2
2020-05-13;1;12;28;0;0;4
2020-05-12;1;8;11;0;0;3
2020-05-11;2;11;27;0;2;4
2020-05-10;2;6;9;0;0;4
2020-05-09;4;5;9;0;1;2
2020-05-08;0;4;8;0;0;2
2020-05-07;1;4;8;0;0;1
2020-05-06;2;7;25;0;0;2
2020-05-05;0;5;8;0;0;2
2020-05-04;1;7;25;0;0;3
2020-05-03;1;7;25;0;0;3
2020-05-02;1;5;10;0;0;3
2020-05-01;2;8;26;0;0;3
2020-04-30;3;7;10;0;0;2
2020-04-29;1;10;25;0;0;2
2020-04-28;2;10;26;0;0;2
2020-04-27;1;11;26;0;0;3
2020-04-26;0;7;10;0;0;3
